createdAt,value
2023-04-27T00:01:38.355Z,100.00
2023-04-27T00:04:06.896Z,100.00
2023-04-27T00:06:34.636Z,100.00
2023-04-27T00:09:01.162Z,100.00
2023-04-27T00:11:28.993Z,100.00
2023-04-27T00:13:56.238Z,100.00
2023-04-27T00:16:22.888Z,100.00
2023-04-27T00:18:49.618Z,100.00
2023-04-27T00:21:16.294Z,100.00
2023-04-27T00:23:42.913Z,100.00
2023-04-27T00:26:09.351Z,100.00
2023-04-27T00:28:35.860Z,100.00
2023-04-27T00:31:03.724Z,100.00
2023-04-27T00:33:30.509Z,100.00
2023-04-27T00:36:01.296Z,100.00
2023-04-27T00:38:28.344Z,100.00
2023-04-27T00:41:04.546Z,100.00
2023-04-27T00:43:32.285Z,100.00
2023-04-27T00:45:59.490Z,100.00
2023-04-27T00:48:26.606Z,100.00
2023-04-27T00:50:53.524Z,100.00
2023-04-27T00:53:22.647Z,100.00
2023-04-27T00:55:49.391Z,100.00
2023-04-27T00:58:15.852Z,100.00
2023-04-27T01:00:42.634Z,100.00
2023-04-27T01:03:09.883Z,100.00
2023-04-27T01:05:37.584Z,100.00
2023-04-27T01:08:05.041Z,100.00
2023-04-27T01:10:31.554Z,100.00
2023-04-27T01:12:58.644Z,100.00
2023-04-27T01:15:25.478Z,100.00
2023-04-27T01:18:02.009Z,100.00
2023-04-27T01:20:32.570Z,100.00
2023-04-27T01:22:59.717Z,100.00
2023-04-27T01:25:29.287Z,100.00
2023-04-27T01:27:56.083Z,100.00
2023-04-27T01:30:22.993Z,100.00
2023-04-27T01:32:50.086Z,100.00
2023-04-27T01:35:16.872Z,100.00
2023-04-27T01:37:43.713Z,100.00
2023-04-27T01:40:10.610Z,100.00
2023-04-27T01:42:37.060Z,100.00
2023-04-27T01:45:04.285Z,100.00
2023-04-27T01:47:30.932Z,100.00
2023-04-27T01:49:57.533Z,100.00
2023-04-27T01:52:24.005Z,100.00
2023-04-27T01:54:50.603Z,100.00
2023-04-27T01:57:17.747Z,100.00
2023-04-27T01:59:44.267Z,100.00
2023-04-27T02:02:11.631Z,100.00
2023-04-27T02:04:38.471Z,100.00
2023-04-27T02:07:05.236Z,100.00
2023-04-27T02:09:31.835Z,100.00
2023-04-27T02:11:58.324Z,100.00
2023-04-27T02:14:24.759Z,100.00
2023-04-27T02:16:51.312Z,100.00
2023-04-27T02:19:18.113Z,100.00
2023-04-27T02:21:44.675Z,100.00
2023-04-27T02:24:11.294Z,100.00
2023-04-27T02:26:38.680Z,100.00
2023-04-27T02:29:05.191Z,100.00
2023-04-27T02:31:32.232Z,100.00
2023-04-27T02:33:58.758Z,100.00
2023-04-27T02:36:25.304Z,100.00
2023-04-27T02:38:52.030Z,100.00
2023-04-27T02:41:19.184Z,100.00
2023-04-27T02:43:46.968Z,100.00
2023-04-27T02:46:14.202Z,100.00
2023-04-27T02:48:40.693Z,100.00
2023-04-27T02:51:07.226Z,100.00
2023-04-27T02:53:33.886Z,100.00
2023-04-27T02:56:00.762Z,100.00
2023-04-27T02:58:27.216Z,100.00
2023-04-27T03:00:57.564Z,100.00
2023-04-27T03:03:24.281Z,100.00
2023-04-27T03:05:51.069Z,100.00
2023-04-27T03:08:21.718Z,100.00
2023-04-27T03:10:48.266Z,100.00
2023-04-27T03:13:15.357Z,100.00
2023-04-27T03:15:41.831Z,100.00
2023-04-27T03:18:08.306Z,100.00
2023-04-27T03:20:34.849Z,100.00
2023-04-27T03:23:01.450Z,100.00
2023-04-27T03:25:28.291Z,100.00
2023-04-27T03:27:54.748Z,100.00
2023-04-27T03:30:21.418Z,100.00
2023-04-27T03:32:48.008Z,100.00
2023-04-27T03:35:14.758Z,100.00
2023-04-27T03:37:43.382Z,100.00
2023-04-27T03:40:10.152Z,100.00
2023-04-27T03:42:36.974Z,100.00
2023-04-27T03:45:03.914Z,100.00
2023-04-27T03:47:31.300Z,100.00
2023-04-27T03:49:57.752Z,100.00
2023-04-27T03:52:24.300Z,100.00
2023-04-27T03:54:50.853Z,100.00
2023-04-27T03:57:17.391Z,100.00
2023-04-27T03:59:43.851Z,100.00
2023-04-27T04:02:11.809Z,100.00
2023-04-27T04:04:38.898Z,100.00
2023-04-27T04:07:06.086Z,100.00
2023-04-27T04:09:32.697Z,100.00
2023-04-27T04:11:59.077Z,100.00
2023-04-27T04:14:25.672Z,100.00
2023-04-27T04:16:52.477Z,100.00
2023-04-27T04:19:20.694Z,100.00
2023-04-27T04:21:48.404Z,100.00
2023-04-27T04:24:16.119Z,100.00
2023-04-27T04:26:43.644Z,100.00
2023-04-27T04:29:11.133Z,100.00
2023-04-27T04:31:38.470Z,100.00
2023-04-27T04:34:05.044Z,100.00
2023-04-27T04:36:32.093Z,100.00
2023-04-27T04:38:59.106Z,100.00
2023-04-27T04:41:25.806Z,100.00
2023-04-27T04:43:52.713Z,100.00
2023-04-27T04:46:20.177Z,100.00
2023-04-27T04:48:47.097Z,100.00
2023-04-27T04:51:13.625Z,100.00
2023-04-27T04:53:43.591Z,100.00
2023-04-27T04:56:11.340Z,100.00
2023-04-27T04:58:37.952Z,100.00
2023-04-27T05:01:04.556Z,100.00
2023-04-27T05:03:31.250Z,100.00
2023-04-27T05:05:57.936Z,100.00
2023-04-27T05:08:24.389Z,100.00
2023-04-27T05:10:53.798Z,100.00
2023-04-27T05:13:20.874Z,100.00
2023-04-27T05:15:47.501Z,100.00
2023-04-27T05:18:13.970Z,100.00
2023-04-27T05:20:44.483Z,100.00
2023-04-27T05:23:11.654Z,100.00
2023-04-27T05:25:41.847Z,100.00
2023-04-27T05:28:09.490Z,100.00
2023-04-27T05:30:36.686Z,100.00
2023-04-27T05:33:04.325Z,100.00
2023-04-27T05:35:31.273Z,100.00
2023-04-27T05:37:58.077Z,100.00
2023-04-27T05:40:24.869Z,100.00
2023-04-27T05:42:51.407Z,100.00
2023-04-27T05:45:18.456Z,100.00
2023-04-27T05:47:45.248Z,100.00
2023-04-27T05:50:11.789Z,100.00
2023-04-27T05:52:39.370Z,100.00
2023-04-27T05:55:06.208Z,100.00
2023-04-27T05:57:32.728Z,100.00
2023-04-27T05:59:59.979Z,100.00
2023-04-27T06:02:26.670Z,100.00
2023-04-27T06:04:53.621Z,100.00
2023-04-27T06:07:20.276Z,100.00
2023-04-27T06:09:46.707Z,100.00
2023-04-27T06:12:13.072Z,100.00
2023-04-27T06:14:39.608Z,100.00
2023-04-27T06:17:06.092Z,100.00
2023-04-27T06:19:32.567Z,100.00
2023-04-27T06:21:59.162Z,100.00
2023-04-27T06:24:25.982Z,100.00
2023-04-27T06:26:55.631Z,100.00
2023-04-27T06:29:22.222Z,100.00
2023-04-27T06:31:48.844Z,100.00
2023-04-27T06:34:15.732Z,100.00
2023-04-27T06:36:42.168Z,100.00
2023-04-27T06:39:08.669Z,100.00
2023-04-27T06:41:35.482Z,100.00
2023-04-27T06:44:01.872Z,100.00
2023-04-27T06:46:28.933Z,100.00
2023-04-27T06:48:55.621Z,100.00
2023-04-27T06:51:22.343Z,100.00
2023-04-27T06:53:48.817Z,100.00
2023-04-27T06:56:15.348Z,100.00
2023-04-27T06:58:41.762Z,100.00
2023-04-27T07:01:08.175Z,100.00
2023-04-27T07:03:35.685Z,100.00
2023-04-27T07:06:02.625Z,100.00
2023-04-27T07:08:29.172Z,100.00
2023-04-27T07:10:56.410Z,100.00
2023-04-27T07:13:22.962Z,100.00
2023-04-27T07:15:54.063Z,100.00
2023-04-27T07:18:20.464Z,100.00
2023-04-27T07:20:46.937Z,100.00
2023-04-27T07:23:13.288Z,100.00
2023-04-27T07:25:41.037Z,100.00
2023-04-27T07:28:07.680Z,100.00
2023-04-27T07:30:36.538Z,100.00
2023-04-27T07:33:03.400Z,100.00
2023-04-27T07:35:29.952Z,100.00
2023-04-27T07:37:56.864Z,100.00
2023-04-27T07:40:24.551Z,100.00
2023-04-27T07:42:51.303Z,100.00
2023-04-27T07:45:18.232Z,100.00
2023-04-27T07:47:44.860Z,100.00
2023-04-27T07:50:11.349Z,100.00
2023-04-27T07:52:37.722Z,100.00
2023-04-27T07:55:04.777Z,100.00
2023-04-27T07:57:31.775Z,100.00
2023-04-27T07:59:58.320Z,100.00
2023-04-27T08:02:27.059Z,100.00
2023-04-27T08:04:53.937Z,100.00
2023-04-27T08:07:20.916Z,100.00
2023-04-27T08:09:51.136Z,100.00
2023-04-27T08:12:17.824Z,100.00
2023-04-27T08:14:44.618Z,100.00
2023-04-27T08:17:11.970Z,100.00
2023-04-27T08:19:38.902Z,100.00
2023-04-27T08:22:05.390Z,100.00
2023-04-27T08:24:31.908Z,100.00
2023-04-27T08:26:58.450Z,100.00
2023-04-27T08:29:28.478Z,100.00
2023-04-27T08:31:59.653Z,100.00
2023-04-27T08:34:26.410Z,100.00
2023-04-27T08:36:53.966Z,100.00
2023-04-27T08:39:20.667Z,100.00
2023-04-27T08:41:47.194Z,100.00
2023-04-27T08:44:13.771Z,100.00
2023-04-27T08:46:41.251Z,100.00
2023-04-27T08:49:08.250Z,100.00
2023-04-27T08:51:35.479Z,100.00
2023-04-27T08:54:02.452Z,100.00
2023-04-27T08:56:29.785Z,100.00
2023-04-27T08:58:56.980Z,100.00
2023-04-27T09:01:24.063Z,100.00
2023-04-27T09:03:57.790Z,97.81
2023-04-27T09:06:35.662Z,97.51
2023-04-27T09:09:02.984Z,96.65
2023-04-27T09:11:34.838Z,94.23
2023-04-27T09:14:02.740Z,92.28
2023-04-27T09:16:30.170Z,95.75
2023-04-27T09:18:57.553Z,94.35
2023-04-27T09:21:25.788Z,94.87
2023-04-27T09:23:52.656Z,92.33
2023-04-27T09:26:23.520Z,90.61
2023-04-27T09:28:51.487Z,95.67
2023-04-27T09:31:18.899Z,94.55
2023-04-27T09:33:46.195Z,90.67
2023-04-27T09:36:12.835Z,92.85
2023-04-27T09:38:39.747Z,94.88
2023-04-27T09:41:08.185Z,89.49
2023-04-27T09:43:35.165Z,90.57
2023-04-27T09:46:04.367Z,91.43
2023-04-27T09:48:35.294Z,91.30
2023-04-27T09:51:01.915Z,91.54
2023-04-27T09:53:38.919Z,97.10
2023-04-27T09:56:11.647Z,95.63
2023-04-27T09:58:38.003Z,95.63
2023-04-27T10:01:10.924Z,97.56
2023-04-27T10:03:40.846Z,93.00
2023-04-27T10:06:10.817Z,94.45
2023-04-27T10:08:39.071Z,95.07
2023-04-27T10:11:16.451Z,97.01
2023-04-27T10:14:06.099Z,94.89
2023-04-27T10:16:40.223Z,95.12
2023-04-27T10:19:09.829Z,94.43
2023-04-27T10:21:36.896Z,91.70
2023-04-27T10:24:07.251Z,90.35
2023-04-27T10:26:35.755Z,90.28
2023-04-27T10:29:07.725Z,93.38
2023-04-27T10:31:34.456Z,93.68
2023-04-27T10:34:11.975Z,92.34
2023-04-27T10:36:44.350Z,92.54
2023-04-27T10:39:18.510Z,91.28
2023-04-27T10:41:51.831Z,93.03
2023-04-27T10:44:37.479Z,93.03
2023-04-27T10:47:14.085Z,93.11
2023-04-27T10:49:40.758Z,93.97
2023-04-27T10:52:09.329Z,93.87
2023-04-27T10:54:36.874Z,94.74
2023-04-27T10:57:07.513Z,94.46
2023-04-27T10:59:34.904Z,96.18
2023-04-27T11:02:01.665Z,95.24
2023-04-27T11:04:38.779Z,95.96
2023-04-27T11:07:06.027Z,92.57
2023-04-27T11:09:32.597Z,93.10
2023-04-27T11:11:59.270Z,92.18
2023-04-27T11:14:25.751Z,93.26
2023-04-27T11:16:52.256Z,90.49
2023-04-27T11:19:18.751Z,92.02
2023-04-27T11:21:48.777Z,89.51
2023-04-27T11:24:15.673Z,89.69
2023-04-27T11:26:42.387Z,88.37
2023-04-27T11:29:14.477Z,92.09
2023-04-27T11:31:43.752Z,90.76
2023-04-27T11:34:19.571Z,91.99
2023-04-27T11:37:10.518Z,92.96
2023-04-27T11:39:44.914Z,92.94
2023-04-27T11:42:18.548Z,93.18
2023-04-27T11:44:55.652Z,93.98
2023-04-27T11:47:22.995Z,93.39
2023-04-27T11:49:50.394Z,94.15
2023-04-27T11:52:17.085Z,96.36
2023-04-27T11:54:58.508Z,94.56
2023-04-27T11:57:27.236Z,94.26
2023-04-27T11:59:53.919Z,90.31
2023-04-27T12:02:22.591Z,89.71
2023-04-27T12:04:52.890Z,90.09
2023-04-27T12:07:20.744Z,88.63
2023-04-27T12:09:47.980Z,86.86
2023-04-27T12:12:14.751Z,85.55
2023-04-27T12:14:41.930Z,86.48
2023-04-27T12:17:08.928Z,86.39
2023-04-27T12:19:37.399Z,87.23
2023-04-27T12:22:05.556Z,87.48
2023-04-27T12:24:32.528Z,86.88
2023-04-27T12:26:59.568Z,85.56
2023-04-27T12:29:26.186Z,83.91
2023-04-27T12:31:56.292Z,88.17
2023-04-27T12:34:23.149Z,89.73
2023-04-27T12:36:49.768Z,88.29
2023-04-27T12:39:18.396Z,86.97
2023-04-27T12:41:45.283Z,86.83
2023-04-27T12:44:13.118Z,88.46
2023-04-27T12:46:40.582Z,85.75
2023-04-27T12:49:07.739Z,90.51
2023-04-27T12:51:34.807Z,87.80
2023-04-27T12:54:03.266Z,86.61
2023-04-27T12:56:30.370Z,86.52
2023-04-27T12:58:57.277Z,87.14
2023-04-27T13:01:27.880Z,87.85
2023-04-27T13:03:56.181Z,87.56
2023-04-27T13:06:23.152Z,86.63
2023-04-27T13:08:50.184Z,84.52
2023-04-27T13:11:17.518Z,85.13
2023-04-27T13:13:44.938Z,85.54
2023-04-27T13:16:13.950Z,86.72
2023-04-27T13:18:41.217Z,87.92
2023-04-27T13:21:08.079Z,88.20
2023-04-27T13:23:34.694Z,86.56
2023-04-27T13:26:01.742Z,86.43
2023-04-27T13:28:28.302Z,86.43
2023-04-27T13:30:54.743Z,86.19
2023-04-27T13:33:23.696Z,90.17
2023-04-27T13:35:51.335Z,90.16
2023-04-27T13:38:18.009Z,90.84
2023-04-27T13:40:44.642Z,90.02
2023-04-27T13:43:12.320Z,90.54
2023-04-27T13:45:39.823Z,90.88
2023-04-27T13:48:06.604Z,90.64
2023-04-27T13:50:33.306Z,90.45
2023-04-27T13:53:01.918Z,91.45
2023-04-27T13:55:28.654Z,89.50
2023-04-27T13:57:55.113Z,91.14
2023-04-27T14:00:21.732Z,91.34
2023-04-27T14:02:48.325Z,90.10
2023-04-27T14:05:14.979Z,90.83
2023-04-27T14:07:41.504Z,90.98
2023-04-27T14:10:08.942Z,90.94
2023-04-27T14:12:36.032Z,91.58
2023-04-27T14:15:03.516Z,91.16
2023-04-27T14:17:30.062Z,92.68
2023-04-27T14:19:56.632Z,92.33
2023-04-27T14:22:23.271Z,91.19
2023-04-27T14:24:49.826Z,92.08
2023-04-27T14:27:17.235Z,92.53
2023-04-27T14:29:43.692Z,92.34
2023-04-27T14:32:10.254Z,94.19
2023-04-27T14:34:36.748Z,95.06
2023-04-27T14:37:03.251Z,98.43
2023-04-27T14:39:29.802Z,96.44
2023-04-27T14:41:56.299Z,96.64
2023-04-27T14:44:22.810Z,97.45
2023-04-27T14:46:49.369Z,96.73
2023-04-27T14:49:16.197Z,98.37
2023-04-27T14:51:43.673Z,99.60
2023-04-27T14:54:10.416Z,100.00
2023-04-27T14:56:36.906Z,99.42
2023-04-27T14:59:03.322Z,99.49
2023-04-27T15:01:30.457Z,100.00
2023-04-27T15:03:58.285Z,100.00
2023-04-27T15:06:28.261Z,100.00
2023-04-27T15:08:55.628Z,100.00
2023-04-27T15:11:22.172Z,100.00
2023-04-27T15:13:51.850Z,100.00
2023-04-27T15:16:20.540Z,100.00
2023-04-27T15:18:47.290Z,100.00
2023-04-27T15:21:13.759Z,100.00
2023-04-27T15:23:40.214Z,100.00
2023-04-27T15:26:06.762Z,100.00
2023-04-27T15:28:34.423Z,100.00
2023-04-27T15:31:01.367Z,100.00
2023-04-27T15:33:28.098Z,100.00
2023-04-27T15:35:55.211Z,100.00
2023-04-27T15:38:21.738Z,100.00
2023-04-27T15:40:48.369Z,100.00
2023-04-27T15:43:15.235Z,100.00
2023-04-27T15:45:42.010Z,100.00
2023-04-27T15:48:08.729Z,100.00
2023-04-27T15:50:35.175Z,100.00
2023-04-27T15:53:01.734Z,100.00
2023-04-27T15:55:31.246Z,100.00
2023-04-27T15:57:57.875Z,100.00
2023-04-27T16:00:24.942Z,100.00
2023-04-27T16:02:51.817Z,100.00
2023-04-27T16:05:18.385Z,100.00
2023-04-27T16:07:45.319Z,100.00
2023-04-27T16:10:12.211Z,100.00
2023-04-27T16:12:39.157Z,100.00
2023-04-27T16:15:07.954Z,100.00
2023-04-27T16:17:36.270Z,100.00
2023-04-27T16:20:06.801Z,100.00
2023-04-27T16:22:37.379Z,100.00
2023-04-27T16:25:06.654Z,100.00
2023-04-27T16:27:33.769Z,100.00
2023-04-27T16:30:00.206Z,100.00
2023-04-27T16:32:27.013Z,100.00
2023-04-27T16:34:53.809Z,100.00
2023-04-27T16:37:20.296Z,100.00
2023-04-27T16:39:46.898Z,100.00
2023-04-27T16:42:18.845Z,100.00
2023-04-27T16:44:45.811Z,100.00
2023-04-27T16:47:12.448Z,100.00
2023-04-27T16:49:39.789Z,100.00
2023-04-27T16:52:06.267Z,100.00
2023-04-27T16:54:32.785Z,100.00
2023-04-27T16:56:59.221Z,100.00
2023-04-27T16:59:25.684Z,100.00
2023-04-27T17:01:52.235Z,100.00
2023-04-27T17:04:18.895Z,100.00
2023-04-27T17:06:47.950Z,100.00
2023-04-27T17:09:15.235Z,100.00
2023-04-27T17:11:42.044Z,100.00
2023-04-27T17:14:08.451Z,100.00
2023-04-27T17:16:35.031Z,100.00
2023-04-27T17:19:01.674Z,100.00
2023-04-27T17:21:28.150Z,100.00
2023-04-27T17:23:54.806Z,100.00
2023-04-27T17:26:21.849Z,100.00
2023-04-27T17:28:50.553Z,100.00
2023-04-27T17:31:17.960Z,100.00
2023-04-27T17:33:45.007Z,100.00
2023-04-27T17:36:11.983Z,100.00
2023-04-27T17:38:38.430Z,100.00
2023-04-27T17:41:04.845Z,100.00
2023-04-27T17:43:31.368Z,100.00
2023-04-27T17:45:57.811Z,100.00
2023-04-27T17:48:24.629Z,100.00
2023-04-27T17:50:51.183Z,100.00
2023-04-27T17:53:17.619Z,100.00
2023-04-27T17:55:45.835Z,100.00
2023-04-27T17:58:12.317Z,100.00
2023-04-27T18:00:39.194Z,100.00
2023-04-27T18:03:06.161Z,100.00
2023-04-27T18:05:32.974Z,100.00
2023-04-27T18:07:59.593Z,100.00
2023-04-27T18:10:26.023Z,100.00
2023-04-27T18:12:52.698Z,100.00
2023-04-27T18:15:19.498Z,100.00
2023-04-27T18:17:46.193Z,100.00
2023-04-27T18:20:12.760Z,100.00
2023-04-27T18:22:40.282Z,100.00
2023-04-27T18:25:07.266Z,100.00
2023-04-27T18:27:36.701Z,100.00
2023-04-27T18:30:04.696Z,100.00
2023-04-27T18:32:31.454Z,100.00
2023-04-27T18:34:58.125Z,100.00
2023-04-27T18:37:24.716Z,100.00
2023-04-27T18:39:52.855Z,100.00
2023-04-27T18:42:20.278Z,100.00
2023-04-27T18:44:47.359Z,100.00
2023-04-27T18:47:16.789Z,100.00
2023-04-27T18:49:43.263Z,100.00
2023-04-27T18:52:11.564Z,100.00
2023-04-27T18:54:38.461Z,100.00
2023-04-27T18:57:05.066Z,100.00
2023-04-27T18:59:31.478Z,100.00
2023-04-27T19:01:58.620Z,100.00
2023-04-27T19:04:26.625Z,100.00
2023-04-27T19:06:53.493Z,100.00
2023-04-27T19:09:20.278Z,100.00
2023-04-27T19:11:49.494Z,100.00
2023-04-27T19:14:20.020Z,100.00
2023-04-27T19:16:46.660Z,100.00
2023-04-27T19:19:13.424Z,100.00
2023-04-27T19:21:42.081Z,100.00
2023-04-27T19:24:09.180Z,100.00
2023-04-27T19:26:36.322Z,100.00
2023-04-27T19:29:03.562Z,100.00
2023-04-27T19:31:30.164Z,100.00
2023-04-27T19:36:30.053Z,100.00
2023-04-27T19:38:56.482Z,100.00
2023-04-27T19:41:23.648Z,100.00
2023-04-27T19:43:50.358Z,100.00
2023-04-27T19:46:16.920Z,100.00
2023-04-27T19:48:43.612Z,100.00
2023-04-27T19:51:10.590Z,100.00
2023-04-27T19:53:37.631Z,100.00
2023-04-27T19:56:07.319Z,100.00
2023-04-27T19:58:36.090Z,100.00
2023-04-27T20:01:05.304Z,100.00
2023-04-27T20:03:32.130Z,100.00
2023-04-27T20:05:59.259Z,100.00
2023-04-27T20:08:25.927Z,100.00
2023-04-27T20:10:54.276Z,100.00
2023-04-27T20:13:20.772Z,100.00
2023-04-27T20:15:47.324Z,100.00
2023-04-27T20:18:13.906Z,100.00
2023-04-27T20:20:42.110Z,100.00
2023-04-27T20:23:09.339Z,100.00
2023-04-27T20:25:36.133Z,100.00
2023-04-27T20:28:02.555Z,100.00
2023-04-27T20:30:29.327Z,100.00
2023-04-27T20:32:56.663Z,100.00
2023-04-27T20:35:24.215Z,100.00
2023-04-27T20:37:52.101Z,100.00
2023-04-27T20:40:18.924Z,100.00
2023-04-27T20:42:46.022Z,100.00
2023-04-27T20:45:12.811Z,100.00
2023-04-27T20:47:39.625Z,100.00
2023-04-27T20:50:07.921Z,100.00
2023-04-27T20:52:35.005Z,100.00
2023-04-27T20:55:02.246Z,100.00
2023-04-27T20:57:28.812Z,100.00
2023-04-27T20:59:55.957Z,100.00
2023-04-27T21:02:22.530Z,100.00
2023-04-27T21:04:48.981Z,100.00
2023-04-27T21:07:15.702Z,100.00
2023-04-27T21:09:42.190Z,100.00
2023-04-27T21:12:09.153Z,100.00
2023-04-27T21:14:36.036Z,100.00
2023-04-27T21:17:02.713Z,100.00
2023-04-27T21:19:29.398Z,100.00
2023-04-27T21:21:56.280Z,100.00
2023-04-27T21:24:22.949Z,100.00
2023-04-27T21:26:50.161Z,100.00
2023-04-27T21:29:16.600Z,100.00
2023-04-27T21:31:43.047Z,100.00
2023-04-27T21:34:09.477Z,100.00
2023-04-27T21:36:37.436Z,100.00
2023-04-27T21:39:04.007Z,100.00
2023-04-27T21:41:35.210Z,100.00
2023-04-27T21:44:02.125Z,100.00
2023-04-27T21:46:28.754Z,100.00
2023-04-27T21:48:55.621Z,100.00
2023-04-27T21:51:22.112Z,100.00
2023-04-27T21:53:48.621Z,100.00
2023-04-27T21:56:15.083Z,100.00
2023-04-27T21:58:41.746Z,100.00
2023-04-27T22:01:08.184Z,100.00
2023-04-27T22:03:34.838Z,100.00
2023-04-27T22:06:01.372Z,100.00
2023-04-27T22:08:32.186Z,100.00
2023-04-27T22:10:58.690Z,100.00
2023-04-27T22:13:27.581Z,100.00
2023-04-27T22:15:54.175Z,100.00
2023-04-27T22:18:20.805Z,100.00
2023-04-27T22:20:47.356Z,100.00
2023-04-27T22:23:13.880Z,100.00
2023-04-27T22:25:42.828Z,100.00
2023-04-27T22:28:09.910Z,100.00
2023-04-27T22:30:36.485Z,100.00
2023-04-27T22:33:03.394Z,100.00
2023-04-27T22:35:34.155Z,100.00
2023-04-27T22:38:01.210Z,100.00
2023-04-27T22:40:28.017Z,100.00
2023-04-27T22:42:55.200Z,100.00
2023-04-27T22:45:22.809Z,100.00
2023-04-27T22:47:49.741Z,100.00
2023-04-27T22:50:16.686Z,100.00
2023-04-27T22:52:43.225Z,100.00
2023-04-27T22:55:13.048Z,100.00
2023-04-27T22:57:40.477Z,100.00
2023-04-27T23:00:11.814Z,100.00
2023-04-27T23:02:43.488Z,100.00
2023-04-27T23:05:11.138Z,100.00
2023-04-27T23:07:37.702Z,100.00
2023-04-27T23:10:05.077Z,100.00
2023-04-27T23:12:31.971Z,100.00
2023-04-27T23:14:59.051Z,100.00
2023-04-27T23:17:31.908Z,100.00
2023-04-27T23:19:59.366Z,100.00
2023-04-27T23:22:26.484Z,100.00
2023-04-27T23:24:54.274Z,100.00
2023-04-27T23:27:21.602Z,100.00
2023-04-27T23:29:49.563Z,100.00
2023-04-27T23:32:16.204Z,100.00
2023-04-27T23:34:42.669Z,100.00
2023-04-27T23:37:09.688Z,100.00
2023-04-27T23:39:36.090Z,100.00
2023-04-27T23:42:03.473Z,100.00
2023-04-27T23:44:30.463Z,100.00
2023-04-27T23:46:57.041Z,100.00
2023-04-27T23:49:23.572Z,100.00
2023-04-27T23:51:50.181Z,100.00
2023-04-27T23:54:16.763Z,100.00
2023-04-27T23:56:55.095Z,100.00
2023-04-27T23:59:24.567Z,100.00
