createdAt,value
2018-03-15T00:01:34.201Z,99.90
2018-03-15T00:04:00.159Z,99.90
2018-03-15T00:06:26.933Z,99.90
2018-03-15T00:08:52.920Z,99.90
2018-03-15T00:11:18.876Z,99.90
2018-03-15T00:13:44.854Z,99.90
2018-03-15T00:16:10.820Z,99.90
2018-03-15T00:18:36.780Z,99.90
2018-03-15T00:21:02.761Z,99.90
2018-03-15T00:23:28.760Z,99.90
2018-03-15T00:25:55.492Z,99.90
2018-03-15T00:28:21.500Z,99.90
2018-03-15T00:30:47.464Z,99.90
2018-03-15T00:33:13.454Z,99.90
2018-03-15T00:35:39.440Z,99.90
2018-03-15T00:38:05.398Z,99.90
2018-03-15T00:40:31.368Z,99.90
2018-03-15T00:42:57.377Z,99.90
2018-03-15T00:45:24.229Z,99.90
2018-03-15T00:47:50.172Z,99.90
2018-03-15T00:50:16.864Z,99.90
2018-03-15T00:52:42.886Z,99.90
2018-03-15T00:55:08.840Z,99.90
2018-03-15T00:57:34.852Z,99.90
2018-03-15T01:00:00.804Z,99.90
2018-03-15T01:02:26.860Z,99.90
2018-03-15T01:04:52.851Z,99.90
2018-03-15T01:07:18.843Z,99.90
2018-03-15T01:09:44.792Z,99.90
2018-03-15T01:12:10.779Z,99.90
2018-03-15T01:14:38.265Z,99.90
2018-03-15T01:17:04.964Z,99.90
2018-03-15T01:19:31.699Z,99.90
2018-03-15T01:21:57.675Z,99.90
2018-03-15T01:24:23.677Z,99.90
2018-03-15T01:26:49.682Z,99.90
2018-03-15T01:29:15.664Z,99.90
2018-03-15T01:31:42.396Z,99.90
2018-03-15T01:34:08.397Z,99.90
2018-03-15T01:36:34.340Z,99.90
2018-03-15T01:39:00.339Z,99.90
2018-03-15T01:41:27.096Z,99.90
2018-03-15T01:43:53.873Z,99.90
2018-03-15T01:46:19.835Z,99.90
2018-03-15T01:48:45.836Z,99.90
2018-03-15T01:51:11.791Z,99.90
2018-03-15T01:53:37.746Z,99.90
2018-03-15T01:56:03.756Z,99.90
2018-03-15T01:58:29.704Z,99.90
2018-03-15T02:00:55.728Z,99.90
2018-03-15T02:03:21.709Z,99.90
2018-03-15T02:05:47.687Z,99.90
2018-03-15T02:08:13.686Z,99.90
2018-03-15T02:10:40.409Z,99.90
2018-03-15T02:13:06.393Z,99.90
2018-03-15T02:15:33.126Z,99.90
2018-03-15T02:17:59.081Z,99.90
2018-03-15T02:20:25.847Z,99.90
2018-03-15T02:22:51.805Z,99.90
2018-03-15T02:25:17.781Z,99.90
2018-03-15T02:27:43.754Z,99.90
2018-03-15T02:30:09.749Z,99.90
2018-03-15T02:32:35.709Z,99.90
2018-03-15T02:35:02.454Z,99.90
2018-03-15T02:37:29.209Z,99.90
2018-03-15T02:39:55.917Z,99.90
2018-03-15T02:42:23.412Z,99.90
2018-03-15T02:44:49.417Z,99.90
2018-03-15T02:47:15.372Z,99.90
2018-03-15T02:49:41.338Z,99.90
2018-03-15T02:52:08.079Z,99.90
2018-03-15T02:54:34.061Z,99.90
2018-03-15T02:57:00.060Z,99.90
2018-03-15T02:59:26.029Z,99.90
2018-03-15T03:01:52.014Z,99.90
2018-03-15T03:04:18.010Z,99.90
2018-03-15T03:06:44.029Z,99.90
2018-03-15T03:09:10.806Z,99.90
2018-03-15T03:11:37.481Z,99.90
2018-03-15T03:14:03.469Z,99.90
2018-03-15T03:16:30.169Z,99.90
2018-03-15T03:18:56.205Z,99.90
2018-03-15T03:21:22.180Z,99.90
2018-03-15T03:23:48.957Z,99.90
2018-03-15T03:26:14.941Z,99.90
2018-03-15T03:28:40.926Z,99.90
2018-03-15T03:31:06.930Z,99.90
2018-03-15T03:33:32.950Z,99.90
2018-03-15T03:35:58.952Z,99.90
2018-03-15T03:38:24.942Z,99.90
2018-03-15T03:40:50.924Z,99.90
2018-03-15T03:43:16.883Z,99.90
2018-03-15T03:45:42.908Z,99.90
2018-03-15T03:48:08.881Z,99.90
2018-03-15T03:50:34.890Z,99.90
2018-03-15T03:53:00.858Z,99.90
2018-03-15T03:55:26.877Z,99.90
2018-03-15T03:57:52.888Z,99.90
2018-03-15T04:00:18.893Z,99.90
2018-03-15T04:02:44.857Z,99.90
2018-03-15T04:05:10.825Z,99.90
2018-03-15T04:07:36.828Z,99.90
2018-03-15T04:10:02.788Z,99.90
2018-03-15T04:12:28.804Z,99.90
2018-03-15T04:14:54.825Z,99.90
2018-03-15T04:17:20.837Z,99.90
2018-03-15T04:19:47.558Z,99.90
2018-03-15T04:22:13.525Z,99.90
2018-03-15T04:24:40.260Z,99.90
2018-03-15T04:27:06.261Z,99.90
2018-03-15T04:29:32.268Z,99.90
2018-03-15T04:31:58.253Z,99.90
2018-03-15T04:34:24.260Z,99.90
2018-03-15T04:36:50.229Z,99.90
2018-03-15T04:39:16.233Z,99.90
2018-03-15T04:41:42.240Z,99.90
2018-03-15T04:44:08.949Z,99.90
2018-03-15T04:46:34.953Z,99.90
2018-03-15T04:49:00.927Z,99.90
2018-03-15T04:51:26.938Z,99.90
2018-03-15T04:53:53.002Z,99.90
2018-03-15T04:56:18.961Z,99.90
2018-03-15T04:58:45.701Z,99.90
2018-03-15T05:01:11.688Z,99.90
2018-03-15T05:03:37.661Z,99.90
2018-03-15T05:06:03.634Z,99.90
2018-03-15T05:08:30.389Z,99.90
2018-03-15T05:10:57.157Z,99.90
2018-03-15T05:13:23.166Z,99.90
2018-03-15T05:15:49.906Z,99.90
2018-03-15T05:18:15.964Z,99.90
2018-03-15T05:20:41.883Z,99.90
2018-03-15T05:23:07.878Z,99.90
2018-03-15T05:25:33.825Z,99.90
2018-03-15T05:27:59.841Z,99.90
2018-03-15T05:30:25.841Z,99.90
2018-03-15T05:32:52.548Z,99.90
2018-03-15T05:35:18.556Z,99.90
2018-03-15T05:37:44.524Z,99.90
2018-03-15T05:40:10.546Z,99.90
2018-03-15T05:42:36.496Z,99.90
2018-03-15T05:45:02.498Z,99.90
2018-03-15T05:47:28.534Z,99.90
2018-03-15T05:49:54.552Z,99.90
2018-03-15T05:52:21.298Z,99.90
2018-03-15T05:54:48.013Z,99.90
2018-03-15T05:57:14.018Z,99.90
2018-03-15T05:59:40.029Z,99.90
2018-03-15T06:02:06.832Z,99.90
2018-03-15T06:04:32.818Z,99.90
2018-03-15T06:06:59.509Z,99.90
2018-03-15T06:09:25.697Z,99.90
2018-03-15T06:11:51.665Z,99.90
2018-03-15T06:14:17.741Z,99.90
2018-03-15T06:16:43.717Z,99.90
2018-03-15T06:19:10.527Z,99.90
2018-03-15T06:21:36.512Z,99.90
2018-03-15T06:24:03.205Z,99.90
2018-03-15T06:26:29.205Z,99.90
2018-03-15T06:28:55.928Z,99.90
2018-03-15T06:31:21.969Z,99.90
2018-03-15T06:33:47.973Z,99.90
2018-03-15T06:36:13.926Z,99.90
2018-03-15T06:38:39.962Z,99.90
2018-03-15T06:41:05.929Z,99.90
2018-03-15T06:43:32.684Z,99.90
2018-03-15T06:45:59.402Z,99.90
2018-03-15T06:48:25.440Z,99.90
2018-03-15T06:50:51.402Z,99.90
2018-03-15T06:53:24.267Z,99.90
2018-03-15T06:55:50.237Z,99.90
2018-03-15T06:58:16.981Z,99.90
2018-03-15T07:00:42.937Z,99.90
2018-03-15T07:03:09.677Z,99.90
2018-03-15T07:05:35.641Z,99.90
2018-03-15T07:08:01.637Z,99.90
2018-03-15T07:10:27.732Z,99.90
2018-03-15T07:12:53.694Z,99.90
2018-03-15T07:15:19.673Z,99.90
2018-03-15T07:17:46.386Z,99.90
2018-03-15T07:20:12.406Z,99.90
2018-03-15T07:22:38.374Z,99.90
2018-03-15T07:25:04.364Z,99.90
2018-03-15T07:27:30.333Z,99.90
2018-03-15T07:29:56.369Z,99.90
2018-03-15T07:32:22.352Z,99.90
2018-03-15T07:34:49.057Z,99.90
2018-03-15T07:37:15.041Z,99.90
2018-03-15T07:39:41.747Z,99.90
2018-03-15T07:42:07.750Z,99.90
2018-03-15T07:44:33.709Z,99.90
2018-03-15T07:46:59.726Z,99.90
2018-03-15T07:49:25.709Z,99.90
2018-03-15T07:51:51.703Z,99.90
2018-03-15T07:54:17.672Z,99.90
2018-03-15T07:56:43.669Z,99.90
2018-03-15T07:59:09.634Z,99.90
2018-03-15T08:01:35.629Z,99.90
2018-03-15T08:04:01.585Z,99.90
2018-03-15T08:06:27.564Z,99.90
2018-03-15T08:08:53.585Z,99.90
2018-03-15T08:11:19.596Z,99.90
2018-03-15T08:13:45.569Z,99.90
2018-03-15T08:16:11.566Z,99.90
2018-03-15T08:18:37.586Z,99.90
2018-03-15T08:21:03.556Z,99.90
2018-03-15T08:23:29.537Z,99.90
2018-03-15T08:25:56.306Z,99.90
2018-03-15T08:28:22.339Z,99.90
2018-03-15T08:30:48.335Z,99.90
2018-03-15T08:33:14.301Z,99.90
2018-03-15T08:35:41.104Z,99.90
2018-03-15T08:38:07.061Z,99.90
2018-03-15T08:40:33.053Z,99.90
2018-03-15T08:42:59.006Z,99.90
2018-03-15T08:45:25.087Z,99.90
2018-03-15T08:47:51.025Z,99.90
2018-03-15T08:50:17.032Z,99.90
2018-03-15T08:52:43.056Z,99.90
2018-03-15T08:55:09.086Z,99.90
2018-03-15T08:57:35.059Z,99.90
2018-03-15T09:00:01.029Z,99.90
2018-03-15T09:02:27.066Z,99.90
2018-03-15T09:04:53.074Z,99.90
2018-03-15T09:07:19.069Z,99.90
2018-03-15T09:09:45.024Z,99.90
2018-03-15T09:12:11.017Z,99.90
2018-03-15T09:14:44.025Z,99.90
2018-03-15T09:17:10.041Z,99.90
2018-03-15T09:19:36.737Z,99.90
2018-03-15T09:22:02.729Z,99.90
2018-03-15T09:24:29.442Z,99.90
2018-03-15T09:26:55.448Z,99.90
2018-03-15T09:29:21.492Z,99.90
2018-03-15T09:31:47.477Z,99.90
2018-03-15T09:34:14.256Z,99.90
2018-03-15T09:36:40.274Z,99.90
2018-03-15T09:39:07.025Z,99.90
2018-03-15T09:41:32.950Z,99.90
2018-03-15T09:43:58.957Z,99.90
2018-03-15T09:46:24.997Z,99.90
2018-03-15T09:48:51.004Z,99.90
2018-03-15T09:51:17.024Z,99.90
2018-03-15T09:53:43.748Z,99.90
2018-03-15T09:56:09.778Z,99.90
2018-03-15T09:58:35.741Z,99.90
2018-03-15T10:01:02.477Z,99.90
2018-03-15T10:03:28.489Z,99.90
2018-03-15T10:05:54.557Z,99.90
2018-03-15T10:08:20.524Z,99.90
2018-03-15T10:10:46.521Z,99.90
2018-03-15T10:13:12.537Z,99.90
2018-03-15T10:15:38.557Z,99.90
2018-03-15T10:18:04.530Z,99.90
2018-03-15T10:20:30.513Z,99.90
2018-03-15T10:22:56.570Z,99.90
2018-03-15T10:25:26.389Z,99.90
2018-03-15T10:27:49.305Z,99.90
2018-03-15T10:30:16.059Z,99.90
2018-03-15T10:32:42.826Z,99.90
2018-03-15T10:35:15.733Z,99.90
2018-03-15T10:37:41.762Z,99.90
2018-03-15T10:40:08.465Z,99.90
2018-03-15T10:42:34.480Z,99.90
2018-03-15T10:45:00.449Z,99.90
2018-03-15T10:47:26.502Z,99.90
2018-03-15T10:49:52.468Z,99.90
2018-03-15T10:52:18.465Z,99.90
2018-03-15T10:54:44.468Z,99.90
2018-03-15T10:57:10.469Z,99.90
2018-03-15T10:59:37.174Z,99.90
2018-03-15T11:02:05.173Z,99.90
2018-03-15T11:04:33.129Z,99.90
2018-03-15T11:06:59.169Z,99.90
2018-03-15T11:09:30.061Z,99.90
2018-03-15T11:11:56.078Z,99.90
2018-03-15T11:14:22.058Z,99.90
2018-03-15T11:16:48.061Z,99.90
2018-03-15T11:19:14.058Z,99.90
2018-03-15T11:21:40.065Z,99.90
2018-03-15T11:24:06.165Z,99.90
2018-03-15T11:26:32.173Z,99.90
2018-03-15T11:28:58.176Z,99.90
2018-03-15T11:31:24.200Z,99.90
2018-03-15T11:33:50.901Z,99.90
2018-03-15T11:36:17.038Z,99.90
2018-03-15T11:38:43.073Z,99.90
2018-03-15T11:41:09.038Z,98.90
2018-03-15T11:43:35.053Z,99.90
2018-03-15T11:46:01.008Z,97.20
2018-03-15T11:48:27.073Z,97.40
2018-03-15T11:50:53.839Z,81.90
2018-03-15T11:53:20.541Z,78.80
2018-03-15T11:55:46.527Z,78.80
2018-03-15T11:58:13.253Z,77.50
2018-03-15T12:00:39.246Z,77.40
2018-03-15T12:03:05.207Z,73.30
2018-03-15T12:05:31.225Z,73.40
2018-03-15T12:07:57.199Z,69.80
2018-03-15T12:10:23.202Z,69.50
2018-03-15T12:12:49.208Z,68.60
2018-03-15T12:15:15.208Z,71.30
2018-03-15T12:17:41.980Z,70.20
2018-03-15T12:20:07.934Z,70.10
2018-03-15T12:22:34.665Z,68.90
2018-03-15T12:25:00.677Z,68.90
2018-03-15T12:27:26.665Z,64.00
2018-03-15T12:29:52.658Z,59.20
2018-03-15T12:32:18.608Z,51.70
2018-03-15T12:34:44.613Z,47.10
2018-03-15T12:37:10.581Z,47.40
2018-03-15T12:39:36.589Z,47.70
2018-03-15T12:42:02.533Z,47.30
2018-03-15T12:44:28.516Z,47.30
2018-03-15T12:46:54.528Z,46.30
2018-03-15T12:49:20.518Z,45.50
2018-03-15T12:51:46.476Z,43.90
2018-03-15T12:54:13.167Z,40.50
2018-03-15T12:56:39.893Z,42.30
2018-03-15T12:59:05.847Z,42.30
2018-03-15T13:01:31.841Z,42.10
2018-03-15T13:03:57.805Z,39.80
2018-03-15T13:06:23.841Z,37.40
2018-03-15T13:08:49.842Z,36.60
2018-03-15T13:11:15.814Z,36.60
2018-03-15T13:13:41.797Z,38.10
2018-03-15T13:16:07.777Z,39.20
2018-03-15T13:18:33.778Z,40.30
2018-03-15T13:20:59.765Z,39.70
2018-03-15T13:23:25.802Z,39.80
2018-03-15T13:25:53.273Z,37.70
2018-03-15T13:28:19.270Z,37.60
2018-03-15T13:30:45.257Z,35.50
2018-03-15T13:33:11.241Z,35.00
2018-03-15T13:35:37.203Z,38.30
2018-03-15T13:38:03.192Z,39.50
2018-03-15T13:40:29.145Z,38.10
2018-03-15T13:42:55.113Z,35.30
2018-03-15T13:45:21.105Z,34.00
2018-03-15T13:47:47.058Z,33.40
2018-03-15T13:50:13.043Z,33.20
2018-03-15T13:52:39.088Z,32.80
2018-03-15T13:55:05.789Z,32.60
2018-03-15T13:57:31.773Z,32.50
2018-03-15T13:59:58.461Z,35.20
2018-03-15T14:02:24.510Z,35.10
2018-03-15T14:04:50.474Z,36.90
2018-03-15T14:07:16.469Z,38.20
2018-03-15T14:09:42.450Z,39.30
2018-03-15T14:12:08.418Z,39.00
2018-03-15T14:14:35.196Z,36.20
2018-03-15T14:17:01.137Z,36.10
2018-03-15T14:19:27.137Z,35.10
2018-03-15T14:21:53.881Z,31.90
2018-03-15T14:24:20.613Z,34.70
2018-03-15T14:26:46.629Z,33.90
2018-03-15T14:29:12.622Z,32.30
2018-03-15T14:31:38.608Z,32.40
2018-03-15T14:34:04.602Z,32.70
2018-03-15T14:36:31.305Z,32.00
2018-03-15T14:38:57.291Z,32.00
2018-03-15T14:41:24.009Z,30.30
2018-03-15T14:43:50.034Z,30.30
2018-03-15T14:46:15.988Z,32.10
2018-03-15T14:48:41.957Z,33.10
2018-03-15T14:51:07.981Z,34.10
2018-03-15T14:53:34.677Z,35.00
2018-03-15T14:56:00.669Z,34.90
2018-03-15T14:58:27.406Z,36.30
2018-03-15T15:00:53.451Z,36.30
2018-03-15T15:03:20.151Z,38.10
2018-03-15T15:05:46.153Z,38.00
2018-03-15T15:08:19.256Z,38.10
2018-03-15T15:10:45.949Z,39.20
2018-03-15T15:13:11.941Z,39.10
2018-03-15T15:15:38.677Z,41.00
2018-03-15T15:18:04.641Z,41.00
2018-03-15T15:20:30.629Z,43.20
2018-03-15T15:22:56.628Z,45.90
2018-03-15T15:25:22.637Z,47.60
2018-03-15T15:27:49.325Z,50.70
2018-03-15T15:30:15.326Z,50.60
2018-03-15T15:32:42.114Z,54.50
2018-03-15T15:35:08.137Z,53.80
2018-03-15T15:37:34.130Z,55.50
2018-03-15T15:40:00.106Z,58.40
2018-03-15T15:42:26.852Z,73.20
2018-03-15T15:44:53.608Z,77.50
2018-03-15T15:47:19.574Z,77.60
2018-03-15T15:49:45.562Z,88.30
2018-03-15T15:52:11.572Z,93.50
2018-03-15T15:54:37.564Z,96.90
2018-03-15T15:57:03.549Z,99.10
2018-03-15T15:59:29.578Z,99.90
2018-03-15T16:01:55.565Z,99.90
2018-03-15T16:04:22.261Z,99.90
2018-03-15T16:06:48.245Z,99.90
2018-03-15T16:09:14.936Z,99.90
2018-03-15T16:11:40.884Z,99.90
2018-03-15T16:14:06.868Z,99.90
2018-03-15T16:16:33.617Z,99.90
2018-03-15T16:18:59.673Z,99.90
2018-03-15T16:21:26.406Z,99.90
2018-03-15T16:23:52.357Z,99.90
2018-03-15T16:26:19.061Z,99.90
2018-03-15T16:28:45.008Z,99.90
2018-03-15T16:31:11.030Z,99.90
2018-03-15T16:33:36.972Z,99.90
2018-03-15T16:36:02.961Z,99.90
2018-03-15T16:38:29.665Z,99.90
2018-03-15T16:40:55.681Z,99.90
2018-03-15T16:43:21.665Z,99.90
2018-03-15T16:45:47.667Z,99.90
2018-03-15T16:48:13.675Z,99.90
2018-03-15T16:50:39.625Z,99.90
2018-03-15T16:53:05.619Z,99.90
2018-03-15T16:55:32.317Z,99.90
2018-03-15T16:57:58.305Z,99.90
2018-03-15T17:00:25.020Z,99.90
2018-03-15T17:02:51.745Z,99.90
2018-03-15T17:05:17.729Z,99.90
2018-03-15T17:07:43.707Z,99.90
2018-03-15T17:10:09.693Z,99.90
2018-03-15T17:12:35.648Z,99.90
2018-03-15T17:15:01.649Z,99.90
2018-03-15T17:17:27.608Z,99.90
2018-03-15T17:19:53.597Z,99.90
2018-03-15T17:22:19.565Z,99.90
2018-03-15T17:24:45.637Z,99.90
2018-03-15T17:27:11.581Z,99.90
2018-03-15T17:29:38.287Z,99.90
2018-03-15T17:32:04.304Z,99.90
2018-03-15T17:34:30.290Z,99.90
2018-03-15T17:36:56.984Z,99.90
2018-03-15T17:39:22.957Z,99.90
2018-03-15T17:41:48.969Z,99.90
2018-03-15T17:44:14.945Z,99.90
2018-03-15T17:46:41.693Z,99.90
2018-03-15T17:49:07.693Z,99.90
2018-03-15T17:51:33.660Z,99.90
2018-03-15T17:53:59.623Z,99.90
2018-03-15T17:56:26.350Z,99.90
2018-03-15T17:58:52.350Z,99.90
2018-03-15T18:01:18.351Z,99.90
2018-03-15T18:03:45.121Z,99.90
2018-03-15T18:06:11.125Z,99.90
2018-03-15T18:08:37.077Z,99.90
2018-03-15T18:11:03.801Z,99.90
2018-03-15T18:13:29.745Z,99.90
2018-03-15T18:15:55.740Z,99.90
2018-03-15T18:18:21.701Z,99.90
2018-03-15T18:20:47.682Z,99.90
2018-03-15T18:23:14.419Z,99.90
2018-03-15T18:25:41.157Z,99.90
2018-03-15T18:28:07.109Z,99.90
2018-03-15T18:30:33.837Z,99.90
2018-03-15T18:32:59.838Z,99.90
2018-03-15T18:35:26.594Z,99.90
2018-03-15T18:37:52.583Z,99.90
2018-03-15T18:40:18.542Z,99.90
2018-03-15T18:42:45.289Z,99.90
2018-03-15T18:45:12.021Z,99.90
2018-03-15T18:47:38.009Z,99.90
2018-03-15T18:50:04.012Z,99.90
2018-03-15T18:52:30.753Z,99.90
2018-03-15T18:54:57.461Z,99.90
2018-03-15T18:57:23.457Z,99.90
2018-03-15T18:59:50.162Z,99.90
2018-03-15T19:02:16.126Z,99.90
2018-03-15T19:04:42.165Z,99.90
2018-03-15T19:07:08.126Z,99.90
2018-03-15T19:09:34.879Z,99.90
2018-03-15T19:12:01.578Z,99.90
2018-03-15T19:14:27.569Z,99.90
2018-03-15T19:16:54.305Z,99.90
2018-03-15T19:19:21.013Z,99.90
2018-03-15T19:21:46.993Z,99.90
2018-03-15T19:24:13.826Z,99.90
2018-03-15T19:26:39.794Z,99.90
2018-03-15T19:29:06.619Z,99.90
2018-03-15T19:31:32.669Z,99.90
2018-03-15T19:33:58.656Z,99.90
2018-03-15T19:36:24.644Z,99.90
2018-03-15T19:38:50.629Z,99.90
2018-03-15T19:41:16.650Z,99.90
2018-03-15T19:43:42.681Z,99.90
2018-03-15T19:46:08.673Z,99.90
2018-03-15T19:48:34.750Z,99.90
2018-03-15T19:51:01.450Z,99.90
2018-03-15T19:53:27.426Z,99.90
2018-03-15T19:55:54.150Z,99.90
2018-03-15T19:58:20.101Z,99.90
2018-03-15T20:00:46.122Z,99.90
2018-03-15T20:03:12.082Z,99.90
2018-03-15T20:05:38.101Z,99.90
2018-03-15T20:08:04.105Z,99.90
2018-03-15T20:10:30.057Z,99.90
2018-03-15T20:12:56.041Z,99.90
2018-03-15T20:15:22.797Z,99.90
2018-03-15T20:17:49.499Z,99.90
2018-03-15T20:20:15.509Z,99.90
2018-03-15T20:22:47.781Z,99.90
2018-03-15T20:25:14.621Z,99.90
2018-03-15T20:27:47.534Z,99.90
2018-03-15T20:30:13.602Z,99.90
2018-03-15T20:32:45.887Z,99.90
2018-03-15T20:35:11.882Z,99.90
2018-03-15T20:37:37.879Z,99.90
2018-03-15T20:40:09.990Z,99.90
2018-03-15T20:42:36.714Z,99.90
2018-03-15T20:45:02.701Z,99.90
2018-03-15T20:47:34.874Z,99.90
2018-03-15T20:50:01.606Z,99.90
2018-03-15T20:52:27.589Z,99.90
2018-03-15T20:54:53.529Z,99.90
2018-03-15T20:57:19.512Z,99.90
2018-03-15T20:59:45.535Z,99.90
2018-03-15T21:02:11.517Z,99.90
2018-03-15T21:04:37.489Z,99.90
2018-03-15T21:07:03.478Z,99.90
2018-03-15T21:09:30.171Z,99.90
2018-03-15T21:11:56.158Z,99.90
2018-03-15T21:14:22.885Z,99.90
2018-03-15T21:16:48.889Z,99.90
2018-03-15T21:19:14.906Z,99.90
2018-03-15T21:21:40.849Z,99.90
2018-03-15T21:24:06.795Z,99.90
2018-03-15T21:26:32.822Z,99.90
2018-03-15T21:28:58.774Z,99.90
2018-03-15T21:31:24.750Z,99.90
2018-03-15T21:33:50.736Z,99.90
2018-03-15T21:36:16.905Z,99.90
2018-03-15T21:38:42.925Z,99.90
2018-03-15T21:41:08.886Z,99.90
2018-03-15T21:43:34.885Z,99.90
2018-03-15T21:46:00.909Z,99.90
2018-03-15T21:48:26.897Z,99.90
2018-03-15T21:50:52.853Z,99.90
2018-03-15T21:53:19.581Z,99.90
2018-03-15T21:55:45.597Z,99.90
2018-03-15T21:58:11.566Z,99.90
2018-03-15T22:00:38.297Z,99.90
2018-03-15T22:03:04.683Z,99.90
2018-03-15T22:05:31.488Z,99.90
2018-03-15T22:07:57.508Z,99.90
2018-03-15T22:10:23.554Z,99.90
2018-03-15T22:12:49.566Z,99.90
2018-03-15T22:15:15.625Z,99.90
2018-03-15T22:17:41.690Z,99.90
2018-03-15T22:20:07.694Z,99.90
2018-03-15T22:22:33.738Z,99.90
2018-03-15T22:24:59.811Z,99.90
2018-03-15T22:27:25.811Z,99.90
2018-03-15T22:29:51.820Z,99.90
2018-03-15T22:32:17.905Z,99.90
2018-03-15T22:34:43.940Z,99.90
2018-03-15T22:37:09.966Z,99.90
2018-03-15T22:39:35.984Z,99.90
2018-03-15T22:42:02.040Z,99.90
2018-03-15T22:44:28.036Z,99.90
2018-03-15T22:46:54.136Z,99.90
2018-03-15T22:49:20.143Z,99.90
2018-03-15T22:51:46.200Z,99.90
2018-03-15T22:54:12.212Z,99.90
2018-03-15T22:56:38.237Z,99.90
2018-03-15T22:59:04.259Z,99.90
2018-03-15T23:01:31.028Z,99.90
2018-03-15T23:03:57.051Z,99.90
2018-03-15T23:06:23.047Z,99.90
2018-03-15T23:08:49.107Z,99.90
2018-03-15T23:11:15.131Z,99.90
2018-03-15T23:13:41.217Z,99.90
2018-03-15T23:16:07.955Z,99.90
2018-03-15T23:18:34.739Z,99.90
2018-03-15T23:21:00.825Z,99.90
2018-03-15T23:23:26.803Z,99.90
2018-03-15T23:25:52.856Z,99.90
2018-03-15T23:28:18.890Z,99.90
2018-03-15T23:30:44.916Z,99.90
2018-03-15T23:33:10.961Z,99.90
2018-03-15T23:35:36.956Z,99.90
2018-03-15T23:38:03.724Z,99.90
2018-03-15T23:40:29.728Z,99.90
2018-03-15T23:42:55.794Z,99.90
2018-03-15T23:45:22.571Z,99.90
2018-03-15T23:47:48.628Z,99.90
2018-03-15T23:50:14.702Z,99.90
2018-03-15T23:52:40.696Z,99.90
2018-03-15T23:55:06.691Z,99.90
2018-03-15T23:57:32.752Z,99.90
2018-03-15T23:59:58.746Z,99.90
