createdAt,value
2023-02-17T00:02:57.830Z,35.80
2023-02-17T00:08:01.145Z,33.47
2023-02-17T00:13:04.535Z,36.20
2023-02-17T00:18:07.673Z,31.33
2023-02-17T00:23:12.882Z,36.80
2023-02-17T00:28:17.107Z,35.10
2023-02-17T00:33:23.198Z,34.30
2023-02-17T00:38:26.329Z,32.67
2023-02-17T00:43:30.789Z,32.80
2023-02-17T00:48:36.954Z,32.33
2023-02-17T00:53:41.827Z,34.37
2023-02-17T00:58:48.074Z,33.47
2023-02-17T01:03:51.385Z,33.77
2023-02-17T01:08:54.882Z,33.33
2023-02-17T01:13:58.786Z,34.70
2023-02-17T01:19:07.203Z,31.07
2023-02-17T01:24:12.231Z,30.80
2023-02-17T01:29:15.271Z,35.10
2023-02-17T01:34:18.355Z,33.73
2023-02-17T01:39:21.472Z,34.83
2023-02-17T01:44:27.078Z,35.30
2023-02-17T01:49:40.499Z,33.90
2023-02-17T01:54:49.726Z,34.27
2023-02-17T01:59:53.669Z,32.37
2023-02-17T02:04:57.019Z,31.33
2023-02-17T02:10:00.541Z,32.80
2023-02-17T02:15:20.048Z,33.80
2023-02-17T02:20:48.729Z,36.57
2023-02-17T02:26:22.926Z,35.47
2023-02-17T02:31:35.494Z,34.50
2023-02-17T02:36:54.937Z,29.33
2023-02-17T02:42:02.919Z,26.63
2023-02-17T02:47:26.920Z,27.37
2023-02-17T02:52:50.239Z,26.50
2023-02-17T02:58:17.437Z,29.27
2023-02-17T03:03:42.103Z,27.17
2023-02-17T03:08:52.969Z,28.20
2023-02-17T03:13:56.483Z,27.23
2023-02-17T03:18:59.829Z,28.53
2023-02-17T03:24:04.030Z,29.07
2023-02-17T03:29:07.194Z,28.53
2023-02-17T03:34:10.391Z,29.07
2023-02-17T03:39:13.588Z,28.07
2023-02-17T03:44:17.008Z,28.17
2023-02-17T03:49:20.203Z,28.10
2023-02-17T03:54:23.378Z,28.60
2023-02-17T03:59:26.618Z,28.37
2023-02-17T04:04:29.948Z,27.03
2023-02-17T04:09:33.216Z,28.90
2023-02-17T04:14:36.317Z,28.50
2023-02-17T04:19:39.387Z,27.93
2023-02-17T04:24:42.757Z,27.07
2023-02-17T04:29:45.816Z,26.93
2023-02-17T04:34:48.888Z,27.13
2023-02-17T04:39:52.020Z,27.33
2023-02-17T04:44:55.173Z,28.13
2023-02-17T04:49:58.337Z,27.50
2023-02-17T04:55:02.420Z,26.33
2023-02-17T05:00:07.209Z,25.47
2023-02-17T05:05:10.611Z,25.20
2023-02-17T05:10:16.131Z,25.50
2023-02-17T05:15:19.613Z,26.80
2023-02-17T05:20:22.871Z,25.47
2023-02-17T05:25:26.309Z,23.97
2023-02-17T05:30:29.603Z,24.10
2023-02-17T05:35:35.511Z,22.27
2023-02-17T05:40:38.612Z,22.77
2023-02-17T05:45:45.132Z,21.63
2023-02-17T05:50:48.414Z,23.97
2023-02-17T05:55:51.633Z,22.07
2023-02-17T06:00:54.832Z,22.63
2023-02-17T06:05:58.006Z,21.10
2023-02-17T06:11:01.196Z,22.57
2023-02-17T06:16:04.960Z,21.20
2023-02-17T06:21:08.389Z,20.90
2023-02-17T06:26:14.938Z,21.90
2023-02-17T06:31:20.931Z,19.70
2023-02-17T06:36:24.227Z,21.60
2023-02-17T06:41:27.531Z,22.30
2023-02-17T06:46:31.011Z,21.97
2023-02-17T06:51:34.277Z,21.57
2023-02-17T06:56:37.492Z,21.87
2023-02-17T07:14:00.443Z,24.40
2023-02-17T07:19:03.735Z,22.50
2023-02-17T07:24:07.545Z,22.60
2023-02-17T07:29:11.265Z,22.83
2023-02-17T07:34:16.668Z,22.47
2023-02-17T07:39:20.241Z,22.00
2023-02-17T07:44:23.561Z,22.43
2023-02-17T07:49:26.893Z,21.90
2023-02-17T07:54:29.881Z,22.50
2023-02-17T07:59:33.149Z,23.13
2023-02-17T08:04:36.358Z,22.13
2023-02-17T08:09:58.406Z,23.10
2023-02-17T08:15:02.420Z,23.03
2023-02-17T08:20:09.180Z,21.83
2023-02-17T08:25:12.638Z,25.00
2023-02-17T08:30:16.037Z,23.37
2023-02-17T08:35:22.719Z,23.50
2023-02-17T08:40:26.289Z,23.77
2023-02-17T08:45:30.872Z,23.33
2023-02-17T08:50:36.669Z,23.50
2023-02-17T08:55:48.949Z,22.97
2023-02-17T09:00:52.906Z,22.77
2023-02-17T09:05:56.922Z,23.20
2023-02-17T09:11:00.906Z,24.27
2023-02-17T09:16:05.494Z,23.47
2023-02-17T09:21:12.196Z,22.77
2023-02-17T09:31:47.023Z,24.67
2023-02-17T09:36:51.029Z,25.40
2023-02-17T09:41:55.708Z,24.40
2023-02-17T09:47:02.767Z,25.40
2023-02-17T09:52:15.637Z,25.80
2023-02-17T09:57:22.008Z,24.30
2023-02-17T10:02:50.858Z,24.97
2023-02-17T10:08:02.793Z,24.83
2023-02-17T10:13:09.685Z,25.80
2023-02-17T10:18:20.347Z,27.00
2023-02-17T10:23:26.721Z,24.67
2023-02-17T10:28:54.704Z,23.90
2023-02-17T10:34:29.812Z,25.73
2023-02-17T10:39:41.161Z,24.47
2023-02-17T10:44:44.957Z,23.47
2023-02-17T10:49:55.161Z,24.40
2023-02-17T10:55:11.380Z,24.03
2023-02-17T11:00:28.204Z,24.07
2023-02-17T11:06:10.743Z,25.17
2023-02-17T11:17:29.578Z,23.90
2023-02-17T11:22:41.844Z,23.70
2023-02-17T11:27:54.482Z,22.97
2023-02-17T11:32:58.619Z,21.77
2023-02-17T11:38:16.017Z,24.43
2023-02-17T11:43:58.842Z,21.83
2023-02-17T11:49:32.534Z,19.87
2023-02-17T11:55:06.663Z,20.03
2023-02-17T12:00:23.701Z,21.37
2023-02-17T12:05:50.489Z,19.77
2023-02-17T12:11:31.250Z,20.37
2023-02-17T12:16:46.342Z,18.50
2023-02-17T12:22:23.677Z,19.23
2023-02-17T12:27:47.144Z,18.27
2023-02-17T12:33:09.029Z,17.20
2023-02-17T12:38:19.453Z,19.23
2023-02-17T12:43:35.006Z,17.97
2023-02-17T12:48:47.194Z,16.73
2023-02-17T12:53:58.890Z,16.07
2023-02-17T12:59:27.144Z,15.10
2023-02-17T13:04:31.723Z,15.50
2023-02-17T13:09:39.192Z,15.10
2023-02-17T13:14:46.254Z,14.57
2023-02-17T13:20:00.201Z,14.20
2023-02-17T13:31:26.647Z,13.67
2023-02-17T13:36:29.788Z,14.00
2023-02-17T13:41:49.504Z,13.70
2023-02-17T13:46:54.021Z,14.50
2023-02-17T13:52:12.581Z,13.97
2023-02-17T13:57:27.281Z,13.50
2023-02-17T14:02:36.111Z,13.60
2023-02-17T14:07:40.199Z,15.13
2023-02-17T14:12:43.579Z,15.07
2023-02-17T14:17:47.037Z,15.50
2023-02-17T14:23:04.192Z,15.87
2023-02-17T14:28:25.655Z,15.03
2023-02-17T14:33:29.120Z,14.67
2023-02-17T14:38:42.230Z,13.30
2023-02-17T14:43:45.581Z,14.80
2023-02-17T14:48:52.744Z,14.97
2023-02-17T14:53:56.450Z,13.73
2023-02-17T14:59:00.166Z,14.43
2023-02-17T15:04:03.464Z,13.13
2023-02-17T15:09:14.688Z,12.43
2023-02-17T15:14:19.897Z,12.37
2023-02-17T15:19:25.593Z,12.33
2023-02-17T15:24:33.578Z,11.57
2023-02-17T15:29:40.936Z,12.43
2023-02-17T15:34:44.305Z,12.13
2023-02-17T15:39:48.643Z,10.80
2023-02-17T15:44:53.308Z,11.30
2023-02-17T15:49:57.810Z,12.07
2023-02-17T15:55:01.442Z,10.87
2023-02-17T16:00:06.713Z,10.27
2023-02-17T16:05:16.239Z,10.57
2023-02-17T16:10:22.427Z,10.50
2023-02-17T16:15:27.861Z,10.93
2023-02-17T16:20:35.027Z,10.97
2023-02-17T16:25:39.642Z,11.07
2023-02-17T16:30:43.902Z,11.90
2023-02-17T16:35:47.461Z,11.60
2023-02-17T16:40:53.450Z,11.10
2023-02-17T16:46:04.003Z,11.87
2023-02-17T16:51:08.700Z,11.70
2023-02-17T16:56:20.366Z,12.00
2023-02-17T17:01:24.718Z,13.20
2023-02-17T17:06:30.381Z,13.17
2023-02-17T17:11:35.272Z,14.50
2023-02-17T17:16:42.658Z,13.70
2023-02-17T17:21:50.176Z,14.33
2023-02-17T17:26:56.336Z,13.70
2023-02-17T17:32:00.466Z,13.70
2023-02-17T17:37:04.565Z,13.80
2023-02-17T17:42:08.841Z,13.50
2023-02-17T17:47:29.446Z,14.10
2023-02-17T17:52:34.480Z,12.30
2023-02-17T17:57:39.093Z,14.37
2023-02-17T18:02:44.947Z,13.47
2023-02-17T18:07:53.321Z,13.47
2023-02-17T18:13:05.124Z,11.10
2023-02-17T18:18:10.828Z,11.80
2023-02-17T18:23:19.635Z,11.07
2023-02-17T18:28:24.748Z,11.90
2023-02-17T18:33:30.251Z,10.40
2023-02-17T18:38:34.793Z,10.23
2023-02-17T18:43:41.030Z,9.77
2023-02-17T18:48:45.934Z,9.60
2023-02-17T18:53:52.164Z,8.10
2023-02-17T18:58:59.725Z,8.33
2023-02-17T19:04:06.697Z,8.87
2023-02-17T19:09:12.581Z,8.10
2023-02-17T19:27:26.540Z,3.60
2023-02-17T19:32:32.007Z,3.50
2023-02-17T19:37:38.701Z,4.23
2023-02-17T19:42:43.239Z,2.83
2023-02-17T19:47:49.996Z,2.80
2023-02-17T19:52:54.936Z,1.73
2023-02-17T19:57:59.390Z,1.50
2023-02-17T20:03:06.208Z,1.33
2023-02-17T20:08:12.608Z,2.23
2023-02-17T20:13:20.697Z,2.37
2023-02-17T20:18:25.430Z,1.53
2023-02-17T20:23:32.094Z,1.40
2023-02-17T20:28:39.815Z,1.60
2023-02-17T20:33:44.514Z,1.20
2023-02-17T20:38:49.400Z,0.90
2023-02-17T20:43:56.122Z,1.10
2023-02-17T20:49:01.176Z,1.30
2023-02-17T20:54:06.360Z,1.80
2023-02-17T20:59:20.737Z,1.30
2023-02-17T21:04:26.173Z,1.73
2023-02-17T21:09:35.409Z,1.37
2023-02-17T21:14:40.872Z,1.33
2023-02-17T21:19:48.862Z,1.37
2023-02-17T21:24:53.310Z,1.73
2023-02-17T21:29:57.373Z,1.13
2023-02-17T21:35:01.146Z,1.90
2023-02-17T21:40:12.017Z,1.03
2023-02-17T21:45:16.445Z,1.40
2023-02-17T21:50:21.713Z,1.23
2023-02-17T21:55:26.675Z,1.20
2023-02-17T22:00:30.407Z,1.53
2023-02-17T22:05:34.005Z,1.90
2023-02-17T22:10:39.438Z,1.77
2023-02-17T22:15:43.096Z,2.00
2023-02-17T22:20:46.468Z,1.20
2023-02-17T22:40:29.355Z,2.17
2023-02-17T22:45:32.520Z,1.23
2023-02-17T22:50:41.866Z,2.03
2023-02-17T22:55:55.673Z,2.00
2023-02-17T23:01:21.119Z,1.10
2023-02-17T23:06:36.340Z,1.50
2023-02-17T23:11:57.912Z,1.77
2023-02-17T23:17:04.330Z,1.57
2023-02-17T23:22:11.252Z,1.07
2023-02-17T23:27:15.382Z,1.47
2023-02-17T23:32:19.391Z,1.43
2023-02-17T23:37:22.881Z,0.80
2023-02-17T23:42:26.314Z,1.20
2023-02-17T23:47:29.503Z,1.47
