createdAt,value
2022-10-19T00:01:05.388Z,2.20
2022-10-19T00:03:35.325Z,2.10
2022-10-19T00:06:11.113Z,1.80
2022-10-19T00:08:38.855Z,1.90
2022-10-19T00:11:06.562Z,1.73
2022-10-19T00:13:34.205Z,1.70
2022-10-19T00:16:01.864Z,2.00
2022-10-19T00:18:29.460Z,2.30
2022-10-19T00:21:05.073Z,1.98
2022-10-19T00:23:32.669Z,1.60
2022-10-19T00:26:00.613Z,1.90
2022-10-19T00:28:28.575Z,2.50
2022-10-19T00:30:56.406Z,1.63
2022-10-19T00:33:24.361Z,1.90
2022-10-19T00:35:52.394Z,2.13
2022-10-19T00:38:21.830Z,2.15
2022-10-19T00:40:49.838Z,2.40
2022-10-19T00:43:17.963Z,2.10
2022-10-19T00:45:45.554Z,2.47
2022-10-19T00:48:14.332Z,2.20
2022-10-19T00:50:42.338Z,1.70
2022-10-19T00:53:09.938Z,1.90
2022-10-19T00:55:39.400Z,1.77
2022-10-19T00:58:06.996Z,2.03
2022-10-19T01:00:34.777Z,2.00
2022-10-19T01:03:02.542Z,2.33
2022-10-19T01:05:30.869Z,2.00
2022-10-19T01:07:58.717Z,1.70
2022-10-19T01:10:28.894Z,2.53
2022-10-19T01:13:06.313Z,1.95
2022-10-19T01:15:39.240Z,2.00
2022-10-19T01:18:13.317Z,2.50
2022-10-19T01:20:58.438Z,2.17
2022-10-19T01:23:47.823Z,2.03
2022-10-19T01:26:24.341Z,2.10
2022-10-19T01:28:58.715Z,1.80
2022-10-19T01:31:28.707Z,1.80
2022-10-19T01:33:59.962Z,2.28
2022-10-19T01:36:33.253Z,2.47
2022-10-19T01:39:03.721Z,2.60
2022-10-19T01:41:36.727Z,2.38
2022-10-19T01:44:08.318Z,2.15
2022-10-19T01:46:39.046Z,1.70
2022-10-19T01:49:09.932Z,2.50
2022-10-19T01:51:40.224Z,2.10
2022-10-19T01:54:10.679Z,2.42
2022-10-19T01:56:38.830Z,2.13
2022-10-19T01:59:08.907Z,2.20
2022-10-19T02:01:39.667Z,2.10
2022-10-19T02:04:07.655Z,2.28
2022-10-19T02:06:35.982Z,2.38
2022-10-19T02:09:03.568Z,2.10
2022-10-19T02:11:32.253Z,1.95
2022-10-19T02:14:02.476Z,2.10
2022-10-19T02:16:33.449Z,1.77
2022-10-19T02:19:03.169Z,2.33
2022-10-19T02:21:30.742Z,2.20
2022-10-19T02:23:58.401Z,2.22
2022-10-19T02:26:25.961Z,2.22
2022-10-19T02:28:54.809Z,2.60
2022-10-19T02:31:22.568Z,1.90
2022-10-19T02:33:50.279Z,2.08
2022-10-19T02:36:19.768Z,2.00
2022-10-19T02:38:47.494Z,1.90
2022-10-19T02:41:17.705Z,2.47
2022-10-19T02:43:49.402Z,2.45
2022-10-19T02:46:19.665Z,2.35
2022-10-19T02:48:47.656Z,2.35
2022-10-19T02:51:30.117Z,2.25
2022-10-19T02:54:01.247Z,1.65
2022-10-19T02:56:31.961Z,1.65
2022-10-19T02:58:59.539Z,2.08
2022-10-19T03:01:27.109Z,1.73
2022-10-19T03:03:54.716Z,1.92
2022-10-19T03:06:22.324Z,1.90
2022-10-19T03:08:49.918Z,1.85
2022-10-19T03:11:18.868Z,2.13
2022-10-19T03:16:18.966Z,1.90
2022-10-19T03:18:48.521Z,2.28
2022-10-19T03:21:16.141Z,1.75
2022-10-19T03:23:43.737Z,1.90
2022-10-19T03:26:12.905Z,1.48
2022-10-19T03:28:41.972Z,2.13
2022-10-19T03:31:09.596Z,1.63
2022-10-19T03:33:37.174Z,2.38
2022-10-19T03:36:14.246Z,1.15
2022-10-19T03:38:41.844Z,1.73
2022-10-19T03:41:09.459Z,1.85
2022-10-19T03:43:37.078Z,2.13
2022-10-19T03:46:06.154Z,2.22
2022-10-19T03:48:34.146Z,2.00
2022-10-19T03:51:02.143Z,1.77
2022-10-19T03:53:33.113Z,2.17
2022-10-19T03:56:05.245Z,1.90
2022-10-19T03:58:33.540Z,1.63
2022-10-19T04:01:01.257Z,2.28
2022-10-19T04:03:30.346Z,1.92
2022-10-19T04:06:02.712Z,2.47
2022-10-19T04:08:30.410Z,2.00
2022-10-19T04:11:02.021Z,2.00
2022-10-19T04:13:29.844Z,2.22
2022-10-19T04:15:57.472Z,2.10
2022-10-19T04:18:25.172Z,1.70
2022-10-19T04:20:58.222Z,2.05
2022-10-19T04:23:27.638Z,2.13
2022-10-19T04:26:00.358Z,2.25
2022-10-19T04:28:28.070Z,1.90
2022-10-19T04:30:55.672Z,1.80
2022-10-19T04:33:23.563Z,2.00
2022-10-19T04:35:51.152Z,2.35
2022-10-19T04:38:20.145Z,1.95
2022-10-19T04:40:47.757Z,1.90
2022-10-19T04:43:15.354Z,2.40
2022-10-19T04:45:42.911Z,1.83
2022-10-19T04:48:10.471Z,2.47
2022-10-19T04:50:38.073Z,1.80
2022-10-19T04:53:05.709Z,2.30
2022-10-19T04:55:34.623Z,2.03
2022-10-19T04:58:02.156Z,2.33
2022-10-19T05:00:29.781Z,2.30
2022-10-19T05:02:57.438Z,2.65
2022-10-19T05:05:26.659Z,2.10
2022-10-19T05:07:54.289Z,2.05
2022-10-19T05:10:21.893Z,2.28
2022-10-19T05:12:50.879Z,2.60
2022-10-19T05:15:18.440Z,1.77
2022-10-19T05:17:46.039Z,2.30
2022-10-19T05:20:13.637Z,1.70
2022-10-19T05:22:41.484Z,2.03
2022-10-19T05:25:09.598Z,2.10
2022-10-19T05:27:37.350Z,1.75
2022-10-19T05:30:08.429Z,2.40
2022-10-19T05:32:36.252Z,2.60
2022-10-19T05:35:03.974Z,1.90
2022-10-19T05:37:31.723Z,1.85
2022-10-19T05:39:59.564Z,0.80
2022-10-19T05:42:27.141Z,1.15
2022-10-19T05:44:54.721Z,1.00
2022-10-19T05:47:26.245Z,1.73
2022-10-19T05:49:56.410Z,1.20
2022-10-19T05:52:23.977Z,1.67
2022-10-19T05:54:51.587Z,1.80
2022-10-19T05:57:19.202Z,2.17
2022-10-19T05:59:46.822Z,2.70
2022-10-19T06:02:15.058Z,3.17
2022-10-19T06:04:44.038Z,2.35
2022-10-19T06:07:11.596Z,2.65
2022-10-19T06:09:39.197Z,3.28
2022-10-19T06:12:06.782Z,3.25
2022-10-19T06:14:34.454Z,2.47
2022-10-19T06:17:02.116Z,3.75
2022-10-19T06:19:29.704Z,2.85
2022-10-19T06:21:58.633Z,2.75
2022-10-19T06:24:26.246Z,2.83
2022-10-19T06:26:53.852Z,3.05
2022-10-19T06:29:21.415Z,2.42
2022-10-19T06:31:49.050Z,3.03
2022-10-19T06:34:16.765Z,2.42
2022-10-19T06:36:44.408Z,2.83
2022-10-19T06:39:13.352Z,2.20
2022-10-19T06:41:40.918Z,2.33
2022-10-19T06:44:19.136Z,2.20
2022-10-19T06:46:46.678Z,2.22
2022-10-19T06:49:14.816Z,2.13
2022-10-19T06:51:42.418Z,2.15
2022-10-19T06:54:10.036Z,1.70
2022-10-19T06:56:39.079Z,2.05
2022-10-19T06:59:06.745Z,2.00
2022-10-19T07:01:34.334Z,1.98
2022-10-19T07:04:02.681Z,1.75
2022-10-19T07:06:30.254Z,1.40
2022-10-19T07:08:57.841Z,1.83
2022-10-19T07:11:25.484Z,1.25
2022-10-19T07:13:54.577Z,1.60
2022-10-19T07:16:22.416Z,1.60
2022-10-19T07:18:50.785Z,1.58
2022-10-19T07:21:19.292Z,1.67
2022-10-19T07:23:47.985Z,1.58
2022-10-19T07:26:16.882Z,1.60
2022-10-19T07:28:45.615Z,1.80
2022-10-19T07:31:17.656Z,1.60
2022-10-19T07:33:45.303Z,1.50
2022-10-19T07:36:14.076Z,1.50
2022-10-19T07:38:41.823Z,1.08
2022-10-19T07:41:11.157Z,3.40
2022-10-19T07:43:38.769Z,2.88
2022-10-19T07:46:07.423Z,3.20
2022-10-19T07:48:36.452Z,2.83
2022-10-19T07:51:05.232Z,3.20
2022-10-19T07:53:32.944Z,2.97
2022-10-19T07:56:03.993Z,2.38
2022-10-19T07:58:31.583Z,2.35
2022-10-19T08:01:00.869Z,2.58
2022-10-19T08:04:31.301Z,1.35
2022-10-19T08:06:19.021Z,0.50
2022-10-19T08:08:47.310Z,2.58
2022-10-19T08:11:16.124Z,3.00
2022-10-19T08:13:43.808Z,2.38
2022-10-19T08:16:21.703Z,2.28
2022-10-19T08:18:49.876Z,1.70
2022-10-19T08:21:18.922Z,2.03
2022-10-19T08:23:46.548Z,0.70
2022-10-19T08:26:14.172Z,2.28
2022-10-19T08:28:41.921Z,0.50
2022-10-19T08:31:13.169Z,0.88
2022-10-19T08:33:40.770Z,1.27
2022-10-19T08:36:09.117Z,0.80
2022-10-19T08:38:38.616Z,1.38
2022-10-19T08:41:09.933Z,1.40
2022-10-19T08:43:39.804Z,0.43
2022-10-19T08:46:12.747Z,0.98
2022-10-19T08:48:43.028Z,1.23
2022-10-19T08:51:12.241Z,0.43
2022-10-19T08:53:46.808Z,0.98
2022-10-19T08:56:49.356Z,1.45
2022-10-19T08:59:17.453Z,0.95
2022-10-19T09:01:47.908Z,2.10
2022-10-19T09:04:19.302Z,0.50
2022-10-19T09:06:50.908Z,1.20
2022-10-19T09:09:21.457Z,1.17
2022-10-19T09:11:50.181Z,0.60
2022-10-19T09:14:21.889Z,1.52
2022-10-19T09:16:49.483Z,0.73
2022-10-19T09:19:21.948Z,1.20
2022-10-19T09:21:50.563Z,0.82
2022-10-19T09:24:26.786Z,1.67
2022-10-19T09:26:56.789Z,1.13
2022-10-19T09:29:27.516Z,1.27
2022-10-19T09:34:31.451Z,0.93
2022-10-19T09:36:59.454Z,0.68
2022-10-19T09:39:29.926Z,0.30
2022-10-19T09:41:58.294Z,0.90
2022-10-19T09:44:26.153Z,1.17
2022-10-19T09:46:56.371Z,1.17
2022-10-19T09:49:39.578Z,0.52
2022-10-19T09:52:07.168Z,0.50
2022-10-19T09:54:37.256Z,1.35
2022-10-19T09:57:05.271Z,1.23
2022-10-19T09:59:35.680Z,0.47
2022-10-19T10:02:15.952Z,1.65
2022-10-19T10:04:46.694Z,1.95
2022-10-19T10:07:16.527Z,1.05
2022-10-19T10:09:45.676Z,1.20
2022-10-19T10:12:15.157Z,1.75
2022-10-19T10:14:42.876Z,2.58
2022-10-19T10:17:14.440Z,0.70
2022-10-19T10:19:50.904Z,1.83
2022-10-19T10:22:25.622Z,1.13
2022-10-19T10:24:55.089Z,1.33
2022-10-19T10:27:29.496Z,0.85
2022-10-19T10:32:30.161Z,1.15
2022-10-19T10:35:01.256Z,2.33
2022-10-19T10:37:31.263Z,2.20
2022-10-19T10:40:03.678Z,1.35
2022-10-19T10:42:36.112Z,0.82
2022-10-19T10:45:04.886Z,1.75
2022-10-19T10:47:32.945Z,2.63
2022-10-19T10:50:02.766Z,1.38
2022-10-19T10:52:32.021Z,2.40
2022-10-19T10:55:02.608Z,1.52
2022-10-19T10:57:32.826Z,1.05
2022-10-19T11:00:03.173Z,2.42
2022-10-19T11:02:33.461Z,2.13
2022-10-19T11:05:03.805Z,1.95
2022-10-19T11:07:33.266Z,2.83
2022-10-19T11:10:06.769Z,0.52
2022-10-19T11:12:38.059Z,0.45
2022-10-19T11:15:11.940Z,0.43
2022-10-19T11:17:41.848Z,1.20
2022-10-19T11:20:14.838Z,0.63
2022-10-19T11:22:45.872Z,0.85
2022-10-19T11:25:20.964Z,2.72
2022-10-19T11:27:52.046Z,1.42
2022-10-19T11:30:20.492Z,0.82
2022-10-19T11:32:57.180Z,1.10
2022-10-19T11:35:43.228Z,0.60
2022-10-19T11:38:20.710Z,1.20
2022-10-19T11:43:47.428Z,0.55
2022-10-19T11:46:18.453Z,1.20
2022-10-19T11:48:54.812Z,1.02
2022-10-19T11:51:26.477Z,0.65
2022-10-19T11:53:59.723Z,1.10
2022-10-19T11:56:44.720Z,0.40
2022-10-19T11:59:22.753Z,0.47
2022-10-19T12:01:55.443Z,0.80
2022-10-19T12:04:42.735Z,0.90
2022-10-19T12:07:17.856Z,1.42
2022-10-19T12:09:49.059Z,0.70
2022-10-19T12:12:30.645Z,1.42
2022-10-19T12:15:04.208Z,1.73
2022-10-19T12:17:34.192Z,1.05
2022-10-19T12:20:04.128Z,1.73
2022-10-19T12:22:32.407Z,0.60
2022-10-19T12:25:01.561Z,1.50
2022-10-19T12:27:33.908Z,0.70
2022-10-19T12:30:04.007Z,1.00
2022-10-19T12:32:34.482Z,0.60
2022-10-19T12:35:06.508Z,0.98
2022-10-19T12:37:36.288Z,0.60
2022-10-19T12:40:06.265Z,0.95
2022-10-19T12:42:39.089Z,0.35
2022-10-19T12:45:13.793Z,0.55
2022-10-19T12:47:41.465Z,0.60
2022-10-19T12:50:09.500Z,0.98
2022-10-19T12:52:39.455Z,0.93
2022-10-19T12:55:20.586Z,1.15
2022-10-19T12:57:56.924Z,0.60
2022-10-19T13:00:25.542Z,0.45
2022-10-19T13:02:58.012Z,0.88
2022-10-19T13:05:26.853Z,0.40
2022-10-19T13:07:54.812Z,1.20
2022-10-19T13:10:24.245Z,0.95
2022-10-19T13:12:53.722Z,0.95
2022-10-19T13:15:36.207Z,0.85
2022-10-19T13:18:04.585Z,0.90
2022-10-19T13:20:47.176Z,1.02
2022-10-19T13:23:33.600Z,1.30
2022-10-19T13:26:16.190Z,0.80
2022-10-19T13:28:54.311Z,0.95
2022-10-19T13:31:26.255Z,1.30
2022-10-19T13:33:54.422Z,1.20
2022-10-19T13:36:22.789Z,0.80
2022-10-19T13:39:06.089Z,0.90
2022-10-19T13:41:54.477Z,0.73
2022-10-19T13:44:25.940Z,0.65
2022-10-19T13:47:05.703Z,0.57
2022-10-19T13:49:42.174Z,0.93
2022-10-19T13:52:30.559Z,1.25
2022-10-19T13:55:11.406Z,1.02
2022-10-19T13:57:48.896Z,0.50
2022-10-19T14:00:21.607Z,0.82
2022-10-19T14:02:56.928Z,0.93
2022-10-19T14:05:30.435Z,1.48
2022-10-19T14:08:04.322Z,1.02
2022-10-19T14:10:43.431Z,0.73
2022-10-19T14:13:17.102Z,0.75
2022-10-19T14:15:52.777Z,2.10
2022-10-19T14:18:24.076Z,1.73
2022-10-19T14:20:57.113Z,1.48
2022-10-19T14:23:26.686Z,0.95
2022-10-19T14:25:55.289Z,2.28
2022-10-19T14:28:23.773Z,1.05
2022-10-19T14:31:00.112Z,3.33
2022-10-19T14:33:28.263Z,1.90
2022-10-19T14:35:56.267Z,1.05
2022-10-19T14:38:26.962Z,1.48
2022-10-19T14:40:55.952Z,1.85
2022-10-19T14:43:24.439Z,2.00
2022-10-19T14:46:10.136Z,2.83
2022-10-19T14:48:38.985Z,2.85
2022-10-19T14:51:09.918Z,1.10
2022-10-19T14:53:41.176Z,1.00
2022-10-19T14:56:09.958Z,1.80
2022-10-19T14:58:40.674Z,2.33
2022-10-19T15:01:10.546Z,0.55
2022-10-19T15:03:43.534Z,2.42
2022-10-19T15:06:17.486Z,1.95
2022-10-19T15:08:48.707Z,2.03
2022-10-19T15:11:24.614Z,2.50
2022-10-19T15:13:57.201Z,2.08
2022-10-19T15:16:53.146Z,1.63
2022-10-19T15:19:24.190Z,2.38
2022-10-19T15:22:06.626Z,2.50
2022-10-19T15:24:34.245Z,3.00
2022-10-19T15:27:09.718Z,3.00
2022-10-19T15:29:37.677Z,3.17
2022-10-19T15:32:22.644Z,2.75
2022-10-19T15:34:50.257Z,3.10
2022-10-19T15:37:19.339Z,2.65
2022-10-19T15:39:47.066Z,2.42
2022-10-19T15:42:38.760Z,3.03
2022-10-19T15:45:27.006Z,2.53
2022-10-19T15:48:16.173Z,2.65
2022-10-19T15:50:44.714Z,2.75
2022-10-19T15:53:12.282Z,2.83
2022-10-19T15:55:39.853Z,2.63
2022-10-19T15:58:07.448Z,2.75
2022-10-19T16:00:35.071Z,2.35
2022-10-19T16:03:02.674Z,3.15
2022-10-19T16:05:31.751Z,2.03
2022-10-19T16:07:59.327Z,2.47
2022-10-19T16:10:27.542Z,2.10
2022-10-19T16:12:55.129Z,2.13
2022-10-19T16:15:23.560Z,2.90
2022-10-19T16:17:52.207Z,2.88
2022-10-19T16:20:20.205Z,2.08
2022-10-19T16:22:49.390Z,2.47
2022-10-19T16:25:17.084Z,2.40
2022-10-19T16:27:44.776Z,0.73
2022-10-19T16:30:12.883Z,0.68
2022-10-19T16:35:13.053Z,0.88
2022-10-19T16:37:40.601Z,0.57
2022-10-19T16:40:10.350Z,0.60
2022-10-19T16:42:38.292Z,1.00
2022-10-19T16:45:06.404Z,0.70
2022-10-19T16:47:34.019Z,0.93
2022-10-19T16:50:02.345Z,0.85
2022-10-19T16:52:31.782Z,0.90
2022-10-19T16:54:59.599Z,0.75
2022-10-19T16:57:28.665Z,0.98
2022-10-19T16:59:56.289Z,1.10
2022-10-19T17:02:23.919Z,0.77
2022-10-19T17:04:51.573Z,1.17
2022-10-19T17:07:19.257Z,2.25
2022-10-19T17:09:49.730Z,3.05
2022-10-19T17:12:20.134Z,2.38
2022-10-19T17:14:49.092Z,3.45
2022-10-19T17:17:17.167Z,3.00
2022-10-19T17:19:44.765Z,2.40
2022-10-19T17:22:12.469Z,1.00
2022-10-19T17:24:40.030Z,1.33
2022-10-19T17:27:07.747Z,0.90
2022-10-19T17:29:35.382Z,1.55
2022-10-19T17:32:04.335Z,0.65
2022-10-19T17:34:31.947Z,1.02
2022-10-19T17:36:59.584Z,0.43
2022-10-19T17:39:29.124Z,1.20
2022-10-19T17:42:01.384Z,1.02
2022-10-19T17:44:30.559Z,2.03
2022-10-19T17:46:58.184Z,1.40
2022-10-19T17:49:27.213Z,1.77
2022-10-19T17:51:54.785Z,1.90
2022-10-19T17:54:22.384Z,2.25
2022-10-19T17:56:49.959Z,0.95
2022-10-19T17:59:22.611Z,1.20
2022-10-19T18:01:57.325Z,0.60
2022-10-19T18:04:24.958Z,0.80
2022-10-19T18:06:54.025Z,1.63
2022-10-19T18:09:21.606Z,0.63
2022-10-19T18:11:49.240Z,0.68
2022-10-19T18:14:17.253Z,1.00
2022-10-19T18:16:45.872Z,0.90
2022-10-19T18:19:13.902Z,1.20
2022-10-19T18:21:43.819Z,0.63
2022-10-19T18:24:15.333Z,1.20
2022-10-19T18:26:43.462Z,1.40
2022-10-19T18:29:12.163Z,1.10
2022-10-19T18:31:40.284Z,1.02
2022-10-19T18:34:08.691Z,0.80
2022-10-19T18:36:36.284Z,1.35
2022-10-19T18:39:05.241Z,1.65
2022-10-19T18:41:34.237Z,1.05
2022-10-19T18:44:03.676Z,1.02
2022-10-19T18:46:31.454Z,1.48
2022-10-19T18:49:00.174Z,0.95
2022-10-19T18:51:28.419Z,0.70
2022-10-19T18:53:56.152Z,1.05
2022-10-19T18:56:24.072Z,1.02
2022-10-19T18:58:53.000Z,0.85
2022-10-19T19:01:22.882Z,3.20
2022-10-19T19:03:51.307Z,3.83
2022-10-19T19:06:20.089Z,3.70
2022-10-19T19:08:47.727Z,2.85
2022-10-19T19:11:16.324Z,3.58
2022-10-19T19:13:47.958Z,3.53
2022-10-19T19:16:16.948Z,3.50
2022-10-19T19:18:44.569Z,2.92
2022-10-19T19:21:14.929Z,3.00
2022-10-19T19:23:42.550Z,3.72
2022-10-19T19:26:10.734Z,3.85
2022-10-19T19:28:41.466Z,3.63
2022-10-19T19:31:10.492Z,3.42
2022-10-19T19:33:39.769Z,3.08
2022-10-19T19:36:08.017Z,3.05
2022-10-19T19:38:36.164Z,3.58
2022-10-19T19:41:04.880Z,2.15
2022-10-19T19:43:32.753Z,2.15
2022-10-19T19:46:04.551Z,1.73
2022-10-19T19:48:35.511Z,3.00
2022-10-19T19:51:04.670Z,3.10
2022-10-19T19:53:32.324Z,2.75
2022-10-19T19:55:59.933Z,3.00
2022-10-19T19:58:27.574Z,3.30
2022-10-19T20:00:55.167Z,2.38
2022-10-19T20:03:22.752Z,3.13
2022-10-19T20:05:50.359Z,3.20
2022-10-19T20:08:19.310Z,3.25
2022-10-19T20:10:46.874Z,2.05
2022-10-19T20:13:14.465Z,2.88
2022-10-19T20:15:42.044Z,3.20
2022-10-19T20:18:09.688Z,1.48
2022-10-19T20:20:37.297Z,2.50
2022-10-19T20:23:04.929Z,3.00
2022-10-19T20:25:36.913Z,2.80
2022-10-19T20:28:05.442Z,3.17
2022-10-19T20:30:33.094Z,3.13
2022-10-19T20:33:00.873Z,3.33
2022-10-19T20:35:28.458Z,2.30
2022-10-19T20:37:57.642Z,1.67
2022-10-19T20:40:25.289Z,3.03
2022-10-19T20:42:54.266Z,3.33
2022-10-19T20:45:21.883Z,2.60
2022-10-19T20:47:49.468Z,2.78
2022-10-19T20:50:19.333Z,1.95
2022-10-19T20:52:49.393Z,2.78
2022-10-19T20:55:17.127Z,2.03
2022-10-19T20:57:44.670Z,2.33
2022-10-19T21:00:14.675Z,2.60
2022-10-19T21:02:44.895Z,2.67
2022-10-19T21:05:12.510Z,2.83
2022-10-19T21:07:40.121Z,3.20
2022-10-19T21:10:08.008Z,3.08
2022-10-19T21:12:35.813Z,3.13
2022-10-19T21:15:04.649Z,1.52
2022-10-19T21:17:33.630Z,2.88
2022-10-19T21:20:01.241Z,2.25
2022-10-19T21:22:28.858Z,2.67
2022-10-19T21:24:56.452Z,2.80
2022-10-19T21:27:24.013Z,2.63
2022-10-19T21:29:51.573Z,3.20
2022-10-19T21:32:20.961Z,2.63
2022-10-19T21:34:49.916Z,3.35
2022-10-19T21:37:17.549Z,3.05
2022-10-19T21:39:45.129Z,2.72
2022-10-19T21:42:12.697Z,0.85
2022-10-19T21:44:40.260Z,2.80
2022-10-19T21:47:07.918Z,2.85
2022-10-19T21:49:35.456Z,2.88
2022-10-19T21:52:04.460Z,2.03
2022-10-19T21:54:32.090Z,1.65
2022-10-19T21:57:01.471Z,2.72
2022-10-19T21:59:29.080Z,3.35
2022-10-19T22:01:57.158Z,2.53
2022-10-19T22:04:24.827Z,2.70
2022-10-19T22:06:52.421Z,2.72
2022-10-19T22:09:21.963Z,2.88
2022-10-19T22:11:49.610Z,4.03
2022-10-19T22:14:17.587Z,2.80
2022-10-19T22:16:45.464Z,2.25
2022-10-19T22:19:13.611Z,3.55
2022-10-19T22:21:41.248Z,3.67
2022-10-19T22:24:10.575Z,2.83
2022-10-19T22:26:40.866Z,3.40
2022-10-19T22:29:08.495Z,3.38
2022-10-19T22:31:37.013Z,3.38
2022-10-19T22:34:05.551Z,2.55
2022-10-19T22:36:33.281Z,2.83
2022-10-19T22:39:01.015Z,2.28
2022-10-19T22:41:28.660Z,3.38
2022-10-19T22:43:57.593Z,2.17
2022-10-19T22:46:25.242Z,3.33
2022-10-19T22:48:52.787Z,3.97
2022-10-19T22:51:20.409Z,2.40
2022-10-19T22:53:48.020Z,1.85
2022-10-19T22:56:15.602Z,1.83
2022-10-19T22:58:43.192Z,3.45
2022-10-19T23:01:13.412Z,3.97
2022-10-19T23:03:41.155Z,3.28
2022-10-19T23:06:08.974Z,2.35
2022-10-19T23:08:36.623Z,3.60
2022-10-19T23:11:04.278Z,3.40
2022-10-19T23:13:31.833Z,3.58
2022-10-19T23:15:59.477Z,2.33
2022-10-19T23:18:31.019Z,3.63
2022-10-19T23:20:59.764Z,1.75
2022-10-19T23:23:27.755Z,3.55
2022-10-19T23:25:59.360Z,3.10
2022-10-19T23:28:27.090Z,1.77
2022-10-19T23:30:56.065Z,1.75
2022-10-19T23:33:23.762Z,3.42
2022-10-19T23:35:52.838Z,3.83
2022-10-19T23:38:20.420Z,3.65
2022-10-19T23:40:48.033Z,3.58
2022-10-19T23:43:15.642Z,3.15
2022-10-19T23:45:45.203Z,3.03
2022-10-19T23:48:12.797Z,2.78
2022-10-19T23:50:40.354Z,3.08
2022-10-19T23:53:09.320Z,4.10
2022-10-19T23:55:36.900Z,3.38
2022-10-19T23:58:04.694Z,2.97
