createdAt,value
2023-02-16T00:00:27.420Z,14.27
2023-02-16T00:02:54.701Z,15.90
2023-02-16T00:05:35.032Z,17.43
2023-02-16T00:08:02.281Z,14.87
2023-02-16T00:10:35.373Z,13.17
2023-02-16T00:13:21.358Z,18.07
2023-02-16T00:15:48.467Z,17.13
2023-02-16T00:18:18.584Z,16.53
2023-02-16T00:20:46.193Z,18.43
2023-02-16T00:23:13.270Z,17.93
2023-02-16T00:25:40.432Z,14.30
2023-02-16T00:28:16.839Z,15.53
2023-02-16T00:30:45.384Z,15.53
2023-02-16T00:33:21.166Z,17.50
2023-02-16T00:35:49.005Z,14.73
2023-02-16T00:38:16.776Z,15.63
2023-02-16T00:40:43.937Z,13.23
2023-02-16T00:43:31.329Z,17.50
2023-02-16T00:45:58.452Z,15.70
2023-02-16T00:48:25.692Z,15.83
2023-02-16T00:50:58.847Z,17.40
2023-02-16T00:53:25.919Z,20.37
2023-02-16T00:55:53.714Z,19.20
2023-02-16T00:58:27.330Z,16.27
2023-02-16T01:00:58.330Z,15.53
2023-02-16T01:03:28.902Z,15.47
2023-02-16T01:06:15.416Z,18.87
2023-02-16T01:09:04.167Z,17.43
2023-02-16T01:11:31.511Z,15.50
2023-02-16T01:13:59.132Z,14.23
2023-02-16T01:16:35.047Z,12.93
2023-02-16T01:19:02.554Z,15.07
2023-02-16T01:21:36.982Z,17.43
2023-02-16T01:24:06.196Z,17.20
2023-02-16T01:26:39.873Z,17.00
2023-02-16T01:29:07.458Z,17.50
2023-02-16T01:31:37.648Z,15.77
2023-02-16T01:34:05.250Z,12.57
2023-02-16T01:36:36.538Z,16.53
2023-02-16T01:39:07.049Z,11.37
2023-02-16T01:41:39.881Z,13.10
2023-02-16T01:44:23.347Z,15.80
2023-02-16T01:47:00.410Z,15.03
2023-02-16T01:49:30.600Z,14.30
2023-02-16T01:52:21.349Z,14.83
2023-02-16T01:54:58.334Z,13.07
2023-02-16T01:57:48.555Z,13.53
2023-02-16T02:00:55.996Z,15.93
2023-02-16T02:03:53.438Z,15.83
2023-02-16T02:06:28.165Z,12.40
2023-02-16T02:09:02.590Z,12.43
2023-02-16T02:11:44.944Z,15.53
2023-02-16T02:14:27.192Z,13.37
2023-02-16T02:17:00.630Z,15.57
2023-02-16T02:19:28.371Z,12.67
2023-02-16T02:22:26.241Z,14.53
2023-02-16T02:25:28.059Z,13.23
2023-02-16T02:28:38.775Z,16.20
2023-02-16T02:31:34.817Z,14.60
2023-02-16T02:34:32.058Z,14.30
2023-02-16T02:37:40.481Z,13.70
2023-02-16T02:40:13.514Z,10.73
2023-02-16T02:43:02.201Z,13.23
2023-02-16T02:45:46.923Z,11.50
2023-02-16T02:48:14.031Z,12.73
2023-02-16T02:51:28.078Z,12.27
2023-02-16T02:54:30.662Z,12.50
2023-02-16T02:57:22.384Z,14.97
2023-02-16T03:00:33.789Z,12.43
2023-02-16T03:03:37.208Z,13.47
2023-02-16T03:06:11.802Z,13.53
2023-02-16T03:08:46.160Z,10.60
2023-02-16T03:11:39.851Z,12.83
2023-02-16T03:14:35.099Z,15.30
2023-02-16T03:17:29.268Z,15.67
2023-02-16T03:20:16.830Z,10.50
2023-02-16T03:23:03.863Z,9.93
2023-02-16T03:25:53.539Z,12.77
2023-02-16T03:28:47.123Z,13.67
2023-02-16T03:31:36.113Z,13.60
2023-02-16T03:34:13.073Z,13.30
2023-02-16T03:36:43.623Z,10.73
2023-02-16T03:39:11.134Z,13.33
2023-02-16T03:41:50.616Z,10.90
2023-02-16T03:44:26.584Z,12.40
2023-02-16T03:46:53.658Z,9.70
2023-02-16T03:49:27.937Z,12.17
2023-02-16T03:51:54.926Z,12.20
2023-02-16T03:54:34.642Z,11.13
2023-02-16T03:57:01.792Z,12.63
2023-02-16T03:59:31.447Z,10.87
2023-02-16T04:02:00.811Z,13.57
2023-02-16T04:04:28.277Z,14.73
2023-02-16T04:06:59.000Z,12.83
2023-02-16T04:09:26.329Z,9.60
2023-02-16T04:12:12.307Z,11.97
2023-02-16T04:14:43.771Z,13.37
2023-02-16T04:17:11.441Z,11.30
2023-02-16T04:19:38.694Z,11.97
2023-02-16T04:22:05.803Z,14.23
2023-02-16T04:24:33.162Z,11.83
2023-02-16T04:27:00.164Z,11.83
2023-02-16T04:29:27.415Z,11.93
2023-02-16T04:31:54.576Z,12.37
2023-02-16T04:34:24.449Z,15.00
2023-02-16T04:36:51.600Z,10.60
2023-02-16T04:39:18.919Z,10.17
2023-02-16T04:41:46.270Z,14.33
2023-02-16T04:44:16.855Z,11.73
2023-02-16T04:46:43.934Z,11.23
2023-02-16T04:49:13.448Z,11.70
2023-02-16T04:51:41.185Z,9.40
2023-02-16T04:54:08.599Z,11.77
2023-02-16T04:56:35.689Z,9.33
2023-02-16T04:59:02.732Z,12.10
2023-02-16T05:01:31.009Z,11.40
2023-02-16T05:03:58.045Z,10.67
2023-02-16T05:06:25.121Z,11.03
2023-02-16T05:08:52.163Z,8.67
2023-02-16T05:11:38.771Z,10.00
2023-02-16T05:14:24.584Z,7.10
2023-02-16T05:16:52.496Z,7.90
2023-02-16T05:19:19.699Z,9.23
2023-02-16T05:21:46.897Z,8.27
2023-02-16T05:24:14.279Z,8.97
2023-02-16T05:26:46.724Z,7.80
2023-02-16T05:29:14.213Z,10.80
2023-02-16T05:31:44.330Z,8.83
2023-02-16T05:34:14.572Z,8.77
2023-02-16T05:36:45.014Z,8.20
2023-02-16T05:39:14.360Z,9.73
2023-02-16T05:41:43.372Z,7.23
2023-02-16T05:44:10.878Z,9.93
2023-02-16T05:46:41.396Z,8.03
2023-02-16T05:49:13.023Z,11.87
2023-02-16T05:51:42.016Z,9.90
2023-02-16T05:54:11.017Z,8.93
2023-02-16T05:56:38.157Z,9.27
2023-02-16T05:59:05.238Z,8.63
2023-02-16T06:01:33.351Z,9.90
2023-02-16T06:04:00.948Z,11.03
2023-02-16T06:06:37.684Z,8.90
2023-02-16T06:09:08.894Z,7.43
2023-02-16T06:11:42.671Z,9.20
2023-02-16T06:14:13.988Z,7.87
2023-02-16T06:16:50.087Z,9.47
2023-02-16T06:19:30.410Z,9.23
2023-02-16T06:21:57.958Z,9.00
2023-02-16T06:24:26.124Z,9.90
2023-02-16T06:26:53.069Z,7.97
2023-02-16T06:29:20.594Z,10.47
2023-02-16T06:31:47.827Z,7.57
2023-02-16T06:34:15.035Z,9.97
2023-02-16T06:36:42.801Z,6.97
2023-02-16T06:39:11.275Z,11.77
2023-02-16T06:41:40.558Z,12.13
2023-02-16T06:44:13.662Z,7.27
2023-02-16T06:46:42.396Z,7.70
2023-02-16T06:49:21.625Z,10.33
2023-02-16T06:51:49.758Z,7.20
2023-02-16T06:54:17.254Z,8.13
2023-02-16T06:56:44.360Z,11.37
2023-02-16T06:59:12.699Z,8.60
2023-02-16T07:01:39.924Z,8.50
2023-02-16T07:04:07.282Z,7.37
2023-02-16T07:06:34.756Z,7.70
2023-02-16T07:09:02.392Z,10.60
2023-02-16T07:11:32.026Z,7.07
2023-02-16T07:13:59.125Z,8.40
2023-02-16T07:16:26.206Z,8.43
2023-02-16T07:18:53.409Z,6.67
2023-02-16T07:21:20.720Z,8.13
2023-02-16T07:23:48.261Z,8.70
2023-02-16T07:26:15.352Z,6.70
2023-02-16T07:28:42.445Z,11.47
2023-02-16T07:31:11.784Z,7.37
2023-02-16T07:33:39.897Z,8.13
2023-02-16T07:36:08.411Z,9.47
2023-02-16T07:38:37.884Z,7.77
2023-02-16T07:41:08.577Z,7.60
2023-02-16T07:43:36.589Z,7.97
2023-02-16T07:46:04.082Z,6.67
2023-02-16T07:48:31.288Z,8.20
2023-02-16T07:50:58.334Z,8.80
2023-02-16T07:53:25.475Z,9.83
2023-02-16T07:55:52.606Z,10.73
2023-02-16T07:58:28.845Z,7.33
2023-02-16T08:01:15.929Z,12.07
2023-02-16T08:03:43.570Z,10.57
2023-02-16T08:06:10.906Z,11.93
2023-02-16T08:08:39.193Z,10.30
2023-02-16T08:11:10.654Z,8.87
2023-02-16T08:13:37.832Z,8.50
2023-02-16T08:16:12.363Z,8.37
2023-02-16T08:18:41.984Z,10.10
2023-02-16T08:21:14.981Z,10.43
2023-02-16T08:23:47.756Z,11.43
2023-02-16T08:26:22.853Z,9.63
2023-02-16T08:28:50.793Z,8.50
2023-02-16T08:31:23.312Z,9.70
2023-02-16T08:33:51.399Z,11.50
2023-02-16T08:36:20.975Z,10.50
2023-02-16T08:38:51.196Z,9.63
2023-02-16T08:41:19.637Z,12.77
2023-02-16T08:43:47.890Z,12.27
2023-02-16T08:46:15.786Z,10.87
2023-02-16T08:48:45.281Z,10.37
2023-02-16T08:51:19.332Z,10.50
2023-02-16T08:53:47.271Z,8.20
2023-02-16T08:56:16.957Z,13.27
2023-02-16T08:58:44.332Z,12.03
2023-02-16T09:01:12.024Z,13.57
2023-02-16T09:03:43.643Z,14.03
2023-02-16T09:06:13.967Z,9.93
2023-02-16T09:08:42.088Z,9.80
2023-02-16T09:11:13.231Z,11.47
2023-02-16T09:13:41.452Z,5.37
2023-02-16T09:19:40.291Z,12.00
2023-02-16T09:22:14.705Z,11.23
2023-02-16T09:24:47.560Z,11.97
2023-02-16T09:27:17.345Z,9.73
2023-02-16T09:29:48.484Z,12.70
2023-02-16T09:32:18.371Z,16.30
2023-02-16T09:34:45.583Z,11.93
2023-02-16T09:37:20.866Z,14.07
2023-02-16T09:39:47.909Z,13.73
2023-02-16T09:42:36.455Z,12.93
2023-02-16T09:45:12.479Z,12.10
2023-02-16T09:47:52.042Z,12.50
2023-02-16T09:50:50.359Z,14.00
2023-02-16T09:53:22.711Z,14.93
2023-02-16T09:56:08.174Z,12.47
2023-02-16T09:59:03.004Z,12.67
2023-02-16T10:01:45.043Z,11.03
2023-02-16T10:04:24.020Z,12.67
2023-02-16T10:07:16.986Z,13.67
2023-02-16T10:09:51.697Z,16.27
2023-02-16T10:12:27.646Z,16.43
2023-02-16T10:15:03.250Z,16.87
2023-02-16T10:17:49.061Z,17.50
2023-02-16T10:20:37.782Z,13.20
2023-02-16T10:23:31.692Z,15.23
2023-02-16T10:26:05.670Z,14.70
2023-02-16T10:28:58.276Z,15.20
2023-02-16T10:32:01.622Z,18.27
2023-02-16T10:34:47.212Z,17.90
2023-02-16T10:37:27.397Z,14.83
2023-02-16T10:40:23.851Z,17.30
2023-02-16T10:43:09.944Z,17.10
2023-02-16T10:45:42.285Z,17.47
2023-02-16T10:48:13.428Z,16.97
2023-02-16T10:51:05.029Z,19.00
2023-02-16T10:53:40.968Z,16.70
2023-02-16T10:56:47.447Z,16.07
2023-02-16T10:59:21.889Z,16.33
2023-02-16T11:02:02.772Z,15.30
2023-02-16T11:04:47.704Z,20.27
2023-02-16T11:07:18.106Z,18.63
2023-02-16T11:09:58.394Z,18.07
2023-02-16T11:12:29.582Z,19.60
2023-02-16T11:15:23.521Z,21.07
2023-02-16T11:18:01.302Z,26.93
2023-02-16T11:20:36.077Z,19.63
2023-02-16T11:23:28.674Z,20.23
2023-02-16T11:26:06.560Z,19.90
2023-02-16T11:28:39.466Z,17.67
2023-02-16T11:31:25.138Z,22.70
2023-02-16T11:34:06.249Z,24.37
2023-02-16T11:36:40.734Z,23.50
2023-02-16T11:39:25.604Z,19.90
2023-02-16T11:42:19.340Z,19.17
2023-02-16T11:44:53.032Z,18.17
2023-02-16T11:47:28.419Z,19.70
2023-02-16T11:50:13.648Z,23.53
2023-02-16T11:52:40.857Z,19.03
2023-02-16T11:55:33.457Z,19.83
2023-02-16T11:58:27.606Z,23.47
2023-02-16T12:01:18.495Z,20.50
2023-02-16T12:04:10.875Z,20.07
2023-02-16T12:06:54.064Z,16.83
2023-02-16T12:09:39.523Z,22.33
2023-02-16T12:12:15.916Z,18.40
2023-02-16T12:15:04.425Z,22.47
2023-02-16T12:17:51.172Z,25.10
2023-02-16T12:21:02.412Z,19.97
2023-02-16T12:23:52.637Z,20.80
2023-02-16T12:26:59.591Z,20.27
2023-02-16T12:29:53.910Z,17.93
2023-02-16T12:32:33.490Z,20.80
2023-02-16T12:35:31.892Z,21.17
2023-02-16T12:38:02.050Z,23.73
2023-02-16T12:41:00.907Z,21.50
2023-02-16T12:43:45.843Z,20.17
2023-02-16T12:46:28.309Z,18.83
2023-02-16T12:49:11.605Z,21.63
2023-02-16T12:51:53.854Z,21.90
2023-02-16T12:54:39.247Z,19.73
2023-02-16T12:57:23.387Z,20.80
2023-02-16T13:00:19.424Z,21.40
2023-02-16T13:02:54.197Z,19.80
2023-02-16T13:05:38.020Z,18.73
2023-02-16T13:08:43.439Z,22.67
2023-02-16T13:11:46.525Z,20.63
2023-02-16T13:14:26.596Z,18.83
2023-02-16T13:16:58.765Z,22.20
2023-02-16T13:19:27.200Z,19.63
2023-02-16T13:21:54.175Z,21.67
2023-02-16T13:24:43.225Z,20.43
2023-02-16T13:27:42.245Z,19.83
2023-02-16T13:30:40.326Z,19.60
2023-02-16T13:33:14.732Z,20.20
2023-02-16T13:36:07.727Z,19.53
2023-02-16T13:38:34.977Z,20.50
2023-02-16T13:41:32.868Z,21.20
2023-02-16T13:44:21.264Z,18.97
2023-02-16T13:46:52.932Z,19.80
2023-02-16T13:49:48.229Z,21.30
2023-02-16T13:52:37.204Z,18.03
2023-02-16T13:55:08.511Z,21.23
2023-02-16T13:57:50.817Z,20.43
2023-02-16T14:00:36.783Z,20.57
2023-02-16T14:03:12.341Z,21.67
2023-02-16T14:05:45.526Z,20.10
2023-02-16T14:08:17.348Z,19.83
2023-02-16T14:10:53.937Z,21.40
2023-02-16T14:13:39.650Z,19.17
2023-02-16T14:16:10.344Z,19.87
2023-02-16T14:18:54.488Z,20.30
2023-02-16T14:21:32.254Z,20.07
2023-02-16T14:24:01.605Z,26.47
2023-02-16T14:26:29.213Z,22.97
2023-02-16T14:29:16.153Z,19.27
2023-02-16T14:31:56.563Z,20.20
2023-02-16T14:34:40.195Z,20.83
2023-02-16T14:37:16.336Z,20.17
2023-02-16T14:40:06.938Z,18.57
2023-02-16T14:42:36.331Z,22.50
2023-02-16T14:45:22.476Z,22.17
2023-02-16T14:48:04.682Z,19.73
2023-02-16T14:50:40.893Z,21.70
2023-02-16T14:53:23.695Z,23.13
2023-02-16T14:56:00.021Z,19.60
2023-02-16T14:58:41.545Z,17.53
2023-02-16T15:01:16.805Z,21.93
2023-02-16T15:03:47.260Z,19.90
2023-02-16T15:06:36.654Z,21.73
2023-02-16T15:09:14.796Z,26.57
2023-02-16T15:12:23.491Z,20.13
2023-02-16T15:14:59.137Z,20.10
2023-02-16T15:17:41.878Z,21.83
2023-02-16T15:20:29.516Z,21.87
2023-02-16T15:23:01.518Z,22.97
2023-02-16T15:25:28.607Z,18.70
2023-02-16T15:27:59.976Z,18.43
2023-02-16T15:30:33.694Z,23.23
2023-02-16T15:33:32.724Z,19.23
2023-02-16T15:36:07.623Z,18.87
2023-02-16T15:38:51.136Z,23.43
2023-02-16T15:41:30.513Z,25.50
2023-02-16T15:43:58.971Z,20.57
2023-02-16T15:46:44.453Z,21.47
2023-02-16T15:49:35.081Z,21.43
2023-02-16T15:52:02.906Z,21.00
2023-02-16T15:54:32.399Z,24.33
2023-02-16T15:57:21.432Z,23.47
2023-02-16T15:59:58.707Z,28.70
2023-02-16T16:02:44.368Z,21.47
2023-02-16T16:05:26.457Z,20.87
2023-02-16T16:07:55.405Z,26.40
2023-02-16T16:10:42.282Z,25.97
2023-02-16T16:13:19.397Z,22.77
2023-02-16T16:15:49.269Z,22.63
2023-02-16T16:18:39.792Z,22.70
2023-02-16T16:21:34.190Z,20.97
2023-02-16T16:24:01.315Z,23.53
2023-02-16T16:26:31.041Z,20.47
2023-02-16T16:28:58.077Z,24.67
2023-02-16T16:31:25.325Z,22.30
2023-02-16T16:34:10.301Z,24.53
2023-02-16T16:36:53.930Z,24.87
2023-02-16T16:39:23.938Z,24.83
2023-02-16T16:41:57.097Z,25.90
2023-02-16T16:44:42.491Z,22.37
2023-02-16T16:47:37.160Z,25.93
2023-02-16T16:50:06.551Z,23.33
2023-02-16T16:52:45.879Z,24.13
2023-02-16T16:55:35.415Z,20.90
2023-02-16T16:58:06.596Z,24.20
2023-02-16T17:00:37.013Z,24.00
2023-02-16T17:03:07.297Z,23.17
2023-02-16T17:05:36.061Z,21.03
2023-02-16T17:08:03.295Z,22.17
2023-02-16T17:10:30.523Z,26.23
2023-02-16T17:12:59.935Z,23.50
2023-02-16T17:15:43.594Z,29.07
2023-02-16T17:18:16.556Z,23.63
2023-02-16T17:20:45.880Z,25.67
2023-02-16T17:23:15.409Z,29.43
2023-02-16T17:25:42.943Z,23.07
2023-02-16T17:28:11.133Z,23.27
2023-02-16T17:30:38.894Z,21.30
2023-02-16T17:33:09.946Z,24.70
2023-02-16T17:35:39.175Z,26.43
2023-02-16T17:38:17.314Z,25.57
2023-02-16T17:40:46.995Z,26.70
2023-02-16T17:43:15.292Z,21.93
2023-02-16T17:45:43.125Z,26.30
2023-02-16T17:48:21.138Z,21.40
2023-02-16T17:50:49.550Z,24.43
2023-02-16T17:53:19.545Z,26.60
2023-02-16T17:55:48.578Z,22.83
2023-02-16T17:58:16.624Z,24.97
2023-02-16T18:00:44.619Z,24.67
2023-02-16T18:03:12.479Z,24.23
2023-02-16T18:05:40.468Z,26.47
2023-02-16T18:08:07.713Z,24.33
2023-02-16T18:10:44.151Z,26.27
2023-02-16T18:13:12.071Z,22.40
2023-02-16T18:15:41.804Z,24.97
2023-02-16T18:18:29.576Z,24.93
2023-02-16T18:20:56.933Z,25.90
2023-02-16T18:23:25.832Z,22.63
2023-02-16T18:25:59.117Z,24.63
2023-02-16T18:28:36.956Z,23.00
2023-02-16T18:31:33.255Z,25.07
2023-02-16T18:34:05.176Z,26.90
2023-02-16T18:36:32.995Z,26.00
2023-02-16T18:39:03.367Z,25.13
2023-02-16T18:41:30.657Z,21.43
2023-02-16T18:44:16.550Z,22.40
2023-02-16T18:47:08.545Z,22.97
2023-02-16T18:49:36.950Z,25.10
2023-02-16T18:52:10.303Z,26.63
2023-02-16T18:54:38.111Z,26.57
2023-02-16T18:59:52.479Z,25.17
2023-02-16T19:02:58.421Z,22.40
2023-02-16T19:05:28.842Z,24.83
2023-02-16T19:07:58.163Z,25.50
2023-02-16T19:10:37.080Z,25.67
2023-02-16T19:13:14.732Z,20.07
2023-02-16T19:15:42.082Z,24.80
2023-02-16T19:18:11.215Z,23.83
2023-02-16T19:20:52.408Z,23.90
2023-02-16T19:23:33.612Z,22.43
2023-02-16T19:26:06.716Z,26.37
2023-02-16T19:28:50.836Z,22.33
2023-02-16T19:31:29.007Z,24.57
2023-02-16T19:33:57.976Z,25.60
2023-02-16T19:36:36.361Z,22.40
2023-02-16T19:39:21.573Z,19.73
2023-02-16T19:41:58.066Z,24.03
2023-02-16T19:44:32.551Z,21.13
2023-02-16T19:47:12.640Z,26.53
2023-02-16T19:49:43.483Z,25.07
2023-02-16T19:52:21.878Z,25.00
2023-02-16T19:54:53.957Z,25.17
2023-02-16T19:57:27.931Z,21.20
2023-02-16T19:59:59.357Z,25.00
2023-02-16T20:02:27.675Z,22.50
2023-02-16T20:05:09.002Z,20.77
2023-02-16T20:07:38.025Z,19.97
2023-02-16T20:10:07.353Z,23.33
2023-02-16T20:12:40.217Z,23.47
2023-02-16T20:15:20.770Z,22.17
2023-02-16T20:17:51.506Z,25.30
2023-02-16T20:20:27.179Z,24.80
2023-02-16T20:22:54.310Z,21.47
2023-02-16T20:25:28.522Z,23.20
2023-02-16T20:27:58.447Z,21.77
2023-02-16T20:30:27.170Z,18.20
2023-02-16T20:32:56.086Z,22.37
2023-02-16T20:35:23.559Z,20.27
2023-02-16T20:38:06.009Z,22.60
2023-02-16T20:40:33.726Z,23.10
2023-02-16T20:43:03.135Z,20.50
2023-02-16T20:45:30.394Z,21.07
2023-02-16T20:48:00.226Z,24.37
2023-02-16T20:50:27.757Z,20.47
2023-02-16T20:52:57.678Z,16.37
2023-02-16T20:55:30.908Z,16.17
2023-02-16T20:58:01.394Z,17.10
2023-02-16T21:00:28.602Z,29.20
2023-02-16T21:02:55.804Z,24.27
2023-02-16T21:05:22.997Z,20.67
2023-02-16T21:07:50.419Z,19.10
2023-02-16T21:10:17.771Z,24.30
2023-02-16T21:12:45.439Z,18.80
2023-02-16T21:15:20.385Z,24.73
2023-02-16T21:17:56.732Z,22.47
2023-02-16T21:20:24.224Z,20.50
2023-02-16T21:22:51.428Z,26.37
2023-02-16T21:25:18.500Z,20.37
2023-02-16T21:27:45.819Z,20.33
2023-02-16T21:30:13.612Z,20.87
2023-02-16T21:32:40.671Z,22.87
2023-02-16T21:35:07.879Z,19.07
2023-02-16T21:37:35.652Z,17.67
2023-02-16T21:40:21.363Z,24.77
2023-02-16T21:42:48.567Z,23.07
2023-02-16T21:45:17.467Z,21.47
2023-02-16T21:48:05.319Z,18.80
2023-02-16T21:50:36.800Z,28.07
2023-02-16T21:53:04.917Z,21.27
2023-02-16T21:55:50.898Z,21.57
2023-02-16T21:58:18.506Z,19.80
2023-02-16T22:00:50.082Z,19.27
2023-02-16T22:03:17.463Z,25.80
2023-02-16T22:05:44.817Z,20.17
2023-02-16T22:08:14.244Z,21.57
2023-02-16T22:10:41.582Z,19.67
2023-02-16T22:13:08.712Z,21.20
2023-02-16T22:15:37.197Z,21.73
2023-02-16T22:18:09.060Z,20.00
2023-02-16T22:20:36.133Z,19.43
2023-02-16T22:23:04.151Z,20.10
2023-02-16T22:25:31.151Z,22.20
2023-02-16T22:27:58.214Z,21.23
2023-02-16T22:30:25.424Z,20.30
2023-02-16T22:32:52.576Z,18.60
2023-02-16T22:35:19.772Z,19.77
2023-02-16T22:37:46.763Z,24.07
2023-02-16T22:40:13.882Z,21.10
2023-02-16T22:42:41.005Z,24.50
2023-02-16T22:45:08.328Z,24.33
2023-02-16T22:47:35.501Z,20.50
2023-02-16T22:50:02.810Z,22.40
2023-02-16T22:52:30.239Z,23.77
2023-02-16T22:54:57.229Z,20.93
2023-02-16T22:57:24.311Z,24.30
2023-02-16T22:59:51.425Z,21.40
2023-02-16T23:02:18.510Z,21.47
2023-02-16T23:04:45.511Z,19.10
2023-02-16T23:07:12.609Z,24.10
2023-02-16T23:09:39.726Z,20.67
2023-02-16T23:12:07.026Z,20.30
2023-02-16T23:14:37.865Z,18.67
2023-02-16T23:17:05.004Z,17.00
2023-02-16T23:19:32.623Z,18.43
2023-02-16T23:21:59.814Z,22.53
2023-02-16T23:24:27.025Z,19.60
2023-02-16T23:26:54.965Z,17.70
2023-02-16T23:29:22.238Z,19.53
2023-02-16T23:31:49.568Z,16.33
2023-02-16T23:34:17.605Z,17.93
2023-02-16T23:36:45.313Z,18.83
2023-02-16T23:39:17.645Z,25.23
2023-02-16T23:41:44.779Z,24.23
2023-02-16T23:44:14.134Z,23.40
2023-02-16T23:46:41.188Z,19.33
2023-02-16T23:49:08.809Z,17.97
2023-02-16T23:51:35.777Z,16.33
2023-02-16T23:54:02.921Z,21.20
2023-02-16T23:56:30.020Z,18.40
2023-02-16T23:58:59.950Z,19.03
