createdAt,value
2018-01-12T00:01:39.494Z,60.80
2018-01-12T00:04:08.448Z,60.70
2018-01-12T00:06:37.416Z,60.70
2018-01-12T00:09:06.366Z,60.70
2018-01-12T00:11:35.334Z,60.70
2018-01-12T00:14:05.056Z,60.70
2018-01-12T00:16:34.801Z,60.50
2018-01-12T00:19:03.755Z,60.50
2018-01-12T00:21:34.414Z,60.40
2018-01-12T00:24:03.362Z,60.50
2018-01-12T00:26:32.317Z,60.50
2018-01-12T00:29:01.268Z,60.40
2018-01-12T00:31:30.995Z,60.20
2018-01-12T00:33:59.943Z,60.20
2018-01-12T00:36:28.926Z,60.30
2018-01-12T00:38:57.874Z,60.60
2018-01-12T00:41:26.844Z,60.30
2018-01-12T00:43:56.562Z,60.30
2018-01-12T00:46:25.536Z,60.10
2018-01-12T00:48:55.246Z,60.20
2018-01-12T00:51:24.993Z,60.20
2018-01-12T00:53:53.930Z,60.20
2018-01-12T00:56:22.899Z,61.10
2018-01-12T00:58:51.851Z,60.20
2018-01-12T01:01:20.925Z,60.30
2018-01-12T01:03:50.641Z,60.50
2018-01-12T01:06:19.597Z,60.50
2018-01-12T01:08:50.501Z,60.60
2018-01-12T01:11:19.454Z,60.70
2018-01-12T01:13:49.189Z,60.80
2018-01-12T01:16:18.143Z,60.70
2018-01-12T01:18:47.115Z,61.00
2018-01-12T01:21:16.068Z,61.50
2018-01-12T01:23:45.027Z,61.30
2018-01-12T01:26:14.751Z,61.20
2018-01-12T01:28:44.488Z,61.20
2018-01-12T01:31:13.435Z,61.20
2018-01-12T01:33:42.398Z,61.10
2018-01-12T01:36:11.354Z,61.00
2018-01-12T01:38:40.439Z,60.90
2018-01-12T01:41:09.378Z,60.80
2018-01-12T01:43:38.325Z,60.70
2018-01-12T01:46:07.294Z,60.60
2018-01-12T01:48:41.787Z,60.50
2018-01-12T01:51:10.751Z,60.50
2018-01-12T01:53:39.698Z,60.50
2018-01-12T01:56:09.438Z,60.60
2018-01-12T01:58:38.382Z,60.60
2018-01-12T02:01:07.435Z,60.60
2018-01-12T02:03:36.379Z,60.50
2018-01-12T02:06:05.346Z,60.50
2018-01-12T02:08:34.294Z,60.70
2018-01-12T02:11:03.376Z,60.60
2018-01-12T02:13:33.092Z,60.70
2018-01-12T02:16:02.038Z,60.70
2018-01-12T02:18:31.002Z,60.40
2018-01-12T02:20:59.950Z,60.30
2018-01-12T02:23:29.686Z,60.20
2018-01-12T02:25:58.633Z,60.00
2018-01-12T02:28:27.598Z,60.10
2018-01-12T02:30:56.539Z,60.00
2018-01-12T02:33:26.272Z,59.70
2018-01-12T02:35:55.219Z,59.70
2018-01-12T02:38:24.186Z,59.80
2018-01-12T02:40:53.159Z,59.80
2018-01-12T02:43:22.127Z,59.90
2018-01-12T02:45:51.079Z,59.90
2018-01-12T02:48:20.072Z,59.90
2018-01-12T02:50:49.024Z,59.90
2018-01-12T02:53:17.991Z,59.90
2018-01-12T02:55:47.804Z,60.80
2018-01-12T02:58:16.792Z,59.90
2018-01-12T03:00:46.503Z,60.00
2018-01-12T03:03:16.342Z,60.00
2018-01-12T03:05:45.296Z,60.60
2018-01-12T03:08:15.015Z,59.90
2018-01-12T03:10:44.754Z,59.90
2018-01-12T03:13:14.062Z,59.90
2018-01-12T03:15:43.007Z,60.00
2018-01-12T03:18:12.724Z,60.60
2018-01-12T03:20:42.448Z,60.10
2018-01-12T03:23:11.412Z,59.80
2018-01-12T03:25:40.353Z,59.70
2018-01-12T03:28:09.310Z,59.70
2018-01-12T03:30:39.028Z,59.70
2018-01-12T03:33:08.793Z,59.70
2018-01-12T03:35:37.738Z,59.70
2018-01-12T03:38:06.871Z,59.80
2018-01-12T03:40:35.818Z,59.80
2018-01-12T03:43:05.538Z,59.80
2018-01-12T03:45:34.503Z,59.80
2018-01-12T03:48:04.222Z,59.10
2018-01-12T03:50:33.947Z,59.40
2018-01-12T03:53:02.915Z,59.40
2018-01-12T03:55:32.650Z,59.80
2018-01-12T03:58:01.603Z,59.60
2018-01-12T04:00:30.681Z,59.80
2018-01-12T04:02:59.627Z,59.90
2018-01-12T04:05:28.624Z,60.10
2018-01-12T04:07:57.558Z,60.30
2018-01-12T04:10:30.811Z,60.30
2018-01-12T04:12:59.901Z,60.70
2018-01-12T04:15:29.596Z,62.00
2018-01-12T04:17:59.334Z,61.30
2018-01-12T04:20:28.282Z,61.20
2018-01-12T04:22:57.250Z,61.30
2018-01-12T04:25:26.198Z,61.40
2018-01-12T04:27:55.147Z,60.90
2018-01-12T04:30:24.106Z,60.90
2018-01-12T04:32:53.074Z,60.70
2018-01-12T04:35:22.025Z,60.40
2018-01-12T04:37:50.986Z,60.10
2018-01-12T04:40:19.926Z,60.10
2018-01-12T04:42:49.662Z,60.30
2018-01-12T04:45:18.602Z,60.30
2018-01-12T04:47:47.566Z,60.20
2018-01-12T04:50:16.516Z,60.20
2018-01-12T04:52:45.479Z,60.10
2018-01-12T04:55:14.418Z,60.00
2018-01-12T04:57:43.480Z,59.70
2018-01-12T05:00:12.431Z,59.70
2018-01-12T05:02:41.395Z,59.60
2018-01-12T05:05:10.355Z,59.60
2018-01-12T05:07:39.308Z,59.60
2018-01-12T05:10:08.276Z,59.50
2018-01-12T05:12:37.227Z,59.60
2018-01-12T05:15:06.199Z,59.60
2018-01-12T05:17:35.160Z,59.60
2018-01-12T05:20:04.127Z,59.60
2018-01-12T05:22:33.848Z,59.40
2018-01-12T05:25:02.811Z,59.40
2018-01-12T05:27:31.754Z,59.60
2018-01-12T05:30:00.718Z,59.70
2018-01-12T05:32:29.662Z,59.70
2018-01-12T05:34:58.650Z,59.60
2018-01-12T05:37:27.570Z,59.70
2018-01-12T05:39:57.342Z,59.60
2018-01-12T05:42:26.297Z,59.60
2018-01-12T05:44:55.233Z,59.40
2018-01-12T05:47:24.200Z,59.20
2018-01-12T05:49:53.142Z,59.30
2018-01-12T05:52:22.113Z,59.40
2018-01-12T05:54:51.056Z,59.50
2018-01-12T05:57:20.996Z,59.60
2018-01-12T05:59:49.935Z,60.10
2018-01-12T06:02:36.802Z,60.30
2018-01-12T06:05:23.586Z,60.50
2018-01-12T06:07:52.559Z,60.50
2018-01-12T06:10:22.262Z,60.50
2018-01-12T06:12:52.024Z,60.50
2018-01-12T06:15:20.970Z,60.40
2018-01-12T06:17:51.646Z,60.80
2018-01-12T06:20:20.591Z,60.80
2018-01-12T06:22:49.596Z,60.80
2018-01-12T06:25:19.303Z,60.70
2018-01-12T06:27:49.040Z,60.80
2018-01-12T06:30:18.018Z,61.30
2018-01-12T06:32:47.723Z,60.60
2018-01-12T06:35:16.695Z,60.60
2018-01-12T06:37:45.635Z,60.50
2018-01-12T06:40:14.600Z,60.50
2018-01-12T06:42:43.554Z,60.80
2018-01-12T06:45:12.526Z,59.70
2018-01-12T06:47:41.475Z,60.10
2018-01-12T06:50:10.546Z,60.10
2018-01-12T06:52:39.495Z,60.10
2018-01-12T06:55:08.453Z,60.00
2018-01-12T06:57:38.178Z,59.60
2018-01-12T07:00:07.131Z,59.60
2018-01-12T07:02:36.090Z,59.70
2018-01-12T07:05:05.044Z,60.00
2018-01-12T07:07:34.000Z,59.90
2018-01-12T07:10:02.947Z,60.10
2018-01-12T07:12:31.932Z,60.00
2018-01-12T07:15:00.878Z,60.80
2018-01-12T07:17:29.838Z,60.10
2018-01-12T07:19:58.787Z,60.20
2018-01-12T07:22:27.758Z,60.30
2018-01-12T07:24:57.469Z,61.20
2018-01-12T07:27:27.202Z,60.50
2018-01-12T07:29:56.151Z,60.50
2018-01-12T07:32:25.131Z,60.50
2018-01-12T07:34:54.088Z,60.50
2018-01-12T07:37:23.051Z,60.30
2018-01-12T07:39:52.768Z,60.30
2018-01-12T07:42:22.512Z,60.10
2018-01-12T07:44:51.458Z,60.10
2018-01-12T07:47:21.183Z,60.10
2018-01-12T07:49:50.916Z,59.70
2018-01-12T07:52:19.863Z,59.70
2018-01-12T07:54:48.831Z,59.70
2018-01-12T07:57:17.787Z,59.70
2018-01-12T07:59:46.831Z,59.40
2018-01-12T08:02:21.263Z,59.20
2018-01-12T08:04:50.226Z,58.80
2018-01-12T08:07:19.178Z,59.10
2018-01-12T08:09:48.216Z,59.30
2018-01-12T08:12:17.122Z,59.60
2018-01-12T08:14:46.066Z,59.70
2018-01-12T08:17:15.039Z,59.80
2018-01-12T08:19:43.982Z,59.90
2018-01-12T08:22:20.379Z,60.10
2018-01-12T08:24:49.663Z,60.00
2018-01-12T08:27:23.288Z,60.30
2018-01-12T08:29:52.432Z,59.90
2018-01-12T08:32:24.535Z,59.60
2018-01-12T08:34:55.272Z,59.60
2018-01-12T08:37:24.234Z,59.30
2018-01-12T08:39:53.191Z,59.40
2018-01-12T08:42:22.158Z,59.50
2018-01-12T08:44:51.883Z,59.30
2018-01-12T08:47:20.871Z,59.30
2018-01-12T08:49:50.579Z,59.20
2018-01-12T08:52:19.578Z,59.20
2018-01-12T08:54:48.538Z,58.90
2018-01-12T08:57:17.494Z,58.90
2018-01-12T08:59:46.467Z,59.00
2018-01-12T09:02:15.422Z,59.00
2018-01-12T09:04:45.159Z,58.80
2018-01-12T09:07:14.425Z,58.80
2018-01-12T09:09:43.479Z,58.80
2018-01-12T09:12:12.432Z,58.90
2018-01-12T09:14:53.291Z,58.80
2018-01-12T09:17:35.794Z,58.70
2018-01-12T09:20:19.635Z,58.70
2018-01-12T09:22:48.610Z,58.80
2018-01-12T09:25:26.158Z,58.80
2018-01-12T09:27:55.130Z,58.90
2018-01-12T09:30:24.114Z,58.80
2018-01-12T09:32:53.978Z,58.60
2018-01-12T09:35:22.938Z,58.60
2018-01-12T09:41:11.955Z,58.40
2018-01-12T09:43:40.940Z,58.30
2018-01-12T09:46:09.879Z,58.40
2018-01-12T09:48:38.855Z,58.50
2018-01-12T09:51:07.806Z,58.60
2018-01-12T09:53:36.782Z,58.40
2018-01-12T09:56:05.738Z,58.00
2018-01-12T09:58:34.732Z,57.90
2018-01-12T10:01:03.696Z,57.70
2018-01-12T10:03:32.682Z,57.60
2018-01-12T10:06:01.635Z,57.60
2018-01-12T10:08:30.603Z,57.60
2018-01-12T10:10:59.557Z,57.60
2018-01-12T10:13:28.535Z,57.80
2018-01-12T10:15:57.578Z,57.70
2018-01-12T10:18:35.484Z,58.00
2018-01-12T10:24:12.947Z,57.80
2018-01-12T10:26:41.914Z,57.80
2018-01-12T10:29:10.880Z,57.90
2018-01-12T10:31:50.790Z,58.10
2018-01-12T10:34:45.397Z,58.20
2018-01-12T10:37:14.362Z,58.10
2018-01-12T10:40:01.514Z,57.90
2018-01-12T10:42:30.485Z,57.80
2018-01-12T10:44:59.458Z,57.50
2018-01-12T10:47:28.411Z,57.60
2018-01-12T10:53:09.373Z,57.90
2018-01-12T10:55:38.371Z,58.10
2018-01-12T10:58:07.824Z,58.20
2018-01-12T11:00:36.798Z,58.30
2018-01-12T11:03:06.532Z,57.90
2018-01-12T11:05:35.526Z,57.90
2018-01-12T11:08:04.521Z,57.80
2018-01-12T11:10:33.522Z,57.50
2018-01-12T11:13:02.492Z,57.50
2018-01-12T11:15:31.482Z,57.50
2018-01-12T11:18:01.258Z,57.70
2018-01-12T11:20:30.252Z,57.80
2018-01-12T11:22:59.216Z,57.80
2018-01-12T11:25:28.195Z,57.80
2018-01-12T11:27:57.162Z,58.00
2018-01-12T11:30:26.134Z,58.00
2018-01-12T11:32:55.870Z,57.90
2018-01-12T11:35:25.710Z,57.80
2018-01-12T11:37:56.638Z,57.60
2018-01-12T11:40:25.647Z,57.70
2018-01-12T11:42:54.704Z,57.60
2018-01-12T11:45:23.712Z,57.70
2018-01-12T11:47:52.695Z,57.80
2018-01-12T11:56:02.341Z,57.70
2018-01-12T11:58:32.086Z,57.10
2018-01-12T12:01:01.106Z,57.20
2018-01-12T12:03:30.100Z,57.30
2018-01-12T12:05:59.077Z,57.10
2018-01-12T12:08:28.069Z,56.80
2018-01-12T12:10:57.018Z,56.80
2018-01-12T12:13:26.750Z,56.40
2018-01-12T12:15:55.766Z,56.40
2018-01-12T12:18:24.800Z,56.50
2018-01-12T12:20:53.836Z,56.90
2018-01-12T12:23:28.404Z,56.80
2018-01-12T12:25:57.406Z,56.80
2018-01-12T12:28:26.427Z,56.80
2018-01-12T12:30:56.168Z,56.60
2018-01-12T12:33:25.160Z,56.50
2018-01-12T12:35:54.226Z,56.40
2018-01-12T12:38:23.976Z,56.00
2018-01-12T12:41:01.976Z,56.00
2018-01-12T12:43:48.819Z,56.10
2018-01-12T12:46:17.796Z,56.00
2018-01-12T12:48:47.586Z,55.70
2018-01-12T12:51:16.724Z,55.70
2018-01-12T12:53:46.596Z,55.60
2018-01-12T12:56:15.941Z,55.60
2018-01-12T12:58:44.918Z,55.60
2018-01-12T13:01:13.907Z,55.40
2018-01-12T13:03:43.068Z,55.30
2018-01-12T13:06:12.095Z,55.20
2018-01-12T13:08:41.086Z,54.90
2018-01-12T13:11:10.099Z,55.00
2018-01-12T13:13:39.975Z,55.10
2018-01-12T13:16:08.955Z,54.90
2018-01-12T13:18:38.000Z,55.10
2018-01-12T13:21:07.044Z,55.10
2018-01-12T13:23:36.031Z,55.10
2018-01-12T13:26:05.021Z,55.10
2018-01-12T13:28:34.012Z,54.80
2018-01-12T13:31:02.975Z,54.70
2018-01-12T13:33:31.993Z,54.70
2018-01-12T13:36:03.756Z,55.00
2018-01-12T13:38:32.763Z,55.20
2018-01-12T13:41:02.472Z,55.30
2018-01-12T13:52:59.720Z,55.50
2018-01-12T13:55:28.749Z,55.90
2018-01-12T13:57:57.927Z,55.80
2018-01-12T14:00:55.055Z,55.70
2018-01-12T14:03:30.126Z,55.80
2018-01-12T14:06:03.757Z,55.90
2018-01-12T14:08:32.762Z,55.80
2018-01-12T14:11:01.731Z,55.90
2018-01-12T14:13:30.744Z,56.10
2018-01-12T14:15:59.725Z,56.20
2018-01-12T14:18:28.698Z,56.20
2018-01-12T14:20:58.447Z,56.60
2018-01-12T14:23:27.419Z,56.60
2018-01-12T14:25:57.313Z,56.60
2018-01-12T14:28:26.266Z,56.40
2018-01-12T14:30:55.256Z,56.40
2018-01-12T14:33:24.217Z,56.50
2018-01-12T14:35:53.263Z,56.50
2018-01-12T14:38:22.236Z,55.80
2018-01-12T14:40:51.244Z,56.30
2018-01-12T14:43:20.238Z,56.20
2018-01-12T14:45:50.235Z,56.40
2018-01-12T14:48:20.054Z,56.30
2018-01-12T14:50:49.232Z,56.50
2018-01-12T14:53:18.421Z,56.50
2018-01-12T14:55:47.467Z,56.50
2018-01-12T14:58:18.147Z,56.80
2018-01-12T15:00:47.126Z,56.80
2018-01-12T15:03:16.091Z,56.80
2018-01-12T15:05:45.812Z,57.10
2018-01-12T15:08:15.543Z,57.10
2018-01-12T15:10:44.492Z,57.20
2018-01-12T15:13:13.448Z,57.50
2018-01-12T15:15:42.405Z,57.70
2018-01-12T15:18:11.361Z,57.60
2018-01-12T15:20:45.229Z,57.50
2018-01-12T15:23:14.182Z,57.80
2018-01-12T15:25:47.758Z,57.80
2018-01-12T15:28:17.240Z,57.80
2018-01-12T15:30:46.191Z,57.90
2018-01-12T15:33:15.930Z,57.90
2018-01-12T15:35:44.898Z,58.10
2018-01-12T15:38:13.917Z,58.30
2018-01-12T15:40:43.899Z,58.30
2018-01-12T15:43:12.859Z,58.30
2018-01-12T15:45:41.862Z,58.30
2018-01-12T15:48:10.869Z,58.40
2018-01-12T15:50:40.597Z,58.70
2018-01-12T15:53:09.715Z,58.70
2018-01-12T15:55:38.747Z,58.70
2018-01-12T15:58:07.807Z,58.50
2018-01-12T16:00:36.779Z,58.20
2018-01-12T16:03:05.785Z,58.10
2018-01-12T16:05:34.771Z,57.80
2018-01-12T16:08:03.747Z,57.90
2018-01-12T16:10:32.690Z,58.00
2018-01-12T16:13:02.622Z,57.90
2018-01-12T16:15:32.338Z,58.60
2018-01-12T16:18:02.081Z,58.10
2018-01-12T16:20:31.030Z,58.10
2018-01-12T16:23:00.000Z,58.10
2018-01-12T16:25:28.963Z,58.10
2018-01-12T16:27:57.936Z,58.20
2018-01-12T16:30:26.891Z,58.20
2018-01-12T16:33:01.963Z,58.00
2018-01-12T16:35:30.998Z,58.00
2018-01-12T16:37:59.966Z,57.90
2018-01-12T16:40:28.920Z,57.70
2018-01-12T16:42:58.672Z,57.50
2018-01-12T16:45:27.619Z,57.40
2018-01-12T16:47:56.732Z,57.30
2018-01-12T16:50:26.431Z,57.40
2018-01-12T16:52:55.382Z,57.30
2018-01-12T16:55:24.350Z,57.40
2018-01-12T16:57:53.303Z,57.50
2018-01-12T17:00:23.038Z,57.40
2018-01-12T17:02:51.994Z,57.30
2018-01-12T17:05:20.966Z,57.40
2018-01-12T17:07:49.918Z,57.50
2018-01-12T17:10:18.890Z,57.50
2018-01-12T17:12:48.615Z,57.20
2018-01-12T17:15:17.590Z,57.20
2018-01-12T17:17:47.327Z,57.00
2018-01-12T17:20:16.291Z,57.00
2018-01-12T17:22:46.017Z,56.90
2018-01-12T17:25:14.978Z,56.80
2018-01-12T17:27:43.980Z,56.80
2018-01-12T17:30:12.915Z,56.80
2018-01-12T17:32:41.902Z,56.60
2018-01-12T17:35:10.827Z,56.70
2018-01-12T17:37:47.471Z,56.70
2018-01-12T17:40:16.422Z,56.70
2018-01-12T17:42:46.170Z,56.80
2018-01-12T17:45:15.166Z,56.80
2018-01-12T17:48:01.075Z,56.80
2018-01-12T17:50:44.271Z,56.90
2018-01-12T17:53:13.291Z,57.00
2018-01-12T17:55:42.239Z,56.90
2018-01-12T17:58:11.215Z,56.70
2018-01-12T18:00:40.939Z,56.40
2018-01-12T18:03:10.677Z,57.00
2018-01-12T18:05:39.626Z,56.90
2018-01-12T18:08:09.485Z,57.10
2018-01-12T18:10:38.448Z,57.10
2018-01-12T18:13:08.154Z,57.10
2018-01-12T18:15:37.887Z,57.10
2018-01-12T18:18:06.829Z,57.20
2018-01-12T18:20:35.833Z,57.10
2018-01-12T18:23:08.435Z,57.80
2018-01-12T18:25:37.991Z,57.20
2018-01-12T18:28:08.200Z,57.10
2018-01-12T18:30:37.671Z,57.00
2018-01-12T18:33:06.821Z,56.90
2018-01-12T18:35:39.082Z,56.70
2018-01-12T18:38:08.294Z,56.70
2018-01-12T18:40:46.425Z,56.50
2018-01-12T18:43:15.443Z,56.50
2018-01-12T18:45:48.982Z,56.20
2018-01-12T18:48:17.935Z,56.20
2018-01-12T18:50:46.994Z,56.20
2018-01-12T18:53:16.113Z,56.20
2018-01-12T18:55:45.140Z,56.20
2018-01-12T18:58:14.202Z,56.40
2018-01-12T19:00:43.185Z,56.50
2018-01-12T19:03:12.363Z,56.70
2018-01-12T19:05:41.353Z,56.70
2018-01-12T19:08:11.313Z,56.70
2018-01-12T19:10:40.348Z,56.70
2018-01-12T19:13:09.423Z,56.70
2018-01-12T19:15:38.372Z,56.70
2018-01-12T19:18:07.322Z,56.70
2018-01-12T19:20:37.191Z,56.60
2018-01-12T19:23:06.158Z,56.40
2018-01-12T19:25:36.863Z,56.60
2018-01-12T19:28:05.952Z,56.60
2018-01-12T19:30:36.090Z,56.60
2018-01-12T19:33:05.040Z,56.40
2018-01-12T19:35:35.667Z,56.30
2018-01-12T19:38:04.738Z,56.30
2018-01-12T19:40:33.780Z,56.30
2018-01-12T19:43:02.800Z,56.50
2018-01-12T19:45:32.905Z,56.70
2018-01-12T19:48:05.045Z,56.90
2018-01-12T19:50:36.103Z,56.90
2018-01-12T19:53:05.354Z,56.90
2018-01-12T19:55:34.320Z,57.00
2018-01-12T19:58:03.333Z,57.00
2018-01-12T20:00:32.314Z,57.20
2018-01-12T20:03:01.431Z,57.00
2018-01-12T20:05:30.535Z,56.80
2018-01-12T20:07:59.586Z,56.70
2018-01-12T20:10:29.359Z,56.70
2018-01-12T20:12:58.448Z,56.50
2018-01-12T20:15:27.512Z,56.60
2018-01-12T20:17:56.531Z,56.50
2018-01-12T20:20:25.636Z,56.50
2018-01-12T20:22:54.609Z,56.50
2018-01-12T20:25:23.723Z,56.20
2018-01-12T20:27:52.725Z,56.00
2018-01-12T20:30:22.628Z,56.70
2018-01-12T20:32:52.232Z,56.60
2018-01-12T20:35:21.339Z,56.70
2018-01-12T20:37:50.470Z,56.60
2018-01-12T20:40:19.552Z,56.50
2018-01-12T20:42:48.541Z,56.70
2018-01-12T20:45:17.643Z,56.70
2018-01-12T20:47:47.605Z,57.00
2018-01-12T20:50:17.318Z,57.00
2018-01-12T20:52:46.250Z,57.00
2018-01-12T20:55:15.298Z,57.20
2018-01-12T20:57:44.414Z,57.30
2018-01-12T21:00:13.428Z,57.30
2018-01-12T21:02:44.462Z,57.20
2018-01-12T21:05:13.659Z,57.10
2018-01-12T21:07:42.678Z,57.10
2018-01-12T21:10:11.694Z,57.00
2018-01-12T21:12:40.650Z,56.90
2018-01-12T21:15:09.793Z,56.80
2018-01-12T21:17:38.763Z,56.70
2018-01-12T21:20:07.958Z,56.50
2018-01-12T21:22:37.798Z,56.70
2018-01-12T21:25:06.750Z,56.70
2018-01-12T21:27:35.759Z,56.60
2018-01-12T21:30:05.522Z,56.60
2018-01-12T21:32:34.479Z,56.60
2018-01-12T21:35:03.438Z,56.70
2018-01-12T21:37:33.182Z,56.80
2018-01-12T21:40:02.135Z,56.60
2018-01-12T21:42:31.112Z,56.60
2018-01-12T21:45:00.065Z,56.60
2018-01-12T21:47:29.033Z,56.70
2018-01-12T21:49:58.752Z,56.90
2018-01-12T21:52:32.376Z,56.90
2018-01-12T21:55:01.330Z,57.50
2018-01-12T21:57:31.108Z,57.00
2018-01-12T22:00:00.034Z,57.00
2018-01-12T22:02:29.800Z,57.10
2018-01-12T22:04:58.750Z,57.10
2018-01-12T22:07:27.708Z,56.90
2018-01-12T22:09:56.680Z,57.00
2018-01-12T22:12:25.644Z,57.10
2018-01-12T22:14:54.616Z,57.00
2018-01-12T22:17:23.560Z,56.90
2018-01-12T22:19:52.530Z,57.00
2018-01-12T22:22:23.485Z,57.00
2018-01-12T22:24:52.422Z,56.90
2018-01-12T22:27:22.154Z,56.80
2018-01-12T22:29:51.107Z,56.80
2018-01-12T22:32:20.095Z,57.00
2018-01-12T22:34:57.309Z,57.20
2018-01-12T22:37:27.039Z,57.40
2018-01-12T22:39:56.860Z,57.30
2018-01-12T22:42:25.827Z,57.50
2018-01-12T22:44:55.410Z,57.60
2018-01-12T22:47:25.148Z,57.80
2018-01-12T22:49:54.100Z,57.60
2018-01-12T22:52:23.169Z,57.60
2018-01-12T22:54:53.641Z,58.30
2018-01-12T22:57:23.598Z,57.60
2018-01-12T22:59:52.594Z,57.60
2018-01-12T23:02:23.518Z,57.70
2018-01-12T23:04:52.494Z,57.70
2018-01-12T23:07:21.447Z,57.60
2018-01-12T23:09:50.462Z,57.40
2018-01-12T23:12:20.310Z,57.50
2018-01-12T23:14:49.290Z,57.50
2018-01-12T23:17:20.230Z,57.70
2018-01-12T23:19:49.203Z,58.00
2018-01-12T23:22:19.018Z,58.20
2018-01-12T23:24:53.374Z,58.20
2018-01-12T23:27:22.388Z,58.20
2018-01-12T23:29:51.357Z,58.20
2018-01-12T23:32:20.502Z,58.10
2018-01-12T23:34:49.500Z,58.10
2018-01-12T23:37:18.444Z,58.20
2018-01-12T23:39:47.566Z,58.20
2018-01-12T23:42:16.509Z,58.40
2018-01-12T23:44:45.462Z,58.30
2018-01-12T23:47:14.423Z,58.40
2018-01-12T23:49:43.368Z,58.30
2018-01-12T23:52:13.215Z,58.20
2018-01-12T23:54:42.174Z,58.20
2018-01-12T23:57:11.142Z,58.20
2018-01-12T23:59:40.094Z,58.20
