createdAt,value
2018-06-08T07:59:13.000Z,6.30
2018-06-08T07:59:23.000Z,6.50
2018-06-08T07:59:33.000Z,6.50
2018-06-08T07:59:43.000Z,6.50
2018-06-08T07:59:53.000Z,6.20
2018-06-08T08:00:03.000Z,6.30
2018-06-08T08:00:13.000Z,6.20
2018-06-08T08:00:23.000Z,5.70
2018-06-08T08:00:33.000Z,5.50
2018-06-08T08:00:43.000Z,5.30
2018-06-08T08:00:53.000Z,5.10
2018-06-08T08:01:02.000Z,5.00
2018-06-08T08:01:13.000Z,5.50
2018-06-08T08:01:22.000Z,5.60
2018-06-08T08:01:32.000Z,5.60
2018-06-08T08:01:42.000Z,5.80
2018-06-08T08:01:52.000Z,6.00
2018-06-08T08:02:02.000Z,5.90
2018-06-08T08:02:12.000Z,5.80
2018-06-08T08:02:22.000Z,5.90
2018-06-08T08:02:32.000Z,6.30
2018-06-08T08:02:42.000Z,6.40
2018-06-08T08:02:52.000Z,6.50
2018-06-08T08:03:02.000Z,6.60
2018-06-08T08:03:12.000Z,6.30
2018-06-08T08:03:22.000Z,6.60
2018-06-08T08:03:32.000Z,6.80
2018-06-08T08:03:41.000Z,6.80
2018-06-08T08:03:51.000Z,6.70
2018-06-08T08:04:11.000Z,6.70
2018-06-08T08:04:21.000Z,6.50
2018-06-08T08:04:31.000Z,6.10
2018-06-08T08:04:41.000Z,5.80
2018-06-08T08:04:51.000Z,5.70
2018-06-08T08:05:01.000Z,6.00
2018-06-08T08:05:11.000Z,6.00
2018-06-08T08:05:21.000Z,6.00
2018-06-08T08:05:31.000Z,6.00
2018-06-08T08:05:41.000Z,6.70
2018-06-08T08:05:51.000Z,6.70
2018-06-08T08:06:01.000Z,6.70
2018-06-08T08:06:11.000Z,6.60
2018-06-08T08:06:21.000Z,6.40
2018-06-08T08:06:31.000Z,6.10
2018-06-08T08:06:41.000Z,5.90
2018-06-08T08:06:51.000Z,5.90
2018-06-08T08:07:01.000Z,5.60
2018-06-08T08:07:11.000Z,5.70
2018-06-08T08:07:21.000Z,5.90
2018-06-08T08:07:31.000Z,6.30
2018-06-08T08:07:41.000Z,6.30
2018-06-08T08:07:51.000Z,6.40
2018-06-08T08:08:01.000Z,6.60
2018-06-08T08:08:11.000Z,6.70
2018-06-08T08:08:21.000Z,6.70
2018-06-08T08:08:31.000Z,6.40
2018-06-08T08:08:41.000Z,6.30
2018-06-08T08:08:51.000Z,6.20
2018-06-08T08:09:01.000Z,6.10
2018-06-08T08:09:11.000Z,5.90
2018-06-08T08:09:21.000Z,5.90
2018-06-08T08:09:31.000Z,6.00
2018-06-08T08:09:41.000Z,6.20
2018-06-08T08:09:51.000Z,6.40
2018-06-08T08:10:01.000Z,6.60
2018-06-08T08:10:11.000Z,6.70
2018-06-08T08:10:21.000Z,6.60
2018-06-08T08:10:31.000Z,6.50
2018-06-08T08:10:41.000Z,6.00
2018-06-08T08:10:51.000Z,5.70
2018-06-08T08:11:01.000Z,5.30
2018-06-08T08:11:11.000Z,6.10
2018-06-08T08:11:21.000Z,6.30
2018-06-08T08:11:31.000Z,6.70
2018-06-08T08:11:41.000Z,7.60
2018-06-08T08:11:51.000Z,8.00
2018-06-08T08:12:01.000Z,8.10
2018-06-08T08:12:11.000Z,7.10
2018-06-08T08:12:21.000Z,6.70
2018-06-08T08:12:31.000Z,6.50
2018-06-08T08:12:41.000Z,6.00
2018-06-08T08:12:51.000Z,5.80
2018-06-08T08:13:01.000Z,5.80
2018-06-08T08:13:11.000Z,6.20
2018-06-08T08:13:21.000Z,6.30
2018-06-08T08:13:31.000Z,6.10
2018-06-08T08:13:41.000Z,5.60
2018-06-08T08:13:51.000Z,5.60
2018-06-08T08:14:01.000Z,5.60
2018-06-08T08:14:11.000Z,5.40
2018-06-08T08:14:21.000Z,6.10
2018-06-08T08:14:31.000Z,6.00
2018-06-08T08:14:41.000Z,6.00
2018-06-08T08:14:51.000Z,5.80
2018-06-08T08:15:01.000Z,5.60
2018-06-08T08:15:11.000Z,5.60
2018-06-08T08:15:21.000Z,4.90
2018-06-08T08:15:31.000Z,4.90
