createdAt,value
2018-08-06T00:01:23.863Z,99.90
2018-08-06T00:03:55.215Z,99.90
2018-08-06T00:06:26.661Z,99.90
2018-08-06T00:08:58.115Z,99.90
2018-08-06T00:11:29.875Z,99.90
2018-08-06T00:14:01.415Z,99.90
2018-08-06T00:16:33.064Z,99.90
2018-08-06T00:19:04.438Z,99.90
2018-08-06T00:21:35.999Z,99.90
2018-08-06T00:24:07.588Z,99.90
2018-08-06T00:26:39.060Z,99.90
2018-08-06T00:29:10.753Z,99.90
2018-08-06T00:31:42.359Z,99.90
2018-08-06T00:34:13.669Z,99.90
2018-08-06T00:36:45.508Z,99.90
2018-08-06T00:39:17.114Z,99.90
2018-08-06T00:41:48.554Z,99.90
2018-08-06T00:44:19.926Z,99.90
2018-08-06T00:46:51.394Z,99.90
2018-08-06T00:49:22.833Z,99.90
2018-08-06T00:51:54.200Z,99.90
2018-08-06T00:54:25.771Z,99.90
2018-08-06T00:56:57.425Z,99.90
2018-08-06T00:59:28.854Z,99.90
2018-08-06T01:02:00.736Z,99.90
2018-08-06T01:04:32.099Z,99.90
2018-08-06T01:07:03.642Z,99.90
2018-08-06T01:09:34.996Z,99.90
2018-08-06T01:12:06.899Z,99.90
2018-08-06T01:14:38.698Z,99.90
2018-08-06T01:17:10.476Z,99.90
2018-08-06T01:19:41.975Z,99.90
2018-08-06T01:22:13.540Z,99.90
2018-08-06T01:24:45.081Z,99.90
2018-08-06T01:27:16.580Z,99.90
2018-08-06T01:29:48.391Z,99.90
2018-08-06T01:32:19.895Z,99.90
2018-08-06T01:34:51.627Z,99.90
2018-08-06T01:37:23.115Z,99.90
2018-08-06T01:39:54.639Z,99.90
2018-08-06T01:42:26.015Z,99.90
2018-08-06T01:44:57.539Z,99.90
2018-08-06T01:47:29.178Z,99.90
2018-08-06T01:50:00.717Z,99.90
2018-08-06T01:52:32.182Z,99.90
2018-08-06T01:55:03.756Z,99.90
2018-08-06T01:57:35.347Z,99.90
2018-08-06T02:00:10.779Z,99.90
2018-08-06T02:02:42.302Z,99.90
2018-08-06T02:05:13.840Z,99.90
2018-08-06T02:07:45.414Z,99.90
2018-08-06T02:10:17.011Z,99.90
2018-08-06T02:12:48.625Z,99.90
2018-08-06T02:15:20.719Z,99.90
2018-08-06T02:17:52.243Z,99.90
2018-08-06T02:20:23.872Z,99.90
2018-08-06T02:22:55.356Z,99.90
2018-08-06T02:25:27.102Z,99.90
2018-08-06T02:27:58.840Z,99.90
2018-08-06T02:30:30.412Z,99.90
2018-08-06T02:33:02.370Z,99.90
2018-08-06T02:35:33.709Z,99.90
2018-08-06T02:38:05.075Z,99.90
2018-08-06T02:40:36.737Z,99.90
2018-08-06T02:43:08.296Z,99.90
2018-08-06T02:45:39.823Z,99.90
2018-08-06T02:48:11.379Z,99.90
2018-08-06T02:50:42.816Z,99.90
2018-08-06T02:53:14.391Z,99.90
2018-08-06T02:55:46.012Z,99.90
2018-08-06T02:58:17.387Z,99.90
2018-08-06T03:00:48.840Z,99.90
2018-08-06T03:03:21.252Z,99.90
2018-08-06T03:05:52.855Z,99.90
2018-08-06T03:08:24.296Z,99.90
2018-08-06T03:10:55.768Z,99.90
2018-08-06T03:13:27.227Z,99.90
2018-08-06T03:15:58.805Z,99.90
2018-08-06T03:18:30.541Z,99.90
2018-08-06T03:21:02.340Z,99.90
2018-08-06T03:23:33.856Z,99.90
2018-08-06T03:26:05.451Z,99.90
2018-08-06T03:28:37.232Z,99.90
2018-08-06T03:31:08.579Z,99.90
2018-08-06T03:33:40.376Z,99.90
2018-08-06T03:36:12.167Z,99.90
2018-08-06T03:38:43.447Z,99.90
2018-08-06T03:41:14.894Z,99.90
2018-08-06T03:43:46.571Z,99.90
2018-08-06T03:46:18.103Z,99.90
2018-08-06T03:48:49.729Z,99.90
2018-08-06T03:51:21.186Z,99.90
2018-08-06T03:53:52.551Z,99.90
2018-08-06T03:56:24.112Z,99.90
2018-08-06T03:58:55.605Z,99.90
2018-08-06T04:01:27.491Z,99.90
2018-08-06T04:03:59.018Z,99.90
2018-08-06T04:06:30.709Z,99.90
2018-08-06T04:09:02.401Z,99.90
2018-08-06T04:11:34.315Z,99.90
2018-08-06T04:14:05.622Z,99.90
2018-08-06T04:16:42.205Z,99.90
2018-08-06T04:19:14.628Z,99.90
2018-08-06T04:21:46.368Z,99.90
2018-08-06T04:26:48.923Z,99.90
2018-08-06T04:29:20.913Z,99.90
2018-08-06T04:31:52.076Z,99.90
2018-08-06T04:34:23.472Z,99.90
2018-08-06T04:36:55.410Z,99.90
2018-08-06T04:39:27.129Z,99.90
2018-08-06T04:41:58.691Z,99.90
2018-08-06T04:44:30.540Z,99.90
2018-08-06T04:47:02.180Z,99.90
2018-08-06T04:49:33.926Z,99.90
2018-08-06T04:52:05.670Z,99.90
2018-08-06T04:54:37.235Z,99.90
2018-08-06T04:57:08.685Z,99.90
2018-08-06T04:59:40.509Z,99.90
2018-08-06T05:02:12.078Z,99.90
2018-08-06T05:04:43.757Z,99.90
2018-08-06T05:07:15.301Z,99.90
2018-08-06T05:12:17.638Z,99.90
2018-08-06T05:14:49.207Z,99.90
2018-08-06T05:17:20.650Z,99.90
2018-08-06T05:19:52.073Z,99.90
2018-08-06T05:22:23.660Z,99.90
2018-08-06T05:24:55.145Z,99.90
2018-08-06T05:27:26.431Z,99.90
2018-08-06T05:29:57.870Z,99.90
2018-08-06T05:32:29.465Z,99.90
2018-08-06T05:35:00.946Z,99.90
2018-08-06T05:37:32.602Z,99.90
2018-08-06T05:40:04.279Z,99.90
2018-08-06T05:42:35.694Z,99.90
2018-08-06T05:45:09.708Z,99.90
2018-08-06T05:47:41.258Z,99.90
2018-08-06T05:50:14.358Z,99.90
2018-08-06T05:52:46.138Z,99.90
2018-08-06T05:55:17.582Z,99.90
2018-08-06T05:57:49.149Z,99.90
2018-08-06T06:00:20.930Z,99.90
2018-08-06T06:02:52.527Z,99.90
2018-08-06T06:05:24.156Z,99.90
2018-08-06T06:07:55.623Z,99.90
2018-08-06T06:10:27.018Z,99.90
2018-08-06T06:12:58.330Z,99.90
2018-08-06T06:15:29.718Z,99.90
2018-08-06T06:18:01.083Z,99.90
2018-08-06T06:20:32.560Z,99.90
2018-08-06T06:23:04.165Z,99.90
2018-08-06T06:25:35.688Z,99.90
2018-08-06T06:28:07.255Z,99.90
2018-08-06T06:30:38.574Z,99.90
2018-08-06T06:33:10.190Z,99.90
2018-08-06T06:35:41.540Z,99.90
2018-08-06T06:38:13.093Z,99.90
2018-08-06T06:40:44.635Z,99.90
2018-08-06T06:43:16.020Z,99.90
2018-08-06T06:45:47.279Z,99.90
2018-08-06T06:48:18.611Z,99.90
2018-08-06T06:50:50.090Z,99.90
2018-08-06T06:53:21.695Z,99.90
2018-08-06T06:55:53.087Z,99.90
2018-08-06T06:58:24.600Z,99.90
2018-08-06T07:00:56.087Z,99.90
2018-08-06T07:03:27.512Z,99.90
2018-08-06T07:05:59.180Z,99.90
2018-08-06T07:08:31.217Z,99.90
2018-08-06T07:11:02.747Z,99.90
2018-08-06T07:13:34.192Z,99.90
2018-08-06T07:16:05.715Z,99.70
2018-08-06T07:18:37.631Z,99.30
2018-08-06T07:21:09.065Z,99.00
2018-08-06T07:23:40.534Z,98.10
2018-08-06T07:26:12.122Z,98.10
2018-08-06T07:28:43.813Z,97.50
2018-08-06T07:31:15.128Z,97.10
2018-08-06T07:33:46.784Z,96.60
2018-08-06T07:36:18.271Z,96.60
2018-08-06T07:38:49.758Z,96.40
2018-08-06T07:41:21.166Z,96.10
2018-08-06T07:43:52.714Z,96.30
2018-08-06T07:46:24.318Z,96.00
2018-08-06T07:48:55.829Z,96.70
2018-08-06T07:51:27.348Z,96.20
2018-08-06T07:53:58.776Z,95.40
2018-08-06T07:56:30.434Z,94.60
2018-08-06T07:59:01.789Z,93.90
2018-08-06T08:01:33.292Z,93.60
2018-08-06T08:06:35.560Z,93.80
2018-08-06T08:09:10.859Z,94.50
2018-08-06T08:11:42.886Z,94.40
2018-08-06T08:14:14.458Z,94.20
2018-08-06T08:16:45.833Z,93.70
2018-08-06T08:19:17.349Z,93.10
2018-08-06T08:21:48.840Z,93.10
2018-08-06T08:24:20.700Z,92.50
2018-08-06T08:26:52.157Z,92.80
2018-08-06T08:29:23.624Z,91.70
2018-08-06T08:31:55.163Z,90.90
2018-08-06T08:34:26.722Z,91.10
2018-08-06T08:36:58.337Z,90.70
2018-08-06T08:39:29.855Z,90.30
2018-08-06T08:42:01.264Z,90.40
2018-08-06T08:44:32.704Z,89.10
2018-08-06T08:47:04.203Z,88.10
2018-08-06T08:49:35.676Z,88.10
2018-08-06T08:52:07.218Z,88.40
2018-08-06T08:54:38.870Z,87.50
2018-08-06T08:57:10.835Z,88.10
2018-08-06T08:59:42.341Z,88.90
2018-08-06T09:02:13.720Z,88.30
2018-08-06T09:04:45.157Z,87.20
2018-08-06T09:07:16.834Z,84.80
2018-08-06T09:09:48.155Z,85.80
2018-08-06T09:12:19.718Z,84.40
2018-08-06T09:14:51.279Z,83.50
2018-08-06T09:17:23.194Z,83.30
2018-08-06T09:19:54.600Z,82.10
2018-08-06T09:22:26.158Z,82.20
2018-08-06T09:24:57.835Z,81.90
2018-08-06T09:27:29.477Z,80.60
2018-08-06T09:30:00.974Z,80.20
2018-08-06T09:32:32.714Z,80.20
2018-08-06T09:35:04.396Z,79.80
2018-08-06T09:37:35.916Z,79.10
2018-08-06T09:40:11.117Z,76.50
2018-08-06T09:42:43.278Z,77.30
2018-08-06T09:45:16.110Z,78.20
2018-08-06T09:47:48.630Z,77.80
2018-08-06T09:50:20.884Z,76.00
2018-08-06T09:52:53.293Z,78.20
2018-08-06T09:55:27.106Z,77.40
2018-08-06T09:57:58.808Z,76.40
2018-08-06T10:00:35.002Z,74.70
2018-08-06T10:03:06.690Z,74.10
2018-08-06T10:05:38.178Z,73.40
2018-08-06T10:08:09.796Z,73.10
2018-08-06T10:10:41.082Z,71.90
2018-08-06T10:13:12.601Z,72.20
2018-08-06T10:15:43.979Z,71.80
2018-08-06T10:18:15.592Z,71.70
2018-08-06T10:20:47.038Z,72.00
2018-08-06T10:23:18.622Z,74.10
2018-08-06T10:25:50.251Z,71.80
2018-08-06T10:28:21.891Z,71.10
2018-08-06T10:30:53.467Z,71.00
2018-08-06T10:33:24.806Z,71.20
2018-08-06T10:35:56.737Z,70.30
2018-08-06T10:38:28.207Z,70.70
2018-08-06T10:40:59.679Z,71.80
2018-08-06T10:43:31.258Z,71.00
2018-08-06T10:46:02.594Z,69.80
2018-08-06T10:48:34.118Z,70.70
2018-08-06T10:51:05.569Z,70.30
2018-08-06T10:53:37.175Z,72.80
2018-08-06T10:56:08.799Z,72.30
2018-08-06T10:58:40.320Z,72.20
2018-08-06T11:01:11.709Z,72.30
2018-08-06T11:03:43.156Z,72.30
2018-08-06T11:06:14.750Z,72.60
2018-08-06T11:08:46.614Z,72.40
2018-08-06T11:11:18.049Z,70.40
2018-08-06T11:13:49.927Z,70.80
2018-08-06T11:16:21.746Z,71.60
2018-08-06T11:18:53.214Z,70.60
2018-08-06T11:21:24.712Z,70.70
2018-08-06T11:23:56.332Z,69.40
2018-08-06T11:26:27.756Z,70.90
2018-08-06T11:28:59.280Z,71.10
2018-08-06T11:31:30.740Z,71.80
2018-08-06T11:34:02.257Z,71.00
2018-08-06T11:36:33.683Z,70.60
2018-08-06T11:39:06.853Z,70.30
2018-08-06T11:41:38.614Z,69.90
2018-08-06T11:44:10.940Z,70.30
2018-08-06T11:46:42.618Z,70.10
2018-08-06T11:49:13.995Z,70.70
2018-08-06T11:51:45.334Z,71.00
2018-08-06T11:54:17.027Z,71.30
2018-08-06T11:56:48.453Z,72.30
2018-08-06T11:59:19.907Z,73.50
2018-08-06T12:01:52.370Z,72.60
2018-08-06T12:04:24.030Z,72.50
2018-08-06T12:06:55.883Z,73.50
2018-08-06T12:09:27.243Z,73.40
2018-08-06T12:11:58.541Z,74.70
2018-08-06T12:17:00.983Z,72.80
2018-08-06T12:19:32.444Z,73.90
2018-08-06T12:22:03.919Z,73.70
2018-08-06T12:24:35.341Z,73.70
2018-08-06T12:27:07.284Z,73.90
2018-08-06T12:29:38.741Z,73.70
2018-08-06T12:32:10.544Z,73.00
2018-08-06T12:34:42.227Z,72.50
2018-08-06T12:37:13.677Z,73.30
2018-08-06T12:39:45.256Z,73.10
2018-08-06T12:42:16.880Z,73.50
2018-08-06T12:44:48.374Z,74.20
2018-08-06T12:47:19.698Z,75.70
2018-08-06T12:49:51.048Z,75.30
2018-08-06T12:52:22.519Z,76.40
2018-08-06T12:54:54.006Z,74.70
2018-08-06T12:57:25.391Z,76.20
2018-08-06T12:59:56.623Z,75.90
2018-08-06T13:02:28.491Z,74.90
2018-08-06T13:05:00.046Z,75.70
2018-08-06T13:07:32.592Z,75.40
2018-08-06T13:10:04.282Z,75.00
2018-08-06T13:12:36.925Z,75.20
2018-08-06T13:15:10.421Z,74.10
2018-08-06T13:17:41.856Z,75.10
2018-08-06T13:20:13.707Z,76.30
2018-08-06T13:22:45.223Z,75.00
2018-08-06T13:25:16.501Z,75.00
2018-08-06T13:27:47.914Z,74.70
2018-08-06T13:30:19.298Z,74.80
2018-08-06T13:32:50.799Z,74.50
2018-08-06T13:35:22.086Z,75.70
2018-08-06T13:37:53.687Z,76.20
2018-08-06T13:40:25.145Z,73.80
2018-08-06T13:42:56.806Z,75.40
2018-08-06T13:45:28.154Z,73.40
2018-08-06T13:47:59.551Z,72.40
2018-08-06T13:50:31.170Z,72.30
2018-08-06T13:53:03.048Z,73.20
2018-08-06T13:55:34.603Z,74.70
2018-08-06T13:58:06.468Z,74.70
2018-08-06T14:00:38.315Z,74.50
2018-08-06T14:03:10.067Z,74.40
2018-08-06T14:05:41.819Z,74.20
2018-08-06T14:08:13.171Z,71.80
2018-08-06T14:10:44.844Z,71.80
2018-08-06T14:13:16.581Z,73.40
2018-08-06T14:15:48.159Z,73.50
2018-08-06T14:18:19.965Z,73.40
2018-08-06T14:20:51.475Z,74.00
2018-08-06T14:23:23.127Z,73.70
2018-08-06T14:25:54.719Z,74.30
2018-08-06T14:28:26.323Z,74.90
2018-08-06T14:30:57.997Z,75.30
2018-08-06T14:33:29.785Z,77.30
2018-08-06T14:36:01.207Z,78.20
2018-08-06T14:38:32.628Z,75.20
2018-08-06T14:41:04.579Z,74.60
2018-08-06T14:46:07.305Z,74.30
2018-08-06T14:48:38.829Z,73.50
2018-08-06T14:51:11.289Z,73.70
2018-08-06T14:53:42.772Z,74.00
2018-08-06T14:56:14.303Z,73.50
2018-08-06T14:58:45.688Z,74.40
2018-08-06T15:01:17.118Z,74.70
2018-08-06T15:03:48.860Z,74.40
2018-08-06T15:06:20.629Z,74.50
2018-08-06T15:08:52.133Z,74.50
2018-08-06T15:11:23.861Z,74.30
2018-08-06T15:13:55.492Z,73.10
2018-08-06T15:16:27.117Z,74.60
2018-08-06T15:18:58.589Z,74.60
2018-08-06T15:21:30.111Z,74.20
2018-08-06T15:24:01.559Z,74.00
2018-08-06T15:26:33.017Z,73.00
2018-08-06T15:29:04.984Z,73.40
2018-08-06T15:31:36.448Z,74.50
2018-08-06T15:34:07.681Z,72.90
2018-08-06T15:36:39.184Z,72.00
2018-08-06T15:39:15.531Z,72.70
2018-08-06T15:41:46.891Z,71.90
2018-08-06T15:44:18.341Z,72.00
2018-08-06T15:46:50.189Z,71.60
2018-08-06T15:49:21.811Z,72.30
2018-08-06T15:51:53.147Z,71.10
2018-08-06T15:54:24.353Z,71.50
2018-08-06T15:56:55.627Z,70.90
2018-08-06T15:59:27.019Z,69.30
2018-08-06T16:01:58.827Z,69.20
2018-08-06T16:04:30.316Z,70.60
2018-08-06T16:07:01.822Z,70.50
2018-08-06T16:09:33.302Z,70.60
2018-08-06T16:12:04.855Z,70.70
2018-08-06T16:14:36.272Z,70.30
2018-08-06T16:17:07.945Z,69.90
2018-08-06T16:19:39.228Z,70.40
2018-08-06T16:22:10.618Z,70.50
2018-08-06T16:24:42.136Z,70.70
2018-08-06T16:27:14.108Z,71.00
2018-08-06T16:29:45.449Z,71.80
2018-08-06T16:32:17.198Z,72.20
2018-08-06T16:34:48.989Z,72.20
2018-08-06T16:37:20.543Z,72.60
2018-08-06T16:39:52.179Z,73.00
2018-08-06T16:42:23.846Z,73.00
2018-08-06T16:44:55.486Z,73.10
2018-08-06T16:47:27.150Z,73.40
2018-08-06T16:49:58.734Z,73.30
2018-08-06T16:52:30.396Z,74.30
2018-08-06T16:55:02.056Z,75.10
2018-08-06T16:57:33.750Z,75.60
2018-08-06T17:00:06.976Z,76.20
2018-08-06T17:02:38.486Z,76.80
2018-08-06T17:05:12.523Z,77.30
2018-08-06T17:07:45.268Z,78.00
2018-08-06T17:10:18.478Z,78.10
2018-08-06T17:12:52.702Z,78.40
2018-08-06T17:15:24.475Z,78.30
2018-08-06T17:17:57.081Z,78.40
2018-08-06T17:20:28.579Z,77.90
2018-08-06T17:23:00.249Z,78.30
2018-08-06T17:25:31.918Z,78.00
2018-08-06T17:28:03.256Z,77.40
2018-08-06T17:30:34.618Z,78.00
2018-08-06T17:33:06.384Z,78.50
2018-08-06T17:35:37.912Z,80.10
2018-08-06T17:38:09.302Z,83.00
2018-08-06T17:40:40.695Z,83.80
2018-08-06T17:43:12.577Z,81.20
2018-08-06T17:45:44.296Z,80.50
2018-08-06T17:48:15.873Z,81.40
2018-08-06T17:50:47.215Z,83.30
2018-08-06T17:53:18.646Z,84.00
2018-08-06T17:55:50.148Z,84.60
2018-08-06T17:58:21.783Z,84.80
2018-08-06T18:00:53.538Z,84.90
2018-08-06T18:03:25.119Z,84.80
2018-08-06T18:05:56.678Z,84.50
2018-08-06T18:08:28.434Z,85.10
2018-08-06T18:11:00.063Z,84.50
2018-08-06T18:13:31.778Z,86.20
2018-08-06T18:16:03.293Z,87.30
2018-08-06T18:18:34.915Z,86.90
2018-08-06T18:21:06.679Z,87.10
2018-08-06T18:23:38.456Z,87.30
2018-08-06T18:26:10.029Z,87.50
2018-08-06T18:28:41.573Z,87.70
2018-08-06T18:31:13.095Z,86.90
2018-08-06T18:33:44.756Z,86.80
2018-08-06T18:36:16.522Z,86.40
2018-08-06T18:38:48.079Z,85.60
2018-08-06T18:41:20.390Z,86.70
2018-08-06T18:43:52.080Z,86.70
2018-08-06T18:46:24.128Z,87.40
2018-08-06T18:48:55.667Z,87.40
2018-08-06T18:51:27.588Z,87.00
2018-08-06T18:53:59.483Z,86.10
2018-08-06T18:56:30.945Z,87.70
2018-08-06T18:59:02.497Z,87.80
2018-08-06T19:01:34.569Z,88.10
2018-08-06T19:06:38.167Z,88.40
2018-08-06T19:09:16.910Z,89.30
2018-08-06T19:11:48.442Z,89.40
2018-08-06T19:14:22.816Z,88.90
2018-08-06T19:16:54.501Z,88.40
2018-08-06T19:19:27.671Z,88.70
2018-08-06T19:21:59.605Z,89.20
2018-08-06T19:27:08.414Z,89.40
2018-08-06T19:29:40.907Z,90.10
2018-08-06T19:34:46.993Z,90.30
2018-08-06T19:37:23.880Z,91.60
2018-08-06T19:39:55.891Z,92.90
2018-08-06T19:42:31.658Z,93.10
2018-08-06T19:45:03.572Z,92.90
2018-08-06T19:47:35.320Z,92.80
2018-08-06T19:50:12.557Z,92.60
2018-08-06T19:52:44.258Z,92.90
2018-08-06T19:55:20.933Z,92.50
2018-08-06T19:57:52.697Z,92.00
2018-08-06T20:00:24.376Z,91.90
2018-08-06T20:02:55.795Z,91.80
2018-08-06T20:05:27.625Z,92.30
2018-08-06T20:07:59.112Z,92.10
2018-08-06T20:10:30.741Z,92.70
2018-08-06T20:13:02.447Z,92.80
2018-08-06T20:15:34.167Z,92.30
2018-08-06T20:18:05.780Z,92.20
2018-08-06T20:20:37.374Z,92.00
2018-08-06T20:23:09.035Z,91.90
2018-08-06T20:25:40.710Z,92.30
2018-08-06T20:28:12.480Z,92.60
2018-08-06T20:30:44.143Z,92.90
2018-08-06T20:33:16.171Z,92.80
2018-08-06T20:35:47.548Z,93.10
2018-08-06T20:38:19.164Z,92.80
2018-08-06T20:40:50.755Z,92.90
2018-08-06T20:43:22.436Z,92.90
2018-08-06T20:45:54.041Z,92.90
2018-08-06T20:48:25.661Z,93.20
2018-08-06T20:50:57.248Z,93.20
2018-08-06T20:53:28.864Z,93.10
2018-08-06T20:56:00.484Z,93.60
2018-08-06T20:58:32.114Z,93.70
2018-08-06T21:01:03.710Z,94.10
2018-08-06T21:03:35.629Z,94.30
2018-08-06T21:06:07.209Z,94.40
2018-08-06T21:08:38.626Z,94.10
2018-08-06T21:11:10.601Z,94.20
2018-08-06T21:13:43.391Z,94.50
2018-08-06T21:16:14.837Z,94.90
2018-08-06T21:18:46.365Z,95.10
2018-08-06T21:21:18.030Z,95.20
2018-08-06T21:23:49.583Z,95.20
2018-08-06T21:26:21.241Z,94.80
2018-08-06T21:28:52.762Z,95.00
2018-08-06T21:31:24.213Z,95.60
2018-08-06T21:33:55.781Z,95.90
2018-08-06T21:38:58.331Z,95.10
2018-08-06T21:41:29.785Z,94.70
2018-08-06T21:44:01.369Z,94.60
2018-08-06T21:46:33.084Z,94.80
2018-08-06T21:49:04.720Z,95.10
2018-08-06T21:51:36.465Z,94.90
2018-08-06T21:54:08.246Z,95.20
2018-08-06T21:56:39.756Z,95.10
2018-08-06T21:59:11.133Z,95.80
2018-08-06T22:01:43.062Z,95.70
2018-08-06T22:04:14.376Z,95.80
2018-08-06T22:06:45.815Z,96.00
2018-08-06T22:09:17.314Z,96.40
2018-08-06T22:11:48.497Z,96.40
2018-08-06T22:14:20.060Z,96.30
2018-08-06T22:16:51.980Z,97.10
2018-08-06T22:19:23.406Z,97.10
2018-08-06T22:21:54.731Z,97.30
2018-08-06T22:24:26.381Z,97.70
2018-08-06T22:26:58.063Z,98.40
2018-08-06T22:32:00.215Z,98.20
2018-08-06T22:34:31.903Z,98.50
2018-08-06T22:39:34.440Z,97.70
2018-08-06T22:42:05.960Z,98.80
2018-08-06T22:44:37.427Z,98.20
2018-08-06T22:47:08.969Z,99.50
2018-08-06T22:49:40.489Z,99.90
2018-08-06T22:52:12.147Z,99.90
2018-08-06T22:54:43.612Z,99.90
2018-08-06T22:57:15.195Z,99.90
2018-08-06T22:59:46.703Z,99.90
2018-08-06T23:02:18.174Z,99.90
2018-08-06T23:04:49.673Z,99.90
2018-08-06T23:07:21.421Z,99.90
2018-08-06T23:09:52.891Z,99.90
2018-08-06T23:12:24.489Z,99.90
2018-08-06T23:14:56.044Z,99.90
2018-08-06T23:17:27.537Z,99.90
2018-08-06T23:19:59.148Z,99.90
2018-08-06T23:22:30.690Z,99.90
2018-08-06T23:25:02.315Z,99.90
2018-08-06T23:27:34.051Z,99.90
2018-08-06T23:30:06.915Z,99.90
2018-08-06T23:32:38.634Z,99.90
2018-08-06T23:35:11.496Z,99.90
2018-08-06T23:37:44.240Z,99.90
2018-08-06T23:40:15.888Z,99.90
2018-08-06T23:42:47.470Z,99.90
2018-08-06T23:45:19.071Z,99.90
2018-08-06T23:47:50.312Z,99.90
2018-08-06T23:50:21.912Z,99.90
2018-08-06T23:52:53.423Z,99.90
2018-08-06T23:55:24.818Z,99.90
2018-08-06T23:57:56.438Z,99.90
