createdAt,value
2017-12-23T00:01:25.550Z,999.90
2017-12-23T00:03:53.082Z,999.90
2017-12-23T00:06:21.329Z,999.90
2017-12-23T00:08:48.850Z,999.90
2017-12-23T00:11:16.375Z,999.90
2017-12-23T00:13:44.674Z,999.90
2017-12-23T00:16:12.197Z,999.90
2017-12-23T00:18:39.669Z,999.90
2017-12-23T00:21:07.959Z,999.90
2017-12-23T00:23:35.490Z,999.90
2017-12-23T00:26:02.982Z,999.90
2017-12-23T00:28:31.234Z,999.90
2017-12-23T00:30:58.766Z,999.90
2017-12-23T00:33:26.280Z,999.90
2017-12-23T00:35:54.542Z,999.90
2017-12-23T00:38:22.067Z,999.90
2017-12-23T00:40:49.591Z,999.90
2017-12-23T00:43:17.891Z,999.90
2017-12-23T00:45:45.435Z,999.90
2017-12-23T00:48:12.930Z,999.90
2017-12-23T00:50:40.450Z,999.90
2017-12-23T00:53:07.978Z,999.90
2017-12-23T00:55:35.507Z,999.90
2017-12-23T00:58:03.761Z,999.90
2017-12-23T01:00:31.281Z,999.90
2017-12-23T01:02:58.819Z,999.90
2017-12-23T01:05:27.086Z,999.90
2017-12-23T01:07:54.613Z,999.90
2017-12-23T01:10:22.115Z,999.90
2017-12-23T01:12:49.609Z,999.90
2017-12-23T01:15:17.121Z,999.90
2017-12-23T01:17:44.650Z,999.90
2017-12-23T01:20:12.190Z,999.90
2017-12-23T01:22:40.458Z,999.90
2017-12-23T01:25:08.760Z,999.90
2017-12-23T01:27:36.255Z,999.90
2017-12-23T01:30:03.747Z,999.90
2017-12-23T01:32:31.279Z,999.90
2017-12-23T01:34:58.811Z,999.90
2017-12-23T01:37:27.115Z,999.90
2017-12-23T01:39:54.638Z,999.90
2017-12-23T01:42:22.275Z,999.90
2017-12-23T01:44:49.774Z,999.90
2017-12-23T01:47:18.043Z,999.90
2017-12-23T01:49:45.589Z,999.90
2017-12-23T01:52:13.105Z,999.90
2017-12-23T01:54:40.601Z,999.90
2017-12-23T01:57:08.137Z,999.90
2017-12-23T01:59:35.674Z,999.90
2017-12-23T02:02:03.972Z,999.90
2017-12-23T02:04:32.227Z,999.90
2017-12-23T02:06:59.758Z,999.90
2017-12-23T02:09:27.262Z,999.90
2017-12-23T02:11:55.574Z,999.90
2017-12-23T02:14:23.075Z,999.90
2017-12-23T02:16:50.575Z,999.90
2017-12-23T02:19:18.881Z,999.90
2017-12-23T02:21:46.375Z,999.90
2017-12-23T02:24:13.884Z,999.90
2017-12-23T02:26:42.174Z,999.90
2017-12-23T02:29:09.677Z,999.90
2017-12-23T02:31:37.218Z,999.90
2017-12-23T02:34:04.702Z,999.90
2017-12-23T02:36:32.198Z,999.90
2017-12-23T02:38:59.729Z,999.90
2017-12-23T02:41:27.227Z,999.90
2017-12-23T02:43:54.719Z,999.90
2017-12-23T02:46:22.254Z,999.90
2017-12-23T02:48:49.750Z,999.90
2017-12-23T02:51:17.238Z,999.90
2017-12-23T02:53:44.771Z,999.90
2017-12-23T02:56:13.066Z,999.90
2017-12-23T02:58:40.566Z,999.90
2017-12-23T03:01:08.111Z,999.90
2017-12-23T03:03:35.599Z,999.90
2017-12-23T03:06:03.107Z,999.90
2017-12-23T03:08:31.391Z,999.90
2017-12-23T03:10:59.637Z,999.90
2017-12-23T03:13:27.171Z,999.90
2017-12-23T03:15:54.654Z,999.90
2017-12-23T03:18:22.190Z,999.90
2017-12-23T03:20:49.670Z,999.90
2017-12-23T03:23:17.164Z,999.90
2017-12-23T03:25:44.693Z,999.90
2017-12-23T03:28:12.238Z,999.90
2017-12-23T03:30:39.771Z,999.90
2017-12-23T03:33:08.032Z,999.90
2017-12-23T03:35:35.523Z,999.90
2017-12-23T03:38:03.059Z,999.90
2017-12-23T03:40:30.538Z,999.90
2017-12-23T03:42:58.848Z,999.90
2017-12-23T03:45:26.356Z,999.90
2017-12-23T03:47:53.845Z,999.90
2017-12-23T03:50:22.141Z,999.90
2017-12-23T03:52:49.662Z,999.90
2017-12-23T03:55:17.165Z,999.90
2017-12-23T03:57:44.685Z,999.90
2017-12-23T04:00:12.223Z,999.90
2017-12-23T04:02:39.709Z,999.90
2017-12-23T04:05:07.199Z,999.90
2017-12-23T04:07:35.583Z,999.90
2017-12-23T04:10:03.834Z,999.90
2017-12-23T04:12:31.329Z,999.90
2017-12-23T04:14:59.611Z,999.90
2017-12-23T04:17:27.115Z,999.90
2017-12-23T04:19:54.652Z,999.90
2017-12-23T04:22:22.148Z,999.90
2017-12-23T04:24:49.636Z,999.90
2017-12-23T04:27:17.184Z,999.90
2017-12-23T04:29:44.705Z,999.90
2017-12-23T04:32:12.204Z,999.90
2017-12-23T04:34:39.727Z,999.90
2017-12-23T04:37:07.233Z,999.90
2017-12-23T04:39:34.755Z,999.90
2017-12-23T04:42:02.242Z,999.90
2017-12-23T04:44:29.730Z,999.90
2017-12-23T04:46:57.257Z,999.90
2017-12-23T04:49:24.753Z,999.90
2017-12-23T04:51:52.237Z,999.90
2017-12-23T04:54:20.530Z,999.90
2017-12-23T04:56:48.790Z,999.90
2017-12-23T04:59:16.337Z,999.90
2017-12-23T05:01:43.831Z,999.90
2017-12-23T05:04:12.087Z,999.90
2017-12-23T05:06:39.612Z,999.90
2017-12-23T05:09:07.129Z,999.90
2017-12-23T05:11:35.418Z,999.90
2017-12-23T05:14:02.911Z,999.90
2017-12-23T05:16:30.446Z,999.90
2017-12-23T05:18:57.974Z,999.90
2017-12-23T05:21:25.465Z,999.90
2017-12-23T05:23:53.754Z,999.90
2017-12-23T05:26:22.030Z,999.90
2017-12-23T05:28:50.314Z,999.90
2017-12-23T05:31:18.579Z,999.90
2017-12-23T05:33:46.872Z,999.90
2017-12-23T05:36:15.130Z,999.90
2017-12-23T05:38:42.662Z,999.90
2017-12-23T05:41:10.201Z,999.90
2017-12-23T05:43:38.519Z,999.90
2017-12-23T05:46:06.061Z,999.90
2017-12-23T05:48:33.554Z,999.90
2017-12-23T05:51:01.059Z,999.90
2017-12-23T05:53:28.598Z,999.90
2017-12-23T05:55:57.100Z,999.90
2017-12-23T05:58:25.350Z,999.90
2017-12-23T06:00:52.873Z,999.90
2017-12-23T06:03:20.370Z,999.90
2017-12-23T06:05:47.931Z,999.90
2017-12-23T06:08:15.419Z,999.90
2017-12-23T06:10:43.710Z,999.90
2017-12-23T06:13:11.970Z,999.90
2017-12-23T06:15:39.491Z,999.90
2017-12-23T06:18:07.035Z,999.90
2017-12-23T06:20:34.538Z,999.90
2017-12-23T06:23:02.062Z,999.90
2017-12-23T06:25:29.568Z,999.90
2017-12-23T06:27:57.098Z,999.90
2017-12-23T06:30:25.239Z,999.90
2017-12-23T06:32:53.502Z,999.90
2017-12-23T06:35:20.992Z,999.90
2017-12-23T06:37:49.299Z,999.90
2017-12-23T06:40:16.805Z,999.90
2017-12-23T06:42:44.394Z,999.90
2017-12-23T06:45:11.982Z,999.90
2017-12-23T06:47:39.474Z,999.90
2017-12-23T06:50:07.014Z,999.90
2017-12-23T06:52:34.520Z,999.90
2017-12-23T06:55:02.006Z,999.90
2017-12-23T06:57:30.317Z,999.90
2017-12-23T06:59:57.805Z,999.90
2017-12-23T07:02:25.339Z,999.90
2017-12-23T07:04:52.875Z,999.90
2017-12-23T07:07:20.397Z,999.90
2017-12-23T07:09:47.921Z,999.90
2017-12-23T07:12:16.187Z,999.90
2017-12-23T07:14:44.497Z,999.90
2017-12-23T07:17:12.003Z,999.90
2017-12-23T07:19:39.513Z,999.90
2017-12-23T07:22:07.792Z,999.90
2017-12-23T07:24:36.098Z,999.90
2017-12-23T07:27:03.586Z,999.90
2017-12-23T07:29:31.078Z,999.90
2017-12-23T07:31:58.623Z,999.90
2017-12-23T07:34:26.208Z,999.90
2017-12-23T07:36:53.658Z,999.90
2017-12-23T07:39:21.214Z,999.90
2017-12-23T07:41:48.766Z,999.90
2017-12-23T07:44:16.499Z,999.90
2017-12-23T07:46:44.071Z,999.90
2017-12-23T07:49:11.578Z,999.90
2017-12-23T07:51:39.168Z,999.90
2017-12-23T07:54:07.434Z,999.90
2017-12-23T07:56:34.921Z,999.90
2017-12-23T07:59:03.221Z,999.90
2017-12-23T08:01:30.757Z,999.90
2017-12-23T08:03:59.057Z,999.90
2017-12-23T08:06:26.564Z,999.90
2017-12-23T08:08:54.093Z,999.90
2017-12-23T08:11:21.622Z,999.90
2017-12-23T08:13:49.890Z,999.90
2017-12-23T08:16:17.417Z,999.90
2017-12-23T08:18:44.920Z,999.90
2017-12-23T08:21:12.483Z,999.90
2017-12-23T08:23:39.986Z,999.90
2017-12-23T08:26:07.477Z,999.90
2017-12-23T08:28:35.018Z,999.90
2017-12-23T08:31:02.515Z,999.90
2017-12-23T08:33:30.057Z,999.90
2017-12-23T08:35:57.577Z,999.90
2017-12-23T08:38:25.101Z,999.90
2017-12-23T08:40:52.595Z,999.90
2017-12-23T08:43:20.123Z,999.90
2017-12-23T08:45:47.615Z,999.90
2017-12-23T08:48:15.165Z,999.90
2017-12-23T08:50:42.698Z,999.90
2017-12-23T08:53:10.203Z,999.90
2017-12-23T08:55:37.749Z,999.90
2017-12-23T08:58:05.239Z,999.90
2017-12-23T09:00:32.726Z,999.90
2017-12-23T09:03:01.030Z,999.90
2017-12-23T09:05:28.522Z,999.90
2017-12-23T09:07:56.059Z,999.90
2017-12-23T09:10:23.556Z,999.90
2017-12-23T09:12:51.055Z,999.90
2017-12-23T09:15:19.364Z,999.90
2017-12-23T09:17:46.896Z,999.90
2017-12-23T09:20:15.267Z,999.90
2017-12-23T09:22:42.782Z,999.90
2017-12-23T09:25:10.304Z,999.90
2017-12-23T09:27:38.570Z,999.90
2017-12-23T09:30:06.111Z,999.90
2017-12-23T09:32:33.641Z,999.90
2017-12-23T09:35:01.166Z,999.90
2017-12-23T09:37:28.666Z,999.90
2017-12-23T09:39:56.201Z,999.90
2017-12-23T09:42:23.715Z,999.90
2017-12-23T09:44:51.250Z,999.90
2017-12-23T09:47:18.756Z,999.90
2017-12-23T09:49:46.291Z,999.90
2017-12-23T09:52:13.835Z,999.90
2017-12-23T09:54:42.101Z,999.90
2017-12-23T09:57:09.641Z,999.90
2017-12-23T09:59:37.201Z,999.90
2017-12-23T10:02:04.742Z,999.90
2017-12-23T10:04:32.260Z,999.90
2017-12-23T10:07:00.630Z,999.90
2017-12-23T10:09:28.188Z,999.90
2017-12-23T10:11:55.684Z,999.90
2017-12-23T10:14:23.933Z,999.90
2017-12-23T10:16:51.479Z,999.90
2017-12-23T10:19:19.012Z,999.90
2017-12-23T10:21:46.542Z,999.90
2017-12-23T10:24:14.810Z,999.90
2017-12-23T10:26:42.370Z,999.90
2017-12-23T10:29:09.862Z,999.90
2017-12-23T10:31:38.194Z,999.90
2017-12-23T10:34:05.682Z,986.77
2017-12-23T10:36:33.174Z,999.90
2017-12-23T10:39:00.693Z,999.90
2017-12-23T10:41:28.226Z,999.90
2017-12-23T10:43:55.764Z,999.90
2017-12-23T10:46:23.291Z,999.90
2017-12-23T10:48:50.812Z,999.90
2017-12-23T10:51:18.642Z,999.90
2017-12-23T10:53:46.938Z,999.90
2017-12-23T10:56:15.256Z,999.90
2017-12-23T10:58:42.758Z,999.90
2017-12-23T11:01:10.268Z,999.90
2017-12-23T11:03:38.049Z,999.90
2017-12-23T11:06:05.554Z,999.90
2017-12-23T11:08:33.046Z,999.90
2017-12-23T11:11:00.583Z,999.90
2017-12-23T11:13:28.112Z,999.90
2017-12-23T11:15:55.606Z,999.90
2017-12-23T11:18:23.138Z,999.90
2017-12-23T11:20:50.678Z,999.90
2017-12-23T11:23:18.244Z,999.90
2017-12-23T11:25:45.738Z,999.90
2017-12-23T11:28:13.274Z,999.90
2017-12-23T11:30:40.764Z,999.90
2017-12-23T11:33:08.396Z,999.90
2017-12-23T11:35:35.927Z,999.90
2017-12-23T11:38:03.435Z,999.90
2017-12-23T11:40:30.922Z,999.90
2017-12-23T11:42:58.467Z,999.90
2017-12-23T11:45:25.980Z,999.90
2017-12-23T11:47:53.513Z,999.90
2017-12-23T11:50:21.007Z,999.90
2017-12-23T11:52:48.547Z,999.90
2017-12-23T11:55:16.068Z,999.90
2017-12-23T11:57:43.571Z,999.90
2017-12-23T12:00:11.098Z,999.90
2017-12-23T12:02:38.603Z,999.90
2017-12-23T12:05:06.125Z,999.90
2017-12-23T12:07:33.618Z,999.90
2017-12-23T12:10:01.162Z,999.90
2017-12-23T12:12:28.651Z,999.90
2017-12-23T12:14:56.191Z,999.90
2017-12-23T12:17:23.836Z,999.90
2017-12-23T12:19:51.378Z,999.90
2017-12-23T12:22:19.637Z,999.90
2017-12-23T12:24:47.126Z,999.90
2017-12-23T12:27:15.438Z,999.90
2017-12-23T12:29:42.995Z,999.90
2017-12-23T12:32:10.494Z,999.90
2017-12-23T12:34:38.007Z,999.90
2017-12-23T12:37:05.544Z,999.90
2017-12-23T12:39:33.307Z,999.90
2017-12-23T12:42:01.178Z,999.90
2017-12-23T12:44:28.675Z,999.90
2017-12-23T12:46:56.166Z,999.90
2017-12-23T12:49:23.710Z,999.90
2017-12-23T12:51:51.210Z,999.90
2017-12-23T12:54:18.742Z,999.90
2017-12-23T12:56:46.247Z,999.90
2017-12-23T12:59:13.782Z,999.90
2017-12-23T13:01:41.308Z,999.90
2017-12-23T13:04:09.570Z,999.90
2017-12-23T13:06:37.146Z,999.90
2017-12-23T13:09:05.545Z,999.90
2017-12-23T13:11:33.902Z,999.90
2017-12-23T13:14:01.402Z,999.90
2017-12-23T13:16:28.909Z,999.90
2017-12-23T13:18:56.532Z,999.90
2017-12-23T13:21:24.047Z,999.90
2017-12-23T13:23:51.593Z,999.90
2017-12-23T13:26:19.141Z,999.90
2017-12-23T13:28:47.390Z,999.90
2017-12-23T13:31:15.651Z,999.90
2017-12-23T13:33:43.178Z,999.90
2017-12-23T13:36:10.671Z,999.90
2017-12-23T13:38:38.216Z,999.90
2017-12-23T13:41:05.736Z,999.90
2017-12-23T13:43:33.226Z,999.90
2017-12-23T13:46:00.775Z,999.90
2017-12-23T13:48:28.322Z,999.90
2017-12-23T13:50:55.827Z,999.90
2017-12-23T13:53:23.322Z,999.90
2017-12-23T13:55:51.650Z,999.90
2017-12-23T13:58:19.141Z,999.90
2017-12-23T14:00:46.626Z,999.90
2017-12-23T14:03:14.951Z,999.90
2017-12-23T14:05:42.454Z,999.90
2017-12-23T14:08:09.986Z,999.90
2017-12-23T14:10:37.540Z,999.90
2017-12-23T14:13:05.144Z,999.90
2017-12-23T14:15:32.638Z,999.90
2017-12-23T14:18:00.897Z,999.90
2017-12-23T14:20:28.423Z,999.90
2017-12-23T14:22:56.009Z,999.90
2017-12-23T14:25:23.502Z,999.90
2017-12-23T14:27:50.996Z,999.90
2017-12-23T14:30:18.546Z,999.90
2017-12-23T14:32:46.085Z,999.90
2017-12-23T14:35:13.586Z,999.90
2017-12-23T14:37:41.085Z,999.90
2017-12-23T14:40:08.620Z,999.90
2017-12-23T14:42:36.151Z,999.90
2017-12-23T14:45:04.416Z,999.90
2017-12-23T14:47:31.955Z,999.90
2017-12-23T14:49:59.473Z,999.90
2017-12-23T14:52:27.730Z,999.90
2017-12-23T14:54:55.259Z,999.90
2017-12-23T14:57:22.778Z,999.90
2017-12-23T14:59:51.072Z,999.90
2017-12-23T15:02:18.562Z,999.90
2017-12-23T15:04:46.123Z,999.90
2017-12-23T15:07:14.166Z,999.90
2017-12-23T15:09:41.668Z,999.90
2017-12-23T15:12:09.203Z,999.90
2017-12-23T15:14:36.695Z,999.90
2017-12-23T15:17:04.243Z,999.90
2017-12-23T15:19:31.741Z,999.90
2017-12-23T15:21:59.284Z,999.90
2017-12-23T15:24:26.814Z,999.90
2017-12-23T15:26:54.329Z,999.90
2017-12-23T15:29:21.916Z,999.90
2017-12-23T15:31:49.417Z,999.90
2017-12-23T15:34:16.908Z,999.90
2017-12-23T15:36:44.436Z,999.90
2017-12-23T15:39:11.962Z,999.90
2017-12-23T15:41:39.494Z,999.90
2017-12-23T15:44:07.026Z,999.90
2017-12-23T15:46:34.518Z,999.90
2017-12-23T15:49:02.057Z,999.90
2017-12-23T15:51:29.597Z,999.90
2017-12-23T15:53:57.862Z,999.90
2017-12-23T15:56:25.398Z,999.90
2017-12-23T15:58:52.902Z,999.90
2017-12-23T16:01:21.194Z,999.90
2017-12-23T16:03:48.697Z,999.90
2017-12-23T16:06:16.246Z,999.90
2017-12-23T16:08:43.742Z,999.90
2017-12-23T16:11:11.279Z,999.90
2017-12-23T16:13:38.783Z,999.90
2017-12-23T16:16:06.279Z,999.90
2017-12-23T16:18:33.814Z,999.90
2017-12-23T16:21:01.363Z,999.90
2017-12-23T16:23:28.872Z,999.90
2017-12-23T16:25:56.408Z,999.90
2017-12-23T16:28:23.938Z,999.90
2017-12-23T16:30:51.431Z,999.90
2017-12-23T16:33:18.969Z,999.90
2017-12-23T16:35:46.502Z,999.90
2017-12-23T16:38:13.998Z,999.90
2017-12-23T16:40:41.608Z,999.90
2017-12-23T16:43:09.909Z,999.90
2017-12-23T16:45:37.403Z,999.90
2017-12-23T16:48:04.942Z,999.90
2017-12-23T16:50:32.482Z,999.90
2017-12-23T16:53:00.742Z,999.90
2017-12-23T16:55:29.016Z,999.90
2017-12-23T16:57:56.534Z,999.90
2017-12-23T17:00:24.061Z,999.90
2017-12-23T17:02:52.324Z,999.90
2017-12-23T17:05:19.878Z,999.90
2017-12-23T17:07:47.414Z,999.90
2017-12-23T17:10:14.914Z,999.90
2017-12-23T17:12:42.448Z,999.90
2017-12-23T17:15:09.946Z,999.90
2017-12-23T17:17:37.478Z,999.90
2017-12-23T17:20:04.971Z,999.90
2017-12-23T17:22:32.506Z,999.90
2017-12-23T17:25:00.005Z,999.90
2017-12-23T17:27:28.297Z,999.90
2017-12-23T17:30:08.525Z,999.90
2017-12-23T17:32:36.070Z,999.90
2017-12-23T17:35:03.567Z,999.90
2017-12-23T17:37:31.859Z,999.90
2017-12-23T17:40:00.176Z,999.90
2017-12-23T17:42:27.737Z,999.90
2017-12-23T17:44:55.231Z,999.90
2017-12-23T17:47:22.788Z,999.90
2017-12-23T17:49:50.281Z,999.90
2017-12-23T17:52:17.875Z,999.90
2017-12-23T17:54:45.406Z,999.90
2017-12-23T17:57:12.940Z,999.90
2017-12-23T17:59:40.503Z,999.90
2017-12-23T18:02:08.041Z,999.90
2017-12-23T18:04:35.540Z,999.90
2017-12-23T18:07:03.072Z,999.90
2017-12-23T18:09:30.568Z,999.90
2017-12-23T18:11:58.103Z,999.90
2017-12-23T18:14:25.603Z,999.90
2017-12-23T18:16:53.111Z,999.90
2017-12-23T18:19:20.642Z,999.90
2017-12-23T18:21:48.148Z,999.90
2017-12-23T18:24:15.683Z,999.90
2017-12-23T18:26:43.942Z,999.90
2017-12-23T18:29:11.470Z,999.90
2017-12-23T18:31:39.015Z,999.90
2017-12-23T18:34:07.359Z,999.90
2017-12-23T18:36:34.891Z,999.90
2017-12-23T18:39:02.419Z,999.90
2017-12-23T18:41:29.914Z,999.90
2017-12-23T18:43:57.461Z,999.90
2017-12-23T18:46:24.987Z,996.93
2017-12-23T18:48:53.251Z,996.00
2017-12-23T18:51:20.781Z,999.90
2017-12-23T18:53:48.307Z,999.90
2017-12-23T18:56:16.604Z,999.90
2017-12-23T18:58:44.174Z,999.90
2017-12-23T19:01:12.603Z,995.83
2017-12-23T19:03:40.132Z,984.80
2017-12-23T19:06:07.666Z,986.37
2017-12-23T19:08:35.969Z,999.90
2017-12-23T19:11:03.517Z,999.90
2017-12-23T19:13:31.006Z,999.90
2017-12-23T19:15:58.509Z,988.33
2017-12-23T19:18:26.063Z,985.80
2017-12-23T19:20:53.563Z,999.90
2017-12-23T19:23:21.826Z,989.60
2017-12-23T19:25:49.352Z,997.03
2017-12-23T19:28:16.915Z,999.90
2017-12-23T19:30:44.405Z,999.10
2017-12-23T19:33:11.910Z,994.77
2017-12-23T19:35:39.444Z,989.33
2017-12-23T19:38:06.975Z,989.23
2017-12-23T19:40:34.468Z,988.00
2017-12-23T19:43:02.014Z,999.90
2017-12-23T19:45:29.520Z,995.00
2017-12-23T19:47:57.038Z,985.07
2017-12-23T19:50:24.545Z,988.67
2017-12-23T19:52:52.078Z,979.90
2017-12-23T19:55:19.579Z,978.20
2017-12-23T19:57:47.105Z,981.57
2017-12-23T20:00:14.602Z,982.37
2017-12-23T20:02:42.353Z,987.67
2017-12-23T20:05:10.611Z,988.30
2017-12-23T20:07:38.143Z,999.90
2017-12-23T20:10:05.631Z,995.70
2017-12-23T20:12:33.128Z,992.10
2017-12-23T20:15:01.404Z,978.93
2017-12-23T20:17:29.717Z,984.67
2017-12-23T20:19:57.215Z,973.23
2017-12-23T20:22:24.739Z,982.43
2017-12-23T20:24:52.243Z,977.63
2017-12-23T20:27:19.744Z,991.73
2017-12-23T20:29:48.059Z,991.27
2017-12-23T20:32:15.575Z,983.10
2017-12-23T20:34:43.122Z,974.87
2017-12-23T20:37:10.635Z,965.50
2017-12-23T20:39:38.337Z,973.80
2017-12-23T20:42:05.849Z,969.97
2017-12-23T20:44:34.161Z,972.40
2017-12-23T20:47:01.663Z,971.30
2017-12-23T20:49:29.215Z,980.53
2017-12-23T20:51:56.720Z,978.13
2017-12-23T20:54:25.022Z,966.10
2017-12-23T20:56:52.558Z,973.97
2017-12-23T20:59:20.854Z,979.30
2017-12-23T21:01:48.368Z,962.43
2017-12-23T21:04:15.858Z,955.53
2017-12-23T21:06:43.449Z,954.43
2017-12-23T21:09:10.991Z,958.33
2017-12-23T21:11:39.268Z,955.40
2017-12-23T21:14:06.764Z,949.27
2017-12-23T21:16:34.287Z,952.20
2017-12-23T21:19:01.822Z,938.67
2017-12-23T21:21:29.399Z,935.20
2017-12-23T21:23:57.006Z,925.63
2017-12-23T21:26:25.316Z,926.20
2017-12-23T21:28:52.814Z,922.90
2017-12-23T21:31:20.352Z,916.20
2017-12-23T21:33:47.870Z,928.43
2017-12-23T21:36:16.210Z,917.53
2017-12-23T21:38:43.709Z,926.70
2017-12-23T21:41:11.974Z,939.37
2017-12-23T21:43:39.514Z,930.03
2017-12-23T21:46:07.010Z,926.13
2017-12-23T21:48:34.531Z,939.37
2017-12-23T21:51:02.057Z,953.10
2017-12-23T21:53:30.309Z,943.70
2017-12-23T21:55:57.803Z,930.57
2017-12-23T21:58:25.348Z,929.90
2017-12-23T22:00:52.836Z,915.50
2017-12-23T22:03:20.404Z,917.63
2017-12-23T22:05:47.951Z,929.37
2017-12-23T22:08:16.208Z,945.23
2017-12-23T22:10:43.897Z,925.67
2017-12-23T22:13:12.183Z,835.10
2017-12-23T22:15:40.557Z,882.97
2017-12-23T22:18:08.822Z,895.77
2017-12-23T22:20:36.366Z,894.07
2017-12-23T22:23:03.862Z,892.00
2017-12-23T22:25:32.130Z,897.77
2017-12-23T22:27:59.838Z,897.93
2017-12-23T22:30:27.338Z,863.90
2017-12-23T22:32:54.835Z,864.83
2017-12-23T22:35:23.151Z,855.23
2017-12-23T22:37:50.647Z,829.57
2017-12-23T22:40:18.179Z,805.03
2017-12-23T22:42:45.667Z,833.77
2017-12-23T22:45:13.178Z,841.70
2017-12-23T22:47:41.439Z,849.17
2017-12-23T22:50:08.986Z,841.20
2017-12-23T22:52:36.488Z,985.47
2017-12-23T22:55:03.986Z,984.30
2017-12-23T22:57:31.522Z,990.80
2017-12-23T22:59:59.031Z,959.73
2017-12-23T23:02:26.568Z,975.10
2017-12-23T23:04:54.071Z,974.63
2017-12-23T23:07:21.559Z,975.70
2017-12-23T23:09:49.885Z,967.30
2017-12-23T23:12:17.387Z,949.43
2017-12-23T23:14:44.930Z,972.03
2017-12-23T23:17:12.479Z,965.03
2017-12-23T23:19:39.989Z,962.90
2017-12-23T23:22:07.528Z,958.00
2017-12-23T23:24:35.026Z,948.83
2017-12-23T23:27:03.303Z,957.70
2017-12-23T23:29:31.594Z,950.07
2017-12-23T23:31:59.849Z,981.47
2017-12-23T23:34:28.496Z,971.33
2017-12-23T23:36:56.016Z,984.87
2017-12-23T23:39:24.343Z,969.93
2017-12-23T23:41:51.846Z,982.77
2017-12-23T23:44:19.387Z,992.70
2017-12-23T23:46:47.003Z,994.80
2017-12-23T23:49:15.262Z,999.57
2017-12-23T23:51:43.566Z,982.90
2017-12-23T23:54:11.070Z,977.00
2017-12-23T23:56:38.600Z,959.03
2017-12-23T23:59:06.097Z,989.30
