createdAt,value
2019-04-20T00:00:48.319Z,95511.62
2019-04-20T00:03:18.577Z,95514.64
2019-04-20T00:05:53.117Z,95514.81
2019-04-20T00:08:31.111Z,95517.14
2019-04-20T00:11:18.561Z,95514.48
2019-04-20T00:13:57.703Z,95531.08
2019-04-20T00:16:23.285Z,95538.52
2019-04-20T00:19:00.073Z,95544.78
2019-04-20T00:22:02.965Z,95544.00
2019-04-20T00:24:42.684Z,95544.09
2019-04-20T00:27:37.087Z,95544.70
2019-04-20T00:30:06.688Z,95541.10
2019-04-20T00:32:43.779Z,95540.20
2019-04-20T00:35:06.273Z,95537.05
2019-04-20T00:37:40.186Z,95538.55
2019-04-20T00:40:15.113Z,95537.48
2019-04-20T00:43:01.441Z,95548.64
2019-04-20T00:45:36.531Z,95548.48
2019-04-20T00:48:19.805Z,95536.19
2019-04-20T00:50:57.211Z,95542.41
2019-04-20T00:53:23.481Z,95538.11
2019-04-20T00:55:50.790Z,95539.33
2019-04-20T00:58:28.905Z,95531.37
2019-04-20T01:01:15.359Z,95527.20
2019-04-20T01:03:48.630Z,95532.86
2019-04-20T01:06:31.778Z,95535.55
2019-04-20T01:08:59.195Z,95537.55
2019-04-20T01:11:36.899Z,95530.45
2019-04-20T01:14:10.487Z,95533.69
2019-04-20T01:16:47.070Z,95529.36
2019-04-20T01:19:15.917Z,95529.46
2019-04-20T01:21:52.562Z,95523.62
2019-04-20T01:24:29.618Z,95520.76
2019-04-20T01:27:00.770Z,95518.27
2019-04-20T01:29:39.283Z,95516.30
2019-04-20T01:32:15.073Z,95510.81
2019-04-20T01:34:50.823Z,95516.70
2019-04-20T01:37:27.251Z,95518.94
2019-04-20T01:39:51.998Z,95515.51
2019-04-20T01:42:21.297Z,95512.97
2019-04-20T01:44:56.661Z,95515.59
2019-04-20T01:47:33.186Z,95517.45
2019-04-20T01:50:08.570Z,95507.52
2019-04-20T01:52:49.356Z,95511.02
2019-04-20T01:58:23.931Z,95507.72
2019-04-20T02:00:58.789Z,95511.48
2019-04-20T02:03:52.171Z,95507.83
2019-04-20T02:06:25.664Z,95508.28
2019-04-20T02:09:04.194Z,95505.75
2019-04-20T02:11:37.741Z,95508.17
2019-04-20T02:14:08.304Z,95508.86
2019-04-20T02:16:43.998Z,95503.15
2019-04-20T02:19:29.069Z,95505.77
2019-04-20T02:22:01.452Z,95506.73
2019-04-20T02:24:21.576Z,95507.47
2019-04-20T02:26:53.708Z,95506.48
2019-04-20T02:29:50.342Z,95505.34
2019-04-20T02:35:16.175Z,95500.48
2019-04-20T02:38:36.839Z,95498.20
2019-04-20T02:43:46.513Z,95492.78
2019-04-20T02:46:12.797Z,95493.47
2019-04-20T02:48:39.370Z,95494.59
2019-04-20T02:51:13.499Z,95495.17
2019-04-20T02:54:05.612Z,95492.89
2019-04-20T02:56:31.716Z,95491.04
2019-04-20T03:01:43.438Z,95494.53
2019-04-20T03:04:00.776Z,95493.30
2019-04-20T03:06:39.806Z,95494.55
2019-04-20T03:09:27.253Z,95493.45
2019-04-20T03:12:04.479Z,95488.71
2019-04-20T03:14:29.286Z,95494.52
2019-04-20T03:17:11.669Z,95491.97
2019-04-20T03:19:31.444Z,95492.95
2019-04-20T03:22:19.508Z,95493.50
2019-04-20T03:24:52.555Z,95496.56
2019-04-20T03:27:24.851Z,95496.87
2019-04-20T03:31:04.030Z,95499.90
2019-04-20T03:35:34.083Z,95504.46
2019-04-20T03:38:07.481Z,95507.86
2019-04-20T03:40:36.514Z,95506.84
2019-04-20T03:42:54.921Z,95500.75
2019-04-20T03:45:34.999Z,95499.25
2019-04-20T03:48:12.315Z,95503.22
2019-04-20T03:50:58.867Z,95502.41
2019-04-20T03:53:37.980Z,95502.12
2019-04-20T03:59:21.202Z,95508.16
2019-04-20T04:02:25.136Z,95504.01
2019-04-20T04:05:19.327Z,95505.80
2019-04-20T04:07:40.615Z,95516.63
2019-04-20T04:10:20.649Z,95519.53
2019-04-20T04:13:24.948Z,95522.50
2019-04-20T04:16:02.555Z,95518.98
2019-04-20T04:18:37.211Z,95519.89
2019-04-20T04:21:09.935Z,95525.17
2019-04-20T04:23:55.667Z,95519.82
2019-04-20T04:26:32.211Z,95519.46
2019-04-20T04:29:08.339Z,95528.00
2019-04-20T04:31:53.516Z,95526.31
2019-04-20T04:34:12.442Z,95530.94
2019-04-20T04:36:49.753Z,95532.52
2019-04-20T04:39:27.499Z,95531.43
2019-04-20T04:42:07.463Z,95533.49
2019-04-20T04:44:25.566Z,95533.52
2019-04-20T04:46:54.686Z,95528.81
2019-04-20T04:49:28.428Z,95534.87
2019-04-20T04:52:04.104Z,95531.09
2019-04-20T04:54:40.972Z,95539.55
2019-04-20T04:57:07.412Z,95539.02
2019-04-20T04:59:40.302Z,95534.55
2019-04-20T05:02:13.803Z,95535.31
2019-04-20T05:05:47.309Z,95540.73
2019-04-20T05:08:03.477Z,95534.22
2019-04-20T05:10:28.734Z,95542.89
2019-04-20T05:13:01.085Z,95542.28
2019-04-20T05:15:48.429Z,95547.17
2019-04-20T05:18:34.421Z,95548.50
2019-04-20T05:21:07.420Z,95548.07
2019-04-20T05:23:41.229Z,95545.17
2019-04-20T05:26:50.965Z,95549.01
2019-04-20T05:29:10.769Z,95551.00
2019-04-20T05:31:43.192Z,95550.81
2019-04-20T05:34:30.553Z,95551.71
2019-04-20T05:37:11.059Z,95561.17
2019-04-20T05:39:39.599Z,95562.92
2019-04-20T05:42:19.126Z,95562.45
2019-04-20T05:44:49.865Z,95568.50
2019-04-20T05:47:24.041Z,95578.44
2019-04-20T05:49:53.847Z,95581.75
2019-04-20T05:52:43.849Z,95579.12
2019-04-20T05:55:07.413Z,95583.05
2019-04-20T05:57:47.018Z,95581.69
2019-04-20T06:00:14.157Z,95586.77
2019-04-20T06:02:52.490Z,95587.03
2019-04-20T06:05:22.412Z,95586.25
2019-04-20T06:07:56.308Z,95583.48
2019-04-20T06:10:34.580Z,95591.28
2019-04-20T06:13:07.506Z,95592.91
2019-04-20T06:15:53.587Z,95585.59
2019-04-20T06:18:32.464Z,95589.31
2019-04-20T06:21:15.837Z,95590.22
2019-04-20T06:24:20.802Z,95587.12
2019-04-20T06:29:23.588Z,95587.21
2019-04-20T06:32:08.568Z,95590.64
2019-04-20T06:37:09.529Z,95593.83
2019-04-20T06:39:55.945Z,95596.61
2019-04-20T06:42:21.535Z,95597.84
2019-04-20T06:45:03.966Z,95601.78
2019-04-20T06:47:42.776Z,95602.00
2019-04-20T06:50:07.167Z,95609.78
2019-04-20T06:53:01.520Z,95607.08
2019-04-20T06:55:44.076Z,95608.97
2019-04-20T06:58:17.461Z,95605.84
2019-04-20T07:00:50.139Z,95599.97
2019-04-20T07:03:31.535Z,95605.45
2019-04-20T07:05:55.218Z,95605.55
2019-04-20T07:08:40.886Z,95605.20
2019-04-20T07:11:05.851Z,95605.12
2019-04-20T07:13:28.913Z,95608.33
2019-04-20T07:16:27.998Z,95615.82
2019-04-20T07:19:09.144Z,95614.74
2019-04-20T07:22:12.334Z,95613.53
2019-04-20T07:24:40.311Z,95616.95
2019-04-20T07:27:08.055Z,95624.03
2019-04-20T07:29:46.410Z,95627.42
2019-04-20T07:32:06.417Z,95631.63
2019-04-20T07:34:51.518Z,95629.13
2019-04-20T07:40:07.777Z,95636.11
2019-04-20T07:42:42.511Z,95635.45
2019-04-20T07:45:16.928Z,95630.61
2019-04-20T07:47:45.962Z,95632.64
2019-04-20T07:50:12.980Z,95636.05
2019-04-20T07:52:46.222Z,95633.27
2019-04-20T07:55:37.042Z,95632.17
2019-04-20T07:57:58.025Z,95631.99
2019-04-20T08:00:51.875Z,95638.42
2019-04-20T08:03:44.472Z,95637.67
2019-04-20T08:06:16.515Z,95635.02
2019-04-20T08:08:58.661Z,95641.57
2019-04-20T08:11:41.181Z,95636.30
2019-04-20T08:14:22.500Z,95644.67
2019-04-20T08:17:06.726Z,95643.41
2019-04-20T08:19:20.304Z,95641.97
2019-04-20T08:21:52.390Z,95637.58
2019-04-20T08:24:21.524Z,95641.09
2019-04-20T08:26:51.974Z,95643.52
2019-04-20T08:29:45.113Z,95634.41
2019-04-20T08:32:48.310Z,95638.50
2019-04-20T08:35:32.042Z,95633.80
2019-04-20T08:38:23.976Z,95630.25
2019-04-20T08:40:46.364Z,95625.28
2019-04-20T08:43:34.898Z,95630.97
2019-04-20T08:45:57.480Z,95633.72
2019-04-20T08:48:28.718Z,95635.77
2019-04-20T08:51:03.591Z,95637.72
2019-04-20T08:53:37.025Z,95640.63
2019-04-20T08:56:03.278Z,95631.58
2019-04-20T08:58:25.073Z,95635.53
2019-04-20T09:01:03.527Z,95631.24
2019-04-20T09:03:46.378Z,95629.98
2019-04-20T09:06:25.221Z,95629.56
2019-04-20T09:08:53.877Z,95634.25
2019-04-20T09:11:41.566Z,95644.52
2019-04-20T09:13:57.158Z,95638.28
2019-04-20T09:16:37.090Z,95633.81
2019-04-20T09:19:06.942Z,95641.30
2019-04-20T09:21:45.665Z,95632.92
2019-04-20T09:24:36.897Z,95633.94
2019-04-20T09:27:01.054Z,95624.95
2019-04-20T09:29:35.830Z,95627.48
2019-04-20T09:32:20.904Z,95625.20
2019-04-20T09:34:59.960Z,95627.83
2019-04-20T09:37:49.693Z,95619.16
2019-04-20T09:40:32.178Z,95613.23
2019-04-20T09:42:48.449Z,95615.20
2019-04-20T09:45:33.049Z,95621.02
2019-04-20T09:48:01.715Z,95638.70
2019-04-20T09:50:56.461Z,95625.84
2019-04-20T09:53:24.885Z,95625.59
2019-04-20T09:56:01.905Z,95621.86
2019-04-20T09:58:28.097Z,95632.71
2019-04-20T10:01:05.514Z,95631.70
2019-04-20T10:03:28.949Z,95628.72
2019-04-20T10:06:01.890Z,95629.84
2019-04-20T10:08:43.559Z,95634.70
2019-04-20T10:11:09.763Z,95633.30
2019-04-20T10:13:43.882Z,95636.74
2019-04-20T10:16:17.640Z,95642.52
2019-04-20T10:18:53.527Z,95636.89
2019-04-20T10:21:25.701Z,95639.05
2019-04-20T10:23:58.917Z,95633.55
2019-04-20T10:26:32.406Z,95629.38
2019-04-20T10:29:05.692Z,95641.99
2019-04-20T10:31:48.325Z,95640.09
2019-04-20T10:34:13.540Z,95636.71
2019-04-20T10:37:05.923Z,95635.01
2019-04-20T10:39:42.729Z,95634.64
2019-04-20T10:42:16.342Z,95635.41
2019-04-20T10:44:52.152Z,95634.95
2019-04-20T10:47:23.440Z,95636.03
2019-04-20T10:49:56.644Z,95643.22
2019-04-20T10:52:29.788Z,95641.22
2019-04-20T10:55:02.895Z,95637.69
2019-04-20T10:57:39.694Z,95646.61
2019-04-20T11:00:21.967Z,95652.05
2019-04-20T11:02:55.465Z,95650.41
2019-04-20T11:05:30.607Z,95649.76
2019-04-20T11:08:04.340Z,95649.31
2019-04-20T11:10:52.072Z,95666.06
2019-04-20T11:13:12.698Z,95655.18
2019-04-20T11:15:46.385Z,95648.16
2019-04-20T11:18:19.654Z,95658.88
2019-04-20T11:20:53.269Z,95664.45
2019-04-20T11:23:26.618Z,95659.50
2019-04-20T11:26:00.155Z,95662.56
2019-04-20T11:28:34.196Z,95663.08
2019-04-20T11:31:08.042Z,95665.13
2019-04-20T11:33:40.886Z,95656.20
2019-04-20T11:36:14.872Z,95664.29
2019-04-20T11:38:47.207Z,95660.09
2019-04-20T11:41:25.482Z,95665.84
2019-04-20T11:43:53.872Z,95669.74
2019-04-20T11:46:26.974Z,95671.77
2019-04-20T11:48:59.632Z,95667.70
2019-04-20T11:51:33.786Z,95666.70
2019-04-20T11:54:08.020Z,95667.20
2019-04-20T11:56:45.174Z,95662.52
2019-04-20T11:59:15.158Z,95658.72
2019-04-20T12:02:10.795Z,95667.13
2019-04-20T12:04:59.778Z,95664.73
2019-04-20T12:07:23.164Z,95663.61
2019-04-20T12:09:58.479Z,95664.19
2019-04-20T12:12:38.969Z,95662.19
2019-04-20T12:15:04.493Z,95666.51
2019-04-20T12:17:39.702Z,95671.78
2019-04-20T12:20:16.728Z,95666.92
2019-04-20T12:22:50.471Z,95658.84
2019-04-20T12:25:23.734Z,95657.41
2019-04-20T12:27:59.941Z,95656.54
2019-04-20T12:30:35.517Z,95655.36
2019-04-20T12:33:11.629Z,95653.59
2019-04-20T12:35:44.695Z,95660.64
2019-04-20T12:38:17.370Z,95666.06
2019-04-20T12:40:50.394Z,95661.41
2019-04-20T12:43:23.696Z,95659.45
2019-04-20T12:45:57.850Z,95657.02
2019-04-20T12:48:31.476Z,95657.17
2019-04-20T12:51:05.711Z,95653.87
2019-04-20T12:53:38.638Z,95661.59
2019-04-20T12:56:12.662Z,95663.55
2019-04-20T12:58:45.478Z,95652.07
2019-04-20T13:01:21.101Z,95652.84
2019-04-20T13:03:53.212Z,95647.77
2019-04-20T13:06:27.921Z,95646.84
2019-04-20T13:09:03.789Z,95647.35
2019-04-20T13:11:49.471Z,95643.13
2019-04-20T13:15:52.111Z,95641.06
2019-04-20T13:21:29.243Z,95638.59
2019-04-20T13:24:04.778Z,95637.28
2019-04-20T13:26:40.673Z,95636.02
2019-04-20T13:29:15.011Z,95634.52
2019-04-20T13:31:51.217Z,95632.11
2019-04-20T13:34:24.377Z,95637.97
2019-04-20T13:36:58.208Z,95631.98
2019-04-20T13:39:33.011Z,95640.08
2019-04-20T13:42:15.030Z,95642.17
2019-04-20T13:44:43.244Z,95639.43
2019-04-20T13:47:17.248Z,95630.06
2019-04-20T13:49:51.163Z,95632.48
2019-04-20T13:52:26.809Z,95632.89
2019-04-20T13:55:00.329Z,95629.10
2019-04-20T13:57:42.023Z,95627.03
2019-04-20T14:00:50.919Z,95624.23
2019-04-20T14:03:24.896Z,95630.22
2019-04-20T14:05:58.596Z,95620.63
2019-04-20T14:08:33.624Z,95627.45
2019-04-20T14:11:09.369Z,95633.47
2019-04-20T14:13:49.185Z,95631.12
2019-04-20T14:16:18.975Z,95627.05
2019-04-20T14:18:53.297Z,95621.13
2019-04-20T14:21:30.272Z,95627.30
2019-04-20T14:24:04.331Z,95626.91
2019-04-20T14:26:39.441Z,95624.36
2019-04-20T14:29:13.119Z,95618.61
2019-04-20T14:31:48.004Z,95621.77
2019-04-20T14:34:22.822Z,95622.04
2019-04-20T14:36:57.101Z,95616.09
2019-04-20T14:39:32.298Z,95613.86
2019-04-20T14:42:07.762Z,95620.94
2019-04-20T14:44:41.713Z,95617.76
2019-04-20T14:47:15.975Z,95611.56
2019-04-20T14:49:50.540Z,95612.77
2019-04-20T14:52:24.356Z,95618.52
2019-04-20T14:54:59.544Z,95608.78
2019-04-20T14:57:33.272Z,95613.47
2019-04-20T15:00:23.872Z,95618.34
2019-04-20T15:03:21.844Z,95621.62
2019-04-20T15:06:00.245Z,95620.34
2019-04-20T15:08:34.581Z,95615.02
2019-04-20T15:11:09.239Z,95619.88
2019-04-20T15:13:42.788Z,95623.23
2019-04-20T15:16:16.955Z,95627.16
2019-04-20T15:19:09.459Z,95628.22
2019-04-20T15:21:45.559Z,95624.42
2019-04-20T15:24:19.678Z,95629.85
2019-04-20T15:26:54.237Z,95630.62
2019-04-20T15:29:28.502Z,95634.98
2019-04-20T15:32:04.057Z,95637.31
2019-04-20T15:34:39.112Z,95632.27
2019-04-20T15:37:14.106Z,95626.97
2019-04-20T15:39:48.165Z,95638.44
2019-04-20T15:42:27.605Z,95640.75
2019-04-20T15:45:05.477Z,95640.33
2019-04-20T15:47:40.264Z,95627.77
2019-04-20T15:50:14.084Z,95628.32
2019-04-20T15:52:52.206Z,95630.79
2019-04-20T15:55:27.435Z,95636.16
2019-04-20T15:58:06.442Z,95629.88
2019-04-20T16:00:40.400Z,95634.64
2019-04-20T16:03:21.541Z,95631.61
2019-04-20T16:05:58.935Z,95625.92
2019-04-20T16:08:38.873Z,95626.58
2019-04-20T16:11:13.297Z,95630.30
2019-04-20T16:13:50.501Z,95633.80
2019-04-20T16:16:23.791Z,95630.34
2019-04-20T16:19:08.499Z,95629.03
2019-04-20T16:21:37.450Z,95631.83
2019-04-20T16:24:15.237Z,95626.36
2019-04-20T16:26:55.847Z,95633.10
2019-04-20T16:29:29.481Z,95633.66
2019-04-20T16:32:04.648Z,95640.98
2019-04-20T16:34:41.299Z,95635.95
2019-04-20T16:37:16.813Z,95639.28
2019-04-20T16:39:50.890Z,95644.80
2019-04-20T16:42:26.562Z,95632.45
2019-04-20T16:45:01.186Z,95636.20
2019-04-20T16:47:36.465Z,95633.58
2019-04-20T16:50:13.205Z,95633.48
2019-04-20T16:52:47.105Z,95632.79
2019-04-20T16:55:20.725Z,95637.34
2019-04-20T16:57:55.526Z,95635.88
2019-04-20T17:00:31.514Z,95640.55
2019-04-20T17:03:09.085Z,95645.39
2019-04-20T17:05:43.269Z,95642.58
2019-04-20T17:08:16.781Z,95641.25
2019-04-20T17:10:53.669Z,95645.34
2019-04-20T17:13:35.081Z,95647.48
2019-04-20T17:16:21.734Z,95647.51
2019-04-20T17:18:55.711Z,95655.91
2019-04-20T17:21:32.143Z,95656.77
2019-04-20T17:24:04.916Z,95656.83
2019-04-20T17:26:47.149Z,95655.94
2019-04-20T17:29:24.385Z,95661.80
2019-04-20T17:32:15.807Z,95668.31
2019-04-20T17:35:02.174Z,95663.21
2019-04-20T17:37:27.767Z,95671.56
2019-04-20T17:40:19.137Z,95664.69
2019-04-20T17:42:52.040Z,95672.30
2019-04-20T17:45:28.835Z,95671.70
2019-04-20T17:48:10.129Z,95671.61
2019-04-20T17:50:50.864Z,95666.18
2019-04-20T17:53:17.652Z,95671.80
2019-04-20T17:55:51.503Z,95674.51
2019-04-20T17:58:32.689Z,95682.16
2019-04-20T18:01:51.720Z,95686.70
2019-04-20T18:04:48.549Z,95689.63
2019-04-20T18:07:17.490Z,95693.00
2019-04-20T18:09:50.386Z,95695.45
2019-04-20T18:12:14.172Z,95702.27
2019-04-20T18:14:59.174Z,95704.39
2019-04-20T18:17:54.648Z,95715.19
2019-04-20T18:20:35.026Z,95716.23
2019-04-20T18:23:12.786Z,95717.09
2019-04-20T18:26:12.735Z,95723.52
2019-04-20T18:28:40.103Z,95721.86
2019-04-20T18:31:21.761Z,95728.00
2019-04-20T18:34:08.073Z,95731.87
2019-04-20T18:36:39.790Z,95733.53
2019-04-20T18:39:18.072Z,95728.94
2019-04-20T18:41:55.463Z,95731.33
2019-04-20T18:44:30.590Z,95729.86
2019-04-20T18:47:23.388Z,95733.66
2019-04-20T18:49:49.227Z,95727.44
2019-04-20T18:52:13.714Z,95736.84
2019-04-20T18:54:49.697Z,95737.56
2019-04-20T18:57:26.053Z,95740.41
2019-04-20T19:00:00.431Z,95740.05
2019-04-20T19:02:41.210Z,95744.64
2019-04-20T19:05:15.707Z,95745.44
2019-04-20T19:07:57.813Z,95742.97
2019-04-20T19:10:29.618Z,95742.84
2019-04-20T19:13:07.964Z,95741.69
2019-04-20T19:16:24.764Z,95747.06
2019-04-20T19:19:06.672Z,95740.79
2019-04-20T19:21:31.099Z,95745.38
2019-04-20T19:24:12.042Z,95747.94
2019-04-20T19:26:46.682Z,95746.67
2019-04-20T19:29:26.412Z,95744.22
2019-04-20T19:32:11.329Z,95747.97
2019-04-20T19:34:44.063Z,95745.59
2019-04-20T19:37:14.050Z,95744.11
2019-04-20T19:39:54.604Z,95743.01
2019-04-20T19:42:31.905Z,95749.14
2019-04-20T19:45:08.821Z,95747.79
2019-04-20T19:47:42.906Z,95744.81
2019-04-20T19:50:46.250Z,95751.70
2019-04-20T19:53:11.260Z,95746.41
2019-04-20T19:55:34.127Z,95746.48
2019-04-20T19:58:10.670Z,95747.08
2019-04-20T20:00:52.195Z,95748.30
2019-04-20T20:03:26.087Z,95742.98
2019-04-20T20:06:00.065Z,95738.52
2019-04-20T20:08:38.035Z,95744.31
2019-04-20T20:11:21.750Z,95743.62
2019-04-20T20:13:51.044Z,95743.34
2019-04-20T20:16:30.300Z,95742.97
2019-04-20T20:19:05.843Z,95746.50
2019-04-20T20:21:46.517Z,95741.43
2019-04-20T20:24:10.728Z,95740.71
2019-04-20T20:26:50.959Z,95743.19
2019-04-20T20:29:38.451Z,95749.16
2019-04-20T20:32:18.015Z,95749.58
2019-04-20T20:34:44.189Z,95748.59
2019-04-20T20:37:27.170Z,95747.05
2019-04-20T20:39:57.017Z,95746.61
2019-04-20T20:42:35.462Z,95749.84
2019-04-20T20:45:12.013Z,95747.25
2019-04-20T20:48:00.448Z,95752.12
2019-04-20T20:53:00.951Z,95752.75
2019-04-20T20:55:32.161Z,95752.45
2019-04-20T20:58:06.507Z,95751.33
2019-04-20T21:00:45.159Z,95755.05
2019-04-20T21:03:09.160Z,95744.78
2019-04-20T21:05:40.087Z,95745.12
2019-04-20T21:08:13.539Z,95741.37
2019-04-20T21:10:47.695Z,95746.98
2019-04-20T21:13:21.370Z,95742.36
2019-04-20T21:16:02.896Z,95738.91
2019-04-20T21:18:47.282Z,95740.10
2019-04-20T21:21:18.020Z,95736.75
2019-04-20T21:23:47.993Z,95734.99
2019-04-20T21:26:17.023Z,95736.66
2019-04-20T21:28:45.772Z,95740.64
2019-04-20T21:31:23.599Z,95741.34
2019-04-20T21:33:53.389Z,95740.86
2019-04-20T21:36:29.311Z,95734.22
2019-04-20T21:39:01.497Z,95738.08
2019-04-20T21:41:33.985Z,95734.47
2019-04-20T21:44:13.149Z,95734.47
2019-04-20T21:46:46.744Z,95735.11
2019-04-20T21:49:30.701Z,95739.16
2019-04-20T21:51:57.490Z,95733.33
2019-04-20T21:54:25.315Z,95731.16
2019-04-20T21:57:03.125Z,95734.64
2019-04-20T21:59:41.973Z,95731.02
2019-04-20T22:02:18.281Z,95728.48
2019-04-20T22:04:43.032Z,95729.73
2019-04-20T22:07:16.511Z,95731.66
2019-04-20T22:09:52.939Z,95731.89
2019-04-20T22:12:23.577Z,95734.28
2019-04-20T22:15:03.065Z,95732.52
2019-04-20T22:17:33.037Z,95731.67
2019-04-20T22:20:19.167Z,95729.92
2019-04-20T22:22:52.293Z,95728.38
2019-04-20T22:25:36.358Z,95728.17
2019-04-20T22:27:48.301Z,95727.83
2019-04-20T22:30:22.046Z,95736.34
2019-04-20T22:32:56.948Z,95732.92
2019-04-20T22:35:31.385Z,95722.34
2019-04-20T22:38:13.869Z,95723.91
2019-04-20T22:40:44.886Z,95727.79
2019-04-20T22:43:25.579Z,95723.16
2019-04-20T22:45:53.842Z,95719.60
2019-04-20T22:48:25.106Z,95711.73
2019-04-20T22:51:17.851Z,95718.73
2019-04-20T22:53:44.198Z,95713.48
2019-04-20T22:56:27.098Z,95713.23
2019-04-20T22:58:50.847Z,95707.91
2019-04-20T23:01:24.933Z,95703.87
2019-04-20T23:03:48.588Z,95702.84
2019-04-20T23:06:25.326Z,95702.75
2019-04-20T23:08:59.601Z,95700.83
2019-04-20T23:11:33.246Z,95704.54
2019-04-20T23:14:04.623Z,95705.11
2019-04-20T23:16:43.947Z,95706.61
2019-04-20T23:19:12.408Z,95696.58
2019-04-20T23:21:48.519Z,95697.88
2019-04-20T23:24:20.543Z,95699.64
2019-04-20T23:26:53.480Z,95698.82
2019-04-20T23:29:30.121Z,95695.50
2019-04-20T23:32:04.895Z,95693.34
2019-04-20T23:34:36.063Z,95692.75
2019-04-20T23:37:16.143Z,95692.74
2019-04-20T23:39:48.863Z,95684.86
2019-04-20T23:42:24.118Z,95686.82
2019-04-20T23:45:36.981Z,95688.45
2019-04-20T23:48:30.496Z,95681.64
2019-04-20T23:51:10.282Z,95685.22
2019-04-20T23:53:46.701Z,95692.94
2019-04-20T23:56:06.109Z,95686.98
2019-04-20T23:58:44.349Z,95694.56
