createdAt,value
2018-04-04T00:00:42.965Z,0.00
2018-04-04T00:01:42.995Z,0.00
2018-04-04T00:03:36.006Z,0.00
2018-04-04T00:04:36.059Z,0.00
2018-04-04T00:06:29.044Z,0.00
2018-04-04T00:07:29.106Z,0.00
2018-04-04T00:09:22.116Z,0.00
2018-04-04T00:10:22.162Z,0.00
2018-04-04T00:12:15.147Z,0.00
2018-04-04T00:13:15.208Z,0.00
2018-04-04T00:15:08.214Z,0.00
2018-04-04T00:16:08.263Z,0.00
2018-04-04T00:18:01.247Z,0.00
2018-04-04T00:19:01.308Z,0.00
2018-04-04T00:20:54.316Z,0.00
2018-04-04T00:21:54.359Z,0.00
2018-04-04T00:23:47.377Z,0.00
2018-04-04T00:24:47.404Z,0.00
2018-04-04T00:26:40.397Z,0.00
2018-04-04T00:27:40.455Z,0.00
2018-04-04T00:29:33.461Z,0.00
2018-04-04T00:30:33.499Z,0.00
2018-04-04T00:32:26.486Z,0.00
2018-04-04T00:33:26.546Z,0.00
2018-04-04T00:35:19.550Z,0.00
2018-04-04T00:36:19.588Z,0.00
2018-04-04T00:38:12.622Z,0.00
2018-04-04T00:39:12.636Z,0.00
2018-04-04T00:41:05.655Z,0.00
2018-04-04T00:42:05.698Z,0.00
2018-04-04T00:43:58.710Z,0.00
2018-04-04T00:44:58.745Z,0.00
2018-04-04T00:46:52.242Z,0.00
2018-04-04T00:47:52.297Z,0.00
2018-04-04T00:49:45.317Z,0.00
2018-04-04T00:50:45.351Z,0.00
2018-04-04T00:52:38.341Z,0.00
2018-04-04T00:53:38.401Z,0.00
2018-04-04T00:55:31.408Z,0.00
2018-04-04T00:56:31.449Z,0.00
2018-04-04T00:58:24.459Z,0.00
2018-04-04T00:59:24.503Z,0.00
2018-04-04T01:01:17.535Z,0.00
2018-04-04T01:02:17.548Z,0.00
2018-04-04T01:04:10.565Z,0.00
2018-04-04T01:05:10.596Z,0.00
2018-04-04T01:07:03.583Z,0.00
2018-04-04T01:08:03.640Z,0.00
2018-04-04T01:09:56.676Z,0.00
2018-04-04T01:10:56.687Z,0.00
2018-04-04T01:12:49.676Z,0.00
2018-04-04T01:13:49.732Z,0.00
2018-04-04T01:15:42.805Z,0.00
2018-04-04T01:16:42.787Z,0.00
2018-04-04T01:18:35.781Z,0.00
2018-04-04T01:19:35.834Z,0.00
2018-04-04T01:21:28.844Z,0.00
2018-04-04T01:22:28.881Z,0.00
2018-04-04T01:24:21.898Z,0.00
2018-04-04T01:25:21.927Z,0.00
2018-04-04T01:27:14.918Z,0.00
2018-04-04T01:28:14.975Z,0.00
2018-04-04T01:30:07.986Z,0.00
2018-04-04T01:31:08.025Z,0.00
2018-04-04T01:33:01.014Z,0.00
2018-04-04T01:34:01.085Z,0.00
2018-04-04T01:35:54.080Z,0.00
2018-04-04T01:36:54.125Z,0.00
2018-04-04T01:38:47.110Z,0.00
2018-04-04T01:39:47.165Z,0.00
2018-04-04T01:41:40.173Z,0.00
2018-04-04T01:42:40.214Z,0.00
2018-04-04T01:44:33.237Z,0.00
2018-04-04T01:45:33.265Z,0.00
2018-04-04T01:47:26.263Z,0.00
2018-04-04T01:48:26.312Z,0.00
2018-04-04T01:50:19.317Z,0.00
2018-04-04T01:51:19.357Z,0.00
2018-04-04T01:53:12.348Z,0.00
2018-04-04T01:54:12.410Z,0.00
2018-04-04T01:56:05.421Z,0.00
2018-04-04T01:57:05.465Z,0.00
2018-04-04T01:58:58.450Z,0.00
2018-04-04T01:59:58.510Z,0.00
2018-04-04T02:01:51.553Z,0.00
2018-04-04T02:02:51.592Z,0.00
2018-04-04T02:04:44.608Z,0.00
2018-04-04T02:05:44.642Z,0.00
2018-04-04T02:07:37.635Z,0.00
2018-04-04T02:08:37.693Z,0.00
2018-04-04T02:10:30.722Z,0.00
2018-04-04T02:11:30.735Z,0.00
2018-04-04T02:13:23.726Z,0.00
2018-04-04T02:14:23.814Z,0.00
2018-04-04T02:16:16.793Z,0.00
2018-04-04T02:17:16.832Z,0.00
2018-04-04T02:19:09.830Z,0.00
2018-04-04T02:20:09.877Z,0.00
2018-04-04T02:22:02.881Z,0.00
2018-04-04T02:23:02.921Z,0.00
2018-04-04T02:24:55.946Z,0.00
2018-04-04T02:25:55.964Z,0.00
2018-04-04T02:27:48.953Z,0.00
2018-04-04T02:28:49.015Z,0.00
2018-04-04T02:30:42.019Z,0.00
2018-04-04T02:31:42.056Z,0.00
2018-04-04T02:33:35.058Z,0.00
2018-04-04T02:34:35.103Z,0.00
2018-04-04T02:36:28.108Z,0.00
2018-04-04T02:37:28.149Z,0.00
2018-04-04T02:39:21.139Z,0.00
2018-04-04T02:40:21.201Z,0.00
2018-04-04T02:42:14.216Z,0.00
2018-04-04T02:43:14.257Z,0.00
2018-04-04T02:45:07.274Z,0.00
2018-04-04T02:46:07.302Z,0.00
2018-04-04T02:48:00.291Z,0.00
2018-04-04T02:49:00.353Z,0.00
2018-04-04T02:50:53.375Z,0.00
2018-04-04T02:51:53.395Z,0.00
2018-04-04T02:53:46.389Z,0.00
2018-04-04T02:54:46.448Z,0.00
2018-04-04T02:56:39.454Z,0.00
2018-04-04T02:57:39.491Z,0.00
2018-04-04T02:59:32.482Z,0.00
2018-04-04T03:00:32.544Z,0.00
2018-04-04T03:02:25.551Z,0.00
2018-04-04T03:03:25.591Z,0.00
2018-04-04T03:05:18.606Z,0.00
2018-04-04T03:06:18.644Z,0.00
2018-04-04T03:08:11.656Z,0.00
2018-04-04T03:09:11.689Z,0.00
2018-04-04T03:11:04.693Z,0.00
2018-04-04T03:12:04.731Z,0.00
2018-04-04T03:13:57.803Z,0.00
2018-04-04T03:14:57.780Z,0.00
2018-04-04T03:16:50.803Z,0.00
2018-04-04T03:17:50.829Z,0.00
2018-04-04T03:19:43.814Z,0.00
2018-04-04T03:20:43.877Z,0.00
2018-04-04T03:22:36.882Z,0.00
2018-04-04T03:23:36.921Z,0.00
2018-04-04T03:25:29.937Z,0.00
2018-04-04T03:26:29.966Z,0.00
2018-04-04T03:28:22.970Z,0.00
2018-04-04T03:29:23.009Z,0.00
2018-04-04T03:31:16.015Z,0.00
2018-04-04T03:32:16.053Z,0.00
2018-04-04T03:34:09.043Z,0.00
2018-04-04T03:35:09.102Z,0.00
2018-04-04T03:37:02.107Z,0.00
2018-04-04T03:38:02.147Z,0.00
2018-04-04T03:39:55.143Z,0.00
2018-04-04T03:40:55.218Z,0.00
2018-04-04T03:42:48.764Z,0.00
2018-04-04T03:43:48.888Z,0.00
2018-04-04T03:45:42.759Z,0.00
2018-04-04T03:46:42.794Z,0.00
2018-04-04T03:48:35.788Z,0.00
2018-04-04T03:49:35.852Z,0.00
2018-04-04T03:51:28.295Z,0.00
2018-04-04T03:52:28.359Z,0.00
2018-04-04T03:54:20.893Z,0.00
2018-04-04T03:55:20.960Z,0.00
2018-04-04T03:57:14.472Z,0.00
2018-04-04T03:58:14.506Z,0.00
2018-04-04T04:00:07.498Z,0.00
2018-04-04T04:01:07.557Z,0.00
2018-04-04T04:03:00.561Z,0.00
2018-04-04T04:04:00.600Z,0.00
2018-04-04T04:05:53.616Z,0.00
2018-04-04T04:06:53.642Z,0.00
2018-04-04T04:08:46.634Z,0.00
2018-04-04T04:09:46.684Z,0.00
2018-04-04T04:11:39.692Z,0.00
2018-04-04T04:12:39.730Z,0.00
2018-04-04T04:14:32.716Z,0.00
2018-04-04T04:15:32.776Z,0.00
2018-04-04T04:17:25.788Z,0.00
2018-04-04T04:18:25.829Z,0.00
2018-04-04T04:20:18.816Z,0.00
2018-04-04T04:21:18.875Z,0.00
2018-04-04T04:23:11.874Z,0.00
2018-04-04T04:24:11.913Z,0.00
2018-04-04T04:26:04.931Z,4.00
2018-04-04T04:27:04.959Z,4.00
2018-04-04T04:28:57.947Z,0.00
2018-04-04T04:29:58.004Z,0.00
2018-04-04T04:31:51.016Z,4.00
2018-04-04T04:32:51.048Z,4.00
2018-04-04T04:34:44.056Z,4.00
2018-04-04T04:35:44.116Z,4.00
2018-04-04T04:37:37.121Z,8.00
2018-04-04T04:38:37.159Z,12.00
2018-04-04T04:40:30.146Z,12.00
2018-04-04T04:41:30.203Z,16.00
2018-04-04T04:43:23.225Z,20.00
2018-04-04T04:44:23.258Z,28.00
2018-04-04T04:46:16.271Z,36.00
2018-04-04T04:47:16.303Z,44.00
2018-04-04T04:49:09.294Z,52.00
2018-04-04T04:50:09.459Z,60.00
2018-04-04T04:52:02.358Z,72.00
2018-04-04T04:53:02.418Z,80.00
2018-04-04T04:54:55.381Z,104.00
2018-04-04T04:55:55.449Z,120.00
2018-04-04T04:57:48.443Z,148.00
2018-04-04T04:58:48.482Z,160.00
2018-04-04T05:00:41.468Z,192.00
2018-04-04T05:01:41.531Z,208.00
2018-04-04T05:03:34.532Z,244.00
2018-04-04T05:04:34.578Z,264.00
2018-04-04T05:06:27.595Z,304.00
2018-04-04T05:07:27.631Z,332.00
2018-04-04T05:09:20.617Z,384.00
2018-04-04T05:10:20.673Z,412.00
2018-04-04T05:12:13.681Z,444.00
2018-04-04T05:13:13.718Z,472.00
2018-04-04T05:15:06.708Z,528.00
2018-04-04T05:16:06.765Z,568.00
2018-04-04T05:17:59.777Z,664.00
2018-04-04T05:18:59.828Z,724.00
2018-04-04T05:20:52.798Z,772.00
2018-04-04T05:21:52.856Z,780.00
2018-04-04T05:23:45.873Z,816.00
2018-04-04T05:24:45.903Z,864.00
2018-04-04T05:26:39.434Z,936.00
2018-04-04T05:27:39.463Z,972.00
2018-04-04T05:29:32.448Z,1048.00
2018-04-04T05:30:32.506Z,1084.00
2018-04-04T05:32:25.512Z,1148.00
2018-04-04T05:33:25.549Z,1204.00
2018-04-04T05:35:18.535Z,1392.00
2018-04-04T05:36:18.593Z,1520.00
2018-04-04T05:38:11.600Z,1776.00
2018-04-04T05:39:11.640Z,1900.00
2018-04-04T05:41:04.626Z,2076.00
2018-04-04T05:42:04.686Z,2160.00
2018-04-04T05:43:57.688Z,2364.00
2018-04-04T05:44:57.726Z,2472.00
2018-04-04T05:46:50.752Z,2632.00
2018-04-04T05:47:50.770Z,2660.00
2018-04-04T05:49:43.762Z,2796.00
2018-04-04T05:50:43.861Z,2816.00
2018-04-04T05:52:36.832Z,2804.00
2018-04-04T05:53:36.887Z,2732.00
2018-04-04T05:55:29.866Z,2656.00
2018-04-04T05:56:29.920Z,2712.00
2018-04-04T05:58:22.927Z,2824.00
2018-04-04T05:59:23.014Z,2936.00
2018-04-04T06:01:15.952Z,3232.00
2018-04-04T06:02:16.010Z,3292.00
2018-04-04T06:04:09.009Z,3236.00
2018-04-04T06:05:09.054Z,3224.00
2018-04-04T06:07:02.064Z,3256.00
2018-04-04T06:08:02.142Z,3372.00
2018-04-04T06:09:55.084Z,4740.00
2018-04-04T06:10:55.144Z,5384.00
2018-04-04T06:12:48.156Z,5848.00
2018-04-04T06:13:48.263Z,6080.00
2018-04-04T06:15:41.189Z,6324.00
2018-04-04T06:16:41.248Z,6004.00
2018-04-04T06:18:34.253Z,5208.00
2018-04-04T06:19:34.292Z,4948.00
2018-04-04T06:21:27.309Z,3956.00
2018-04-04T06:22:27.336Z,4192.00
2018-04-04T06:24:20.352Z,4396.00
2018-04-04T06:25:20.388Z,4840.00
2018-04-04T06:27:13.917Z,6696.00
2018-04-04T06:28:13.954Z,5760.00
2018-04-04T06:30:06.944Z,6396.00
2018-04-04T06:31:07.005Z,6104.00
2018-04-04T06:33:00.021Z,5184.00
2018-04-04T06:34:00.063Z,5316.00
2018-04-04T06:35:53.058Z,5776.00
2018-04-04T06:36:53.117Z,6152.00
2018-04-04T06:38:46.115Z,5956.00
2018-04-04T06:39:46.152Z,5920.00
2018-04-04T06:41:39.142Z,6040.00
2018-04-04T06:42:39.198Z,6144.00
2018-04-04T06:44:32.284Z,6112.00
2018-04-04T06:45:32.249Z,6556.00
2018-04-04T06:47:25.279Z,6220.00
2018-04-04T06:48:25.329Z,6004.00
2018-04-04T06:50:18.307Z,5800.00
2018-04-04T06:51:18.365Z,5660.00
2018-04-04T06:53:11.389Z,5540.00
2018-04-04T06:54:11.414Z,5520.00
2018-04-04T06:56:04.399Z,5740.00
2018-04-04T06:57:04.457Z,5848.00
2018-04-04T06:58:57.469Z,5556.00
2018-04-04T06:59:57.510Z,5360.00
2018-04-04T07:01:50.602Z,5172.00
2018-04-04T07:02:50.559Z,5280.00
2018-04-04T07:04:43.571Z,5392.00
2018-04-04T07:05:43.609Z,5480.00
2018-04-04T07:07:36.799Z,5692.00
2018-04-04T07:08:36.673Z,5692.00
2018-04-04T07:10:29.659Z,5996.00
2018-04-04T07:11:29.701Z,6284.00
2018-04-04T07:13:22.714Z,6512.00
2018-04-04T07:14:22.795Z,6740.00
2018-04-04T07:16:15.743Z,7092.00
2018-04-04T07:17:15.801Z,7080.00
2018-04-04T07:19:08.807Z,6684.00
2018-04-04T07:20:08.848Z,6700.00
2018-04-04T07:22:01.838Z,6700.00
2018-04-04T07:23:01.894Z,6444.00
2018-04-04T07:24:54.905Z,5928.00
2018-04-04T07:25:54.941Z,5680.00
2018-04-04T07:27:47.966Z,5152.00
2018-04-04T07:28:47.996Z,5000.00
2018-04-04T07:30:40.994Z,5048.00
2018-04-04T07:31:41.053Z,5004.00
2018-04-04T07:33:34.068Z,4588.00
2018-04-04T07:34:34.105Z,4468.00
2018-04-04T07:36:27.095Z,4708.00
2018-04-04T07:37:27.152Z,4756.00
2018-04-04T07:39:20.161Z,4752.00
2018-04-04T07:40:20.203Z,4756.00
2018-04-04T07:42:13.190Z,4828.00
2018-04-04T07:43:13.251Z,4920.00
2018-04-04T07:45:06.260Z,5336.00
2018-04-04T07:46:06.300Z,5460.00
2018-04-04T07:47:59.382Z,5616.00
2018-04-04T07:48:59.356Z,5532.00
2018-04-04T07:50:52.348Z,5560.00
2018-04-04T07:51:52.407Z,5732.00
2018-04-04T07:53:45.420Z,5644.00
2018-04-04T07:54:45.491Z,5152.00
2018-04-04T07:56:38.457Z,4400.00
2018-04-04T07:57:38.507Z,4556.00
2018-04-04T07:59:31.545Z,5580.00
2018-04-04T08:00:31.587Z,5952.00
2018-04-04T08:02:24.543Z,6272.00
2018-04-04T08:03:24.596Z,7152.00
2018-04-04T08:05:17.609Z,8880.00
2018-04-04T08:06:17.646Z,8888.00
2018-04-04T08:08:10.689Z,8888.00
2018-04-04T08:09:10.712Z,8892.00
2018-04-04T08:11:03.694Z,8692.00
2018-04-04T08:12:03.762Z,8256.00
2018-04-04T08:13:56.762Z,6976.00
2018-04-04T08:14:56.808Z,6732.00
2018-04-04T08:16:49.807Z,7028.00
2018-04-04T08:17:49.869Z,7256.00
2018-04-04T08:19:42.881Z,7684.00
2018-04-04T08:20:42.921Z,7768.00
2018-04-04T08:22:35.914Z,7784.00
2018-04-04T08:23:35.982Z,7456.00
2018-04-04T08:25:28.986Z,7104.00
2018-04-04T08:26:29.027Z,6820.00
2018-04-04T08:28:22.048Z,6552.00
2018-04-04T08:29:22.085Z,6400.00
2018-04-04T08:31:15.067Z,6860.00
2018-04-04T08:32:15.147Z,7608.00
2018-04-04T08:34:08.129Z,8872.00
2018-04-04T08:35:08.169Z,9076.00
2018-04-04T08:37:01.162Z,8940.00
2018-04-04T08:38:01.260Z,8924.00
2018-04-04T08:39:54.240Z,8840.00
2018-04-04T08:40:54.281Z,8836.00
2018-04-04T08:42:47.270Z,8616.00
2018-04-04T08:43:47.333Z,8436.00
2018-04-04T08:45:40.336Z,8192.00
2018-04-04T08:46:40.376Z,8160.00
2018-04-04T08:48:33.408Z,8292.00
2018-04-04T08:49:33.421Z,8592.00
2018-04-04T08:51:26.411Z,9348.00
2018-04-04T08:52:26.468Z,9864.00
2018-04-04T08:54:19.478Z,11492.00
2018-04-04T08:55:19.517Z,12696.00
2018-04-04T08:57:13.528Z,13592.00
2018-04-04T08:58:13.582Z,13984.00
2018-04-04T09:00:07.304Z,14452.00
2018-04-04T09:01:06.654Z,17600.00
2018-04-04T09:02:59.627Z,21568.00
2018-04-04T09:03:59.684Z,23840.00
2018-04-04T09:05:52.746Z,23200.00
2018-04-04T09:06:52.834Z,24992.00
2018-04-04T09:08:45.850Z,27488.00
2018-04-04T09:09:45.866Z,27520.00
2018-04-04T09:11:39.060Z,20544.00
2018-04-04T09:12:39.143Z,19680.00
2018-04-04T09:14:32.379Z,18336.00
2018-04-04T09:15:32.359Z,17920.00
2018-04-04T09:17:25.354Z,18336.00
2018-04-04T09:18:25.418Z,18720.00
2018-04-04T09:20:18.955Z,17952.00
2018-04-04T09:21:18.511Z,17312.00
2018-04-04T09:23:14.638Z,16480.00
2018-04-04T09:24:12.691Z,15892.00
2018-04-04T09:26:05.659Z,15268.00
2018-04-04T09:27:05.685Z,14788.00
2018-04-04T09:28:58.706Z,14436.00
2018-04-04T09:29:58.813Z,14136.00
2018-04-04T09:31:51.746Z,13388.00
2018-04-04T09:32:51.842Z,13176.00
2018-04-04T09:34:44.835Z,11448.00
2018-04-04T09:35:44.924Z,11436.00
2018-04-04T09:37:37.938Z,10768.00
2018-04-04T09:38:37.929Z,10744.00
2018-04-04T09:40:30.946Z,9196.00
2018-04-04T09:41:31.097Z,7424.00
2018-04-04T09:43:23.995Z,6024.00
2018-04-04T09:44:24.250Z,5540.00
2018-04-04T09:46:17.069Z,5660.00
2018-04-04T09:47:17.135Z,7164.00
2018-04-04T09:49:10.278Z,10132.00
2018-04-04T09:50:10.222Z,9536.00
2018-04-04T09:52:03.305Z,9896.00
2018-04-04T09:53:03.379Z,10744.00
2018-04-04T09:54:56.316Z,11164.00
2018-04-04T09:55:56.341Z,11020.00
2018-04-04T09:57:49.521Z,11388.00
2018-04-04T09:58:49.467Z,11456.00
2018-04-04T10:00:43.113Z,11144.00
2018-04-04T10:01:42.593Z,10032.00
2018-04-04T10:03:35.535Z,9412.00
2018-04-04T10:04:35.598Z,11496.00
2018-04-04T10:06:28.684Z,9924.00
2018-04-04T10:07:28.727Z,10096.00
2018-04-04T10:09:22.233Z,10520.00
2018-04-04T10:10:22.189Z,11424.00
2018-04-04T10:12:14.835Z,13100.00
2018-04-04T10:13:14.930Z,14540.00
2018-04-04T10:15:08.931Z,16800.00
2018-04-04T10:16:08.821Z,16864.00
2018-04-04T10:18:01.797Z,16736.00
2018-04-04T10:19:01.867Z,16992.00
2018-04-04T10:20:54.872Z,18112.00
2018-04-04T10:21:54.912Z,18432.00
2018-04-04T10:23:47.909Z,18336.00
2018-04-04T10:24:47.969Z,17760.00
2018-04-04T10:26:41.502Z,16540.00
2018-04-04T10:27:41.534Z,16544.00
2018-04-04T10:29:34.596Z,16512.00
2018-04-04T10:30:34.595Z,16684.00
2018-04-04T10:32:27.596Z,17984.00
2018-04-04T10:33:27.659Z,18368.00
2018-04-04T10:35:20.707Z,17120.00
2018-04-04T10:36:21.676Z,16548.00
2018-04-04T10:38:14.226Z,13564.00
2018-04-04T10:39:14.282Z,12268.00
2018-04-04T10:41:07.297Z,12260.00
2018-04-04T10:42:07.338Z,13608.00
2018-04-04T10:44:00.339Z,15888.00
2018-04-04T10:45:00.411Z,18016.00
2018-04-04T10:46:53.413Z,17248.00
2018-04-04T10:47:53.453Z,14604.00
2018-04-04T10:49:46.467Z,12308.00
2018-04-04T10:50:46.529Z,11844.00
2018-04-04T10:52:39.502Z,11960.00
2018-04-04T10:53:39.567Z,12376.00
2018-04-04T10:55:32.584Z,11884.00
2018-04-04T10:56:32.628Z,12524.00
2018-04-04T10:58:25.634Z,14408.00
2018-04-04T10:59:25.701Z,15384.00
2018-04-04T11:01:18.710Z,14908.00
2018-04-04T11:02:18.754Z,14316.00
2018-04-04T11:04:11.757Z,13940.00
2018-04-04T11:05:11.816Z,14452.00
2018-04-04T11:07:04.833Z,15648.00
2018-04-04T11:08:04.872Z,14572.00
2018-04-04T11:09:57.887Z,13800.00
2018-04-04T11:10:57.931Z,13208.00
2018-04-04T11:12:50.933Z,14144.00
2018-04-04T11:13:50.991Z,14832.00
2018-04-04T11:15:44.009Z,14540.00
2018-04-04T11:16:44.052Z,15004.00
2018-04-04T11:18:37.047Z,15280.00
2018-04-04T11:19:37.112Z,15180.00
2018-04-04T11:21:30.191Z,15112.00
2018-04-04T11:22:30.172Z,14820.00
2018-04-04T11:24:23.170Z,13608.00
2018-04-04T11:25:23.228Z,12844.00
2018-04-04T11:27:16.237Z,12172.00
2018-04-04T11:28:16.286Z,12664.00
2018-04-04T11:30:09.307Z,12344.00
2018-04-04T11:31:09.364Z,12792.00
2018-04-04T11:33:02.336Z,13624.00
2018-04-04T11:34:02.398Z,13844.00
2018-04-04T11:35:55.410Z,12892.00
2018-04-04T11:36:55.459Z,11880.00
2018-04-04T11:38:48.451Z,13552.00
2018-04-04T11:39:48.514Z,13616.00
2018-04-04T11:41:41.526Z,14476.00
2018-04-04T11:42:41.597Z,14912.00
2018-04-04T11:44:34.565Z,15236.00
2018-04-04T11:45:34.626Z,15300.00
2018-04-04T11:47:27.646Z,14936.00
2018-04-04T11:48:27.684Z,14696.00
2018-04-04T11:50:20.701Z,13052.00
2018-04-04T11:51:20.738Z,12452.00
2018-04-04T11:53:13.780Z,9228.00
2018-04-04T11:54:13.795Z,7580.00
2018-04-04T11:56:06.807Z,9112.00
2018-04-04T11:57:06.850Z,10372.00
2018-04-04T11:58:59.846Z,11984.00
2018-04-04T11:59:59.904Z,10964.00
2018-04-04T12:01:52.917Z,10904.00
2018-04-04T12:02:52.960Z,10240.00
2018-04-04T12:04:45.952Z,7124.00
2018-04-04T12:05:46.016Z,8780.00
2018-04-04T12:07:39.031Z,9764.00
2018-04-04T12:08:39.073Z,9160.00
2018-04-04T12:10:32.090Z,9128.00
2018-04-04T12:11:32.148Z,9668.00
2018-04-04T12:13:25.120Z,11088.00
2018-04-04T12:14:25.245Z,11472.00
2018-04-04T12:16:18.199Z,11192.00
2018-04-04T12:17:18.242Z,11028.00
2018-04-04T12:19:11.234Z,10928.00
2018-04-04T12:20:11.298Z,9996.00
2018-04-04T12:22:04.330Z,7496.00
2018-04-04T12:23:04.350Z,6128.00
2018-04-04T12:24:57.342Z,10048.00
2018-04-04T12:25:57.405Z,11712.00
2018-04-04T12:27:50.422Z,11120.00
2018-04-04T12:28:50.465Z,11212.00
2018-04-04T12:30:43.480Z,10280.00
2018-04-04T12:31:43.519Z,9932.00
2018-04-04T12:33:36.518Z,9816.00
2018-04-04T12:34:36.581Z,6600.00
2018-04-04T12:36:29.594Z,6884.00
2018-04-04T12:37:29.633Z,8408.00
2018-04-04T12:39:22.629Z,11680.00
2018-04-04T12:40:22.688Z,11672.00
2018-04-04T12:42:15.706Z,12208.00
2018-04-04T12:43:15.746Z,12292.00
2018-04-04T12:45:08.737Z,11164.00
2018-04-04T12:46:08.830Z,10000.00
2018-04-04T12:48:01.816Z,8096.00
2018-04-04T12:49:01.861Z,7476.00
2018-04-04T12:50:54.873Z,7556.00
2018-04-04T12:51:54.916Z,8548.00
2018-04-04T12:53:47.918Z,11548.00
2018-04-04T12:54:48.005Z,11736.00
2018-04-04T12:56:40.985Z,9652.00
2018-04-04T12:57:41.027Z,8224.00
2018-04-04T12:59:34.034Z,5980.00
2018-04-04T13:00:34.086Z,4972.00
2018-04-04T13:02:27.108Z,2756.00
2018-04-04T13:03:27.325Z,1660.00
2018-04-04T13:05:20.135Z,1224.00
2018-04-04T13:06:20.198Z,1392.00
2018-04-04T13:08:13.210Z,2936.00
2018-04-04T13:09:13.254Z,6012.00
2018-04-04T13:11:06.274Z,10488.00
2018-04-04T13:12:06.318Z,7944.00
2018-04-04T13:13:59.329Z,7408.00
2018-04-04T13:14:59.393Z,6968.00
2018-04-04T13:16:52.403Z,6864.00
2018-04-04T13:17:52.452Z,5040.00
2018-04-04T13:19:45.444Z,3172.00
2018-04-04T13:20:45.513Z,3976.00
2018-04-04T13:22:38.518Z,7192.00
2018-04-04T13:23:38.606Z,7188.00
2018-04-04T13:25:31.555Z,5944.00
2018-04-04T13:26:31.616Z,5860.00
2018-04-04T13:28:24.636Z,7424.00
2018-04-04T13:29:24.695Z,7220.00
2018-04-04T13:31:17.684Z,6404.00
2018-04-04T13:32:17.719Z,5812.00
2018-04-04T13:34:10.711Z,5264.00
2018-04-04T13:35:10.771Z,5512.00
2018-04-04T13:37:03.784Z,6392.00
2018-04-04T13:38:03.825Z,6948.00
2018-04-04T13:39:56.819Z,6276.00
2018-04-04T13:40:56.886Z,6088.00
2018-04-04T13:42:49.899Z,5040.00
2018-04-04T13:43:49.945Z,5188.00
2018-04-04T13:45:42.942Z,5084.00
2018-04-04T13:46:43.001Z,5464.00
2018-04-04T13:48:36.023Z,5764.00
2018-04-04T13:49:36.064Z,6568.00
2018-04-04T13:51:29.075Z,5304.00
2018-04-04T13:52:29.127Z,4952.00
2018-04-04T13:54:22.113Z,4540.00
2018-04-04T13:55:22.175Z,4672.00
2018-04-04T13:57:15.237Z,3960.00
2018-04-04T13:58:15.227Z,5296.00
2018-04-04T14:00:08.215Z,4508.00
2018-04-04T14:01:08.280Z,5656.00
2018-04-04T14:03:01.290Z,5524.00
2018-04-04T14:04:01.330Z,4708.00
2018-04-04T14:05:54.320Z,6800.00
2018-04-04T14:06:54.381Z,7192.00
2018-04-04T14:08:47.394Z,6452.00
2018-04-04T14:09:47.487Z,6800.00
2018-04-04T14:11:40.454Z,7244.00
2018-04-04T14:12:40.492Z,6844.00
2018-04-04T14:14:33.484Z,5956.00
2018-04-04T14:15:33.545Z,6060.00
2018-04-04T14:17:26.556Z,7012.00
2018-04-04T14:18:26.597Z,7508.00
2018-04-04T14:20:19.590Z,7036.00
2018-04-04T14:21:19.652Z,6584.00
2018-04-04T14:23:12.659Z,8112.00
2018-04-04T14:24:12.702Z,8708.00
2018-04-04T14:26:05.697Z,8924.00
2018-04-04T14:27:05.763Z,8928.00
2018-04-04T14:28:58.770Z,9012.00
2018-04-04T14:29:58.814Z,8996.00
2018-04-04T14:31:51.869Z,8812.00
2018-04-04T14:32:51.858Z,8684.00
2018-04-04T14:34:45.364Z,8396.00
2018-04-04T14:35:45.416Z,8324.00
2018-04-04T14:37:38.428Z,8204.00
2018-04-04T14:38:38.468Z,8048.00
2018-04-04T14:40:31.472Z,7388.00
2018-04-04T14:41:31.535Z,6908.00
2018-04-04T14:43:24.546Z,6212.00
2018-04-04T14:44:24.587Z,5952.00
2018-04-04T14:46:17.579Z,5852.00
2018-04-04T14:47:17.642Z,5932.00
2018-04-04T14:49:10.653Z,6164.00
2018-04-04T14:50:10.693Z,5968.00
2018-04-04T14:52:03.703Z,5836.00
2018-04-04T14:53:03.746Z,5372.00
2018-04-04T14:54:56.745Z,3540.00
2018-04-04T14:55:56.828Z,3944.00
2018-04-04T14:57:49.806Z,4740.00
2018-04-04T14:58:49.853Z,4800.00
2018-04-04T15:00:42.836Z,5244.00
2018-04-04T15:01:43.078Z,7104.00
2018-04-04T15:03:35.919Z,7980.00
2018-04-04T15:04:35.964Z,5936.00
2018-04-04T15:06:28.952Z,4328.00
2018-04-04T15:07:29.014Z,4100.00
2018-04-04T15:09:22.029Z,7664.00
2018-04-04T15:10:22.070Z,7332.00
2018-04-04T15:12:15.063Z,8748.00
2018-04-04T15:13:15.132Z,8928.00
2018-04-04T15:15:08.144Z,8616.00
2018-04-04T15:16:08.210Z,8528.00
2018-04-04T15:18:01.256Z,8624.00
2018-04-04T15:19:01.240Z,9296.00
2018-04-04T15:20:54.453Z,8412.00
2018-04-04T15:21:54.291Z,8024.00
2018-04-04T15:23:47.511Z,6704.00
2018-04-04T15:24:47.350Z,5948.00
2018-04-04T15:26:40.387Z,4560.00
2018-04-04T15:27:40.426Z,4200.00
2018-04-04T15:29:33.698Z,3976.00
2018-04-04T15:30:33.568Z,3968.00
2018-04-04T15:32:26.607Z,4080.00
2018-04-04T15:33:26.585Z,4156.00
2018-04-04T15:35:20.932Z,4444.00
2018-04-04T15:36:20.411Z,4388.00
2018-04-04T15:38:13.187Z,4816.00
2018-04-04T15:39:13.239Z,4924.00
2018-04-04T15:41:06.267Z,4752.00
2018-04-04T15:42:06.307Z,4988.00
2018-04-04T15:43:59.467Z,5320.00
2018-04-04T15:44:59.423Z,5396.00
2018-04-04T15:46:52.345Z,4936.00
2018-04-04T15:47:52.395Z,4616.00
2018-04-04T15:49:45.396Z,4312.00
2018-04-04T15:50:45.453Z,4100.00
2018-04-04T15:52:38.501Z,3860.00
2018-04-04T15:53:38.516Z,3808.00
2018-04-04T15:55:31.499Z,3900.00
2018-04-04T15:56:31.539Z,4028.00
2018-04-04T15:58:24.529Z,4428.00
2018-04-04T15:59:24.593Z,4492.00
2018-04-04T16:01:17.698Z,4560.00
2018-04-04T16:02:17.654Z,4700.00
2018-04-04T16:04:10.643Z,5012.00
2018-04-04T16:05:10.700Z,4968.00
2018-04-04T16:07:03.709Z,5560.00
2018-04-04T16:08:03.778Z,5540.00
2018-04-04T16:09:56.766Z,5640.00
2018-04-04T16:10:56.808Z,5480.00
2018-04-04T16:12:49.795Z,5264.00
2018-04-04T16:13:49.853Z,4988.00
2018-04-04T16:15:42.864Z,4412.00
2018-04-04T16:16:42.903Z,4204.00
2018-04-04T16:18:35.904Z,3140.00
2018-04-04T16:19:35.959Z,2168.00
2018-04-04T16:21:28.968Z,2632.00
2018-04-04T16:22:29.011Z,2952.00
2018-04-04T16:24:22.002Z,3560.00
2018-04-04T16:25:22.061Z,3384.00
2018-04-04T16:27:15.072Z,3452.00
2018-04-04T16:28:15.115Z,3476.00
2018-04-04T16:30:08.146Z,3984.00
2018-04-04T16:31:08.164Z,3992.00
2018-04-04T16:33:01.190Z,4160.00
2018-04-04T16:34:01.216Z,4272.00
2018-04-04T16:35:54.204Z,4464.00
2018-04-04T16:36:54.266Z,4508.00
2018-04-04T16:38:47.279Z,3792.00
2018-04-04T16:39:47.321Z,3416.00
2018-04-04T16:41:40.335Z,3156.00
2018-04-04T16:42:40.418Z,2972.00
2018-04-04T16:44:33.370Z,2892.00
2018-04-04T16:45:33.432Z,2648.00
2018-04-04T16:47:26.440Z,2756.00
2018-04-04T16:48:26.481Z,2904.00
2018-04-04T16:50:19.474Z,2956.00
2018-04-04T16:51:19.538Z,2852.00
2018-04-04T16:53:14.081Z,2744.00
2018-04-04T16:54:12.585Z,2860.00
2018-04-04T16:56:05.570Z,2724.00
2018-04-04T16:57:05.632Z,2748.00
2018-04-04T16:58:58.640Z,2728.00
2018-04-04T16:59:58.680Z,2684.00
2018-04-04T17:01:51.691Z,2744.00
2018-04-04T17:02:51.731Z,2596.00
2018-04-04T17:04:44.721Z,2352.00
2018-04-04T17:05:44.780Z,2300.00
2018-04-04T17:07:37.793Z,2060.00
2018-04-04T17:08:37.829Z,1956.00
2018-04-04T17:10:30.816Z,1984.00
2018-04-04T17:11:30.885Z,2112.00
2018-04-04T17:13:23.890Z,2344.00
2018-04-04T17:14:23.932Z,2308.00
2018-04-04T17:16:16.923Z,1984.00
2018-04-04T17:17:16.985Z,1764.00
2018-04-04T17:19:09.996Z,1592.00
2018-04-04T17:20:10.039Z,1552.00
2018-04-04T17:22:03.051Z,1424.00
2018-04-04T17:23:03.088Z,1392.00
2018-04-04T17:24:56.082Z,1524.00
2018-04-04T17:25:56.158Z,1360.00
2018-04-04T17:27:49.193Z,1656.00
2018-04-04T17:28:49.205Z,1244.00
2018-04-04T17:30:42.198Z,1076.00
2018-04-04T17:31:42.261Z,1032.00
2018-04-04T17:33:35.325Z,1080.00
2018-04-04T17:34:35.312Z,1064.00
2018-04-04T17:36:28.299Z,1056.00
2018-04-04T17:37:28.361Z,908.00
2018-04-04T17:39:21.907Z,772.00
2018-04-04T17:40:22.034Z,744.00
2018-04-04T17:42:14.934Z,712.00
2018-04-04T17:43:14.976Z,688.00
2018-04-04T17:45:07.972Z,640.00
2018-04-04T17:46:08.405Z,612.00
2018-04-04T17:48:02.492Z,556.00