createdAt,value
2023-04-26T00:00:00.359Z,0
2023-04-26T00:04:00.683Z,3
2023-04-26T00:08:00.365Z,1
2023-04-26T00:12:00.377Z,0
2023-04-26T00:16:00.426Z,3
2023-04-26T00:20:00.353Z,0
2023-04-26T00:24:00.352Z,2
2023-04-26T00:28:00.331Z,1
2023-04-26T00:32:00.402Z,2
2023-04-26T00:36:00.361Z,1
2023-04-26T00:40:00.397Z,1
2023-04-26T00:44:00.598Z,1
2023-04-26T00:48:00.478Z,1
2023-04-26T00:52:00.364Z,0
2023-04-26T00:56:00.403Z,2
2023-04-26T01:00:00.407Z,2
2023-04-26T01:04:00.457Z,1
2023-04-26T01:08:00.374Z,4
2023-04-26T01:12:00.394Z,3
2023-04-26T01:16:00.345Z,4
2023-04-26T01:20:00.353Z,0
2023-04-26T01:24:00.613Z,0
2023-04-26T01:28:00.339Z,1
2023-04-26T01:32:00.352Z,7
2023-04-26T01:36:00.357Z,1
2023-04-26T01:40:00.335Z,0
2023-04-26T01:44:00.351Z,0
2023-04-26T01:48:00.381Z,2
2023-04-26T01:52:00.357Z,5
2023-04-26T01:56:00.375Z,5
2023-04-26T02:00:00.358Z,1
2023-04-26T02:04:00.365Z,2
2023-04-26T02:08:00.365Z,3
2023-04-26T02:12:00.348Z,0
2023-04-26T02:16:00.358Z,2
2023-04-26T02:20:00.346Z,2
2023-04-26T02:24:00.326Z,1
2023-04-26T02:28:00.347Z,0
2023-04-26T02:32:00.380Z,2
2023-04-26T02:36:00.326Z,1
2023-04-26T02:40:00.320Z,1
2023-04-26T02:44:00.333Z,0
2023-04-26T02:48:00.379Z,1
2023-04-26T02:52:00.393Z,3
2023-04-26T02:56:00.365Z,0
2023-04-26T03:00:00.334Z,2
2023-04-26T03:04:00.518Z,0
2023-04-26T03:08:00.361Z,0
2023-04-26T03:12:00.341Z,2
2023-04-26T03:16:00.358Z,0
2023-04-26T03:20:02.515Z,3
2023-04-26T03:24:00.339Z,2
2023-04-26T03:28:00.368Z,0
2023-04-26T03:32:00.543Z,1
2023-04-26T03:36:00.363Z,3
2023-04-26T03:40:00.352Z,0
2023-04-26T03:44:00.385Z,1
2023-04-26T03:48:00.424Z,0
2023-04-26T03:52:00.349Z,2
2023-04-26T03:56:00.359Z,2
2023-04-26T04:00:00.354Z,1
2023-04-26T04:04:00.850Z,4
2023-04-26T04:08:00.378Z,1
2023-04-26T04:12:00.371Z,0
2023-04-26T04:16:00.370Z,2
2023-04-26T04:20:00.348Z,2
2023-04-26T04:24:00.338Z,1
2023-04-26T04:28:00.370Z,1
2023-04-26T04:32:00.384Z,3
2023-04-26T04:36:00.351Z,2
2023-04-26T04:40:00.357Z,2
2023-04-26T04:44:00.368Z,2
2023-04-26T04:48:00.393Z,3
2023-04-26T04:52:00.384Z,1
2023-04-26T04:56:00.362Z,2
2023-04-26T05:00:00.348Z,3
2023-04-26T05:04:00.525Z,1
2023-04-26T05:08:00.359Z,5
2023-04-26T05:12:00.368Z,4
2023-04-26T05:16:00.410Z,1
2023-04-26T05:20:00.351Z,2
2023-04-26T05:24:00.368Z,3
2023-04-26T05:28:00.366Z,3
2023-04-26T05:32:00.436Z,0
2023-04-26T05:36:00.361Z,1
2023-04-26T05:40:00.362Z,2
2023-04-26T05:44:00.340Z,3
2023-04-26T05:48:00.402Z,5
2023-04-26T05:52:00.354Z,3
2023-04-26T05:56:00.353Z,4
2023-04-26T06:00:00.343Z,3
2023-04-26T06:04:01.378Z,3
2023-04-26T06:08:00.341Z,0
2023-04-26T06:12:00.366Z,1
2023-04-26T06:16:00.349Z,2
2023-04-26T06:20:00.357Z,3
2023-04-26T06:24:00.354Z,2
2023-04-26T06:28:00.340Z,3
2023-04-26T06:32:00.378Z,4
2023-04-26T06:36:00.355Z,4
2023-04-26T06:40:00.344Z,4
2023-04-26T06:44:00.347Z,4
2023-04-26T06:48:00.407Z,1
2023-04-26T06:52:00.372Z,1
2023-04-26T06:56:00.359Z,1
2023-04-26T07:00:00.373Z,5
2023-04-26T07:04:00.583Z,6
2023-04-26T07:08:00.378Z,2
2023-04-26T07:12:00.368Z,1
2023-04-26T07:16:00.391Z,0
2023-04-26T07:20:00.401Z,0
2023-04-26T07:24:00.377Z,2
2023-04-26T07:28:00.345Z,0
2023-04-26T07:32:00.344Z,2
2023-04-26T07:36:00.351Z,3
2023-04-26T07:40:00.366Z,3
2023-04-26T07:44:00.345Z,2
2023-04-26T07:48:00.410Z,3
2023-04-26T07:52:00.372Z,0
2023-04-26T07:56:00.359Z,2
2023-04-26T08:00:00.364Z,4
2023-04-26T08:04:00.906Z,3
2023-04-26T08:08:00.384Z,1
2023-04-26T08:12:00.485Z,3
2023-04-26T08:16:00.374Z,4
2023-04-26T08:20:00.377Z,2
2023-04-26T08:24:00.404Z,3
2023-04-26T08:28:00.396Z,1
2023-04-26T08:32:00.357Z,3
2023-04-26T08:36:00.364Z,1
2023-04-26T08:40:00.354Z,0
2023-04-26T08:44:00.355Z,2
2023-04-26T08:48:01.061Z,2
2023-04-26T08:52:00.372Z,0
2023-04-26T08:56:00.379Z,2
2023-04-26T09:00:00.383Z,0
2023-04-26T09:04:00.618Z,1
2023-04-26T09:08:00.357Z,4
2023-04-26T09:12:00.370Z,0
2023-04-26T09:16:01.983Z,1
2023-04-26T09:20:00.355Z,0
2023-04-26T09:24:00.353Z,1
2023-04-26T09:28:00.381Z,5
2023-04-26T09:32:00.403Z,3
2023-04-26T09:36:00.365Z,1
2023-04-26T09:40:00.406Z,0
2023-04-26T09:44:00.362Z,1
2023-04-26T09:48:00.470Z,2
2023-04-26T09:52:00.341Z,4
2023-04-26T09:56:00.364Z,1
2023-04-26T10:00:00.348Z,0
2023-04-26T10:04:00.509Z,3
2023-04-26T10:08:00.336Z,0
2023-04-26T10:12:00.349Z,0
2023-04-26T10:16:00.417Z,0
2023-04-26T10:20:00.367Z,0
2023-04-26T10:24:00.355Z,0
2023-04-26T10:28:00.351Z,2
2023-04-26T10:32:00.418Z,1
2023-04-26T10:36:00.369Z,0
2023-04-26T10:40:00.351Z,0
2023-04-26T10:44:00.371Z,1
2023-04-26T10:48:00.463Z,0
2023-04-26T10:52:00.345Z,2
2023-04-26T10:56:00.412Z,1
2023-04-26T11:00:00.342Z,3
2023-04-26T11:04:00.780Z,1
2023-04-26T11:08:00.355Z,0
2023-04-26T11:12:00.342Z,1
2023-04-26T11:16:00.425Z,1
2023-04-26T11:20:00.360Z,1
2023-04-26T11:24:00.346Z,7
2023-04-26T11:28:00.387Z,5
2023-04-26T11:32:00.378Z,1
2023-04-26T11:36:00.339Z,1
2023-04-26T11:40:00.379Z,4
2023-04-26T11:44:00.461Z,4
2023-04-26T11:48:00.412Z,3
2023-04-26T11:52:00.391Z,5
2023-04-26T11:56:00.372Z,2
2023-04-26T12:00:00.370Z,2
2023-04-26T12:04:00.606Z,2
2023-04-26T12:08:00.350Z,3
2023-04-26T12:12:00.360Z,3
2023-04-26T12:16:00.347Z,5
2023-04-26T12:20:00.364Z,5
2023-04-26T12:24:00.351Z,2
2023-04-26T12:28:00.350Z,3
2023-04-26T12:32:00.399Z,1
2023-04-26T12:36:00.368Z,2
2023-04-26T12:40:00.400Z,1
2023-04-26T12:44:00.355Z,2
2023-04-26T12:48:00.435Z,4
2023-04-26T12:52:00.375Z,4
2023-04-26T12:56:00.386Z,3
2023-04-26T13:00:00.383Z,3
2023-04-26T13:04:00.520Z,6
2023-04-26T13:08:00.376Z,1
2023-04-26T13:12:00.370Z,2
2023-04-26T13:16:00.434Z,2
2023-04-26T13:20:00.357Z,3
2023-04-26T13:24:00.371Z,3
2023-04-26T13:28:00.364Z,4
2023-04-26T13:32:00.454Z,2
2023-04-26T13:36:00.382Z,3
2023-04-26T13:40:00.380Z,2
2023-04-26T13:44:00.380Z,4
2023-04-26T13:48:00.401Z,3
2023-04-26T13:52:00.379Z,2
2023-04-26T13:56:00.345Z,4
2023-04-26T14:00:00.368Z,2
2023-04-26T14:04:00.527Z,3
2023-04-26T14:08:00.347Z,2
2023-04-26T14:12:07.998Z,4
2023-04-26T14:16:00.391Z,4
2023-04-26T14:20:00.336Z,2
2023-04-26T14:24:00.375Z,3
2023-04-26T14:28:00.372Z,3
2023-04-26T14:32:00.386Z,2
2023-04-26T14:36:00.354Z,4
2023-04-26T14:40:00.359Z,3
2023-04-26T14:44:00.360Z,1
2023-04-26T14:48:00.363Z,5
2023-04-26T14:52:00.362Z,6
2023-04-26T14:56:00.340Z,3
2023-04-26T15:00:00.363Z,5
2023-04-26T15:04:01.565Z,4
2023-04-26T15:08:00.381Z,3
2023-04-26T15:12:00.349Z,3
2023-04-26T15:16:00.362Z,3
2023-04-26T15:20:00.377Z,6
2023-04-26T15:24:00.346Z,3
2023-04-26T15:28:00.382Z,3
2023-04-26T15:32:00.408Z,2
2023-04-26T15:36:00.374Z,2
2023-04-26T15:40:00.465Z,3
2023-04-26T15:44:00.364Z,4
2023-04-26T15:48:00.384Z,3
2023-04-26T15:52:00.402Z,4
2023-04-26T15:56:00.490Z,4
2023-04-26T16:00:00.473Z,2
2023-04-26T16:04:00.633Z,3
2023-04-26T16:08:00.353Z,2
2023-04-26T16:12:00.387Z,4
2023-04-26T16:16:00.359Z,8
2023-04-26T16:20:00.437Z,4
2023-04-26T16:24:00.364Z,2
2023-04-26T16:28:00.334Z,2
2023-04-26T16:32:00.480Z,4
2023-04-26T16:36:00.342Z,3
2023-04-26T16:40:00.392Z,6
2023-04-26T16:44:00.344Z,3
2023-04-26T16:48:00.430Z,4
2023-04-26T16:52:00.355Z,4
2023-04-26T16:56:00.379Z,4
2023-04-26T17:00:00.373Z,3
2023-04-26T17:04:00.485Z,5
2023-04-26T17:08:00.463Z,3
2023-04-26T17:12:00.352Z,3
2023-04-26T17:16:00.388Z,3
2023-04-26T17:20:00.386Z,4
2023-04-26T17:24:00.351Z,4
2023-04-26T17:28:00.372Z,3
2023-04-26T17:32:00.497Z,6
2023-04-26T17:36:00.337Z,3
2023-04-26T17:40:00.378Z,4
2023-04-26T17:44:00.343Z,4
2023-04-26T17:48:00.451Z,4
2023-04-26T17:52:00.374Z,4
2023-04-26T17:56:00.347Z,4
2023-04-26T18:00:00.361Z,6
2023-04-26T18:04:00.520Z,4
2023-04-26T18:08:00.332Z,3
2023-04-26T18:12:00.339Z,3
2023-04-26T18:16:00.354Z,4
2023-04-26T18:20:00.321Z,5
2023-04-26T18:24:00.336Z,3
2023-04-26T18:28:00.347Z,5
2023-04-26T18:32:00.348Z,5
2023-04-26T18:36:00.359Z,3
2023-04-26T18:40:00.362Z,4
2023-04-26T18:44:00.324Z,5
2023-04-26T18:48:00.378Z,6
2023-04-26T18:52:00.316Z,4
2023-04-26T18:56:00.329Z,2
2023-04-26T19:00:00.395Z,5
2023-04-26T19:04:00.643Z,6
2023-04-26T19:08:00.318Z,9
2023-04-26T19:12:00.357Z,5
2023-04-26T19:16:00.360Z,5
2023-04-26T19:20:00.361Z,6
2023-04-26T19:24:00.347Z,8
2023-04-26T19:28:00.367Z,6
2023-04-26T19:32:00.494Z,7
2023-04-26T19:36:00.354Z,6
2023-04-26T19:40:00.371Z,7
2023-04-26T19:44:00.344Z,6
2023-04-26T19:48:00.426Z,7
2023-04-26T19:52:00.369Z,5
2023-04-26T19:56:00.390Z,6
2023-04-26T20:00:00.347Z,7
2023-04-26T20:04:00.410Z,6
2023-04-26T20:08:00.368Z,7
2023-04-26T20:12:00.349Z,4
2023-04-26T20:16:00.341Z,7
2023-04-26T20:20:00.365Z,7
2023-04-26T20:24:00.343Z,6
2023-04-26T20:28:00.343Z,5
2023-04-26T20:32:00.374Z,6
2023-04-26T20:36:00.352Z,8
2023-04-26T20:40:00.347Z,8
2023-04-26T20:44:00.357Z,11
2023-04-26T20:48:00.452Z,7
2023-04-26T20:52:00.362Z,5
2023-04-26T20:56:00.350Z,10
2023-04-26T21:00:00.352Z,8
2023-04-26T21:04:00.455Z,8
2023-04-26T21:08:00.342Z,8
2023-04-26T21:12:00.333Z,8
2023-04-26T21:16:00.392Z,7
2023-04-26T21:20:00.316Z,6
2023-04-26T21:24:00.347Z,6
2023-04-26T21:28:00.341Z,8
2023-04-26T21:32:00.347Z,9
2023-04-26T21:36:00.656Z,8
2023-04-26T21:40:00.367Z,6
2023-04-26T21:44:00.362Z,7
2023-04-26T21:48:00.377Z,6
2023-04-26T21:52:00.345Z,6
2023-04-26T21:56:00.342Z,10
2023-04-26T22:00:00.333Z,5
2023-04-26T22:04:00.533Z,9
2023-04-26T22:08:00.315Z,9
2023-04-26T22:12:00.339Z,5
2023-04-26T22:16:00.410Z,7
2023-04-26T22:20:00.314Z,6
2023-04-26T22:24:00.348Z,5
2023-04-26T22:28:00.364Z,8
2023-04-26T22:32:00.374Z,7
2023-04-26T22:36:00.382Z,4
2023-04-26T22:40:00.357Z,8
2023-04-26T22:44:00.363Z,5
2023-04-26T22:48:00.356Z,6
2023-04-26T22:52:07.709Z,8
2023-04-26T22:56:00.326Z,7
2023-04-26T23:00:00.343Z,9
2023-04-26T23:04:00.397Z,5
2023-04-26T23:08:00.356Z,8
2023-04-26T23:12:00.349Z,4
2023-04-26T23:16:00.352Z,5
2023-04-26T23:20:00.361Z,7
2023-04-26T23:24:00.342Z,3
2023-04-26T23:28:00.335Z,5
2023-04-26T23:32:00.365Z,8
2023-04-26T23:36:00.337Z,6
2023-04-26T23:40:00.333Z,6
2023-04-26T23:44:00.377Z,6
2023-04-26T23:48:00.398Z,5
2023-04-26T23:52:00.332Z,5
2023-04-26T23:56:00.369Z,5
