createdAt,value
2023-04-14T00:04:33.217Z,6.30
2023-04-14T00:07:01.793Z,8.68
2023-04-14T00:09:30.259Z,10.82
2023-04-14T00:11:58.160Z,11.40
2023-04-14T00:14:26.088Z,10.45
2023-04-14T00:16:53.762Z,13.00
2023-04-14T00:19:21.701Z,9.48
2023-04-14T00:21:50.293Z,6.25
2023-04-14T00:24:21.000Z,8.52
2023-04-14T00:26:49.925Z,6.07
2023-04-14T00:29:19.722Z,5.95
2023-04-14T00:31:49.207Z,4.70
2023-04-14T00:34:18.389Z,6.28
2023-04-14T00:36:45.804Z,13.68
2023-04-14T00:39:14.042Z,11.93
2023-04-14T00:41:43.638Z,6.78
2023-04-14T00:44:11.792Z,10.15
2023-04-14T00:46:40.500Z,15.25
2023-04-14T00:49:08.976Z,12.75
2023-04-14T00:51:38.284Z,12.13
2023-04-14T00:54:09.220Z,7.63
2023-04-14T00:56:37.194Z,14.80
2023-04-14T00:59:08.317Z,7.72
2023-04-14T01:01:37.650Z,6.88
2023-04-14T01:04:07.569Z,4.40
2023-04-14T01:06:39.802Z,3.75
2023-04-14T01:09:17.651Z,5.00
2023-04-14T01:12:02.925Z,5.45
2023-04-14T01:14:42.876Z,7.43
2023-04-14T01:17:15.004Z,4.65
2023-04-14T01:19:55.105Z,8.20
2023-04-14T01:22:24.419Z,7.55
2023-04-14T01:25:31.680Z,9.38
2023-04-14T01:28:26.164Z,4.95
2023-04-14T01:31:03.610Z,8.70
2023-04-14T01:33:34.441Z,4.32
2023-04-14T01:36:05.359Z,6.25
2023-04-14T01:38:36.035Z,5.70
2023-04-14T01:41:05.734Z,8.60
2023-04-14T01:43:38.367Z,9.32
2023-04-14T01:48:34.959Z,8.32
2023-04-14T01:51:03.538Z,10.65
2023-04-14T01:53:33.208Z,8.05
2023-04-14T01:56:01.790Z,12.25
2023-04-14T01:58:31.467Z,9.82
2023-04-14T02:00:59.945Z,8.02
2023-04-14T02:03:30.941Z,8.27
2023-04-14T02:05:59.344Z,8.38
2023-04-14T02:08:28.098Z,12.52
2023-04-14T02:10:56.659Z,6.88
2023-04-14T02:13:25.030Z,10.70
2023-04-14T02:15:53.518Z,11.95
2023-04-14T02:18:23.123Z,10.02
2023-04-14T02:20:52.890Z,6.03
2023-04-14T02:23:20.602Z,13.18
2023-04-14T02:25:56.702Z,6.13
2023-04-14T02:28:28.681Z,10.27
2023-04-14T02:30:59.538Z,6.13
2023-04-14T02:33:30.243Z,8.10
2023-04-14T02:36:01.995Z,11.32
2023-04-14T02:38:38.335Z,7.88
2023-04-14T02:41:26.454Z,8.15
2023-04-14T02:44:11.929Z,10.60
2023-04-14T02:46:43.427Z,8.63
2023-04-14T02:49:13.047Z,5.07
2023-04-14T02:51:43.058Z,7.03
2023-04-14T02:54:12.547Z,6.18
2023-04-14T02:56:45.542Z,8.02
2023-04-14T02:59:13.721Z,11.65
2023-04-14T03:01:52.968Z,8.90
2023-04-14T03:04:22.310Z,14.18
2023-04-14T03:06:50.380Z,10.05
2023-04-14T03:09:22.793Z,10.63
2023-04-14T03:11:51.966Z,5.97
2023-04-14T03:14:20.110Z,9.23
2023-04-14T03:16:48.651Z,9.75
2023-04-14T03:19:17.452Z,8.82
2023-04-14T03:21:48.507Z,11.25
2023-04-14T03:24:21.135Z,11.15
2023-04-14T03:26:50.394Z,12.80
2023-04-14T03:29:21.085Z,11.65
2023-04-14T03:31:53.665Z,10.05
2023-04-14T03:34:22.292Z,9.80
2023-04-14T03:36:54.993Z,15.98
2023-04-14T03:39:25.215Z,12.25
2023-04-14T03:41:54.806Z,11.57
2023-04-14T03:44:23.726Z,8.80
2023-04-14T03:46:55.035Z,13.52
2023-04-14T03:49:25.164Z,12.68
2023-04-14T03:51:55.769Z,12.05
2023-04-14T03:54:25.552Z,11.73
2023-04-14T03:56:57.362Z,8.38
2023-04-14T03:59:30.951Z,11.93
2023-04-14T04:02:00.946Z,12.85
2023-04-14T04:04:29.018Z,9.48
2023-04-14T04:06:58.739Z,10.40
2023-04-14T04:09:28.058Z,10.52
2023-04-14T04:11:58.597Z,13.40
2023-04-14T04:14:27.147Z,11.05
2023-04-14T04:16:56.655Z,12.75
2023-04-14T04:19:24.666Z,16.48
2023-04-14T04:21:53.595Z,19.35
2023-04-14T04:24:23.376Z,8.25
2023-04-14T04:29:19.832Z,12.70
2023-04-14T04:31:49.090Z,7.15
2023-04-14T04:34:18.755Z,8.73
2023-04-14T04:36:48.363Z,6.47
2023-04-14T04:39:19.248Z,6.28
2023-04-14T04:41:47.500Z,6.80
2023-04-14T04:44:15.081Z,9.75
2023-04-14T04:46:55.966Z,14.23
2023-04-14T04:49:26.960Z,9.30
2023-04-14T04:51:57.457Z,14.73
2023-04-14T04:54:25.378Z,11.07
2023-04-14T04:56:55.522Z,12.32
2023-04-14T04:59:23.366Z,9.18
2023-04-14T05:01:51.435Z,11.57
2023-04-14T05:04:20.120Z,10.25
2023-04-14T05:06:54.641Z,9.93
2023-04-14T05:09:26.863Z,13.02
2023-04-14T05:11:54.713Z,12.63
2023-04-14T05:14:23.274Z,12.43
2023-04-14T05:16:51.235Z,13.93
2023-04-14T05:19:21.121Z,12.60
2023-04-14T05:21:49.819Z,10.23
2023-04-14T05:24:18.834Z,12.57
2023-04-14T05:27:11.630Z,19.27
2023-04-14T05:29:35.597Z,10.52
2023-04-14T05:32:04.135Z,9.65
2023-04-14T05:34:31.638Z,15.27
2023-04-14T05:37:01.234Z,7.85
2023-04-14T05:39:28.845Z,13.50
2023-04-14T05:41:58.096Z,18.67
2023-04-14T05:44:26.030Z,13.82
2023-04-14T05:46:53.987Z,13.23
2023-04-14T05:49:25.290Z,13.90
2023-04-14T05:51:57.260Z,14.75
2023-04-14T05:54:24.834Z,15.13
2023-04-14T05:56:52.511Z,20.27
2023-04-14T05:59:21.721Z,15.65
2023-04-14T06:01:50.158Z,12.75
2023-04-14T06:04:19.548Z,16.40
2023-04-14T06:06:49.066Z,12.57
2023-04-14T06:09:18.829Z,18.52
2023-04-14T06:11:49.844Z,9.32
2023-04-14T06:14:19.315Z,14.77
2023-04-14T06:16:48.880Z,14.18
2023-04-14T06:19:18.718Z,15.93
2023-04-14T06:21:49.530Z,17.88
2023-04-14T06:24:18.795Z,16.45
2023-04-14T06:26:48.684Z,21.30
2023-04-14T06:29:17.692Z,20.95
2023-04-14T06:31:45.940Z,22.30
2023-04-14T06:34:17.602Z,20.38
2023-04-14T06:36:48.834Z,23.55
2023-04-14T06:39:22.145Z,21.45
2023-04-14T06:41:52.250Z,20.17
2023-04-14T06:44:23.035Z,18.40
2023-04-14T06:46:52.578Z,20.20
2023-04-14T06:49:21.385Z,26.23
2023-04-14T06:51:51.878Z,24.90
2023-04-14T06:56:49.078Z,24.08
2023-04-14T06:59:18.529Z,19.20
2023-04-14T07:01:46.235Z,21.00
2023-04-14T07:04:15.713Z,16.88
2023-04-14T07:06:43.796Z,19.98
2023-04-14T07:09:11.296Z,20.55
2023-04-14T07:11:40.509Z,20.08
2023-04-14T07:14:08.185Z,23.27
2023-04-14T07:16:36.051Z,21.98
2023-04-14T07:19:03.698Z,25.33
2023-04-14T07:21:32.009Z,24.40
2023-04-14T07:24:00.332Z,30.15
2023-04-14T07:26:28.797Z,16.20
2023-04-14T07:28:57.918Z,19.08
2023-04-14T07:31:26.130Z,23.17
2023-04-14T07:33:53.765Z,22.92
2023-04-14T07:36:21.959Z,22.50
2023-04-14T07:38:52.572Z,18.33
2023-04-14T07:41:20.347Z,15.05
2023-04-14T07:43:49.129Z,24.95
2023-04-14T07:46:19.656Z,23.65
2023-04-14T07:48:52.680Z,18.20
2023-04-14T07:51:20.911Z,19.67
2023-04-14T07:53:51.100Z,25.40
2023-04-14T07:56:20.785Z,20.63
2023-04-14T07:58:51.271Z,12.30
2023-04-14T08:01:20.023Z,22.10
2023-04-14T08:03:50.422Z,16.17
2023-04-14T08:08:47.421Z,19.17
2023-04-14T08:11:17.370Z,21.05
2023-04-14T08:13:44.948Z,13.52
2023-04-14T08:16:12.907Z,15.05
2023-04-14T08:18:41.790Z,14.13
2023-04-14T08:21:09.747Z,15.50
2023-04-14T08:23:37.543Z,23.35
2023-04-14T08:26:05.616Z,18.92
2023-04-14T08:28:33.390Z,13.15
2023-04-14T08:31:01.202Z,19.58
2023-04-14T08:33:29.520Z,25.50
2023-04-14T08:35:59.448Z,14.98
2023-04-14T08:38:28.997Z,18.88
2023-04-14T08:40:57.258Z,21.95
2023-04-14T08:43:25.408Z,15.30
2023-04-14T08:45:54.674Z,13.00
2023-04-14T08:48:25.044Z,14.23
2023-04-14T08:51:02.500Z,14.68
2023-04-14T08:53:30.816Z,13.32
2023-04-14T08:56:00.153Z,13.88
2023-04-14T08:58:28.208Z,10.98
2023-04-14T09:00:56.739Z,9.52
2023-04-14T09:03:25.509Z,8.48
2023-04-14T09:05:54.554Z,9.75
2023-04-14T09:08:25.185Z,15.68
2023-04-14T09:10:54.108Z,10.85
2023-04-14T09:13:23.380Z,11.45
2023-04-14T09:15:56.254Z,10.20
2023-04-14T09:18:24.530Z,9.85
2023-04-14T09:21:49.181Z,7.60
2023-04-14T09:23:42.482Z,13.93
2023-04-14T09:26:10.631Z,11.30
2023-04-14T09:28:38.472Z,10.65
2023-04-14T09:31:06.882Z,5.85
2023-04-14T09:33:39.685Z,13.63
2023-04-14T09:36:07.401Z,7.70
2023-04-14T09:38:38.241Z,9.48
2023-04-14T09:41:09.296Z,12.00
2023-04-14T09:43:37.190Z,9.90
2023-04-14T09:46:05.802Z,10.07
2023-04-14T09:48:35.051Z,10.77
2023-04-14T09:51:03.596Z,10.75
2023-04-14T09:53:32.609Z,13.02
2023-04-14T09:56:02.809Z,7.40
2023-04-14T09:58:31.644Z,8.25
2023-04-14T10:00:59.875Z,6.32
2023-04-14T10:03:35.096Z,9.02
2023-04-14T10:06:04.958Z,7.20
2023-04-14T10:08:37.183Z,7.67
2023-04-14T10:11:18.996Z,11.48
2023-04-14T10:13:49.358Z,6.85
2023-04-14T10:16:18.040Z,8.88
2023-04-14T10:18:45.738Z,9.15
2023-04-14T10:21:14.058Z,6.72
2023-04-14T10:23:42.133Z,6.03
2023-04-14T10:26:10.500Z,5.88
2023-04-14T10:28:43.486Z,8.10
2023-04-14T10:31:24.002Z,8.77
2023-04-14T10:36:30.792Z,12.77
2023-04-14T10:39:00.728Z,25.00
2023-04-14T10:41:29.233Z,5.57
2023-04-14T10:43:56.831Z,7.95
2023-04-14T10:46:24.885Z,9.38
2023-04-14T10:48:53.249Z,8.15
2023-04-14T10:51:21.897Z,8.30
2023-04-14T10:53:54.575Z,10.68
2023-04-14T10:56:24.804Z,10.68
2023-04-14T10:58:59.851Z,11.32
2023-04-14T11:01:39.626Z,7.70
2023-04-14T11:04:21.427Z,5.23
2023-04-14T11:06:51.794Z,7.47
2023-04-14T11:09:32.384Z,9.70
2023-04-14T11:14:33.469Z,9.52
2023-04-14T11:17:04.872Z,10.02
2023-04-14T11:19:33.777Z,7.78
2023-04-14T11:22:03.949Z,8.57
2023-04-14T11:24:35.372Z,6.90
2023-04-14T11:27:03.590Z,9.20
2023-04-14T11:29:31.501Z,6.93
2023-04-14T11:32:09.003Z,6.40
2023-04-14T11:34:38.186Z,6.15
2023-04-14T11:37:07.726Z,8.35
2023-04-14T11:39:37.311Z,8.18
2023-04-14T11:42:08.181Z,8.02
2023-04-14T11:44:36.334Z,7.63
2023-04-14T11:47:04.751Z,10.02
2023-04-14T11:49:36.939Z,7.45
2023-04-14T11:52:08.588Z,9.05
2023-04-14T11:54:37.346Z,5.80
2023-04-14T11:57:10.071Z,9.27
2023-04-14T11:59:44.802Z,5.88
2023-04-14T12:02:22.954Z,7.68
2023-04-14T12:04:53.920Z,4.32
2023-04-14T12:07:23.907Z,8.18
2023-04-14T12:09:52.407Z,8.35
2023-04-14T12:12:20.372Z,5.95
2023-04-14T12:14:49.877Z,8.18
2023-04-14T12:17:20.461Z,7.18
2023-04-14T12:19:49.260Z,4.43
2023-04-14T12:22:24.411Z,7.78
2023-04-14T12:24:57.387Z,7.45
2023-04-14T12:27:26.716Z,5.25
2023-04-14T12:29:54.611Z,5.03
2023-04-14T12:32:22.884Z,7.03
2023-04-14T12:35:01.559Z,4.18
2023-04-14T12:37:30.415Z,6.47
2023-04-14T12:40:01.036Z,4.93
2023-04-14T12:42:52.378Z,4.22
2023-04-14T12:45:21.938Z,6.00
2023-04-14T12:47:53.726Z,5.22
2023-04-14T12:50:28.747Z,4.70
2023-04-14T12:52:57.466Z,5.97
2023-04-14T12:55:30.754Z,5.22
2023-04-14T12:57:59.306Z,9.95
2023-04-14T13:00:28.320Z,5.60
2023-04-14T13:02:57.048Z,5.35
2023-04-14T13:05:28.238Z,4.55
2023-04-14T13:07:56.455Z,7.55
2023-04-14T13:10:24.380Z,8.07
2023-04-14T13:12:53.077Z,4.40
2023-04-14T13:16:09.025Z,6.78
2023-04-14T13:18:08.483Z,6.05
2023-04-14T13:20:36.307Z,6.93
2023-04-14T13:23:04.082Z,5.18
2023-04-14T13:25:31.677Z,5.35
2023-04-14T13:28:00.683Z,7.40
2023-04-14T13:30:28.698Z,6.78
2023-04-14T13:32:58.302Z,5.82
2023-04-14T13:35:26.695Z,5.80
2023-04-14T13:37:54.367Z,8.18
2023-04-14T13:40:22.226Z,7.25
2023-04-14T13:42:50.094Z,6.95
2023-04-14T13:45:19.411Z,5.40
2023-04-14T13:47:52.412Z,9.52
2023-04-14T13:50:22.694Z,11.48
2023-04-14T13:52:51.415Z,5.97
2023-04-14T13:55:20.088Z,5.70
2023-04-14T13:57:48.625Z,5.68
2023-04-14T14:00:17.783Z,4.57
2023-04-14T14:02:45.537Z,2.80
2023-04-14T14:05:15.466Z,4.88
2023-04-14T14:07:43.275Z,4.55
2023-04-14T14:10:11.238Z,6.68
2023-04-14T14:12:39.004Z,5.60
2023-04-14T14:15:06.819Z,4.30
2023-04-14T14:17:34.499Z,6.45
2023-04-14T14:20:02.448Z,5.07
2023-04-14T14:22:29.974Z,6.68
2023-04-14T14:25:10.903Z,5.93
2023-04-14T14:27:45.089Z,5.25
2023-04-14T14:30:13.608Z,7.22
2023-04-14T14:32:41.163Z,5.05
2023-04-14T14:35:11.421Z,5.43
2023-04-14T14:37:41.363Z,3.55
2023-04-14T14:40:09.347Z,6.55
2023-04-14T14:42:36.946Z,8.57
2023-04-14T14:45:04.907Z,7.00
2023-04-14T14:47:34.427Z,5.18
2023-04-14T14:50:06.736Z,5.50
2023-04-14T14:52:35.626Z,4.18
2023-04-14T14:55:04.401Z,8.13
2023-04-14T14:57:32.345Z,5.43
2023-04-14T15:00:01.141Z,6.78
2023-04-14T15:02:29.184Z,7.20
2023-04-14T15:04:57.274Z,4.45
2023-04-14T15:07:24.854Z,6.28
2023-04-14T15:09:52.409Z,7.78
2023-04-14T15:12:31.050Z,5.68
2023-04-14T15:15:01.950Z,7.72
2023-04-14T15:17:30.247Z,6.30
2023-04-14T15:20:04.829Z,3.63
2023-04-14T15:22:33.691Z,7.95
2023-04-14T15:25:01.577Z,3.30
2023-04-14T15:27:29.269Z,3.70
2023-04-14T15:29:57.357Z,4.18
2023-04-14T15:32:27.800Z,5.18
2023-04-14T15:34:56.331Z,5.50
2023-04-14T15:37:23.995Z,7.90
2023-04-14T15:39:55.870Z,6.22
2023-04-14T15:42:24.827Z,4.05
2023-04-14T15:44:52.606Z,6.45
2023-04-14T15:47:20.256Z,3.22
2023-04-14T15:49:52.327Z,5.28
2023-04-14T15:52:38.841Z,5.05
2023-04-14T15:55:07.085Z,5.68
2023-04-14T15:57:34.690Z,5.05
2023-04-14T16:00:15.309Z,7.22
2023-04-14T16:02:50.237Z,6.45
2023-04-14T16:05:20.194Z,7.20
2023-04-14T16:07:49.248Z,4.03
2023-04-14T16:10:17.309Z,4.38
2023-04-14T16:12:45.278Z,7.00
2023-04-14T16:15:13.057Z,4.38
2023-04-14T16:17:42.697Z,6.40
2023-04-14T16:20:12.733Z,5.63
2023-04-14T16:22:40.818Z,5.50
2023-04-14T16:25:08.928Z,4.05
2023-04-14T16:27:37.509Z,7.57
2023-04-14T16:30:05.743Z,3.50
2023-04-14T16:32:33.278Z,7.15
2023-04-14T16:35:01.876Z,6.80
2023-04-14T16:37:29.825Z,5.32
2023-04-14T16:39:57.783Z,5.72
2023-04-14T16:42:26.435Z,6.07
2023-04-14T16:44:54.617Z,5.13
2023-04-14T16:47:22.660Z,7.78
2023-04-14T16:49:51.821Z,7.60
2023-04-14T16:52:19.938Z,3.30
2023-04-14T16:54:50.472Z,4.35
2023-04-14T16:57:18.988Z,6.80
2023-04-14T16:59:49.271Z,7.63
2023-04-14T17:02:19.382Z,5.45
2023-04-14T17:04:48.052Z,4.28
2023-04-14T17:07:18.532Z,4.55
2023-04-14T17:12:20.105Z,9.38
2023-04-14T17:14:48.749Z,5.57
2023-04-14T17:17:18.440Z,4.63
2023-04-14T17:19:47.042Z,5.85
2023-04-14T17:22:15.635Z,3.58
2023-04-14T17:24:44.436Z,3.75
2023-04-14T17:27:12.790Z,4.55
2023-04-14T17:29:41.372Z,10.10
2023-04-14T17:32:10.803Z,10.70
2023-04-14T17:34:38.733Z,5.47
2023-04-14T17:37:06.387Z,4.78
2023-04-14T17:39:34.513Z,8.40
2023-04-14T17:42:02.712Z,5.32
2023-04-14T17:44:34.563Z,5.75
2023-04-14T17:47:03.566Z,5.05
2023-04-14T17:49:32.203Z,6.20
2023-04-14T17:52:01.395Z,6.00
2023-04-14T17:54:29.962Z,5.22
2023-04-14T17:56:57.835Z,9.13
2023-04-14T17:59:26.354Z,6.30
2023-04-14T18:01:54.585Z,7.50
2023-04-14T18:04:22.586Z,4.47
2023-04-14T18:06:51.028Z,4.45
2023-04-14T18:09:19.581Z,4.63
2023-04-14T18:11:49.344Z,6.10
2023-04-14T18:14:19.336Z,5.28
2023-04-14T18:16:47.875Z,6.55
2023-04-14T18:19:19.907Z,7.25
2023-04-14T18:21:49.339Z,4.15
2023-04-14T18:26:49.559Z,4.32
2023-04-14T18:29:18.630Z,3.28
2023-04-14T18:31:47.251Z,4.65
2023-04-14T18:34:14.914Z,5.53
2023-04-14T18:36:44.488Z,9.15
2023-04-14T18:39:12.590Z,4.45
2023-04-14T18:41:40.222Z,9.10
2023-04-14T18:44:08.032Z,6.40
2023-04-14T18:46:36.218Z,7.63
2023-04-14T18:49:04.128Z,7.97
2023-04-14T18:51:32.815Z,6.07
2023-04-14T18:54:03.660Z,7.30
2023-04-14T18:56:34.940Z,6.22
2023-04-14T18:59:02.956Z,6.97
2023-04-14T19:01:30.985Z,7.32
2023-04-14T19:03:58.912Z,5.10
2023-04-14T19:06:26.773Z,7.95
2023-04-14T19:08:55.320Z,6.30
2023-04-14T19:11:23.191Z,8.18
2023-04-14T19:13:53.890Z,7.25
2023-04-14T19:16:22.909Z,7.60
2023-04-14T19:18:50.610Z,5.78
2023-04-14T19:21:19.337Z,7.15
2023-04-14T19:23:47.361Z,6.93
2023-04-14T19:26:17.625Z,6.28
2023-04-14T19:28:45.906Z,6.65
2023-04-14T19:31:22.546Z,6.63
2023-04-14T19:33:51.053Z,9.63
2023-04-14T19:36:20.266Z,6.57
2023-04-14T19:38:49.654Z,9.18
2023-04-14T19:41:19.569Z,10.25
2023-04-14T19:43:48.368Z,10.07
2023-04-14T19:46:18.475Z,8.55
2023-04-14T19:48:47.619Z,9.38
2023-04-14T19:51:15.377Z,12.65
2023-04-14T19:53:43.562Z,9.55
2023-04-14T19:56:11.660Z,8.68
2023-04-14T19:58:39.243Z,9.75
2023-04-14T20:01:07.140Z,11.40
2023-04-14T20:03:35.142Z,12.35
2023-04-14T20:06:03.261Z,6.75
2023-04-14T20:08:31.300Z,7.75
2023-04-14T20:10:59.482Z,9.35
2023-04-14T20:13:30.566Z,10.30
2023-04-14T20:15:58.268Z,14.02
2023-04-14T20:18:27.980Z,14.98
2023-04-14T20:20:59.057Z,9.13
2023-04-14T20:23:26.821Z,10.10
2023-04-14T20:25:56.080Z,8.20
2023-04-14T20:28:28.993Z,7.85
2023-04-14T20:30:58.225Z,10.48
2023-04-14T20:33:26.918Z,8.20
2023-04-14T20:35:54.921Z,6.15
2023-04-14T20:38:23.217Z,14.65
2023-04-14T20:40:50.834Z,11.75
2023-04-14T20:43:20.013Z,5.43
2023-04-14T20:48:19.606Z,10.60
2023-04-14T20:50:50.207Z,7.95
2023-04-14T20:53:18.577Z,9.85
2023-04-14T20:55:47.286Z,12.63
2023-04-14T20:58:14.958Z,7.03
2023-04-14T21:00:43.480Z,10.02
2023-04-14T21:03:11.869Z,8.60
2023-04-14T21:05:39.697Z,11.02
2023-04-14T21:08:09.880Z,14.38
2023-04-14T21:11:02.116Z,11.98
2023-04-14T21:15:30.321Z,10.60
2023-04-14T21:16:18.637Z,10.68
2023-04-14T21:18:48.276Z,10.90
2023-04-14T21:21:17.288Z,10.68
2023-04-14T21:23:50.111Z,8.18
2023-04-14T21:26:19.447Z,9.07
2023-04-14T21:28:48.597Z,7.10
2023-04-14T21:31:20.094Z,13.85
2023-04-14T21:33:52.317Z,12.32
2023-04-14T21:36:21.375Z,8.82
2023-04-14T21:38:49.603Z,10.73
2023-04-14T21:41:17.956Z,9.75
2023-04-14T21:43:45.601Z,11.20
2023-04-14T21:46:13.886Z,13.55
2023-04-14T21:48:42.064Z,8.80
2023-04-14T21:51:09.803Z,14.70
2023-04-14T21:53:37.675Z,10.75
2023-04-14T21:56:09.796Z,12.73
2023-04-14T21:58:39.783Z,9.32
2023-04-14T22:01:10.379Z,8.40
2023-04-14T22:03:40.896Z,12.55
2023-04-14T22:06:13.060Z,9.02
2023-04-14T22:08:41.244Z,13.05
2023-04-14T22:11:08.955Z,13.07
2023-04-14T22:13:36.970Z,11.93
2023-04-14T22:16:05.272Z,12.70
2023-04-14T22:18:33.000Z,10.60
2023-04-14T22:21:04.913Z,14.35
2023-04-14T22:23:33.136Z,8.50
2023-04-14T22:26:02.353Z,11.57
2023-04-14T22:28:30.266Z,8.52
2023-04-14T22:30:58.069Z,12.55
2023-04-14T22:33:26.071Z,13.43
2023-04-14T22:35:53.804Z,11.80
2023-04-14T22:38:22.341Z,10.32
2023-04-14T22:40:52.345Z,19.08
2023-04-14T22:43:21.412Z,7.57
2023-04-14T22:45:52.663Z,10.75
2023-04-14T22:48:20.698Z,18.15
2023-04-14T22:50:49.711Z,14.50
2023-04-14T22:53:18.849Z,12.13
2023-04-14T22:55:47.100Z,15.20
2023-04-14T22:58:21.396Z,12.10
2023-04-14T23:00:53.468Z,15.85
2023-04-14T23:03:24.542Z,12.32
2023-04-14T23:05:55.316Z,15.45
2023-04-14T23:08:23.349Z,9.70
2023-04-14T23:10:50.785Z,13.18
2023-04-14T23:13:20.620Z,11.73
2023-04-14T23:15:52.782Z,18.13
2023-04-14T23:18:20.798Z,8.38
2023-04-14T23:20:52.201Z,11.93
2023-04-14T23:23:21.426Z,11.00
2023-04-14T23:25:49.479Z,11.38
2023-04-14T23:28:18.905Z,12.73
2023-04-14T23:30:47.436Z,14.13
2023-04-14T23:33:15.733Z,12.23
2023-04-14T23:35:43.560Z,11.13
2023-04-14T23:38:11.359Z,10.25
2023-04-14T23:40:38.796Z,12.00
2023-04-14T23:43:06.466Z,10.55
2023-04-14T23:45:37.368Z,15.38
2023-04-14T23:48:06.354Z,14.32
2023-04-14T23:51:00.978Z,13.30
2023-04-14T23:53:22.039Z,13.48
2023-04-14T23:55:50.141Z,13.05
2023-04-14T23:58:26.536Z,13.07
