createdAt,value
2018-04-25T00:00:51.224Z,7.53
2018-04-25T00:02:52.174Z,8.00
2018-04-25T00:04:53.138Z,7.90
2018-04-25T00:06:54.515Z,8.40
2018-04-25T00:08:55.478Z,9.50
2018-04-25T00:10:56.636Z,8.50
2018-04-25T00:12:58.004Z,9.80
2018-04-25T00:14:59.219Z,9.60
2018-04-25T00:17:00.582Z,8.93
2018-04-25T00:19:01.982Z,9.17
2018-04-25T00:21:02.972Z,9.63
2018-04-25T00:23:04.104Z,10.20
2018-04-25T00:25:05.087Z,9.93
2018-04-25T00:27:06.192Z,10.40
2018-04-25T00:29:07.307Z,11.43
2018-04-25T00:31:09.361Z,10.37
2018-04-25T00:33:11.298Z,13.00
2018-04-25T00:35:12.797Z,12.20
2018-04-25T00:37:13.788Z,12.30
2018-04-25T00:39:14.808Z,13.07
2018-04-25T00:41:16.300Z,14.83
2018-04-25T00:43:18.437Z,15.90
2018-04-25T00:45:19.472Z,13.90
2018-04-25T00:47:20.676Z,15.03
2018-04-25T00:49:21.644Z,16.67
2018-04-25T00:51:22.612Z,17.40
2018-04-25T00:53:23.582Z,17.07
2018-04-25T00:55:24.667Z,18.00
2018-04-25T00:57:26.029Z,17.90
2018-04-25T00:59:26.987Z,17.27
2018-04-25T01:01:27.962Z,18.80
2018-04-25T01:03:28.938Z,19.10
2018-04-25T01:05:29.900Z,18.93
2018-04-25T01:07:30.868Z,18.17
2018-04-25T01:09:32.196Z,19.60
2018-04-25T01:11:33.156Z,18.23
2018-04-25T01:13:34.483Z,19.63
2018-04-25T01:15:35.436Z,20.53
2018-04-25T01:17:36.779Z,19.27
2018-04-25T01:19:38.106Z,19.33
2018-04-25T01:21:39.039Z,19.13
2018-04-25T01:23:39.995Z,18.80
2018-04-25T01:25:41.402Z,19.53
2018-04-25T01:27:48.246Z,21.67
2018-04-25T01:29:49.203Z,18.43
2018-04-25T01:31:51.057Z,20.87
2018-04-25T01:33:52.052Z,21.80
2018-04-25T01:35:53.010Z,21.27
2018-04-25T01:37:55.938Z,22.10
2018-04-25T01:40:12.244Z,23.60
2018-04-25T01:42:29.436Z,24.00
2018-04-25T01:44:33.376Z,23.77
2018-04-25T01:46:34.343Z,22.70
2018-04-25T01:48:36.263Z,24.50
2018-04-25T01:50:37.207Z,24.53
2018-04-25T01:52:50.440Z,26.90
2018-04-25T01:55:03.875Z,27.30
2018-04-25T01:57:17.252Z,28.00
2018-04-25T01:59:30.926Z,25.77
2018-04-25T02:01:31.775Z,27.87
2018-04-25T02:03:41.809Z,30.27
2018-04-25T02:05:42.754Z,31.03
2018-04-25T02:07:43.719Z,30.90
2018-04-25T02:09:44.692Z,32.17
2018-04-25T02:11:45.635Z,32.90
2018-04-25T02:13:46.596Z,33.07
2018-04-25T02:15:47.683Z,33.77
2018-04-25T02:17:48.660Z,37.63
2018-04-25T02:19:49.631Z,36.50
2018-04-25T02:21:50.972Z,38.70
2018-04-25T02:23:51.928Z,38.13
2018-04-25T02:25:52.877Z,38.07
2018-04-25T02:27:53.838Z,39.40
2018-04-25T02:29:54.766Z,38.90
2018-04-25T02:31:55.755Z,39.83
2018-04-25T02:33:57.074Z,41.17
2018-04-25T02:35:58.039Z,38.10
2018-04-25T02:37:59.859Z,40.90
2018-04-25T02:40:00.841Z,39.90
2018-04-25T02:42:01.820Z,40.43
2018-04-25T02:44:02.796Z,40.30
2018-04-25T02:46:04.137Z,39.80
2018-04-25T02:48:05.484Z,40.03
2018-04-25T02:50:06.638Z,38.30
2018-04-25T02:52:07.616Z,41.70
2018-04-25T02:54:08.860Z,40.67
2018-04-25T02:56:09.819Z,41.30
2018-04-25T02:58:11.167Z,42.93
2018-04-25T03:00:12.491Z,42.40
2018-04-25T03:02:13.504Z,40.67
2018-04-25T03:04:14.459Z,42.80
2018-04-25T03:06:15.419Z,41.50
2018-04-25T03:08:17.033Z,43.43
2018-04-25T03:10:18.011Z,43.90
2018-04-25T03:12:18.947Z,41.20
2018-04-25T03:14:19.941Z,42.70
2018-04-25T03:16:20.924Z,41.37
2018-04-25T03:18:21.885Z,40.43
2018-04-25T03:20:22.834Z,42.87
2018-04-25T03:22:23.803Z,43.10
2018-04-25T03:24:25.143Z,39.10
2018-04-25T03:26:26.484Z,43.00
2018-04-25T03:28:27.915Z,44.23
2018-04-25T03:30:28.859Z,43.00
2018-04-25T03:32:29.815Z,45.40
2018-04-25T03:34:31.238Z,44.90
2018-04-25T03:36:32.218Z,43.37
2018-04-25T03:38:33.184Z,44.73
2018-04-25T03:40:34.133Z,43.93
2018-04-25T03:42:35.107Z,42.20
2018-04-25T03:44:36.191Z,45.13
2018-04-25T03:46:37.157Z,43.73
2018-04-25T03:48:38.504Z,40.70
2018-04-25T03:50:39.877Z,43.20
2018-04-25T03:52:40.871Z,43.70
2018-04-25T03:54:42.188Z,43.93
2018-04-25T03:56:43.168Z,40.83
2018-04-25T03:58:44.503Z,40.77
2018-04-25T04:00:45.827Z,43.10
2018-04-25T04:02:47.054Z,43.63
2018-04-25T04:04:47.999Z,41.23
2018-04-25T04:06:48.943Z,41.40
2018-04-25T04:08:49.926Z,40.20
2018-04-25T04:10:50.888Z,42.83
2018-04-25T04:12:51.886Z,38.87
2018-04-25T04:14:52.808Z,41.40
2018-04-25T04:16:53.776Z,40.53
2018-04-25T04:18:54.726Z,41.97
2018-04-25T04:20:56.348Z,40.30
2018-04-25T04:22:57.750Z,39.60
2018-04-25T04:24:59.081Z,38.60
2018-04-25T04:27:00.027Z,39.60
2018-04-25T04:29:01.395Z,39.03
2018-04-25T04:31:02.348Z,37.93
2018-04-25T04:33:03.305Z,38.27
2018-04-25T04:35:04.285Z,37.53
2018-04-25T04:37:05.611Z,36.70
2018-04-25T04:39:06.949Z,35.87
2018-04-25T04:41:07.907Z,37.30
2018-04-25T04:43:09.275Z,36.73
2018-04-25T04:45:10.203Z,36.00
2018-04-25T04:47:11.159Z,36.87
2018-04-25T04:49:12.098Z,35.80
2018-04-25T04:51:13.230Z,36.17
2018-04-25T04:53:14.206Z,33.50
2018-04-25T04:55:15.166Z,33.20
2018-04-25T04:57:16.131Z,34.37
2018-04-25T04:59:17.101Z,35.37
2018-04-25T05:01:18.050Z,37.67
2018-04-25T05:03:19.399Z,33.77
2018-04-25T05:05:20.726Z,31.90
2018-04-25T05:07:21.693Z,29.87
2018-04-25T05:09:22.654Z,35.00
2018-04-25T05:11:25.375Z,33.17
2018-04-25T05:13:28.119Z,32.20
2018-04-25T05:15:30.841Z,36.10
2018-04-25T05:17:33.582Z,32.70
2018-04-25T05:19:36.325Z,32.07
2018-04-25T05:21:39.041Z,31.37
2018-04-25T05:23:41.762Z,31.30
2018-04-25T05:25:44.504Z,32.90
2018-04-25T05:27:47.228Z,29.57
2018-04-25T05:29:48.564Z,31.37
2018-04-25T05:31:51.311Z,29.17
2018-04-25T05:33:53.358Z,30.80
2018-04-25T05:35:54.704Z,27.40
2018-04-25T05:37:57.443Z,28.87
2018-04-25T05:40:00.179Z,29.83
2018-04-25T05:42:02.901Z,30.20
2018-04-25T05:44:05.626Z,30.53
2018-04-25T05:46:08.641Z,27.97
2018-04-25T05:48:11.410Z,25.10
2018-04-25T05:50:14.104Z,28.10
2018-04-25T05:52:16.546Z,25.60
2018-04-25T05:54:17.514Z,28.10
2018-04-25T05:56:18.475Z,27.43
2018-04-25T05:58:19.647Z,26.30
2018-04-25T06:00:20.646Z,23.90
2018-04-25T06:02:21.986Z,22.07
2018-04-25T06:04:22.959Z,23.57
2018-04-25T06:06:23.971Z,22.37
2018-04-25T06:08:26.408Z,20.33
2018-04-25T06:10:27.353Z,19.27
2018-04-25T06:12:28.366Z,17.30
2018-04-25T06:14:29.642Z,20.13
2018-04-25T06:16:31.001Z,20.07
2018-04-25T06:18:32.326Z,19.60
2018-04-25T06:20:33.294Z,20.53
2018-04-25T06:22:34.250Z,18.07
2018-04-25T06:24:36.985Z,18.93
2018-04-25T06:26:38.792Z,18.60
2018-04-25T06:28:41.422Z,14.87
2018-04-25T06:30:42.740Z,15.77
2018-04-25T06:32:46.756Z,17.93
2018-04-25T06:34:48.114Z,15.10
2018-04-25T06:36:50.846Z,15.50
2018-04-25T06:38:52.583Z,17.67
2018-04-25T06:40:53.550Z,13.83
2018-04-25T06:42:54.494Z,14.70
2018-04-25T06:44:56.189Z,16.00
2018-04-25T06:46:57.130Z,13.70
2018-04-25T06:48:58.086Z,15.30
2018-04-25T06:50:59.055Z,14.20
2018-04-25T06:53:00.392Z,15.53
2018-04-25T06:55:01.719Z,14.40
2018-04-25T06:57:02.700Z,13.40
2018-04-25T06:59:03.734Z,15.03
2018-04-25T07:01:05.494Z,15.63
2018-04-25T07:03:07.970Z,16.90
2018-04-25T07:05:09.005Z,16.87
2018-04-25T07:07:09.900Z,20.30
2018-04-25T07:09:11.270Z,19.10
2018-04-25T07:11:12.216Z,19.87
2018-04-25T07:13:13.182Z,16.43
2018-04-25T07:15:15.506Z,19.10
2018-04-25T07:17:16.464Z,15.80
2018-04-25T07:19:17.427Z,16.07
2018-04-25T07:21:18.370Z,14.93
2018-04-25T07:23:19.317Z,13.63
2018-04-25T07:25:20.703Z,11.97
2018-04-25T07:27:21.675Z,11.70
2018-04-25T07:29:22.680Z,13.13
2018-04-25T07:31:23.622Z,12.10
2018-04-25T07:33:24.568Z,11.27
2018-04-25T07:35:25.562Z,10.37
2018-04-25T07:37:26.894Z,10.03
2018-04-25T07:39:27.847Z,10.20
2018-04-25T07:41:28.808Z,8.37
2018-04-25T07:43:29.767Z,7.33
2018-04-25T07:45:30.779Z,6.37
2018-04-25T07:47:31.728Z,6.00
2018-04-25T07:49:32.710Z,6.10
2018-04-25T07:51:33.660Z,6.03
2018-04-25T07:53:34.648Z,6.07
2018-04-25T07:55:35.594Z,6.53
2018-04-25T07:57:38.069Z,5.53
2018-04-25T07:59:46.751Z,6.63
2018-04-25T08:01:47.722Z,6.63
2018-04-25T08:03:48.772Z,6.20
2018-04-25T08:05:50.494Z,5.87
2018-04-25T08:07:52.182Z,6.27
2018-04-25T08:09:53.161Z,6.27
2018-04-25T08:11:54.344Z,5.80
2018-04-25T08:14:07.609Z,4.53
2018-04-25T08:16:21.075Z,4.67
2018-04-25T08:18:34.734Z,6.13
2018-04-25T08:20:48.099Z,4.70
2018-04-25T08:22:49.072Z,5.20
2018-04-25T08:24:50.024Z,4.10
2018-04-25T08:26:50.996Z,5.30
2018-04-25T08:28:51.958Z,5.50
2018-04-25T08:30:53.299Z,5.00
2018-04-25T08:32:54.610Z,5.00
2018-04-25T08:34:55.575Z,5.03
2018-04-25T08:36:56.907Z,3.53
2018-04-25T08:38:57.864Z,4.33
2018-04-25T08:40:59.176Z,4.60
2018-04-25T08:43:00.158Z,4.60
2018-04-25T08:45:01.233Z,3.73
2018-04-25T08:47:06.747Z,3.57
2018-04-25T08:49:07.755Z,3.80
2018-04-25T08:51:09.112Z,3.73
2018-04-25T08:53:10.054Z,4.57
2018-04-25T08:55:11.184Z,3.93
2018-04-25T08:57:12.132Z,3.87
2018-04-25T08:59:13.114Z,4.50
2018-04-25T09:01:14.055Z,3.87
2018-04-25T09:03:15.068Z,4.20
2018-04-25T09:05:16.045Z,3.90
2018-04-25T09:07:17.392Z,4.03
2018-04-25T09:09:18.364Z,4.07
2018-04-25T09:11:19.338Z,4.10
2018-04-25T09:13:20.371Z,4.77
2018-04-25T09:15:21.247Z,3.60
2018-04-25T09:17:22.197Z,4.17
2018-04-25T09:19:23.151Z,3.10
2018-04-25T09:21:24.103Z,4.00
2018-04-25T09:23:25.191Z,3.27
2018-04-25T09:25:26.142Z,4.00
2018-04-25T09:27:27.113Z,3.50
2018-04-25T09:29:28.446Z,3.80
2018-04-25T09:31:29.395Z,3.87
2018-04-25T09:33:30.751Z,3.17
2018-04-25T09:35:32.071Z,2.87
2018-04-25T09:37:33.422Z,3.87
2018-04-25T09:39:34.779Z,2.93
2018-04-25T09:41:36.100Z,3.00
2018-04-25T09:43:37.047Z,3.90
2018-04-25T09:45:38.379Z,3.70
2018-04-25T09:47:39.338Z,3.30
2018-04-25T09:49:40.665Z,4.20
2018-04-25T09:51:42.036Z,3.77
2018-04-25T09:53:43.516Z,3.80
2018-04-25T09:55:44.469Z,4.13
2018-04-25T09:57:45.461Z,4.63
2018-04-25T09:59:46.754Z,4.80
2018-04-25T10:01:53.918Z,4.33
2018-04-25T10:03:54.942Z,4.80
2018-04-25T10:05:56.210Z,4.80
2018-04-25T10:07:57.168Z,4.87
2018-04-25T10:09:58.522Z,3.83
2018-04-25T10:11:59.502Z,4.23
2018-04-25T10:14:00.582Z,4.80
2018-04-25T10:16:01.912Z,5.00
2018-04-25T10:18:03.243Z,4.60
2018-04-25T10:20:04.192Z,5.20
2018-04-25T10:22:05.311Z,5.97
2018-04-25T10:24:06.316Z,6.47
2018-04-25T10:26:07.232Z,4.93
2018-04-25T10:28:08.184Z,5.80
2018-04-25T10:30:09.146Z,6.00
2018-04-25T10:32:10.091Z,6.33
2018-04-25T10:34:11.339Z,5.20
2018-04-25T10:36:12.298Z,4.73
2018-04-25T10:38:13.244Z,4.70
2018-04-25T10:40:14.190Z,4.20
2018-04-25T10:42:15.289Z,4.20
2018-04-25T10:44:16.689Z,4.10
2018-04-25T10:46:17.571Z,4.40
2018-04-25T10:48:18.889Z,4.00
2018-04-25T10:50:19.848Z,3.57
2018-04-25T10:52:21.304Z,5.10
2018-04-25T10:54:22.271Z,5.80
2018-04-25T10:56:23.215Z,6.37
2018-04-25T10:58:24.168Z,5.60
2018-04-25T11:00:25.154Z,6.30
2018-04-25T11:02:26.418Z,5.97
2018-04-25T11:04:27.504Z,5.77
2018-04-25T11:06:28.414Z,5.43
2018-04-25T11:08:29.400Z,5.67
2018-04-25T11:10:30.336Z,5.63
2018-04-25T11:12:31.288Z,4.50
2018-04-25T11:14:32.270Z,4.47
2018-04-25T11:16:33.605Z,3.87
2018-04-25T11:18:35.466Z,3.80
2018-04-25T11:20:37.078Z,2.93
2018-04-25T11:22:38.083Z,2.57
2018-04-25T11:24:39.029Z,2.40
2018-04-25T11:26:40.384Z,2.60
2018-04-25T11:28:41.338Z,2.60
2018-04-25T11:30:42.288Z,2.87
2018-04-25T11:32:43.246Z,3.03
2018-04-25T11:34:44.585Z,11.13
2018-04-25T11:36:46.107Z,6.47
2018-04-25T11:38:47.078Z,3.20
2018-04-25T11:40:48.214Z,3.20
2018-04-25T11:42:49.226Z,3.40
2018-04-25T11:44:50.543Z,2.67
2018-04-25T11:46:51.756Z,3.40
2018-04-25T11:48:52.906Z,2.93
2018-04-25T11:50:53.860Z,2.40
2018-04-25T11:52:54.845Z,2.77
2018-04-25T11:54:55.780Z,2.60
2018-04-25T11:56:56.754Z,2.60
2018-04-25T11:58:57.718Z,2.30
2018-04-25T12:00:58.736Z,2.50
2018-04-25T12:02:59.786Z,2.30
2018-04-25T12:05:00.740Z,2.27
2018-04-25T12:07:02.062Z,1.90
2018-04-25T12:09:03.131Z,1.90
2018-04-25T12:11:04.093Z,2.00
2018-04-25T12:13:05.069Z,1.80
2018-04-25T12:15:06.001Z,1.70
2018-04-25T12:17:07.361Z,2.33
2018-04-25T12:19:08.707Z,1.93
2018-04-25T12:21:10.039Z,1.90
2018-04-25T12:23:11.375Z,2.37
2018-04-25T12:25:12.316Z,2.40
2018-04-25T12:27:13.686Z,2.77
2018-04-25T12:29:14.992Z,3.60
2018-04-25T12:31:15.948Z,3.90
2018-04-25T12:33:17.275Z,3.83
2018-04-25T12:35:18.795Z,3.43
2018-04-25T12:37:19.742Z,2.77
2018-04-25T12:39:20.688Z,3.37
2018-04-25T12:41:21.650Z,2.50
2018-04-25T12:43:22.591Z,2.30
2018-04-25T12:45:23.549Z,2.90
2018-04-25T12:47:24.515Z,2.60
2018-04-25T12:49:25.464Z,2.83
2018-04-25T12:51:26.807Z,2.80
2018-04-25T12:53:28.140Z,2.83
2018-04-25T12:55:29.098Z,3.00
2018-04-25T12:57:30.536Z,3.10
2018-04-25T12:59:31.881Z,3.33
2018-04-25T13:01:33.293Z,3.47
2018-04-25T13:03:34.539Z,3.03
2018-04-25T13:05:35.510Z,5.00
2018-04-25T13:07:37.003Z,2.80
2018-04-25T13:09:37.957Z,3.30
2018-04-25T13:11:38.897Z,2.80
2018-04-25T13:13:40.022Z,3.20
2018-04-25T13:15:40.980Z,3.73
2018-04-25T13:17:42.304Z,3.10
2018-04-25T13:19:43.427Z,2.83
2018-04-25T13:21:44.401Z,2.83
2018-04-25T13:23:45.727Z,3.00
2018-04-25T13:25:46.679Z,3.00
2018-04-25T13:27:48.016Z,3.00
2018-04-25T13:29:49.690Z,3.10
2018-04-25T13:31:50.642Z,3.47
2018-04-25T13:33:51.584Z,4.03
2018-04-25T13:35:53.077Z,3.33
2018-04-25T13:37:54.433Z,3.53
2018-04-25T13:39:55.371Z,3.93
2018-04-25T13:41:56.680Z,3.43
2018-04-25T13:43:57.656Z,3.43
2018-04-25T13:45:58.648Z,2.80
2018-04-25T13:47:59.603Z,3.27
2018-04-25T13:50:00.937Z,3.53
2018-04-25T13:52:01.895Z,3.17
2018-04-25T13:54:03.239Z,3.03
2018-04-25T13:56:04.192Z,3.07
2018-04-25T13:58:05.164Z,2.93
2018-04-25T14:00:06.121Z,3.27
2018-04-25T14:02:07.069Z,3.50
2018-04-25T14:04:08.405Z,3.00
2018-04-25T14:06:09.789Z,2.97
2018-04-25T14:08:10.733Z,3.30
2018-04-25T14:10:11.698Z,3.27
2018-04-25T14:12:12.652Z,3.40
2018-04-25T14:14:13.973Z,3.57
2018-04-25T14:16:14.945Z,3.77
2018-04-25T14:18:16.264Z,3.80
2018-04-25T14:20:17.220Z,4.00
2018-04-25T14:22:18.555Z,4.00
2018-04-25T14:24:19.895Z,3.47
2018-04-25T14:26:21.238Z,3.30
2018-04-25T14:28:22.570Z,3.30
2018-04-25T14:30:23.556Z,3.60
2018-04-25T14:32:24.846Z,3.07
2018-04-25T14:34:25.838Z,3.10
2018-04-25T14:36:26.792Z,3.63
2018-04-25T14:38:27.856Z,3.40
2018-04-25T14:40:28.987Z,2.90
2018-04-25T14:42:29.951Z,3.00
2018-04-25T14:44:31.265Z,2.30
2018-04-25T14:46:32.413Z,2.60
2018-04-25T14:48:33.847Z,3.27
2018-04-25T14:50:34.697Z,2.70
2018-04-25T14:52:36.052Z,3.03
2018-04-25T14:54:37.063Z,2.57
2018-04-25T14:56:37.973Z,2.60
2018-04-25T14:58:38.956Z,2.70
2018-04-25T15:00:39.919Z,2.53
2018-04-25T15:02:40.869Z,3.07
2018-04-25T15:04:41.828Z,3.00
2018-04-25T15:06:42.776Z,2.73
2018-04-25T15:08:43.810Z,2.70
2018-04-25T15:10:45.019Z,2.77
2018-04-25T15:12:45.979Z,2.83
2018-04-25T15:14:46.930Z,2.93
2018-04-25T15:16:48.275Z,3.10
2018-04-25T15:18:49.228Z,7.20
2018-04-25T15:20:51.532Z,7.67
2018-04-25T15:22:52.514Z,17.40
2018-04-25T15:24:53.831Z,3.70
2018-04-25T15:26:54.791Z,2.90
2018-04-25T15:28:56.138Z,2.97
2018-04-25T15:30:57.229Z,2.93
2018-04-25T15:32:58.186Z,3.40
2018-04-25T15:34:59.691Z,2.90
2018-04-25T15:37:00.724Z,3.30
2018-04-25T15:39:01.692Z,3.60
2018-04-25T15:41:02.638Z,3.43
2018-04-25T15:43:03.604Z,3.10
2018-04-25T15:45:04.570Z,3.57
2018-04-25T15:47:05.945Z,2.83
2018-04-25T15:49:07.161Z,3.30
2018-04-25T15:51:08.144Z,11.60
2018-04-25T15:53:09.482Z,7.10
2018-04-25T15:55:11.200Z,3.63
2018-04-25T15:57:12.184Z,4.00
2018-04-25T15:59:13.134Z,12.30
2018-04-25T16:01:14.100Z,30.97
2018-04-25T16:03:15.093Z,9.47
2018-04-25T16:05:16.049Z,4.80
2018-04-25T16:07:16.998Z,3.87
2018-04-25T16:09:17.971Z,3.73
2018-04-25T16:11:19.288Z,3.73
2018-04-25T16:13:20.268Z,3.60
2018-04-25T16:15:21.228Z,3.40
2018-04-25T16:17:22.204Z,3.17
2018-04-25T16:19:23.161Z,19.23
2018-04-25T16:21:24.493Z,20.50
2018-04-25T16:23:26.453Z,5.33
2018-04-25T16:25:27.787Z,3.60
2018-04-25T16:27:29.139Z,2.53
2018-04-25T16:29:30.485Z,3.03
2018-04-25T16:31:32.158Z,3.17
2018-04-25T16:33:33.138Z,3.57
2018-04-25T16:35:34.094Z,3.33
2018-04-25T16:37:35.420Z,2.97
2018-04-25T16:39:36.659Z,3.57
2018-04-25T16:41:37.624Z,3.47
2018-04-25T16:43:38.990Z,4.27
2018-04-25T16:45:39.956Z,3.33
2018-04-25T16:47:40.908Z,19.03
2018-04-25T16:49:41.977Z,23.83
2018-04-25T16:51:43.278Z,29.10
2018-04-25T16:53:44.272Z,11.60
2018-04-25T16:55:45.218Z,26.53
2018-04-25T16:57:46.355Z,18.70
2018-04-25T16:59:47.339Z,11.70
2018-04-25T17:01:48.298Z,65.77
2018-04-25T17:03:49.348Z,20.67
2018-04-25T17:05:50.300Z,6.60
2018-04-25T17:07:51.273Z,5.10
2018-04-25T17:09:52.238Z,3.93
2018-04-25T17:11:53.599Z,3.70
2018-04-25T17:13:54.543Z,4.20
2018-04-25T17:15:55.528Z,5.10
2018-04-25T17:17:56.472Z,3.90
2018-04-25T17:19:57.835Z,3.43
2018-04-25T17:21:58.828Z,4.13
2018-04-25T17:23:59.806Z,5.07
2018-04-25T17:26:00.882Z,4.20
2018-04-25T17:28:01.890Z,4.47
2018-04-25T17:30:02.850Z,4.87
2018-04-25T17:32:03.857Z,4.83
2018-04-25T17:34:05.183Z,4.23
2018-04-25T17:36:06.139Z,4.90
2018-04-25T17:38:07.101Z,4.60
2018-04-25T17:40:08.059Z,4.83
2018-04-25T17:42:09.006Z,12.50
2018-04-25T17:44:10.334Z,77.60
2018-04-25T17:46:11.848Z,38.87
2018-04-25T17:48:12.811Z,9.30
2018-04-25T17:50:13.776Z,6.33
2018-04-25T17:52:15.129Z,7.00
2018-04-25T17:54:16.088Z,7.77
2018-04-25T17:56:17.027Z,6.20
2018-04-25T17:58:17.996Z,7.17
2018-04-25T18:00:19.002Z,5.30
2018-04-25T18:02:19.914Z,5.40
2018-04-25T18:04:20.874Z,5.87
2018-04-25T18:06:21.854Z,6.00
2018-04-25T18:08:23.183Z,5.03
2018-04-25T18:10:24.524Z,4.80
2018-04-25T18:12:25.854Z,4.60
2018-04-25T18:14:26.831Z,4.47
2018-04-25T18:16:27.783Z,6.10
2018-04-25T18:18:28.755Z,5.87
2018-04-25T18:20:29.716Z,4.93
2018-04-25T18:22:31.068Z,4.03
2018-04-25T18:24:32.032Z,4.00
2018-04-25T18:26:32.989Z,5.27
2018-04-25T18:28:33.952Z,4.50
2018-04-25T18:30:34.913Z,4.43
2018-04-25T18:32:35.942Z,4.60
2018-04-25T18:34:36.898Z,4.40
2018-04-25T18:36:37.856Z,4.10
2018-04-25T18:38:38.803Z,4.03
2018-04-25T18:40:39.802Z,5.00
2018-04-25T18:42:40.939Z,5.90
2018-04-25T18:44:41.903Z,6.40
2018-04-25T18:46:42.878Z,7.57
2018-04-25T18:48:44.329Z,8.77
2018-04-25T18:50:45.293Z,7.60
2018-04-25T18:52:46.227Z,5.10
2018-04-25T18:54:47.208Z,5.10
2018-04-25T18:56:48.176Z,5.00
2018-04-25T18:58:49.133Z,4.83
2018-04-25T19:00:50.096Z,3.53
2018-04-25T19:02:51.363Z,3.23
2018-04-25T19:04:52.695Z,3.27
2018-04-25T19:06:53.687Z,3.13
2018-04-25T19:08:55.623Z,2.73
2018-04-25T19:10:56.606Z,3.03
2018-04-25T19:12:57.623Z,2.70
2018-04-25T19:14:58.594Z,2.50
2018-04-25T19:17:00.556Z,2.90
2018-04-25T19:19:01.903Z,2.50
2018-04-25T19:21:03.255Z,2.80
2018-04-25T19:23:04.590Z,3.30
2018-04-25T19:25:05.940Z,2.93
2018-04-25T19:27:07.266Z,2.90
2018-04-25T19:29:08.217Z,2.90
2018-04-25T19:31:09.604Z,2.83
2018-04-25T19:33:10.550Z,2.63
2018-04-25T19:35:11.511Z,2.50
2018-04-25T19:37:12.501Z,3.00
2018-04-25T19:39:13.709Z,3.10
2018-04-25T19:41:15.031Z,2.90
2018-04-25T19:43:16.350Z,3.37
2018-04-25T19:45:18.143Z,2.93
2018-04-25T19:47:19.094Z,3.30
2018-04-25T19:49:20.036Z,3.10
2018-04-25T19:51:21.036Z,3.37
2018-04-25T19:53:22.402Z,3.00
2018-04-25T19:55:23.371Z,3.07
2018-04-25T19:57:24.347Z,2.93
2018-04-25T19:59:25.475Z,3.10
2018-04-25T20:01:26.666Z,3.00
2018-04-25T20:03:28.059Z,2.60
2018-04-25T20:05:29.396Z,2.80
2018-04-25T20:07:30.364Z,2.47
2018-04-25T20:09:31.694Z,2.50
2018-04-25T20:11:33.026Z,2.43
2018-04-25T20:13:34.048Z,2.10
2018-04-25T20:15:35.019Z,2.80
2018-04-25T20:17:36.334Z,2.77
2018-04-25T20:19:37.303Z,2.70
2018-04-25T20:21:38.435Z,2.30
2018-04-25T20:23:39.454Z,2.10
2018-04-25T20:25:40.791Z,2.20
2018-04-25T20:27:42.128Z,2.30
2018-04-25T20:29:43.107Z,2.65
2018-04-25T20:31:44.057Z,2.80
2018-04-25T20:33:45.401Z,2.87
2018-04-25T20:35:46.447Z,3.00
2018-04-25T20:37:47.435Z,3.47
2018-04-25T20:39:48.741Z,3.57
2018-04-25T20:41:49.729Z,3.33
2018-04-25T20:43:50.675Z,3.30
2018-04-25T20:45:51.624Z,3.50
2018-04-25T20:47:52.584Z,3.73
2018-04-25T20:49:53.534Z,3.97
2018-04-25T20:51:54.488Z,3.60
2018-04-25T20:53:55.811Z,3.30
2018-04-25T20:55:57.131Z,3.47
2018-04-25T20:57:58.111Z,4.07
2018-04-25T20:59:59.432Z,3.37
2018-04-25T21:02:00.763Z,3.45
2018-04-25T21:04:01.762Z,3.80
2018-04-25T21:06:02.892Z,3.30
2018-04-25T21:08:03.867Z,3.20
2018-04-25T21:10:04.822Z,3.87
2018-04-25T21:12:06.142Z,4.00
2018-04-25T21:14:07.123Z,3.62
2018-04-25T21:16:08.448Z,3.67
2018-04-25T21:18:09.787Z,3.25
2018-04-25T21:20:11.112Z,3.60
2018-04-25T21:22:12.079Z,3.90
2018-04-25T21:24:13.031Z,3.47
2018-04-25T21:26:13.978Z,3.57
2018-04-25T21:28:14.941Z,3.43
2018-04-25T21:30:15.883Z,3.47
2018-04-25T21:32:16.831Z,3.63
2018-04-25T21:34:18.105Z,3.70
2018-04-25T21:36:19.067Z,4.30
2018-04-25T21:38:20.026Z,4.20
2018-04-25T21:40:20.973Z,3.97
2018-04-25T21:42:21.923Z,4.57
2018-04-25T21:44:23.269Z,4.40
2018-04-25T21:46:24.219Z,4.30
2018-04-25T21:48:25.170Z,4.40
2018-04-25T21:50:26.124Z,4.90
2018-04-25T21:52:27.103Z,4.87
2018-04-25T21:54:28.445Z,5.30
2018-04-25T21:56:29.774Z,4.68
2018-04-25T21:58:31.098Z,4.70
2018-04-25T22:00:32.054Z,4.95
2018-04-25T22:02:33.389Z,4.80
2018-04-25T22:04:34.714Z,5.37
2018-04-25T22:06:35.670Z,4.97
2018-04-25T22:08:36.615Z,5.40
2018-04-25T22:10:37.942Z,5.40
2018-04-25T22:12:39.262Z,5.03
2018-04-25T22:14:40.244Z,6.35
2018-04-25T22:16:41.676Z,5.53
2018-04-25T22:18:43.008Z,6.12
2018-04-25T22:20:44.326Z,5.87
2018-04-25T22:22:45.310Z,6.00
2018-04-25T22:24:46.241Z,6.63
2018-04-25T22:26:47.552Z,5.63
2018-04-25T22:28:48.674Z,5.80
2018-04-25T22:30:49.699Z,6.57
2018-04-25T22:32:50.661Z,6.15
2018-04-25T22:34:51.625Z,7.03
2018-04-25T22:36:52.949Z,6.90
2018-04-25T22:38:54.298Z,6.72
2018-04-25T22:40:55.814Z,6.62
2018-04-25T22:42:56.791Z,6.85
2018-04-25T22:44:57.748Z,6.80
2018-04-25T22:46:58.699Z,6.50
2018-04-25T22:48:59.646Z,6.30
2018-04-25T22:51:00.923Z,6.30
2018-04-25T22:53:02.260Z,7.37
2018-04-25T22:55:03.579Z,6.97
2018-04-25T22:57:04.723Z,7.50
2018-04-25T22:59:05.671Z,6.62
2018-04-25T23:01:06.633Z,7.07
2018-04-25T23:03:07.595Z,7.33
2018-04-25T23:05:08.559Z,7.70
2018-04-25T23:07:09.536Z,8.33
2018-04-25T23:09:10.873Z,8.37
2018-04-25T23:11:12.202Z,7.80
2018-04-25T23:13:13.542Z,7.03
2018-04-25T23:15:14.883Z,8.07
2018-04-25T23:17:15.825Z,7.85
2018-04-25T23:19:17.456Z,7.13
2018-04-25T23:21:18.404Z,7.68
2018-04-25T23:23:19.342Z,9.00
2018-04-25T23:25:20.678Z,7.90
2018-04-25T23:27:21.633Z,8.55
2018-04-25T23:29:22.956Z,8.60
2018-04-25T23:31:23.932Z,8.43
2018-04-25T23:33:24.883Z,7.67
2018-04-25T23:35:25.822Z,7.60
2018-04-25T23:37:26.771Z,8.17
2018-04-25T23:39:27.725Z,8.50
2018-04-25T23:41:28.678Z,7.80
2018-04-25T23:43:30.023Z,8.07
2018-04-25T23:45:30.962Z,8.50
2018-04-25T23:47:32.275Z,9.97
2018-04-25T23:49:33.224Z,9.13
2018-04-25T23:51:34.561Z,8.60
2018-04-25T23:53:35.883Z,9.40
2018-04-25T23:55:36.829Z,8.80
2018-04-25T23:57:37.799Z,9.13
2018-04-25T23:59:38.752Z,9.23
