createdAt,value
2023-04-18T00:00:58.305Z,2.09
2023-04-18T00:02:01.589Z,2
2023-04-18T00:03:03.904Z,2
2023-04-18T00:04:07.177Z,2.09
2023-04-18T00:05:10.508Z,2
2023-04-18T00:06:13.770Z,2.09
2023-04-18T00:07:17.056Z,1.8
2023-04-18T00:08:20.362Z,2
2023-04-18T00:09:23.716Z,2
2023-04-18T00:10:26.003Z,2.2
2023-04-18T00:11:28.268Z,2.09
2023-04-18T00:12:31.589Z,2
2023-04-18T00:13:34.872Z,2.09
2023-04-18T00:14:38.124Z,2.09
2023-04-18T00:15:41.466Z,1.8
2023-04-18T00:16:44.722Z,2
2023-04-18T00:17:48.015Z,1.8
2023-04-18T00:18:51.331Z,2.2
2023-04-18T00:19:54.621Z,2.2
2023-04-18T00:20:57.884Z,1.9
2023-04-18T00:22:01.190Z,1.8
2023-04-18T00:23:04.481Z,2
2023-04-18T00:24:07.767Z,2.2
2023-04-18T00:25:10.075Z,2
2023-04-18T00:26:13.379Z,2.2
2023-04-18T00:27:16.664Z,2.09
2023-04-18T00:28:19.960Z,2.2
2023-04-18T00:29:23.247Z,2.09
2023-04-18T00:30:26.525Z,2
2023-04-18T00:31:29.842Z,1.9
2023-04-18T00:32:32.145Z,1.9
2023-04-18T00:33:34.452Z,2
2023-04-18T00:34:36.756Z,2
2023-04-18T00:35:39.094Z,1.9
2023-04-18T00:36:41.395Z,1.9
2023-04-18T00:37:43.727Z,2
2023-04-18T00:38:46.983Z,1.9
2023-04-18T00:39:49.295Z,1.8
2023-04-18T00:40:52.582Z,1.8
2023-04-18T00:41:56.241Z,1.9
2023-04-18T00:42:59.538Z,2
2023-04-18T00:44:02.851Z,2
2023-04-18T00:45:06.137Z,2.09
2023-04-18T00:46:09.418Z,1.7
2023-04-18T00:47:12.723Z,1.7
2023-04-18T00:48:16.004Z,2
2023-04-18T00:49:19.298Z,1.9
2023-04-18T00:50:22.577Z,1.9
2023-04-18T00:51:25.870Z,1.8
2023-04-18T00:52:29.165Z,1.8
2023-04-18T00:53:31.477Z,1.8
2023-04-18T00:54:34.769Z,2.2
2023-04-18T00:55:38.060Z,1.8
2023-04-18T00:56:41.352Z,1.7
2023-04-18T00:57:44.644Z,1.9
2023-04-18T00:58:46.964Z,2
2023-04-18T00:59:49.262Z,2.09
2023-04-18T01:00:52.550Z,1.9
2023-04-18T01:01:55.852Z,1.8
2023-04-18T01:02:59.453Z,1.7
2023-04-18T01:04:02.726Z,1.9
2023-04-18T01:05:06.030Z,1.9
2023-04-18T01:06:09.328Z,2
2023-04-18T01:07:12.615Z,2
2023-04-18T01:08:15.921Z,1.8
2023-04-18T01:09:19.204Z,1.9
2023-04-18T01:10:22.473Z,1.8
2023-04-18T01:11:25.784Z,1.8
2023-04-18T01:12:29.065Z,1.8
2023-04-18T01:13:31.376Z,1.7
2023-04-18T01:14:34.670Z,1.8
2023-04-18T01:15:37.959Z,1.7
2023-04-18T01:16:41.252Z,1.7
2023-04-18T01:17:44.564Z,2.3
2023-04-18T01:18:47.836Z,1.8
2023-04-18T01:19:51.127Z,1.6
2023-04-18T01:20:54.435Z,1.9
2023-04-18T01:21:56.749Z,1.8
2023-04-18T01:22:59.052Z,1.7
2023-04-18T01:24:01.373Z,1.8
2023-04-18T01:25:03.674Z,1.7
2023-04-18T01:26:05.978Z,1.6
2023-04-18T01:27:08.307Z,1.8
2023-04-18T01:28:11.569Z,1.7
2023-04-18T01:29:14.863Z,1.7
2023-04-18T01:30:18.166Z,1.8
2023-04-18T01:31:21.457Z,1.7
2023-04-18T01:32:24.725Z,1.7
2023-04-18T01:33:28.029Z,1.7
2023-04-18T01:34:31.315Z,1.7
2023-04-18T01:35:34.605Z,1.7
2023-04-18T01:36:37.902Z,1.5
2023-04-18T01:37:41.194Z,1.8
2023-04-18T01:38:44.492Z,1.6
2023-04-18T01:39:47.791Z,1.8
2023-04-18T01:40:50.103Z,1.8
2023-04-18T01:41:53.605Z,1.5
2023-04-18T01:42:56.909Z,1.6
2023-04-18T01:44:00.196Z,1.6
2023-04-18T01:45:03.490Z,1.6
2023-04-18T01:46:06.828Z,1.7
2023-04-18T01:47:10.073Z,1.7
2023-04-18T01:48:12.385Z,1.5
2023-04-18T01:49:14.691Z,1.6
2023-04-18T01:50:17.005Z,1.5
2023-04-18T01:51:19.315Z,1.7
2023-04-18T01:52:22.614Z,1.5
2023-04-18T01:53:25.911Z,1.4
2023-04-18T01:54:29.195Z,1.5
2023-04-18T01:55:32.470Z,1.5
2023-04-18T01:56:35.763Z,1.5
2023-04-18T01:57:39.065Z,1.9
2023-04-18T01:58:42.344Z,1.6
2023-04-18T01:59:45.652Z,1.7
2023-04-18T02:00:48.928Z,1.5
2023-04-18T02:01:52.217Z,1.8
2023-04-18T02:02:55.513Z,1.5
2023-04-18T02:03:58.818Z,1.6
2023-04-18T02:05:01.128Z,1.6
2023-04-18T02:06:04.420Z,1.7
2023-04-18T02:07:07.712Z,1.6
2023-04-18T02:08:11.000Z,1.6
2023-04-18T02:09:14.297Z,1.5
2023-04-18T02:10:17.584Z,1.6
2023-04-18T02:11:20.878Z,1.3
2023-04-18T02:12:23.195Z,1.5
2023-04-18T02:13:25.498Z,1.8
2023-04-18T02:14:27.813Z,1.5
2023-04-18T02:15:30.107Z,1.6
2023-04-18T02:16:33.407Z,1.5
2023-04-18T02:17:36.701Z,1.7
2023-04-18T02:18:40.003Z,1.5
2023-04-18T02:19:43.288Z,1.6
2023-04-18T02:20:46.570Z,1.8
2023-04-18T02:21:49.854Z,1.5
2023-04-18T02:22:53.164Z,1.5
2023-04-18T02:23:56.462Z,1.4
2023-04-18T02:25:00.117Z,1.7
2023-04-18T02:26:03.437Z,1.4
2023-04-18T02:27:06.692Z,1.4
2023-04-18T02:28:09.986Z,1.5
2023-04-18T02:29:12.301Z,1.5
2023-04-18T02:30:15.582Z,1.4
2023-04-18T02:31:18.868Z,1.5
2023-04-18T02:32:22.168Z,1.2
2023-04-18T02:33:25.454Z,1.3
2023-04-18T02:34:28.742Z,1.4
2023-04-18T02:35:32.042Z,1.2
2023-04-18T02:36:34.351Z,1.3
2023-04-18T02:37:36.669Z,1.4
2023-04-18T02:38:38.978Z,1.4
2023-04-18T02:39:41.291Z,1.4
2023-04-18T02:40:44.569Z,1.2
2023-04-18T02:41:47.858Z,1.3
2023-04-18T02:42:51.154Z,1.4
2023-04-18T02:43:54.431Z,1.6
2023-04-18T02:44:57.747Z,1.4
2023-04-18T02:46:01.030Z,1.6
2023-04-18T02:47:04.312Z,1.4
2023-04-18T02:48:07.633Z,1.4
2023-04-18T02:49:10.910Z,1.6
2023-04-18T02:50:14.202Z,1.5
2023-04-18T02:51:17.483Z,1.5
2023-04-18T02:52:20.780Z,1.6
2023-04-18T02:53:23.080Z,1.4
2023-04-18T02:54:26.383Z,1.5
2023-04-18T02:55:29.669Z,1.5
2023-04-18T02:56:32.968Z,1.8
2023-04-18T02:57:36.253Z,1.4
2023-04-18T02:58:39.544Z,1.5
2023-04-18T02:59:42.846Z,1.5
2023-04-18T03:00:45.208Z,1.3
2023-04-18T03:01:47.474Z,1.4
2023-04-18T03:02:49.782Z,1.3
2023-04-18T03:03:52.079Z,1.4
2023-04-18T03:04:55.384Z,1.4
2023-04-18T03:05:58.679Z,1.4
2023-04-18T03:07:01.968Z,1.3
2023-04-18T03:08:05.246Z,1.4
2023-04-18T03:09:08.536Z,1.3
2023-04-18T03:10:11.847Z,1.4
2023-04-18T03:11:15.127Z,1.3
2023-04-18T03:12:18.421Z,1.4
2023-04-18T03:13:21.729Z,1.5
2023-04-18T03:14:25.000Z,1.3
2023-04-18T03:15:28.303Z,1.6
2023-04-18T03:16:31.589Z,1.4
2023-04-18T03:17:33.894Z,1.5
2023-04-18T03:18:37.190Z,1.4
2023-04-18T03:19:40.479Z,1.3
2023-04-18T03:20:43.770Z,1.4
2023-04-18T03:21:47.061Z,1.5
2023-04-18T03:22:50.402Z,1.5
2023-04-18T03:23:53.650Z,1.5
2023-04-18T03:24:55.948Z,1.5
2023-04-18T03:25:58.290Z,1.6
2023-04-18T03:27:00.584Z,1.7
2023-04-18T03:28:02.896Z,1.5
2023-04-18T03:29:06.185Z,1.5
2023-04-18T03:30:09.485Z,1.3
2023-04-18T03:31:12.777Z,1.5
2023-04-18T03:32:16.041Z,1.6
2023-04-18T03:33:19.346Z,1.5
2023-04-18T03:34:22.638Z,1.5
2023-04-18T03:35:25.923Z,1.6
2023-04-18T03:36:29.216Z,1.5
2023-04-18T03:37:32.510Z,1.6
2023-04-18T03:38:35.798Z,1.5
2023-04-18T03:40:42.396Z,1.2
2023-04-18T03:41:44.687Z,1.5
2023-04-18T03:42:47.976Z,1.5
2023-04-18T03:43:51.295Z,1.5
2023-04-18T03:44:54.564Z,1.4
2023-04-18T03:45:57.872Z,1.3
2023-04-18T03:47:01.155Z,1.4
2023-04-18T03:48:04.449Z,1.5
2023-04-18T03:49:07.728Z,1.4
2023-04-18T03:50:10.067Z,1.2
2023-04-18T03:51:12.343Z,1.3
2023-04-18T03:52:14.684Z,1.2
2023-04-18T03:53:16.977Z,1.4
2023-04-18T03:54:20.319Z,1.4
2023-04-18T03:55:23.570Z,1.4
2023-04-18T03:56:26.854Z,1.3
2023-04-18T03:57:30.147Z,1.4
2023-04-18T03:58:33.475Z,1.3
2023-04-18T03:59:36.734Z,1.4
2023-04-18T04:00:40.027Z,1.3
2023-04-18T04:01:43.316Z,1.5
2023-04-18T04:02:46.623Z,1.3
2023-04-18T04:03:49.907Z,1.4
2023-04-18T04:04:53.209Z,1.2
2023-04-18T04:05:56.493Z,1.3
2023-04-18T04:08:02.092Z,1.3
2023-04-18T04:09:05.422Z,1.2
2023-04-18T04:10:08.689Z,1.3
2023-04-18T04:11:11.010Z,1.3
2023-04-18T04:12:14.286Z,1.3
2023-04-18T04:13:17.581Z,1.3
2023-04-18T04:14:20.878Z,1.2
2023-04-18T04:15:23.186Z,1.3
2023-04-18T04:16:25.488Z,1.4
2023-04-18T04:17:28.777Z,1.2
2023-04-18T04:18:32.080Z,1.3
2023-04-18T04:19:35.361Z,1.4
2023-04-18T04:20:38.649Z,1.3
2023-04-18T04:21:41.946Z,1.3
2023-04-18T04:22:45.249Z,1.2
2023-04-18T04:23:48.550Z,1.3
2023-04-18T04:24:51.818Z,1.3
2023-04-18T04:25:55.118Z,1.2
2023-04-18T04:26:58.418Z,1.3
2023-04-18T04:28:01.696Z,1.3
2023-04-18T04:29:04.998Z,1.3
2023-04-18T04:30:07.302Z,1.2
2023-04-18T04:31:10.592Z,1.2
2023-04-18T04:32:13.890Z,1.4
2023-04-18T04:33:17.196Z,1.3
2023-04-18T04:34:20.482Z,1.3
2023-04-18T04:35:23.745Z,1.5
2023-04-18T04:36:27.043Z,1.5
2023-04-18T04:37:29.365Z,1.4
2023-04-18T04:38:31.664Z,1.3
2023-04-18T04:39:34.966Z,1.4
2023-04-18T04:40:38.248Z,1.4
2023-04-18T04:41:41.549Z,1.3
2023-04-18T04:42:44.834Z,1.4
2023-04-18T04:43:48.132Z,1.4
2023-04-18T04:44:51.437Z,1.5
2023-04-18T04:45:54.842Z,1.6
2023-04-18T04:46:58.108Z,1.5
2023-04-18T04:48:01.412Z,1.4
2023-04-18T04:49:04.705Z,1.4
2023-04-18T04:50:07.993Z,1.3
2023-04-18T04:51:11.305Z,1.5
2023-04-18T04:52:13.621Z,1.3
2023-04-18T04:53:16.881Z,1.4
2023-04-18T04:54:20.226Z,1.4
2023-04-18T04:55:23.455Z,1.2
2023-04-18T04:56:26.770Z,1.4
2023-04-18T04:57:30.063Z,1.4
2023-04-18T04:58:33.367Z,1.3
2023-04-18T04:59:35.644Z,1.3
2023-04-18T05:00:37.985Z,1.4
2023-04-18T05:01:41.255Z,1.4
2023-04-18T05:02:44.561Z,1.3
2023-04-18T05:03:47.828Z,1.4
2023-04-18T05:04:51.125Z,1.3
2023-04-18T05:05:54.443Z,1.2
2023-04-18T05:06:58.202Z,1.3
2023-04-18T05:08:01.495Z,1.2
2023-04-18T05:09:04.796Z,1.2
2023-04-18T05:10:08.078Z,1.3
2023-04-18T05:11:11.368Z,1.4
2023-04-18T05:12:14.656Z,1.2
2023-04-18T05:13:17.997Z,1.3
2023-04-18T05:14:20.247Z,1.3
2023-04-18T05:15:23.540Z,1.2
2023-04-18T05:16:26.838Z,1
2023-04-18T05:17:30.132Z,1.2
2023-04-18T05:18:33.430Z,1.5
2023-04-18T05:19:36.726Z,1.3
2023-04-18T05:20:40.014Z,1.3
2023-04-18T05:21:42.325Z,1.1
2023-04-18T05:22:44.624Z,1.1
2023-04-18T05:23:46.934Z,1.2
2023-04-18T05:24:49.255Z,1.2
2023-04-18T05:25:51.551Z,1.1
2023-04-18T05:26:53.876Z,1.2
2023-04-18T05:28:59.475Z,1.1
2023-04-18T05:30:01.788Z,1.2
2023-04-18T05:31:04.097Z,1.3
2023-04-18T05:32:07.386Z,1.1
2023-04-18T05:33:10.675Z,1.1
2023-04-18T05:34:13.959Z,1.1
2023-04-18T05:35:17.270Z,1.3
2023-04-18T05:36:20.571Z,1.1
2023-04-18T05:37:23.834Z,1.1
2023-04-18T05:38:27.127Z,1.1
2023-04-18T05:39:30.442Z,1.2
2023-04-18T05:40:33.705Z,1
2023-04-18T05:41:37.019Z,1.2
2023-04-18T05:42:40.346Z,0.9
2023-04-18T05:43:43.598Z,1.1
2023-04-18T05:44:45.941Z,1.3
2023-04-18T05:45:49.198Z,1.1
2023-04-18T05:46:52.487Z,1.1
2023-04-18T05:47:55.799Z,1.1
2023-04-18T05:48:59.084Z,1.1
2023-04-18T05:50:02.362Z,1.1
2023-04-18T05:51:05.651Z,1
2023-04-18T05:52:07.989Z,1.1
2023-04-18T05:53:10.296Z,1.1
2023-04-18T05:54:13.580Z,1.1
2023-04-18T05:55:15.896Z,1
2023-04-18T05:56:18.184Z,1.1
2023-04-18T05:57:21.485Z,1.2
2023-04-18T05:58:24.763Z,0.9
2023-04-18T05:59:28.067Z,1.3
2023-04-18T06:00:31.356Z,1.1
2023-04-18T06:01:34.636Z,1.1
2023-04-18T06:02:37.945Z,1.1
2023-04-18T06:03:41.243Z,1
2023-04-18T06:04:44.527Z,1.2
2023-04-18T06:05:47.825Z,1.1
2023-04-18T06:06:51.101Z,1.2
2023-04-18T06:07:54.413Z,1.2
2023-04-18T06:08:57.700Z,1.1
2023-04-18T06:10:01.305Z,1.2
2023-04-18T06:11:03.613Z,1.2
2023-04-18T06:12:07.015Z,1.1
2023-04-18T06:13:10.267Z,1.1
2023-04-18T06:14:13.589Z,1
2023-04-18T06:15:16.896Z,1.1
2023-04-18T06:16:20.210Z,1.2
2023-04-18T06:17:22.379Z,1
2023-04-18T06:18:24.673Z,1.2
2023-04-18T06:19:26.996Z,1
2023-04-18T06:20:29.342Z,1.2
2023-04-18T06:21:32.584Z,1.1
2023-04-18T06:22:35.955Z,1.2
2023-04-18T06:23:39.249Z,1
2023-04-18T06:24:42.493Z,1.1
2023-04-18T06:25:45.766Z,1.3
2023-04-18T06:26:49.094Z,1.1
2023-04-18T06:27:52.359Z,1.3
2023-04-18T06:28:55.695Z,1.1
2023-04-18T06:29:58.963Z,1.2
2023-04-18T06:31:02.294Z,1.3
2023-04-18T06:32:05.506Z,1.2
2023-04-18T06:33:08.810Z,1.2
2023-04-18T06:34:11.174Z,1.3
2023-04-18T06:35:14.538Z,1.2
2023-04-18T06:36:17.707Z,1.3
2023-04-18T06:37:21.005Z,1.2
2023-04-18T06:38:24.264Z,1.4
2023-04-18T06:39:27.646Z,1.3
2023-04-18T06:40:30.865Z,1.3
2023-04-18T06:41:33.176Z,1.2
2023-04-18T06:42:35.482Z,1.2
2023-04-18T06:43:37.797Z,1.1
2023-04-18T06:44:40.098Z,1.3
2023-04-18T06:45:43.384Z,1.3
2023-04-18T06:46:46.675Z,1.4
2023-04-18T06:47:49.974Z,1.1
2023-04-18T06:48:53.256Z,1.3
2023-04-18T06:49:56.658Z,1.1
2023-04-18T06:50:59.929Z,1.3
2023-04-18T06:52:03.181Z,1.2
2023-04-18T06:53:06.554Z,1.1
2023-04-18T06:54:09.794Z,1.2
2023-04-18T06:55:13.017Z,1.2
2023-04-18T06:56:16.387Z,1.2
2023-04-18T06:57:19.684Z,1.2
2023-04-18T06:58:21.914Z,1.2
2023-04-18T06:59:25.201Z,1.2
2023-04-18T07:00:28.564Z,1.3
2023-04-18T07:01:31.777Z,1.2
2023-04-18T07:02:35.064Z,1.1
2023-04-18T07:03:38.450Z,1.2
2023-04-18T07:04:41.760Z,1.2
2023-04-18T07:05:44.026Z,1.3
2023-04-18T07:06:46.312Z,1.3
2023-04-18T07:07:48.599Z,1.3
2023-04-18T07:08:50.931Z,1.2
2023-04-18T07:09:54.233Z,1.1
2023-04-18T07:10:57.478Z,1.3
2023-04-18T07:12:00.814Z,1.3
2023-04-18T07:13:04.076Z,1.3
2023-04-18T07:14:07.374Z,1.3
2023-04-18T07:15:10.644Z,1.1
2023-04-18T07:16:13.971Z,1.2
2023-04-18T07:17:17.264Z,1.3
2023-04-18T07:18:20.536Z,1.2
2023-04-18T07:19:23.885Z,1.2
2023-04-18T07:20:27.301Z,1.2
2023-04-18T07:21:30.572Z,1.3
2023-04-18T07:22:32.789Z,1.2
2023-04-18T07:23:36.035Z,1.1
2023-04-18T07:24:39.364Z,1.2
2023-04-18T07:25:42.576Z,1.2
2023-04-18T07:26:45.880Z,1.1
2023-04-18T07:27:49.166Z,1.1
2023-04-18T07:28:52.459Z,1.2
2023-04-18T07:29:54.836Z,1
2023-04-18T07:30:57.080Z,1
2023-04-18T07:31:59.390Z,1.1
2023-04-18T07:33:01.705Z,1
2023-04-18T07:34:04.992Z,1
2023-04-18T07:35:08.334Z,1
2023-04-18T07:36:11.581Z,1
2023-04-18T07:37:14.871Z,1.1
2023-04-18T07:38:18.168Z,1.1
2023-04-18T07:39:21.500Z,1.1
2023-04-18T07:40:24.853Z,1.1
2023-04-18T07:41:28.048Z,1.2
2023-04-18T07:42:30.347Z,0.9
2023-04-18T07:43:33.653Z,1.1
2023-04-18T07:44:36.943Z,1.1
2023-04-18T07:45:40.216Z,1.2
2023-04-18T07:46:43.642Z,1.1
2023-04-18T07:47:46.810Z,1.1
2023-04-18T07:48:50.110Z,1.3
2023-04-18T07:49:53.382Z,1
2023-04-18T07:50:56.689Z,1.1
2023-04-18T07:51:59.994Z,1.1
2023-04-18T07:53:03.371Z,1.1
2023-04-18T07:54:05.674Z,1
2023-04-18T07:55:07.900Z,1.2
2023-04-18T07:56:10.304Z,1
2023-04-18T07:57:12.603Z,1.1
2023-04-18T07:58:16.002Z,1.1
2023-04-18T07:59:19.112Z,1.1
2023-04-18T08:00:22.463Z,1.3
2023-04-18T08:01:25.834Z,1.2
2023-04-18T08:02:28.954Z,1.2
2023-04-18T08:03:32.402Z,1.3
2023-04-18T08:04:35.600Z,1.2
2023-04-18T08:05:38.853Z,1.2
2023-04-18T08:06:42.147Z,1.2
2023-04-18T08:07:45.452Z,1
2023-04-18T08:08:48.808Z,1.1
2023-04-18T08:09:52.102Z,1.2
2023-04-18T08:10:54.444Z,1.1
2023-04-18T08:11:57.662Z,1.1
2023-04-18T08:13:01.029Z,1.2
2023-04-18T08:14:04.185Z,1.2
2023-04-18T08:15:07.507Z,1.3
2023-04-18T08:16:10.774Z,1.2
2023-04-18T08:17:14.091Z,1.5
2023-04-18T08:18:16.400Z,1.6
2023-04-18T08:19:18.682Z,1.3
2023-04-18T08:20:21.005Z,1.4
2023-04-18T08:21:23.323Z,1.3
2023-04-18T08:22:26.601Z,1.3
2023-04-18T08:23:29.901Z,1.4
2023-04-18T08:24:33.185Z,1.6
2023-04-18T08:25:36.475Z,1.3
2023-04-18T08:26:39.775Z,1.7
2023-04-18T08:27:43.083Z,1.7
2023-04-18T08:28:46.352Z,1.4
2023-04-18T08:29:49.733Z,1.1
2023-04-18T08:30:52.966Z,1.1
2023-04-18T08:31:56.469Z,1.4
2023-04-18T08:32:59.825Z,1.5
2023-04-18T08:34:03.017Z,1.4
2023-04-18T08:35:05.320Z,2.09
2023-04-18T08:36:08.597Z,2.2
2023-04-18T08:37:11.890Z,2.9
2023-04-18T08:38:15.194Z,2.7
2023-04-18T08:39:18.481Z,2.7
2023-04-18T08:40:21.774Z,2.7
2023-04-18T08:41:25.061Z,3.1
2023-04-18T08:42:27.384Z,2.8
2023-04-18T08:43:29.677Z,2.6
2023-04-18T08:44:31.996Z,2.5
2023-04-18T08:45:34.301Z,2.4
2023-04-18T08:46:37.616Z,2.3
2023-04-18T08:47:40.900Z,2.3
2023-04-18T08:48:44.174Z,2.4
2023-04-18T08:49:47.487Z,2.2
2023-04-18T08:50:50.767Z,2
2023-04-18T08:51:54.058Z,2.09
2023-04-18T08:52:57.379Z,2.3
2023-04-18T08:54:00.673Z,2.2
2023-04-18T08:55:03.973Z,2.09
2023-04-18T08:56:07.220Z,2.2
2023-04-18T08:57:10.634Z,2
2023-04-18T08:58:13.804Z,2.09
2023-04-18T08:59:16.241Z,1.8
2023-04-18T09:00:19.499Z,2.09
2023-04-18T09:01:22.699Z,2
2023-04-18T09:02:25.995Z,2
2023-04-18T09:03:29.288Z,1.8
2023-04-18T09:04:32.577Z,1.6
2023-04-18T09:05:35.866Z,1.8
2023-04-18T09:06:38.173Z,1.9
2023-04-18T09:07:40.477Z,1.7
2023-04-18T09:08:43.772Z,1.6
2023-04-18T09:09:47.061Z,1.7
2023-04-18T09:10:50.363Z,1.8
2023-04-18T09:11:53.654Z,1.5
2023-04-18T09:12:56.939Z,1.7
2023-04-18T09:14:00.232Z,1.8
2023-04-18T09:15:03.535Z,1.6
2023-04-18T09:16:06.818Z,1.7
2023-04-18T09:17:10.120Z,1.5
2023-04-18T09:18:13.402Z,1.4
2023-04-18T09:19:16.703Z,1.5
2023-04-18T09:20:19.985Z,1.4
2023-04-18T09:21:22.358Z,1.4
2023-04-18T09:22:25.599Z,1.5
2023-04-18T09:23:28.878Z,1.4
2023-04-18T09:24:32.184Z,1.5
2023-04-18T09:25:35.471Z,1.5
2023-04-18T09:26:38.779Z,1.3
2023-04-18T09:27:42.067Z,1.4
2023-04-18T09:28:44.402Z,1.2
2023-04-18T09:29:46.666Z,1.3
2023-04-18T09:30:49.032Z,1.1
2023-04-18T09:31:51.383Z,1.4
2023-04-18T09:32:53.711Z,1.2
2023-04-18T09:33:55.919Z,1.4
2023-04-18T09:34:59.603Z,1.5
2023-04-18T09:36:02.848Z,1.4
2023-04-18T09:37:06.144Z,1.4
2023-04-18T09:38:09.442Z,1.1
2023-04-18T09:39:12.738Z,1.3
2023-04-18T09:40:16.013Z,1.4
2023-04-18T09:41:19.327Z,1.3
2023-04-18T09:42:22.615Z,1.3
2023-04-18T09:43:25.921Z,1.2
2023-04-18T09:44:29.186Z,1.4
2023-04-18T09:45:32.485Z,1.2
2023-04-18T09:46:35.781Z,1.3
2023-04-18T09:47:38.074Z,1.2
2023-04-18T09:48:41.387Z,1.2
2023-04-18T09:49:44.676Z,1.3
2023-04-18T09:50:47.964Z,1.3
2023-04-18T09:51:51.257Z,1.2
2023-04-18T09:52:54.548Z,1.2
2023-04-18T09:53:57.819Z,1.4
2023-04-18T09:55:00.152Z,1.3
2023-04-18T09:56:02.470Z,1.3
2023-04-18T09:57:04.779Z,1.4
2023-04-18T09:58:07.090Z,1.2
2023-04-18T09:59:10.395Z,1.2
2023-04-18T10:00:13.728Z,1.3
2023-04-18T10:01:16.954Z,1.2
2023-04-18T10:02:20.270Z,1.2
2023-04-18T10:03:23.684Z,1.2
2023-04-18T10:04:26.858Z,1.3
2023-04-18T10:05:30.108Z,1.2
2023-04-18T10:06:33.406Z,1.1
2023-04-18T10:07:36.693Z,1.1
2023-04-18T10:08:39.996Z,1.1
2023-04-18T10:09:43.276Z,1.2
2023-04-18T10:10:46.582Z,1.4
2023-04-18T10:11:48.905Z,1.2
2023-04-18T10:12:52.162Z,1.3
2023-04-18T10:13:55.466Z,1.3
2023-04-18T10:14:58.770Z,1.2
2023-04-18T10:16:02.044Z,1.2
2023-04-18T10:17:05.407Z,1.1
2023-04-18T10:18:08.808Z,1.2
2023-04-18T10:19:10.948Z,1.2
2023-04-18T10:20:13.244Z,1.2
2023-04-18T10:21:15.551Z,1.2
2023-04-18T10:22:17.863Z,1.3
2023-04-18T10:23:21.156Z,1.2
2023-04-18T10:24:24.465Z,1.1
2023-04-18T10:25:27.753Z,1.1
2023-04-18T10:26:31.037Z,1
2023-04-18T10:27:34.325Z,1.1
2023-04-18T10:28:37.638Z,1.3
2023-04-18T10:29:40.947Z,1.1
2023-04-18T10:30:44.209Z,1.1
2023-04-18T10:31:47.514Z,1
2023-04-18T10:32:50.788Z,1.2
2023-04-18T10:33:54.089Z,1.1
2023-04-18T10:34:57.400Z,1.1
2023-04-18T10:36:00.171Z,1.2
2023-04-18T10:37:03.466Z,1
2023-04-18T10:38:06.785Z,1.1
2023-04-18T10:39:10.052Z,1.1
2023-04-18T10:40:13.359Z,1
2023-04-18T10:41:16.637Z,1.1
2023-04-18T10:42:20.147Z,1
2023-04-18T10:43:22.397Z,1.1
2023-04-18T10:44:24.728Z,1
2023-04-18T10:45:26.874Z,1
2023-04-18T10:46:29.149Z,1
2023-04-18T10:47:32.461Z,0.9
2023-04-18T10:48:35.750Z,1.1
2023-04-18T10:49:39.034Z,1
2023-04-18T10:50:42.322Z,1
2023-04-18T10:51:45.636Z,1.1
2023-04-18T10:52:48.923Z,0.9
2023-04-18T10:53:52.225Z,0.9
2023-04-18T10:54:55.537Z,0.9
2023-04-18T10:55:58.997Z,1.1
2023-04-18T10:57:02.239Z,1.1
2023-04-18T10:58:05.389Z,0.8
2023-04-18T10:59:08.688Z,1
2023-04-18T11:00:10.987Z,0.9
2023-04-18T11:01:14.373Z,1.1
2023-04-18T11:02:17.598Z,0.9
2023-04-18T11:03:20.894Z,1
2023-04-18T11:04:24.299Z,1
2023-04-18T11:05:27.447Z,1.2
2023-04-18T11:06:30.722Z,1
2023-04-18T11:07:33.049Z,0.9
2023-04-18T11:08:35.364Z,1.2
2023-04-18T11:09:37.667Z,0.9
2023-04-18T11:10:39.997Z,1.2
2023-04-18T11:11:43.262Z,1.1
2023-04-18T11:12:46.563Z,1.1
2023-04-18T11:13:48.867Z,1
2023-04-18T11:14:52.389Z,1.1
2023-04-18T11:15:55.449Z,1.1
2023-04-18T11:16:58.930Z,1
2023-04-18T11:18:02.035Z,0.9
2023-04-18T11:19:05.330Z,1
2023-04-18T11:20:08.617Z,0.9
2023-04-18T11:21:11.916Z,1
2023-04-18T11:22:15.209Z,0.9
2023-04-18T11:23:18.500Z,0.9
2023-04-18T11:24:21.810Z,1
2023-04-18T11:25:25.144Z,1
2023-04-18T11:26:28.500Z,0.8
2023-04-18T11:27:30.857Z,1.1
2023-04-18T11:28:33.974Z,1
2023-04-18T11:29:37.424Z,1
2023-04-18T11:30:40.652Z,0.9
2023-04-18T11:31:42.883Z,0.9
2023-04-18T11:32:45.199Z,0.9
2023-04-18T11:33:47.492Z,0.8
2023-04-18T11:34:49.793Z,1.1
2023-04-18T11:35:53.101Z,0.8
2023-04-18T11:36:56.410Z,0.9
2023-04-18T11:37:59.675Z,0.8
2023-04-18T11:39:03.394Z,0.8
2023-04-18T11:40:06.715Z,0.8
2023-04-18T11:41:10.079Z,0.9
2023-04-18T11:42:13.334Z,1
2023-04-18T11:43:16.799Z,0.9
2023-04-18T11:44:19.869Z,0.8
2023-04-18T11:45:23.172Z,1
2023-04-18T11:46:26.470Z,0.9
2023-04-18T11:47:29.754Z,0.8
2023-04-18T11:48:32.059Z,0.9
2023-04-18T11:49:35.341Z,1.1
2023-04-18T11:50:38.637Z,0.9
2023-04-18T11:51:41.932Z,0.9
2023-04-18T11:52:45.221Z,1
2023-04-18T11:53:48.517Z,0.9
2023-04-18T11:54:51.811Z,0.9
2023-04-18T11:55:54.124Z,1
2023-04-18T11:56:56.419Z,1
2023-04-18T11:57:58.744Z,0.9
2023-04-18T11:59:01.039Z,0.9
2023-04-18T12:00:04.340Z,0.8
2023-04-18T12:01:07.631Z,0.9
2023-04-18T12:02:10.928Z,0.9
2023-04-18T12:03:14.210Z,0.8
2023-04-18T12:04:17.503Z,0.9
2023-04-18T12:05:20.794Z,1
2023-04-18T12:06:24.091Z,0.8
2023-04-18T12:07:27.363Z,0.9
2023-04-18T12:08:30.655Z,1
2023-04-18T12:09:33.949Z,0.9
2023-04-18T12:10:37.273Z,1
2023-04-18T12:11:40.542Z,1.1
2023-04-18T12:12:42.867Z,1
2023-04-18T12:13:46.124Z,1
2023-04-18T12:14:49.492Z,0.9
2023-04-18T12:15:52.717Z,1.1
2023-04-18T12:16:56.010Z,1
2023-04-18T12:17:59.318Z,1
2023-04-18T12:19:02.598Z,1
2023-04-18T12:20:04.923Z,1
2023-04-18T12:21:07.214Z,1.1
2023-04-18T12:22:10.509Z,1.1
2023-04-18T12:23:12.816Z,1.1
2023-04-18T12:24:15.139Z,1
2023-04-18T12:25:18.413Z,1
2023-04-18T12:26:21.733Z,1
2023-04-18T12:27:25.016Z,1.1
2023-04-18T12:28:28.316Z,1
2023-04-18T12:29:31.596Z,1.1
2023-04-18T12:30:34.886Z,1
2023-04-18T12:31:38.175Z,1.1
2023-04-18T12:32:41.466Z,1
2023-04-18T12:33:44.785Z,1.1
2023-04-18T12:34:48.078Z,1.1
2023-04-18T12:35:51.347Z,1.1
2023-04-18T12:36:54.632Z,1.1
2023-04-18T12:37:56.950Z,1.1
2023-04-18T12:39:00.233Z,1
2023-04-18T12:40:03.847Z,1.1
2023-04-18T12:41:07.121Z,1.1
2023-04-18T12:42:10.422Z,1.1
2023-04-18T12:43:13.715Z,1.1
2023-04-18T12:44:17.039Z,1.2
2023-04-18T12:45:19.327Z,1.1
2023-04-18T12:46:21.641Z,1.2
2023-04-18T12:47:23.948Z,1.2
2023-04-18T12:48:26.252Z,1
2023-04-18T12:49:29.559Z,1.2
2023-04-18T12:50:32.823Z,1.2
2023-04-18T12:51:36.124Z,1.1
2023-04-18T12:52:39.408Z,1
2023-04-18T12:53:42.706Z,1.2
2023-04-18T12:54:45.998Z,1.3
2023-04-18T12:55:49.299Z,1.2
2023-04-18T12:56:52.570Z,1.2
2023-04-18T12:57:55.878Z,1.3
2023-04-18T12:58:59.161Z,1.2
2023-04-18T13:00:02.461Z,1.2
2023-04-18T13:01:05.745Z,1.2
2023-04-18T13:02:08.047Z,1.3
2023-04-18T13:03:11.346Z,1.1
2023-04-18T13:04:14.644Z,1.2
2023-04-18T13:05:17.942Z,1.3
2023-04-18T13:06:21.220Z,1.3
2023-04-18T13:07:24.526Z,1.1
2023-04-18T13:08:27.810Z,1.2
2023-04-18T13:09:30.125Z,1.2
2023-04-18T13:10:32.453Z,1.3
2023-04-18T13:11:34.742Z,1.3
2023-04-18T13:12:37.105Z,1.4
2023-04-18T13:13:40.340Z,1.3
2023-04-18T13:14:43.629Z,1.4
2023-04-18T13:15:46.926Z,1.3
2023-04-18T13:16:50.227Z,1.3
2023-04-18T13:17:53.519Z,1.3
2023-04-18T13:18:56.800Z,1.5
2023-04-18T13:20:00.090Z,1.1
2023-04-18T13:21:03.406Z,1.3
2023-04-18T13:22:06.686Z,1.3
2023-04-18T13:23:09.968Z,1.4
2023-04-18T13:24:13.270Z,1.4
2023-04-18T13:25:16.560Z,1.3
2023-04-18T13:26:18.856Z,1.3
2023-04-18T13:27:22.155Z,1.3
2023-04-18T13:28:25.452Z,1.7
2023-04-18T13:29:28.741Z,1.4
2023-04-18T13:30:32.028Z,1.4
2023-04-18T13:31:35.352Z,1.5
2023-04-18T13:32:38.651Z,1.4
2023-04-18T13:33:40.952Z,1.4
2023-04-18T13:34:43.254Z,1.3
2023-04-18T13:35:45.565Z,1.4
2023-04-18T13:36:47.861Z,1.5
2023-04-18T13:37:51.162Z,1.6
2023-04-18T13:38:54.452Z,1.5
2023-04-18T13:39:58.169Z,1.4
2023-04-18T13:41:01.442Z,1.6
2023-04-18T13:42:04.754Z,1.6
2023-04-18T13:43:08.033Z,1.5
2023-04-18T13:44:11.332Z,1.5
2023-04-18T13:45:14.622Z,1.6
2023-04-18T13:46:17.924Z,1.4
2023-04-18T13:47:21.208Z,1.7
2023-04-18T13:48:24.481Z,1.5
2023-04-18T13:49:27.800Z,1.4
2023-04-18T13:50:30.093Z,1.5
2023-04-18T13:51:33.392Z,1.4
2023-04-18T13:52:36.682Z,1.4
2023-04-18T13:53:39.988Z,1.5
2023-04-18T13:54:43.266Z,1.5
2023-04-18T13:55:46.556Z,1.5
2023-04-18T13:56:49.840Z,1.5
2023-04-18T13:57:52.165Z,1.8
2023-04-18T13:58:54.457Z,1.6
2023-04-18T13:59:56.773Z,1.5
2023-04-18T14:00:59.091Z,1.6
2023-04-18T14:02:02.377Z,1.5
2023-04-18T14:03:05.673Z,1.6
2023-04-18T14:04:08.954Z,1.8
2023-04-18T14:05:12.284Z,1.5
2023-04-18T14:06:15.544Z,1.5
2023-04-18T14:07:18.827Z,1.9
2023-04-18T14:08:22.120Z,1.5
2023-04-18T14:09:25.409Z,1.7
2023-04-18T14:10:28.725Z,1.7
2023-04-18T14:11:31.994Z,1.9
2023-04-18T14:12:35.305Z,1.7
2023-04-18T14:13:38.602Z,1.6
2023-04-18T14:14:40.911Z,1.8
2023-04-18T14:15:44.205Z,1.8
2023-04-18T14:16:47.496Z,1.6
2023-04-18T14:17:50.779Z,1.7
2023-04-18T14:18:54.067Z,1.6
2023-04-18T14:19:57.349Z,1.6
2023-04-18T14:21:00.657Z,1.7
2023-04-18T14:22:02.959Z,1.6
2023-04-18T14:23:05.278Z,1.5
2023-04-18T14:24:07.583Z,1.6
2023-04-18T14:25:09.877Z,1.7
2023-04-18T14:26:13.196Z,1.5
2023-04-18T14:27:16.491Z,1.5
2023-04-18T14:28:19.772Z,1.5
2023-04-18T14:29:23.064Z,1.7
2023-04-18T14:30:26.337Z,1.5
2023-04-18T14:31:29.654Z,1.6
2023-04-18T14:32:33.105Z,1.6
2023-04-18T14:33:36.416Z,1.6
2023-04-18T14:34:39.620Z,1.6
2023-04-18T14:35:42.935Z,1.7
2023-04-18T14:36:46.254Z,1.8
2023-04-18T14:37:49.411Z,1.6