createdAt,value
2017-12-11T00:01:38.272Z,55.26
2017-12-11T00:04:05.360Z,55.27
2017-12-11T00:06:31.656Z,55.23
2017-12-11T00:08:59.729Z,54.98
2017-12-11T00:11:26.801Z,55.24
2017-12-11T00:13:53.177Z,55.87
2017-12-11T00:16:19.535Z,55.72
2017-12-11T00:18:46.676Z,56.16
2017-12-11T00:21:12.990Z,56.13
2017-12-11T00:23:39.336Z,56.24
2017-12-11T00:26:05.666Z,56.16
2017-12-11T00:28:31.963Z,56.16
2017-12-11T00:30:58.294Z,55.91
2017-12-11T00:33:24.620Z,56.13
2017-12-11T00:35:50.944Z,57.00
2017-12-11T00:38:17.314Z,56.86
2017-12-11T00:40:43.613Z,56.79
2017-12-11T00:43:10.049Z,56.78
2017-12-11T00:45:36.408Z,56.65
2017-12-11T00:48:02.735Z,56.33
2017-12-11T00:50:29.101Z,55.86
2017-12-11T00:52:56.182Z,55.82
2017-12-11T00:55:22.553Z,55.44
2017-12-11T00:57:48.840Z,55.72
2017-12-11T01:00:15.211Z,55.29
2017-12-11T01:02:41.509Z,55.07
2017-12-11T01:05:07.842Z,55.56
2017-12-11T01:07:34.171Z,55.61
2017-12-11T01:10:00.543Z,55.74
2017-12-11T01:12:26.869Z,56.28
2017-12-11T01:14:53.235Z,56.81
2017-12-11T01:17:20.304Z,56.93
2017-12-11T01:19:46.612Z,56.90
2017-12-11T01:22:13.664Z,57.09
2017-12-11T01:24:40.682Z,57.07
2017-12-11T01:27:06.981Z,56.92
2017-12-11T01:29:33.264Z,56.84
2017-12-11T01:32:00.311Z,56.74
2017-12-11T01:34:27.410Z,56.87
2017-12-11T01:36:53.724Z,56.99
2017-12-11T01:39:20.029Z,57.27
2017-12-11T01:41:46.314Z,57.39
2017-12-11T01:44:12.663Z,57.67
2017-12-11T01:46:38.947Z,57.85
2017-12-11T01:49:05.257Z,57.88
2017-12-11T01:51:31.562Z,57.58
2017-12-11T01:53:57.839Z,57.72
2017-12-11T01:56:24.167Z,57.55
2017-12-11T01:58:50.505Z,57.69
2017-12-11T02:01:16.803Z,57.31
2017-12-11T02:03:43.847Z,57.33
2017-12-11T02:06:10.359Z,57.35
2017-12-11T02:08:36.621Z,57.00
2017-12-11T02:11:03.688Z,56.72
2017-12-11T02:13:30.038Z,56.67
2017-12-11T02:15:56.394Z,56.39
2017-12-11T02:18:22.718Z,56.38
2017-12-11T02:20:49.030Z,56.60
2017-12-11T02:23:15.371Z,56.82
2017-12-11T02:25:41.650Z,56.96
2017-12-11T02:28:08.790Z,57.18
2017-12-11T02:30:35.842Z,57.21
2017-12-11T02:33:02.920Z,57.37
2017-12-11T02:35:29.226Z,57.29
2017-12-11T02:37:56.257Z,57.50
2017-12-11T02:40:22.593Z,57.72
2017-12-11T02:42:49.637Z,57.70
2017-12-11T02:45:15.938Z,57.86
2017-12-11T02:47:42.243Z,57.82
2017-12-11T02:50:08.544Z,58.05
2017-12-11T02:52:35.555Z,57.98
2017-12-11T02:55:01.876Z,57.86
2017-12-11T02:57:28.177Z,57.71
2017-12-11T02:59:54.484Z,57.46
2017-12-11T03:02:21.588Z,57.70
2017-12-11T03:04:47.945Z,57.67
2017-12-11T03:07:14.205Z,57.60
2017-12-11T03:09:40.515Z,57.28
2017-12-11T03:12:07.582Z,57.26
2017-12-11T03:14:34.024Z,57.29
2017-12-11T03:17:00.331Z,57.30
2017-12-11T03:19:27.436Z,56.90
2017-12-11T03:21:53.729Z,57.41
2017-12-11T03:24:20.788Z,58.02
2017-12-11T03:26:47.088Z,58.50
2017-12-11T03:29:14.170Z,58.48
2017-12-11T03:31:40.498Z,58.88
2017-12-11T03:34:06.813Z,59.02
2017-12-11T03:36:33.838Z,59.19
2017-12-11T03:39:00.132Z,59.07
2017-12-11T03:41:33.428Z,59.47
2017-12-11T03:43:59.720Z,59.87
2017-12-11T03:46:26.756Z,59.74
2017-12-11T03:48:53.890Z,59.92
2017-12-11T03:51:20.155Z,59.87
2017-12-11T03:53:46.487Z,59.89
2017-12-11T03:56:12.849Z,59.85
2017-12-11T03:58:39.108Z,59.79
2017-12-11T04:01:05.428Z,60.03
2017-12-11T04:03:31.748Z,59.93
2017-12-11T04:05:58.057Z,60.18
2017-12-11T04:08:24.320Z,60.28
2017-12-11T04:10:50.656Z,60.42
2017-12-11T04:13:16.990Z,60.08
2017-12-11T04:15:43.280Z,60.00
2017-12-11T04:18:09.620Z,60.39
2017-12-11T04:20:35.945Z,60.18
2017-12-11T04:23:02.285Z,60.08
2017-12-11T04:25:29.291Z,60.19
2017-12-11T04:27:56.373Z,59.95
2017-12-11T04:30:22.739Z,59.92
2017-12-11T04:32:49.093Z,59.37
2017-12-11T04:35:15.407Z,59.33
2017-12-11T04:37:41.800Z,58.93
2017-12-11T04:40:08.233Z,59.49
2017-12-11T04:42:34.618Z,59.41
2017-12-11T04:45:01.709Z,59.38
2017-12-11T04:47:28.087Z,59.32
2017-12-11T04:49:54.455Z,59.59
2017-12-11T04:52:20.816Z,59.69
2017-12-11T04:54:47.116Z,59.63
2017-12-11T04:57:14.234Z,60.07
2017-12-11T04:59:40.654Z,59.80
2017-12-11T05:02:06.996Z,59.50
2017-12-11T05:04:33.281Z,59.48
2017-12-11T05:06:59.672Z,59.37
2017-12-11T05:09:25.998Z,59.13
2017-12-11T05:11:53.072Z,58.88
2017-12-11T05:14:19.426Z,58.91
2017-12-11T05:16:45.768Z,58.85
2017-12-11T05:19:12.064Z,58.38
2017-12-11T05:21:38.400Z,58.30
2017-12-11T05:24:04.812Z,58.05
2017-12-11T05:26:31.903Z,58.01
2017-12-11T05:28:58.287Z,58.42
2017-12-11T05:31:24.616Z,58.64
2017-12-11T05:33:50.893Z,58.31
2017-12-11T05:36:17.259Z,58.06
2017-12-11T05:38:43.603Z,57.82
2017-12-11T05:41:10.061Z,57.43
2017-12-11T05:43:36.421Z,57.41
2017-12-11T05:46:03.032Z,57.43
2017-12-11T05:48:30.086Z,57.84
2017-12-11T05:50:56.429Z,57.74
2017-12-11T05:53:22.721Z,57.80
2017-12-11T05:55:49.764Z,57.86
2017-12-11T05:58:16.130Z,57.91
2017-12-11T06:00:42.481Z,58.02
2017-12-11T06:03:08.861Z,58.30
2017-12-11T06:05:35.188Z,58.22
2017-12-11T06:08:01.560Z,58.35
2017-12-11T06:10:27.896Z,58.68
2017-12-11T06:12:54.296Z,58.79
2017-12-11T06:15:20.586Z,58.60
2017-12-11T06:17:46.924Z,59.01
2017-12-11T06:20:13.298Z,58.96
2017-12-11T06:22:40.398Z,58.94
2017-12-11T06:25:06.762Z,58.86
2017-12-11T06:27:33.059Z,58.95
2017-12-11T06:29:59.402Z,58.44
2017-12-11T06:32:25.716Z,58.35
2017-12-11T06:34:52.054Z,58.30
2017-12-11T06:37:18.438Z,58.46
2017-12-11T06:39:45.500Z,58.25
2017-12-11T06:42:11.825Z,58.65
2017-12-11T06:44:38.853Z,59.38
2017-12-11T06:47:05.156Z,59.65
2017-12-11T06:49:31.505Z,59.90
2017-12-11T06:51:57.785Z,60.15
2017-12-11T06:54:24.111Z,60.40
2017-12-11T06:56:50.445Z,60.07
2017-12-11T06:59:16.842Z,60.43
2017-12-11T07:01:43.942Z,60.87
2017-12-11T07:04:10.350Z,61.32
2017-12-11T07:06:37.452Z,61.59
2017-12-11T07:09:03.726Z,61.91
2017-12-11T07:11:30.795Z,61.95
2017-12-11T07:13:57.174Z,62.28
2017-12-11T07:16:23.475Z,62.86
2017-12-11T07:18:49.877Z,62.88
2017-12-11T07:21:16.269Z,62.56
2017-12-11T07:23:42.578Z,62.45
2017-12-11T07:26:08.900Z,62.46
2017-12-11T07:28:35.155Z,62.15
2017-12-11T07:31:01.433Z,61.99
2017-12-11T07:33:27.696Z,62.08
2017-12-11T07:35:54.732Z,61.88
2017-12-11T07:38:21.155Z,61.59
2017-12-11T07:40:47.521Z,62.16
2017-12-11T07:43:13.789Z,62.08
2017-12-11T07:45:40.055Z,62.92
2017-12-11T07:48:06.343Z,63.31
2017-12-11T07:50:33.401Z,63.33
2017-12-11T07:53:00.424Z,63.54
2017-12-11T07:55:26.801Z,64.03
2017-12-11T07:57:53.100Z,63.55
2017-12-11T08:00:19.404Z,63.24
2017-12-11T08:02:45.679Z,62.70
2017-12-11T08:05:12.760Z,61.99
2017-12-11T08:07:39.030Z,62.23
2017-12-11T08:10:06.094Z,61.89
2017-12-11T08:12:33.134Z,62.08
2017-12-11T08:15:00.236Z,62.78
2017-12-11T08:17:26.552Z,62.99
2017-12-11T08:19:52.840Z,63.13
2017-12-11T08:22:19.876Z,62.69
2017-12-11T08:24:46.156Z,62.38
2017-12-11T08:27:12.445Z,61.93
2017-12-11T08:29:38.713Z,61.18
2017-12-11T08:32:05.032Z,60.78
2017-12-11T08:34:32.055Z,60.41
2017-12-11T08:36:58.369Z,60.13
2017-12-11T08:39:24.675Z,60.21
2017-12-11T08:41:51.026Z,60.24
2017-12-11T08:44:17.377Z,59.57
2017-12-11T08:46:43.710Z,59.53
2017-12-11T08:49:10.763Z,59.10
2017-12-11T08:51:37.773Z,59.47
2017-12-11T08:54:04.087Z,59.86
2017-12-11T08:56:30.426Z,59.33
2017-12-11T08:58:56.723Z,58.54
2017-12-11T09:01:22.977Z,58.40
2017-12-11T09:03:49.248Z,57.95
2017-12-11T09:06:15.667Z,57.11
2017-12-11T09:08:41.954Z,56.93
2017-12-11T09:11:08.282Z,56.11
2017-12-11T09:13:34.636Z,56.10
2017-12-11T09:16:00.968Z,56.28
2017-12-11T09:18:27.358Z,55.96
2017-12-11T09:20:53.684Z,55.31
2017-12-11T09:23:19.982Z,55.25
2017-12-11T09:25:46.300Z,55.55
2017-12-11T09:28:12.590Z,56.18
2017-12-11T09:30:39.609Z,56.44
2017-12-11T09:33:05.901Z,56.57
2017-12-11T09:35:32.189Z,56.22
2017-12-11T09:37:59.211Z,56.66
2017-12-11T09:40:25.503Z,56.63
2017-12-11T09:42:51.837Z,56.85
2017-12-11T09:45:18.145Z,56.87
2017-12-11T09:47:44.538Z,56.36
2017-12-11T09:50:10.845Z,56.28
2017-12-11T09:52:37.167Z,56.35
2017-12-11T09:55:03.477Z,55.44
2017-12-11T09:57:29.774Z,54.69
2017-12-11T09:59:56.135Z,55.18
2017-12-11T10:02:22.600Z,55.40
2017-12-11T10:04:48.935Z,54.72
2017-12-11T10:07:15.275Z,54.77
2017-12-11T10:09:41.606Z,54.89
2017-12-11T10:12:08.716Z,54.89
2017-12-11T10:14:35.046Z,54.92
2017-12-11T10:17:01.490Z,54.44
2017-12-11T10:19:27.748Z,53.98
2017-12-11T10:21:54.411Z,54.38
2017-12-11T10:24:20.715Z,54.79
2017-12-11T10:26:47.004Z,54.25
2017-12-11T10:29:14.049Z,54.57
2017-12-11T10:31:40.417Z,55.60
2017-12-11T10:34:06.796Z,56.32
2017-12-11T10:36:33.874Z,57.49
2017-12-11T10:39:00.333Z,57.40
2017-12-11T10:41:26.655Z,57.78
2017-12-11T10:43:52.949Z,59.38
2017-12-11T10:46:20.006Z,59.19
2017-12-11T10:48:47.027Z,59.12
2017-12-11T10:51:13.382Z,58.58
2017-12-11T10:53:40.422Z,58.73
2017-12-11T10:56:07.474Z,59.32
2017-12-11T10:58:34.580Z,59.31
2017-12-11T11:01:00.880Z,59.04
2017-12-11T11:03:27.209Z,60.16
2017-12-11T11:05:53.552Z,59.73
2017-12-11T11:08:19.886Z,60.01
2017-12-11T11:10:46.214Z,59.87
2017-12-11T11:13:12.584Z,60.16
2017-12-11T11:15:38.869Z,60.86
2017-12-11T11:18:05.158Z,60.91
2017-12-11T11:20:32.240Z,60.99
2017-12-11T11:22:58.542Z,61.17
2017-12-11T11:25:25.685Z,61.89
2017-12-11T11:27:51.961Z,61.70
2017-12-11T11:30:18.276Z,61.78
2017-12-11T11:32:44.601Z,61.11
2017-12-11T11:35:11.697Z,60.84
2017-12-11T11:40:04.298Z,62.09
2017-12-11T11:42:31.367Z,61.95
2017-12-11T11:44:57.727Z,61.44
2017-12-11T11:47:24.111Z,60.97
2017-12-11T11:49:51.148Z,61.06
2017-12-11T11:52:17.467Z,60.83
2017-12-11T11:54:43.791Z,60.56
2017-12-11T11:57:10.105Z,60.42
2017-12-11T11:59:36.530Z,60.90
2017-12-11T12:02:02.852Z,61.47
2017-12-11T12:04:29.130Z,60.78
2017-12-11T12:06:55.492Z,61.05
2017-12-11T12:09:21.870Z,60.48
2017-12-11T12:11:48.210Z,60.56
2017-12-11T12:14:15.376Z,60.14
2017-12-11T12:16:41.658Z,59.27
2017-12-11T12:19:07.988Z,57.98
2017-12-11T12:21:34.310Z,57.24
2017-12-11T12:24:00.616Z,56.51
2017-12-11T12:26:27.773Z,56.41
2017-12-11T12:28:54.937Z,56.51
2017-12-11T12:31:21.259Z,57.33
2017-12-11T12:33:48.375Z,56.99
2017-12-11T12:36:14.683Z,57.15
2017-12-11T12:38:40.977Z,57.62
2017-12-11T12:41:07.309Z,57.75
2017-12-11T12:43:33.663Z,58.00
2017-12-11T12:45:59.996Z,58.34
2017-12-11T12:48:26.383Z,58.87
2017-12-11T12:50:53.487Z,59.37
2017-12-11T12:53:19.781Z,60.64
2017-12-11T12:55:46.073Z,59.93
2017-12-11T12:58:12.397Z,60.14
2017-12-11T13:00:38.706Z,60.00
2017-12-11T13:03:05.004Z,60.68
2017-12-11T13:05:31.368Z,59.99
2017-12-11T13:07:57.772Z,61.03
2017-12-11T13:10:24.130Z,61.12
2017-12-11T13:12:50.462Z,61.08
2017-12-11T13:15:16.764Z,61.35
2017-12-11T13:17:43.060Z,61.42
2017-12-11T13:20:09.390Z,61.44
2017-12-11T13:22:35.737Z,61.96
2017-12-11T13:25:02.877Z,62.03
2017-12-11T13:27:29.197Z,63.17
2017-12-11T13:29:55.568Z,63.35
2017-12-11T13:32:21.929Z,63.02
2017-12-11T13:34:48.279Z,62.62
2017-12-11T13:37:14.698Z,62.34
2017-12-11T13:39:41.007Z,61.47
2017-12-11T13:42:07.328Z,61.01
2017-12-11T13:44:33.771Z,60.80
2017-12-11T13:49:26.499Z,61.72
2017-12-11T13:51:52.879Z,61.40
2017-12-11T13:54:19.197Z,61.40
2017-12-11T13:56:45.609Z,61.74
2017-12-11T13:59:12.667Z,61.74
2017-12-11T14:01:38.959Z,61.75
2017-12-11T14:04:05.244Z,62.09
2017-12-11T14:06:31.535Z,62.43
2017-12-11T14:08:57.846Z,62.82
2017-12-11T14:11:24.134Z,63.09
2017-12-11T14:13:50.449Z,63.14
2017-12-11T14:16:17.559Z,63.01
2017-12-11T14:18:44.600Z,62.72
2017-12-11T14:21:10.999Z,62.89
2017-12-11T14:23:37.280Z,63.30
2017-12-11T14:26:04.339Z,63.57
2017-12-11T14:28:31.432Z,63.28
2017-12-11T14:30:57.791Z,62.90
2017-12-11T14:33:24.153Z,62.93
2017-12-11T14:35:50.454Z,63.01
2017-12-11T14:38:17.541Z,62.93
2017-12-11T14:40:44.583Z,63.07
2017-12-11T14:43:11.622Z,62.47
2017-12-11T14:45:37.953Z,62.66
2017-12-11T14:48:05.045Z,62.54
2017-12-11T14:50:31.371Z,62.12
2017-12-11T14:52:57.695Z,62.26
2017-12-11T14:55:24.047Z,62.29
2017-12-11T14:57:50.376Z,62.27
2017-12-11T15:00:16.712Z,62.24
2017-12-11T15:02:43.025Z,62.74
2017-12-11T15:05:09.418Z,63.02
2017-12-11T15:07:35.786Z,62.98
2017-12-11T15:10:02.148Z,63.05
2017-12-11T15:12:28.485Z,62.99
2017-12-11T15:14:54.780Z,63.14
2017-12-11T15:17:21.136Z,63.17
2017-12-11T15:19:47.510Z,63.10
2017-12-11T15:22:13.836Z,63.17
2017-12-11T15:24:40.955Z,62.76
2017-12-11T15:27:07.305Z,62.28
2017-12-11T15:29:33.644Z,62.07
2017-12-11T15:31:59.991Z,62.00
2017-12-11T15:34:27.068Z,61.72
2017-12-11T15:36:53.399Z,61.87
2017-12-11T15:39:19.743Z,61.11
2017-12-11T15:41:46.099Z,60.86
2017-12-11T15:44:12.451Z,61.62
2017-12-11T15:46:38.843Z,61.63
2017-12-11T15:49:05.245Z,61.46
2017-12-11T15:51:31.535Z,61.60
2017-12-11T15:53:57.917Z,61.42
2017-12-11T15:56:24.277Z,61.00
2017-12-11T15:58:50.741Z,60.73
2017-12-11T16:01:17.119Z,60.43
2017-12-11T16:03:43.480Z,60.40
2017-12-11T16:06:09.775Z,60.72
2017-12-11T16:08:36.860Z,60.22
2017-12-11T16:11:03.190Z,60.27
2017-12-11T16:13:29.580Z,60.08
2017-12-11T16:15:55.899Z,59.59
2017-12-11T16:18:22.973Z,59.58
2017-12-11T16:20:49.362Z,60.10
2017-12-11T16:23:15.710Z,59.87
2017-12-11T16:25:42.784Z,60.12
2017-12-11T16:28:09.120Z,60.30
2017-12-11T16:30:35.454Z,59.86
2017-12-11T16:33:01.823Z,60.00
2017-12-11T16:35:28.260Z,60.58
2017-12-11T16:37:54.611Z,60.71
2017-12-11T16:40:21.053Z,61.00
2017-12-11T16:42:47.725Z,61.05
2017-12-11T16:45:14.120Z,60.75
2017-12-11T16:47:47.507Z,60.90
2017-12-11T16:50:13.912Z,60.66
2017-12-11T16:52:40.230Z,60.89
2017-12-11T16:55:06.562Z,60.77
2017-12-11T16:57:32.978Z,60.65
2017-12-11T16:59:59.387Z,61.20
2017-12-11T17:02:26.583Z,60.97
2017-12-11T17:04:52.865Z,61.23
2017-12-11T17:07:19.188Z,61.27
2017-12-11T17:09:45.529Z,61.11
2017-12-11T17:12:12.589Z,60.85
2017-12-11T17:14:39.770Z,60.84
2017-12-11T17:17:06.111Z,60.70
2017-12-11T17:19:32.415Z,60.50
2017-12-11T17:21:58.759Z,60.52
2017-12-11T17:24:25.128Z,60.32
2017-12-11T17:26:51.477Z,60.17
2017-12-11T17:29:17.817Z,59.85
2017-12-11T17:31:45.025Z,59.58
2017-12-11T17:34:11.764Z,59.48
2017-12-11T17:36:38.141Z,59.38
2017-12-11T17:39:11.564Z,59.00
2017-12-11T17:41:37.833Z,58.99
2017-12-11T17:44:04.197Z,58.74
2017-12-11T17:46:31.336Z,58.48
2017-12-11T17:48:57.703Z,58.42
2017-12-11T17:51:24.004Z,58.86
2017-12-11T17:53:50.331Z,58.68
2017-12-11T17:56:16.642Z,59.00
2017-12-11T17:58:46.873Z,58.94
2017-12-11T18:01:13.177Z,58.93
2017-12-11T18:03:39.504Z,58.98
2017-12-11T18:06:06.722Z,59.13
2017-12-11T18:08:33.817Z,58.92
2017-12-11T18:11:00.151Z,58.82
2017-12-11T18:13:26.546Z,58.70
2017-12-11T18:15:52.925Z,58.57
2017-12-11T18:18:19.240Z,58.38
2017-12-11T18:20:45.582Z,57.93
2017-12-11T18:23:11.903Z,58.26
2017-12-11T18:25:38.261Z,58.46
2017-12-11T18:28:04.767Z,58.01
2017-12-11T18:30:31.107Z,57.56
2017-12-11T18:32:57.465Z,57.43
2017-12-11T18:35:23.771Z,57.85
2017-12-11T18:37:50.153Z,57.66
2017-12-11T18:40:17.260Z,57.82
2017-12-11T18:42:43.707Z,57.99
2017-12-11T18:45:10.122Z,58.18
2017-12-11T18:47:36.448Z,58.08
2017-12-11T18:50:02.816Z,58.16
2017-12-11T18:52:29.993Z,58.19
2017-12-11T18:54:56.454Z,58.65
2017-12-11T18:57:22.854Z,58.80
2017-12-11T18:59:49.924Z,58.65
2017-12-11T19:02:16.278Z,58.70
2017-12-11T19:04:42.650Z,59.11
2017-12-11T19:07:09.008Z,59.21
2017-12-11T19:09:36.311Z,58.74
2017-12-11T19:12:02.669Z,59.31
2017-12-11T19:14:29.824Z,58.99
2017-12-11T19:16:56.982Z,59.41
2017-12-11T19:19:24.052Z,59.09
2017-12-11T19:21:50.503Z,59.01
2017-12-11T19:24:16.829Z,59.25
2017-12-11T19:26:43.287Z,58.74
2017-12-11T19:29:09.707Z,59.40
2017-12-11T19:31:36.077Z,59.34
2017-12-11T19:34:02.489Z,59.67
2017-12-11T19:36:28.888Z,59.83
2017-12-11T19:38:55.228Z,59.34
2017-12-11T19:41:21.561Z,59.30
2017-12-11T19:43:48.050Z,59.66
2017-12-11T19:46:14.400Z,59.61
2017-12-11T19:48:41.558Z,59.73
2017-12-11T19:51:07.938Z,59.24
2017-12-11T19:53:34.393Z,59.21
2017-12-11T19:56:00.814Z,58.91
2017-12-11T19:58:27.722Z,58.65
2017-12-11T20:00:54.207Z,58.98
2017-12-11T20:03:20.574Z,58.73
2017-12-11T20:05:46.901Z,58.44
2017-12-11T20:08:13.293Z,57.91
2017-12-11T20:10:39.858Z,58.02
2017-12-11T20:13:06.227Z,58.78
2017-12-11T20:15:32.569Z,58.78
2017-12-11T20:17:58.963Z,58.84
2017-12-11T20:20:25.343Z,58.71
2017-12-11T20:22:51.783Z,59.10
2017-12-11T20:25:18.134Z,59.48
2017-12-11T20:27:49.796Z,59.84
2017-12-11T20:30:16.934Z,59.93
2017-12-11T20:32:43.347Z,59.81
2017-12-11T20:35:09.709Z,59.55
2017-12-11T20:37:36.875Z,58.77
2017-12-11T20:40:03.334Z,58.88
2017-12-11T20:42:29.751Z,58.90
2017-12-11T20:44:56.148Z,59.13
2017-12-11T20:47:22.598Z,59.48
2017-12-11T20:49:49.791Z,59.81
2017-12-11T20:52:16.149Z,59.77
2017-12-11T20:54:42.527Z,60.10
2017-12-11T20:57:08.921Z,60.14
2017-12-11T20:59:35.386Z,59.99
2017-12-11T21:02:02.543Z,59.45
2017-12-11T21:04:28.979Z,59.88
2017-12-11T21:06:56.152Z,60.30
2017-12-11T21:09:22.474Z,60.37
2017-12-11T21:11:48.833Z,60.29
2017-12-11T21:14:15.549Z,60.57
2017-12-11T21:16:41.914Z,60.27
2017-12-11T21:19:08.220Z,60.07
2017-12-11T21:21:34.615Z,59.83
2017-12-11T21:24:01.018Z,59.83
2017-12-11T21:26:27.517Z,59.48
2017-12-11T21:28:54.751Z,59.53
2017-12-11T21:31:21.114Z,58.91
2017-12-11T21:33:47.527Z,59.13
2017-12-11T21:36:13.865Z,59.67
2017-12-11T21:38:41.068Z,59.85
2017-12-11T21:41:07.372Z,60.13
2017-12-11T21:43:33.669Z,60.27
2017-12-11T21:46:00.042Z,60.23
2017-12-11T21:48:26.376Z,60.20
2017-12-11T21:50:52.677Z,59.86
2017-12-11T21:53:20.094Z,59.76
2017-12-11T21:55:47.192Z,59.74
2017-12-11T21:58:13.523Z,59.96
2017-12-11T22:00:39.849Z,60.48
2017-12-11T22:03:06.178Z,60.60
2017-12-11T22:05:32.472Z,60.60
2017-12-11T22:07:59.571Z,61.07
2017-12-11T22:10:25.874Z,60.36
2017-12-11T22:12:52.244Z,61.06
2017-12-11T22:15:18.542Z,60.96
2017-12-11T22:17:44.905Z,60.08
2017-12-11T22:20:11.236Z,60.20
2017-12-11T22:22:37.610Z,60.71
2017-12-11T22:25:04.690Z,61.37
2017-12-11T22:27:31.018Z,61.79
2017-12-11T22:29:57.308Z,62.01
2017-12-11T22:32:24.412Z,62.53
2017-12-11T22:34:50.791Z,62.74
2017-12-11T22:37:17.821Z,62.31
2017-12-11T22:39:44.183Z,61.92
2017-12-11T22:42:11.258Z,61.70
2017-12-11T22:44:37.606Z,61.02
2017-12-11T22:47:03.937Z,60.31
2017-12-11T22:49:30.319Z,59.87
2017-12-11T22:51:57.394Z,59.75
2017-12-11T22:54:23.763Z,60.15
2017-12-11T22:56:50.073Z,60.29
2017-12-11T22:59:16.393Z,60.42
2017-12-11T23:01:42.727Z,60.66
2017-12-11T23:04:09.037Z,60.58
2017-12-11T23:06:36.097Z,60.83
2017-12-11T23:09:02.398Z,60.79
2017-12-11T23:11:29.478Z,60.73
2017-12-11T23:14:02.760Z,60.82
2017-12-11T23:16:29.826Z,60.85
2017-12-11T23:18:56.137Z,60.67
2017-12-11T23:21:23.180Z,60.64
2017-12-11T23:23:50.277Z,60.54
2017-12-11T23:26:16.609Z,60.69
2017-12-11T23:28:42.923Z,60.31
2017-12-11T23:31:09.319Z,60.13
2017-12-11T23:33:36.470Z,59.89
2017-12-11T23:36:03.538Z,59.91
2017-12-11T23:38:29.854Z,59.73
2017-12-11T23:40:56.898Z,59.73
2017-12-11T23:43:23.976Z,59.84
2017-12-11T23:45:50.304Z,59.67
2017-12-11T23:48:16.629Z,59.86
2017-12-11T23:50:43.035Z,60.10
2017-12-11T23:53:09.428Z,60.19
2017-12-11T23:55:35.752Z,59.97
2017-12-11T23:58:02.059Z,59.39
