createdAt,value
2017-09-10T00:00:11.596Z,10.20
2017-09-10T00:02:39.134Z,10.30
2017-09-10T00:05:07.434Z,10.40
2017-09-10T00:07:34.968Z,10.40
2017-09-10T00:10:02.526Z,10.50
2017-09-10T00:12:30.836Z,8.90
2017-09-10T00:14:58.396Z,10.60
2017-09-10T00:17:26.587Z,10.70
2017-09-10T00:19:54.116Z,10.80
2017-09-10T00:22:21.658Z,10.80
2017-09-10T00:24:49.988Z,10.80
2017-09-10T00:27:17.572Z,10.70
2017-09-10T00:29:45.123Z,10.70
2017-09-10T00:32:12.683Z,10.80
2017-09-10T00:34:41.620Z,10.80
2017-09-10T00:37:10.188Z,10.80
2017-09-10T00:39:38.498Z,10.80
2017-09-10T00:42:06.045Z,10.80
2017-09-10T00:44:33.654Z,10.80
2017-09-10T00:47:01.186Z,10.80
2017-09-10T00:49:28.737Z,10.80
2017-09-10T00:51:57.050Z,10.70
2017-09-10T00:54:24.857Z,10.80
2017-09-10T00:56:52.403Z,10.80
2017-09-10T00:59:19.938Z,10.80
2017-09-10T01:01:47.491Z,10.80
2017-09-10T01:04:15.012Z,10.90
2017-09-10T01:06:43.574Z,10.90
2017-09-10T01:09:11.127Z,10.80
2017-09-10T01:11:38.695Z,10.90
2017-09-10T01:14:06.243Z,10.90
2017-09-10T01:16:33.780Z,10.90
2017-09-10T01:19:01.601Z,11.00
2017-09-10T01:21:29.187Z,10.90
2017-09-10T01:23:56.728Z,11.00
2017-09-10T01:26:24.389Z,11.00
2017-09-10T01:28:51.923Z,11.10
2017-09-10T01:31:19.478Z,11.00
2017-09-10T01:33:47.015Z,10.90
2017-09-10T01:36:14.819Z,10.90
2017-09-10T01:38:42.501Z,10.90
2017-09-10T01:41:10.593Z,11.00
2017-09-10T01:43:38.186Z,10.90
2017-09-10T01:46:05.721Z,10.90
2017-09-10T01:48:33.258Z,10.90
2017-09-10T01:51:00.803Z,10.90
2017-09-10T01:53:28.424Z,10.80
2017-09-10T01:55:55.988Z,10.80
2017-09-10T01:58:24.293Z,10.80
2017-09-10T02:00:51.829Z,10.80
2017-09-10T02:03:19.342Z,10.80
2017-09-10T02:05:46.906Z,10.80
2017-09-10T02:08:14.434Z,10.80
2017-09-10T02:10:41.982Z,10.80
2017-09-10T02:13:09.554Z,10.80
2017-09-10T02:15:37.077Z,10.80
2017-09-10T02:18:04.630Z,10.70
2017-09-10T02:20:32.208Z,10.70
2017-09-10T02:22:59.814Z,10.60
2017-09-10T02:25:27.339Z,10.60
2017-09-10T02:27:58.502Z,10.60
2017-09-10T02:30:26.044Z,10.70
2017-09-10T02:32:53.621Z,10.70
2017-09-10T02:35:21.853Z,10.70
2017-09-10T02:37:49.396Z,10.60
2017-09-10T02:40:16.929Z,10.60
2017-09-10T02:42:44.529Z,10.70
2017-09-10T02:45:12.063Z,10.60
2017-09-10T02:47:39.592Z,10.70
2017-09-10T02:50:07.165Z,10.60
2017-09-10T02:52:34.707Z,10.70
2017-09-10T02:55:02.897Z,10.70
2017-09-10T02:57:30.496Z,10.70
2017-09-10T02:59:58.035Z,10.60
2017-09-10T03:02:25.889Z,10.70
2017-09-10T03:04:53.542Z,10.70
2017-09-10T03:07:21.122Z,10.60
2017-09-10T03:09:48.696Z,10.60
2017-09-10T03:12:16.244Z,10.70
2017-09-10T03:14:43.819Z,10.70
2017-09-10T03:17:11.483Z,10.70
2017-09-10T03:19:40.106Z,10.70
2017-09-10T03:22:07.705Z,10.70
2017-09-10T03:24:35.259Z,10.70
2017-09-10T03:27:02.804Z,10.70
2017-09-10T03:29:30.335Z,10.70
2017-09-10T03:31:57.905Z,10.70
2017-09-10T03:34:25.482Z,10.60
2017-09-10T03:36:53.023Z,10.70
2017-09-10T03:39:20.561Z,10.70
2017-09-10T03:41:48.122Z,10.70
2017-09-10T03:44:15.829Z,10.70
2017-09-10T03:46:43.355Z,10.70
2017-09-10T03:49:10.906Z,10.60
2017-09-10T03:51:39.222Z,10.60
2017-09-10T03:54:06.763Z,10.60
2017-09-10T03:56:34.297Z,10.70
2017-09-10T03:59:02.908Z,10.70
2017-09-10T04:01:30.516Z,10.60
2017-09-10T04:03:58.096Z,10.60
2017-09-10T04:06:25.935Z,10.70
2017-09-10T04:08:53.474Z,10.70
2017-09-10T04:11:21.018Z,10.70
2017-09-10T04:13:48.537Z,10.60
2017-09-10T04:16:16.126Z,10.60
2017-09-10T04:18:43.712Z,10.60
2017-09-10T04:21:11.231Z,10.60
2017-09-10T04:23:38.779Z,10.60
2017-09-10T04:26:06.308Z,10.60
2017-09-10T04:28:35.100Z,10.60
2017-09-10T04:31:02.648Z,10.60
2017-09-10T04:33:30.170Z,10.60
2017-09-10T04:35:57.811Z,10.60
2017-09-10T04:38:25.358Z,10.60
2017-09-10T04:40:53.684Z,10.60
2017-09-10T04:43:21.196Z,10.60
2017-09-10T04:45:48.759Z,10.60
2017-09-10T04:48:16.317Z,10.60
2017-09-10T04:50:43.852Z,10.70
2017-09-10T04:53:11.393Z,10.60
2017-09-10T04:55:39.111Z,10.60
2017-09-10T04:58:06.643Z,10.60
2017-09-10T05:00:34.178Z,10.60
2017-09-10T05:03:01.761Z,10.60
2017-09-10T05:05:29.298Z,10.60
2017-09-10T05:07:56.808Z,10.60
2017-09-10T05:10:24.365Z,10.60
2017-09-10T05:12:51.914Z,10.50
2017-09-10T05:15:19.490Z,10.50
2017-09-10T05:17:47.028Z,10.40
2017-09-10T05:20:14.548Z,10.40
2017-09-10T05:22:42.171Z,10.40
2017-09-10T05:25:09.728Z,10.40
2017-09-10T05:27:37.270Z,10.30
2017-09-10T05:30:04.830Z,10.30
2017-09-10T05:32:32.353Z,10.30
2017-09-10T05:34:59.929Z,10.30
2017-09-10T05:37:28.302Z,10.30
2017-09-10T05:39:56.109Z,10.30
2017-09-10T05:42:23.654Z,10.40
2017-09-10T05:44:51.202Z,10.40
2017-09-10T05:47:18.766Z,10.50
2017-09-10T05:49:46.278Z,10.60
2017-09-10T05:52:13.858Z,10.60
2017-09-10T05:54:41.386Z,10.60
2017-09-10T05:57:08.937Z,10.70
2017-09-10T05:59:36.543Z,10.70
2017-09-10T06:02:04.086Z,10.70
2017-09-10T06:04:31.878Z,10.80
2017-09-10T06:06:59.468Z,10.80
2017-09-10T06:09:26.996Z,10.80
2017-09-10T06:11:54.567Z,10.90
2017-09-10T06:14:22.149Z,11.00
2017-09-10T06:16:50.033Z,11.10
2017-09-10T06:19:18.291Z,11.10
2017-09-10T06:21:45.832Z,11.20
2017-09-10T06:24:13.451Z,11.20
2017-09-10T06:26:40.992Z,11.30
2017-09-10T06:29:08.525Z,11.20
2017-09-10T06:31:36.056Z,11.30
2017-09-10T06:34:03.702Z,11.30
2017-09-10T06:36:32.060Z,11.50
2017-09-10T06:38:59.582Z,11.40
2017-09-10T06:41:27.388Z,11.50
2017-09-10T06:43:55.948Z,11.50
2017-09-10T06:46:23.582Z,11.40
2017-09-10T06:48:51.149Z,11.50
2017-09-10T06:51:18.706Z,11.40
2017-09-10T06:53:46.267Z,11.40
2017-09-10T06:56:13.847Z,11.40
2017-09-10T06:58:41.468Z,11.40
2017-09-10T07:01:09.771Z,11.40
2017-09-10T07:03:37.322Z,11.40
2017-09-10T07:06:04.902Z,11.40
2017-09-10T07:08:32.437Z,11.50
2017-09-10T07:10:59.984Z,11.60
2017-09-10T07:13:28.287Z,11.80
2017-09-10T07:15:55.896Z,11.80
2017-09-10T07:18:23.440Z,11.90
2017-09-10T07:20:51.011Z,11.90
2017-09-10T07:23:18.558Z,12.10
2017-09-10T07:25:46.135Z,12.20
2017-09-10T07:28:14.128Z,12.30
2017-09-10T07:30:41.646Z,12.30
2017-09-10T07:33:09.203Z,12.40
2017-09-10T07:35:36.768Z,12.50
2017-09-10T07:38:04.359Z,13.00
2017-09-10T07:40:31.914Z,13.70
2017-09-10T07:42:59.500Z,14.30
2017-09-10T07:45:27.320Z,14.60
2017-09-10T07:47:54.851Z,14.50
2017-09-10T07:50:22.499Z,14.40
2017-09-10T07:52:50.081Z,14.30
2017-09-10T07:55:17.718Z,14.00
2017-09-10T07:57:45.599Z,13.80
2017-09-10T08:00:13.151Z,13.90
2017-09-10T08:02:40.704Z,13.90
2017-09-10T08:05:08.274Z,13.80
2017-09-10T08:07:35.807Z,13.70
2017-09-10T08:10:03.722Z,13.70
2017-09-10T08:12:31.273Z,13.70
2017-09-10T08:14:58.808Z,13.80
2017-09-10T08:17:26.365Z,13.90
2017-09-10T08:19:53.927Z,13.90
2017-09-10T08:22:21.484Z,13.80
2017-09-10T08:24:49.043Z,13.90
2017-09-10T08:27:16.867Z,14.00
2017-09-10T08:29:44.410Z,14.00
2017-09-10T08:32:11.955Z,14.20
2017-09-10T08:34:39.554Z,14.10
2017-09-10T08:37:07.781Z,14.10
2017-09-10T08:39:35.351Z,14.10
2017-09-10T08:42:02.948Z,14.00
2017-09-10T08:44:30.546Z,14.00
2017-09-10T08:46:58.138Z,14.30
2017-09-10T08:49:25.682Z,14.60
2017-09-10T08:51:53.236Z,14.60
2017-09-10T08:54:20.842Z,14.50
2017-09-10T08:56:48.400Z,14.50
2017-09-10T08:59:15.937Z,14.40
2017-09-10T09:01:43.492Z,14.40
2017-09-10T09:04:11.084Z,14.40
2017-09-10T09:06:39.401Z,14.50
2017-09-10T09:09:06.960Z,14.40
2017-09-10T09:11:34.528Z,14.50
2017-09-10T09:14:02.089Z,14.50
2017-09-10T09:16:29.639Z,14.50
2017-09-10T09:18:57.184Z,14.50
2017-09-10T09:21:24.731Z,14.90
2017-09-10T09:23:52.256Z,15.20
2017-09-10T09:26:19.815Z,15.40
2017-09-10T09:28:47.378Z,15.40
2017-09-10T09:31:14.923Z,15.50
2017-09-10T09:36:24.910Z,15.70
2017-09-10T09:38:52.490Z,15.60
2017-09-10T09:41:20.023Z,15.50
2017-09-10T09:43:47.606Z,15.50
2017-09-10T09:46:15.185Z,15.40
2017-09-10T09:48:42.765Z,15.40
2017-09-10T09:51:10.319Z,15.30
2017-09-10T09:53:37.883Z,15.10
2017-09-10T09:56:05.760Z,15.10
2017-09-10T09:58:33.311Z,15.10
2017-09-10T10:01:00.840Z,15.10
2017-09-10T10:03:28.384Z,15.10
2017-09-10T10:05:56.703Z,14.90
2017-09-10T10:08:24.264Z,14.90
2017-09-10T10:10:51.792Z,14.80
2017-09-10T10:13:19.356Z,14.70
2017-09-10T10:15:46.896Z,14.70
2017-09-10T10:18:14.480Z,14.90
2017-09-10T10:20:42.043Z,15.10
2017-09-10T10:23:09.594Z,15.20
2017-09-10T10:25:37.152Z,15.20
2017-09-10T10:28:04.706Z,15.20
2017-09-10T10:30:32.288Z,15.20
2017-09-10T10:32:59.839Z,15.10
2017-09-10T10:35:27.387Z,15.10
2017-09-10T10:37:54.926Z,15.10
2017-09-10T10:40:23.229Z,15.20
2017-09-10T10:42:50.805Z,15.10
2017-09-10T10:45:18.340Z,15.20
2017-09-10T10:47:46.352Z,15.40
2017-09-10T10:50:13.909Z,15.50
2017-09-10T10:52:41.528Z,15.40
2017-09-10T10:55:09.069Z,15.40
2017-09-10T10:57:36.613Z,15.30
2017-09-10T11:00:04.942Z,15.10
2017-09-10T11:02:32.624Z,15.20
2017-09-10T11:05:00.588Z,15.10
2017-09-10T11:07:28.110Z,15.30
2017-09-10T11:09:55.709Z,15.80
2017-09-10T11:12:23.276Z,16.40
2017-09-10T11:14:50.842Z,16.60
2017-09-10T11:17:18.409Z,16.50
2017-09-10T11:19:45.969Z,16.40
2017-09-10T11:22:13.799Z,16.20
2017-09-10T11:24:41.607Z,16.10
2017-09-10T11:27:09.148Z,16.00
2017-09-10T11:29:36.698Z,15.90
2017-09-10T11:32:04.271Z,15.90
2017-09-10T11:34:32.520Z,15.80
2017-09-10T11:37:00.071Z,15.70
2017-09-10T11:39:27.648Z,15.60
2017-09-10T11:41:55.199Z,15.40
2017-09-10T11:44:22.814Z,15.20
2017-09-10T11:46:50.388Z,15.10
2017-09-10T11:49:17.945Z,15.00
2017-09-10T11:51:45.889Z,14.90
2017-09-10T11:54:13.443Z,14.80
2017-09-10T11:56:41.013Z,14.70
2017-09-10T11:59:08.628Z,14.60
2017-09-10T12:01:36.193Z,14.60
2017-09-10T12:04:03.750Z,14.70
2017-09-10T12:06:31.311Z,14.80
2017-09-10T12:09:03.412Z,14.90
2017-09-10T12:11:30.969Z,15.00
2017-09-10T12:13:58.561Z,14.90
2017-09-10T12:16:26.157Z,15.00
2017-09-10T12:18:53.699Z,15.10
2017-09-10T12:21:21.269Z,15.30
2017-09-10T12:23:48.803Z,15.50
2017-09-10T12:26:16.358Z,15.60
2017-09-10T12:28:43.956Z,15.70
2017-09-10T12:31:11.521Z,15.80
2017-09-10T12:33:39.097Z,15.60
2017-09-10T12:36:06.619Z,15.50
2017-09-10T12:38:34.173Z,15.40
2017-09-10T12:41:01.763Z,15.50
2017-09-10T12:43:29.740Z,15.60
2017-09-10T12:45:57.287Z,15.70
2017-09-10T12:48:24.841Z,15.60
2017-09-10T12:50:52.405Z,15.60
2017-09-10T12:53:19.949Z,15.60
2017-09-10T12:55:47.509Z,15.70
2017-09-10T12:58:15.061Z,15.80
2017-09-10T13:00:42.868Z,15.80
2017-09-10T13:03:10.438Z,16.00
2017-09-10T13:05:38.760Z,16.00
2017-09-10T13:08:06.318Z,16.00
2017-09-10T13:10:33.980Z,15.90
2017-09-10T13:13:01.564Z,15.70
2017-09-10T13:15:29.115Z,15.70
2017-09-10T13:17:56.675Z,16.20
2017-09-10T13:20:24.271Z,16.80
2017-09-10T13:22:51.837Z,17.30
2017-09-10T13:25:19.420Z,17.60
2017-09-10T13:27:47.793Z,18.40
2017-09-10T13:30:15.364Z,18.50
2017-09-10T13:32:43.689Z,18.60
2017-09-10T13:35:11.250Z,18.60
2017-09-10T13:37:38.815Z,18.80
2017-09-10T13:40:06.403Z,18.80
2017-09-10T13:42:33.993Z,16.60
2017-09-10T13:45:01.557Z,18.60
2017-09-10T13:47:29.155Z,19.00
2017-09-10T13:49:56.690Z,19.40
2017-09-10T13:52:24.558Z,19.20
2017-09-10T13:54:52.124Z,19.40
2017-09-10T13:57:19.674Z,19.80
2017-09-10T13:59:47.287Z,20.50
2017-09-10T14:02:14.838Z,20.90
2017-09-10T14:04:43.167Z,19.70
2017-09-10T14:07:11.527Z,19.00
2017-09-10T14:09:39.344Z,18.90
2017-09-10T14:12:06.955Z,18.20
2017-09-10T14:14:34.500Z,17.90
2017-09-10T14:17:02.858Z,18.70
2017-09-10T14:19:30.460Z,18.50
2017-09-10T14:21:58.081Z,19.30
2017-09-10T14:24:25.654Z,20.20
2017-09-10T14:26:53.692Z,21.10
2017-09-10T14:29:22.090Z,22.10
2017-09-10T14:31:49.686Z,22.10
2017-09-10T14:34:17.269Z,21.10
2017-09-10T14:36:44.836Z,20.40
2017-09-10T14:39:12.445Z,20.00
2017-09-10T14:41:40.020Z,20.50
2017-09-10T14:44:07.850Z,20.70
2017-09-10T14:46:35.414Z,20.60
2017-09-10T14:49:02.972Z,20.20
2017-09-10T14:51:31.323Z,18.60
2017-09-10T14:53:58.866Z,18.50
2017-09-10T14:56:26.428Z,18.10
2017-09-10T14:58:53.992Z,18.10
2017-09-10T15:01:21.587Z,17.90
2017-09-10T15:03:49.212Z,17.70
2017-09-10T15:06:16.788Z,17.40
2017-09-10T15:08:44.409Z,16.90
2017-09-10T15:11:11.963Z,15.00
2017-09-10T15:13:41.346Z,16.60
2017-09-10T15:16:09.402Z,16.80
2017-09-10T15:18:38.086Z,17.90
2017-09-10T15:21:06.133Z,19.10
2017-09-10T15:23:34.208Z,19.80
2017-09-10T15:26:02.622Z,20.10
2017-09-10T15:28:30.531Z,19.60
2017-09-10T15:30:58.714Z,19.10
2017-09-10T15:33:26.916Z,19.70
2017-09-10T15:35:55.377Z,19.50
2017-09-10T15:38:24.092Z,19.60
2017-09-10T15:40:52.060Z,19.50
2017-09-10T15:43:21.000Z,19.40
2017-09-10T15:45:49.988Z,19.40
2017-09-10T15:48:18.217Z,19.40
2017-09-10T15:50:46.551Z,19.80
2017-09-10T15:53:14.771Z,20.20
2017-09-10T15:55:42.635Z,20.70
2017-09-10T15:58:10.564Z,20.70
2017-09-10T16:00:39.696Z,19.30
2017-09-10T16:03:07.884Z,19.20
2017-09-10T16:05:36.577Z,18.60
2017-09-10T16:08:04.122Z,17.70
2017-09-10T16:10:32.424Z,16.50
2017-09-10T16:13:00.000Z,16.50
2017-09-10T16:15:27.549Z,16.40
2017-09-10T16:17:55.125Z,16.30
2017-09-10T16:20:22.698Z,16.50
2017-09-10T16:22:50.237Z,16.60
2017-09-10T16:25:17.832Z,16.40
2017-09-10T16:27:45.374Z,16.20
2017-09-10T16:30:12.959Z,16.00
2017-09-10T16:32:41.288Z,15.70
2017-09-10T16:35:08.852Z,15.70
2017-09-10T16:37:36.427Z,15.70
2017-09-10T16:40:04.245Z,15.70
2017-09-10T16:42:32.561Z,16.10
2017-09-10T16:45:00.107Z,16.10
2017-09-10T16:47:28.434Z,16.30
2017-09-10T16:49:55.972Z,16.30
2017-09-10T16:52:23.849Z,16.10
2017-09-10T16:54:51.401Z,15.80
2017-09-10T16:57:18.975Z,15.50
2017-09-10T16:59:46.502Z,15.40
2017-09-10T17:02:14.070Z,15.30
2017-09-10T17:04:41.646Z,15.20
2017-09-10T17:07:09.171Z,13.20
2017-09-10T17:09:37.070Z,15.10
2017-09-10T17:12:04.599Z,15.00
2017-09-10T17:14:32.150Z,15.00
2017-09-10T17:16:59.733Z,14.90
2017-09-10T17:19:27.284Z,14.90
2017-09-10T17:21:54.825Z,14.80
2017-09-10T17:24:22.386Z,14.60
2017-09-10T17:26:49.946Z,14.60
2017-09-10T17:29:17.497Z,14.60
2017-09-10T17:31:45.026Z,14.50
2017-09-10T17:34:12.583Z,14.40
2017-09-10T17:36:40.134Z,14.30
2017-09-10T17:39:07.720Z,14.20
2017-09-10T17:41:35.277Z,14.10
2017-09-10T17:44:02.819Z,14.20
2017-09-10T17:46:30.373Z,14.00
2017-09-10T17:48:57.921Z,13.90
2017-09-10T17:51:25.471Z,13.90
2017-09-10T17:53:53.024Z,13.80
2017-09-10T17:56:20.580Z,13.80
2017-09-10T17:58:48.134Z,13.80
2017-09-10T18:01:15.689Z,13.80
2017-09-10T18:03:43.275Z,13.80
2017-09-10T18:06:10.819Z,13.80
2017-09-10T18:08:38.700Z,13.80
2017-09-10T18:11:06.241Z,13.80
2017-09-10T18:13:33.821Z,13.70
2017-09-10T18:16:01.401Z,13.70
2017-09-10T18:18:28.965Z,13.60
2017-09-10T18:20:57.277Z,13.50
2017-09-10T18:23:24.837Z,13.50
2017-09-10T18:25:52.414Z,13.40
2017-09-10T18:28:19.962Z,13.30
2017-09-10T18:30:47.519Z,13.20
2017-09-10T18:33:15.115Z,13.20
2017-09-10T18:35:42.656Z,13.10
2017-09-10T18:38:10.515Z,13.10
2017-09-10T18:40:38.120Z,12.90
2017-09-10T18:43:06.467Z,12.90
2017-09-10T18:45:34.063Z,12.80
2017-09-10T18:48:02.405Z,12.70
2017-09-10T18:50:30.012Z,12.70
2017-09-10T18:52:57.644Z,12.60
2017-09-10T18:55:25.541Z,12.50
2017-09-10T18:57:53.856Z,12.50
2017-09-10T19:00:21.475Z,12.30
2017-09-10T19:02:49.816Z,12.30
2017-09-10T19:05:17.395Z,12.30
2017-09-10T19:07:44.962Z,12.30
2017-09-10T19:10:12.572Z,12.20
2017-09-10T19:12:40.423Z,12.20
2017-09-10T19:15:08.031Z,12.20
2017-09-10T19:17:35.582Z,12.10
2017-09-10T19:20:03.220Z,12.10
2017-09-10T19:22:30.829Z,12.10
2017-09-10T19:24:59.160Z,12.00
2017-09-10T19:27:26.779Z,12.00
2017-09-10T19:29:55.115Z,11.80
2017-09-10T19:32:22.738Z,11.90
2017-09-10T19:34:51.097Z,11.90
2017-09-10T19:37:18.713Z,11.80
2017-09-10T19:39:46.322Z,11.80
2017-09-10T19:42:14.254Z,11.80
2017-09-10T19:44:41.888Z,11.90
2017-09-10T19:47:09.477Z,11.90
2017-09-10T19:49:37.613Z,11.80
2017-09-10T19:52:05.164Z,11.90
2017-09-10T19:54:32.757Z,11.90
2017-09-10T19:57:00.355Z,11.90
2017-09-10T19:59:31.349Z,11.90
2017-09-10T20:01:58.942Z,11.90
2017-09-10T20:04:26.473Z,11.80
2017-09-10T20:06:54.110Z,11.60
2017-09-10T20:09:21.663Z,11.80
2017-09-10T20:11:49.256Z,11.90
2017-09-10T20:14:16.831Z,11.90
2017-09-10T20:16:44.635Z,11.80
2017-09-10T20:19:12.231Z,11.90
2017-09-10T20:21:39.868Z,11.80
2017-09-10T20:24:07.487Z,12.00
2017-09-10T20:26:35.088Z,11.80
2017-09-10T20:29:02.717Z,11.80
2017-09-10T20:31:31.067Z,11.70
2017-09-10T20:33:58.916Z,11.60
2017-09-10T20:36:26.502Z,11.70
2017-09-10T20:38:54.047Z,11.60
2017-09-10T20:41:21.679Z,11.60
2017-09-10T20:43:49.232Z,11.60
2017-09-10T20:46:16.811Z,11.70
2017-09-10T20:48:44.702Z,11.50
2017-09-10T20:51:12.569Z,11.50
2017-09-10T20:53:40.143Z,11.50
2017-09-10T20:56:07.683Z,11.50
2017-09-10T20:58:35.325Z,11.50
2017-09-10T21:01:02.917Z,11.50
2017-09-10T21:03:30.475Z,11.60
2017-09-10T21:05:58.089Z,11.50
2017-09-10T21:08:25.970Z,11.40
2017-09-10T21:10:53.572Z,11.40
2017-09-10T21:13:21.107Z,11.40
2017-09-10T21:15:48.754Z,11.40
2017-09-10T21:18:20.497Z,11.40
2017-09-10T21:20:48.089Z,11.30
2017-09-10T21:23:15.656Z,11.40
2017-09-10T21:25:43.274Z,11.30
2017-09-10T21:28:11.139Z,11.30
2017-09-10T21:30:38.698Z,11.30
2017-09-10T21:33:06.273Z,11.30
2017-09-10T21:35:33.871Z,11.30
2017-09-10T21:38:01.516Z,11.30
2017-09-10T21:40:29.050Z,11.20
2017-09-10T21:42:56.921Z,11.20
2017-09-10T21:45:24.463Z,11.20
2017-09-10T21:47:52.039Z,11.30
2017-09-10T21:50:19.642Z,11.20
2017-09-10T21:52:47.186Z,11.20
2017-09-10T21:55:14.820Z,11.20
2017-09-10T21:57:42.362Z,11.20
2017-09-10T22:00:10.265Z,11.10
2017-09-10T22:02:37.815Z,11.00
2017-09-10T22:05:05.465Z,11.10
2017-09-10T22:07:33.080Z,11.10
2017-09-10T22:10:38.878Z,11.20
2017-09-10T22:13:06.423Z,11.30
2017-09-10T22:15:34.015Z,11.40
2017-09-10T22:18:01.599Z,11.50
2017-09-10T22:20:29.139Z,11.50
2017-09-10T22:22:56.784Z,11.70
2017-09-10T22:25:24.388Z,11.70
2017-09-10T22:27:52.240Z,11.80
2017-09-10T22:30:19.779Z,11.90
2017-09-10T22:32:47.423Z,11.90
2017-09-10T22:35:15.088Z,11.80
2017-09-10T22:37:42.687Z,11.80
2017-09-10T22:40:10.348Z,11.80
2017-09-10T22:42:37.875Z,11.90
2017-09-10T22:45:05.476Z,11.90
2017-09-10T22:47:33.816Z,12.00
2017-09-10T22:50:01.335Z,12.00
2017-09-10T22:52:28.892Z,12.00
2017-09-10T22:54:57.182Z,11.90
2017-09-10T22:57:24.723Z,11.90
2017-09-10T22:59:52.259Z,11.90
2017-09-10T23:02:19.800Z,11.90
2017-09-10T23:04:47.354Z,12.00
2017-09-10T23:07:14.876Z,11.90
2017-09-10T23:09:42.404Z,11.90
2017-09-10T23:12:09.966Z,11.80
2017-09-10T23:14:37.477Z,11.80
2017-09-10T23:17:05.406Z,11.80
2017-09-10T23:19:33.805Z,11.90
2017-09-10T23:22:01.331Z,11.80
2017-09-10T23:24:28.882Z,11.90
2017-09-10T23:26:56.398Z,11.80
2017-09-10T23:29:23.944Z,11.80
2017-09-10T23:31:51.477Z,11.80
2017-09-10T23:34:19.780Z,11.70
2017-09-10T23:36:47.308Z,11.60
2017-09-10T23:39:14.843Z,11.60
2017-09-10T23:41:42.679Z,11.60
2017-09-10T23:44:10.199Z,11.60
2017-09-10T23:46:38.497Z,11.50
2017-09-10T23:49:06.049Z,11.60
2017-09-10T23:51:33.622Z,11.50
2017-09-10T23:54:01.494Z,11.60
2017-09-10T23:56:29.040Z,11.50
2017-09-10T23:58:56.550Z,11.50
