createdAt,value
2017-09-26T00:01:13.837Z,65.10
2017-09-26T00:03:41.426Z,65.00
2017-09-26T00:06:09.030Z,65.10
2017-09-26T00:08:37.722Z,65.10
2017-09-26T00:11:05.315Z,65.10
2017-09-26T00:13:32.890Z,65.10
2017-09-26T00:16:00.478Z,65.10
2017-09-26T00:18:28.079Z,65.20
2017-09-26T00:20:55.670Z,65.10
2017-09-26T00:23:23.259Z,65.00
2017-09-26T00:25:50.876Z,65.00
2017-09-26T00:28:18.467Z,65.20
2017-09-26T00:30:46.058Z,65.20
2017-09-26T00:33:13.837Z,65.00
2017-09-26T00:35:42.146Z,65.30
2017-09-26T00:38:10.424Z,65.10
2017-09-26T00:40:38.137Z,65.20
2017-09-26T00:43:05.734Z,65.00
2017-09-26T00:45:33.350Z,65.10
2017-09-26T00:48:00.969Z,65.00
2017-09-26T00:50:28.613Z,65.10
2017-09-26T00:52:56.230Z,65.10
2017-09-26T00:55:23.857Z,65.00
2017-09-26T00:57:52.026Z,64.90
2017-09-26T01:00:19.666Z,64.90
2017-09-26T01:02:47.454Z,65.00
2017-09-26T01:05:15.867Z,65.00
2017-09-26T01:07:43.970Z,65.10
2017-09-26T01:10:11.629Z,65.00
2017-09-26T01:12:40.041Z,65.10
2017-09-26T01:15:07.649Z,65.10
2017-09-26T01:17:36.054Z,65.20
2017-09-26T01:20:04.479Z,65.10
2017-09-26T01:22:32.122Z,64.90
2017-09-26T01:24:59.710Z,65.20
2017-09-26T01:27:27.290Z,65.00
2017-09-26T01:29:54.889Z,65.00
2017-09-26T01:32:22.511Z,65.10
2017-09-26T01:34:50.070Z,65.10
2017-09-26T01:37:17.649Z,65.10
2017-09-26T01:39:45.241Z,64.80
2017-09-26T01:42:12.826Z,65.00
2017-09-26T01:44:40.418Z,64.90
2017-09-26T01:47:08.036Z,65.00
2017-09-26T01:49:35.662Z,64.80
2017-09-26T01:52:03.268Z,64.90
2017-09-26T01:54:30.898Z,64.80
2017-09-26T01:56:59.966Z,64.70
2017-09-26T01:59:39.290Z,64.90
2017-09-26T02:02:07.646Z,65.00
2017-09-26T02:04:35.206Z,64.90
2017-09-26T02:07:02.802Z,64.60
2017-09-26T02:09:30.389Z,65.00
2017-09-26T02:11:58.368Z,64.80
2017-09-26T02:22:53.322Z,64.20
2017-09-26T02:25:20.906Z,64.70
2017-09-26T02:27:48.558Z,64.70
2017-09-26T02:30:16.202Z,64.50
2017-09-26T02:32:43.766Z,64.70
2017-09-26T02:35:11.758Z,64.80
2017-09-26T02:37:39.346Z,64.80
2017-09-26T02:40:06.911Z,64.60
2017-09-26T02:42:35.183Z,64.80
2017-09-26T02:45:02.747Z,64.70
2017-09-26T02:47:30.330Z,65.40
2017-09-26T02:49:57.946Z,64.60
2017-09-26T02:52:25.531Z,64.70
2017-09-26T02:54:53.857Z,64.60
2017-09-26T02:57:21.446Z,64.60
2017-09-26T02:59:49.029Z,64.50
2017-09-26T03:02:17.265Z,64.50
2017-09-26T03:04:44.858Z,64.50
2017-09-26T03:07:13.214Z,64.40
2017-09-26T03:09:40.778Z,64.50
2017-09-26T03:12:09.196Z,64.60
2017-09-26T03:14:37.553Z,64.50
2017-09-26T03:17:05.118Z,64.40
2017-09-26T03:19:32.734Z,64.40
2017-09-26T03:22:00.322Z,64.20
2017-09-26T03:24:27.887Z,64.30
2017-09-26T03:26:55.990Z,64.50
2017-09-26T03:29:24.322Z,64.50
2017-09-26T03:31:51.923Z,64.40
2017-09-26T03:34:20.441Z,64.40
2017-09-26T03:36:48.898Z,64.30
2017-09-26T03:39:16.526Z,64.00
2017-09-26T03:41:44.370Z,64.30
2017-09-26T03:44:11.937Z,64.20
2017-09-26T03:46:39.562Z,64.10
2017-09-26T03:49:07.159Z,64.10
2017-09-26T03:51:34.747Z,64.10
2017-09-26T03:54:03.127Z,64.10
2017-09-26T03:56:31.490Z,65.00
2017-09-26T03:58:59.112Z,64.20
2017-09-26T04:01:26.734Z,64.30
2017-09-26T04:03:55.057Z,64.20
2017-09-26T04:06:22.693Z,64.10
2017-09-26T04:08:50.993Z,64.10
2017-09-26T04:11:18.651Z,64.00
2017-09-26T04:13:47.310Z,64.10
2017-09-26T04:16:14.882Z,64.20
2017-09-26T04:18:42.846Z,64.00
2017-09-26T04:21:10.518Z,64.00
2017-09-26T04:26:48.373Z,63.40
2017-09-26T04:29:34.956Z,63.30
2017-09-26T04:32:26.070Z,63.80
2017-09-26T04:34:53.686Z,63.20
2017-09-26T04:37:21.294Z,63.90
2017-09-26T04:39:48.885Z,63.90
2017-09-26T04:42:16.554Z,63.80
2017-09-26T04:44:44.168Z,63.90
2017-09-26T04:47:11.761Z,63.90
2017-09-26T04:49:39.358Z,63.20
2017-09-26T04:52:07.682Z,63.70
2017-09-26T04:54:35.238Z,63.70
2017-09-26T04:57:02.823Z,63.50
2017-09-26T04:59:31.174Z,63.50
2017-09-26T05:01:59.862Z,63.50
2017-09-26T05:04:27.477Z,63.50
2017-09-26T05:06:55.618Z,63.60
2017-09-26T05:09:23.650Z,63.50
2017-09-26T05:11:51.644Z,63.40
2017-09-26T05:14:19.234Z,63.40
2017-09-26T05:16:46.827Z,63.40
2017-09-26T05:19:14.424Z,63.30
2017-09-26T05:21:41.985Z,63.20
2017-09-26T05:24:09.550Z,63.50
2017-09-26T05:26:37.142Z,63.30
2017-09-26T05:29:04.762Z,63.40
2017-09-26T05:31:33.236Z,63.30
2017-09-26T05:34:00.859Z,63.40
2017-09-26T05:36:29.239Z,63.50
2017-09-26T05:38:56.830Z,63.20
2017-09-26T05:41:24.422Z,61.50
2017-09-26T05:43:51.994Z,63.20
2017-09-26T05:46:19.628Z,63.20
2017-09-26T05:48:47.242Z,63.20
2017-09-26T05:51:14.822Z,63.10
2017-09-26T05:53:42.417Z,63.20
2017-09-26T05:56:10.027Z,63.20
2017-09-26T05:58:37.641Z,62.20
2017-09-26T06:01:05.210Z,61.00
2017-09-26T06:03:32.815Z,61.00
2017-09-26T06:06:00.387Z,61.00
2017-09-26T06:08:28.026Z,61.00
2017-09-26T06:10:56.498Z,60.90
2017-09-26T06:13:24.090Z,60.90
2017-09-26T06:15:51.677Z,61.10
2017-09-26T06:18:19.500Z,60.40
2017-09-26T06:20:47.074Z,60.10
2017-09-26T06:23:14.643Z,60.10
2017-09-26T06:25:42.234Z,60.10
2017-09-26T06:28:09.829Z,60.60
2017-09-26T06:30:37.407Z,60.20
2017-09-26T06:33:05.005Z,62.00
2017-09-26T06:35:32.638Z,62.30
2017-09-26T06:38:00.238Z,62.30
2017-09-26T06:40:27.864Z,62.40
2017-09-26T06:42:55.479Z,62.30
2017-09-26T06:45:23.126Z,62.30
2017-09-26T06:47:50.745Z,62.20
2017-09-26T06:50:18.315Z,62.30
2017-09-26T06:52:45.909Z,62.20
2017-09-26T06:55:13.511Z,62.40
2017-09-26T06:57:41.075Z,62.50
2017-09-26T07:00:08.673Z,62.20
2017-09-26T07:02:36.298Z,62.40
2017-09-26T07:05:03.887Z,62.10
2017-09-26T07:07:31.494Z,62.20
2017-09-26T07:09:59.114Z,62.20
2017-09-26T07:12:26.720Z,62.20
2017-09-26T07:14:54.658Z,62.20
2017-09-26T07:17:22.338Z,62.30
2017-09-26T07:19:50.591Z,62.80
2017-09-26T07:22:18.163Z,62.30
2017-09-26T07:24:46.550Z,62.20
2017-09-26T07:27:14.906Z,62.10
2017-09-26T07:29:42.474Z,62.00
2017-09-26T07:32:10.099Z,62.20
2017-09-26T07:34:38.386Z,62.30
2017-09-26T07:37:05.958Z,62.10
2017-09-26T07:39:33.914Z,61.90
2017-09-26T07:42:01.506Z,62.00
2017-09-26T07:44:29.130Z,62.10
2017-09-26T07:46:56.736Z,61.90
2017-09-26T07:49:25.090Z,62.00
2017-09-26T07:51:52.726Z,61.90
2017-09-26T07:54:21.177Z,61.70
2017-09-26T07:56:48.770Z,61.80
2017-09-26T07:59:17.078Z,61.90
2017-09-26T08:01:44.714Z,61.80
2017-09-26T08:04:15.594Z,61.70
2017-09-26T08:06:48.515Z,61.70
2017-09-26T08:09:19.052Z,61.70
2017-09-26T08:11:46.687Z,61.70
2017-09-26T08:14:14.921Z,61.90
2017-09-26T08:16:42.509Z,61.70
2017-09-26T08:19:10.106Z,61.80
2017-09-26T08:21:37.730Z,61.70
2017-09-26T08:24:05.302Z,61.70
2017-09-26T08:26:32.874Z,61.70
2017-09-26T08:29:00.756Z,61.80
2017-09-26T08:31:28.328Z,61.70
2017-09-26T08:33:55.922Z,61.70
2017-09-26T08:36:23.517Z,61.70
2017-09-26T08:38:51.114Z,61.60
2017-09-26T08:41:18.691Z,61.60
2017-09-26T08:43:46.290Z,61.70
2017-09-26T08:46:13.885Z,61.60
2017-09-26T08:48:41.482Z,61.60
2017-09-26T08:54:05.880Z,60.90
2017-09-26T08:56:43.068Z,61.60
2017-09-26T08:59:11.496Z,61.30
2017-09-26T09:01:39.068Z,61.60
2017-09-26T09:04:06.655Z,61.50
2017-09-26T09:06:34.240Z,61.50
2017-09-26T09:09:01.820Z,61.50
2017-09-26T09:11:29.396Z,61.40
2017-09-26T09:13:56.947Z,61.50
2017-09-26T09:16:24.495Z,61.40
2017-09-26T09:18:52.547Z,61.40
2017-09-26T09:21:20.159Z,61.60
2017-09-26T09:23:47.707Z,61.30
2017-09-26T09:26:15.309Z,61.20
2017-09-26T09:28:42.860Z,61.40
2017-09-26T09:31:10.436Z,61.40
2017-09-26T09:33:38.047Z,61.20
2017-09-26T09:36:05.607Z,61.30
2017-09-26T09:38:33.178Z,61.20
2017-09-26T09:41:00.755Z,61.10
2017-09-26T09:43:28.306Z,61.20
2017-09-26T09:45:55.856Z,61.20
2017-09-26T09:48:23.429Z,61.10
2017-09-26T09:50:50.975Z,61.10
2017-09-26T09:53:18.553Z,61.20
2017-09-26T09:55:46.123Z,61.00
2017-09-26T09:58:13.699Z,61.00
2017-09-26T10:00:41.299Z,61.00
2017-09-26T10:03:10.046Z,61.00
2017-09-26T10:05:37.599Z,61.10
2017-09-26T10:08:05.167Z,61.00
2017-09-26T10:10:32.848Z,60.20
2017-09-26T10:13:00.419Z,60.90
2017-09-26T10:15:27.992Z,61.10
2017-09-26T10:17:55.567Z,60.90
2017-09-26T10:20:23.122Z,60.90
2017-09-26T10:22:50.692Z,60.70
2017-09-26T10:25:18.268Z,60.80
2017-09-26T10:27:46.583Z,60.90
2017-09-26T10:30:14.155Z,60.70
2017-09-26T10:32:41.815Z,60.60
2017-09-26T10:35:09.368Z,60.60
2017-09-26T10:37:36.916Z,60.70
2017-09-26T10:40:04.488Z,60.80
2017-09-26T10:42:32.060Z,60.70
2017-09-26T10:44:59.624Z,60.70
2017-09-26T10:47:27.200Z,60.70
2017-09-26T10:49:54.748Z,60.50
2017-09-26T10:52:22.300Z,60.50
2017-09-26T10:54:49.901Z,60.50
2017-09-26T10:57:17.452Z,60.50
2017-09-26T10:59:45.023Z,60.50
2017-09-26T11:02:12.920Z,60.50
2017-09-26T11:04:40.492Z,60.50
2017-09-26T11:07:08.065Z,60.40
2017-09-26T11:09:35.671Z,60.50
2017-09-26T11:12:03.223Z,60.40
2017-09-26T11:14:30.771Z,61.20
2017-09-26T11:16:58.368Z,60.50
2017-09-26T11:19:25.982Z,60.50
2017-09-26T11:21:53.580Z,60.30
2017-09-26T11:24:22.072Z,60.50
2017-09-26T11:26:49.627Z,60.30
2017-09-26T11:29:17.191Z,58.80
2017-09-26T11:31:46.488Z,57.60
2017-09-26T11:34:14.599Z,57.50
2017-09-26T11:36:42.172Z,56.40
2017-09-26T11:39:09.751Z,55.90
2017-09-26T11:41:37.296Z,56.30
2017-09-26T11:44:04.880Z,57.10
2017-09-26T11:46:32.463Z,56.70
2017-09-26T11:49:00.011Z,58.10
2017-09-26T11:51:28.348Z,57.40
2017-09-26T11:53:56.275Z,57.40
2017-09-26T11:56:24.085Z,58.40
2017-09-26T11:58:51.660Z,57.90
2017-09-26T12:01:19.404Z,57.10
2017-09-26T12:03:46.960Z,56.10
2017-09-26T12:06:14.536Z,56.20
2017-09-26T12:08:42.176Z,55.80
2017-09-26T12:11:09.731Z,56.10
2017-09-26T12:13:43.007Z,56.00
2017-09-26T12:16:10.592Z,55.00
2017-09-26T12:18:38.140Z,55.10
2017-09-26T12:21:06.256Z,55.00
2017-09-26T12:23:33.853Z,55.90
2017-09-26T12:26:01.405Z,56.20
2017-09-26T12:28:28.997Z,55.40
2017-09-26T12:30:56.719Z,55.10
2017-09-26T12:33:24.295Z,56.50
2017-09-26T12:35:51.877Z,56.30
2017-09-26T12:38:20.129Z,56.30
2017-09-26T12:40:47.707Z,56.40
2017-09-26T12:43:15.280Z,56.60
2017-09-26T12:45:43.163Z,57.50
2017-09-26T12:48:10.768Z,57.00
2017-09-26T12:50:38.352Z,57.00
2017-09-26T12:53:05.968Z,57.00
2017-09-26T12:55:33.556Z,57.10
2017-09-26T12:58:01.896Z,57.20
2017-09-26T13:00:29.501Z,57.20
2017-09-26T13:02:57.846Z,57.30
2017-09-26T13:05:25.433Z,56.80
2017-09-26T13:07:53.800Z,57.30
2017-09-26T13:10:21.381Z,57.30
2017-09-26T13:12:48.964Z,58.00
2017-09-26T13:15:16.556Z,57.40
2017-09-26T13:17:44.129Z,57.40
2017-09-26T13:20:11.708Z,57.40
2017-09-26T13:22:39.326Z,57.50
2017-09-26T13:25:06.896Z,57.50
2017-09-26T13:27:34.468Z,57.50
2017-09-26T13:30:02.064Z,57.60
2017-09-26T13:32:29.639Z,57.60
2017-09-26T13:34:57.188Z,57.60
2017-09-26T13:37:25.227Z,57.70
2017-09-26T13:39:52.773Z,57.70
2017-09-26T13:42:20.351Z,57.70
2017-09-26T13:44:48.717Z,57.80
2017-09-26T13:47:16.288Z,57.80
2017-09-26T13:49:44.631Z,57.90
2017-09-26T13:52:12.676Z,57.80
2017-09-26T13:54:40.253Z,57.80
2017-09-26T13:57:07.832Z,57.80
2017-09-26T13:59:36.039Z,57.80
2017-09-26T14:02:03.622Z,57.80
2017-09-26T14:04:31.202Z,57.80
2017-09-26T14:06:58.805Z,57.90
2017-09-26T14:09:26.370Z,57.90
2017-09-26T14:11:53.943Z,57.90
2017-09-26T14:14:22.303Z,57.90
2017-09-26T14:16:50.681Z,57.90
2017-09-26T14:19:18.223Z,57.90
2017-09-26T14:21:45.788Z,57.90
2017-09-26T14:24:13.356Z,57.90
2017-09-26T14:26:41.668Z,58.00
2017-09-26T14:29:09.235Z,57.90
2017-09-26T14:31:36.779Z,57.90
2017-09-26T14:34:04.401Z,58.00
2017-09-26T14:36:31.975Z,58.00
2017-09-26T14:38:59.551Z,58.00
2017-09-26T14:41:27.132Z,57.90
2017-09-26T14:43:54.857Z,58.00
2017-09-26T14:46:22.407Z,57.90
2017-09-26T14:48:50.150Z,57.90
2017-09-26T14:51:18.088Z,58.00
2017-09-26T14:53:45.651Z,57.90
2017-09-26T14:56:13.230Z,58.00
2017-09-26T14:58:41.523Z,58.00
2017-09-26T15:01:09.071Z,58.00
2017-09-26T15:03:36.621Z,58.00
2017-09-26T15:06:04.924Z,58.00
2017-09-26T15:08:32.564Z,58.00
2017-09-26T15:11:00.136Z,58.00
2017-09-26T15:13:28.244Z,58.00
2017-09-26T15:15:55.780Z,58.00
2017-09-26T15:18:23.324Z,58.00
2017-09-26T15:20:50.888Z,58.00
2017-09-26T15:23:18.461Z,58.00
2017-09-26T15:25:46.036Z,58.00
2017-09-26T15:28:13.607Z,58.00
2017-09-26T15:30:41.160Z,58.00
2017-09-26T15:33:08.860Z,58.00
2017-09-26T15:35:36.434Z,57.90
2017-09-26T15:38:04.003Z,58.00
2017-09-26T15:40:31.554Z,58.00
2017-09-26T15:42:59.873Z,58.00
2017-09-26T15:45:27.444Z,58.00
2017-09-26T15:47:55.012Z,58.00
2017-09-26T15:50:23.464Z,58.00
2017-09-26T15:52:51.008Z,58.00
2017-09-26T15:55:18.571Z,58.00
2017-09-26T15:57:46.180Z,58.00
2017-09-26T16:00:13.723Z,58.00
2017-09-26T16:02:41.271Z,58.00
2017-09-26T16:05:09.012Z,58.00
2017-09-26T16:07:36.583Z,58.00
2017-09-26T16:10:04.155Z,58.70
2017-09-26T16:12:31.748Z,58.00
2017-09-26T16:14:59.317Z,58.70
2017-09-26T16:17:26.900Z,58.00
2017-09-26T16:19:54.495Z,58.00
2017-09-26T16:22:22.044Z,58.00
2017-09-26T16:24:49.721Z,58.00
2017-09-26T16:27:17.307Z,58.00
2017-09-26T16:29:44.857Z,58.00
2017-09-26T16:32:13.188Z,58.00
2017-09-26T16:34:40.899Z,58.00
2017-09-26T16:37:08.468Z,58.00
2017-09-26T16:39:36.680Z,58.10
2017-09-26T16:42:04.303Z,58.00
2017-09-26T16:44:31.843Z,58.00
2017-09-26T16:46:59.413Z,58.00
2017-09-26T16:49:27.007Z,58.00
2017-09-26T16:51:54.579Z,58.00
2017-09-26T16:54:22.131Z,58.00
2017-09-26T16:56:49.809Z,58.00
2017-09-26T16:59:17.377Z,58.00
2017-09-26T17:01:44.959Z,58.00
2017-09-26T17:04:12.535Z,58.00
2017-09-26T17:06:40.103Z,57.90
2017-09-26T17:09:07.667Z,58.00
2017-09-26T17:11:35.498Z,58.00
2017-09-26T17:14:03.077Z,58.00
2017-09-26T17:16:30.628Z,58.00
2017-09-26T17:18:58.988Z,58.10
2017-09-26T17:21:26.573Z,58.00
2017-09-26T17:23:54.120Z,58.00
2017-09-26T17:26:21.723Z,58.00
2017-09-26T17:28:49.296Z,58.00
2017-09-26T17:31:16.863Z,58.00
2017-09-26T17:33:44.627Z,57.60
2017-09-26T17:36:12.175Z,58.00
2017-09-26T17:38:39.736Z,58.10
2017-09-26T17:41:07.337Z,58.00
2017-09-26T17:43:34.920Z,57.60
2017-09-26T17:46:02.790Z,58.00
2017-09-26T17:48:30.411Z,58.00
2017-09-26T17:50:57.962Z,58.00
2017-09-26T17:53:25.536Z,58.00
2017-09-26T17:55:53.156Z,58.10
2017-09-26T17:58:20.739Z,57.90
2017-09-26T18:00:48.322Z,58.00
2017-09-26T18:03:15.953Z,57.60
2017-09-26T18:05:43.539Z,58.00
2017-09-26T18:08:11.107Z,58.00
2017-09-26T18:10:39.363Z,58.00
2017-09-26T18:13:07.681Z,58.00
2017-09-26T18:15:35.269Z,58.00
2017-09-26T18:18:02.863Z,58.10
2017-09-26T18:20:30.421Z,58.20
2017-09-26T18:22:57.991Z,58.10
2017-09-26T18:25:25.593Z,58.00
2017-09-26T18:27:53.930Z,58.00
2017-09-26T18:30:21.503Z,57.90
2017-09-26T18:32:49.998Z,57.90
2017-09-26T18:35:17.594Z,57.90
2017-09-26T18:37:45.234Z,57.90
2017-09-26T18:40:12.849Z,57.90
2017-09-26T18:42:40.437Z,58.00
2017-09-26T18:45:08.014Z,58.00
2017-09-26T18:47:35.735Z,58.00
2017-09-26T18:50:03.939Z,58.00
2017-09-26T18:52:31.525Z,58.00
2017-09-26T18:54:59.486Z,58.00
2017-09-26T18:57:28.718Z,58.00
2017-09-26T18:59:57.250Z,57.90
2017-09-26T19:02:26.599Z,58.00
2017-09-26T19:04:54.224Z,57.60
2017-09-26T19:07:22.359Z,58.00
2017-09-26T19:09:51.500Z,58.00
2017-09-26T19:12:19.668Z,58.00
2017-09-26T19:14:47.473Z,58.00
2017-09-26T19:17:16.567Z,58.40
2017-09-26T19:19:44.179Z,59.00
2017-09-26T19:22:11.776Z,58.90
2017-09-26T19:24:39.414Z,58.90
2017-09-26T19:27:07.034Z,59.00
2017-09-26T19:29:34.643Z,59.00
2017-09-26T19:32:03.094Z,59.00
2017-09-26T19:34:31.525Z,58.90
2017-09-26T19:36:59.130Z,59.00
2017-09-26T19:39:27.304Z,59.20
2017-09-26T19:41:54.929Z,58.70
2017-09-26T19:44:22.517Z,59.40
2017-09-26T19:46:51.173Z,59.60
2017-09-26T19:49:18.769Z,59.70
2017-09-26T19:51:46.496Z,60.00
2017-09-26T19:54:14.143Z,60.10
2017-09-26T19:56:41.725Z,59.80
2017-09-26T19:59:09.397Z,60.40
2017-09-26T20:01:37.070Z,60.50
2017-09-26T20:04:04.686Z,60.80
2017-09-26T20:06:32.282Z,60.80
2017-09-26T20:08:59.900Z,60.70
2017-09-26T20:11:27.475Z,60.90
2017-09-26T20:13:55.058Z,61.30
2017-09-26T20:16:23.027Z,61.30
2017-09-26T20:18:50.617Z,61.50
2017-09-26T20:21:18.210Z,61.40
2017-09-26T20:23:47.877Z,61.50
2017-09-26T20:26:15.455Z,61.50
2017-09-26T20:28:43.047Z,61.50
2017-09-26T20:31:10.824Z,61.40
2017-09-26T20:33:38.424Z,61.50
2017-09-26T20:36:07.835Z,61.50
2017-09-26T20:38:35.688Z,61.50
2017-09-26T20:41:03.286Z,61.40
2017-09-26T20:43:30.864Z,61.40
2017-09-26T20:45:59.209Z,61.20
2017-09-26T20:48:26.797Z,61.20
2017-09-26T20:50:54.386Z,61.20
2017-09-26T20:53:22.014Z,61.20
2017-09-26T20:55:49.637Z,60.60
2017-09-26T20:58:17.757Z,61.40
2017-09-26T21:00:45.847Z,61.20
2017-09-26T21:03:13.391Z,61.30
2017-09-26T21:05:41.012Z,61.10
2017-09-26T21:08:08.616Z,60.60
2017-09-26T21:10:36.895Z,61.50
2017-09-26T21:13:04.483Z,62.00
2017-09-26T21:15:32.891Z,61.30
2017-09-26T21:18:01.412Z,61.30
2017-09-26T21:20:28.998Z,61.30
2017-09-26T21:22:56.605Z,61.30
2017-09-26T21:25:24.704Z,61.20
2017-09-26T21:27:52.276Z,61.50
2017-09-26T21:30:19.853Z,61.20
2017-09-26T21:32:47.470Z,61.50
2017-09-26T21:35:15.056Z,61.10
2017-09-26T21:37:42.647Z,61.40
2017-09-26T21:40:10.195Z,61.30
2017-09-26T21:42:37.756Z,61.40
2017-09-26T21:45:05.334Z,61.30
2017-09-26T21:47:33.172Z,61.30
2017-09-26T21:50:00.801Z,61.30
2017-09-26T21:52:28.412Z,61.20
2017-09-26T21:54:55.966Z,61.30
2017-09-26T21:57:23.541Z,61.10
2017-09-26T21:59:51.525Z,61.30
2017-09-26T22:02:19.083Z,61.20
2017-09-26T22:04:46.662Z,61.20
2017-09-26T22:07:14.269Z,61.10
2017-09-26T22:09:41.843Z,61.20
2017-09-26T22:12:09.388Z,61.10
2017-09-26T22:14:36.963Z,61.20
2017-09-26T22:17:05.275Z,61.20
2017-09-26T22:19:32.827Z,60.50
2017-09-26T22:22:00.398Z,61.10
2017-09-26T22:24:27.988Z,61.10
2017-09-26T22:26:55.746Z,60.90
2017-09-26T22:29:23.319Z,60.90
2017-09-26T22:31:50.872Z,61.10
2017-09-26T22:34:18.424Z,60.90
2017-09-26T22:36:45.999Z,61.00
2017-09-26T22:39:13.551Z,60.90
2017-09-26T22:41:41.135Z,61.00
2017-09-26T22:44:08.720Z,61.00
2017-09-26T22:46:36.284Z,61.00
2017-09-26T22:49:03.831Z,61.00
2017-09-26T22:51:31.417Z,61.00
2017-09-26T22:53:58.987Z,60.90
2017-09-26T22:56:26.537Z,60.90
2017-09-26T22:58:54.132Z,61.00
2017-09-26T23:01:21.703Z,61.00
2017-09-26T23:03:49.285Z,61.00
2017-09-26T23:06:16.944Z,61.10
2017-09-26T23:08:45.264Z,60.90
2017-09-26T23:11:12.808Z,60.90
2017-09-26T23:13:41.019Z,61.00
2017-09-26T23:16:08.588Z,61.00
2017-09-26T23:18:36.919Z,60.90
2017-09-26T23:21:04.499Z,60.80
2017-09-26T23:23:32.884Z,60.80
2017-09-26T23:26:00.459Z,60.80
2017-09-26T23:28:28.823Z,60.90
2017-09-26T23:30:56.364Z,60.80
2017-09-26T23:33:24.759Z,60.90
2017-09-26T23:35:52.346Z,60.80
2017-09-26T23:38:19.888Z,60.80
2017-09-26T23:40:47.460Z,60.70
2017-09-26T23:43:15.987Z,60.50
2017-09-26T23:45:43.532Z,60.80
2017-09-26T23:48:11.108Z,60.70
2017-09-26T23:50:38.696Z,60.80
2017-09-26T23:53:06.263Z,60.70
2017-09-26T23:55:33.832Z,60.70
2017-09-26T23:58:01.433Z,60.70
