createdAt,value
2023-05-21T00:02:19.674Z,14.16
2023-05-21T00:04:47.826Z,14.19
2023-05-21T00:07:15.093Z,14.20
2023-05-21T00:09:42.614Z,14.17
2023-05-21T00:12:10.886Z,14.15
2023-05-21T00:14:38.225Z,14.06
2023-05-21T00:17:05.782Z,13.93
2023-05-21T00:19:33.421Z,13.82
2023-05-21T00:22:04.069Z,13.77
2023-05-21T00:24:31.490Z,13.79
2023-05-21T00:26:58.821Z,13.83
2023-05-21T00:29:27.307Z,13.84
2023-05-21T00:31:56.163Z,13.92
2023-05-21T00:34:23.647Z,13.98
2023-05-21T00:36:53.066Z,13.97
2023-05-21T00:39:20.672Z,13.93
2023-05-21T00:41:48.269Z,13.89
2023-05-21T00:44:17.890Z,13.83
2023-05-21T00:46:48.838Z,13.78
2023-05-21T00:49:16.850Z,13.78
2023-05-21T00:51:44.754Z,13.77
2023-05-21T00:54:13.242Z,13.73
2023-05-21T00:56:41.900Z,13.67
2023-05-21T00:59:09.337Z,13.60
2023-05-21T01:01:37.366Z,13.58
2023-05-21T01:04:05.260Z,13.59
2023-05-21T01:06:35.554Z,13.57
2023-05-21T01:09:05.472Z,13.52
2023-05-21T01:11:40.554Z,13.48
2023-05-21T01:14:10.177Z,13.47
2023-05-21T01:16:38.960Z,13.48
2023-05-21T01:19:10.041Z,13.50
2023-05-21T01:21:42.086Z,13.51
2023-05-21T01:24:09.579Z,13.49
2023-05-21T01:26:38.489Z,13.43
2023-05-21T01:29:06.456Z,13.42
2023-05-21T01:32:05.015Z,13.46
2023-05-21T01:34:57.482Z,13.41
2023-05-21T01:37:34.977Z,13.31
2023-05-21T01:40:10.892Z,13.23
2023-05-21T01:42:42.889Z,13.15
2023-05-21T01:45:12.203Z,13.15
2023-05-21T01:47:40.738Z,13.12
2023-05-21T01:50:09.542Z,13.02
2023-05-21T01:52:37.336Z,12.89
2023-05-21T01:55:05.561Z,12.87
2023-05-21T01:57:32.768Z,12.90
2023-05-21T02:00:01.324Z,12.93
2023-05-21T02:02:29.159Z,12.95
2023-05-21T02:04:56.419Z,12.94
2023-05-21T02:07:24.596Z,12.96
2023-05-21T02:09:52.021Z,13.07
2023-05-21T02:12:19.203Z,13.18
2023-05-21T02:14:50.145Z,13.20
2023-05-21T02:17:18.141Z,13.15
2023-05-21T02:19:45.687Z,13.09
2023-05-21T02:22:13.943Z,13.02
2023-05-21T02:24:42.554Z,12.98
2023-05-21T02:27:10.252Z,12.93
2023-05-21T02:29:37.738Z,12.92
2023-05-21T02:32:05.549Z,12.91
2023-05-21T02:34:36.154Z,12.91
2023-05-21T02:37:03.734Z,12.97
2023-05-21T02:39:31.072Z,13.02
2023-05-21T02:41:58.478Z,13.05
2023-05-21T02:44:25.913Z,13.09
2023-05-21T02:46:54.978Z,13.09
2023-05-21T02:49:22.577Z,13.07
2023-05-21T02:51:50.804Z,13.03
2023-05-21T02:54:18.522Z,12.97
2023-05-21T02:56:46.353Z,12.95
2023-05-21T02:59:13.897Z,12.98
2023-05-21T03:01:41.456Z,12.98
2023-05-21T03:04:09.241Z,12.90
2023-05-21T03:06:37.090Z,12.85
2023-05-21T03:09:06.256Z,12.80
2023-05-21T03:11:33.629Z,12.80
2023-05-21T03:14:01.748Z,12.81
2023-05-21T03:16:29.399Z,12.81
2023-05-21T03:18:56.583Z,12.82
2023-05-21T03:21:24.424Z,12.81
2023-05-21T03:23:52.750Z,12.84
2023-05-21T03:26:21.634Z,12.93
2023-05-21T03:28:49.633Z,13.04
2023-05-21T03:31:17.296Z,13.04
2023-05-21T03:33:49.557Z,13.02
2023-05-21T03:36:29.097Z,13.08
2023-05-21T03:38:56.357Z,13.10
2023-05-21T03:41:23.680Z,13.08
2023-05-21T03:43:55.800Z,13.10
2023-05-21T03:46:25.905Z,13.17
2023-05-21T03:49:01.336Z,13.25
2023-05-21T03:51:31.231Z,13.32
2023-05-21T03:53:59.361Z,13.41
2023-05-21T03:56:27.321Z,13.52
2023-05-21T03:58:54.650Z,13.60
2023-05-21T04:01:21.928Z,13.67
2023-05-21T04:03:50.422Z,13.77
2023-05-21T04:06:18.686Z,13.86
2023-05-21T04:08:46.387Z,13.93
2023-05-21T04:11:14.328Z,13.98
2023-05-21T04:13:41.458Z,14.03
2023-05-21T04:16:09.186Z,14.11
2023-05-21T04:18:37.006Z,14.20
2023-05-21T04:21:04.565Z,14.31
2023-05-21T04:23:33.196Z,14.45
2023-05-21T04:26:02.577Z,14.62
2023-05-21T04:28:30.410Z,14.96
2023-05-21T04:30:58.323Z,15.66
2023-05-21T04:33:26.004Z,16.37
2023-05-21T04:35:53.335Z,17.00
2023-05-21T04:38:21.483Z,17.57
2023-05-21T04:40:50.904Z,18.12
2023-05-21T04:43:25.758Z,18.67
2023-05-21T04:45:57.083Z,19.17
2023-05-21T04:48:26.546Z,19.42
2023-05-21T04:50:55.571Z,19.65
2023-05-21T04:53:25.858Z,19.84
2023-05-21T04:55:53.381Z,20.09
2023-05-21T04:58:20.780Z,20.28
2023-05-21T05:00:51.025Z,20.32
2023-05-21T05:03:19.647Z,20.24
2023-05-21T05:05:47.022Z,20.19
2023-05-21T05:08:16.022Z,20.31
2023-05-21T05:10:43.837Z,20.50
2023-05-21T05:13:12.159Z,20.79
2023-05-21T05:15:40.413Z,21.10
2023-05-21T05:18:08.951Z,21.43
2023-05-21T05:20:36.403Z,21.83
2023-05-21T05:23:04.211Z,22.26
2023-05-21T05:25:32.355Z,22.68
2023-05-21T05:27:59.913Z,23.06
2023-05-21T05:30:27.808Z,23.44
2023-05-21T05:32:56.653Z,23.65
2023-05-21T05:35:24.172Z,23.82
2023-05-21T05:37:51.710Z,23.92
2023-05-21T05:40:19.306Z,24.12
2023-05-21T05:42:49.276Z,24.49
2023-05-21T05:45:17.555Z,24.88
2023-05-21T05:47:45.107Z,25.28
2023-05-21T05:50:12.703Z,25.53
2023-05-21T05:52:40.547Z,25.75
2023-05-21T05:55:08.579Z,26.03
2023-05-21T05:57:35.985Z,26.40
2023-05-21T06:00:10.355Z,26.46
2023-05-21T06:02:40.685Z,25.80
2023-05-21T06:05:09.647Z,25.57
2023-05-21T06:07:38.602Z,25.94
2023-05-21T06:10:07.376Z,26.46
2023-05-21T06:12:35.118Z,26.88
2023-05-21T06:15:03.359Z,26.94
2023-05-21T06:17:31.580Z,26.92
2023-05-21T06:19:59.255Z,27.02
2023-05-21T06:22:27.377Z,27.08
2023-05-21T06:24:55.727Z,27.29
2023-05-21T06:27:22.959Z,27.69
2023-05-21T06:29:51.167Z,27.83
2023-05-21T06:32:21.090Z,27.65
2023-05-21T06:34:49.116Z,27.65
2023-05-21T06:37:21.745Z,27.94
2023-05-21T06:39:49.668Z,28.26
2023-05-21T06:42:17.102Z,28.57
2023-05-21T06:45:13.951Z,28.54
2023-05-21T06:47:44.516Z,28.24
2023-05-21T06:50:12.967Z,28.35
2023-05-21T06:52:41.205Z,28.54
2023-05-21T06:55:09.140Z,28.66
2023-05-21T06:57:57.715Z,28.87
2023-05-21T07:00:25.550Z,29.00
2023-05-21T07:02:53.910Z,28.75
2023-05-21T07:05:21.968Z,28.61
2023-05-21T07:07:49.346Z,28.64
2023-05-21T07:10:16.738Z,28.96
2023-05-21T07:12:44.725Z,29.35
2023-05-21T07:15:12.343Z,29.46
2023-05-21T07:17:39.630Z,29.63
2023-05-21T07:20:09.053Z,29.80
2023-05-21T07:22:42.487Z,29.84
2023-05-21T07:25:10.626Z,29.78
2023-05-21T07:27:37.906Z,29.95
2023-05-21T07:30:05.938Z,30.13
2023-05-21T07:32:33.735Z,30.13
2023-05-21T07:35:04.032Z,29.95
2023-05-21T07:37:31.943Z,29.97
2023-05-21T07:40:00.661Z,29.87
2023-05-21T07:42:28.352Z,30.00
2023-05-21T07:44:56.566Z,30.16
2023-05-21T07:47:24.929Z,30.21
2023-05-21T07:49:52.596Z,30.27
2023-05-21T07:52:19.975Z,30.31
2023-05-21T07:54:47.899Z,30.20
2023-05-21T07:57:15.877Z,30.24
2023-05-21T07:59:51.942Z,30.46
2023-05-21T08:02:19.650Z,30.57
2023-05-21T08:04:47.024Z,30.55
2023-05-21T08:07:20.044Z,30.60
2023-05-21T08:09:47.448Z,30.62
2023-05-21T08:12:15.575Z,30.38
2023-05-21T08:14:43.444Z,30.03
2023-05-21T08:17:12.062Z,30.02
2023-05-21T08:19:39.997Z,30.21
2023-05-21T08:22:08.789Z,30.39
2023-05-21T08:24:37.364Z,30.52
2023-05-21T08:27:05.217Z,30.57
2023-05-21T08:29:33.699Z,30.37
2023-05-21T08:32:01.477Z,30.22
2023-05-21T08:34:28.752Z,30.11
2023-05-21T08:37:18.338Z,30.08
2023-05-21T08:39:58.309Z,30.04
2023-05-21T08:42:45.809Z,30.04
2023-05-21T08:45:21.666Z,29.94
2023-05-21T08:47:56.887Z,29.71
2023-05-21T08:50:27.314Z,29.35
2023-05-21T08:52:55.304Z,29.00
2023-05-21T08:55:23.710Z,28.48
2023-05-21T08:57:54.084Z,28.08
2023-05-21T09:00:22.008Z,27.85
2023-05-21T09:02:54.112Z,27.70
2023-05-21T09:05:22.363Z,27.70
2023-05-21T09:08:08.998Z,27.70
2023-05-21T09:11:01.872Z,27.65
2023-05-21T09:13:34.451Z,27.63
2023-05-21T09:16:06.213Z,27.66
2023-05-21T09:18:33.823Z,27.69
2023-05-21T09:21:31.509Z,27.75
2023-05-21T09:24:09.130Z,27.89
2023-05-21T09:26:37.132Z,27.84
2023-05-21T09:29:06.066Z,27.74
2023-05-21T09:31:33.759Z,27.78
2023-05-21T09:34:01.845Z,27.83
2023-05-21T09:36:29.123Z,27.86
2023-05-21T09:39:00.367Z,27.86
2023-05-21T09:41:35.619Z,27.75
2023-05-21T09:44:06.902Z,27.71
2023-05-21T09:46:42.242Z,27.70
2023-05-21T09:49:28.584Z,27.65
2023-05-21T09:51:57.433Z,27.64
2023-05-21T09:54:30.465Z,27.72
2023-05-21T09:57:00.049Z,27.66
2023-05-21T09:59:37.235Z,27.62
2023-05-21T10:02:16.798Z,27.64
2023-05-21T10:04:48.588Z,27.67
2023-05-21T10:07:20.189Z,27.71
2023-05-21T10:09:48.844Z,27.75
2023-05-21T10:12:19.436Z,27.65
2023-05-21T10:14:52.298Z,27.53
2023-05-21T10:17:22.972Z,27.45
2023-05-21T10:19:52.461Z,27.38
2023-05-21T10:22:20.182Z,27.35
2023-05-21T10:24:49.156Z,27.23
2023-05-21T10:27:17.505Z,27.16
2023-05-21T10:29:46.139Z,27.12
2023-05-21T10:32:16.208Z,26.98
2023-05-21T10:34:43.908Z,26.86
2023-05-21T10:37:13.458Z,26.79
2023-05-21T10:39:42.966Z,26.63
2023-05-21T10:42:32.614Z,26.54
2023-05-21T10:45:40.153Z,26.40
2023-05-21T10:48:23.580Z,26.23
2023-05-21T10:51:01.346Z,26.24
2023-05-21T10:54:06.749Z,26.23
2023-05-21T10:57:01.903Z,26.22
2023-05-21T10:59:48.529Z,26.22
2023-05-21T11:02:19.053Z,26.23
2023-05-21T11:04:49.355Z,26.22
2023-05-21T11:07:24.313Z,26.16
2023-05-21T11:09:51.886Z,26.06
2023-05-21T11:12:22.887Z,25.96
2023-05-21T11:14:58.278Z,25.86
2023-05-21T11:17:44.046Z,25.75
2023-05-21T11:20:16.335Z,25.72
2023-05-21T11:22:46.310Z,25.68
2023-05-21T11:25:15.181Z,25.69
2023-05-21T11:27:42.820Z,25.70
2023-05-21T11:30:16.099Z,25.61
2023-05-21T11:33:09.866Z,25.55
2023-05-21T11:35:59.794Z,25.43
2023-05-21T11:38:31.702Z,25.38
2023-05-21T11:41:05.739Z,25.38
2023-05-21T11:43:33.394Z,25.42
2023-05-21T11:46:01.829Z,25.47
2023-05-21T11:48:32.545Z,25.47
2023-05-21T11:51:01.975Z,25.47
2023-05-21T11:53:31.556Z,25.49
2023-05-21T11:56:01.633Z,25.49
2023-05-21T11:58:31.107Z,25.47
2023-05-21T12:00:58.888Z,25.47
2023-05-21T12:03:26.678Z,25.53
2023-05-21T12:05:54.837Z,25.65
2023-05-21T12:08:28.936Z,25.64
2023-05-21T12:11:00.279Z,25.67
2023-05-21T12:13:28.377Z,25.77
2023-05-21T12:15:55.717Z,25.81
2023-05-21T12:18:23.155Z,25.87
2023-05-21T12:20:54.363Z,25.92
2023-05-21T12:23:25.102Z,25.94
2023-05-21T12:25:53.348Z,25.92
2023-05-21T12:28:22.576Z,25.90
2023-05-21T12:30:51.037Z,25.87
2023-05-21T12:33:18.569Z,25.89
2023-05-21T12:35:49.297Z,25.93
2023-05-21T12:38:16.721Z,25.92
2023-05-21T12:40:45.214Z,25.86
2023-05-21T12:43:12.990Z,25.89
2023-05-21T12:45:40.772Z,25.89
2023-05-21T12:48:08.546Z,25.87
2023-05-21T12:50:39.367Z,25.80
2023-05-21T12:53:10.255Z,25.77
2023-05-21T12:55:41.435Z,25.79
2023-05-21T12:58:13.682Z,25.82
2023-05-21T13:00:45.077Z,25.94
2023-05-21T13:03:13.802Z,26.03
2023-05-21T13:05:41.969Z,26.10
2023-05-21T13:08:10.199Z,26.13
2023-05-21T13:10:38.219Z,26.22
2023-05-21T13:13:05.847Z,26.33
2023-05-21T13:15:33.287Z,26.44
2023-05-21T13:18:01.547Z,26.55
2023-05-21T13:20:29.409Z,26.61
2023-05-21T13:22:57.146Z,26.65
2023-05-21T13:25:29.389Z,26.67
2023-05-21T13:27:58.262Z,26.73
2023-05-21T13:30:26.122Z,26.73
2023-05-21T13:32:54.551Z,26.70
2023-05-21T13:35:22.210Z,26.70
2023-05-21T13:37:49.922Z,26.69
2023-05-21T13:40:17.193Z,26.63
2023-05-21T13:42:47.576Z,26.64
2023-05-21T13:45:17.651Z,26.68
2023-05-21T13:47:45.385Z,26.76
2023-05-21T13:50:13.526Z,26.78
2023-05-21T13:52:41.191Z,26.79
2023-05-21T13:55:11.378Z,26.84
2023-05-21T13:57:40.305Z,26.89
2023-05-21T14:00:13.778Z,26.91
2023-05-21T14:02:43.910Z,26.91
2023-05-21T14:05:12.396Z,26.96
2023-05-21T14:07:39.694Z,27.03
2023-05-21T14:10:07.459Z,27.07
2023-05-21T14:12:35.399Z,27.02
2023-05-21T14:15:02.688Z,26.95
2023-05-21T14:17:31.590Z,26.90
2023-05-21T14:19:59.238Z,26.81
2023-05-21T14:22:26.426Z,26.79
2023-05-21T14:24:54.063Z,26.77
2023-05-21T14:27:21.579Z,26.73
2023-05-21T14:29:48.729Z,26.74
2023-05-21T14:32:18.421Z,26.72
2023-05-21T14:34:45.737Z,26.67
2023-05-21T14:37:14.601Z,26.53
2023-05-21T14:39:42.132Z,26.40
2023-05-21T14:42:09.616Z,26.33
2023-05-21T14:44:37.104Z,26.28
2023-05-21T14:47:04.740Z,26.24
2023-05-21T14:49:32.239Z,26.16
2023-05-21T14:51:59.663Z,26.09
2023-05-21T14:54:26.891Z,26.07
2023-05-21T14:56:55.433Z,26.09
2023-05-21T14:59:23.026Z,26.10
2023-05-21T15:01:50.761Z,26.11
2023-05-21T15:04:18.281Z,26.12
2023-05-21T15:06:45.512Z,26.14
2023-05-21T15:09:13.258Z,26.16
2023-05-21T15:11:43.426Z,26.18
2023-05-21T15:14:10.532Z,26.19
2023-05-21T15:16:38.576Z,26.23
2023-05-21T15:19:06.236Z,26.23
2023-05-21T15:21:33.337Z,26.24
2023-05-21T15:24:00.890Z,26.22
2023-05-21T15:26:28.130Z,26.21
2023-05-21T15:28:55.442Z,26.20
2023-05-21T15:31:24.431Z,26.17
2023-05-21T15:33:51.713Z,26.20
2023-05-21T15:36:18.974Z,26.18
2023-05-21T15:38:46.495Z,26.12
2023-05-21T15:41:13.964Z,26.09
2023-05-21T15:43:41.829Z,26.03
2023-05-21T15:46:12.704Z,26.02
2023-05-21T15:48:41.515Z,26.02
2023-05-21T15:51:08.789Z,26.03
2023-05-21T15:53:36.433Z,26.05
2023-05-21T15:56:04.447Z,26.01
2023-05-21T15:58:31.689Z,25.94
2023-05-21T16:00:59.090Z,25.91
2023-05-21T16:03:27.951Z,25.91
2023-05-21T16:05:55.369Z,25.91
2023-05-21T16:08:22.711Z,25.90
2023-05-21T16:10:50.696Z,25.81
2023-05-21T16:13:17.924Z,25.70
2023-05-21T16:15:45.932Z,25.64
2023-05-21T16:18:14.029Z,25.58
2023-05-21T16:20:41.189Z,25.53
2023-05-21T16:23:08.908Z,25.49
2023-05-21T16:25:37.047Z,25.43
2023-05-21T16:28:04.728Z,25.34
2023-05-21T16:30:32.504Z,25.24
2023-05-21T16:33:00.344Z,25.14
2023-05-21T16:35:27.961Z,25.03
2023-05-21T16:37:55.763Z,24.94
2023-05-21T16:40:23.526Z,24.88
2023-05-21T16:42:52.763Z,24.84
2023-05-21T16:45:21.356Z,24.78
2023-05-21T16:47:51.072Z,24.69
2023-05-21T16:50:21.616Z,24.59
2023-05-21T16:52:48.940Z,24.52
2023-05-21T16:55:16.527Z,24.45
2023-05-21T16:57:43.958Z,24.39
2023-05-21T17:00:11.995Z,24.30
2023-05-21T17:02:39.435Z,24.20
2023-05-21T17:05:30.548Z,24.12
2023-05-21T17:08:17.175Z,24.06
2023-05-21T17:11:03.234Z,23.99
2023-05-21T17:13:46.081Z,23.92
2023-05-21T17:16:28.858Z,23.85
2023-05-21T17:19:11.584Z,23.79
2023-05-21T17:21:54.093Z,23.71
2023-05-21T17:24:36.553Z,23.66
2023-05-21T17:27:21.644Z,23.60
2023-05-21T17:30:07.879Z,23.52
2023-05-21T17:32:51.270Z,23.41
2023-05-21T17:35:38.779Z,23.31
2023-05-21T17:38:21.722Z,23.23
2023-05-21T17:41:04.115Z,23.15
2023-05-21T17:43:52.421Z,23.07
2023-05-21T17:46:37.783Z,23.00
2023-05-21T17:49:12.995Z,22.93
2023-05-21T17:51:40.396Z,22.88
2023-05-21T17:54:11.583Z,22.83
2023-05-21T17:56:39.387Z,22.78
2023-05-21T17:59:08.212Z,22.75
2023-05-21T18:01:36.770Z,22.72
2023-05-21T18:04:12.343Z,22.66
2023-05-21T18:06:39.962Z,22.62
2023-05-21T18:09:10.006Z,22.57
2023-05-21T18:11:37.970Z,22.51
2023-05-21T18:14:05.592Z,22.46
2023-05-21T18:16:33.758Z,22.41
2023-05-21T18:19:07.362Z,22.36
2023-05-21T18:21:35.308Z,22.29
2023-05-21T18:24:06.013Z,22.20
2023-05-21T18:26:33.397Z,22.10
2023-05-21T18:29:01.061Z,22.03
2023-05-21T18:31:28.273Z,21.96
2023-05-21T18:33:56.147Z,21.91
2023-05-21T18:36:23.699Z,21.85
2023-05-21T18:38:51.918Z,21.79
2023-05-21T18:41:19.928Z,21.74
2023-05-21T18:43:47.339Z,21.71
2023-05-21T18:46:14.661Z,21.67
2023-05-21T18:48:43.620Z,21.62
2023-05-21T18:51:11.074Z,21.57
2023-05-21T18:53:38.905Z,21.51
2023-05-21T18:56:07.463Z,21.46
2023-05-21T18:58:35.684Z,21.42
2023-05-21T19:01:03.022Z,21.38
2023-05-21T19:03:33.396Z,21.34
2023-05-21T19:06:01.930Z,21.30
2023-05-21T19:08:29.034Z,21.28
2023-05-21T19:10:56.526Z,21.25
2023-05-21T19:13:24.359Z,21.23
2023-05-21T19:15:54.680Z,21.21
2023-05-21T19:18:22.254Z,21.18
2023-05-21T19:20:49.918Z,21.15
2023-05-21T19:23:17.062Z,21.13
2023-05-21T19:25:44.551Z,21.11
2023-05-21T19:28:13.225Z,21.09
2023-05-21T19:30:40.923Z,21.06
2023-05-21T19:33:08.677Z,21.02
2023-05-21T19:35:37.379Z,20.98
2023-05-21T19:38:05.501Z,20.96
2023-05-21T19:40:33.466Z,20.92
2023-05-21T19:43:02.450Z,20.88
2023-05-21T19:45:29.667Z,20.82
2023-05-21T19:47:59.548Z,20.78
2023-05-21T19:50:28.164Z,20.77
2023-05-21T19:52:56.726Z,20.73
2023-05-21T19:55:24.356Z,20.67
2023-05-21T19:57:52.319Z,20.62
2023-05-21T20:00:19.779Z,20.58
2023-05-21T20:02:47.971Z,20.53
2023-05-21T20:05:18.133Z,20.47
2023-05-21T20:07:48.182Z,20.42
2023-05-21T20:10:15.487Z,20.36
2023-05-21T20:12:43.373Z,20.31
2023-05-21T20:15:12.767Z,20.27
2023-05-21T20:17:42.213Z,20.24
2023-05-21T20:20:12.133Z,20.22
2023-05-21T20:22:39.516Z,20.23
2023-05-21T20:25:08.840Z,20.24
2023-05-21T20:27:38.623Z,20.23
2023-05-21T20:30:07.352Z,20.21
2023-05-21T20:32:35.854Z,20.19
2023-05-21T20:35:04.070Z,20.16
2023-05-21T20:37:34.686Z,20.12
2023-05-21T20:40:06.484Z,20.07
2023-05-21T20:42:35.049Z,20.00
2023-05-21T20:45:03.479Z,19.88
2023-05-21T20:47:31.945Z,19.76
2023-05-21T20:49:59.744Z,19.67
2023-05-21T20:52:27.061Z,19.64
2023-05-21T20:54:54.884Z,19.60
2023-05-21T20:57:23.644Z,19.55
2023-05-21T20:59:53.587Z,19.51
2023-05-21T21:02:21.540Z,19.52
2023-05-21T21:04:50.235Z,19.48
2023-05-21T21:07:18.051Z,19.43
2023-05-21T21:09:46.611Z,19.38
2023-05-21T21:14:46.936Z,19.40
2023-05-21T21:17:14.406Z,19.39
2023-05-21T21:19:42.067Z,19.39
2023-05-21T21:22:09.257Z,19.35
2023-05-21T21:24:36.781Z,19.29
2023-05-21T21:27:04.713Z,19.27
2023-05-21T21:29:32.392Z,19.23
2023-05-21T21:31:59.935Z,19.15
2023-05-21T21:34:27.651Z,19.06
2023-05-21T21:36:55.263Z,18.93
2023-05-21T21:39:22.868Z,18.79
2023-05-21T21:41:50.333Z,18.70
2023-05-21T21:44:17.815Z,18.68
2023-05-21T21:46:45.368Z,18.70
2023-05-21T21:49:13.969Z,18.70
2023-05-21T21:51:41.576Z,18.68
2023-05-21T21:54:09.030Z,18.62
2023-05-21T21:56:36.532Z,18.58
2023-05-21T21:59:05.216Z,18.57
2023-05-21T22:01:33.218Z,18.59
2023-05-21T22:04:00.858Z,18.62
2023-05-21T22:06:28.170Z,18.64
2023-05-21T22:08:55.538Z,18.62
2023-05-21T22:11:23.205Z,18.55
2023-05-21T22:13:50.596Z,18.43
2023-05-21T22:16:18.349Z,18.32
2023-05-21T22:18:46.175Z,18.26
2023-05-21T22:21:13.741Z,18.21
2023-05-21T22:23:41.504Z,18.25
2023-05-21T22:26:09.827Z,18.27
2023-05-21T22:28:37.000Z,18.23
2023-05-21T22:31:04.727Z,18.17
2023-05-21T22:33:32.076Z,18.12
2023-05-21T22:35:59.261Z,18.14
2023-05-21T22:38:27.180Z,18.18
2023-05-21T22:40:54.464Z,18.21
2023-05-21T22:43:21.963Z,18.25
2023-05-21T22:45:49.966Z,18.26
2023-05-21T22:48:17.926Z,18.27
2023-05-21T22:50:45.746Z,18.25
2023-05-21T22:53:13.206Z,18.25
2023-05-21T22:55:40.727Z,18.24
2023-05-21T22:58:07.898Z,18.19
2023-05-21T23:00:35.641Z,18.14
2023-05-21T23:03:04.302Z,18.11
2023-05-21T23:05:31.664Z,18.13
2023-05-21T23:07:58.949Z,18.15
2023-05-21T23:10:26.811Z,18.10
2023-05-21T23:12:53.950Z,18.06
2023-05-21T23:15:21.732Z,18.02
2023-05-21T23:17:49.607Z,18.00
2023-05-21T23:20:16.937Z,18.00
2023-05-21T23:22:44.504Z,17.97
2023-05-21T23:25:11.832Z,17.96
2023-05-21T23:27:38.964Z,17.93
2023-05-21T23:30:06.962Z,17.89
2023-05-21T23:32:34.719Z,17.86
2023-05-21T23:35:01.904Z,17.86
2023-05-21T23:37:29.673Z,17.84
2023-05-21T23:39:57.341Z,17.79
2023-05-21T23:42:24.530Z,17.73
2023-05-21T23:44:52.444Z,17.66
2023-05-21T23:47:19.959Z,17.61
2023-05-21T23:49:47.037Z,17.59
2023-05-21T23:52:17.246Z,17.52
2023-05-21T23:54:44.521Z,17.46
2023-05-21T23:57:12.945Z,17.40
2023-05-21T23:59:40.879Z,17.37
