createdAt,value
2022-08-05T00:02:18.883Z,6.50
2022-08-05T00:04:55.282Z,6.18
2022-08-05T00:07:59.047Z,6.47
2022-08-05T00:10:11.119Z,5.85
2022-08-05T00:12:55.900Z,5.65
2022-08-05T00:15:55.933Z,6.03
2022-08-05T00:18:21.799Z,6.25
2022-08-05T00:20:51.612Z,6.03
2022-08-05T00:23:44.340Z,5.03
2022-08-05T00:26:08.066Z,4.97
2022-08-05T00:28:40.766Z,4.95
2022-08-05T00:31:13.299Z,4.75
2022-08-05T00:34:55.923Z,4.55
2022-08-05T00:37:11.344Z,4.85
2022-08-05T00:39:37.034Z,3.78
2022-08-05T00:45:01.940Z,4.20
2022-08-05T00:47:53.331Z,3.92
2022-08-05T00:50:17.105Z,3.30
2022-08-05T00:52:45.409Z,3.83
2022-08-05T00:55:20.064Z,3.30
2022-08-05T00:57:55.503Z,3.70
2022-08-05T01:03:24.300Z,2.78
2022-08-05T01:05:59.032Z,2.92
2022-08-05T01:08:42.985Z,2.75
2022-08-05T01:11:22.458Z,2.80
2022-08-05T01:14:04.064Z,2.50
2022-08-05T01:16:46.173Z,2.60
2022-08-05T01:19:56.230Z,2.20
2022-08-05T01:22:50.280Z,2.50
2022-08-05T01:25:57.893Z,2.08
2022-08-05T01:28:27.675Z,2.10
2022-08-05T01:30:59.350Z,2.03
2022-08-05T01:33:35.325Z,2.00
2022-08-05T01:36:13.185Z,2.05
2022-08-05T01:38:55.158Z,1.70
2022-08-05T01:41:25.682Z,2.20
2022-08-05T01:43:54.578Z,1.90
2022-08-05T01:46:41.387Z,1.85
2022-08-05T01:49:23.896Z,1.85
2022-08-05T01:52:19.153Z,2.20
2022-08-05T01:54:56.894Z,1.80
2022-08-05T01:58:11.725Z,1.92
2022-08-05T02:00:49.434Z,1.75
2022-08-05T02:03:31.773Z,1.77
2022-08-05T02:06:03.590Z,1.70
2022-08-05T02:08:54.753Z,1.95
2022-08-05T02:11:42.524Z,1.92
2022-08-05T02:14:32.606Z,1.98
2022-08-05T02:17:07.833Z,1.98
2022-08-05T02:19:49.860Z,2.10
2022-08-05T02:22:27.317Z,1.88
2022-08-05T02:28:28.352Z,1.80
2022-08-05T02:31:34.783Z,2.10
2022-08-05T02:34:11.764Z,1.88
2022-08-05T02:36:58.400Z,1.98
2022-08-05T02:39:29.460Z,2.35
2022-08-05T02:42:01.451Z,1.73
2022-08-05T02:44:31.922Z,1.88
2022-08-05T02:49:51.835Z,2.20
2022-08-05T02:52:29.464Z,2.05
2022-08-05T02:58:22.269Z,2.60
2022-08-05T03:00:53.435Z,2.10
2022-08-05T03:03:23.547Z,2.28
2022-08-05T03:06:55.042Z,2.88
2022-08-05T03:08:42.718Z,2.55
2022-08-05T03:11:57.216Z,2.42
2022-08-05T03:14:20.185Z,2.10
2022-08-05T03:17:12.883Z,2.30
2022-08-05T03:19:41.957Z,2.78
2022-08-05T03:22:39.018Z,2.55
2022-08-05T03:25:33.878Z,2.70
2022-08-05T03:28:14.045Z,2.20
2022-08-05T03:30:44.429Z,2.65
2022-08-05T03:33:42.180Z,2.45
2022-08-05T03:36:17.777Z,2.40
2022-08-05T03:39:08.072Z,2.70
2022-08-05T03:41:45.353Z,2.35
2022-08-05T03:44:19.895Z,2.70
2022-08-05T03:46:48.878Z,2.35
2022-08-05T03:50:08.599Z,2.55
2022-08-05T03:55:33.981Z,2.50
2022-08-05T03:56:34.803Z,2.67
2022-08-05T03:59:07.602Z,2.40
2022-08-05T04:01:42.492Z,2.38
2022-08-05T04:04:21.334Z,2.60
2022-08-05T04:06:51.187Z,2.90
2022-08-05T04:09:20.340Z,2.65
2022-08-05T04:12:04.770Z,2.80
2022-08-05T04:17:56.673Z,3.20
2022-08-05T04:20:24.896Z,3.08
2022-08-05T04:23:16.952Z,2.72
2022-08-05T04:26:09.132Z,2.45
2022-08-05T04:28:51.058Z,2.53
2022-08-05T04:31:45.228Z,2.38
2022-08-05T04:34:32.891Z,2.83
2022-08-05T04:40:19.617Z,2.58
2022-08-05T04:42:46.914Z,2.58
2022-08-05T04:45:48.762Z,2.53
2022-08-05T04:48:27.519Z,3.00
2022-08-05T04:51:01.756Z,3.20
2022-08-05T04:53:42.917Z,2.65
2022-08-05T04:56:34.244Z,2.88
2022-08-05T04:59:39.261Z,2.67
2022-08-05T05:02:36.893Z,2.72
2022-08-05T05:05:01.806Z,3.20
2022-08-05T05:07:32.591Z,3.58
2022-08-05T05:10:06.373Z,3.17
2022-08-05T05:12:36.592Z,3.20
2022-08-05T05:15:06.091Z,3.40
2022-08-05T05:17:55.797Z,2.97
2022-08-05T05:20:28.159Z,2.95
2022-08-05T05:23:08.428Z,3.78
2022-08-05T05:31:58.575Z,3.38
2022-08-05T05:34:32.007Z,3.90
2022-08-05T05:39:50.990Z,4.00
2022-08-05T05:45:38.902Z,3.60
2022-08-05T05:48:16.912Z,3.60
2022-08-05T05:50:44.901Z,3.70
2022-08-05T05:53:22.049Z,3.65
2022-08-05T05:56:00.896Z,3.35
2022-08-05T06:01:23.339Z,3.42
2022-08-05T06:04:01.256Z,3.83
2022-08-05T06:06:36.011Z,3.58
2022-08-05T06:09:07.678Z,3.67
2022-08-05T06:11:35.210Z,3.72
2022-08-05T06:17:30.885Z,3.40
2022-08-05T06:23:16.922Z,4.03
2022-08-05T06:26:12.220Z,3.42
2022-08-05T06:28:32.918Z,3.88
2022-08-05T06:31:11.202Z,3.70
2022-08-05T06:34:09.028Z,3.90
2022-08-05T06:36:57.124Z,3.55
2022-08-05T06:39:27.874Z,3.70
2022-08-05T06:42:04.113Z,3.90
2022-08-05T06:44:37.833Z,3.95
2022-08-05T06:47:30.021Z,3.42
2022-08-05T06:50:00.119Z,3.47
2022-08-05T06:52:38.157Z,4.07
2022-08-05T06:55:14.287Z,4.10
2022-08-05T06:58:02.583Z,3.70
2022-08-05T07:01:07.267Z,3.67
2022-08-05T07:03:35.111Z,3.85
2022-08-05T07:06:05.955Z,4.20
2022-08-05T07:08:47.704Z,4.07
2022-08-05T07:11:25.620Z,4.13
2022-08-05T07:14:20.055Z,3.47
2022-08-05T07:17:59.180Z,3.58
2022-08-05T07:22:58.399Z,3.53
2022-08-05T07:25:56.397Z,3.83
2022-08-05T07:28:23.335Z,3.85
2022-08-05T07:30:52.893Z,3.72
2022-08-05T07:33:36.792Z,3.38
2022-08-05T07:36:21.610Z,4.00
2022-08-05T07:38:49.394Z,3.28
2022-08-05T07:42:14.609Z,3.58
2022-08-05T07:44:23.066Z,3.17
2022-08-05T07:46:50.992Z,3.92
2022-08-05T07:49:24.973Z,3.50
2022-08-05T07:52:00.046Z,3.25
2022-08-05T07:54:30.398Z,3.65
2022-08-05T07:57:14.657Z,3.20
2022-08-05T07:59:48.908Z,3.28
2022-08-05T08:02:17.850Z,3.25
2022-08-05T08:04:53.534Z,3.53
2022-08-05T08:07:22.396Z,3.70
2022-08-05T08:09:57.553Z,3.40
2022-08-05T08:12:36.993Z,3.20
2022-08-05T08:15:15.793Z,3.70
2022-08-05T08:17:52.727Z,3.67
2022-08-05T08:20:43.394Z,3.40
2022-08-05T08:24:00.421Z,3.10
2022-08-05T08:26:29.574Z,3.00
2022-08-05T08:28:59.836Z,3.03
2022-08-05T08:34:30.196Z,3.00
2022-08-05T08:37:06.637Z,3.60
2022-08-05T08:39:37.124Z,3.20
2022-08-05T08:42:10.757Z,2.92
2022-08-05T08:44:55.014Z,3.30
2022-08-05T08:48:05.785Z,3.47
2022-08-05T08:51:03.650Z,2.75
2022-08-05T08:54:14.923Z,3.13
2022-08-05T08:56:47.893Z,3.25
2022-08-05T08:59:20.771Z,2.60
2022-08-05T09:01:57.295Z,2.80
2022-08-05T09:06:07.694Z,2.40
2022-08-05T09:08:30.289Z,2.55
2022-08-05T09:10:59.313Z,2.70
2022-08-05T09:14:01.089Z,2.42
2022-08-05T09:16:23.082Z,2.33
2022-08-05T09:18:55.356Z,2.65
2022-08-05T09:22:22.143Z,2.47
2022-08-05T09:24:42.645Z,2.60
2022-08-05T09:28:04.703Z,2.38
2022-08-05T09:30:30.983Z,2.15
2022-08-05T09:33:02.385Z,2.70
2022-08-05T09:35:37.146Z,2.20
2022-08-05T09:38:12.611Z,2.40
2022-08-05T09:40:55.088Z,2.38
2022-08-05T09:43:41.725Z,2.28
2022-08-05T09:46:28.452Z,2.50
2022-08-05T09:51:49.637Z,2.17
2022-08-05T09:54:55.508Z,1.85
2022-08-05T09:57:39.561Z,2.47
2022-08-05T10:00:16.859Z,2.40
2022-08-05T10:02:50.482Z,2.30
2022-08-05T10:05:20.845Z,1.80
2022-08-05T10:08:36.877Z,2.05
2022-08-05T10:17:37.354Z,2.05
2022-08-05T10:20:10.936Z,2.28
2022-08-05T10:22:42.883Z,2.20
2022-08-05T10:25:16.981Z,2.47
2022-08-05T10:28:16.819Z,2.35
2022-08-05T10:32:51.578Z,2.40
2022-08-05T10:33:36.007Z,2.53
2022-08-05T10:36:07.769Z,3.10
2022-08-05T10:38:44.967Z,3.00
2022-08-05T10:41:46.537Z,2.83
2022-08-05T10:46:54.700Z,2.33
2022-08-05T10:49:27.524Z,2.33
2022-08-05T10:52:03.205Z,2.63
2022-08-05T10:54:56.410Z,3.42
2022-08-05T10:57:29.433Z,2.50
2022-08-05T11:00:29.873Z,2.50
2022-08-05T11:03:22.766Z,2.20
2022-08-05T11:06:15.326Z,2.22
2022-08-05T11:09:17.379Z,2.30
2022-08-05T11:11:54.383Z,2.10
2022-08-05T11:15:00.922Z,2.50
2022-08-05T11:20:43.722Z,2.45
2022-08-05T11:24:03.875Z,2.20
2022-08-05T11:26:43.159Z,2.20
2022-08-05T11:29:34.695Z,2.55
2022-08-05T11:36:07.521Z,2.40
2022-08-05T11:39:06.256Z,2.45
2022-08-05T11:42:01.405Z,2.53
2022-08-05T11:45:03.421Z,2.20
2022-08-05T11:50:32.808Z,1.90
2022-08-05T11:53:06.316Z,2.05
2022-08-05T11:55:37.042Z,1.83
2022-08-05T11:58:09.203Z,2.35
2022-08-05T12:01:08.335Z,2.25
2022-08-05T12:03:56.149Z,1.60
2022-08-05T12:06:54.636Z,1.70
2022-08-05T12:09:53.033Z,1.80
2022-08-05T12:12:30.162Z,1.85
2022-08-05T12:18:09.979Z,1.85
2022-08-05T12:20:44.306Z,1.70
2022-08-05T12:23:13.439Z,1.83
2022-08-05T12:25:52.660Z,1.67
2022-08-05T12:31:46.046Z,1.50
2022-08-05T14:02:19.936Z,1.60
2022-08-05T14:05:29.498Z,1.40
2022-08-05T14:11:03.370Z,2.13
2022-08-05T14:14:09.098Z,1.52
2022-08-05T14:17:04.408Z,1.10
2022-08-05T14:19:55.404Z,2.15
2022-08-05T14:22:56.022Z,1.45
2022-08-05T14:25:27.795Z,1.33
2022-08-05T15:13:10.000Z,1.85
2022-08-05T15:15:55.584Z,1.88
2022-08-05T15:21:30.538Z,1.98
2022-08-05T15:23:59.419Z,2.00
2022-08-05T15:26:37.115Z,1.80
2022-08-05T15:29:05.581Z,1.65
2022-08-05T15:31:51.019Z,1.90
2022-08-05T15:34:32.216Z,2.00
2022-08-05T15:37:06.797Z,1.73
2022-08-05T15:41:03.072Z,1.80
2022-08-05T15:46:00.705Z,2.03
2022-08-05T15:48:33.510Z,1.95
2022-08-05T15:51:05.965Z,1.90
2022-08-05T15:53:38.329Z,1.55
2022-08-05T15:56:25.264Z,2.17
2022-08-05T15:58:59.048Z,2.92
2022-08-05T16:01:29.342Z,2.35
2022-08-05T16:04:03.201Z,1.70
2022-08-05T16:06:30.909Z,1.45
2022-08-05T16:08:58.928Z,1.40
2022-08-05T16:11:42.339Z,1.23
2022-08-05T16:14:17.190Z,1.20
2022-08-05T16:17:10.334Z,1.13
2022-08-05T16:20:03.341Z,1.17
2022-08-05T16:22:34.675Z,1.40
2022-08-05T16:25:33.834Z,1.30
2022-08-05T16:28:05.625Z,1.08
2022-08-05T16:30:36.093Z,1.15
2022-08-05T16:33:05.014Z,1.20
2022-08-05T16:35:43.002Z,1.45
2022-08-05T16:38:21.873Z,1.25
2022-08-05T16:40:59.872Z,1.30
2022-08-05T16:43:34.491Z,1.25
2022-08-05T16:46:23.846Z,1.13
2022-08-05T16:51:51.092Z,1.20
2022-08-05T16:54:48.261Z,1.30
2022-08-05T16:57:26.765Z,1.00
2022-08-05T17:00:14.242Z,1.45
2022-08-05T17:03:43.534Z,1.50
2022-08-05T17:06:11.158Z,0.90
2022-08-05T17:08:52.676Z,1.50
2022-08-05T17:11:27.700Z,1.08
2022-08-05T17:16:47.024Z,1.10
2022-08-05T17:19:25.967Z,1.00
2022-08-05T17:21:52.914Z,1.00
2022-08-05T17:24:35.183Z,0.85
2022-08-05T17:27:10.901Z,1.00
2022-08-05T17:29:40.819Z,0.80
2022-08-05T17:32:16.841Z,0.98
2022-08-05T17:35:20.625Z,1.00
2022-08-05T17:37:49.364Z,0.73
2022-08-05T17:40:22.888Z,0.77
2022-08-05T17:42:52.803Z,0.82
2022-08-05T17:45:23.054Z,0.77
2022-08-05T17:47:54.857Z,0.70
2022-08-05T17:50:28.375Z,0.80
2022-08-05T17:52:59.104Z,0.60
2022-08-05T17:55:37.294Z,0.70
2022-08-05T17:58:12.218Z,0.60
2022-08-05T18:00:47.781Z,0.70
2022-08-05T18:06:31.163Z,0.85
2022-08-05T18:09:06.085Z,0.50
2022-08-05T18:11:42.873Z,0.90
2022-08-05T18:14:13.518Z,0.43
2022-08-05T18:19:41.036Z,0.85
2022-08-05T18:22:22.902Z,0.70
2022-08-05T18:24:50.871Z,0.43
2022-08-05T18:27:19.194Z,0.65
2022-08-05T18:29:53.693Z,0.60
2022-08-05T18:32:28.269Z,0.68
2022-08-05T18:34:57.940Z,0.80
2022-08-05T18:37:34.683Z,0.40
2022-08-05T18:43:38.355Z,0.60
2022-08-05T18:46:10.974Z,0.50
2022-08-05T18:48:44.988Z,0.73
2022-08-05T18:52:05.106Z,0.60
2022-08-05T18:54:20.865Z,0.60
2022-08-05T18:56:54.020Z,0.60
2022-08-05T18:59:43.651Z,0.75
2022-08-05T19:02:26.592Z,0.50
2022-08-05T19:05:02.982Z,0.70
2022-08-05T19:07:50.339Z,0.40
2022-08-05T19:10:28.079Z,0.77
2022-08-05T19:13:21.629Z,0.60
2022-08-05T19:15:59.712Z,0.60
2022-08-05T19:18:57.184Z,0.50
2022-08-05T19:21:27.678Z,0.60
2022-08-05T19:24:05.142Z,1.00
2022-08-05T19:27:06.022Z,1.00
2022-08-05T19:29:36.153Z,0.95
2022-08-05T19:32:08.576Z,0.75
2022-08-05T19:34:39.002Z,0.70
2022-08-05T19:37:07.014Z,0.60
2022-08-05T19:39:45.112Z,0.60
2022-08-05T19:42:35.383Z,0.70
2022-08-05T19:45:05.979Z,0.60
2022-08-05T19:47:34.060Z,0.70
2022-08-05T19:50:07.865Z,1.02
2022-08-05T19:52:38.962Z,0.70
2022-08-05T19:56:15.165Z,0.88
2022-08-05T19:58:14.464Z,0.70
2022-08-05T20:00:54.256Z,0.73
2022-08-05T20:03:22.981Z,0.90
2022-08-05T20:05:56.690Z,1.10
2022-08-05T20:08:52.344Z,0.80
2022-08-05T20:11:25.181Z,0.90
2022-08-05T20:14:26.796Z,0.90
2022-08-05T20:16:55.838Z,0.90
2022-08-05T20:19:25.933Z,1.00
2022-08-05T20:22:03.095Z,1.13
2022-08-05T20:27:27.497Z,1.05
2022-08-05T20:30:15.316Z,1.00
2022-08-05T20:32:46.955Z,1.17
2022-08-05T20:35:14.945Z,1.20
2022-08-05T20:38:07.809Z,1.02
2022-08-05T20:40:33.025Z,1.40
2022-08-05T20:43:08.754Z,0.93
2022-08-05T20:45:55.914Z,1.00
2022-08-05T20:48:24.896Z,0.90
2022-08-05T20:50:58.019Z,1.05
2022-08-05T20:53:36.450Z,0.80
2022-08-05T20:56:42.161Z,0.98
2022-08-05T20:59:18.968Z,1.30
2022-08-05T21:02:19.304Z,1.15
2022-08-05T21:07:51.991Z,1.30
2022-08-05T21:10:21.554Z,1.33
2022-08-05T21:13:08.952Z,1.33
2022-08-05T21:15:44.387Z,1.20
2022-08-05T21:21:05.296Z,1.10
2022-08-05T21:23:37.061Z,0.95
2022-08-05T21:26:31.438Z,1.20
2022-08-05T21:29:26.654Z,0.85
2022-08-05T21:32:02.503Z,1.25
2022-08-05T21:34:31.713Z,1.08
2022-08-05T21:37:01.016Z,0.88
2022-08-05T21:39:29.842Z,0.88
2022-08-05T21:42:01.457Z,1.15
2022-08-05T21:44:32.074Z,1.10
2022-08-05T21:46:59.903Z,1.30
2022-08-05T21:49:58.707Z,0.85
2022-08-05T21:52:28.344Z,1.00
2022-08-05T21:55:06.397Z,1.30
2022-08-05T21:57:35.966Z,1.35
2022-08-05T22:00:11.186Z,1.25
2022-08-05T22:03:09.923Z,1.40
2022-08-05T22:05:48.836Z,1.20
2022-08-05T22:08:22.066Z,1.50
2022-08-05T22:10:57.161Z,1.30
2022-08-05T22:14:05.897Z,1.30
2022-08-05T22:16:41.156Z,1.45
2022-08-05T22:19:00.981Z,1.25
2022-08-05T22:21:29.114Z,1.30
2022-08-05T22:28:11.166Z,1.05
2022-08-05T22:30:16.110Z,1.20
2022-08-05T22:32:49.005Z,1.10
2022-08-05T22:35:21.989Z,1.33
2022-08-05T22:37:58.779Z,1.10
2022-08-05T22:43:37.244Z,1.30
2022-08-05T22:46:13.574Z,1.83
2022-08-05T22:48:50.978Z,1.20
2022-08-05T22:52:02.539Z,1.13
2022-08-05T23:00:23.022Z,1.20
2022-08-05T23:02:53.224Z,1.05
2022-08-05T23:05:22.234Z,1.40
2022-08-05T23:07:52.188Z,1.40
2022-08-05T23:10:24.856Z,1.27
2022-08-05T23:12:57.230Z,1.17
2022-08-05T23:15:30.017Z,1.30
2022-08-05T23:18:06.045Z,1.10
2022-08-05T23:20:43.221Z,1.30
2022-08-05T23:23:10.832Z,1.20
2022-08-05T23:25:52.253Z,1.10
2022-08-05T23:28:30.970Z,1.20
2022-08-05T23:31:07.019Z,1.10
2022-08-05T23:34:04.733Z,1.73
2022-08-05T23:36:39.710Z,0.90
2022-08-05T23:39:32.074Z,1.20
2022-08-05T23:42:08.614Z,1.08
2022-08-05T23:44:46.824Z,1.10
2022-08-05T23:47:26.867Z,1.30
2022-08-05T23:49:55.750Z,1.00
2022-08-05T23:52:32.262Z,1.17
2022-08-05T23:55:10.100Z,1.10
2022-08-05T23:57:38.870Z,1.15
