createdAt,value
2019-05-18T00:00:20.045Z,937.64
2019-05-18T00:01:20.012Z,937.66
2019-05-18T00:02:20.057Z,937.65
2019-05-18T00:03:20.020Z,937.65
2019-05-18T00:04:20.245Z,937.65
2019-05-18T00:05:19.977Z,937.64
2019-05-18T00:06:19.965Z,937.64
2019-05-18T00:07:20.013Z,937.63
2019-05-18T00:08:19.964Z,937.62
2019-05-18T00:09:20.222Z,937.66
2019-05-18T00:10:19.948Z,937.63
2019-05-18T00:11:19.927Z,937.60
2019-05-18T00:12:19.911Z,937.63
2019-05-18T00:13:19.898Z,937.60
2019-05-18T00:14:20.239Z,937.63
2019-05-18T00:15:19.893Z,937.63
2019-05-18T00:16:19.874Z,937.63
2019-05-18T00:17:25.367Z,937.64
2019-05-18T00:18:19.848Z,937.64
2019-05-18T00:19:20.277Z,937.63
2019-05-18T00:20:19.874Z,937.59
2019-05-18T00:21:19.822Z,937.58
2019-05-18T00:22:19.816Z,937.57
2019-05-18T00:23:19.817Z,937.55
2019-05-18T00:24:20.031Z,937.50
2019-05-18T00:25:19.795Z,937.47
2019-05-18T00:26:19.763Z,937.46
2019-05-18T00:27:19.770Z,937.47
2019-05-18T00:28:19.754Z,937.47
2019-05-18T00:29:20.047Z,937.47
2019-05-18T00:30:19.744Z,937.47
2019-05-18T00:31:19.711Z,937.45
2019-05-18T00:32:19.716Z,937.42
2019-05-18T00:33:19.690Z,937.41
2019-05-18T00:34:20.030Z,937.44
2019-05-18T00:35:19.688Z,937.41
2019-05-18T00:36:19.713Z,937.40
2019-05-18T00:37:19.706Z,937.37
2019-05-18T00:38:19.686Z,937.41
2019-05-18T00:39:19.954Z,937.36
2019-05-18T00:40:19.641Z,937.35
2019-05-18T00:41:19.623Z,937.35
2019-05-18T00:42:19.610Z,937.34
2019-05-18T00:43:19.621Z,937.30
2019-05-18T00:44:19.976Z,937.29
2019-05-18T00:45:19.568Z,937.32
2019-05-18T00:46:19.573Z,937.32
2019-05-18T00:47:19.622Z,937.32
2019-05-18T00:48:19.537Z,937.37
2019-05-18T00:49:19.540Z,937.36
2019-05-18T00:50:19.840Z,937.35
2019-05-18T00:51:19.537Z,937.35
2019-05-18T00:52:19.511Z,937.35
2019-05-18T00:53:19.503Z,937.34
2019-05-18T00:54:19.508Z,937.35
2019-05-18T00:55:19.485Z,937.32
2019-05-18T00:56:19.762Z,937.37
2019-05-18T00:57:19.471Z,937.34
2019-05-18T00:58:19.494Z,937.33
2019-05-18T00:59:19.457Z,937.28
2019-05-18T01:00:19.451Z,937.32
2019-05-18T01:01:19.418Z,937.27
2019-05-18T01:02:20.070Z,937.26
2019-05-18T01:03:19.426Z,937.29
2019-05-18T01:04:19.385Z,937.28
2019-05-18T01:05:19.376Z,937.27
2019-05-18T01:06:19.360Z,937.31
2019-05-18T01:07:19.363Z,937.27
2019-05-18T01:08:19.945Z,937.26
2019-05-18T01:09:19.330Z,937.29
2019-05-18T01:10:19.320Z,937.27
2019-05-18T01:11:19.311Z,937.27
2019-05-18T01:12:19.340Z,937.27
2019-05-18T01:13:19.313Z,937.26
2019-05-18T01:14:19.842Z,937.28
2019-05-18T01:15:19.275Z,937.29
2019-05-18T01:16:19.326Z,937.31
2019-05-18T01:17:19.265Z,937.30
2019-05-18T01:18:19.248Z,937.29
2019-05-18T01:19:19.232Z,937.31
2019-05-18T01:20:19.781Z,937.30
2019-05-18T01:21:19.243Z,937.33
2019-05-18T01:22:19.191Z,937.33
2019-05-18T01:23:19.196Z,937.36
2019-05-18T01:24:19.199Z,937.37
2019-05-18T01:25:19.190Z,937.38
2019-05-18T01:26:19.734Z,937.39
2019-05-18T01:27:19.166Z,937.41
2019-05-18T01:28:19.134Z,937.41
2019-05-18T01:29:19.145Z,937.41
2019-05-18T01:30:19.141Z,937.44
2019-05-18T01:31:19.121Z,937.40
2019-05-18T01:32:19.461Z,937.44
2019-05-18T01:33:19.115Z,937.46
2019-05-18T01:34:19.084Z,937.45
2019-05-18T01:35:19.096Z,937.46
2019-05-18T01:36:19.079Z,937.43
2019-05-18T01:37:19.082Z,937.40
2019-05-18T01:38:22.404Z,937.41
2019-05-18T01:39:19.026Z,937.42
2019-05-18T01:40:19.039Z,937.40
2019-05-18T01:41:19.032Z,937.40
2019-05-18T01:42:19.265Z,937.43
2019-05-18T01:43:18.993Z,937.43
2019-05-18T01:44:18.972Z,937.34
2019-05-18T01:45:18.982Z,937.35
2019-05-18T01:46:18.983Z,937.37
2019-05-18T01:47:19.157Z,937.35
2019-05-18T01:48:18.935Z,937.36
2019-05-18T01:49:18.940Z,937.35
2019-05-18T01:50:18.948Z,937.36
2019-05-18T01:51:18.913Z,937.36
2019-05-18T01:52:18.881Z,937.40
2019-05-18T01:53:18.892Z,937.38
2019-05-18T01:54:18.904Z,937.43
2019-05-18T01:55:18.888Z,937.42
2019-05-18T01:56:18.859Z,937.42
2019-05-18T01:57:18.863Z,937.44
2019-05-18T01:58:18.832Z,937.44
2019-05-18T01:59:18.839Z,937.45
2019-05-18T02:00:18.817Z,937.42
2019-05-18T02:01:18.831Z,937.43
2019-05-18T02:02:18.849Z,937.43
2019-05-18T02:03:18.843Z,937.42
2019-05-18T02:04:18.771Z,937.42
2019-05-18T02:05:18.807Z,937.44
2019-05-18T02:06:18.771Z,937.43
2019-05-18T02:07:18.767Z,937.43
2019-05-18T02:08:18.749Z,937.47
2019-05-18T02:09:18.737Z,937.51
2019-05-18T02:10:18.764Z,937.48
2019-05-18T02:11:18.707Z,937.44
2019-05-18T02:12:18.710Z,937.48
2019-05-18T02:13:18.711Z,937.48
2019-05-18T02:14:18.667Z,937.47
2019-05-18T02:15:18.687Z,937.49
2019-05-18T02:16:18.667Z,937.48
2019-05-18T02:17:18.656Z,937.49
2019-05-18T02:18:28.799Z,937.44
2019-05-18T02:19:18.615Z,937.46
2019-05-18T02:20:18.611Z,937.47
2019-05-18T02:21:18.629Z,937.49
2019-05-18T02:22:18.581Z,937.49
2019-05-18T02:23:18.631Z,937.42
2019-05-18T02:24:18.582Z,937.41
2019-05-18T02:25:18.606Z,937.45
2019-05-18T02:26:18.568Z,937.40
2019-05-18T02:27:18.523Z,937.39
2019-05-18T02:28:18.536Z,937.40
2019-05-18T02:29:18.524Z,937.37
2019-05-18T02:30:18.515Z,937.36
2019-05-18T02:31:18.507Z,937.35
2019-05-18T02:32:18.518Z,937.40
2019-05-18T02:33:18.496Z,937.38
2019-05-18T02:34:18.468Z,937.39
2019-05-18T02:35:18.481Z,937.37
2019-05-18T02:36:18.447Z,937.38
2019-05-18T02:37:18.465Z,937.36
2019-05-18T02:38:18.430Z,937.35
2019-05-18T02:39:18.468Z,937.35
2019-05-18T02:40:18.420Z,937.37
2019-05-18T02:41:18.413Z,937.35
2019-05-18T02:42:18.437Z,937.36
2019-05-18T02:43:18.384Z,937.33
2019-05-18T02:44:18.370Z,937.30
2019-05-18T02:45:18.360Z,937.32
2019-05-18T02:46:18.338Z,937.29
2019-05-18T02:47:18.329Z,937.29
2019-05-18T02:48:18.325Z,937.25
2019-05-18T02:49:18.306Z,937.29
2019-05-18T02:50:18.306Z,937.28
2019-05-18T02:51:18.312Z,937.28
2019-05-18T02:52:18.285Z,937.23
2019-05-18T02:53:18.288Z,937.24
2019-05-18T02:54:18.282Z,937.25
2019-05-18T02:55:18.262Z,937.21
2019-05-18T02:56:18.261Z,937.20
2019-05-18T02:57:18.221Z,937.23
2019-05-18T02:58:18.263Z,937.20
2019-05-18T02:59:18.275Z,937.22
2019-05-18T03:00:18.212Z,937.23
2019-05-18T03:01:18.210Z,937.21
2019-05-18T03:02:18.207Z,937.19
2019-05-18T03:03:18.192Z,937.22
2019-05-18T03:04:18.173Z,937.22
2019-05-18T03:05:18.175Z,937.21
2019-05-18T03:06:18.156Z,937.21
2019-05-18T03:07:18.158Z,937.20
2019-05-18T03:08:18.127Z,937.19
2019-05-18T03:09:18.162Z,937.18
2019-05-18T03:10:18.114Z,937.19
2019-05-18T03:11:18.107Z,937.17
2019-05-18T03:12:18.095Z,937.17
2019-05-18T03:13:18.088Z,937.19
2019-05-18T03:14:18.069Z,937.16
2019-05-18T03:15:18.061Z,937.20
2019-05-18T03:16:18.056Z,937.17
2019-05-18T03:17:18.078Z,937.18
2019-05-18T03:18:18.042Z,937.15
2019-05-18T03:19:18.004Z,937.12
2019-05-18T03:20:18.010Z,937.16
2019-05-18T03:21:18.009Z,937.14
2019-05-18T03:22:17.986Z,937.10
2019-05-18T03:23:17.989Z,937.16
2019-05-18T03:24:17.976Z,937.14
2019-05-18T03:25:17.999Z,937.10
2019-05-18T03:26:17.961Z,937.09
2019-05-18T03:27:17.934Z,937.10
2019-05-18T03:28:17.923Z,937.09
2019-05-18T03:29:17.934Z,937.07
2019-05-18T03:30:17.887Z,937.08
2019-05-18T03:31:17.924Z,937.08
2019-05-18T03:32:17.888Z,937.05
2019-05-18T03:33:17.881Z,937.05
2019-05-18T03:34:17.861Z,937.04
2019-05-18T03:35:17.852Z,937.07
2019-05-18T03:36:17.891Z,937.05
2019-05-18T03:37:17.851Z,937.04
2019-05-18T03:38:17.834Z,937.04
2019-05-18T03:39:17.824Z,937.05
2019-05-18T03:40:17.827Z,937.02
2019-05-18T03:41:17.803Z,937.04
2019-05-18T03:42:17.809Z,937.00
2019-05-18T03:43:17.784Z,937.00
2019-05-18T03:44:17.774Z,936.99
2019-05-18T03:45:17.734Z,936.98
2019-05-18T03:46:17.790Z,936.97
2019-05-18T03:47:17.786Z,936.96
2019-05-18T03:48:17.772Z,936.93
2019-05-18T03:49:27.170Z,936.93
2019-05-18T03:50:17.709Z,936.92
2019-05-18T03:51:17.698Z,936.87
2019-05-18T03:52:17.700Z,936.85
2019-05-18T03:53:18.479Z,936.84
2019-05-18T03:54:17.680Z,936.84
2019-05-18T03:55:17.667Z,936.84
2019-05-18T03:56:17.648Z,936.89
2019-05-18T03:57:17.636Z,936.87
2019-05-18T03:58:17.625Z,936.86
2019-05-18T03:59:17.635Z,936.86
2019-05-18T04:00:17.612Z,936.86
2019-05-18T04:01:17.600Z,936.85
2019-05-18T04:02:17.595Z,936.79
2019-05-18T04:03:17.569Z,936.81
2019-05-18T04:04:18.548Z,936.81
2019-05-18T04:05:17.550Z,936.80
2019-05-18T04:06:17.549Z,936.79
2019-05-18T04:07:17.546Z,936.78
2019-05-18T04:08:17.561Z,936.80
2019-05-18T04:09:17.527Z,936.74
2019-05-18T04:10:17.512Z,936.73
2019-05-18T04:11:17.504Z,936.75
2019-05-18T04:12:17.499Z,936.74
2019-05-18T04:13:17.480Z,936.71
2019-05-18T04:14:17.480Z,936.71
2019-05-18T04:15:17.443Z,936.70
2019-05-18T04:16:17.453Z,936.70
2019-05-18T04:17:17.455Z,936.68
2019-05-18T04:18:17.433Z,936.68
2019-05-18T04:19:17.440Z,936.64
2019-05-18T04:20:17.409Z,936.66
2019-05-18T04:21:17.398Z,936.64
2019-05-18T04:22:17.409Z,936.66
2019-05-18T04:23:17.381Z,936.63
2019-05-18T04:24:17.374Z,936.64
2019-05-18T04:25:17.372Z,936.60
2019-05-18T04:26:17.343Z,936.60
2019-05-18T04:27:17.332Z,936.56
2019-05-18T04:28:17.311Z,936.61
2019-05-18T04:29:17.314Z,936.63
2019-05-18T04:30:17.300Z,936.65
2019-05-18T04:31:17.300Z,936.59
2019-05-18T04:32:17.333Z,936.59
2019-05-18T04:33:17.285Z,936.59
2019-05-18T04:34:17.274Z,936.58
2019-05-18T04:35:17.270Z,936.55
2019-05-18T04:36:17.236Z,936.52
2019-05-18T04:37:17.225Z,936.52
2019-05-18T04:38:17.243Z,936.54
2019-05-18T04:39:17.220Z,936.51
2019-05-18T04:40:17.198Z,936.53
2019-05-18T04:41:17.205Z,936.49
2019-05-18T04:42:17.185Z,936.49
2019-05-18T04:43:17.231Z,936.48
2019-05-18T04:44:17.179Z,936.48
2019-05-18T04:45:17.161Z,936.49
2019-05-18T04:46:17.170Z,936.46
2019-05-18T04:47:17.152Z,936.43
2019-05-18T04:48:17.181Z,936.44
2019-05-18T04:49:17.121Z,936.45
2019-05-18T04:50:17.097Z,936.44
2019-05-18T04:51:17.123Z,936.42
2019-05-18T04:52:17.095Z,936.44
2019-05-18T04:53:17.086Z,936.43
2019-05-18T04:54:17.052Z,936.40
2019-05-18T04:55:17.063Z,936.40
2019-05-18T04:56:17.045Z,936.39
2019-05-18T04:57:17.049Z,936.38
2019-05-18T04:58:17.016Z,936.37
2019-05-18T04:59:17.018Z,936.37
2019-05-18T05:00:17.002Z,936.34
2019-05-18T05:01:16.984Z,936.32
2019-05-18T05:02:16.997Z,936.33
2019-05-18T05:03:16.961Z,936.31
2019-05-18T05:04:16.974Z,936.27
2019-05-18T05:05:16.980Z,936.29
2019-05-18T05:06:16.963Z,936.25
2019-05-18T05:07:16.926Z,936.26
2019-05-18T05:08:16.934Z,936.22
2019-05-18T05:09:16.935Z,936.27
2019-05-18T05:10:16.896Z,936.23
2019-05-18T05:11:16.920Z,936.27
2019-05-18T05:12:16.878Z,936.22
2019-05-18T05:13:16.891Z,936.22
2019-05-18T05:14:16.856Z,936.22
2019-05-18T05:15:16.879Z,936.19
2019-05-18T05:16:16.902Z,936.20
2019-05-18T05:17:16.843Z,936.19
2019-05-18T05:18:16.856Z,936.18
2019-05-18T05:19:16.818Z,936.17
2019-05-18T05:20:19.915Z,936.20
2019-05-18T05:21:16.840Z,936.13
2019-05-18T05:22:16.785Z,936.16
2019-05-18T05:23:16.777Z,936.14
2019-05-18T05:24:16.777Z,936.11
2019-05-18T05:25:16.760Z,936.14
2019-05-18T05:26:16.747Z,936.12
2019-05-18T05:27:16.748Z,936.11
2019-05-18T05:28:16.723Z,936.07
2019-05-18T05:29:16.735Z,936.08
2019-05-18T05:30:16.716Z,936.03
2019-05-18T05:31:16.738Z,936.06
2019-05-18T05:32:16.686Z,936.05
2019-05-18T05:33:16.727Z,936.04
2019-05-18T05:34:16.666Z,936.06
2019-05-18T05:35:16.650Z,936.02
2019-05-18T05:36:16.636Z,936.00
2019-05-18T05:37:16.620Z,936.02
2019-05-18T05:38:16.652Z,935.97
2019-05-18T05:39:16.606Z,935.96
2019-05-18T05:40:16.619Z,935.97
2019-05-18T05:41:16.889Z,935.98
2019-05-18T05:42:16.599Z,935.94
2019-05-18T05:43:16.578Z,935.92
2019-05-18T05:44:16.559Z,935.93
2019-05-18T05:45:16.573Z,935.92
2019-05-18T05:46:16.555Z,935.88
2019-05-18T05:47:16.556Z,935.90
2019-05-18T05:48:16.522Z,935.91
2019-05-18T05:49:16.557Z,935.89
2019-05-18T05:50:16.518Z,935.88
2019-05-18T05:51:16.494Z,935.90
2019-05-18T05:52:16.481Z,935.89
2019-05-18T05:53:16.483Z,935.90
2019-05-18T05:54:16.487Z,935.86
2019-05-18T05:55:16.455Z,935.89
2019-05-18T05:56:16.452Z,935.83
2019-05-18T05:57:16.424Z,935.85
2019-05-18T05:58:16.433Z,935.85
2019-05-18T05:59:16.411Z,935.83
2019-05-18T06:00:16.408Z,935.84
2019-05-18T06:01:16.406Z,935.84
2019-05-18T06:02:16.409Z,935.79
2019-05-18T06:03:16.398Z,935.78
2019-05-18T06:04:16.379Z,935.79
2019-05-18T06:05:16.368Z,935.77
2019-05-18T06:06:16.382Z,935.77
2019-05-18T06:07:16.334Z,935.75
2019-05-18T06:08:16.358Z,935.76
2019-05-18T06:09:16.317Z,935.74
2019-05-18T06:10:16.320Z,935.77
2019-05-18T06:11:16.311Z,935.73
2019-05-18T06:12:16.276Z,935.73
2019-05-18T06:13:16.278Z,935.74
2019-05-18T06:14:16.315Z,935.74
2019-05-18T06:15:16.270Z,935.77
2019-05-18T06:16:16.248Z,935.74
2019-05-18T06:17:16.230Z,935.75
2019-05-18T06:18:16.337Z,935.81
2019-05-18T06:19:16.220Z,935.76
2019-05-18T06:20:16.219Z,935.78
2019-05-18T06:21:16.198Z,935.78
2019-05-18T06:22:16.195Z,935.77
2019-05-18T06:23:16.171Z,935.76
2019-05-18T06:24:16.162Z,935.77
2019-05-18T06:25:16.153Z,935.76
2019-05-18T06:26:16.166Z,935.77
2019-05-18T06:27:16.187Z,935.72
2019-05-18T06:28:16.130Z,935.71
2019-05-18T06:29:16.134Z,935.72
2019-05-18T06:30:16.098Z,935.72
2019-05-18T06:31:16.116Z,935.70
2019-05-18T06:32:16.083Z,935.68
2019-05-18T06:33:16.074Z,935.72
2019-05-18T06:34:16.076Z,935.68
2019-05-18T06:35:16.059Z,935.70
2019-05-18T06:36:16.023Z,935.73
2019-05-18T06:37:16.050Z,935.69
2019-05-18T06:38:16.033Z,935.69
2019-05-18T06:39:16.032Z,935.70
2019-05-18T06:40:16.006Z,935.68
2019-05-18T06:41:16.014Z,935.67
2019-05-18T06:42:15.968Z,935.66
2019-05-18T06:43:16.014Z,935.62
2019-05-18T06:44:15.961Z,935.65
2019-05-18T06:45:15.951Z,935.63
2019-05-18T06:46:15.942Z,935.65
2019-05-18T06:47:15.934Z,935.63
2019-05-18T06:48:15.964Z,935.68
2019-05-18T06:49:15.927Z,935.65
2019-05-18T06:50:15.901Z,935.67
2019-05-18T06:51:15.895Z,935.65
2019-05-18T06:52:15.880Z,935.67
2019-05-18T06:53:15.888Z,935.60
2019-05-18T06:54:15.919Z,935.62
2019-05-18T06:55:15.839Z,935.60
2019-05-18T06:56:15.840Z,935.58
2019-05-18T06:57:15.840Z,935.59
2019-05-18T06:58:15.833Z,935.57
2019-05-18T06:59:16.476Z,935.59
2019-05-18T07:00:15.813Z,935.57
2019-05-18T07:01:15.778Z,935.57
2019-05-18T07:02:15.778Z,935.54
2019-05-18T07:03:15.788Z,935.56
2019-05-18T07:04:15.750Z,935.55
2019-05-18T07:05:15.761Z,935.53
2019-05-18T07:06:15.749Z,935.51
2019-05-18T07:07:15.744Z,935.52
2019-05-18T07:08:15.725Z,935.51
2019-05-18T07:09:15.718Z,935.52
2019-05-18T07:10:15.717Z,935.48
2019-05-18T07:11:15.724Z,935.52
2019-05-18T07:12:15.694Z,935.53
2019-05-18T07:13:15.657Z,935.50
2019-05-18T07:14:25.298Z,935.50
2019-05-18T07:15:15.647Z,935.48
2019-05-18T07:16:15.637Z,935.49
2019-05-18T07:17:15.646Z,935.47
2019-05-18T07:18:15.614Z,935.49
2019-05-18T07:19:15.602Z,935.45
2019-05-18T07:20:15.619Z,935.49
2019-05-18T07:21:22.319Z,935.50
2019-05-18T07:22:15.558Z,935.48
2019-05-18T07:23:15.563Z,935.49
2019-05-18T07:24:15.600Z,935.49
2019-05-18T07:25:15.561Z,935.49
2019-05-18T07:26:15.549Z,935.49
2019-05-18T07:27:15.537Z,935.46
2019-05-18T07:28:15.496Z,935.47
2019-05-18T07:29:15.513Z,935.47
2019-05-18T07:30:15.496Z,935.48
2019-05-18T07:31:15.538Z,935.48
2019-05-18T07:32:15.481Z,935.49
2019-05-18T07:33:15.477Z,935.50
2019-05-18T07:34:15.466Z,935.49
2019-05-18T07:35:15.436Z,935.51
2019-05-18T07:36:15.447Z,935.48
2019-05-18T07:37:15.421Z,935.46
2019-05-18T07:38:15.476Z,935.48
2019-05-18T07:39:15.425Z,935.49
2019-05-18T07:40:15.398Z,935.47
2019-05-18T07:41:15.426Z,935.50
2019-05-18T07:42:15.380Z,935.48
2019-05-18T07:43:15.351Z,935.45
2019-05-18T07:44:15.369Z,935.50
2019-05-18T07:45:15.356Z,935.47
2019-05-18T07:46:15.324Z,935.47
2019-05-18T07:47:15.315Z,935.43
2019-05-18T07:48:15.303Z,935.43
2019-05-18T07:49:15.371Z,935.46
2019-05-18T07:50:15.357Z,935.46
2019-05-18T07:51:15.258Z,935.48
2019-05-18T07:52:17.241Z,935.46
2019-05-18T07:53:15.269Z,935.44
2019-05-18T07:54:15.257Z,935.50
2019-05-18T07:55:15.224Z,935.48
2019-05-18T07:56:15.276Z,935.46
2019-05-18T07:57:15.260Z,935.45
2019-05-18T07:58:15.213Z,935.46
2019-05-18T07:59:15.192Z,935.45
2019-05-18T08:00:15.175Z,935.49
2019-05-18T08:01:15.199Z,935.48
2019-05-18T08:02:15.156Z,935.48
2019-05-18T08:03:15.169Z,935.43
2019-05-18T08:04:15.142Z,935.48
2019-05-18T08:05:15.145Z,935.44
2019-05-18T08:06:15.121Z,935.39
2019-05-18T08:07:15.136Z,935.40
2019-05-18T08:08:15.106Z,935.46
2019-05-18T08:09:15.108Z,935.44
2019-05-18T08:10:15.093Z,935.45
2019-05-18T08:11:15.135Z,935.46
2019-05-18T08:12:15.076Z,935.43
2019-05-18T08:13:15.057Z,935.45
2019-05-18T08:14:15.053Z,935.46
2019-05-18T08:15:15.040Z,935.45
2019-05-18T08:16:15.020Z,935.47
2019-05-18T08:17:15.031Z,935.47
2019-05-18T08:18:14.996Z,935.47
2019-05-18T08:19:14.985Z,935.51
2019-05-18T08:20:14.972Z,935.47
2019-05-18T08:21:14.976Z,935.46
2019-05-18T08:22:14.983Z,935.48
2019-05-18T08:23:14.955Z,935.47
2019-05-18T08:24:14.971Z,935.49
2019-05-18T08:25:14.929Z,935.48
2019-05-18T08:26:14.917Z,935.49
2019-05-18T08:27:14.927Z,935.50
2019-05-18T08:28:14.936Z,935.50
2019-05-18T08:29:14.912Z,935.52
2019-05-18T08:30:14.875Z,935.51
2019-05-18T08:31:14.904Z,935.53
2019-05-18T08:32:14.857Z,935.57
2019-05-18T08:33:14.866Z,935.55
2019-05-18T08:34:14.842Z,935.53
2019-05-18T08:35:14.814Z,935.55
2019-05-18T08:36:14.822Z,935.59
2019-05-18T08:37:14.819Z,935.59
2019-05-18T08:38:14.816Z,935.58
2019-05-18T08:39:14.771Z,935.59
2019-05-18T08:40:14.779Z,935.63
2019-05-18T08:41:14.766Z,935.63
2019-05-18T08:42:14.736Z,935.58
2019-05-18T08:43:14.786Z,935.65
2019-05-18T08:44:14.744Z,935.64
2019-05-18T08:45:14.755Z,935.64
2019-05-18T08:46:14.711Z,935.64
2019-05-18T08:47:14.713Z,935.64
2019-05-18T08:48:14.729Z,935.66
2019-05-18T08:49:14.684Z,935.65
2019-05-18T08:50:14.670Z,935.64
2019-05-18T08:51:14.667Z,935.62
2019-05-18T08:52:14.651Z,935.59
2019-05-18T08:53:14.645Z,935.67
2019-05-18T08:54:14.617Z,935.65
2019-05-18T08:55:14.618Z,935.68
2019-05-18T08:56:14.582Z,935.69
2019-05-18T08:57:14.595Z,935.71
2019-05-18T08:58:14.626Z,935.75
2019-05-18T08:59:14.586Z,935.73
2019-05-18T09:00:14.556Z,935.72
2019-05-18T09:01:14.563Z,935.74
2019-05-18T09:02:14.554Z,935.78
2019-05-18T09:03:14.545Z,935.82
2019-05-18T09:04:14.510Z,935.82
2019-05-18T09:05:14.507Z,935.83
2019-05-18T09:06:14.495Z,935.85
2019-05-18T09:07:14.480Z,935.87
2019-05-18T09:08:14.477Z,935.90
2019-05-18T09:09:14.474Z,935.93
2019-05-18T09:10:14.489Z,935.91
2019-05-18T09:11:14.443Z,935.91
2019-05-18T09:12:14.432Z,935.94
2019-05-18T09:13:14.431Z,935.94
2019-05-18T09:14:14.419Z,935.96
2019-05-18T09:15:14.400Z,936.00
2019-05-18T09:16:14.405Z,936.02
2019-05-18T09:17:14.389Z,936.02
2019-05-18T09:18:14.370Z,936.03
2019-05-18T09:19:14.368Z,936.05
2019-05-18T09:20:14.360Z,936.06
2019-05-18T09:21:14.346Z,936.06
2019-05-18T09:22:22.765Z,936.09
2019-05-18T09:23:14.375Z,936.13
2019-05-18T09:24:14.287Z,936.13
2019-05-18T09:25:14.301Z,936.15
2019-05-18T09:26:14.297Z,936.16
2019-05-18T09:27:14.285Z,936.19
2019-05-18T09:28:14.266Z,936.22
2019-05-18T09:29:14.270Z,936.23
2019-05-18T09:30:14.370Z,936.24
2019-05-18T09:31:14.230Z,936.23
2019-05-18T09:32:14.202Z,936.27
2019-05-18T09:33:14.203Z,936.25
2019-05-18T09:34:14.226Z,936.29
2019-05-18T09:35:14.199Z,936.27
2019-05-18T09:36:14.179Z,936.31
2019-05-18T09:37:14.183Z,936.32
2019-05-18T09:38:14.162Z,936.33
2019-05-18T09:39:14.177Z,936.34
2019-05-18T09:40:14.151Z,936.38
2019-05-18T09:41:14.129Z,936.38
2019-05-18T09:42:14.112Z,936.38
2019-05-18T09:43:14.146Z,936.38
2019-05-18T09:44:14.101Z,936.40
2019-05-18T09:45:14.143Z,936.42
2019-05-18T09:46:14.078Z,936.39
2019-05-18T09:47:14.064Z,936.42
2019-05-18T09:48:14.084Z,936.42
2019-05-18T09:49:14.104Z,936.42
2019-05-18T09:50:14.066Z,936.43
2019-05-18T09:51:14.041Z,936.47
2019-05-18T09:52:14.011Z,936.46
2019-05-18T09:53:14.004Z,936.47
2019-05-18T09:54:13.997Z,936.47
2019-05-18T09:55:13.979Z,936.49
2019-05-18T09:56:13.962Z,936.50
2019-05-18T09:57:13.987Z,936.53
2019-05-18T09:58:13.966Z,936.52
2019-05-18T09:59:13.953Z,936.55
2019-05-18T10:00:13.937Z,936.55
2019-05-18T10:01:13.977Z,936.57
2019-05-18T10:02:13.956Z,936.56
2019-05-18T10:03:13.891Z,936.58
2019-05-18T10:04:13.897Z,936.61
2019-05-18T10:05:13.889Z,936.57
2019-05-18T10:06:13.874Z,936.57
2019-05-18T10:07:13.851Z,936.62
2019-05-18T10:08:13.851Z,936.63
2019-05-18T10:09:13.865Z,936.64
2019-05-18T10:10:13.861Z,936.66
2019-05-18T10:11:13.797Z,936.64
2019-05-18T10:12:13.817Z,936.66
2019-05-18T10:13:13.801Z,936.66
2019-05-18T10:14:13.830Z,936.66
2019-05-18T10:15:13.791Z,936.69
2019-05-18T10:16:13.786Z,936.70
2019-05-18T10:17:13.789Z,936.74
2019-05-18T10:18:13.742Z,936.72
2019-05-18T10:19:13.738Z,936.74
2019-05-18T10:20:13.710Z,936.78
2019-05-18T10:21:13.770Z,936.80
2019-05-18T10:22:13.714Z,936.80
2019-05-18T10:23:13.962Z,936.78
2019-05-18T10:24:13.690Z,936.79
2019-05-18T10:25:13.720Z,936.83
2019-05-18T10:26:13.636Z,936.78
2019-05-18T10:27:13.639Z,936.80
2019-05-18T10:28:13.627Z,936.78
2019-05-18T10:29:13.664Z,936.81
2019-05-18T10:30:13.661Z,936.82
2019-05-18T10:31:13.617Z,936.88
2019-05-18T10:32:13.591Z,936.89
2019-05-18T10:33:13.576Z,936.90
2019-05-18T10:34:13.565Z,936.91
2019-05-18T10:35:13.564Z,936.90
2019-05-18T10:36:13.545Z,936.92
2019-05-18T10:37:13.556Z,936.95
2019-05-18T10:38:13.574Z,936.93
2019-05-18T10:39:13.520Z,936.95
2019-05-18T10:40:13.528Z,936.91
2019-05-18T10:41:13.504Z,936.95
2019-05-18T10:42:13.523Z,936.94
2019-05-18T10:43:13.499Z,936.94
2019-05-18T10:44:13.472Z,936.97
2019-05-18T10:45:13.506Z,936.99
2019-05-18T10:46:13.448Z,936.98
2019-05-18T10:47:13.436Z,937.02
2019-05-18T10:48:13.571Z,937.03
2019-05-18T10:49:13.435Z,937.02
2019-05-18T10:50:13.397Z,937.03
2019-05-18T10:51:13.407Z,937.06
2019-05-18T10:52:13.387Z,937.04
2019-05-18T10:53:27.456Z,937.04
2019-05-18T10:54:13.369Z,937.06
2019-05-18T10:55:13.374Z,937.06
2019-05-18T10:56:13.398Z,937.09
2019-05-18T10:57:13.332Z,937.11
2019-05-18T10:58:13.332Z,937.05
2019-05-18T10:59:13.318Z,937.07
2019-05-18T11:00:13.344Z,937.11
2019-05-18T11:01:13.300Z,937.10
2019-05-18T11:02:13.283Z,937.07
2019-05-18T11:03:13.267Z,937.09
2019-05-18T11:04:13.313Z,937.14
2019-05-18T11:05:13.238Z,937.14
2019-05-18T11:06:13.238Z,937.15
2019-05-18T11:07:13.242Z,937.12
2019-05-18T11:08:13.197Z,937.17
2019-05-18T11:09:13.212Z,937.18
2019-05-18T11:10:13.195Z,937.17
2019-05-18T11:11:13.222Z,937.18
2019-05-18T11:12:13.178Z,937.20
2019-05-18T11:13:13.159Z,937.21
2019-05-18T11:14:13.163Z,937.21
2019-05-18T11:15:13.137Z,937.19
2019-05-18T11:16:13.141Z,937.19
2019-05-18T11:17:13.145Z,937.19
2019-05-18T11:18:13.122Z,937.21
2019-05-18T11:19:13.106Z,937.19
2019-05-18T11:20:13.102Z,937.22
2019-05-18T11:21:13.071Z,937.23
2019-05-18T11:22:13.076Z,937.24
2019-05-18T11:23:13.084Z,937.24
2019-05-18T11:24:13.066Z,937.27
2019-05-18T11:25:13.043Z,937.31
2019-05-18T11:26:13.013Z,937.34
2019-05-18T11:27:13.021Z,937.32
2019-05-18T11:28:13.067Z,937.37
2019-05-18T11:29:13.024Z,937.35
2019-05-18T11:30:12.999Z,937.32
2019-05-18T11:31:12.990Z,937.37
2019-05-18T11:32:12.965Z,937.38
2019-05-18T11:33:12.967Z,937.42
2019-05-18T11:34:12.951Z,937.39
2019-05-18T11:35:12.937Z,937.41
2019-05-18T11:36:12.912Z,937.44
2019-05-18T11:37:12.939Z,937.44
2019-05-18T11:38:12.927Z,937.42
2019-05-18T11:39:12.881Z,937.39
2019-05-18T11:40:12.873Z,937.42
2019-05-18T11:41:12.891Z,937.44
2019-05-18T11:42:12.872Z,937.44
2019-05-18T11:43:12.877Z,937.44
2019-05-18T11:44:12.869Z,937.44
2019-05-18T11:45:12.841Z,937.44
2019-05-18T11:46:12.826Z,937.45
2019-05-18T11:47:12.810Z,937.49
2019-05-18T11:48:12.809Z,937.47
2019-05-18T11:49:12.790Z,937.51
2019-05-18T11:50:12.819Z,937.51
2019-05-18T11:51:12.773Z,937.49
2019-05-18T11:52:12.783Z,937.54
2019-05-18T11:53:12.752Z,937.51
2019-05-18T11:54:12.755Z,937.56
2019-05-18T11:55:12.775Z,937.53
2019-05-18T11:56:12.722Z,937.56
2019-05-18T11:57:12.757Z,937.57
2019-05-18T11:58:12.722Z,937.58
2019-05-18T11:59:15.649Z,937.63
2019-05-18T12:00:12.678Z,937.63
2019-05-18T12:01:12.672Z,937.59
2019-05-18T12:02:12.656Z,937.60
2019-05-18T12:03:12.655Z,937.60
2019-05-18T12:04:12.641Z,937.57
2019-05-18T12:05:12.669Z,937.64
2019-05-18T12:06:12.641Z,937.64
2019-05-18T12:07:12.662Z,937.64
2019-05-18T12:08:12.607Z,937.64
2019-05-18T12:09:12.600Z,937.67
2019-05-18T12:10:12.626Z,937.67
2019-05-18T12:11:12.591Z,937.69
2019-05-18T12:12:12.556Z,937.69
2019-05-18T12:13:12.552Z,937.69
2019-05-18T12:14:12.534Z,937.69
2019-05-18T12:15:12.537Z,937.71
2019-05-18T12:16:12.562Z,937.69
2019-05-18T12:17:12.514Z,937.76
2019-05-18T12:18:12.498Z,937.76
2019-05-18T12:19:12.507Z,937.71
2019-05-18T12:20:12.475Z,937.74
2019-05-18T12:21:12.484Z,937.76
2019-05-18T12:22:12.453Z,937.76
2019-05-18T12:23:12.479Z,937.73
2019-05-18T12:24:15.260Z,937.75
2019-05-18T12:25:12.412Z,937.74
2019-05-18T12:26:12.431Z,937.74
2019-05-18T12:27:12.440Z,937.74
2019-05-18T12:28:12.402Z,937.77