createdAt,value
2023-03-06T00:00:43.864Z,3.80
2023-03-06T00:03:10.735Z,4.00
2023-03-06T00:05:38.710Z,3.90
2023-03-06T00:08:05.874Z,4.00
2023-03-06T00:10:33.328Z,3.80
2023-03-06T00:13:02.643Z,3.90
2023-03-06T00:15:30.175Z,3.70
2023-03-06T00:17:57.747Z,3.70
2023-03-06T00:20:26.260Z,3.80
2023-03-06T00:22:53.204Z,3.80
2023-03-06T00:25:21.749Z,3.60
2023-03-06T00:27:49.607Z,3.50
2023-03-06T00:30:19.438Z,3.40
2023-03-06T00:32:46.711Z,3.50
2023-03-06T00:35:14.688Z,3.50
2023-03-06T00:37:42.290Z,3.60
2023-03-06T00:40:12.942Z,3.60
2023-03-06T00:42:40.233Z,3.50
2023-03-06T00:45:08.329Z,3.50
2023-03-06T00:47:35.116Z,3.50
2023-03-06T00:50:02.036Z,3.70
2023-03-06T00:52:28.820Z,3.60
2023-03-06T00:54:56.067Z,3.60
2023-03-06T00:57:22.972Z,3.40
2023-03-06T00:59:49.730Z,3.50
2023-03-06T01:02:16.582Z,3.50
2023-03-06T01:04:43.519Z,3.40
2023-03-06T01:07:10.563Z,3.60
2023-03-06T01:09:37.536Z,3.50
2023-03-06T01:12:04.521Z,3.50
2023-03-06T01:14:32.098Z,3.70
2023-03-06T01:16:59.173Z,3.60
2023-03-06T01:19:26.448Z,3.40
2023-03-06T01:21:53.197Z,3.50
2023-03-06T01:24:20.057Z,3.20
2023-03-06T01:26:46.896Z,2.90
2023-03-06T01:29:13.757Z,2.70
2023-03-06T01:31:40.669Z,2.70
2023-03-06T01:34:07.714Z,2.80
2023-03-06T01:36:34.513Z,2.90
2023-03-06T01:39:01.619Z,2.90
2023-03-06T01:41:28.488Z,2.80
2023-03-06T01:43:55.463Z,2.80
2023-03-06T01:46:42.486Z,2.60
2023-03-06T01:49:29.950Z,2.70
2023-03-06T01:52:05.672Z,2.70
2023-03-06T01:55:02.824Z,2.80
2023-03-06T01:57:52.897Z,2.80
2023-03-06T02:00:24.927Z,2.70
2023-03-06T02:03:00.887Z,2.90
2023-03-06T02:05:27.831Z,3.00
2023-03-06T02:07:55.133Z,2.70
2023-03-06T02:10:22.685Z,2.70
2023-03-06T02:12:51.718Z,2.70
2023-03-06T02:15:22.804Z,2.70
2023-03-06T02:17:51.400Z,2.60
2023-03-06T02:20:38.185Z,2.50
2023-03-06T02:23:14.035Z,2.50
2023-03-06T02:25:47.048Z,2.50
2023-03-06T02:28:18.073Z,2.50
2023-03-06T02:30:46.903Z,2.60
2023-03-06T02:33:15.376Z,2.70
2023-03-06T02:35:49.665Z,2.90
2023-03-06T02:38:19.765Z,2.90
2023-03-06T02:40:50.789Z,2.90
2023-03-06T02:43:25.627Z,3.00
2023-03-06T02:45:52.726Z,2.90
2023-03-06T02:48:20.745Z,2.90
2023-03-06T02:50:48.769Z,2.70
2023-03-06T02:53:17.532Z,2.60
2023-03-06T02:55:45.160Z,2.60
2023-03-06T02:58:12.028Z,2.50
2023-03-06T03:00:40.179Z,2.50
2023-03-06T03:03:07.943Z,2.60
2023-03-06T03:05:34.678Z,2.60
2023-03-06T03:08:01.481Z,2.60
2023-03-06T03:10:28.488Z,2.70
2023-03-06T03:12:55.352Z,2.70
2023-03-06T03:15:22.229Z,2.50
2023-03-06T03:17:49.226Z,2.30
2023-03-06T03:20:19.086Z,2.20
2023-03-06T03:22:55.144Z,2.10
2023-03-06T03:25:24.274Z,2.10
2023-03-06T03:27:51.261Z,2.20
2023-03-06T03:30:18.420Z,2.30
2023-03-06T03:32:45.392Z,2.20
2023-03-06T03:35:12.498Z,2.20
2023-03-06T03:37:39.428Z,2.10
2023-03-06T03:40:08.025Z,2.30
2023-03-06T03:42:34.887Z,2.20
2023-03-06T03:45:01.808Z,2.20
2023-03-06T03:47:28.695Z,2.20
2023-03-06T03:49:55.465Z,2.50
2023-03-06T03:52:22.400Z,2.30
2023-03-06T03:54:49.244Z,2.10
2023-03-06T03:57:16.035Z,2.10
2023-03-06T03:59:42.853Z,2.10
2023-03-06T04:02:09.772Z,2.10
2023-03-06T04:04:36.842Z,2.10
2023-03-06T04:07:04.476Z,2.10
2023-03-06T04:09:31.351Z,2.10
2023-03-06T04:11:58.186Z,2.10
2023-03-06T04:14:25.038Z,2.20
2023-03-06T04:16:51.872Z,2.20
2023-03-06T04:19:19.065Z,2.10
2023-03-06T04:21:45.788Z,2.10
2023-03-06T04:24:12.734Z,2.10
2023-03-06T04:26:39.506Z,2.10
2023-03-06T04:29:06.387Z,2.20
2023-03-06T04:31:33.352Z,2.20
2023-03-06T04:34:00.160Z,2.20
2023-03-06T04:36:26.926Z,2.30
2023-03-06T04:38:53.842Z,2.30
2023-03-06T04:41:20.904Z,2.30
2023-03-06T04:43:47.811Z,2.20
2023-03-06T04:46:14.575Z,2.20
2023-03-06T04:48:41.371Z,2.20
2023-03-06T04:51:08.294Z,2.30
2023-03-06T04:53:35.147Z,2.20
2023-03-06T04:56:01.996Z,2.30
2023-03-06T04:58:28.856Z,2.40
2023-03-06T05:00:56.070Z,2.50
2023-03-06T05:03:22.980Z,2.60
2023-03-06T05:05:49.852Z,2.50
2023-03-06T05:08:17.825Z,2.60
2023-03-06T05:10:45.657Z,2.40
2023-03-06T05:13:13.100Z,2.50
2023-03-06T05:15:42.989Z,2.50
2023-03-06T05:18:09.862Z,2.40
2023-03-06T05:20:36.682Z,2.60
2023-03-06T05:23:03.502Z,2.60
2023-03-06T05:25:30.364Z,2.50
2023-03-06T05:27:58.362Z,2.60
2023-03-06T05:30:25.351Z,2.70
2023-03-06T05:32:52.316Z,2.60
2023-03-06T05:35:22.402Z,2.60
2023-03-06T05:37:49.627Z,2.60
2023-03-06T05:40:18.211Z,2.70
2023-03-06T05:42:45.494Z,2.60
2023-03-06T05:45:12.649Z,2.60
2023-03-06T05:47:39.451Z,2.60
2023-03-06T05:50:08.309Z,2.60
2023-03-06T05:52:35.133Z,2.60
2023-03-06T05:55:02.009Z,2.60
2023-03-06T05:57:28.752Z,2.60
2023-03-06T05:59:55.508Z,2.60
2023-03-06T06:02:22.581Z,2.70
2023-03-06T06:04:49.442Z,2.80
2023-03-06T06:07:17.180Z,2.70
2023-03-06T06:09:45.764Z,2.80
2023-03-06T06:12:13.486Z,2.80
2023-03-06T06:14:40.289Z,2.90
2023-03-06T06:17:07.128Z,2.90
2023-03-06T06:19:33.953Z,2.90
2023-03-06T06:22:02.766Z,3.00
2023-03-06T06:24:30.665Z,2.90
2023-03-06T06:26:58.986Z,3.00
2023-03-06T06:29:28.188Z,2.90
2023-03-06T06:31:55.759Z,2.90
2023-03-06T06:34:24.168Z,2.80
2023-03-06T06:36:53.350Z,2.90
2023-03-06T06:39:22.129Z,2.80
2023-03-06T06:42:03.025Z,2.90
2023-03-06T06:44:37.164Z,3.10
2023-03-06T06:47:23.460Z,3.20
2023-03-06T06:49:53.213Z,3.20
2023-03-06T06:52:20.211Z,3.20
2023-03-06T06:54:47.026Z,3.20
2023-03-06T06:57:14.304Z,3.20
2023-03-06T06:59:41.135Z,3.20
2023-03-06T07:02:08.106Z,3.30
2023-03-06T07:04:34.949Z,3.30
2023-03-06T07:07:01.728Z,3.40
2023-03-06T07:09:30.820Z,3.40
2023-03-06T07:11:57.944Z,3.30
2023-03-06T07:14:25.032Z,3.40
2023-03-06T07:16:51.932Z,3.30
2023-03-06T07:19:18.757Z,3.40
2023-03-06T07:21:45.574Z,3.60
2023-03-06T07:24:12.408Z,3.60
2023-03-06T07:26:39.376Z,3.70
2023-03-06T07:29:06.261Z,3.70
2023-03-06T07:31:33.192Z,3.70
2023-03-06T07:34:01.913Z,3.70
2023-03-06T07:36:29.930Z,3.60
2023-03-06T07:38:56.745Z,3.70
2023-03-06T07:41:23.525Z,3.70
2023-03-06T07:43:50.694Z,3.80
2023-03-06T07:46:18.007Z,3.70
2023-03-06T07:48:45.063Z,3.80
2023-03-06T07:51:22.404Z,3.90
2023-03-06T07:53:49.757Z,3.80
2023-03-06T07:56:17.014Z,3.80
2023-03-06T07:58:45.768Z,3.80
2023-03-06T08:01:15.848Z,4.00
2023-03-06T08:03:43.085Z,4.20
2023-03-06T08:06:11.556Z,4.20
2023-03-06T08:08:41.051Z,4.20
2023-03-06T08:11:09.383Z,4.20
2023-03-06T08:13:36.570Z,4.30
2023-03-06T08:16:04.258Z,4.30
2023-03-06T08:18:31.131Z,4.60
2023-03-06T08:21:07.007Z,4.70
2023-03-06T08:23:34.965Z,4.60
2023-03-06T08:26:05.453Z,4.80
2023-03-06T08:28:32.586Z,4.70
2023-03-06T08:31:06.935Z,5.00
2023-03-06T08:33:33.737Z,5.00
2023-03-06T08:36:02.077Z,5.00
2023-03-06T08:38:29.392Z,5.10
2023-03-06T08:40:56.200Z,4.90
2023-03-06T08:43:23.082Z,5.10
2023-03-06T08:45:58.045Z,5.30
2023-03-06T08:48:25.197Z,5.40
2023-03-06T08:50:52.289Z,5.50
2023-03-06T08:53:19.443Z,5.50
2023-03-06T08:55:46.762Z,5.50
2023-03-06T08:58:13.648Z,5.70
2023-03-06T09:00:40.599Z,5.50
2023-03-06T09:03:07.463Z,5.40
2023-03-06T09:05:34.249Z,5.50
2023-03-06T09:08:01.267Z,5.60
2023-03-06T09:10:28.176Z,5.60
2023-03-06T09:12:55.418Z,5.40
2023-03-06T09:15:23.113Z,5.50
2023-03-06T09:17:51.043Z,5.60
2023-03-06T09:20:18.792Z,5.50
2023-03-06T09:22:45.919Z,5.60
2023-03-06T09:25:14.001Z,5.50
2023-03-06T09:27:41.117Z,5.40
2023-03-06T09:30:09.094Z,5.50
2023-03-06T09:32:36.123Z,5.50
2023-03-06T09:35:03.278Z,5.50
2023-03-06T09:37:30.316Z,5.40
2023-03-06T09:39:57.823Z,5.60
2023-03-06T09:42:25.547Z,5.60
2023-03-06T09:44:59.151Z,5.80
2023-03-06T09:47:54.885Z,6.10
2023-03-06T09:50:43.457Z,6.10
2023-03-06T09:53:45.214Z,6.00
2023-03-06T09:56:24.342Z,6.10
2023-03-06T09:58:56.076Z,6.10
2023-03-06T10:01:35.696Z,6.00
2023-03-06T10:04:09.302Z,5.70
2023-03-06T10:06:56.539Z,5.80
2023-03-06T10:09:43.337Z,5.90
2023-03-06T10:12:38.811Z,5.70
2023-03-06T10:15:21.179Z,5.70
2023-03-06T10:17:48.179Z,5.80
2023-03-06T10:20:23.888Z,5.60
2023-03-06T10:23:05.166Z,5.90
2023-03-06T10:25:43.151Z,6.10
2023-03-06T10:28:21.215Z,6.00
2023-03-06T10:31:24.890Z,6.00
2023-03-06T10:34:21.861Z,5.60
2023-03-06T10:36:49.526Z,5.70
2023-03-06T10:39:19.831Z,5.70
2023-03-06T10:41:47.536Z,5.70
2023-03-06T10:44:14.306Z,5.70
2023-03-06T10:46:43.831Z,5.80
2023-03-06T10:49:30.012Z,5.90
2023-03-06T10:52:14.920Z,5.90
2023-03-06T10:54:44.092Z,6.00
2023-03-06T10:57:31.743Z,5.80
2023-03-06T11:00:01.363Z,5.90
2023-03-06T11:02:36.148Z,6.00
2023-03-06T11:05:04.715Z,6.30
2023-03-06T11:07:33.270Z,6.30
2023-03-06T11:10:19.362Z,6.10
2023-03-06T11:13:20.914Z,6.10
2023-03-06T11:16:00.792Z,6.30
2023-03-06T11:18:35.323Z,6.30
2023-03-06T11:21:07.376Z,6.30
2023-03-06T11:23:43.798Z,6.50
2023-03-06T11:26:16.304Z,6.70
2023-03-06T11:29:07.513Z,7.30
2023-03-06T11:31:39.479Z,7.20
2023-03-06T11:34:16.417Z,7.30
2023-03-06T11:37:12.931Z,7.20
2023-03-06T11:39:49.480Z,7.20
2023-03-06T11:42:42.728Z,7.00
2023-03-06T11:45:18.527Z,7.00
2023-03-06T11:48:07.045Z,7.00
2023-03-06T11:51:04.274Z,6.80
2023-03-06T11:53:38.035Z,7.00
2023-03-06T11:56:20.263Z,7.00
2023-03-06T11:59:00.358Z,7.20
2023-03-06T12:01:36.265Z,7.30
2023-03-06T12:04:21.741Z,7.50
2023-03-06T12:07:21.002Z,7.00
2023-03-06T12:10:11.110Z,7.00
2023-03-06T12:13:05.415Z,6.80
2023-03-06T12:15:59.607Z,6.70
2023-03-06T12:18:35.432Z,6.90
2023-03-06T12:21:25.495Z,6.80
2023-03-06T12:24:10.677Z,6.60
2023-03-06T12:26:46.965Z,6.80
2023-03-06T12:29:31.027Z,7.00
2023-03-06T12:32:03.895Z,7.00
2023-03-06T12:35:12.033Z,7.10
2023-03-06T12:38:05.644Z,7.30
2023-03-06T12:40:58.521Z,7.20
2023-03-06T12:44:13.152Z,7.40
2023-03-06T12:46:53.641Z,7.70
2023-03-06T12:49:32.507Z,8.50
2023-03-06T12:52:00.685Z,7.90
2023-03-06T12:54:33.553Z,8.20
2023-03-06T12:57:01.086Z,8.40
2023-03-06T12:59:48.046Z,8.40
2023-03-06T13:02:46.825Z,8.50
2023-03-06T13:05:42.156Z,8.10
2023-03-06T13:08:28.500Z,7.80
2023-03-06T13:11:39.893Z,7.60
2023-03-06T13:14:23.133Z,7.60
2023-03-06T13:16:50.233Z,7.60
2023-03-06T13:19:25.646Z,7.30
2023-03-06T13:21:57.379Z,7.20
2023-03-06T13:24:37.380Z,7.30
2023-03-06T13:27:07.493Z,7.10
2023-03-06T13:29:37.467Z,7.00
2023-03-06T13:32:04.295Z,6.80
2023-03-06T13:34:42.013Z,6.80
2023-03-06T13:37:18.494Z,6.70
2023-03-06T13:40:00.558Z,6.80
2023-03-06T13:42:31.872Z,6.80
2023-03-06T13:45:15.818Z,7.10
2023-03-06T13:48:10.933Z,7.10
2023-03-06T13:50:37.758Z,7.10
2023-03-06T13:53:31.985Z,7.20
2023-03-06T13:56:47.245Z,7.20
2023-03-06T13:59:22.738Z,7.20
2023-03-06T14:02:39.666Z,7.20
2023-03-06T14:05:14.389Z,7.00
2023-03-06T14:07:49.735Z,6.90
2023-03-06T14:10:21.407Z,7.00
2023-03-06T14:12:51.126Z,6.90
2023-03-06T14:15:22.251Z,6.90
2023-03-06T14:18:02.024Z,6.90
2023-03-06T14:20:44.297Z,7.00
2023-03-06T14:23:33.378Z,6.90
2023-03-06T14:26:07.480Z,6.90
2023-03-06T14:28:36.602Z,6.90
2023-03-06T14:31:07.261Z,6.80
2023-03-06T14:33:50.685Z,6.70
2023-03-06T14:36:20.873Z,6.70
2023-03-06T14:38:54.664Z,6.70
2023-03-06T14:41:27.967Z,6.90
2023-03-06T14:44:26.403Z,6.80
2023-03-06T14:46:55.980Z,6.80
2023-03-06T14:49:25.114Z,6.80
2023-03-06T14:51:55.493Z,6.50
2023-03-06T14:54:29.312Z,6.50
2023-03-06T14:57:06.521Z,6.40
2023-03-06T14:59:50.129Z,6.30
2023-03-06T15:02:25.170Z,6.20
2023-03-06T15:05:00.134Z,6.00
2023-03-06T15:07:30.938Z,6.00
2023-03-06T15:09:58.266Z,6.00
2023-03-06T15:12:29.794Z,6.00
2023-03-06T15:14:57.633Z,6.00
2023-03-06T15:17:29.488Z,6.20
2023-03-06T15:19:58.373Z,6.20
2023-03-06T15:22:37.468Z,6.20
2023-03-06T15:25:22.452Z,6.30
2023-03-06T15:27:58.233Z,6.50
2023-03-06T15:30:26.502Z,6.50
2023-03-06T15:33:22.147Z,6.50
2023-03-06T15:36:01.952Z,6.60
2023-03-06T15:38:39.441Z,6.50
2023-03-06T15:41:07.279Z,6.50
2023-03-06T15:43:39.492Z,6.50
2023-03-06T15:46:07.654Z,6.40
2023-03-06T15:48:35.461Z,6.50
2023-03-06T15:51:03.534Z,6.50
2023-03-06T15:53:30.772Z,6.50
2023-03-06T15:55:59.203Z,6.50
2023-03-06T15:58:28.894Z,6.40
2023-03-06T16:00:55.775Z,6.40
2023-03-06T16:03:22.629Z,6.30
2023-03-06T16:05:49.637Z,6.20
2023-03-06T16:08:16.766Z,6.30
2023-03-06T16:10:45.163Z,6.20
2023-03-06T16:13:17.337Z,6.10
2023-03-06T16:15:49.336Z,6.10
2023-03-06T16:18:16.862Z,6.10
2023-03-06T16:20:43.842Z,6.10
2023-03-06T16:23:10.753Z,6.00
2023-03-06T16:25:39.301Z,6.00
2023-03-06T16:28:14.203Z,6.00
2023-03-06T16:30:43.394Z,5.90
2023-03-06T16:33:12.050Z,5.90
2023-03-06T16:35:39.828Z,5.90
2023-03-06T16:38:06.951Z,6.00
2023-03-06T16:40:38.024Z,6.00
2023-03-06T16:43:05.411Z,6.00
2023-03-06T16:45:40.147Z,6.10
2023-03-06T16:48:07.130Z,6.10
2023-03-06T16:50:37.731Z,6.10
2023-03-06T16:53:05.132Z,6.30
2023-03-06T16:55:32.447Z,6.20
2023-03-06T16:57:59.542Z,6.20
2023-03-06T17:00:31.100Z,6.20
2023-03-06T17:02:58.100Z,5.90
2023-03-06T17:05:25.120Z,5.90
2023-03-06T17:07:51.972Z,5.80
2023-03-06T17:10:20.136Z,5.80
2023-03-06T17:12:47.046Z,5.80
2023-03-06T17:15:13.957Z,5.70
2023-03-06T17:17:40.733Z,5.60
2023-03-06T17:20:08.454Z,5.50
2023-03-06T17:22:36.629Z,5.60
2023-03-06T17:25:06.860Z,5.50
2023-03-06T17:27:35.122Z,5.40
2023-03-06T17:30:02.475Z,5.40
2023-03-06T17:32:31.923Z,5.40
2023-03-06T17:34:59.180Z,5.30
2023-03-06T17:37:26.150Z,5.30
2023-03-06T17:39:53.068Z,5.30
2023-03-06T17:42:19.882Z,5.20
2023-03-06T17:44:46.786Z,5.20
2023-03-06T17:47:13.607Z,5.30
2023-03-06T17:49:40.445Z,5.20
2023-03-06T17:52:07.420Z,5.20
2023-03-06T17:54:34.460Z,5.20
2023-03-06T17:57:03.655Z,5.20
2023-03-06T17:59:33.897Z,5.20
2023-03-06T18:02:01.450Z,5.20
2023-03-06T18:04:29.072Z,5.20
2023-03-06T18:06:57.109Z,5.10
2023-03-06T18:09:24.367Z,5.20
2023-03-06T18:11:51.288Z,5.20
2023-03-06T18:14:18.167Z,5.10
2023-03-06T18:16:45.083Z,5.10
2023-03-06T18:19:12.141Z,5.10
2023-03-06T18:21:40.011Z,5.10
2023-03-06T18:24:07.460Z,5.00
2023-03-06T18:26:34.457Z,5.00
2023-03-06T18:29:04.485Z,4.90
2023-03-06T18:31:34.396Z,4.90
2023-03-06T18:34:05.858Z,4.80
2023-03-06T18:36:34.175Z,4.80
2023-03-06T18:39:03.881Z,4.80
2023-03-06T18:41:31.550Z,4.80
2023-03-06T18:44:00.341Z,4.80
2023-03-06T18:46:31.510Z,4.80
2023-03-06T18:48:58.522Z,4.90
2023-03-06T18:51:25.722Z,4.80
2023-03-06T18:53:52.701Z,4.80
2023-03-06T18:56:21.615Z,4.80
2023-03-06T18:58:50.429Z,4.80
2023-03-06T19:01:17.887Z,4.80
2023-03-06T19:03:45.193Z,4.80
2023-03-06T19:06:15.323Z,4.80
2023-03-06T19:08:42.938Z,4.80
2023-03-06T19:11:12.668Z,4.80
2023-03-06T19:13:39.555Z,4.80
2023-03-06T19:16:07.258Z,4.70
2023-03-06T19:18:34.379Z,4.70
2023-03-06T19:21:12.089Z,4.70
2023-03-06T19:23:39.550Z,4.60
2023-03-06T19:26:07.636Z,4.50
2023-03-06T19:28:36.709Z,4.40
2023-03-06T19:31:10.872Z,4.40
2023-03-06T19:33:38.132Z,4.40
2023-03-06T19:36:07.115Z,4.40
2023-03-06T19:38:33.942Z,4.30
2023-03-06T19:41:01.096Z,4.30
2023-03-06T19:43:28.892Z,4.30
2023-03-06T19:45:56.673Z,4.30
2023-03-06T19:48:24.233Z,4.30
2023-03-06T19:50:50.995Z,4.30
2023-03-06T19:53:17.908Z,4.30
2023-03-06T19:55:44.857Z,4.20
2023-03-06T19:58:11.620Z,4.20
2023-03-06T20:00:38.949Z,4.20
2023-03-06T20:03:05.799Z,4.10
2023-03-06T20:05:32.773Z,4.20
2023-03-06T20:07:59.645Z,4.20
2023-03-06T20:10:26.573Z,4.20
2023-03-06T20:12:53.417Z,4.10
2023-03-06T20:15:22.204Z,4.10
2023-03-06T20:17:49.085Z,4.10
2023-03-06T20:20:16.193Z,4.10
2023-03-06T20:22:42.971Z,4.10
2023-03-06T20:25:10.061Z,4.10
2023-03-06T20:27:37.737Z,4.20
2023-03-06T20:30:07.832Z,4.20
2023-03-06T20:32:34.906Z,4.10
2023-03-06T20:35:01.795Z,4.20
2023-03-06T20:37:28.608Z,4.20
2023-03-06T20:39:55.531Z,4.20
2023-03-06T20:42:22.372Z,4.10
2023-03-06T20:44:49.156Z,4.20
2023-03-06T20:47:16.110Z,4.30
2023-03-06T20:49:43.021Z,4.30
2023-03-06T20:52:09.879Z,4.40
2023-03-06T20:54:36.889Z,4.40
2023-03-06T20:57:03.955Z,4.50
2023-03-06T20:59:31.036Z,4.60
2023-03-06T21:01:58.021Z,4.50
2023-03-06T21:04:25.170Z,4.50
2023-03-06T21:06:53.614Z,4.50
2023-03-06T21:09:20.529Z,4.60
2023-03-06T21:11:48.034Z,4.60
2023-03-06T21:14:15.330Z,4.60
2023-03-06T21:16:42.581Z,4.70
2023-03-06T21:19:10.636Z,4.70
2023-03-06T21:21:37.514Z,4.70
2023-03-06T21:24:04.844Z,4.70
2023-03-06T21:26:35.314Z,4.70
2023-03-06T21:29:02.684Z,4.70
2023-03-06T21:31:30.569Z,4.80
2023-03-06T21:33:59.040Z,4.80
2023-03-06T21:36:26.931Z,4.80
2023-03-06T21:38:54.441Z,4.80
2023-03-06T21:41:24.887Z,4.90
2023-03-06T21:43:56.861Z,4.80
2023-03-06T21:46:24.286Z,4.80
2023-03-06T21:48:51.040Z,4.80
2023-03-06T21:51:20.367Z,4.80
2023-03-06T21:53:48.292Z,4.80
2023-03-06T21:56:18.249Z,4.80
2023-03-06T21:58:45.611Z,4.80
2023-03-06T22:01:24.907Z,4.80
2023-03-06T22:03:51.970Z,4.80
2023-03-06T22:06:24.084Z,4.80
2023-03-06T22:08:51.340Z,4.80
2023-03-06T22:11:20.674Z,4.80
2023-03-06T22:13:48.539Z,4.80
2023-03-06T22:16:15.701Z,4.80
2023-03-06T22:18:47.219Z,4.80
2023-03-06T22:21:16.150Z,4.80
2023-03-06T22:23:43.156Z,4.80
2023-03-06T22:26:12.853Z,4.80
2023-03-06T22:28:40.798Z,4.90
2023-03-06T22:31:24.088Z,4.90
2023-03-06T22:33:55.234Z,5.00
2023-03-06T22:36:22.859Z,5.00
2023-03-06T22:38:53.510Z,5.00
2023-03-06T22:41:20.920Z,5.00
2023-03-06T22:43:47.769Z,5.00
2023-03-06T22:46:16.819Z,5.10
2023-03-06T22:48:44.686Z,5.10
2023-03-06T22:51:17.835Z,5.10
2023-03-06T22:53:45.186Z,5.10
2023-03-06T22:56:14.584Z,5.10
2023-03-06T22:58:41.748Z,5.00
2023-03-06T23:01:12.159Z,5.10
2023-03-06T23:03:41.367Z,5.10
2023-03-06T23:06:19.956Z,5.00
2023-03-06T23:08:57.907Z,5.10
2023-03-06T23:11:27.762Z,5.10
2023-03-06T23:13:55.257Z,5.10
2023-03-06T23:16:22.064Z,5.00
2023-03-06T23:18:52.834Z,5.10
2023-03-06T23:21:21.272Z,5.10
2023-03-06T23:23:49.323Z,5.10
2023-03-06T23:26:17.521Z,5.10
2023-03-06T23:28:44.422Z,5.20
2023-03-06T23:31:17.064Z,5.20
2023-03-06T23:33:44.134Z,5.10
2023-03-06T23:36:13.852Z,5.10
2023-03-06T23:38:41.105Z,5.10
2023-03-06T23:41:12.875Z,5.10
2023-03-06T23:43:40.159Z,5.00
2023-03-06T23:46:07.822Z,5.00
2023-03-06T23:48:35.894Z,5.00
2023-03-06T23:51:22.571Z,5.00
2023-03-06T23:53:55.571Z,5.00
2023-03-06T23:56:23.398Z,5.00
2023-03-06T23:58:50.457Z,5.00
