createdAt,value
2019-01-21T00:00:00.182Z,0.00
2019-01-21T00:01:00.094Z,0.00
2019-01-21T00:02:00.063Z,0.00
2019-01-21T00:03:00.035Z,0.00
2019-01-21T00:04:00.006Z,0.00
2019-01-21T00:04:59.979Z,0.00
2019-01-21T00:05:59.944Z,0.00
2019-01-21T00:06:59.919Z,0.00
2019-01-21T00:07:59.886Z,0.00
2019-01-21T00:08:59.861Z,0.00
2019-01-21T00:09:59.832Z,0.00
2019-01-21T00:10:59.796Z,0.00
2019-01-21T00:11:59.766Z,0.00
2019-01-21T00:12:59.737Z,0.00
2019-01-21T00:13:59.711Z,0.00
2019-01-21T00:14:59.682Z,0.00
2019-01-21T00:15:59.653Z,0.00
2019-01-21T00:16:59.621Z,0.00
2019-01-21T00:17:59.588Z,0.00
2019-01-21T00:18:59.560Z,0.00
2019-01-21T00:19:59.533Z,0.00
2019-01-21T00:20:59.501Z,0.00
2019-01-21T00:21:59.470Z,0.00
2019-01-21T00:22:59.443Z,0.00
2019-01-21T00:23:59.416Z,0.00
2019-01-21T00:24:59.388Z,0.00
2019-01-21T00:25:59.355Z,0.00
2019-01-21T00:26:59.322Z,0.00
2019-01-21T00:27:59.292Z,0.00
2019-01-21T00:28:59.268Z,0.00
2019-01-21T00:29:59.232Z,0.00
2019-01-21T00:30:59.207Z,0.00
2019-01-21T00:31:59.173Z,0.00
2019-01-21T00:32:59.145Z,0.00
2019-01-21T00:33:59.115Z,0.00
2019-01-21T00:34:59.088Z,0.00
2019-01-21T00:35:59.059Z,0.00
2019-01-21T00:37:03.506Z,0.00
2019-01-21T00:37:58.994Z,0.00
2019-01-21T00:38:58.967Z,0.00
2019-01-21T00:39:58.941Z,0.00
2019-01-21T00:40:58.906Z,0.00
2019-01-21T00:41:58.880Z,0.00
2019-01-21T00:42:58.846Z,0.00
2019-01-21T00:43:58.817Z,0.00
2019-01-21T00:44:58.788Z,0.00
2019-01-21T00:45:58.758Z,0.00
2019-01-21T00:46:58.728Z,0.00
2019-01-21T00:47:58.699Z,0.00
2019-01-21T00:48:58.668Z,0.00
2019-01-21T00:49:58.638Z,0.00
2019-01-21T00:50:58.613Z,0.00
2019-01-21T00:51:58.579Z,0.00
2019-01-21T00:52:58.551Z,0.00
2019-01-21T00:53:58.520Z,0.00
2019-01-21T00:54:58.489Z,0.00
2019-01-21T00:55:58.464Z,0.00
2019-01-21T00:56:58.430Z,0.00
2019-01-21T00:57:58.400Z,0.00
2019-01-21T00:58:58.370Z,0.00
2019-01-21T00:59:58.341Z,0.00
2019-01-21T01:00:58.311Z,0.00
2019-01-21T01:01:58.281Z,0.00
2019-01-21T01:02:58.251Z,0.00
2019-01-21T01:03:58.225Z,0.00
2019-01-21T01:04:58.198Z,0.00
2019-01-21T01:05:58.165Z,0.00
2019-01-21T01:06:58.136Z,0.00
2019-01-21T01:07:58.102Z,0.00
2019-01-21T01:08:58.074Z,0.00
2019-01-21T01:09:58.048Z,0.00
2019-01-21T01:10:58.017Z,0.00
2019-01-21T01:11:57.984Z,0.00
2019-01-21T01:12:57.954Z,0.00
2019-01-21T01:13:57.927Z,0.00
2019-01-21T01:14:57.893Z,0.00
2019-01-21T01:15:57.863Z,0.00
2019-01-21T01:16:57.836Z,0.00
2019-01-21T01:17:57.808Z,0.00
2019-01-21T01:18:57.779Z,0.00
2019-01-21T01:19:57.745Z,0.00
2019-01-21T01:20:57.720Z,0.00
2019-01-21T01:21:57.689Z,0.00
2019-01-21T01:22:57.658Z,0.00
2019-01-21T01:23:57.629Z,0.00
2019-01-21T01:24:57.597Z,0.00
2019-01-21T01:25:57.566Z,0.00
2019-01-21T01:26:57.538Z,0.00
2019-01-21T01:27:57.514Z,0.00
2019-01-21T01:28:57.482Z,0.00
2019-01-21T01:29:57.448Z,0.00
2019-01-21T01:30:57.417Z,0.00
2019-01-21T01:31:57.390Z,0.00
2019-01-21T01:32:57.357Z,0.00
2019-01-21T01:33:57.328Z,0.00
2019-01-21T01:34:57.298Z,0.00
2019-01-21T01:35:57.267Z,0.00
2019-01-21T01:36:57.239Z,0.00
2019-01-21T01:37:57.210Z,0.00
2019-01-21T01:38:57.177Z,0.00
2019-01-21T01:39:57.148Z,0.00
2019-01-21T01:40:57.122Z,0.00
2019-01-21T01:41:57.092Z,0.00
2019-01-21T01:42:57.058Z,0.00
2019-01-21T01:43:57.032Z,0.00
2019-01-21T01:44:57.003Z,0.00
2019-01-21T01:45:56.968Z,0.00
2019-01-21T01:46:56.939Z,0.00
2019-01-21T01:47:56.909Z,0.00
2019-01-21T01:48:56.879Z,0.00
2019-01-21T01:49:56.856Z,0.00
2019-01-21T01:50:56.820Z,0.00
2019-01-21T01:51:56.789Z,0.00
2019-01-21T01:52:56.758Z,0.00
2019-01-21T01:53:56.727Z,0.00
2019-01-21T01:54:56.698Z,0.00
2019-01-21T01:55:56.669Z,0.00
2019-01-21T01:56:56.641Z,0.00
2019-01-21T01:57:56.611Z,0.00
2019-01-21T01:58:56.581Z,0.00
2019-01-21T01:59:56.549Z,0.00
2019-01-21T02:00:56.520Z,0.00
2019-01-21T02:01:56.491Z,0.00
2019-01-21T02:02:56.456Z,0.00
2019-01-21T02:03:56.431Z,0.00
2019-01-21T02:04:56.398Z,0.00
2019-01-21T02:05:56.372Z,0.00
2019-01-21T02:06:56.338Z,0.00
2019-01-21T02:07:56.307Z,0.00
2019-01-21T02:08:56.277Z,0.00
2019-01-21T02:09:56.250Z,0.00
2019-01-21T02:10:56.221Z,0.00
2019-01-21T02:11:56.188Z,0.00
2019-01-21T02:12:56.157Z,0.00
2019-01-21T02:13:56.127Z,0.00
2019-01-21T02:14:56.105Z,0.00
2019-01-21T02:15:56.067Z,0.00
2019-01-21T02:16:56.042Z,0.00
2019-01-21T02:17:56.008Z,0.00
2019-01-21T02:18:55.981Z,0.00
2019-01-21T02:19:55.949Z,0.00
2019-01-21T02:20:55.924Z,0.00
2019-01-21T02:21:55.889Z,0.00
2019-01-21T02:22:55.857Z,0.00
2019-01-21T02:23:55.829Z,0.00
2019-01-21T02:24:55.799Z,0.00
2019-01-21T02:25:55.767Z,0.00
2019-01-21T02:26:55.737Z,0.00
2019-01-21T02:27:55.708Z,0.00
2019-01-21T02:28:55.678Z,0.00
2019-01-21T02:29:55.646Z,0.00
2019-01-21T02:30:55.619Z,0.00
2019-01-21T02:31:55.586Z,0.00
2019-01-21T02:32:55.558Z,0.00
2019-01-21T02:33:55.530Z,0.00
2019-01-21T02:34:55.496Z,0.00
2019-01-21T02:35:55.467Z,0.00
2019-01-21T02:36:55.437Z,0.00
2019-01-21T02:37:55.407Z,0.00
2019-01-21T02:38:55.380Z,0.00
2019-01-21T02:39:55.346Z,0.00
2019-01-21T02:40:55.315Z,0.00
2019-01-21T02:41:55.290Z,0.00
2019-01-21T02:42:55.262Z,0.00
2019-01-21T02:43:55.229Z,0.00
2019-01-21T02:44:55.196Z,0.00
2019-01-21T02:45:55.172Z,0.00
2019-01-21T02:46:55.138Z,0.00
2019-01-21T02:48:00.065Z,0.00
2019-01-21T02:48:55.078Z,0.00
2019-01-21T02:49:55.043Z,0.00
2019-01-21T02:50:55.014Z,0.00
2019-01-21T02:51:54.987Z,0.00
2019-01-21T02:52:54.953Z,0.00
2019-01-21T02:53:54.923Z,0.00
2019-01-21T02:54:54.894Z,0.00
2019-01-21T02:55:54.862Z,0.00
2019-01-21T02:56:54.833Z,0.00
2019-01-21T02:57:54.801Z,0.00
2019-01-21T02:58:54.774Z,0.00
2019-01-21T02:59:54.741Z,0.00
2019-01-21T03:00:54.712Z,0.00
2019-01-21T03:01:54.681Z,0.00
2019-01-21T03:02:54.655Z,0.00
2019-01-21T03:03:54.621Z,0.00
2019-01-21T03:04:54.599Z,0.00
2019-01-21T03:05:54.561Z,0.00
2019-01-21T03:06:54.531Z,0.00
2019-01-21T03:07:54.499Z,0.00
2019-01-21T03:08:54.469Z,0.00
2019-01-21T03:09:54.439Z,0.00
2019-01-21T03:10:54.408Z,0.00
2019-01-21T03:11:54.376Z,0.00
2019-01-21T03:12:54.351Z,0.00
2019-01-21T03:13:54.316Z,0.00
2019-01-21T03:14:54.284Z,0.00
2019-01-21T03:15:54.254Z,0.00
2019-01-21T03:16:54.226Z,0.00
2019-01-21T03:17:54.193Z,0.00
2019-01-21T03:18:54.168Z,0.00
2019-01-21T03:19:54.132Z,0.00
2019-01-21T03:20:54.107Z,0.00
2019-01-21T03:21:54.073Z,0.00
2019-01-21T03:22:54.042Z,0.00
2019-01-21T03:23:54.013Z,0.00
2019-01-21T03:24:53.980Z,0.00
2019-01-21T03:25:53.951Z,0.00
2019-01-21T03:26:53.918Z,0.00
2019-01-21T03:27:53.888Z,0.00
2019-01-21T03:28:53.859Z,0.00
2019-01-21T03:29:53.826Z,0.00
2019-01-21T03:30:53.803Z,0.00
2019-01-21T03:31:53.770Z,0.00
2019-01-21T03:32:53.737Z,0.00
2019-01-21T03:33:53.708Z,0.00
2019-01-21T03:34:53.680Z,0.00
2019-01-21T03:35:53.650Z,0.00
2019-01-21T03:36:53.652Z,0.00
2019-01-21T03:37:53.582Z,0.00
2019-01-21T03:38:53.550Z,0.00
2019-01-21T03:39:53.523Z,0.00
2019-01-21T03:40:53.502Z,0.00
2019-01-21T03:41:53.459Z,0.00
2019-01-21T03:42:53.431Z,0.00
2019-01-21T03:43:53.403Z,0.00
2019-01-21T03:44:53.372Z,0.00
2019-01-21T03:45:53.357Z,0.00
2019-01-21T03:46:53.306Z,0.00
2019-01-21T03:47:53.278Z,0.00
2019-01-21T03:48:53.247Z,0.00
2019-01-21T03:49:53.219Z,0.00
2019-01-21T03:50:53.184Z,0.00
2019-01-21T03:51:53.155Z,0.00
2019-01-21T03:52:53.124Z,0.00
2019-01-21T03:53:53.093Z,0.00
2019-01-21T03:54:53.067Z,0.00
2019-01-21T03:55:53.032Z,0.00
2019-01-21T03:56:53.005Z,0.00
2019-01-21T03:57:52.970Z,0.00
2019-01-21T03:58:52.939Z,0.00
2019-01-21T03:59:52.912Z,0.00
2019-01-21T04:00:52.879Z,0.00
2019-01-21T04:01:52.850Z,0.00
2019-01-21T04:02:52.819Z,0.00
2019-01-21T04:03:52.789Z,0.00
2019-01-21T04:04:52.760Z,0.00
2019-01-21T04:05:52.729Z,0.00
2019-01-21T04:06:52.695Z,0.00
2019-01-21T04:07:52.669Z,0.00
2019-01-21T04:08:52.638Z,0.00
2019-01-21T04:09:52.604Z,0.00
2019-01-21T04:10:52.576Z,0.00
2019-01-21T04:11:52.543Z,0.00
2019-01-21T04:12:52.513Z,0.00
2019-01-21T04:13:52.483Z,0.00
2019-01-21T04:14:52.450Z,0.00
2019-01-21T04:15:52.420Z,0.00
2019-01-21T04:16:52.401Z,0.00
2019-01-21T04:17:52.361Z,0.00
2019-01-21T04:18:52.329Z,0.00
2019-01-21T04:19:52.298Z,0.00
2019-01-21T04:20:52.269Z,0.00
2019-01-21T04:21:52.240Z,0.00
2019-01-21T04:22:52.205Z,0.00
2019-01-21T04:23:52.177Z,0.00
2019-01-21T04:24:52.146Z,0.00
2019-01-21T04:25:52.114Z,0.00
2019-01-21T04:26:52.084Z,0.00
2019-01-21T04:27:52.053Z,0.00
2019-01-21T04:28:52.024Z,0.00
2019-01-21T04:29:51.995Z,0.00
2019-01-21T04:30:51.965Z,0.00
2019-01-21T04:31:51.932Z,0.00
2019-01-21T04:32:51.901Z,0.00
2019-01-21T04:33:51.874Z,0.00
2019-01-21T04:34:51.845Z,0.00
2019-01-21T04:35:51.808Z,0.00
2019-01-21T04:36:51.779Z,0.00
2019-01-21T04:37:51.746Z,0.00
2019-01-21T04:38:51.717Z,0.00
2019-01-21T04:39:51.694Z,0.00
2019-01-21T04:40:51.655Z,0.00
2019-01-21T04:41:51.628Z,0.00
2019-01-21T04:42:51.593Z,0.00
2019-01-21T04:43:51.565Z,0.00
2019-01-21T04:44:51.533Z,0.00
2019-01-21T04:45:51.501Z,0.00
2019-01-21T04:46:51.476Z,0.00
2019-01-21T04:47:51.447Z,0.00
2019-01-21T04:48:51.415Z,0.00
2019-01-21T04:49:51.399Z,0.00
2019-01-21T04:50:51.355Z,0.00
2019-01-21T04:51:51.321Z,0.00
2019-01-21T04:52:51.291Z,0.00
2019-01-21T04:53:51.264Z,0.00
2019-01-21T04:54:51.231Z,0.00
2019-01-21T04:55:51.198Z,0.00
2019-01-21T04:56:51.166Z,0.00
2019-01-21T04:57:51.135Z,0.00
2019-01-21T04:58:51.103Z,0.00
2019-01-21T04:59:51.081Z,0.00
2019-01-21T05:00:51.042Z,0.00
2019-01-21T05:01:51.011Z,0.00
2019-01-21T05:02:50.984Z,0.00
2019-01-21T05:03:50.951Z,0.00
2019-01-21T05:04:50.922Z,0.00
2019-01-21T05:05:50.895Z,0.00
2019-01-21T05:06:50.862Z,0.00
2019-01-21T05:07:50.826Z,0.00
2019-01-21T05:08:50.797Z,0.00
2019-01-21T05:09:50.764Z,0.00
2019-01-21T05:10:50.734Z,0.00
2019-01-21T05:11:50.705Z,0.00
2019-01-21T05:12:50.675Z,0.00
2019-01-21T05:13:50.641Z,0.00
2019-01-21T05:14:50.615Z,0.00
2019-01-21T05:15:50.580Z,0.00
2019-01-21T05:16:50.555Z,0.00
2019-01-21T05:17:50.521Z,0.00
2019-01-21T05:18:50.487Z,0.00
2019-01-21T05:19:50.455Z,0.00
2019-01-21T05:20:50.429Z,0.00
2019-01-21T05:21:50.395Z,0.00
2019-01-21T05:22:50.362Z,0.00
2019-01-21T05:23:50.336Z,0.00
2019-01-21T05:24:50.300Z,0.00
2019-01-21T05:25:50.269Z,0.00
2019-01-21T05:26:50.242Z,0.00
2019-01-21T05:27:50.209Z,0.00
2019-01-21T05:28:50.180Z,0.00
2019-01-21T05:29:50.146Z,0.00
2019-01-21T05:30:50.114Z,0.00
2019-01-21T05:31:50.089Z,0.00
2019-01-21T05:32:50.056Z,0.00
2019-01-21T05:33:50.020Z,0.00
2019-01-21T05:34:49.995Z,0.00
2019-01-21T05:35:49.962Z,0.00
2019-01-21T05:36:49.927Z,0.00
2019-01-21T05:37:49.899Z,0.00
2019-01-21T05:38:49.864Z,0.00
2019-01-21T05:39:49.835Z,0.00
2019-01-21T05:40:49.804Z,0.00
2019-01-21T05:41:49.771Z,0.00
2019-01-21T05:42:49.740Z,0.00
2019-01-21T05:43:49.709Z,0.00
2019-01-21T05:44:49.682Z,0.00
2019-01-21T05:45:49.646Z,0.00
2019-01-21T05:46:49.617Z,0.00
2019-01-21T05:47:49.585Z,0.00
2019-01-21T05:48:49.562Z,0.00
2019-01-21T05:49:49.522Z,0.00
2019-01-21T05:50:49.495Z,0.00
2019-01-21T05:51:49.461Z,0.00
2019-01-21T05:52:49.431Z,0.00
2019-01-21T05:53:49.397Z,0.00
2019-01-21T05:54:49.366Z,0.00
2019-01-21T05:55:49.335Z,0.00
2019-01-21T05:56:49.308Z,0.00
2019-01-21T05:57:49.281Z,0.00
2019-01-21T05:58:49.245Z,0.00
2019-01-21T05:59:49.214Z,0.00
2019-01-21T06:00:49.179Z,0.00
2019-01-21T06:01:49.151Z,0.00
2019-01-21T06:02:49.117Z,0.00
2019-01-21T06:03:49.088Z,0.00
2019-01-21T06:04:49.055Z,0.00
2019-01-21T06:05:49.023Z,0.00
2019-01-21T06:06:48.992Z,0.00
2019-01-21T06:07:48.960Z,0.00
2019-01-21T06:08:48.932Z,0.00
2019-01-21T06:09:48.899Z,0.00
2019-01-21T06:10:48.870Z,0.00
2019-01-21T06:11:48.836Z,0.00
2019-01-21T06:12:48.809Z,0.00
2019-01-21T06:13:48.773Z,0.00
2019-01-21T06:14:48.746Z,0.00
2019-01-21T06:15:48.710Z,0.00
2019-01-21T06:16:48.682Z,0.00
2019-01-21T06:17:48.646Z,0.00
2019-01-21T06:18:48.616Z,0.00
2019-01-21T06:19:48.585Z,0.00
2019-01-21T06:20:48.555Z,0.00
2019-01-21T06:21:48.522Z,0.00
2019-01-21T06:22:48.499Z,0.00
2019-01-21T06:23:48.459Z,0.00
2019-01-21T06:24:48.429Z,0.00
2019-01-21T06:25:48.398Z,0.00
2019-01-21T06:26:48.369Z,0.00
2019-01-21T06:27:48.338Z,0.00
2019-01-21T06:28:48.303Z,0.00
2019-01-21T06:29:48.271Z,0.00
2019-01-21T06:30:48.242Z,0.00
2019-01-21T06:31:48.209Z,0.00
2019-01-21T06:32:48.178Z,0.00
2019-01-21T06:33:48.152Z,0.00
2019-01-21T06:34:48.115Z,0.00
2019-01-21T06:35:48.085Z,0.00
2019-01-21T06:36:48.052Z,0.00
2019-01-21T06:37:48.020Z,0.00
2019-01-21T06:38:47.989Z,0.00
2019-01-21T06:39:47.958Z,0.00
2019-01-21T06:40:47.928Z,0.00
2019-01-21T06:41:47.895Z,0.00
2019-01-21T06:42:47.864Z,0.00
2019-01-21T06:43:47.837Z,0.00
2019-01-21T06:44:49.186Z,0.00
2019-01-21T06:45:47.770Z,0.00
2019-01-21T06:46:47.738Z,0.00
2019-01-21T06:47:47.711Z,0.00
2019-01-21T06:48:47.676Z,0.00
2019-01-21T06:49:47.643Z,0.00
2019-01-21T06:50:47.615Z,0.00
2019-01-21T06:51:47.588Z,0.00
2019-01-21T06:52:47.553Z,0.00
2019-01-21T06:53:47.518Z,0.00
2019-01-21T06:54:47.487Z,0.00
2019-01-21T06:55:47.456Z,0.00
2019-01-21T06:56:47.762Z,0.00
2019-01-21T06:57:47.393Z,0.00
2019-01-21T06:58:47.362Z,0.00
2019-01-21T06:59:47.330Z,0.00
2019-01-21T07:00:47.301Z,0.00
2019-01-21T07:01:47.271Z,0.00
2019-01-21T07:02:47.236Z,0.00
2019-01-21T07:03:47.204Z,0.00
2019-01-21T07:04:47.174Z,0.00
2019-01-21T07:05:47.141Z,0.00
2019-01-21T07:06:47.112Z,0.00
2019-01-21T07:07:47.084Z,0.00
2019-01-21T07:08:47.049Z,5.63
2019-01-21T07:09:47.018Z,5.63
2019-01-21T07:10:46.995Z,5.63
2019-01-21T07:11:46.954Z,5.63
2019-01-21T07:12:46.926Z,5.63
2019-01-21T07:13:46.890Z,5.63
2019-01-21T07:14:46.858Z,5.63
2019-01-21T07:15:46.826Z,5.63
2019-01-21T07:16:46.799Z,5.63
2019-01-21T07:17:46.762Z,11.25
2019-01-21T07:18:46.731Z,11.25
2019-01-21T07:19:46.702Z,11.25
2019-01-21T07:20:46.669Z,11.25
2019-01-21T07:21:46.638Z,11.25
2019-01-21T07:22:46.605Z,11.25
2019-01-21T07:23:46.574Z,16.88
2019-01-21T07:24:46.544Z,16.88
2019-01-21T07:25:46.514Z,16.88
2019-01-21T07:26:46.483Z,16.88
2019-01-21T07:27:46.448Z,16.88
2019-01-21T07:28:46.439Z,22.50
2019-01-21T07:29:46.389Z,22.50
2019-01-21T07:30:46.360Z,22.50
2019-01-21T07:31:46.322Z,22.50
2019-01-21T07:32:46.292Z,28.13
2019-01-21T07:33:46.260Z,28.13
2019-01-21T07:34:46.232Z,28.13
2019-01-21T07:35:46.198Z,33.75
2019-01-21T07:36:46.165Z,33.75
2019-01-21T07:37:46.134Z,33.75
2019-01-21T07:38:46.102Z,39.38
2019-01-21T07:39:46.071Z,39.38
2019-01-21T07:40:46.040Z,39.38
2019-01-21T07:41:46.008Z,39.38
2019-01-21T07:42:45.976Z,45.00
2019-01-21T07:43:45.945Z,45.00
2019-01-21T07:44:45.915Z,45.00
2019-01-21T07:45:45.883Z,50.63
2019-01-21T07:46:45.854Z,50.63
2019-01-21T07:47:45.820Z,50.63
2019-01-21T07:48:45.792Z,56.25
2019-01-21T07:49:45.756Z,56.25
2019-01-21T07:50:45.732Z,56.25
2019-01-21T07:51:45.695Z,56.25
2019-01-21T07:52:45.667Z,61.88
2019-01-21T07:53:45.635Z,61.88
2019-01-21T07:54:45.601Z,61.88
2019-01-21T07:55:45.568Z,56.25
2019-01-21T07:56:45.539Z,56.25
2019-01-21T07:57:45.507Z,56.25
2019-01-21T07:58:45.479Z,56.25
2019-01-21T07:59:45.445Z,61.88
2019-01-21T08:00:45.417Z,67.50
2019-01-21T08:01:45.387Z,73.13
2019-01-21T08:02:45.350Z,73.13
2019-01-21T08:03:45.327Z,73.13
2019-01-21T08:04:45.288Z,78.75
2019-01-21T08:05:45.256Z,84.38
2019-01-21T08:06:45.374Z,90.00
2019-01-21T08:07:45.196Z,95.63
2019-01-21T08:08:45.164Z,95.63
2019-01-21T08:09:45.133Z,101.25
2019-01-21T08:10:45.106Z,101.25
2019-01-21T08:11:45.071Z,106.88
2019-01-21T08:12:45.045Z,106.88
2019-01-21T08:13:45.008Z,112.50
2019-01-21T08:14:44.978Z,112.50
2019-01-21T08:15:44.948Z,118.13
2019-01-21T08:16:44.918Z,118.13
2019-01-21T08:17:44.887Z,118.13
2019-01-21T08:18:44.855Z,118.13
2019-01-21T08:19:44.827Z,129.38
2019-01-21T08:20:44.796Z,129.38
2019-01-21T08:21:44.768Z,129.38
2019-01-21T08:22:44.737Z,129.38
2019-01-21T08:23:44.703Z,135.00
2019-01-21T08:24:44.673Z,140.63
2019-01-21T08:25:44.643Z,140.63
2019-01-21T08:26:44.613Z,146.25
2019-01-21T08:27:44.582Z,151.88
2019-01-21T08:28:44.552Z,151.88
2019-01-21T08:29:44.521Z,157.50
2019-01-21T08:30:44.493Z,157.50
2019-01-21T08:31:44.462Z,163.13
2019-01-21T08:32:44.437Z,163.13
2019-01-21T08:33:44.403Z,163.13
2019-01-21T08:34:44.372Z,168.75
2019-01-21T08:35:44.343Z,168.75
2019-01-21T08:36:44.319Z,168.75
2019-01-21T08:37:44.286Z,180.00
2019-01-21T08:38:44.257Z,180.00
2019-01-21T08:39:44.225Z,180.00
2019-01-21T08:40:44.195Z,174.38
2019-01-21T08:41:44.848Z,185.63
2019-01-21T08:42:44.139Z,191.25
2019-01-21T08:43:44.106Z,185.63
2019-01-21T08:44:44.076Z,191.25
2019-01-21T08:45:44.048Z,202.50
2019-01-21T08:46:44.021Z,208.13
2019-01-21T08:47:43.988Z,213.75
2019-01-21T08:48:43.959Z,219.38
2019-01-21T08:49:43.930Z,213.75
2019-01-21T08:50:43.901Z,208.13
2019-01-21T08:51:43.871Z,202.50
2019-01-21T08:52:43.843Z,185.63
2019-01-21T08:53:43.812Z,180.00
2019-01-21T08:54:43.784Z,213.75
2019-01-21T08:55:43.755Z,219.38
2019-01-21T08:56:43.726Z,213.75
2019-01-21T08:57:43.699Z,157.50
2019-01-21T08:58:43.667Z,157.50
2019-01-21T08:59:43.639Z,151.88
2019-01-21T09:00:43.610Z,146.25
2019-01-21T09:01:43.580Z,151.88
2019-01-21T09:02:43.551Z,157.50
2019-01-21T09:03:43.523Z,168.75
2019-01-21T09:04:43.497Z,185.63
2019-01-21T09:05:43.469Z,202.50
2019-01-21T09:06:43.439Z,196.88
2019-01-21T09:07:43.411Z,208.13
2019-01-21T09:08:43.381Z,236.25
2019-01-21T09:09:43.353Z,258.75
2019-01-21T09:10:43.319Z,275.63
2019-01-21T09:11:43.290Z,286.88
2019-01-21T09:12:43.266Z,298.13
2019-01-21T09:13:43.236Z,303.75
2019-01-21T09:14:43.208Z,303.75
2019-01-21T09:15:43.175Z,309.38
2019-01-21T09:16:43.148Z,315.00
2019-01-21T09:17:43.117Z,320.63
2019-01-21T09:18:43.090Z,326.25
2019-01-21T09:19:43.063Z,354.38
2019-01-21T09:20:43.033Z,376.88
2019-01-21T09:21:43.007Z,388.13
2019-01-21T09:22:42.976Z,388.13
2019-01-21T09:23:42.954Z,388.13
2019-01-21T09:24:42.924Z,382.50
2019-01-21T09:25:42.892Z,382.50
2019-01-21T09:26:42.867Z,388.13
2019-01-21T09:27:42.836Z,388.13
2019-01-21T09:28:42.809Z,399.38
2019-01-21T09:29:42.782Z,399.38
2019-01-21T09:30:42.753Z,399.38
2019-01-21T09:31:42.725Z,393.75
2019-01-21T09:32:42.701Z,388.13
2019-01-21T09:33:42.669Z,331.88
2019-01-21T09:34:42.641Z,360.00
2019-01-21T09:35:42.619Z,365.63
2019-01-21T09:36:42.591Z,388.13
2019-01-21T09:37:42.563Z,438.75
2019-01-21T09:38:42.530Z,466.88
2019-01-21T09:39:42.506Z,472.50
2019-01-21T09:40:42.477Z,697.50
2019-01-21T09:41:43.511Z,1164.38
2019-01-21T09:42:42.421Z,1563.75
2019-01-21T09:43:42.394Z,1541.25
2019-01-21T09:44:42.372Z,1440.00
2019-01-21T09:45:42.343Z,1423.13
2019-01-21T09:46:42.313Z,1479.38
2019-01-21T09:47:42.287Z,1423.13
2019-01-21T09:48:42.258Z,1327.50
2019-01-21T09:49:43.852Z,1153.13
2019-01-21T09:50:42.204Z,995.63
2019-01-21T09:51:42.179Z,826.88
2019-01-21T09:52:42.155Z,697.50
2019-01-21T09:53:42.124Z,736.88
2019-01-21T09:54:42.101Z,601.88
2019-01-21T09:55:42.069Z,618.75
2019-01-21T09:56:42.048Z,590.63
2019-01-21T09:57:42.020Z,630.00
2019-01-21T09:58:41.995Z,669.38
2019-01-21T09:59:41.966Z,703.13
2019-01-21T10:00:41.936Z,708.75
2019-01-21T10:01:41.908Z,720.00
2019-01-21T10:02:42.241Z,720.00
2019-01-21T10:03:41.855Z,691.88
2019-01-21T10:04:41.832Z,669.38
2019-01-21T10:05:41.801Z,680.63
2019-01-21T10:06:41.777Z,697.50
2019-01-21T10:07:41.752Z,748.13
2019-01-21T10:08:41.722Z,748.13
2019-01-21T10:09:41.694Z,720.00
2019-01-21T10:10:41.667Z,708.75
2019-01-21T10:11:41.646Z,714.38
2019-01-21T10:12:41.615Z,725.63
2019-01-21T10:13:41.594Z,725.63
2019-01-21T10:14:41.562Z,720.00
2019-01-21T10:15:41.537Z,720.00
2019-01-21T10:16:41.516Z,725.63
2019-01-21T10:17:41.485Z,725.63
2019-01-21T10:18:41.466Z,708.75
2019-01-21T10:19:41.434Z,703.13
2019-01-21T10:20:41.409Z,714.38
2019-01-21T10:21:41.383Z,725.63
2019-01-21T10:22:41.357Z,731.25
2019-01-21T10:23:41.331Z,748.13
2019-01-21T10:24:41.307Z,787.50
2019-01-21T10:25:41.279Z,765.00
2019-01-21T10:26:41.255Z,691.88
2019-01-21T10:27:41.237Z,607.50
2019-01-21T10:28:41.660Z,601.88
2019-01-21T10:29:41.183Z,641.25
2019-01-21T10:30:41.154Z,658.13
2019-01-21T10:31:41.128Z,669.38
2019-01-21T10:32:41.104Z,669.38
2019-01-21T10:33:41.079Z,663.75
2019-01-21T10:34:41.054Z,658.13
2019-01-21T10:35:41.031Z,652.50
2019-01-21T10:36:41.003Z,641.25
2019-01-21T10:37:40.977Z,680.63
2019-01-21T10:38:40.959Z,680.63
2019-01-21T10:39:40.929Z,686.25
2019-01-21T10:40:40.908Z,697.50
2019-01-21T10:41:40.882Z,703.13
2019-01-21T10:42:40.853Z,714.38
2019-01-21T10:43:40.829Z,720.00
2019-01-21T10:44:40.807Z,731.25
2019-01-21T10:45:40.782Z,748.13
2019-01-21T10:46:40.755Z,765.00
2019-01-21T10:47:40.731Z,708.75
2019-01-21T10:48:40.705Z,596.25
2019-01-21T10:49:40.680Z,562.50
2019-01-21T10:50:40.658Z,483.75
2019-01-21T10:51:40.636Z,466.88
2019-01-21T10:52:40.607Z,455.63
2019-01-21T10:53:40.587Z,483.75
2019-01-21T10:54:40.562Z,568.13
2019-01-21T10:55:40.538Z,663.75
2019-01-21T10:56:40.512Z,691.88
2019-01-21T10:57:40.490Z,753.75
2019-01-21T10:58:40.464Z,787.50
2019-01-21T10:59:40.436Z,855.00
2019-01-21T11:00:40.414Z,928.13
2019-01-21T11:01:40.387Z,1018.13
2019-01-21T11:02:40.364Z,1091.25
2019-01-21T11:03:40.341Z,1125.00
2019-01-21T11:04:40.318Z,1063.13
2019-01-21T11:05:40.296Z,945.00
2019-01-21T11:06:40.269Z,900.00
2019-01-21T11:07:40.244Z,804.38
2019-01-21T11:08:40.220Z,753.75
2019-01-21T11:09:40.201Z,720.00
2019-01-21T11:10:40.327Z,748.13
2019-01-21T11:11:40.148Z,736.88
2019-01-21T11:12:40.131Z,736.88
2019-01-21T11:13:40.102Z,731.25
2019-01-21T11:14:40.080Z,720.00
2019-01-21T11:15:40.059Z,720.00
2019-01-21T11:16:40.036Z,742.50
2019-01-21T11:17:40.008Z,776.25
2019-01-21T11:18:39.989Z,810.00
2019-01-21T11:19:39.967Z,905.63
2019-01-21T11:20:39.940Z,984.38
2019-01-21T11:21:39.921Z,1040.63
2019-01-21T11:22:39.894Z,1108.13
2019-01-21T11:23:39.870Z,1136.25
2019-01-21T11:24:39.851Z,1130.63
2019-01-21T11:25:39.825Z,990.00
2019-01-21T11:26:40.024Z,669.38
2019-01-21T11:27:39.778Z,523.13
2019-01-21T11:28:39.755Z,489.38
2019-01-21T11:29:39.736Z,478.13
2019-01-21T11:30:39.709Z,478.13
2019-01-21T11:31:39.686Z,472.50
2019-01-21T11:32:39.667Z,472.50
2019-01-21T11:33:39.640Z,472.50
2019-01-21T11:34:39.616Z,472.50
2019-01-21T11:35:39.595Z,478.13
2019-01-21T11:36:39.571Z,472.50
2019-01-21T11:37:39.558Z,472.50
2019-01-21T11:38:39.525Z,489.38
2019-01-21T11:39:39.501Z,483.75
2019-01-21T11:40:39.478Z,500.63
2019-01-21T11:41:39.456Z,495.00
2019-01-21T11:42:39.431Z,500.63
2019-01-21T11:43:39.408Z,438.75
2019-01-21T11:44:39.391Z,511.88
2019-01-21T11:45:39.360Z,523.13
2019-01-21T11:46:39.338Z,517.50
2019-01-21T11:47:39.318Z,523.13
2019-01-21T11:48:39.295Z,523.13
2019-01-21T11:49:39.278Z,528.75
2019-01-21T11:50:39.245Z,466.88
2019-01-21T11:51:39.228Z,523.13
2019-01-21T11:52:39.200Z,517.50
2019-01-21T11:53:39.184Z,556.88
2019-01-21T11:54:39.160Z,556.88
2019-01-21T11:55:39.132Z,573.75
2019-01-21T11:56:39.109Z,579.38
2019-01-21T11:57:39.087Z,585.00
2019-01-21T11:58:39.071Z,585.00
2019-01-21T11:59:39.043Z,585.00
2019-01-21T12:00:39.020Z,573.75
2019-01-21T12:01:38.996Z,568.13
2019-01-21T12:02:38.976Z,551.25
2019-01-21T12:03:38.955Z,551.25
2019-01-21T12:04:38.930Z,556.88
2019-01-21T12:05:38.915Z,528.75
2019-01-21T12:06:38.889Z,495.00
2019-01-21T12:07:38.864Z,360.00
2019-01-21T12:08:38.843Z,433.13
2019-01-21T12:09:38.820Z,517.50
2019-01-21T12:10:38.798Z,483.75
2019-01-21T12:11:38.776Z,489.38
2019-01-21T12:12:38.754Z,483.75
2019-01-21T12:13:38.734Z,438.75
2019-01-21T12:14:38.713Z,309.38
2019-01-21T12:15:38.691Z,399.38
2019-01-21T12:16:38.665Z,382.50
2019-01-21T12:17:38.646Z,371.25
2019-01-21T12:18:38.621Z,365.63
2019-01-21T12:19:38.599Z,354.38
2019-01-21T12:20:38.579Z,315.00
2019-01-21T12:21:38.556Z,354.38
2019-01-21T12:22:38.536Z,399.38
2019-01-21T12:23:38.512Z,421.88
2019-01-21T12:24:38.490Z,343.13
2019-01-21T12:25:38.464Z,388.13
2019-01-21T12:26:38.444Z,405.00
2019-01-21T12:27:38.427Z,393.75
2019-01-21T12:28:38.395Z,371.25
2019-01-21T12:29:38.372Z,416.25
2019-01-21T12:30:38.353Z,421.88
2019-01-21T12:31:38.328Z,416.25
2019-01-21T12:32:38.304Z,416.25
2019-01-21T12:33:38.285Z,416.25
2019-01-21T12:34:38.260Z,421.88
2019-01-21T12:35:38.237Z,421.88
2019-01-21T12:36:38.219Z,416.25
2019-01-21T12:37:38.191Z,421.88
2019-01-21T12:38:38.170Z,416.25
2019-01-21T12:39:38.147Z,416.25
2019-01-21T12:40:38.126Z,416.25
2019-01-21T12:41:38.106Z,399.38
2019-01-21T12:42:38.081Z,405.00
2019-01-21T12:43:38.057Z,405.00
2019-01-21T12:44:38.035Z,405.00
2019-01-21T12:45:38.016Z,410.63
2019-01-21T12:46:39.408Z,405.00
2019-01-21T12:47:37.969Z,421.88
2019-01-21T12:48:37.949Z,433.13
2019-01-21T12:49:37.923Z,438.75
2019-01-21T12:50:37.900Z,455.63
2019-01-21T12:51:37.881Z,461.25
2019-01-21T12:52:37.855Z,466.88
2019-01-21T12:53:37.837Z,478.13
2019-01-21T12:54:37.809Z,500.63
2019-01-21T12:55:37.788Z,506.25