createdAt,value
2018-12-14T00:01:02.791Z,99917.15
2018-12-14T00:03:30.368Z,99924.25
2018-12-14T00:05:58.059Z,99922.68
2018-12-14T00:08:25.648Z,99928.39
2018-12-14T00:10:53.222Z,99941.91
2018-12-14T00:13:21.057Z,99946.63
2018-12-14T00:15:48.703Z,99948.52
2018-12-14T00:18:16.292Z,99951.26
2018-12-14T00:20:43.946Z,99959.48
2018-12-14T00:23:11.522Z,99967.00
2018-12-14T00:25:39.101Z,99962.50
2018-12-14T00:28:06.810Z,99954.78
2018-12-14T00:30:34.385Z,99949.52
2018-12-14T00:33:01.988Z,99948.51
2018-12-14T00:35:29.654Z,99946.33
2018-12-14T00:37:57.238Z,99930.15
2018-12-14T00:40:24.809Z,99910.91
2018-12-14T00:42:52.434Z,99916.75
2018-12-14T00:45:20.013Z,99924.63
2018-12-14T00:47:47.585Z,99936.44
2018-12-14T00:50:15.364Z,99942.59
2018-12-14T00:52:42.948Z,99937.98
2018-12-14T00:55:10.641Z,99925.78
2018-12-14T00:57:38.436Z,99905.38
2018-12-14T01:00:06.330Z,99915.52
2018-12-14T01:02:33.913Z,99916.61
2018-12-14T01:05:01.833Z,99921.23
2018-12-14T01:07:29.408Z,99932.42
2018-12-14T01:09:56.998Z,99931.64
2018-12-14T01:12:24.722Z,99933.16
2018-12-14T01:14:52.318Z,99927.02
2018-12-14T01:17:19.885Z,99915.25
2018-12-14T01:19:47.706Z,99925.17
2018-12-14T01:22:15.318Z,99929.91
2018-12-14T01:24:42.888Z,99927.58
2018-12-14T01:27:10.688Z,99929.02
2018-12-14T01:29:38.321Z,99919.79
2018-12-14T01:32:05.866Z,99916.73
2018-12-14T01:34:33.512Z,99926.63
2018-12-14T01:37:01.102Z,99933.73
2018-12-14T01:39:28.675Z,99938.88
2018-12-14T01:41:56.450Z,99937.26
2018-12-14T01:44:24.042Z,99930.91
2018-12-14T01:46:51.608Z,99931.36
2018-12-14T01:49:19.263Z,99936.12
2018-12-14T01:51:46.853Z,99930.36
2018-12-14T01:54:14.429Z,99917.41
2018-12-14T01:56:42.037Z,99921.64
2018-12-14T01:59:09.644Z,99919.75
2018-12-14T02:01:37.220Z,99921.16
2018-12-14T02:04:04.859Z,99923.47
2018-12-14T02:06:32.429Z,99932.16
2018-12-14T02:08:59.993Z,99928.23
2018-12-14T02:11:27.637Z,99924.05
2018-12-14T02:13:55.217Z,99919.56
2018-12-14T02:16:23.608Z,99918.72
2018-12-14T02:18:51.213Z,99920.86
2018-12-14T02:21:18.795Z,99928.30
2018-12-14T02:23:46.357Z,99926.11
2018-12-14T02:26:13.977Z,99929.45
2018-12-14T02:28:41.552Z,99934.06
2018-12-14T02:31:09.130Z,99930.59
2018-12-14T02:33:36.945Z,99938.10
2018-12-14T02:36:04.522Z,99942.96
2018-12-14T02:38:32.106Z,99945.00
2018-12-14T02:40:59.838Z,99949.70
2018-12-14T02:43:27.465Z,99949.48
2018-12-14T02:45:55.022Z,99950.09
2018-12-14T02:48:22.805Z,99945.83
2018-12-14T02:50:50.364Z,99947.72
2018-12-14T02:53:17.921Z,99948.05
2018-12-14T02:55:45.523Z,99950.48
2018-12-14T02:58:13.085Z,99949.13
2018-12-14T03:00:40.667Z,99942.90
2018-12-14T03:03:08.296Z,99948.91
2018-12-14T03:05:35.893Z,99948.02
2018-12-14T03:08:03.468Z,99950.02
2018-12-14T03:10:31.274Z,99951.02
2018-12-14T03:12:58.843Z,99948.01
2018-12-14T03:15:26.425Z,99950.75
2018-12-14T03:17:54.276Z,99948.67
2018-12-14T03:20:21.848Z,99949.40
2018-12-14T03:22:49.441Z,99958.72
2018-12-14T03:25:17.221Z,99971.44
2018-12-14T03:27:44.788Z,99967.94
2018-12-14T03:30:12.398Z,99969.66
2018-12-14T03:32:40.203Z,99968.14
2018-12-14T03:35:07.870Z,99976.18
2018-12-14T03:37:35.453Z,99977.80
2018-12-14T03:40:03.125Z,99977.41
2018-12-14T03:42:34.192Z,99971.81
2018-12-14T03:44:58.343Z,99968.97
2018-12-14T03:47:26.276Z,99965.60
2018-12-14T03:49:53.840Z,99967.36
2018-12-14T03:52:21.400Z,99969.50
2018-12-14T03:54:49.369Z,99975.63
2018-12-14T03:57:16.950Z,99977.89
2018-12-14T03:59:44.525Z,99975.10
2018-12-14T04:02:12.354Z,99985.75
2018-12-14T04:04:39.916Z,99986.97
2018-12-14T04:07:07.489Z,99986.19
2018-12-14T04:09:35.153Z,99996.27
2018-12-14T04:12:02.721Z,99994.64
2018-12-14T04:14:30.288Z,99993.80
2018-12-14T04:23:24.256Z,100003.37
2018-12-14T04:25:51.842Z,100005.27
2018-12-14T04:28:19.596Z,100015.55
2018-12-14T04:30:47.351Z,100012.54
2018-12-14T04:33:14.995Z,100016.03
2018-12-14T04:35:42.586Z,100012.95
2018-12-14T04:38:10.211Z,100013.00
2018-12-14T04:40:37.773Z,100013.59
2018-12-14T04:43:05.388Z,100002.56
2018-12-14T04:45:33.040Z,99997.16
2018-12-14T04:48:00.617Z,100001.56
2018-12-14T04:50:28.210Z,99998.09
2018-12-14T04:52:56.117Z,99998.00
2018-12-14T04:55:23.681Z,100008.39
2018-12-14T04:57:51.250Z,100008.48
2018-12-14T05:00:18.913Z,100005.91
2018-12-14T05:02:46.481Z,100010.86
2018-12-14T05:05:14.117Z,100011.91
2018-12-14T05:07:41.869Z,100010.77
2018-12-14T05:10:09.479Z,100015.34
2018-12-14T05:12:37.338Z,100019.38
2018-12-14T05:15:05.165Z,100020.61
2018-12-14T05:17:32.764Z,100021.95
2018-12-14T05:20:00.328Z,100026.07
2018-12-14T05:22:28.356Z,100034.11
2018-12-14T05:24:55.924Z,100040.92
2018-12-14T05:27:23.561Z,100045.23
2018-12-14T05:29:51.217Z,100045.30
2018-12-14T05:32:18.805Z,100041.77
2018-12-14T05:34:46.364Z,100048.91
2018-12-14T05:37:14.014Z,100048.22
2018-12-14T05:39:41.581Z,100050.41
2018-12-14T05:42:09.153Z,100057.70
2018-12-14T05:44:36.961Z,100059.59
2018-12-14T05:47:04.528Z,100062.33
2018-12-14T05:49:32.098Z,100064.61
2018-12-14T05:52:00.056Z,100069.55
2018-12-14T05:54:27.628Z,100069.58
2018-12-14T05:56:55.276Z,100079.25
2018-12-14T05:59:23.138Z,100080.71
2018-12-14T06:01:50.729Z,100081.41
2018-12-14T06:04:18.293Z,100090.01
2018-12-14T06:06:46.221Z,100084.37
2018-12-14T06:09:14.859Z,100083.69
2018-12-14T06:11:41.489Z,100088.00
2018-12-14T06:14:09.515Z,100093.08
2018-12-14T06:16:37.081Z,100101.57
2018-12-14T06:19:04.645Z,100100.28
2018-12-14T06:21:32.400Z,100104.72
2018-12-14T06:23:59.965Z,100111.06
2018-12-14T06:26:27.546Z,100105.96
2018-12-14T06:28:55.162Z,100102.58
2018-12-14T06:31:22.732Z,100095.45
2018-12-14T06:33:50.305Z,100098.73
2018-12-14T06:36:18.064Z,100108.73
2018-12-14T06:38:45.618Z,100106.69
2018-12-14T06:41:13.181Z,100105.40
2018-12-14T06:43:41.049Z,100096.91
2018-12-14T06:46:08.621Z,100099.70
2018-12-14T06:48:36.264Z,100098.80
2018-12-14T06:51:03.972Z,100095.86
2018-12-14T06:53:31.546Z,100104.41
2018-12-14T06:55:59.117Z,100104.84
2018-12-14T06:58:26.718Z,100107.73
2018-12-14T07:00:54.309Z,100106.52
2018-12-14T07:03:21.894Z,100123.75
2018-12-14T07:05:49.525Z,100121.83
2018-12-14T07:08:17.087Z,100126.95
2018-12-14T07:10:44.645Z,100128.59
2018-12-14T07:13:12.405Z,100140.59
2018-12-14T07:15:39.996Z,100150.17
2018-12-14T07:18:07.598Z,100145.42
2018-12-14T07:20:35.354Z,100152.88
2018-12-14T07:23:02.916Z,100154.66
2018-12-14T07:25:30.506Z,100152.16
2018-12-14T07:27:58.229Z,100147.97
2018-12-14T07:30:25.808Z,100146.00
2018-12-14T07:32:53.384Z,100137.32
2018-12-14T07:35:21.120Z,100140.38
2018-12-14T07:37:48.673Z,100141.45
2018-12-14T07:40:16.252Z,100147.83
2018-12-14T07:42:44.006Z,100144.23
2018-12-14T07:45:11.576Z,100142.98
2018-12-14T07:47:39.223Z,100137.02
2018-12-14T07:50:06.974Z,100135.00
2018-12-14T07:52:34.549Z,100141.09
2018-12-14T07:55:02.129Z,100142.98
2018-12-14T07:57:29.959Z,100144.55
2018-12-14T07:59:57.525Z,100144.37
2018-12-14T08:02:25.086Z,100144.73
2018-12-14T08:04:53.038Z,100148.83
2018-12-14T08:07:20.614Z,100152.67
2018-12-14T08:09:48.197Z,100155.92
2018-12-14T08:12:16.031Z,100153.32
2018-12-14T08:14:43.609Z,100157.56
2018-12-14T08:17:11.181Z,100157.03
2018-12-14T08:19:38.913Z,100167.34
2018-12-14T08:22:06.483Z,100162.41
2018-12-14T08:24:34.053Z,100162.55
2018-12-14T08:27:01.900Z,100162.90
2018-12-14T08:29:29.467Z,100158.08
2018-12-14T08:31:57.038Z,100154.22
2018-12-14T08:34:24.885Z,100158.45
2018-12-14T08:36:52.465Z,100155.22
2018-12-14T08:39:20.029Z,100159.48
2018-12-14T08:41:47.870Z,100149.86
2018-12-14T08:44:15.436Z,100158.08
2018-12-14T08:46:43.005Z,100151.16
2018-12-14T08:49:10.953Z,100150.05
2018-12-14T08:51:38.521Z,100143.22
2018-12-14T08:54:06.088Z,100138.94
2018-12-14T08:56:34.049Z,100132.88
2018-12-14T08:59:01.764Z,100131.36
2018-12-14T09:01:29.333Z,100125.63
2018-12-14T09:03:57.136Z,100131.11
2018-12-14T09:06:24.722Z,100125.97
2018-12-14T09:08:52.293Z,100122.59
2018-12-14T09:11:19.897Z,100120.83
2018-12-14T09:13:47.971Z,100120.15
2018-12-14T09:16:15.101Z,100117.27
2018-12-14T09:18:43.102Z,100118.55
2018-12-14T09:21:10.709Z,100116.81
2018-12-14T09:23:38.269Z,100109.19
2018-12-14T09:26:05.914Z,100110.69
2018-12-14T09:28:33.536Z,100118.81
2018-12-14T09:31:01.130Z,100113.28
2018-12-14T09:33:29.061Z,100106.74
2018-12-14T09:35:56.629Z,100116.81
2018-12-14T09:38:24.218Z,100112.39
2018-12-14T09:40:51.934Z,100109.55
2018-12-14T09:43:19.510Z,100105.48
2018-12-14T09:45:47.089Z,100113.39
2018-12-14T09:48:14.724Z,100113.27
2018-12-14T09:50:42.297Z,100114.75
2018-12-14T09:53:09.932Z,100117.93
2018-12-14T09:55:37.703Z,100117.09
2018-12-14T09:58:05.273Z,100114.69
2018-12-14T10:00:32.837Z,100108.75
2018-12-14T10:03:00.585Z,100111.75
2018-12-14T10:05:28.194Z,100102.98
2018-12-14T10:07:55.768Z,100092.16
2018-12-14T10:10:23.571Z,100089.84
2018-12-14T10:12:51.142Z,100087.00
2018-12-14T10:15:18.725Z,100091.20
2018-12-14T10:17:46.555Z,100099.13
2018-12-14T10:20:14.145Z,100093.21
2018-12-14T10:22:41.729Z,100097.95
2018-12-14T10:25:09.341Z,100101.11
2018-12-14T10:27:36.916Z,100105.08
2018-12-14T10:30:04.576Z,100106.96
2018-12-14T10:32:32.205Z,100107.33
2018-12-14T10:34:59.769Z,100099.55
2018-12-14T10:37:27.574Z,100108.31
2018-12-14T10:39:55.379Z,100100.04
2018-12-14T10:42:22.974Z,100091.41
2018-12-14T10:44:50.589Z,100094.02
2018-12-14T10:47:18.196Z,100099.94
2018-12-14T10:49:45.801Z,100108.58
2018-12-14T10:52:13.437Z,100106.16
2018-12-14T10:54:41.168Z,100102.58
2018-12-14T10:57:08.737Z,100093.51
2018-12-14T10:59:36.337Z,100086.02
2018-12-14T11:02:04.014Z,100084.41
2018-12-14T11:04:31.580Z,100083.90
2018-12-14T11:06:59.158Z,100072.01
2018-12-14T11:09:26.777Z,100065.66
2018-12-14T11:11:54.356Z,100061.38
2018-12-14T11:14:21.921Z,100069.95
2018-12-14T11:16:49.842Z,100077.41
2018-12-14T11:19:17.477Z,100064.80
2018-12-14T11:21:45.049Z,100060.57
2018-12-14T11:24:12.926Z,100065.50
2018-12-14T11:26:40.529Z,100059.08
2018-12-14T11:29:08.104Z,100054.63
2018-12-14T11:31:36.121Z,100051.05
2018-12-14T11:34:03.706Z,100046.63
2018-12-14T11:36:31.276Z,100045.95
2018-12-14T11:38:58.909Z,100042.86
2018-12-14T11:41:26.581Z,100032.28
2018-12-14T11:43:54.153Z,100042.62
2018-12-14T11:46:21.789Z,100043.00
2018-12-14T11:48:49.369Z,100040.33
2018-12-14T11:51:16.943Z,100036.77
2018-12-14T11:53:44.597Z,100031.23
2018-12-14T11:56:12.173Z,100031.12
2018-12-14T11:58:39.737Z,100025.22
2018-12-14T12:01:07.390Z,100027.42
2018-12-14T12:03:34.965Z,100021.57
2018-12-14T12:06:02.542Z,100016.02
2018-12-14T12:08:30.331Z,100024.64
2018-12-14T12:10:57.918Z,100025.48
2018-12-14T12:13:25.497Z,100034.18
2018-12-14T12:15:53.415Z,100027.89
2018-12-14T12:18:21.045Z,100030.30
2018-12-14T12:20:48.604Z,100015.62
2018-12-14T12:23:16.297Z,100021.78
2018-12-14T12:25:43.869Z,100021.77
2018-12-14T12:28:11.432Z,100015.83
2018-12-14T12:30:39.288Z,100020.20
2018-12-14T12:33:06.861Z,100018.98
2018-12-14T12:35:34.432Z,100013.13
2018-12-14T12:38:02.168Z,100022.61
2018-12-14T12:40:29.789Z,100027.65
2018-12-14T12:42:57.361Z,100031.92
2018-12-14T12:45:25.501Z,100036.69
2018-12-14T12:47:53.067Z,100043.80
2018-12-14T12:50:20.633Z,100040.30
2018-12-14T12:52:48.260Z,100029.88
2018-12-14T12:55:15.836Z,100033.16
2018-12-14T12:57:43.565Z,100036.59
2018-12-14T13:00:11.259Z,100040.70
2018-12-14T13:02:38.825Z,100050.86
2018-12-14T13:05:06.459Z,100045.75
2018-12-14T13:07:34.200Z,100041.58
2018-12-14T13:10:01.823Z,100042.52
2018-12-14T13:12:29.398Z,100033.09
2018-12-14T13:14:56.997Z,100034.55
2018-12-14T13:17:24.573Z,100032.92
2018-12-14T13:19:52.149Z,100041.38
2018-12-14T13:22:19.972Z,100040.02
2018-12-14T13:24:47.545Z,100047.11
2018-12-14T13:27:20.196Z,100050.06
2018-12-14T13:29:43.054Z,100048.80
2018-12-14T13:32:10.631Z,100057.05
2018-12-14T13:34:38.196Z,100059.00
2018-12-14T13:37:06.007Z,100063.56
2018-12-14T13:39:33.579Z,100061.00
2018-12-14T13:42:01.185Z,100066.55
2018-12-14T13:44:28.853Z,100067.08
2018-12-14T13:46:56.435Z,100059.66
2018-12-14T13:49:24.032Z,100054.98
2018-12-14T13:51:51.681Z,100049.05
2018-12-14T13:54:19.261Z,100050.65
2018-12-14T13:56:46.834Z,100052.64
2018-12-14T13:59:14.461Z,100056.61
2018-12-14T14:01:42.038Z,100050.44
2018-12-14T14:04:09.605Z,100055.50
2018-12-14T14:06:37.789Z,100064.31
2018-12-14T14:09:05.444Z,100067.23
2018-12-14T14:11:33.024Z,100068.92
2018-12-14T14:14:00.850Z,100056.12
2018-12-14T14:16:28.424Z,100051.16
2018-12-14T14:18:55.996Z,100060.63
2018-12-14T14:21:23.693Z,100062.27
2018-12-14T14:23:51.277Z,100056.11
2018-12-14T14:26:18.856Z,100045.13
2018-12-14T14:28:46.814Z,100058.45
2018-12-14T14:31:14.389Z,100058.58
2018-12-14T14:33:41.960Z,100055.78
2018-12-14T14:36:09.556Z,100055.59
2018-12-14T14:38:37.141Z,100051.84
2018-12-14T14:41:04.720Z,100062.75
2018-12-14T14:43:32.581Z,100079.05
2018-12-14T14:46:00.148Z,100078.18
2018-12-14T14:48:27.716Z,100074.59
2018-12-14T14:50:55.467Z,100068.59
2018-12-14T14:53:23.038Z,100066.83
2018-12-14T14:55:50.616Z,100065.62
2018-12-14T14:58:18.253Z,100062.80
2018-12-14T15:00:45.837Z,100073.53
2018-12-14T15:03:13.446Z,100093.13
2018-12-14T15:05:41.184Z,100085.19
2018-12-14T15:08:08.767Z,100063.78
2018-12-14T15:10:36.346Z,100049.49
2018-12-14T15:13:04.074Z,100062.30
2018-12-14T15:15:31.644Z,100071.86
2018-12-14T15:17:59.243Z,100059.13
2018-12-14T15:20:27.002Z,100047.30
2018-12-14T15:22:54.565Z,100048.83
2018-12-14T15:25:22.156Z,100052.45
2018-12-14T15:27:49.989Z,100045.22
2018-12-14T15:30:17.585Z,100055.15
2018-12-14T15:32:45.153Z,100063.31
2018-12-14T15:35:12.974Z,100067.37
2018-12-14T15:37:40.565Z,100066.00
2018-12-14T15:40:08.216Z,100071.69
2018-12-14T15:42:35.957Z,100074.98
2018-12-14T15:45:03.626Z,100072.16
2018-12-14T15:47:31.201Z,100066.79
2018-12-14T15:49:59.032Z,100080.63
2018-12-14T15:52:27.991Z,100091.34
2018-12-14T15:54:54.235Z,100089.28
2018-12-14T15:57:21.878Z,100082.77
2018-12-14T15:59:49.477Z,100082.08
2018-12-14T16:02:17.064Z,100081.07
2018-12-14T16:04:44.917Z,100093.32
2018-12-14T16:07:12.512Z,100089.13
2018-12-14T16:09:40.109Z,100094.19
2018-12-14T16:12:07.968Z,100095.56
2018-12-14T16:14:35.541Z,100087.87
2018-12-14T16:17:03.355Z,100075.56
2018-12-14T16:19:30.993Z,100074.20
2018-12-14T16:21:59.497Z,100069.20
2018-12-14T16:24:27.098Z,100063.23
2018-12-14T16:26:55.039Z,100071.34
2018-12-14T16:29:22.621Z,100087.77
2018-12-14T16:31:50.194Z,100086.06
2018-12-14T16:34:17.948Z,100075.89
2018-12-14T16:36:45.536Z,100073.41
2018-12-14T16:39:13.128Z,100078.14
2018-12-14T16:41:41.000Z,100070.20
2018-12-14T16:44:08.600Z,100077.81
2018-12-14T16:46:37.892Z,100092.38
2018-12-14T16:49:06.444Z,100082.80
2018-12-14T16:51:34.061Z,100080.84
2018-12-14T16:54:02.616Z,100095.13
2018-12-14T16:56:30.899Z,100084.77
2018-12-14T16:58:58.565Z,100076.61
2018-12-14T17:01:27.078Z,100084.05
2018-12-14T17:03:54.782Z,100083.66
2018-12-14T17:06:22.356Z,100082.24
2018-12-14T17:08:49.945Z,100096.48
2018-12-14T17:11:17.812Z,100087.97
2018-12-14T17:13:45.416Z,100083.13
2018-12-14T17:16:13.013Z,100077.49
2018-12-14T17:18:40.874Z,100084.08
2018-12-14T17:21:09.667Z,100083.27
2018-12-14T17:23:36.161Z,100080.89
2018-12-14T17:26:04.118Z,100082.65
2018-12-14T17:28:31.716Z,100074.84
2018-12-14T17:30:59.873Z,100069.98
2018-12-14T17:33:27.802Z,100065.45
2018-12-14T17:35:55.780Z,100061.30
2018-12-14T17:38:24.169Z,100068.04
2018-12-14T17:40:51.926Z,100077.66
2018-12-14T17:43:20.282Z,100067.20
2018-12-14T17:45:47.892Z,100067.67
2018-12-14T17:48:15.799Z,100073.93
2018-12-14T17:50:43.388Z,100085.31
2018-12-14T17:53:10.974Z,100096.89
2018-12-14T17:55:40.413Z,100089.14
2018-12-14T17:58:08.009Z,100098.92
2018-12-14T18:00:35.608Z,100091.03
2018-12-14T18:03:04.306Z,100088.33
2018-12-14T18:05:31.892Z,100086.67
2018-12-14T18:07:59.508Z,100074.41
2018-12-14T18:10:27.266Z,100071.43
2018-12-14T18:12:54.869Z,100078.50
2018-12-14T18:15:28.639Z,100084.25
2018-12-14T18:17:57.194Z,100081.31
2018-12-14T18:20:34.567Z,100077.33
2018-12-14T18:23:02.393Z,100070.19
2018-12-14T18:25:29.813Z,100068.44
2018-12-14T18:27:57.804Z,100059.23
2018-12-14T18:30:25.393Z,100047.27
2018-12-14T18:32:56.040Z,100057.25
2018-12-14T18:35:23.961Z,100061.78
2018-12-14T18:37:51.561Z,100072.47
2018-12-14T18:40:19.698Z,100073.39
2018-12-14T18:42:48.294Z,100073.95
2018-12-14T18:45:15.888Z,100081.13
2018-12-14T18:47:43.496Z,100081.59
2018-12-14T18:50:11.589Z,100077.47
2018-12-14T18:52:39.195Z,100070.06
2018-12-14T18:55:06.829Z,100066.80
2018-12-14T18:57:34.675Z,100062.80
2018-12-14T19:00:02.299Z,100068.70
2018-12-14T19:02:29.875Z,100084.37
2018-12-14T19:04:57.643Z,100074.17
2018-12-14T19:07:25.228Z,100084.59
2018-12-14T19:09:52.832Z,100083.25
2018-12-14T19:12:20.697Z,100076.42
2018-12-14T19:14:48.289Z,100086.08
2018-12-14T19:17:15.877Z,100081.81
2018-12-14T19:19:43.714Z,100077.23
2018-12-14T19:22:11.322Z,100066.36
2018-12-14T19:24:38.904Z,100067.89
2018-12-14T19:27:06.550Z,100071.23
2018-12-14T19:29:34.145Z,100072.77
2018-12-14T19:32:01.727Z,100065.36
2018-12-14T19:34:31.544Z,100067.65
2018-12-14T19:36:57.324Z,100074.05
2018-12-14T19:39:24.937Z,100077.44
2018-12-14T19:41:52.745Z,100061.90
2018-12-14T19:44:20.349Z,100066.17
2018-12-14T19:46:47.924Z,100068.25
2018-12-14T19:49:15.940Z,100066.91
2018-12-14T19:51:43.574Z,100085.13
2018-12-14T19:54:11.162Z,100090.91
2018-12-14T20:02:44.193Z,100061.51
2018-12-14T20:05:17.039Z,100062.48
2018-12-14T20:07:44.826Z,100072.48
2018-12-14T20:10:12.426Z,100062.45
2018-12-14T20:12:40.010Z,100061.30
2018-12-14T20:15:08.104Z,100069.13
2018-12-14T20:17:35.685Z,100067.59
2018-12-14T20:20:03.332Z,100062.55
2018-12-14T20:22:31.087Z,100066.36
2018-12-14T20:24:58.661Z,100069.59
2018-12-14T20:27:26.234Z,100071.36
2018-12-14T20:29:54.075Z,100075.42
2018-12-14T20:32:21.692Z,100074.27
2018-12-14T20:34:49.293Z,100073.69
2018-12-14T20:37:17.162Z,100072.66
2018-12-14T20:39:44.745Z,100065.20
2018-12-14T20:42:12.317Z,100055.93
2018-12-14T20:44:39.957Z,100065.09
2018-12-14T20:47:07.553Z,100059.27
2018-12-14T20:49:35.150Z,100058.63
2018-12-14T20:52:03.068Z,100053.95
2018-12-14T20:54:30.643Z,100052.10
2018-12-14T20:56:58.226Z,100057.91
2018-12-14T20:59:26.154Z,100054.22
2018-12-14T21:01:53.787Z,100047.88
2018-12-14T21:04:21.369Z,100057.87
2018-12-14T21:06:48.972Z,100052.62
2018-12-14T21:09:16.549Z,100051.30
2018-12-14T21:11:44.133Z,100044.37
2018-12-14T21:14:11.989Z,100048.53
2018-12-14T21:16:39.577Z,100044.37
2018-12-14T21:19:07.153Z,100042.62
2018-12-14T21:21:34.805Z,100045.61
2018-12-14T21:24:02.401Z,100038.98
2018-12-14T21:26:29.976Z,100032.95
2018-12-14T21:28:57.893Z,100049.59
2018-12-14T21:31:25.516Z,100038.20
2018-12-14T21:33:53.085Z,100041.26
2018-12-14T21:36:20.912Z,100043.35
2018-12-14T21:38:48.500Z,100038.39
2018-12-14T21:41:16.085Z,100031.93
2018-12-14T21:43:44.070Z,100021.48
2018-12-14T21:46:11.649Z,100021.83
2018-12-14T21:48:39.217Z,100019.97
2018-12-14T21:51:06.862Z,100018.19
2018-12-14T21:53:34.457Z,100020.20
2018-12-14T21:56:02.036Z,100014.06
2018-12-14T21:58:29.672Z,100010.07
2018-12-14T22:00:57.252Z,100013.53
2018-12-14T22:03:24.850Z,100018.12
2018-12-14T22:05:52.594Z,100013.20
2018-12-14T22:08:20.165Z,100005.82
2018-12-14T22:10:47.740Z,100002.67
2018-12-14T22:13:15.593Z,99999.45
2018-12-14T22:15:43.169Z,99997.83
2018-12-14T22:18:10.750Z,100003.24
2018-12-14T22:20:38.649Z,100000.09
2018-12-14T22:23:06.228Z,99997.91
2018-12-14T22:25:33.801Z,99999.42
2018-12-14T22:28:01.558Z,99998.97
2018-12-14T22:30:29.129Z,99992.11
2018-12-14T22:32:56.749Z,99990.61
2018-12-14T22:35:24.558Z,99993.37
2018-12-14T22:37:52.123Z,99990.19
2018-12-14T22:40:19.703Z,99989.36
2018-12-14T22:42:47.532Z,99991.56
2018-12-14T22:45:15.108Z,99992.69
2018-12-14T22:47:42.680Z,99982.11
2018-12-14T22:50:10.628Z,99986.02
2018-12-14T22:52:38.194Z,99985.91
2018-12-14T22:55:05.805Z,99978.33
2018-12-14T22:57:33.625Z,99971.75
2018-12-14T23:00:01.296Z,99971.95
2018-12-14T23:02:28.864Z,99973.56
2018-12-14T23:04:56.478Z,99986.19
2018-12-14T23:07:24.047Z,99980.41
2018-12-14T23:09:51.713Z,99978.96
2018-12-14T23:12:19.583Z,99967.48
2018-12-14T23:14:47.170Z,99967.75
2018-12-14T23:17:15.681Z,99968.51
2018-12-14T23:19:43.589Z,99964.60
2018-12-14T23:22:11.157Z,99966.72
2018-12-14T23:24:38.718Z,99966.46
2018-12-14T23:27:07.604Z,99968.54
2018-12-14T23:29:35.176Z,99967.34
2018-12-14T23:32:02.784Z,99974.00
2018-12-14T23:34:30.421Z,99958.66
2018-12-14T23:36:57.993Z,99950.63
2018-12-14T23:39:25.562Z,99953.03
2018-12-14T23:41:53.460Z,99948.66
2018-12-14T23:44:21.022Z,99944.95
2018-12-14T23:46:48.997Z,99953.09
2018-12-14T23:49:16.617Z,99951.79
2018-12-14T23:51:44.205Z,99955.28
2018-12-14T23:54:11.770Z,99952.30
2018-12-14T23:56:39.645Z,99950.13
2018-12-14T23:59:07.212Z,99948.36
