createdAt,value
2022-11-25T00:00:16.217Z,9.67
2022-11-25T00:01:21.675Z,9.68
2022-11-25T00:02:23.356Z,9.68
2022-11-25T00:03:25.000Z,9.69
2022-11-25T00:04:29.235Z,9.71
2022-11-25T00:05:30.715Z,9.54
2022-11-25T00:06:32.829Z,9.55
2022-11-25T00:07:35.600Z,9.60
2022-11-25T00:08:40.406Z,9.61
2022-11-25T00:09:41.866Z,9.63
2022-11-25T00:10:43.418Z,9.64
2022-11-25T00:11:44.866Z,9.66
2022-11-25T00:12:47.331Z,9.62
2022-11-25T00:13:48.946Z,9.58
2022-11-25T00:14:51.308Z,9.54
2022-11-25T00:15:52.778Z,9.48
2022-11-25T00:16:54.343Z,9.53
2022-11-25T00:17:55.858Z,9.51
2022-11-25T00:18:59.338Z,9.49
2022-11-25T00:20:01.761Z,9.49
2022-11-25T00:21:07.278Z,9.45
2022-11-25T00:22:08.713Z,9.48
2022-11-25T00:23:16.362Z,9.50
2022-11-25T00:24:17.879Z,9.50
2022-11-25T00:25:19.406Z,9.52
2022-11-25T00:26:24.722Z,9.55
2022-11-25T00:27:26.198Z,9.59
2022-11-25T00:28:27.798Z,9.61
2022-11-25T00:29:31.630Z,9.64
2022-11-25T00:30:33.427Z,9.65
2022-11-25T00:31:35.586Z,9.67
2022-11-25T00:32:37.150Z,9.68
2022-11-25T00:33:38.631Z,9.64
2022-11-25T00:34:42.343Z,9.65
2022-11-25T00:35:46.856Z,9.68
2022-11-25T00:36:55.355Z,9.69
2022-11-25T00:37:57.350Z,9.71
2022-11-25T00:39:01.875Z,9.72
2022-11-25T00:40:04.581Z,9.71
2022-11-25T00:43:19.129Z,9.71
2022-11-25T00:44:36.241Z,9.72
2022-11-25T00:45:38.378Z,9.71
2022-11-25T00:46:40.901Z,9.71
2022-11-25T00:47:44.303Z,9.71
2022-11-25T00:48:57.942Z,9.70
2022-11-25T00:50:01.878Z,9.70
2022-11-25T00:51:03.437Z,9.67
2022-11-25T00:52:05.028Z,9.68
2022-11-25T00:53:09.357Z,9.66
2022-11-25T00:54:10.851Z,9.65
2022-11-25T00:55:14.389Z,9.66
2022-11-25T00:56:18.526Z,9.66
2022-11-25T00:57:20.828Z,9.65
2022-11-25T00:58:22.373Z,9.64
2022-11-25T00:59:29.404Z,9.65
2022-11-25T01:00:33.654Z,9.63
2022-11-25T01:01:35.700Z,9.63
2022-11-25T01:02:37.307Z,9.62
2022-11-25T01:03:39.046Z,9.62
2022-11-25T01:04:53.568Z,9.62
2022-11-25T01:05:55.061Z,9.62
2022-11-25T01:07:02.584Z,9.61
2022-11-25T01:08:04.398Z,9.61
2022-11-25T01:09:08.709Z,9.58
2022-11-25T01:10:10.213Z,9.56
2022-11-25T01:11:14.133Z,9.56
2022-11-25T01:12:15.780Z,9.51
2022-11-25T01:13:17.227Z,9.49
2022-11-25T01:14:19.018Z,9.47
2022-11-25T01:15:37.121Z,9.48
2022-11-25T01:16:38.676Z,9.49
2022-11-25T01:17:44.649Z,9.52
2022-11-25T01:18:48.657Z,9.54
2022-11-25T01:20:05.582Z,9.52
2022-11-25T01:21:16.162Z,9.54
2022-11-25T01:22:20.099Z,9.55
2022-11-25T01:23:21.610Z,9.55
2022-11-25T01:24:32.826Z,9.47
2022-11-25T01:25:40.494Z,9.50
2022-11-25T01:26:42.030Z,9.52
2022-11-25T01:27:43.532Z,9.52
2022-11-25T01:28:45.053Z,9.53
2022-11-25T01:30:01.889Z,9.48
2022-11-25T01:31:27.603Z,9.49
2022-11-25T01:32:29.093Z,9.52
2022-11-25T01:33:34.565Z,9.45
2022-11-25T01:34:37.547Z,9.46
2022-11-25T01:35:41.834Z,9.49
2022-11-25T01:36:43.289Z,9.48
2022-11-25T01:37:44.803Z,9.49
2022-11-25T01:40:04.974Z,9.52
2022-11-25T01:41:10.494Z,9.52
2022-11-25T01:42:14.610Z,9.51
2022-11-25T01:43:16.182Z,9.54
2022-11-25T01:44:23.340Z,9.54
2022-11-25T01:45:34.814Z,9.54
2022-11-25T01:46:43.117Z,9.56
2022-11-25T01:47:54.766Z,9.56
2022-11-25T01:48:57.058Z,9.57
2022-11-25T01:50:05.278Z,9.51
2022-11-25T01:51:11.882Z,9.48
2022-11-25T01:52:29.706Z,9.49
2022-11-25T01:53:33.280Z,9.50
2022-11-25T01:55:00.289Z,9.50
2022-11-25T01:56:03.128Z,9.52
2022-11-25T01:57:22.987Z,9.54
2022-11-25T01:58:27.321Z,9.48
2022-11-25T01:59:35.162Z,9.50
2022-11-25T02:00:37.708Z,9.47
2022-11-25T02:01:41.789Z,9.43
2022-11-25T02:02:43.409Z,9.43
2022-11-25T02:03:48.090Z,9.43
2022-11-25T02:04:52.374Z,9.43
2022-11-25T02:06:14.677Z,9.45
2022-11-25T02:07:19.925Z,9.46
2022-11-25T02:08:22.888Z,9.48
2022-11-25T02:09:25.446Z,9.43
2022-11-25T02:10:29.543Z,9.43
2022-11-25T02:11:31.058Z,9.35
2022-11-25T02:12:34.345Z,9.32
2022-11-25T02:13:38.913Z,9.33
2022-11-25T02:14:40.557Z,9.34
2022-11-25T02:15:42.026Z,9.32
2022-11-25T02:16:43.642Z,9.37
2022-11-25T02:17:45.156Z,9.33
2022-11-25T02:18:48.994Z,9.30
2022-11-25T02:20:11.381Z,9.20
2022-11-25T02:21:22.776Z,9.14
2022-11-25T02:22:32.683Z,9.09
2022-11-25T02:23:46.988Z,8.99
2022-11-25T02:24:50.770Z,8.97
2022-11-25T02:26:01.346Z,8.92
2022-11-25T02:27:05.648Z,8.96
2022-11-25T02:28:09.759Z,8.99
2022-11-25T02:29:12.409Z,9.05
2022-11-25T02:30:14.407Z,9.10
2022-11-25T02:31:22.273Z,9.13
2022-11-25T02:32:23.851Z,9.18
2022-11-25T02:33:25.555Z,9.22
2022-11-25T02:34:27.090Z,9.25
2022-11-25T02:35:28.545Z,9.28
2022-11-25T02:36:30.457Z,9.27
2022-11-25T02:37:36.959Z,9.27
2022-11-25T02:39:04.731Z,9.20
2022-11-25T02:40:09.086Z,9.24
2022-11-25T02:41:17.696Z,9.24
2022-11-25T02:42:21.953Z,9.18
2022-11-25T02:43:23.683Z,9.29
2022-11-25T02:44:26.653Z,9.28
2022-11-25T02:45:39.865Z,9.29
2022-11-25T02:46:41.391Z,9.29
2022-11-25T02:47:45.945Z,9.28
2022-11-25T02:50:17.013Z,9.17
2022-11-25T02:51:19.911Z,9.17
2022-11-25T02:52:21.560Z,9.17
2022-11-25T02:53:23.149Z,9.14
2022-11-25T02:54:28.224Z,9.09
2022-11-25T02:55:29.725Z,9.01
2022-11-25T02:56:32.342Z,9.02
2022-11-25T02:57:33.831Z,8.97
2022-11-25T02:58:35.393Z,8.97
2022-11-25T02:59:36.931Z,8.90
2022-11-25T03:00:39.455Z,8.85
2022-11-25T03:01:41.027Z,8.81
2022-11-25T03:02:44.485Z,8.83
2022-11-25T03:03:46.070Z,8.79
2022-11-25T03:04:49.374Z,8.73
2022-11-25T03:06:01.410Z,8.74
2022-11-25T03:07:03.371Z,8.81
2022-11-25T03:08:04.897Z,8.81
2022-11-25T03:09:11.570Z,8.79
2022-11-25T03:10:20.546Z,8.80
2022-11-25T03:11:42.009Z,8.75
2022-11-25T03:12:43.951Z,8.64
2022-11-25T03:13:48.252Z,8.62
2022-11-25T03:14:50.365Z,8.61
2022-11-25T03:15:54.730Z,8.58
2022-11-25T03:16:58.280Z,8.53
2022-11-25T03:18:01.380Z,8.51
2022-11-25T03:19:03.639Z,8.51
2022-11-25T03:20:05.714Z,8.48
2022-11-25T03:22:22.899Z,8.45
2022-11-25T03:23:26.703Z,8.46
2022-11-25T03:24:28.426Z,8.47
2022-11-25T03:25:29.926Z,8.46
2022-11-25T03:26:31.971Z,8.48
2022-11-25T03:27:33.852Z,8.49
2022-11-25T03:28:36.964Z,8.47
2022-11-25T03:29:38.534Z,8.44
2022-11-25T03:30:40.294Z,8.40
2022-11-25T03:31:43.942Z,8.44
2022-11-25T03:32:48.961Z,8.49
2022-11-25T03:33:51.387Z,8.55
2022-11-25T03:34:52.863Z,8.58
2022-11-25T03:35:54.359Z,8.54
2022-11-25T03:36:58.504Z,8.51
2022-11-25T03:38:02.099Z,8.47
2022-11-25T03:39:05.570Z,8.53
2022-11-25T03:40:08.894Z,8.56
2022-11-25T03:41:12.717Z,8.62
2022-11-25T03:42:14.535Z,8.61
2022-11-25T03:43:21.707Z,8.66
2022-11-25T03:44:23.295Z,8.64
2022-11-25T03:45:26.181Z,8.71
2022-11-25T03:46:29.022Z,8.75
2022-11-25T03:47:30.579Z,8.82
2022-11-25T03:48:32.052Z,8.88
2022-11-25T03:49:33.514Z,8.92
2022-11-25T03:50:34.978Z,8.95
2022-11-25T03:51:36.502Z,8.97
2022-11-25T03:52:46.834Z,9.01
2022-11-25T03:53:52.421Z,9.05
2022-11-25T03:54:56.520Z,9.09
2022-11-25T03:56:01.577Z,9.12
2022-11-25T03:57:03.953Z,9.14
2022-11-25T03:58:07.744Z,9.15
2022-11-25T03:59:09.222Z,9.19
2022-11-25T04:00:11.227Z,9.21
2022-11-25T04:02:48.454Z,9.17
2022-11-25T04:03:51.435Z,9.17
2022-11-25T04:04:58.194Z,9.18
2022-11-25T04:05:59.743Z,9.18
2022-11-25T04:07:01.281Z,9.08
2022-11-25T04:08:05.684Z,9.09
2022-11-25T04:09:39.768Z,9.10
2022-11-25T04:10:45.089Z,9.12
2022-11-25T04:12:21.418Z,9.12
2022-11-25T04:13:58.970Z,9.18
2022-11-25T04:15:00.467Z,9.23
2022-11-25T04:16:05.100Z,9.25
2022-11-25T04:17:06.944Z,9.26
2022-11-25T04:18:10.947Z,9.24
2022-11-25T04:19:14.136Z,9.26
2022-11-25T04:20:15.618Z,9.30
2022-11-25T04:21:20.557Z,9.29
2022-11-25T04:22:22.441Z,9.29
2022-11-25T04:23:24.939Z,9.31
2022-11-25T04:24:35.770Z,9.32
2022-11-25T04:25:38.575Z,9.27
2022-11-25T04:26:46.570Z,9.28
2022-11-25T04:27:57.037Z,9.30
2022-11-25T04:29:04.605Z,9.17
2022-11-25T04:30:06.439Z,9.16
2022-11-25T04:31:10.987Z,9.18
2022-11-25T04:33:32.514Z,9.13
2022-11-25T04:34:36.689Z,9.16
2022-11-25T04:35:40.858Z,9.21
2022-11-25T04:36:49.464Z,9.24
2022-11-25T04:39:09.138Z,9.22
2022-11-25T04:41:36.198Z,9.26
2022-11-25T04:42:39.670Z,9.19
2022-11-25T04:43:48.589Z,9.30
2022-11-25T04:45:14.161Z,9.34
2022-11-25T04:46:41.009Z,9.34
2022-11-25T04:47:43.698Z,9.38
2022-11-25T04:48:52.962Z,9.38
2022-11-25T04:49:58.412Z,9.40
2022-11-25T04:51:05.405Z,9.41
2022-11-25T04:52:07.260Z,9.42
2022-11-25T04:53:08.762Z,9.42
2022-11-25T04:54:16.156Z,9.43
2022-11-25T04:55:19.642Z,9.43
2022-11-25T04:56:27.300Z,9.44
2022-11-25T04:57:32.709Z,9.44
2022-11-25T04:58:52.929Z,9.47
2022-11-25T04:59:58.402Z,9.46
2022-11-25T05:01:02.830Z,9.44
2022-11-25T05:02:04.418Z,9.43
2022-11-25T05:03:31.612Z,9.44
2022-11-25T05:04:33.680Z,9.44
2022-11-25T05:05:35.310Z,9.41
2022-11-25T05:06:36.834Z,9.43
2022-11-25T05:07:39.064Z,9.44
2022-11-25T05:09:11.141Z,9.43
2022-11-25T05:10:14.469Z,9.45
2022-11-25T05:11:20.049Z,9.45
2022-11-25T05:12:22.765Z,9.46
2022-11-25T05:13:26.817Z,9.47
2022-11-25T05:14:30.451Z,9.48
2022-11-25T05:15:31.948Z,9.49
2022-11-25T05:16:33.534Z,9.47
2022-11-25T05:17:35.409Z,9.49
2022-11-25T05:18:36.983Z,9.44
2022-11-25T05:19:40.787Z,9.35
2022-11-25T05:20:49.786Z,9.33
2022-11-25T05:21:55.467Z,9.35
2022-11-25T05:22:57.989Z,9.36
2022-11-25T05:23:59.521Z,9.38
2022-11-25T05:25:05.700Z,9.41
2022-11-25T05:26:10.354Z,9.43
2022-11-25T05:27:21.820Z,9.45
2022-11-25T05:28:26.423Z,9.38
2022-11-25T05:29:30.677Z,9.39
2022-11-25T05:30:39.563Z,9.43
2022-11-25T05:31:44.021Z,9.46
2022-11-25T05:32:46.551Z,9.44
2022-11-25T05:33:50.409Z,9.47
2022-11-25T05:34:52.841Z,9.39
2022-11-25T05:35:55.816Z,9.34
2022-11-25T05:37:24.767Z,9.35
2022-11-25T05:38:33.578Z,9.38
2022-11-25T05:39:37.718Z,9.32
2022-11-25T05:41:04.724Z,9.28
2022-11-25T05:42:06.233Z,9.31
2022-11-25T05:43:08.003Z,9.31
2022-11-25T05:44:11.330Z,9.33
2022-11-25T05:45:13.303Z,9.25
2022-11-25T05:46:15.343Z,9.24
2022-11-25T05:47:24.818Z,9.23
2022-11-25T05:48:27.501Z,9.13
2022-11-25T05:49:31.362Z,9.12
2022-11-25T05:50:32.841Z,9.18
2022-11-25T05:51:57.362Z,9.20
2022-11-25T05:53:00.494Z,9.18
2022-11-25T05:54:02.634Z,9.20
2022-11-25T05:55:06.336Z,9.21
2022-11-25T05:56:09.751Z,9.22
2022-11-25T05:57:31.250Z,9.18
2022-11-25T05:58:45.629Z,9.19
2022-11-25T05:59:53.880Z,9.21
2022-11-25T06:01:01.435Z,9.27
2022-11-25T06:02:03.562Z,9.32
2022-11-25T06:03:06.019Z,9.36
2022-11-25T06:04:07.633Z,9.34
2022-11-25T06:05:09.423Z,9.38
2022-11-25T06:06:13.255Z,9.40
2022-11-25T06:07:14.752Z,9.46
2022-11-25T06:08:19.536Z,9.49
2022-11-25T06:09:22.450Z,9.39
2022-11-25T06:10:32.991Z,9.39
2022-11-25T06:11:36.602Z,9.33
2022-11-25T06:12:38.159Z,9.33
2022-11-25T06:13:42.087Z,9.34
2022-11-25T06:14:43.565Z,9.25
2022-11-25T06:15:45.296Z,9.23
2022-11-25T06:16:49.465Z,9.13
2022-11-25T06:18:11.518Z,9.16
2022-11-25T06:19:13.044Z,9.19
2022-11-25T06:20:16.541Z,9.23
2022-11-25T06:21:18.099Z,9.24
2022-11-25T06:22:19.642Z,9.29
2022-11-25T06:23:21.131Z,9.28
2022-11-25T06:24:22.657Z,9.29
2022-11-25T06:25:32.711Z,9.33
2022-11-25T06:26:34.271Z,9.32
2022-11-25T06:28:10.716Z,9.36
2022-11-25T06:29:02.480Z,9.33
2022-11-25T06:30:04.519Z,9.34
2022-11-25T06:31:13.184Z,9.33
2022-11-25T06:32:22.388Z,9.34
2022-11-25T06:33:38.691Z,9.30
2022-11-25T06:34:45.087Z,9.22
2022-11-25T06:36:07.186Z,9.22
2022-11-25T06:37:09.075Z,9.20
2022-11-25T06:38:11.514Z,9.13
2022-11-25T06:39:13.014Z,8.99
2022-11-25T06:40:14.606Z,8.83
2022-11-25T06:41:23.267Z,8.63
2022-11-25T06:42:24.753Z,8.57
2022-11-25T06:43:26.307Z,8.58
2022-11-25T06:44:30.846Z,8.52
2022-11-25T06:45:33.088Z,8.48
2022-11-25T06:46:34.733Z,8.50
2022-11-25T06:47:43.301Z,8.52
2022-11-25T06:48:52.221Z,8.47
2022-11-25T06:49:59.835Z,8.50
2022-11-25T06:51:02.280Z,8.47
2022-11-25T06:52:03.886Z,8.45
2022-11-25T06:53:05.429Z,8.45
2022-11-25T06:54:08.506Z,8.44
2022-11-25T06:55:10.449Z,8.43
2022-11-25T06:56:11.890Z,8.49
2022-11-25T06:57:15.629Z,8.49
2022-11-25T06:58:35.441Z,8.49
2022-11-25T06:59:42.443Z,8.51
2022-11-25T07:00:44.467Z,8.52
2022-11-25T07:01:46.049Z,8.50
2022-11-25T07:02:48.854Z,8.51
2022-11-25T07:03:51.444Z,8.53
2022-11-25T07:04:53.820Z,8.46
2022-11-25T07:05:56.539Z,8.45
2022-11-25T07:07:01.986Z,8.54
2022-11-25T07:08:03.461Z,8.62
2022-11-25T07:09:07.917Z,8.60
2022-11-25T07:10:09.500Z,8.59
2022-11-25T07:12:46.642Z,8.61
2022-11-25T07:13:48.640Z,8.46
2022-11-25T07:14:56.141Z,8.47
2022-11-25T07:16:00.189Z,8.47
2022-11-25T07:17:04.222Z,8.45
2022-11-25T07:18:12.545Z,8.51
2022-11-25T07:19:15.311Z,8.51
2022-11-25T07:20:19.273Z,8.55
2022-11-25T07:21:21.491Z,8.57
2022-11-25T07:22:30.422Z,8.64
2022-11-25T07:23:34.773Z,8.70
2022-11-25T07:24:36.614Z,8.73
2022-11-25T07:25:38.366Z,8.71
2022-11-25T07:27:57.490Z,8.74
2022-11-25T07:29:02.534Z,8.74
2022-11-25T07:31:33.795Z,8.77
2022-11-25T07:32:44.949Z,8.81
2022-11-25T07:33:48.965Z,8.75
2022-11-25T07:34:58.671Z,8.79
2022-11-25T07:36:06.642Z,8.82
2022-11-25T07:37:10.732Z,8.78
2022-11-25T07:38:12.351Z,8.76
2022-11-25T07:39:21.023Z,8.81
2022-11-25T07:40:25.390Z,8.79
2022-11-25T07:41:27.672Z,8.73
2022-11-25T07:42:31.581Z,8.75
2022-11-25T07:43:34.289Z,8.75
2022-11-25T07:44:35.846Z,8.71
2022-11-25T07:46:26.317Z,8.62
2022-11-25T07:47:35.743Z,8.52
2022-11-25T07:48:37.291Z,8.47
2022-11-25T07:49:41.810Z,8.44
2022-11-25T07:50:43.526Z,8.38
2022-11-25T07:51:48.741Z,8.36
2022-11-25T07:52:57.667Z,8.40
2022-11-25T07:54:01.801Z,8.40
2022-11-25T07:55:05.918Z,8.39
2022-11-25T07:56:07.730Z,8.38
2022-11-25T07:57:40.344Z,8.39
2022-11-25T07:58:45.872Z,8.42
2022-11-25T07:59:50.606Z,8.42
2022-11-25T08:00:52.162Z,8.31
2022-11-25T08:01:56.573Z,8.32
2022-11-25T08:02:58.158Z,8.29
2022-11-25T08:04:02.364Z,8.29
2022-11-25T08:05:03.862Z,8.30
2022-11-25T08:06:12.604Z,8.29
2022-11-25T08:07:16.131Z,8.34
2022-11-25T08:08:17.696Z,8.32
2022-11-25T08:09:28.567Z,8.30
2022-11-25T08:10:30.026Z,8.24
2022-11-25T08:11:35.663Z,8.30
2022-11-25T08:13:53.641Z,8.40
2022-11-25T08:14:58.752Z,8.43
2022-11-25T08:16:00.944Z,8.44
2022-11-25T08:17:14.636Z,8.35
2022-11-25T08:18:16.347Z,8.38
2022-11-25T08:19:28.456Z,8.45
2022-11-25T08:21:56.308Z,8.45
2022-11-25T08:22:58.532Z,8.38
2022-11-25T08:24:02.373Z,8.40
2022-11-25T08:25:03.883Z,8.38
2022-11-25T08:26:09.077Z,8.39
2022-11-25T08:27:29.423Z,8.40
2022-11-25T08:28:30.939Z,8.46
2022-11-25T08:29:32.493Z,8.46
2022-11-25T08:30:33.946Z,8.36
2022-11-25T08:31:44.776Z,8.26
2022-11-25T08:32:46.309Z,8.23
2022-11-25T08:33:47.919Z,8.30
2022-11-25T08:34:56.730Z,8.26
2022-11-25T08:36:00.934Z,8.22
2022-11-25T08:37:02.566Z,8.22
2022-11-25T08:38:05.568Z,8.27
2022-11-25T08:39:28.852Z,8.38
2022-11-25T08:40:32.022Z,8.50
2022-11-25T08:41:34.271Z,8.50
2022-11-25T08:42:41.675Z,8.55
2022-11-25T08:43:43.215Z,8.53
2022-11-25T08:44:55.424Z,8.55
2022-11-25T08:45:58.616Z,8.62
2022-11-25T08:47:00.849Z,8.61
2022-11-25T08:48:02.607Z,8.59
2022-11-25T08:49:04.411Z,8.50
2022-11-25T08:50:07.417Z,8.50
2022-11-25T08:51:41.067Z,8.61
2022-11-25T08:52:43.579Z,8.62
2022-11-25T08:53:52.355Z,8.59
2022-11-25T08:54:53.834Z,8.63
2022-11-25T08:55:55.339Z,8.70
2022-11-25T08:56:56.766Z,8.78
2022-11-25T08:58:01.358Z,8.83
2022-11-25T08:59:03.223Z,8.90
2022-11-25T09:00:05.549Z,8.89
2022-11-25T09:01:07.139Z,8.92
2022-11-25T09:02:17.970Z,8.93
2022-11-25T09:03:19.623Z,8.97
2022-11-25T09:04:30.313Z,8.97
2022-11-25T09:05:35.950Z,8.89
2022-11-25T09:06:46.603Z,8.94
2022-11-25T09:07:50.770Z,8.97
2022-11-25T09:08:56.507Z,9.05
2022-11-25T09:09:58.557Z,9.16
2022-11-25T09:11:00.768Z,9.27
2022-11-25T09:12:02.375Z,9.31
2022-11-25T09:13:03.906Z,9.33
2022-11-25T09:14:05.438Z,9.32
2022-11-25T09:15:08.941Z,9.28
2022-11-25T09:16:10.654Z,9.25
2022-11-25T09:17:12.653Z,9.33
2022-11-25T09:18:21.196Z,9.37
2022-11-25T09:19:22.830Z,9.48
2022-11-25T09:20:26.859Z,9.55
2022-11-25T09:21:35.845Z,9.55
2022-11-25T09:22:37.351Z,9.56
2022-11-25T09:24:54.629Z,9.51
2022-11-25T09:25:57.711Z,9.56
2022-11-25T09:27:02.062Z,9.63
2022-11-25T09:28:03.631Z,9.64
2022-11-25T09:29:05.109Z,9.64
2022-11-25T09:30:08.078Z,9.70
2022-11-25T09:31:09.717Z,9.72
2022-11-25T09:32:14.324Z,9.76
2022-11-25T09:33:19.796Z,9.78
2022-11-25T09:34:21.337Z,9.82
2022-11-25T09:35:23.020Z,9.85
2022-11-25T09:36:36.202Z,9.89
2022-11-25T09:37:37.754Z,10.00
2022-11-25T09:38:43.084Z,10.08
2022-11-25T09:39:47.938Z,10.19
2022-11-25T09:40:54.173Z,10.32
2022-11-25T09:42:30.490Z,10.53
2022-11-25T09:43:58.317Z,10.81
2022-11-25T09:45:26.503Z,10.98
2022-11-25T09:46:42.785Z,11.08
2022-11-25T09:48:17.996Z,11.19
2022-11-25T09:49:41.010Z,11.39
2022-11-25T09:50:55.418Z,11.48
2022-11-25T09:52:15.826Z,11.70
2022-11-25T09:53:23.359Z,11.89
2022-11-25T09:54:27.167Z,11.95
2022-11-25T09:55:29.901Z,11.97
2022-11-25T09:56:51.485Z,11.94
2022-11-25T09:58:03.142Z,11.88
2022-11-25T09:59:04.601Z,11.85
2022-11-25T10:00:07.112Z,11.75
2022-11-25T10:01:24.161Z,11.58
2022-11-25T10:02:28.434Z,11.55
2022-11-25T10:03:48.525Z,11.52
2022-11-25T10:05:18.090Z,11.46
2022-11-25T10:06:29.615Z,11.48
2022-11-25T10:07:34.827Z,11.53
2022-11-25T10:08:40.273Z,11.41
2022-11-25T10:09:41.853Z,11.36
2022-11-25T10:10:44.702Z,11.28
2022-11-25T10:11:46.143Z,11.31
2022-11-25T10:12:47.614Z,11.32
2022-11-25T10:13:54.949Z,11.28
2022-11-25T10:15:00.132Z,11.25
2022-11-25T10:16:04.671Z,11.32
2022-11-25T10:17:09.547Z,11.38
2022-11-25T10:18:31.723Z,11.42
2022-11-25T10:19:45.130Z,11.45
2022-11-25T10:20:48.954Z,11.38
2022-11-25T10:21:50.436Z,11.38
2022-11-25T10:23:10.651Z,11.39
2022-11-25T10:24:18.105Z,11.41
2022-11-25T10:25:44.525Z,11.44
2022-11-25T10:26:45.836Z,11.46
2022-11-25T10:27:53.415Z,11.48
2022-11-25T10:29:23.840Z,11.40
2022-11-25T10:30:46.749Z,11.40
2022-11-25T10:31:48.307Z,11.39
2022-11-25T10:33:09.459Z,11.35
2022-11-25T10:34:23.382Z,11.27
2022-11-25T10:35:54.162Z,11.29
2022-11-25T10:36:58.359Z,11.32
2022-11-25T10:38:00.435Z,11.30
2022-11-25T10:39:03.381Z,11.31
2022-11-25T10:40:05.254Z,11.34
2022-11-25T10:41:06.720Z,11.32
2022-11-25T10:42:14.215Z,11.27
2022-11-25T10:43:20.893Z,11.27
2022-11-25T10:44:35.834Z,11.29
2022-11-25T10:45:47.981Z,11.28
2022-11-25T10:47:18.811Z,11.34
2022-11-25T10:48:44.014Z,11.36
2022-11-25T10:49:52.421Z,11.39
2022-11-25T10:50:53.898Z,11.40
2022-11-25T10:51:57.403Z,11.42
2022-11-25T10:53:01.382Z,11.35
2022-11-25T10:54:09.673Z,11.32
2022-11-25T10:55:11.574Z,11.33
2022-11-25T10:56:17.632Z,11.30
2022-11-25T10:57:19.954Z,11.34
2022-11-25T10:58:29.990Z,11.33
2022-11-25T10:59:40.829Z,11.30
2022-11-25T11:00:42.579Z,11.32
2022-11-25T11:01:46.976Z,11.30
2022-11-25T11:02:48.723Z,11.29
2022-11-25T11:04:19.109Z,11.29
2022-11-25T11:05:30.304Z,11.20
2022-11-25T11:06:32.082Z,11.22
2022-11-25T11:07:34.505Z,11.23
2022-11-25T11:08:39.241Z,11.17
2022-11-25T11:09:48.759Z,11.21
2022-11-25T11:11:08.394Z,11.26
2022-11-25T11:12:23.269Z,11.28
2022-11-25T11:13:25.918Z,11.29
2022-11-25T11:14:32.256Z,11.33
2022-11-25T11:15:54.168Z,11.27
2022-11-25T11:16:56.135Z,11.31
2022-11-25T11:17:59.871Z,11.38
2022-11-25T11:19:01.457Z,11.36
2022-11-25T11:20:02.956Z,11.42
2022-11-25T11:21:05.420Z,11.49
2022-11-25T11:22:16.287Z,11.52
2022-11-25T11:23:18.630Z,11.58
2022-11-25T11:24:34.990Z,11.65
2022-11-25T11:25:39.228Z,11.75
2022-11-25T11:26:40.870Z,11.81
2022-11-25T11:27:42.319Z,11.91
2022-11-25T11:28:43.797Z,12.00
2022-11-25T11:29:45.294Z,12.04
2022-11-25T11:30:53.504Z,12.07
2022-11-25T11:31:59.054Z,12.11
2022-11-25T11:33:04.601Z,12.16
2022-11-25T11:34:26.592Z,12.25
2022-11-25T11:35:30.859Z,12.30
2022-11-25T11:36:38.248Z,12.34
2022-11-25T11:37:55.355Z,12.38
2022-11-25T11:39:01.335Z,12.42
2022-11-25T11:40:05.591Z,12.46
2022-11-25T11:41:25.721Z,12.46
2022-11-25T11:42:33.331Z,12.48
2022-11-25T11:44:00.218Z,12.50
2022-11-25T11:45:04.774Z,12.55
2022-11-25T11:46:18.442Z,12.56
2022-11-25T11:47:36.391Z,12.57
2022-11-25T11:48:55.103Z,12.53
2022-11-25T11:50:00.747Z,12.50
2022-11-25T11:51:02.220Z,12.47
2022-11-25T11:52:10.510Z,12.49
2022-11-25T11:53:30.971Z,12.54
2022-11-25T11:54:51.250Z,12.54
2022-11-25T11:56:34.127Z,12.56
2022-11-25T11:57:34.704Z,12.59
2022-11-25T11:58:55.272Z,12.60
2022-11-25T11:59:56.983Z,12.66
2022-11-25T12:00:58.499Z,12.71
2022-11-25T12:02:16.710Z,12.74
2022-11-25T12:03:19.354Z,12.75
2022-11-25T12:04:22.641Z,12.75
2022-11-25T12:05:33.911Z,12.77
2022-11-25T12:06:35.395Z,12.82
2022-11-25T12:07:54.926Z,12.79
2022-11-25T12:09:16.677Z,12.76
2022-11-25T12:10:25.649Z,12.78
2022-11-25T12:11:35.084Z,12.74
2022-11-25T12:12:38.683Z,12.76
2022-11-25T12:13:45.761Z,12.80
2022-11-25T12:14:52.358Z,12.87
2022-11-25T12:16:15.476Z,12.92
2022-11-25T12:17:27.445Z,12.98
2022-11-25T12:18:47.605Z,13.04
2022-11-25T12:19:55.134Z,13.09
2022-11-25T12:21:01.326Z,13.16
2022-11-25T12:22:11.522Z,13.17
2022-11-25T12:23:15.540Z,13.24
2022-11-25T12:24:19.844Z,13.27
2022-11-25T12:25:24.614Z,13.35
2022-11-25T12:26:30.046Z,13.37
2022-11-25T12:27:47.577Z,13.44
2022-11-25T12:28:51.858Z,13.49
2022-11-25T12:30:06.884Z,13.50
2022-11-25T12:31:40.831Z,13.35
2022-11-25T12:33:03.152Z,13.42
2022-11-25T12:34:09.538Z,13.49
2022-11-25T12:35:32.652Z,13.41
2022-11-25T12:36:34.937Z,13.36
2022-11-25T12:37:38.200Z,13.42
2022-11-25T12:39:03.951Z,13.42
2022-11-25T12:40:18.948Z,13.46
2022-11-25T12:41:49.532Z,13.52
2022-11-25T12:44:14.658Z,13.61
2022-11-25T12:45:17.690Z,13.60
2022-11-25T12:46:21.297Z,13.57
2022-11-25T12:47:22.873Z,13.61
2022-11-25T12:48:24.560Z,13.65
2022-11-25T12:49:42.407Z,13.69
2022-11-25T12:51:01.127Z,13.76
2022-11-25T12:52:02.785Z,13.81
2022-11-25T12:53:27.717Z,13.73
2022-11-25T12:54:29.180Z,13.89
2022-11-25T12:55:30.658Z,13.93
2022-11-25T12:56:59.873Z,13.95
2022-11-25T12:58:22.776Z,14.00
2022-11-25T12:59:36.430Z,14.01
2022-11-25T13:00:42.817Z,14.01
2022-11-25T13:01:51.771Z,14.03
2022-11-25T13:02:56.405Z,14.06
2022-11-25T13:04:16.834Z,14.05
2022-11-25T13:05:41.159Z,14.06
2022-11-25T13:06:56.534Z,14.04
2022-11-25T13:08:02.918Z,14.07
2022-11-25T13:09:22.898Z,14.13
2022-11-25T13:10:44.491Z,14.17
2022-11-25T13:11:52.222Z,14.20
2022-11-25T13:13:17.659Z,14.18
2022-11-25T13:14:39.427Z,14.18
2022-11-25T13:15:45.646Z,14.11
2022-11-25T13:16:48.110Z,14.15
2022-11-25T13:17:50.101Z,14.17
2022-11-25T13:18:52.262Z,14.11
2022-11-25T13:20:13.196Z,14.21
2022-11-25T13:21:14.973Z,14.23
2022-11-25T13:22:23.558Z,14.22
2022-11-25T13:23:26.072Z,14.22
2022-11-25T13:24:34.021Z,14.22
2022-11-25T13:25:36.410Z,14.21
2022-11-25T13:27:00.493Z,14.23
2022-11-25T13:28:03.625Z,14.17
2022-11-25T13:29:21.794Z,14.16
2022-11-25T13:30:32.620Z,14.16
2022-11-25T13:31:57.477Z,14.16
2022-11-25T13:33:12.478Z,14.10
2022-11-25T13:34:20.717Z,14.13
2022-11-25T13:35:24.680Z,14.15
2022-11-25T13:36:26.591Z,14.14
2022-11-25T13:37:36.797Z,14.16
2022-11-25T13:38:58.236Z,14.18
2022-11-25T13:40:24.297Z,14.17
2022-11-25T13:41:40.948Z,14.14
2022-11-25T13:42:48.810Z,14.12
2022-11-25T13:44:01.675Z,14.11
2022-11-25T13:45:03.811Z,14.14
2022-11-25T13:46:05.429Z,14.14
2022-11-25T13:47:25.570Z,14.12
2022-11-25T13:48:28.199Z,14.16
2022-11-25T13:49:29.767Z,14.14
2022-11-25T13:50:48.352Z,14.16
2022-11-25T13:52:01.009Z,14.18
2022-11-25T13:53:05.805Z,14.21
2022-11-25T13:54:07.294Z,14.22
2022-11-25T13:55:37.874Z,14.25
2022-11-25T13:56:39.322Z,14.23
2022-11-25T13:57:40.954Z,14.27
2022-11-25T13:59:02.366Z,14.26
2022-11-25T14:00:06.956Z,14.26
2022-11-25T14:01:27.996Z,14.27
2022-11-25T14:02:32.456Z,14.27
2022-11-25T14:04:00.995Z,14.29
2022-11-25T14:05:05.143Z,14.24
2022-11-25T14:06:24.874Z,14.24
2022-11-25T14:07:45.138Z,14.24
2022-11-25T14:09:02.082Z,14.23
2022-11-25T14:10:09.868Z,14.22
2022-11-25T14:11:55.264Z,14.26
2022-11-25T14:12:59.511Z,14.29
2022-11-25T14:14:01.678Z,14.32
2022-11-25T14:15:22.659Z,14.33
2022-11-25T14:16:24.203Z,14.39
2022-11-25T14:17:39.639Z,14.43
2022-11-25T14:20:05.320Z,14.48
2022-11-25T14:21:08.962Z,14.54
2022-11-25T14:22:21.745Z,14.54
2022-11-25T14:23:34.455Z,14.57
2022-11-25T14:24:41.638Z,14.61
2022-11-25T14:25:50.486Z,14.65
2022-11-25T14:26:52.234Z,14.68
2022-11-25T14:28:03.523Z,14.71
2022-11-25T14:29:22.049Z,14.72
2022-11-25T14:30:36.522Z,14.76
2022-11-25T14:31:51.038Z,14.77
2022-11-25T14:33:05.386Z,14.79
2022-11-25T14:34:10.918Z,14.81
2022-11-25T14:35:30.728Z,14.82
2022-11-25T14:36:37.464Z,14.81
2022-11-25T14:37:45.485Z,14.82
2022-11-25T14:38:48.397Z,14.84
2022-11-25T14:39:54.149Z,14.84
2022-11-25T14:40:55.643Z,14.85
2022-11-25T14:42:07.047Z,14.85
2022-11-25T14:43:12.226Z,14.85
2022-11-25T14:44:24.219Z,14.87
2022-11-25T14:45:27.110Z,14.87
2022-11-25T14:49:00.572Z,14.87
2022-11-25T14:51:35.561Z,14.86
2022-11-25T14:52:37.023Z,14.88
2022-11-25T14:53:47.508Z,14.87
2022-11-25T14:54:49.661Z,14.88
2022-11-25T14:55:58.057Z,14.87
2022-11-25T14:58:24.026Z,14.88
2022-11-25T14:59:25.475Z,14.86
2022-11-25T15:00:27.498Z,14.88
2022-11-25T15:01:32.712Z,14.85
2022-11-25T15:02:36.696Z,14.83
2022-11-25T15:03:40.992Z,14.81
2022-11-25T15:04:50.033Z,14.81
2022-11-25T15:06:06.511Z,14.79
2022-11-25T15:07:18.305Z,14.76
2022-11-25T15:08:22.209Z,14.74
2022-11-25T15:09:30.683Z,14.73
2022-11-25T15:10:33.738Z,14.72
2022-11-25T15:11:38.249Z,14.71