createdAt,value
2018-07-15T00:01:27.259Z,4.50
2018-07-15T00:03:55.534Z,4.90
2018-07-15T00:06:23.819Z,4.53
2018-07-15T00:08:52.099Z,4.67
2018-07-15T00:11:20.386Z,4.60
2018-07-15T01:14:17.957Z,5.80
2018-07-15T01:16:46.283Z,6.13
2018-07-15T01:25:57.632Z,6.70
2018-07-15T01:28:25.939Z,6.10
2018-07-15T01:30:54.245Z,6.67
2018-07-15T01:33:22.561Z,5.97
2018-07-15T01:35:50.825Z,6.20
2018-07-15T01:38:19.585Z,6.43
2018-07-15T01:40:47.892Z,6.30
2018-07-15T01:43:16.189Z,6.50
2018-07-15T01:45:44.497Z,6.73
2018-07-15T01:48:12.818Z,6.60
2018-07-15T01:50:41.121Z,6.67
2018-07-15T01:53:09.413Z,6.90
2018-07-15T01:55:37.699Z,6.67
2018-07-15T01:58:05.970Z,6.23
2018-07-15T02:00:34.242Z,6.10
2018-07-15T02:03:02.481Z,5.90
2018-07-15T02:05:30.737Z,5.83
2018-07-15T02:07:58.999Z,6.13
2018-07-15T02:10:27.273Z,5.53
2018-07-15T02:12:55.524Z,5.70
2018-07-15T02:21:21.197Z,5.83
2018-07-15T02:23:49.494Z,5.50
2018-07-15T02:26:17.798Z,5.40
2018-07-15T02:28:49.103Z,5.33
2018-07-15T02:31:17.379Z,5.23
2018-07-15T02:33:45.685Z,5.37
2018-07-15T02:36:14.012Z,4.73
2018-07-15T02:38:42.296Z,5.03
2018-07-15T02:41:10.601Z,4.80
2018-07-15T02:43:38.909Z,4.67
2018-07-15T02:46:07.209Z,5.03
2018-07-15T02:48:35.494Z,4.93
2018-07-15T02:51:03.845Z,5.07
2018-07-15T02:53:32.085Z,5.70
2018-07-15T02:56:00.342Z,4.83
2018-07-15T02:58:28.604Z,5.50
2018-07-15T03:00:56.861Z,5.80
2018-07-15T03:03:25.164Z,5.30
2018-07-15T03:05:53.440Z,5.50
2018-07-15T03:08:21.697Z,5.37
2018-07-15T03:10:49.957Z,5.93
2018-07-15T03:13:18.240Z,5.33
2018-07-15T03:15:56.449Z,5.20
2018-07-15T03:18:24.756Z,5.43
2018-07-15T03:20:54.440Z,4.73
2018-07-15T03:23:22.707Z,5.30
2018-07-15T03:25:50.953Z,4.90
2018-07-15T03:28:19.228Z,4.97
2018-07-15T03:30:47.465Z,5.53
2018-07-15T03:33:15.724Z,5.10
2018-07-15T03:35:43.987Z,5.50
2018-07-15T03:38:12.263Z,4.57
2018-07-15T03:40:40.513Z,5.40
2018-07-15T03:43:08.778Z,5.10
2018-07-15T03:45:37.034Z,5.37
2018-07-15T03:48:05.466Z,5.27
2018-07-15T03:50:33.729Z,5.13
2018-07-15T03:53:01.994Z,5.50
2018-07-15T03:55:30.261Z,5.37
2018-07-15T03:57:58.510Z,5.33
2018-07-15T04:00:26.777Z,5.50
2018-07-15T04:02:55.043Z,5.30
2018-07-15T04:05:23.337Z,5.10
2018-07-15T04:07:51.610Z,5.00
2018-07-15T04:10:19.865Z,4.80
2018-07-15T04:12:48.145Z,5.30
2018-07-15T04:15:16.693Z,7.70
2018-07-15T04:17:44.964Z,5.20
2018-07-15T05:17:48.117Z,4.77
2018-07-15T05:23:09.648Z,5.33
2018-07-15T05:25:37.972Z,4.83
2018-07-15T05:28:06.378Z,4.53
2018-07-15T05:30:34.691Z,4.90
2018-07-15T05:33:02.988Z,4.50
2018-07-15T05:35:31.294Z,4.10
2018-07-15T05:37:59.589Z,4.20
2018-07-15T05:40:27.909Z,4.10
2018-07-15T05:42:56.233Z,3.60
2018-07-15T05:45:24.548Z,3.90
2018-07-15T05:47:52.853Z,3.77
2018-07-15T05:50:21.126Z,3.57
2018-07-15T05:52:49.457Z,3.80
2018-07-15T05:55:17.730Z,3.50
2018-07-15T05:57:46.012Z,3.80
2018-07-15T06:00:14.266Z,3.33
2018-07-15T06:02:42.566Z,2.67
2018-07-15T06:05:10.853Z,3.40
2018-07-15T06:07:39.109Z,3.37
2018-07-15T06:10:07.389Z,2.80
2018-07-15T06:12:35.664Z,2.70
2018-07-15T06:17:56.794Z,2.70
2018-07-15T06:26:14.768Z,2.40
2018-07-15T06:28:43.060Z,2.30
2018-07-15T06:31:11.390Z,2.40
2018-07-15T06:33:39.695Z,2.60
2018-07-15T06:36:07.981Z,2.57
2018-07-15T06:38:36.265Z,2.60
2018-07-15T06:41:04.697Z,2.30
2018-07-15T06:43:33.026Z,2.37
2018-07-15T06:46:01.349Z,2.60
2018-07-15T06:48:29.660Z,2.60
2018-07-15T06:50:57.959Z,2.40
2018-07-15T06:53:26.307Z,2.50
2018-07-15T06:55:54.605Z,2.30
2018-07-15T06:58:22.885Z,2.03
2018-07-15T07:00:51.150Z,2.30
2018-07-15T07:03:19.417Z,2.27
2018-07-15T07:05:47.703Z,2.00
2018-07-15T07:08:15.958Z,2.27
2018-07-15T07:10:44.230Z,2.60
2018-07-15T07:25:00.349Z,2.43
2018-07-15T07:27:28.657Z,2.20
2018-07-15T07:29:56.961Z,2.23
2018-07-15T07:32:25.280Z,2.30
2018-07-15T07:34:53.596Z,2.30
2018-07-15T07:37:21.906Z,2.00
2018-07-15T07:39:50.255Z,2.17
2018-07-15T07:42:18.631Z,3.67
2018-07-15T07:44:46.953Z,2.53
2018-07-15T07:47:15.238Z,2.77
2018-07-15T07:49:43.561Z,2.60
2018-07-15T07:52:11.917Z,2.40
2018-07-15T07:54:40.241Z,2.50
2018-07-15T07:57:08.746Z,2.70
2018-07-15T07:59:37.157Z,2.40
2018-07-15T08:02:05.583Z,2.40
2018-07-15T08:04:33.838Z,2.47
2018-07-15T08:07:02.105Z,2.40
2018-07-15T08:09:30.462Z,2.93
2018-07-15T08:11:58.772Z,2.60
2018-07-15T08:24:01.522Z,3.20
2018-07-15T09:12:14.392Z,5.20
2018-07-15T09:14:42.680Z,4.40
2018-07-15T09:17:10.965Z,4.77
2018-07-15T09:19:39.238Z,4.77
2018-07-15T09:22:07.825Z,4.50
2018-07-15T10:13:13.789Z,9.80
2018-07-15T10:21:27.986Z,8.57
2018-07-15T10:26:49.109Z,10.27
2018-07-15T10:29:17.446Z,9.27
2018-07-15T10:31:45.714Z,8.70
2018-07-15T10:34:14.030Z,9.40
2018-07-15T10:36:42.350Z,10.47
2018-07-15T10:39:10.681Z,9.67
2018-07-15T10:41:39.006Z,9.93
2018-07-15T10:44:07.354Z,9.17
2018-07-15T10:46:35.662Z,10.17
2018-07-15T10:49:03.984Z,10.27
2018-07-15T10:51:32.280Z,9.57
2018-07-15T10:54:00.578Z,9.00
2018-07-15T10:56:28.839Z,7.90
2018-07-15T10:58:57.113Z,9.17
2018-07-15T11:01:25.365Z,7.70
2018-07-15T11:03:53.637Z,8.00
2018-07-15T11:06:21.983Z,7.97
2018-07-15T11:08:50.198Z,9.17
2018-07-15T11:11:18.489Z,8.57
2018-07-15T11:13:46.839Z,8.27
2018-07-15T11:16:15.104Z,7.97
2018-07-15T11:18:43.381Z,8.23
2018-07-15T11:21:15.396Z,7.87
2018-07-15T11:23:43.661Z,8.07
2018-07-15T11:26:11.954Z,7.50
2018-07-15T11:28:40.205Z,8.33
2018-07-15T11:31:09.548Z,7.67
2018-07-15T11:33:37.716Z,8.23
2018-07-15T11:36:06.168Z,8.30
2018-07-15T11:38:34.442Z,7.37
2018-07-15T11:41:02.717Z,8.57
2018-07-15T11:43:31.028Z,8.63
2018-07-15T11:45:59.314Z,9.43
2018-07-15T11:48:27.561Z,7.47
2018-07-15T11:50:55.845Z,6.60
2018-07-15T11:53:24.149Z,7.30
2018-07-15T11:55:52.413Z,8.40
2018-07-15T11:58:20.685Z,8.30
2018-07-15T12:00:48.929Z,7.33
2018-07-15T12:03:17.422Z,8.40
2018-07-15T12:05:45.673Z,6.50
2018-07-15T12:08:13.939Z,7.60
2018-07-15T12:10:42.193Z,7.20
2018-07-15T12:16:24.826Z,8.00
2018-07-15T12:18:53.122Z,7.57
2018-07-15T12:21:21.369Z,7.37
2018-07-15T12:23:49.616Z,6.87
2018-07-15T12:26:17.852Z,7.70
2018-07-15T12:28:46.119Z,7.80
2018-07-15T12:31:14.405Z,7.10
2018-07-15T12:33:42.640Z,6.80
2018-07-15T12:36:10.921Z,6.90
2018-07-15T12:38:39.164Z,7.07
2018-07-15T12:41:07.518Z,6.97
2018-07-15T12:43:35.766Z,6.90
2018-07-15T12:46:04.009Z,7.47
2018-07-15T12:48:32.273Z,7.03
2018-07-15T12:51:00.524Z,6.90
2018-07-15T12:53:28.757Z,6.70
2018-07-15T12:55:57.004Z,5.70
2018-07-15T12:58:25.269Z,6.53
2018-07-15T13:00:53.549Z,5.47
2018-07-15T13:03:21.800Z,5.30
2018-07-15T13:05:50.042Z,5.80
2018-07-15T13:08:18.286Z,5.60
2018-07-15T13:10:46.552Z,5.77
2018-07-15T13:19:00.753Z,5.00
2018-07-15T13:21:28.995Z,4.80
2018-07-15T13:23:57.278Z,4.33
2018-07-15T13:26:25.508Z,4.40
2018-07-15T13:28:53.786Z,4.60
2018-07-15T13:31:22.025Z,4.30
2018-07-15T13:33:50.269Z,4.30
2018-07-15T13:36:18.517Z,3.70
2018-07-15T13:38:46.765Z,4.20
2018-07-15T13:41:15.007Z,4.23
2018-07-15T13:43:43.273Z,4.10
2018-07-15T13:46:11.517Z,3.87
2018-07-15T13:48:39.804Z,4.17
2018-07-15T13:51:08.089Z,4.13
2018-07-15T13:53:36.333Z,4.33
2018-07-15T13:56:04.605Z,3.90
2018-07-15T13:58:32.848Z,3.93
2018-07-15T14:01:01.101Z,4.43
2018-07-15T14:03:29.360Z,4.50
2018-07-15T14:05:57.608Z,4.23
2018-07-15T14:08:25.867Z,4.10
2018-07-15T14:10:54.170Z,3.97
2018-07-15T14:13:22.444Z,4.67
2018-07-15T14:15:50.767Z,4.37
2018-07-15T14:18:19.040Z,4.10
2018-07-15T14:20:47.313Z,3.43
2018-07-15T14:23:15.556Z,3.77
2018-07-15T14:25:43.824Z,4.23
2018-07-15T14:28:12.075Z,4.30
2018-07-15T14:30:40.317Z,4.27
2018-07-15T14:33:08.584Z,4.10
2018-07-15T14:35:36.859Z,4.30
2018-07-15T14:38:05.455Z,4.40
2018-07-15T14:40:33.657Z,4.57
2018-07-15T14:43:01.918Z,4.40
2018-07-15T14:45:30.175Z,4.00
2018-07-15T14:47:58.424Z,4.10
2018-07-15T14:50:26.833Z,4.30
2018-07-15T14:52:55.117Z,4.30
2018-07-15T14:55:23.408Z,4.30
2018-07-15T14:57:51.673Z,4.47
2018-07-15T15:00:19.933Z,4.30
2018-07-15T15:02:48.180Z,3.80
2018-07-15T15:05:16.445Z,4.33
2018-07-15T15:07:44.710Z,4.00
2018-07-15T15:10:12.993Z,4.23
2018-07-15T15:15:27.763Z,4.73
2018-07-15T15:17:56.008Z,4.23
2018-07-15T15:20:24.294Z,4.23
2018-07-15T15:23:11.446Z,4.03
2018-07-15T16:14:10.322Z,3.80
2018-07-15T16:16:38.972Z,4.00
2018-07-15T16:19:07.516Z,3.83
2018-07-15T16:21:35.830Z,3.60
2018-07-15T16:24:05.685Z,4.07
2018-07-15T16:26:33.990Z,4.00
2018-07-15T16:29:02.334Z,4.10
2018-07-15T16:31:30.654Z,5.20
2018-07-15T16:33:59.006Z,4.47
2018-07-15T16:36:27.321Z,3.93
2018-07-15T16:38:55.641Z,4.00
2018-07-15T16:41:23.966Z,4.00
2018-07-15T16:43:52.272Z,3.73
2018-07-15T16:46:20.622Z,3.80
2018-07-15T16:48:48.924Z,3.90
2018-07-15T16:51:17.226Z,3.70
2018-07-15T16:53:45.526Z,3.93
2018-07-15T16:56:13.870Z,3.90
2018-07-15T16:58:42.073Z,4.00
2018-07-15T17:01:10.349Z,3.70
2018-07-15T17:03:38.612Z,3.70
2018-07-15T17:06:06.941Z,4.90
2018-07-15T17:08:35.226Z,4.40
2018-07-15T17:11:03.482Z,3.87
2018-07-15T17:13:31.806Z,3.53
2018-07-15T17:16:00.104Z,3.90
2018-07-15T17:18:28.396Z,4.30
2018-07-15T17:20:56.670Z,4.10
2018-07-15T17:23:24.929Z,3.90
2018-07-15T17:25:53.328Z,3.90
2018-07-15T17:28:21.619Z,3.37
2018-07-15T17:30:49.962Z,3.90
2018-07-15T17:33:18.212Z,3.83
2018-07-15T17:35:46.492Z,4.03
2018-07-15T17:38:14.761Z,5.77
2018-07-15T17:40:43.057Z,5.67
2018-07-15T17:43:11.314Z,4.27
2018-07-15T17:45:39.570Z,3.80
2018-07-15T17:48:07.836Z,4.07
2018-07-15T17:50:36.086Z,3.93
2018-07-15T17:53:04.336Z,3.67
2018-07-15T17:55:32.589Z,4.20
2018-07-15T17:58:00.861Z,4.10
2018-07-15T18:00:29.134Z,4.07
2018-07-15T18:02:57.416Z,3.90
2018-07-15T18:05:25.662Z,3.90
2018-07-15T18:07:53.940Z,3.90
2018-07-15T18:10:22.215Z,3.57
2018-07-15T18:12:50.752Z,3.93
2018-07-15T18:15:19.253Z,3.83
2018-07-15T18:17:47.525Z,3.80
2018-07-15T18:20:23.001Z,3.53
2018-07-15T18:22:51.308Z,3.73
2018-07-15T18:25:19.588Z,3.73
2018-07-15T18:27:47.849Z,4.27
2018-07-15T18:30:16.107Z,4.50
2018-07-15T18:32:44.398Z,3.80
2018-07-15T18:35:13.193Z,3.60
2018-07-15T18:37:41.441Z,3.60
2018-07-15T18:40:09.713Z,3.67
2018-07-15T18:42:37.961Z,3.60
2018-07-15T18:45:06.323Z,3.70
2018-07-15T18:47:34.547Z,3.90
2018-07-15T18:50:02.918Z,3.37
2018-07-15T18:52:31.193Z,3.50
2018-07-15T18:54:59.456Z,3.67
2018-07-15T18:57:27.737Z,3.47
2018-07-15T18:59:55.996Z,3.73
2018-07-15T19:02:24.283Z,3.80
2018-07-15T19:04:52.559Z,4.10
2018-07-15T19:07:20.833Z,3.73
2018-07-15T19:09:49.084Z,4.03
2018-07-15T19:12:17.332Z,3.80
2018-07-15T19:14:45.577Z,4.77
2018-07-15T19:17:13.857Z,5.37
2018-07-15T19:19:42.125Z,3.90
2018-07-15T19:22:10.431Z,3.70
2018-07-15T19:24:38.726Z,3.80
2018-07-15T19:27:18.921Z,4.07
2018-07-15T19:29:47.186Z,4.27
2018-07-15T19:32:15.465Z,4.37
2018-07-15T19:34:43.730Z,3.90
2018-07-15T19:37:11.985Z,4.43
2018-07-15T19:39:40.257Z,4.20
2018-07-15T19:42:08.524Z,4.00
2018-07-15T19:44:36.784Z,3.80
2018-07-15T19:47:05.349Z,4.70
2018-07-15T19:49:33.613Z,5.40
2018-07-15T19:52:01.882Z,4.90
2018-07-15T19:54:30.123Z,5.30
2018-07-15T19:56:58.406Z,5.90
2018-07-15T19:59:26.649Z,5.00
2018-07-15T20:01:54.924Z,5.17
2018-07-15T20:04:23.202Z,4.57
2018-07-15T20:06:51.476Z,4.60
2018-07-15T20:09:19.720Z,4.43
2018-07-15T20:11:47.997Z,4.90
2018-07-15T20:14:16.278Z,4.93
2018-07-15T20:16:44.520Z,4.80
2018-07-15T20:25:01.689Z,4.90
2018-07-15T20:27:30.026Z,4.73
2018-07-15T20:29:59.365Z,5.07
2018-07-15T20:32:27.690Z,5.07
2018-07-15T20:34:55.989Z,5.13
2018-07-15T20:37:24.311Z,5.10
2018-07-15T20:39:52.685Z,5.10
2018-07-15T20:42:21.033Z,5.40
2018-07-15T20:44:49.342Z,5.53
2018-07-15T20:47:17.671Z,5.97
2018-07-15T20:49:45.973Z,5.90
2018-07-15T20:52:14.304Z,5.63
2018-07-15T20:54:42.816Z,5.47
2018-07-15T20:57:11.089Z,4.90
2018-07-15T20:59:39.365Z,5.07
2018-07-15T21:02:07.793Z,5.40
2018-07-15T21:04:36.141Z,5.67
2018-07-15T21:07:04.409Z,5.40
2018-07-15T21:09:32.677Z,5.50
2018-07-15T21:12:01.321Z,5.70
2018-07-15T21:29:13.705Z,7.07
2018-07-15T21:31:42.026Z,7.13
2018-07-15T21:34:10.341Z,7.33
2018-07-15T21:36:38.724Z,6.80
2018-07-15T21:39:07.636Z,8.10
2018-07-15T21:41:35.931Z,7.83
2018-07-15T21:44:04.222Z,7.40
2018-07-15T21:46:32.534Z,7.80
2018-07-15T21:49:00.869Z,7.80
2018-07-15T21:51:29.186Z,9.00
2018-07-15T21:53:57.532Z,8.70
2018-07-15T21:56:25.829Z,8.73
2018-07-15T21:58:54.112Z,8.57
2018-07-15T22:01:27.705Z,9.57
2018-07-15T22:03:56.033Z,9.60
2018-07-15T22:06:35.524Z,9.40
2018-07-15T22:09:15.013Z,9.90
2018-07-15T22:11:43.301Z,10.23
2018-07-15T22:14:11.578Z,11.30
2018-07-15T22:16:39.857Z,9.73
2018-07-15T22:19:08.253Z,11.50
2018-07-15T22:24:31.204Z,11.87
2018-07-15T22:26:59.509Z,11.90
2018-07-15T22:29:28.715Z,12.40
2018-07-15T22:31:57.020Z,13.23
2018-07-15T22:34:25.316Z,14.70
2018-07-15T22:36:53.617Z,12.67
2018-07-15T22:39:21.917Z,13.33
2018-07-15T22:41:50.233Z,13.03
2018-07-15T22:44:18.532Z,11.33
2018-07-15T22:46:46.843Z,10.83
2018-07-15T22:49:15.135Z,10.03
2018-07-15T22:51:43.480Z,8.67
2018-07-15T22:54:11.815Z,9.03
2018-07-15T22:56:40.087Z,7.53
2018-07-15T22:59:08.364Z,8.43
2018-07-15T23:01:36.909Z,8.07
2018-07-15T23:04:05.237Z,7.83
2018-07-15T23:06:36.365Z,8.67
2018-07-15T23:09:05.466Z,8.93
2018-07-15T23:11:33.761Z,9.13
2018-07-15T23:20:01.610Z,8.67
2018-07-15T23:25:22.544Z,10.03
2018-07-15T23:27:50.865Z,9.87
2018-07-15T23:30:19.288Z,9.60
2018-07-15T23:32:47.655Z,9.33
2018-07-15T23:35:15.961Z,8.53
2018-07-15T23:37:44.293Z,8.47
2018-07-15T23:40:12.604Z,7.80
2018-07-15T23:42:40.913Z,9.20
2018-07-15T23:45:09.198Z,10.07
2018-07-15T23:47:37.737Z,8.90
2018-07-15T23:50:06.602Z,7.60
2018-07-15T23:52:34.888Z,8.10
2018-07-15T23:55:03.183Z,8.27
2018-07-15T23:57:31.908Z,8.47
