createdAt,value
2022-11-13T00:00:59.596Z,307.85
2022-11-13T00:03:30.345Z,257.67
2022-11-13T00:06:01.877Z,393.23
2022-11-13T00:08:30.416Z,336.73
2022-11-13T00:11:04.591Z,236.75
2022-11-13T00:13:32.800Z,297.55
2022-11-13T00:16:01.748Z,257.02
2022-11-13T00:18:31.036Z,334.42
2022-11-13T00:21:05.347Z,863.22
2022-11-13T00:23:34.587Z,619.30
2022-11-13T00:26:08.967Z,258.20
2022-11-13T00:28:37.062Z,557.50
2022-11-13T00:31:06.754Z,421.50
2022-11-13T00:36:26.412Z,342.42
2022-11-13T00:38:55.095Z,479.80
2022-11-13T00:41:25.241Z,563.25
2022-11-13T00:43:53.567Z,267.13
2022-11-13T00:46:21.389Z,647.60
2022-11-13T00:48:49.100Z,620.20
2022-11-13T00:51:19.418Z,401.83
2022-11-13T00:53:47.143Z,359.75
2022-11-13T00:56:14.847Z,402.52
2022-11-13T00:58:44.484Z,842.60
2022-11-13T01:01:15.821Z,778.60
2022-11-13T01:03:44.767Z,829.17
2022-11-13T01:06:14.919Z,564.63
2022-11-13T01:08:42.944Z,493.52
2022-11-13T01:11:12.456Z,206.95
2022-11-13T01:13:41.295Z,332.90
2022-11-13T01:16:12.798Z,347.08
2022-11-13T01:18:42.680Z,734.77
2022-11-13T01:21:13.576Z,587.30
2022-11-13T01:23:42.450Z,564.50
2022-11-13T01:26:12.969Z,591.53
2022-11-13T01:28:41.683Z,243.98
2022-11-13T01:31:13.395Z,522.50
2022-11-13T01:33:41.383Z,393.55
2022-11-13T01:36:13.363Z,718.97
2022-11-13T01:38:41.074Z,529.20
2022-11-13T01:41:16.779Z,659.17
2022-11-13T01:43:49.411Z,1182.53
2022-11-13T01:46:22.364Z,801.95
2022-11-13T01:48:54.376Z,455.05
2022-11-13T01:51:27.889Z,559.28
2022-11-13T01:53:56.800Z,564.40
2022-11-13T01:56:25.055Z,588.95
2022-11-13T01:58:58.432Z,410.75
2022-11-13T02:01:51.181Z,589.55
2022-11-13T02:04:20.563Z,453.35
2022-11-13T02:06:53.043Z,546.35
2022-11-13T02:09:25.670Z,203.57
2022-11-13T02:11:54.684Z,171.95
2022-11-13T02:14:26.486Z,520.80
2022-11-13T02:17:00.029Z,583.92
2022-11-13T02:19:33.916Z,519.63
2022-11-13T02:22:12.208Z,557.00
2022-11-13T02:24:45.303Z,734.25
2022-11-13T02:27:19.115Z,874.00
2022-11-13T02:29:47.099Z,463.02
2022-11-13T02:32:15.208Z,289.38
2022-11-13T02:34:42.944Z,308.90
2022-11-13T02:37:11.512Z,286.40
2022-11-13T02:39:40.836Z,472.73
2022-11-13T02:42:08.834Z,171.15
2022-11-13T02:44:36.704Z,237.27
2022-11-13T02:47:04.567Z,357.15
2022-11-13T02:49:32.513Z,446.67
2022-11-13T02:52:00.371Z,239.65
2022-11-13T02:54:28.240Z,619.70
2022-11-13T02:56:57.538Z,540.03
2022-11-13T02:59:25.326Z,279.80
2022-11-13T03:01:53.269Z,561.67
2022-11-13T03:04:21.552Z,376.42
2022-11-13T03:06:49.420Z,724.50
2022-11-13T03:09:17.355Z,592.17
2022-11-13T03:11:45.489Z,546.83
2022-11-13T03:14:14.874Z,552.88
2022-11-13T03:16:42.752Z,605.97
2022-11-13T03:19:11.056Z,528.35
2022-11-13T03:21:39.008Z,502.13
2022-11-13T03:24:07.251Z,555.47
2022-11-13T03:26:35.136Z,530.88
2022-11-13T03:29:03.121Z,725.80
2022-11-13T03:31:32.388Z,498.50
2022-11-13T03:34:00.368Z,656.47
2022-11-13T03:36:28.435Z,553.78
2022-11-13T03:38:56.151Z,583.88
2022-11-13T03:41:24.485Z,457.20
2022-11-13T03:43:52.572Z,561.30
2022-11-13T03:46:20.287Z,398.90
2022-11-13T03:48:49.615Z,456.23
2022-11-13T03:51:17.860Z,307.92
2022-11-13T03:53:45.527Z,296.40
2022-11-13T03:56:13.487Z,364.70
2022-11-13T03:58:45.820Z,290.17
2022-11-13T04:01:16.425Z,350.92
2022-11-13T04:03:44.573Z,205.23
2022-11-13T04:06:14.481Z,319.45
2022-11-13T04:08:42.511Z,338.20
2022-11-13T04:11:12.117Z,435.88
2022-11-13T04:13:40.685Z,261.40
2022-11-13T04:16:08.856Z,274.42
2022-11-13T04:18:36.918Z,369.17
2022-11-13T04:21:06.483Z,275.83
2022-11-13T04:23:35.615Z,209.15
2022-11-13T04:26:03.707Z,287.55
2022-11-13T04:28:31.873Z,414.15
2022-11-13T04:30:59.914Z,496.33
2022-11-13T04:33:27.975Z,560.70
2022-11-13T04:35:55.795Z,482.25
2022-11-13T04:38:23.491Z,525.33
2022-11-13T04:41:13.286Z,387.00
2022-11-13T04:43:40.172Z,403.38
2022-11-13T04:46:08.704Z,410.80
2022-11-13T04:48:36.417Z,518.90
2022-11-13T04:51:04.616Z,362.80
2022-11-13T04:53:32.708Z,198.35
2022-11-13T04:56:01.754Z,554.55
2022-11-13T04:58:30.044Z,559.40
2022-11-13T05:00:58.310Z,560.72
2022-11-13T05:03:26.013Z,361.52
2022-11-13T05:05:53.816Z,603.78
2022-11-13T05:08:21.914Z,454.58
2022-11-13T05:10:49.637Z,432.48
2022-11-13T05:13:19.288Z,703.25
2022-11-13T05:15:47.143Z,302.92
2022-11-13T05:18:15.421Z,568.20
2022-11-13T05:20:43.546Z,625.05
2022-11-13T05:23:11.460Z,708.40
2022-11-13T05:25:39.156Z,484.00
2022-11-13T05:28:07.316Z,378.80
2022-11-13T05:30:36.613Z,573.22
2022-11-13T05:33:04.320Z,575.67
2022-11-13T05:35:32.843Z,576.38
2022-11-13T05:38:01.716Z,504.05
2022-11-13T05:40:29.915Z,346.55
2022-11-13T05:42:58.064Z,503.65
2022-11-13T05:45:25.993Z,561.00
2022-11-13T05:47:55.008Z,563.95
2022-11-13T05:50:23.163Z,362.55
2022-11-13T05:52:50.954Z,425.00
2022-11-13T05:55:23.035Z,476.83
2022-11-13T05:57:51.293Z,437.02
2022-11-13T06:00:20.099Z,413.70
2022-11-13T06:02:48.050Z,438.60
2022-11-13T06:05:17.252Z,248.77
2022-11-13T06:07:45.055Z,295.13
2022-11-13T06:10:13.534Z,242.68
2022-11-13T06:12:41.335Z,283.95
2022-11-13T06:15:10.137Z,219.60
2022-11-13T06:17:37.828Z,197.32
2022-11-13T06:20:06.177Z,363.42
2022-11-13T06:22:35.567Z,227.77
2022-11-13T06:25:03.284Z,469.17
2022-11-13T06:27:31.215Z,234.05
2022-11-13T06:29:59.370Z,291.08
2022-11-13T06:32:27.046Z,328.17
2022-11-13T06:34:54.977Z,239.40
2022-11-13T06:37:23.057Z,327.27
2022-11-13T06:39:52.067Z,318.38
2022-11-13T06:42:19.888Z,439.98
2022-11-13T06:44:47.968Z,400.83
2022-11-13T06:47:15.770Z,582.22
2022-11-13T06:49:43.685Z,619.13
2022-11-13T06:52:12.024Z,544.60
2022-11-13T06:54:39.734Z,541.75
2022-11-13T06:57:09.096Z,450.33
2022-11-13T06:59:37.008Z,564.30
2022-11-13T07:02:05.004Z,618.28
2022-11-13T07:04:32.908Z,671.90
2022-11-13T07:07:00.889Z,651.58
2022-11-13T07:09:28.883Z,463.52
2022-11-13T07:11:56.668Z,582.75
2022-11-13T07:14:26.365Z,315.55
2022-11-13T07:17:09.046Z,499.95
2022-11-13T07:19:38.143Z,612.88
2022-11-13T07:22:05.808Z,556.22
2022-11-13T07:24:33.877Z,549.92
2022-11-13T07:27:01.703Z,412.13
2022-11-13T07:29:30.725Z,398.85
2022-11-13T07:31:58.756Z,430.80
2022-11-13T07:34:26.814Z,257.45
2022-11-13T07:36:54.772Z,429.40
2022-11-13T07:39:22.712Z,491.40
2022-11-13T07:41:50.791Z,563.33
2022-11-13T07:44:33.458Z,590.50
2022-11-13T07:47:07.952Z,560.28
2022-11-13T07:49:35.617Z,408.52
2022-11-13T07:52:03.568Z,361.25
2022-11-13T07:54:31.491Z,433.13
2022-11-13T07:56:59.501Z,516.45
2022-11-13T07:59:27.194Z,479.05
2022-11-13T08:01:55.395Z,475.27
2022-11-13T08:04:24.640Z,388.23
2022-11-13T08:06:52.828Z,267.75
2022-11-13T08:09:20.831Z,224.23
2022-11-13T08:11:48.916Z,271.73
2022-11-13T08:14:17.148Z,265.98
2022-11-13T08:16:45.287Z,431.70
2022-11-13T08:19:13.243Z,533.13
2022-11-13T08:21:42.547Z,567.65
2022-11-13T08:24:10.692Z,206.05
2022-11-13T08:26:39.035Z,230.65
2022-11-13T08:29:06.988Z,222.40
2022-11-13T08:31:35.166Z,235.75
2022-11-13T08:34:02.835Z,214.60
2022-11-13T08:36:30.807Z,233.00
2022-11-13T08:39:00.409Z,194.98
2022-11-13T08:41:28.382Z,151.18
2022-11-13T08:43:56.112Z,148.55
2022-11-13T08:46:24.379Z,150.13
2022-11-13T08:48:52.065Z,135.23
2022-11-13T08:51:20.523Z,140.90
2022-11-13T08:53:48.501Z,168.98
2022-11-13T08:56:17.777Z,107.10
2022-11-13T08:58:45.458Z,105.88
2022-11-13T09:01:13.654Z,120.28
2022-11-13T09:03:41.420Z,89.97
2022-11-13T09:06:10.218Z,133.35
2022-11-13T09:08:38.561Z,84.30
2022-11-13T09:11:06.961Z,176.20
2022-11-13T09:13:41.193Z,92.07
2022-11-13T09:16:11.896Z,104.47
2022-11-13T09:18:39.864Z,88.68
2022-11-13T09:21:07.572Z,69.82
2022-11-13T09:23:36.082Z,59.40
2022-11-13T09:26:04.889Z,79.93
2022-11-13T09:28:32.846Z,92.00
2022-11-13T09:31:05.072Z,63.72
2022-11-13T09:33:32.898Z,88.88
2022-11-13T09:36:00.939Z,172.70
2022-11-13T09:38:29.735Z,134.18
2022-11-13T09:41:01.307Z,64.35
2022-11-13T09:43:37.058Z,66.80
2022-11-13T09:46:12.612Z,64.47
2022-11-13T09:48:45.111Z,64.50
2022-11-13T09:51:16.234Z,66.30
2022-11-13T09:53:44.433Z,65.60
2022-11-13T09:56:28.711Z,65.45
2022-11-13T09:59:07.072Z,69.78
2022-11-13T10:01:50.696Z,66.55
2022-11-13T10:04:25.832Z,68.18
2022-11-13T10:07:04.974Z,70.18
2022-11-13T10:09:40.142Z,63.78
2022-11-13T10:12:10.676Z,69.88
2022-11-13T10:14:45.456Z,70.07
2022-11-13T10:17:20.761Z,71.30
2022-11-13T10:19:56.382Z,69.18
2022-11-13T10:22:33.944Z,75.38
2022-11-13T10:25:11.595Z,71.40
2022-11-13T10:27:39.792Z,75.65
2022-11-13T10:31:03.051Z,65.20
2022-11-13T10:33:32.573Z,67.28
2022-11-13T10:36:07.171Z,63.95
2022-11-13T10:38:42.201Z,66.18
2022-11-13T10:41:13.782Z,59.30
2022-11-13T10:43:53.315Z,57.80
2022-11-13T10:46:24.372Z,56.92
2022-11-13T10:48:53.983Z,58.75
2022-11-13T10:51:26.352Z,62.58
2022-11-13T10:53:56.020Z,59.90
2022-11-13T10:56:29.380Z,65.70
2022-11-13T10:59:02.487Z,61.22
2022-11-13T11:01:30.781Z,60.15
2022-11-13T11:04:00.228Z,62.20
2022-11-13T11:07:04.509Z,65.95
2022-11-13T11:09:26.373Z,62.28
2022-11-13T11:12:17.133Z,66.18
2022-11-13T11:15:04.658Z,63.08
2022-11-13T11:17:43.293Z,64.55
2022-11-13T11:20:22.409Z,68.85
2022-11-13T11:22:58.822Z,75.90
2022-11-13T11:25:36.448Z,71.95
2022-11-13T11:28:10.564Z,73.45
2022-11-13T11:30:46.453Z,61.60
2022-11-13T11:33:18.186Z,59.75
2022-11-13T11:35:57.817Z,61.80
2022-11-13T11:38:28.011Z,67.50
2022-11-13T11:41:03.670Z,67.78
2022-11-13T11:43:41.703Z,76.50
2022-11-13T11:46:12.636Z,73.07
2022-11-13T11:48:41.048Z,64.68
2022-11-13T11:51:18.291Z,84.50
2022-11-13T11:53:56.708Z,90.43
2022-11-13T11:56:32.457Z,74.75
2022-11-13T11:59:09.951Z,71.90
2022-11-13T12:01:59.234Z,63.42
2022-11-13T12:04:47.887Z,79.80
2022-11-13T12:07:30.196Z,63.53
2022-11-13T12:10:07.412Z,67.53
2022-11-13T12:12:49.823Z,64.55
2022-11-13T12:15:26.648Z,74.30
2022-11-13T12:18:04.610Z,83.43
2022-11-13T12:20:39.698Z,87.50
2022-11-13T12:23:24.745Z,66.70
2022-11-13T12:26:01.090Z,65.30
2022-11-13T12:28:40.957Z,66.57
2022-11-13T12:31:20.900Z,61.10
2022-11-13T12:34:01.316Z,68.80
2022-11-13T12:36:30.543Z,199.65
2022-11-13T12:39:07.071Z,168.40
2022-11-13T12:41:45.819Z,98.03
2022-11-13T12:44:26.273Z,71.55
2022-11-13T12:46:56.609Z,79.03
2022-11-13T12:49:33.076Z,70.00
2022-11-13T12:52:03.293Z,94.97
2022-11-13T12:54:34.028Z,135.93
2022-11-13T12:57:18.426Z,106.82
2022-11-13T12:59:49.603Z,89.55
2022-11-13T13:02:32.746Z,87.97
2022-11-13T13:05:18.645Z,77.97
2022-11-13T13:08:19.219Z,71.50
2022-11-13T13:10:58.517Z,78.38
2022-11-13T13:13:36.134Z,75.88
2022-11-13T13:16:06.836Z,86.45
2022-11-13T13:18:37.061Z,75.20
2022-11-13T13:21:08.552Z,77.95
2022-11-13T13:23:38.430Z,86.60
2022-11-13T13:26:17.901Z,85.03
2022-11-13T13:28:51.301Z,81.13
2022-11-13T13:31:27.711Z,79.50
2022-11-13T13:34:06.827Z,89.38
2022-11-13T13:36:42.713Z,102.50
2022-11-13T13:39:25.299Z,90.25
2022-11-13T13:42:19.808Z,85.25
2022-11-13T13:45:01.828Z,88.47
2022-11-13T13:47:33.029Z,93.85
2022-11-13T13:50:01.077Z,87.90
2022-11-13T13:52:32.513Z,102.25
2022-11-13T13:55:01.569Z,110.72
2022-11-13T13:57:31.556Z,99.00
2022-11-13T13:59:59.651Z,116.90
2022-11-13T14:02:27.775Z,132.00
2022-11-13T14:04:56.078Z,135.70
2022-11-13T14:07:26.527Z,122.65
2022-11-13T14:10:09.309Z,111.70
2022-11-13T14:12:42.960Z,122.75
2022-11-13T14:15:23.133Z,106.72
2022-11-13T14:17:51.488Z,103.95
2022-11-13T14:20:19.833Z,121.57
2022-11-13T14:22:55.261Z,107.82
2022-11-13T14:25:27.953Z,105.15
2022-11-13T14:27:57.555Z,104.47
2022-11-13T14:30:27.857Z,108.10
2022-11-13T14:32:56.356Z,104.47
2022-11-13T14:35:27.258Z,101.25
2022-11-13T14:37:56.394Z,102.10
2022-11-13T14:40:26.879Z,97.65
2022-11-13T14:42:59.452Z,105.85
2022-11-13T14:48:01.631Z,108.15
2022-11-13T14:50:32.241Z,113.38
2022-11-13T14:53:03.467Z,119.68
2022-11-13T14:55:33.887Z,116.88
2022-11-13T14:58:03.478Z,118.78
2022-11-13T15:00:33.620Z,136.57
2022-11-13T15:03:05.015Z,116.97
2022-11-13T15:05:32.959Z,111.20
2022-11-13T15:08:01.435Z,115.63
2022-11-13T15:10:30.503Z,127.45
2022-11-13T15:12:58.461Z,134.32
2022-11-13T15:15:31.102Z,154.20
2022-11-13T15:17:59.311Z,127.15
2022-11-13T15:20:29.559Z,126.78
2022-11-13T15:22:59.932Z,116.63
2022-11-13T15:25:28.481Z,131.88
2022-11-13T15:27:56.420Z,140.07
2022-11-13T15:30:24.333Z,175.02
2022-11-13T15:32:54.708Z,141.85
2022-11-13T15:35:22.645Z,130.35
2022-11-13T15:37:50.754Z,122.20
2022-11-13T15:40:19.266Z,122.47
2022-11-13T15:42:47.595Z,119.15
2022-11-13T15:45:17.383Z,127.22
2022-11-13T15:47:45.709Z,124.60
2022-11-13T15:50:16.038Z,117.93
2022-11-13T15:52:47.861Z,129.23
2022-11-13T15:55:25.276Z,126.20
2022-11-13T15:57:54.172Z,130.23
2022-11-13T16:00:24.946Z,121.38
2022-11-13T16:02:55.419Z,123.43
2022-11-13T16:05:26.141Z,125.55
2022-11-13T16:07:54.937Z,130.77
2022-11-13T16:10:25.092Z,126.15
2022-11-13T16:12:54.090Z,126.03
2022-11-13T16:15:22.206Z,123.38
2022-11-13T16:17:52.435Z,139.73
2022-11-13T16:20:20.483Z,130.77
2022-11-13T16:22:49.813Z,123.78
2022-11-13T16:25:19.681Z,144.18
2022-11-13T16:27:48.133Z,135.88
2022-11-13T16:30:17.647Z,133.30
2022-11-13T16:32:45.870Z,136.18
2022-11-13T16:35:15.210Z,138.68
2022-11-13T16:37:43.227Z,145.00
2022-11-13T16:40:19.944Z,141.73
2022-11-13T16:42:48.282Z,128.50
2022-11-13T16:45:16.245Z,119.55
2022-11-13T16:47:44.947Z,117.53
2022-11-13T16:50:18.529Z,113.60
2022-11-13T16:52:46.681Z,119.60
2022-11-13T16:55:16.121Z,121.18
2022-11-13T16:57:44.078Z,139.90
2022-11-13T17:00:16.044Z,138.88
2022-11-13T17:02:45.138Z,142.27
2022-11-13T17:05:14.557Z,128.00
2022-11-13T17:07:42.835Z,140.70
2022-11-13T17:13:02.978Z,132.95
2022-11-13T17:15:32.291Z,145.27
2022-11-13T17:18:00.414Z,153.70
2022-11-13T17:20:29.169Z,166.13
2022-11-13T17:22:57.343Z,163.10
2022-11-13T17:25:26.808Z,189.68
2022-11-13T17:27:55.305Z,188.77
2022-11-13T17:30:24.748Z,262.08
2022-11-13T17:32:52.687Z,338.00
2022-11-13T17:35:20.440Z,318.55
2022-11-13T17:37:48.624Z,277.27
2022-11-13T17:40:17.003Z,268.98
2022-11-13T17:42:47.802Z,310.52
2022-11-13T17:45:16.039Z,257.85
2022-11-13T17:47:45.320Z,309.23
2022-11-13T17:50:13.211Z,359.67
2022-11-13T17:52:41.454Z,477.20
2022-11-13T17:55:11.790Z,200.23
2022-11-13T17:57:39.765Z,243.82
2022-11-13T18:00:09.016Z,159.35
2022-11-13T18:02:37.323Z,179.65
2022-11-13T18:05:09.228Z,242.63
2022-11-13T18:07:37.731Z,248.82
2022-11-13T18:10:06.160Z,243.68
2022-11-13T18:12:34.296Z,278.55
2022-11-13T18:15:02.487Z,201.10
2022-11-13T18:17:30.637Z,285.20
2022-11-13T18:20:01.744Z,266.92
2022-11-13T18:22:31.929Z,248.52
2022-11-13T18:25:01.492Z,206.60
2022-11-13T18:27:29.773Z,222.63
2022-11-13T18:29:57.861Z,260.10
2022-11-13T18:32:26.111Z,281.73
2022-11-13T18:34:54.211Z,263.05
2022-11-13T18:37:22.693Z,272.80
2022-11-13T18:39:51.914Z,368.85
2022-11-13T18:42:19.883Z,390.77
2022-11-13T18:44:47.749Z,323.80
2022-11-13T18:47:15.944Z,259.52
2022-11-13T18:49:43.625Z,294.00
2022-11-13T18:52:12.165Z,361.23
2022-11-13T18:54:40.170Z,253.02
2022-11-13T18:57:09.565Z,300.75
2022-11-13T18:59:37.396Z,361.73
2022-11-13T19:02:05.522Z,341.83
2022-11-13T19:04:35.887Z,367.10
2022-11-13T19:07:04.376Z,213.63
2022-11-13T19:09:32.478Z,225.77
2022-11-13T19:12:00.652Z,240.65
2022-11-13T19:14:29.808Z,271.85
2022-11-13T19:16:57.993Z,285.60
2022-11-13T19:19:25.825Z,265.33
2022-11-13T19:21:53.922Z,232.50
2022-11-13T19:24:21.622Z,214.73
2022-11-13T19:26:49.821Z,224.95
2022-11-13T19:29:18.151Z,273.17
2022-11-13T19:31:48.702Z,368.02
2022-11-13T19:34:16.964Z,237.35
2022-11-13T19:36:47.115Z,365.80
2022-11-13T19:39:15.582Z,253.32
2022-11-13T19:41:43.804Z,439.60
2022-11-13T19:44:11.728Z,386.92
2022-11-13T19:46:39.720Z,235.00
2022-11-13T19:49:09.213Z,341.88
2022-11-13T19:51:37.381Z,353.60
2022-11-13T19:54:05.173Z,274.30
2022-11-13T19:56:33.242Z,203.73
2022-11-13T19:59:01.105Z,272.33
2022-11-13T20:01:31.823Z,484.83
2022-11-13T20:04:01.931Z,455.10
2022-11-13T20:06:33.653Z,578.45
2022-11-13T20:09:02.712Z,373.63
2022-11-13T20:11:30.822Z,232.82
2022-11-13T20:13:59.035Z,231.13
2022-11-13T20:16:27.589Z,254.35
2022-11-13T20:18:57.621Z,209.45
2022-11-13T20:21:26.084Z,229.15
2022-11-13T20:23:57.317Z,283.17
2022-11-13T20:26:25.832Z,229.68
2022-11-13T20:28:53.664Z,526.70
2022-11-13T20:31:23.212Z,338.35
2022-11-13T20:33:52.283Z,431.60
2022-11-13T20:36:20.920Z,402.90
2022-11-13T20:38:52.980Z,291.27
2022-11-13T20:41:23.957Z,401.70
2022-11-13T20:43:52.361Z,433.08
2022-11-13T20:46:21.854Z,555.15
2022-11-13T20:48:49.799Z,445.70
2022-11-13T20:51:20.563Z,489.85
2022-11-13T20:53:48.919Z,351.70
2022-11-13T20:56:18.085Z,334.70
2022-11-13T20:58:47.620Z,339.17
2022-11-13T21:01:17.399Z,291.23
2022-11-13T21:03:46.520Z,524.92
2022-11-13T21:06:16.837Z,371.27
2022-11-13T21:08:45.078Z,519.88
2022-11-13T21:11:15.882Z,371.10
2022-11-13T21:13:43.685Z,517.20
2022-11-13T21:16:12.988Z,357.23
2022-11-13T21:18:40.931Z,471.65
2022-11-13T21:21:11.273Z,356.58
2022-11-13T21:23:39.527Z,404.63
2022-11-13T21:26:09.032Z,516.08
2022-11-13T21:28:37.554Z,365.27
2022-11-13T21:31:08.123Z,451.13
2022-11-13T21:33:42.616Z,371.38
2022-11-13T21:36:13.919Z,517.45
2022-11-13T21:38:43.013Z,613.55
2022-11-13T21:41:32.644Z,466.10
2022-11-13T21:44:03.251Z,633.97
2022-11-13T21:46:32.919Z,781.22
2022-11-13T21:49:04.501Z,495.85
2022-11-13T21:51:34.228Z,463.58
2022-11-13T21:54:02.349Z,432.13
2022-11-13T21:56:32.324Z,319.45
2022-11-13T21:59:00.696Z,267.52
2022-11-13T22:01:33.737Z,232.15
2022-11-13T22:04:06.123Z,228.88
2022-11-13T22:06:36.582Z,258.15
2022-11-13T22:09:07.057Z,234.35
2022-11-13T22:11:37.166Z,350.60
2022-11-13T22:14:05.621Z,363.55
2022-11-13T22:16:35.932Z,146.88
2022-11-13T22:19:07.945Z,368.83
2022-11-13T22:21:36.419Z,463.92
2022-11-13T22:24:04.858Z,249.77
2022-11-13T22:26:37.262Z,309.52
2022-11-13T22:29:05.524Z,534.78
2022-11-13T22:31:35.063Z,508.05
2022-11-13T22:34:03.722Z,617.53
2022-11-13T22:36:34.459Z,547.63
2022-11-13T22:39:03.114Z,341.50
2022-11-13T22:41:32.905Z,347.00
2022-11-13T22:44:02.300Z,212.95
2022-11-13T22:46:32.368Z,376.63
2022-11-13T22:49:02.506Z,395.15
2022-11-13T22:51:32.620Z,423.45
2022-11-13T22:54:03.689Z,404.63
2022-11-13T22:56:33.528Z,480.80
2022-11-13T22:59:03.225Z,660.10
2022-11-13T23:01:33.394Z,634.58
2022-11-13T23:04:03.592Z,671.83
2022-11-13T23:06:33.213Z,560.58
2022-11-13T23:09:02.811Z,459.35
2022-11-13T23:11:33.411Z,697.00
2022-11-13T23:14:03.554Z,442.48
2022-11-13T23:16:32.746Z,483.13
2022-11-13T23:19:02.324Z,455.42
2022-11-13T23:21:31.040Z,570.65
2022-11-13T23:23:59.937Z,438.30
2022-11-13T23:26:29.588Z,492.38
2022-11-13T23:28:58.104Z,595.10
2022-11-13T23:31:26.131Z,517.20
2022-11-13T23:33:54.292Z,383.63
2022-11-13T23:36:22.088Z,577.35
2022-11-13T23:38:50.039Z,553.97
2022-11-13T23:41:18.134Z,492.00
2022-11-13T23:44:08.242Z,852.03
2022-11-13T23:46:35.469Z,755.42
2022-11-13T23:49:03.678Z,729.15
2022-11-13T23:51:31.770Z,769.38
2022-11-13T23:53:59.579Z,695.35
2022-11-13T23:56:27.939Z,582.25
2022-11-13T23:58:57.410Z,553.28
