createdAt,value
2022-08-30T00:00:53.708Z,98340.09
2022-08-30T00:02:58.262Z,98338.75
2022-08-30T00:05:02.283Z,98331.78
2022-08-30T00:07:05.969Z,98334.59
2022-08-30T00:09:08.964Z,98336.59
2022-08-30T00:11:14.187Z,98342.19
2022-08-30T00:13:17.640Z,98337.88
2022-08-30T00:15:20.941Z,98343.50
2022-08-30T00:17:23.887Z,98336.41
2022-08-30T00:19:28.237Z,98335.53
2022-08-30T00:21:31.256Z,98338.50
2022-08-30T00:23:34.294Z,98332.53
2022-08-30T00:25:37.360Z,98335.34
2022-08-30T00:27:40.446Z,98338.16
2022-08-30T00:29:43.476Z,98339.59
2022-08-30T00:31:46.494Z,98347.03
2022-08-30T00:33:49.472Z,98338.75
2022-08-30T00:35:53.826Z,98333.91
2022-08-30T00:37:56.838Z,98328.44
2022-08-30T00:39:59.944Z,98334.16
2022-08-30T00:42:02.961Z,98334.31
2022-08-30T00:44:06.526Z,98337.94
2022-08-30T00:46:10.247Z,98338.91
2022-08-30T00:48:13.661Z,98343.53
2022-08-30T00:50:18.388Z,98341.34
2022-08-30T00:52:23.534Z,98347.78
2022-08-30T00:54:27.080Z,98341.31
2022-08-30T00:56:30.925Z,98346.06
2022-08-30T00:58:37.257Z,98342.06
2022-08-30T01:00:40.213Z,98346.81
2022-08-30T01:02:43.680Z,98336.53
2022-08-30T01:04:47.209Z,98344.66
2022-08-30T01:06:50.174Z,98334.38
2022-08-30T01:08:54.565Z,98341.94
2022-08-30T01:10:58.307Z,98343.91
2022-08-30T01:13:01.490Z,98331.81
2022-08-30T01:15:06.924Z,98344.22
2022-08-30T01:17:10.334Z,98337.56
2022-08-30T01:19:22.299Z,98342.84
2022-08-30T01:21:31.214Z,98345.63
2022-08-30T01:23:36.835Z,98347.47
2022-08-30T01:25:43.204Z,98349.44
2022-08-30T01:27:50.259Z,98344.97
2022-08-30T01:29:53.877Z,98354.03
2022-08-30T01:31:56.990Z,98357.53
2022-08-30T01:33:59.912Z,98354.03
2022-08-30T01:36:06.327Z,98347.09
2022-08-30T01:38:09.438Z,98345.72
2022-08-30T01:40:15.588Z,98346.69
2022-08-30T01:42:19.023Z,98344.34
2022-08-30T01:44:22.895Z,98341.03
2022-08-30T01:46:28.414Z,98345.66
2022-08-30T01:48:31.792Z,98338.03
2022-08-30T01:50:34.894Z,98339.16
2022-08-30T01:52:41.886Z,98340.31
2022-08-30T01:54:45.965Z,98345.59
2022-08-30T01:56:50.443Z,98340.31
2022-08-30T01:58:54.360Z,98342.94
2022-08-30T02:00:57.886Z,98343.09
2022-08-30T02:03:01.454Z,98343.75
2022-08-30T02:05:06.156Z,98345.75
2022-08-30T02:07:09.143Z,98347.78
2022-08-30T02:09:14.846Z,98346.97
2022-08-30T02:11:18.278Z,98350.88
2022-08-30T02:13:22.639Z,98352.03
2022-08-30T02:15:25.735Z,98348.84
2022-08-30T02:17:28.883Z,98352.63
2022-08-30T02:19:31.966Z,98348.31
2022-08-30T02:21:35.126Z,98358.22
2022-08-30T02:23:38.165Z,98356.69
2022-08-30T02:25:41.617Z,98350.59
2022-08-30T02:27:44.784Z,98354.34
2022-08-30T02:29:49.365Z,98345.91
2022-08-30T02:31:52.488Z,98335.47
2022-08-30T02:33:55.763Z,98341.72
2022-08-30T02:35:59.121Z,98338.41
2022-08-30T02:38:02.161Z,98340.38
2022-08-30T02:40:06.256Z,98336.88
2022-08-30T02:42:09.369Z,98330.09
2022-08-30T02:44:12.552Z,98332.03
2022-08-30T02:46:18.015Z,98332.50
2022-08-30T02:48:21.299Z,98331.81
2022-08-30T02:50:24.512Z,98334.75
2022-08-30T02:52:27.962Z,98325.44
2022-08-30T02:54:33.112Z,98339.81
2022-08-30T02:56:36.449Z,98337.47
2022-08-30T02:58:40.050Z,98336.22
2022-08-30T03:00:43.318Z,98332.19
2022-08-30T03:02:47.836Z,98332.34
2022-08-30T03:04:51.199Z,98331.81
2022-08-30T03:06:54.195Z,98328.19
2022-08-30T03:08:57.220Z,98331.81
2022-08-30T03:11:00.309Z,98335.59
2022-08-30T03:13:05.884Z,98334.06
2022-08-30T03:15:10.246Z,98339.22
2022-08-30T03:17:15.748Z,98338.38
2022-08-30T03:19:20.460Z,98343.66
2022-08-30T03:21:23.449Z,98331.44
2022-08-30T03:23:26.382Z,98328.78
2022-08-30T03:25:29.414Z,98327.97
2022-08-30T03:27:32.960Z,98331.44
2022-08-30T03:29:36.280Z,98317.53
2022-08-30T03:31:53.189Z,98315.88
2022-08-30T03:33:56.898Z,98318.81
2022-08-30T03:36:01.339Z,98317.41
2022-08-30T03:38:04.347Z,98316.84
2022-08-30T03:40:09.616Z,98323.09
2022-08-30T03:42:14.052Z,98322.44
2022-08-30T03:44:18.924Z,98321.59
2022-08-30T03:46:26.819Z,98329.09
2022-08-30T03:48:32.160Z,98324.13
2022-08-30T03:50:36.898Z,98329.69
2022-08-30T03:52:41.374Z,98324.69
2022-08-30T03:54:44.371Z,98324.00
2022-08-30T03:56:47.621Z,98321.66
2022-08-30T03:58:50.939Z,98324.72
2022-08-30T04:00:53.926Z,98315.47
2022-08-30T04:02:56.904Z,98316.44
2022-08-30T04:04:59.842Z,98315.59
2022-08-30T04:07:02.842Z,98317.53
2022-08-30T04:09:07.385Z,98324.78
2022-08-30T04:11:10.422Z,98317.81
2022-08-30T04:13:13.508Z,98319.63
2022-08-30T04:15:17.835Z,98328.38
2022-08-30T04:17:20.862Z,98325.06
2022-08-30T04:19:23.835Z,98332.81
2022-08-30T04:21:26.990Z,98323.94
2022-08-30T04:23:29.970Z,98332.81
2022-08-30T04:25:34.739Z,98325.88
2022-08-30T04:27:37.749Z,98323.38
2022-08-30T04:29:40.753Z,98326.16
2022-08-30T04:31:44.053Z,98325.34
2022-08-30T04:33:47.264Z,98321.75
2022-08-30T04:35:51.021Z,98320.06
2022-08-30T04:37:54.160Z,98318.09
2022-08-30T04:39:57.659Z,98326.16
2022-08-30T04:42:03.256Z,98321.75
2022-08-30T04:44:06.217Z,98320.22
2022-08-30T04:46:10.810Z,98332.56
2022-08-30T04:48:13.806Z,98330.38
2022-08-30T04:50:18.503Z,98340.06
2022-08-30T04:52:21.544Z,98341.06
2022-08-30T04:54:24.538Z,98334.78
2022-08-30T04:56:27.495Z,98345.19
2022-08-30T04:58:32.043Z,98343.41
2022-08-30T05:00:35.248Z,98345.06
2022-08-30T05:02:38.465Z,98346.06
2022-08-30T05:05:02.235Z,98353.69
2022-08-30T05:07:05.365Z,98355.91
2022-08-30T05:09:08.387Z,98351.16
2022-08-30T05:11:12.051Z,98356.69
2022-08-30T05:13:15.815Z,98358.63
2022-08-30T05:15:21.557Z,98353.59
2022-08-30T05:17:24.703Z,98359.53
2022-08-30T05:19:30.374Z,98366.34
2022-08-30T05:21:33.373Z,98369.66
2022-08-30T05:23:36.472Z,98371.94
2022-08-30T05:25:42.201Z,98376.06
2022-08-30T05:27:45.291Z,98379.47
2022-08-30T05:29:48.408Z,98377.63
2022-08-30T05:31:52.847Z,98377.69
2022-08-30T05:33:56.847Z,98386.13
2022-08-30T05:35:59.805Z,98377.19
2022-08-30T05:38:03.608Z,98387.53
2022-08-30T05:40:11.195Z,98384.50
2022-08-30T05:42:14.373Z,98389.56
2022-08-30T05:44:23.000Z,98397.94
2022-08-30T05:48:42.217Z,98398.38
2022-08-30T05:50:45.256Z,98399.81
2022-08-30T05:52:48.295Z,98401.06
2022-08-30T05:54:54.966Z,98403.81
2022-08-30T05:56:58.025Z,98393.31
2022-08-30T05:59:01.830Z,98398.00
2022-08-30T06:01:05.037Z,98392.25
2022-08-30T06:03:08.363Z,98385.56
2022-08-30T06:05:14.426Z,98384.28
2022-08-30T06:07:19.985Z,98397.56
2022-08-30T06:09:25.452Z,98406.88
2022-08-30T06:11:28.545Z,98401.94
2022-08-30T06:13:32.269Z,98405.94
2022-08-30T06:15:35.374Z,98404.16
2022-08-30T06:17:39.703Z,98400.16
2022-08-30T06:19:42.788Z,98401.84
2022-08-30T06:21:49.423Z,98403.66
2022-08-30T06:23:52.883Z,98407.00
2022-08-30T06:25:56.024Z,98401.16
2022-08-30T06:27:59.040Z,98409.31
2022-08-30T06:30:02.043Z,98405.97
2022-08-30T06:32:05.131Z,98415.44
2022-08-30T06:34:08.553Z,98415.72
2022-08-30T06:36:14.325Z,98414.22
2022-08-30T06:38:18.792Z,98414.34
2022-08-30T06:40:22.833Z,98404.63
2022-08-30T06:42:31.624Z,98410.94
2022-08-30T06:44:34.659Z,98404.97
2022-08-30T06:46:39.344Z,98392.13
2022-08-30T06:48:44.057Z,98395.69
2022-08-30T06:50:54.421Z,98400.13
2022-08-30T06:52:59.922Z,98397.41
2022-08-30T06:55:05.302Z,98403.66
2022-08-30T06:57:08.387Z,98400.47
2022-08-30T06:59:11.758Z,98390.97
2022-08-30T07:01:18.089Z,98399.63
2022-08-30T07:03:21.471Z,98405.66
2022-08-30T07:05:24.626Z,98401.69
2022-08-30T07:07:27.695Z,98396.84
2022-08-30T07:11:41.916Z,98403.34
2022-08-30T07:13:45.927Z,98407.03
2022-08-30T07:15:49.769Z,98400.84
2022-08-30T07:18:12.775Z,98395.44
2022-08-30T07:20:16.244Z,98399.13
2022-08-30T07:22:19.392Z,98402.47
2022-08-30T07:24:22.443Z,98403.81
2022-08-30T07:26:27.777Z,98404.59
2022-08-30T07:28:33.895Z,98397.88
2022-08-30T07:30:37.158Z,98402.41
2022-08-30T07:32:40.361Z,98405.28
2022-08-30T07:34:43.460Z,98414.97
2022-08-30T07:36:47.922Z,98406.44
2022-08-30T07:38:51.549Z,98406.34
2022-08-30T07:40:54.722Z,98410.97
2022-08-30T07:42:58.919Z,98414.53
2022-08-30T07:45:04.077Z,98413.94
2022-08-30T07:47:07.249Z,98414.00
2022-08-30T07:49:11.865Z,98408.06
2022-08-30T07:51:16.770Z,98413.63
2022-08-30T07:53:20.014Z,98412.50
2022-08-30T07:55:23.371Z,98411.47
2022-08-30T07:57:26.840Z,98404.25
2022-08-30T07:59:33.017Z,98417.47
2022-08-30T08:01:40.183Z,98411.97
2022-08-30T08:03:44.439Z,98415.66
2022-08-30T08:05:48.226Z,98417.72
2022-08-30T08:07:51.306Z,98412.75
2022-08-30T08:09:54.386Z,98417.50
2022-08-30T08:11:57.588Z,98412.72
2022-08-30T08:14:00.940Z,98419.34
2022-08-30T08:16:04.583Z,98420.56
2022-08-30T08:18:09.130Z,98415.56
2022-08-30T08:20:12.343Z,98413.22
2022-08-30T08:22:20.989Z,98411.75
2022-08-30T08:24:24.675Z,98410.88
2022-08-30T08:26:28.014Z,98415.81
2022-08-30T08:28:31.149Z,98408.72
2022-08-30T08:30:35.655Z,98406.19
2022-08-30T08:32:38.782Z,98414.00
2022-08-30T08:34:48.473Z,98417.44
2022-08-30T08:36:51.987Z,98415.03
2022-08-30T08:38:55.153Z,98416.56
2022-08-30T08:41:06.895Z,98420.22
2022-08-30T08:43:14.702Z,98419.50
2022-08-30T08:45:22.666Z,98416.84
2022-08-30T08:47:31.798Z,98408.50
2022-08-30T08:49:36.939Z,98409.63
2022-08-30T08:51:58.862Z,98409.47
2022-08-30T08:54:07.150Z,98396.69
2022-08-30T08:56:13.377Z,98400.63
2022-08-30T08:58:22.945Z,98395.47
2022-08-30T09:00:26.419Z,98395.22
2022-08-30T09:02:32.465Z,98395.59
2022-08-30T09:04:37.746Z,98393.47
2022-08-30T09:06:54.356Z,98396.03
2022-08-30T09:08:57.541Z,98400.50
2022-08-30T09:11:03.491Z,98389.56
2022-08-30T09:13:13.779Z,98388.53
2022-08-30T09:15:23.849Z,98386.06
2022-08-30T09:17:27.166Z,98378.47
2022-08-30T09:19:42.349Z,98377.84
2022-08-30T09:21:45.461Z,98376.50
2022-08-30T09:26:39.084Z,98380.56
2022-08-30T09:28:47.048Z,98363.91
2022-08-30T09:31:02.411Z,98371.91
2022-08-30T09:33:08.573Z,98361.50
2022-08-30T09:35:14.352Z,98369.72
2022-08-30T09:37:27.360Z,98370.03
2022-08-30T09:39:32.721Z,98370.63
2022-08-30T09:41:42.633Z,98371.91
2022-08-30T09:43:46.260Z,98360.53
2022-08-30T09:46:09.619Z,98359.38
2022-08-30T09:48:31.008Z,98356.16
2022-08-30T09:50:36.420Z,98355.72
2022-08-30T09:52:48.291Z,98357.97
2022-08-30T09:55:09.702Z,98344.25
2022-08-30T09:57:21.062Z,98351.53
2022-08-30T09:59:42.858Z,98344.81
2022-08-30T10:01:49.235Z,98342.13
2022-08-30T10:04:00.297Z,98343.66
2022-08-30T10:06:10.824Z,98346.72
2022-08-30T10:08:21.477Z,98337.78
2022-08-30T10:10:33.178Z,98337.78
2022-08-30T10:12:44.061Z,98336.25
2022-08-30T10:14:53.469Z,98328.16
2022-08-30T10:17:02.151Z,98330.97
2022-08-30T10:19:17.339Z,98323.59
2022-08-30T10:21:26.435Z,98320.75
2022-08-30T10:23:33.605Z,98323.31
2022-08-30T10:25:41.525Z,98323.44
2022-08-30T10:27:50.660Z,98327.78
2022-08-30T10:29:59.191Z,98324.06
2022-08-30T10:32:06.695Z,98316.63
2022-08-30T10:34:12.104Z,98313.53
2022-08-30T10:36:16.057Z,98307.66
2022-08-30T10:38:22.231Z,98312.22
2022-08-30T10:40:48.827Z,98301.78
2022-08-30T10:42:54.612Z,98303.56
2022-08-30T10:45:01.003Z,98303.94
2022-08-30T10:47:10.216Z,98300.44
2022-08-30T10:49:16.266Z,98305.06
2022-08-30T10:51:26.664Z,98307.47
2022-08-30T10:53:33.556Z,98304.91
2022-08-30T10:55:38.029Z,98299.75
2022-08-30T10:57:45.213Z,98299.56
2022-08-30T10:59:54.430Z,98295.09
2022-08-30T11:02:34.369Z,98298.97
2022-08-30T11:04:54.359Z,98294.59
2022-08-30T11:07:09.835Z,98279.13
2022-08-30T11:09:29.757Z,98292.66
2022-08-30T11:11:41.286Z,98290.53
2022-08-30T11:13:44.974Z,98290.94
2022-08-30T11:15:58.684Z,98279.66
2022-08-30T11:18:07.039Z,98277.63
2022-08-30T11:20:24.472Z,98291.94
2022-08-30T11:22:30.278Z,98289.38
2022-08-30T11:25:00.059Z,98288.19
2022-08-30T11:27:03.695Z,98286.69
2022-08-30T11:29:09.194Z,98285.22
2022-08-30T11:31:35.097Z,98286.56
2022-08-30T11:33:46.730Z,98284.03
2022-08-30T11:35:52.460Z,98281.88
2022-08-30T11:37:55.612Z,98279.81
2022-08-30T11:40:04.165Z,98276.66
2022-08-30T11:42:14.107Z,98280.88
2022-08-30T11:44:32.557Z,98273.06
2022-08-30T11:46:41.342Z,98271.94
2022-08-30T11:48:55.098Z,98270.88
2022-08-30T11:51:02.494Z,98278.31
2022-08-30T11:53:14.369Z,98271.88
2022-08-30T11:55:34.931Z,98270.84
2022-08-30T11:57:45.957Z,98268.06
2022-08-30T11:59:56.072Z,98266.13
2022-08-30T12:02:01.587Z,98259.69
2022-08-30T12:04:08.397Z,98267.63
2022-08-30T12:06:48.622Z,98258.28
2022-08-30T12:08:57.999Z,98259.16
2022-08-30T12:11:05.407Z,98258.22
2022-08-30T12:13:09.046Z,98268.28
2022-08-30T12:15:44.904Z,98257.88
2022-08-30T12:18:16.370Z,98266.75
2022-08-30T12:20:30.870Z,98266.69
2022-08-30T12:22:37.890Z,98260.66
2022-08-30T12:24:44.826Z,98262.47
2022-08-30T12:26:49.848Z,98261.13
2022-08-30T12:28:55.045Z,98259.31
2022-08-30T12:31:09.578Z,98251.09
2022-08-30T12:33:18.000Z,98254.75
2022-08-30T12:35:25.640Z,98254.06
2022-08-30T12:37:31.915Z,98257.38
2022-08-30T12:39:36.872Z,98250.56
2022-08-30T12:41:43.324Z,98248.53
2022-08-30T12:43:51.298Z,98255.09
2022-08-30T12:45:54.996Z,98251.13
2022-08-30T12:48:01.823Z,98248.44
2022-08-30T12:50:07.825Z,98240.72
2022-08-30T12:52:22.120Z,98249.78
2022-08-30T12:54:28.920Z,98242.31
2022-08-30T12:56:51.457Z,98239.38
2022-08-30T12:58:55.451Z,98244.78
2022-08-30T13:01:18.436Z,98240.72
2022-08-30T13:03:30.905Z,98237.59
2022-08-30T13:05:47.907Z,98234.09
2022-08-30T13:07:52.218Z,98233.41
2022-08-30T13:10:02.973Z,98237.50
2022-08-30T13:12:09.749Z,98238.34
2022-08-30T13:14:37.820Z,98238.34
2022-08-30T13:16:45.102Z,98226.16
2022-08-30T13:18:49.012Z,98232.34
2022-08-30T13:21:11.459Z,98234.91
2022-08-30T13:23:23.676Z,98222.34
2022-08-30T13:25:27.069Z,98218.59
2022-08-30T13:27:30.806Z,98214.00
2022-08-30T13:29:34.356Z,98212.22
2022-08-30T13:31:37.546Z,98216.59
2022-08-30T13:33:40.657Z,98206.75
2022-08-30T13:35:43.774Z,98201.75
2022-08-30T13:37:50.187Z,98199.09
2022-08-30T13:39:54.313Z,98199.31
2022-08-30T13:42:31.596Z,98200.16
2022-08-30T13:44:21.419Z,98198.66
2022-08-30T13:46:26.541Z,98204.66
2022-08-30T13:48:29.747Z,98201.78
2022-08-30T13:50:32.791Z,98194.50
2022-08-30T13:52:35.837Z,98200.22
2022-08-30T13:54:40.356Z,98198.28
2022-08-30T13:56:43.479Z,98200.53
2022-08-30T13:58:46.544Z,98190.63
2022-08-30T14:00:49.782Z,98196.81
2022-08-30T14:02:59.876Z,98191.13
2022-08-30T14:05:03.563Z,98189.47
2022-08-30T14:07:19.901Z,98185.97
2022-08-30T14:09:24.034Z,98174.56
2022-08-30T14:11:29.663Z,98174.25
2022-08-30T14:13:33.104Z,98177.97
2022-08-30T14:15:36.115Z,98176.53
2022-08-30T14:17:42.152Z,98166.81
2022-08-30T14:19:45.577Z,98176.72
2022-08-30T14:21:49.396Z,98178.25
2022-08-30T14:23:52.616Z,98172.00
2022-08-30T14:25:55.965Z,98172.63
2022-08-30T14:28:01.244Z,98168.88
2022-08-30T14:30:04.894Z,98166.81
2022-08-30T14:32:07.930Z,98163.19
2022-08-30T14:34:12.358Z,98161.25
2022-08-30T14:36:16.034Z,98155.25
2022-08-30T14:38:19.175Z,98158.78
2022-08-30T14:40:22.725Z,98154.81
2022-08-30T14:42:25.830Z,98147.78
2022-08-30T14:44:45.664Z,98154.28
2022-08-30T14:46:54.280Z,98156.75
2022-08-30T14:48:57.387Z,98155.53
2022-08-30T14:51:00.494Z,98163.78
2022-08-30T14:53:04.160Z,98157.16
2022-08-30T14:55:09.875Z,98154.28
2022-08-30T14:57:13.363Z,98147.91
2022-08-30T14:59:18.241Z,98152.91
2022-08-30T15:01:23.238Z,98152.69
2022-08-30T15:03:27.541Z,98148.41
2022-08-30T15:05:31.822Z,98145.03
2022-08-30T15:07:35.914Z,98149.56
2022-08-30T15:09:39.768Z,98154.81
2022-08-30T15:11:43.361Z,98143.88
2022-08-30T15:13:47.452Z,98149.41
2022-08-30T15:15:50.455Z,98151.91
2022-08-30T15:17:55.025Z,98148.41
2022-08-30T15:19:58.022Z,98140.13
2022-08-30T15:22:02.216Z,98143.44
2022-08-30T15:24:06.529Z,98150.03
2022-08-30T15:26:10.061Z,98136.75
2022-08-30T15:28:13.137Z,98133.00
2022-08-30T15:30:16.707Z,98129.56
2022-08-30T15:32:22.695Z,98141.13
2022-08-30T15:34:28.565Z,98127.91
2022-08-30T15:36:31.913Z,98128.91
2022-08-30T15:38:35.308Z,98134.50
2022-08-30T15:40:39.391Z,98123.97
2022-08-30T15:42:42.573Z,98122.69
2022-08-30T15:44:45.647Z,98126.22
2022-08-30T15:46:48.665Z,98112.81
2022-08-30T15:48:55.227Z,98119.47
2022-08-30T15:50:59.633Z,98114.75
2022-08-30T15:53:03.025Z,98104.88
2022-08-30T15:55:07.156Z,98111.66
2022-08-30T15:57:10.204Z,98114.97
2022-08-30T15:59:15.411Z,98112.88
2022-08-30T16:01:19.827Z,98112.88
2022-08-30T16:03:34.078Z,98104.44
2022-08-30T16:05:38.273Z,98108.00
2022-08-30T16:07:45.707Z,98105.97
2022-08-30T16:09:49.166Z,98107.81
2022-08-30T16:11:52.254Z,98114.25
2022-08-30T16:13:56.405Z,98111.22
2022-08-30T16:16:01.297Z,98109.59
2022-08-30T16:18:04.588Z,98113.75
2022-08-30T16:20:09.963Z,98105.50
2022-08-30T16:22:15.820Z,98109.03
2022-08-30T16:24:26.895Z,98104.69
2022-08-30T16:26:31.277Z,98093.38
2022-08-30T16:28:34.769Z,98096.69
2022-08-30T16:30:37.815Z,98095.84
2022-08-30T16:32:41.273Z,98094.22
2022-08-30T16:34:45.321Z,98086.38
2022-08-30T16:36:49.007Z,98093.81
2022-08-30T16:38:57.439Z,98089.72
2022-08-30T16:41:07.926Z,98093.44
2022-08-30T16:43:11.573Z,98087.03
2022-08-30T16:45:14.729Z,98094.28
2022-08-30T16:47:18.157Z,98090.16
2022-08-30T16:49:22.549Z,98082.34
2022-08-30T16:51:28.297Z,98083.81
2022-08-30T16:53:31.408Z,98086.13
2022-08-30T16:55:35.965Z,98080.34
2022-08-30T16:57:40.573Z,98084.28
2022-08-30T16:59:44.479Z,98081.81
2022-08-30T17:01:48.223Z,98086.97
2022-08-30T17:03:52.576Z,98075.88
2022-08-30T17:05:57.174Z,98074.66
2022-08-30T17:08:00.416Z,98084.59
2022-08-30T17:10:07.012Z,98087.72
2022-08-30T17:12:11.973Z,98087.94
2022-08-30T17:14:21.352Z,98080.50
2022-08-30T17:16:27.991Z,98084.69
2022-08-30T17:18:31.774Z,98079.53
2022-08-30T17:20:35.094Z,98087.16
2022-08-30T17:22:40.285Z,98090.69
2022-08-30T17:24:46.258Z,98082.66
2022-08-30T17:26:50.446Z,98100.81
2022-08-30T17:28:53.476Z,98095.44
2022-08-30T17:30:58.168Z,98097.50
2022-08-30T17:33:01.226Z,98098.13
2022-08-30T17:35:06.124Z,98108.25
2022-08-30T17:37:09.277Z,98103.13
2022-08-30T17:39:12.294Z,98110.94
2022-08-30T17:41:16.140Z,98109.28
2022-08-30T17:43:19.196Z,98114.06
2022-08-30T17:45:22.339Z,98121.28
2022-08-30T17:47:26.791Z,98116.13
2022-08-30T17:49:31.060Z,98119.41
2022-08-30T17:51:35.672Z,98123.31
2022-08-30T17:53:38.764Z,98127.22
2022-08-30T17:55:41.786Z,98131.56
2022-08-30T17:57:45.029Z,98129.31
2022-08-30T17:59:48.008Z,98129.28
2022-08-30T18:01:51.338Z,98133.19
2022-08-30T18:04:01.611Z,98138.94
2022-08-30T18:06:19.226Z,98142.84
2022-08-30T18:08:23.273Z,98141.63
2022-08-30T18:10:32.481Z,98135.41
2022-08-30T18:12:37.074Z,98141.59
2022-08-30T18:14:40.432Z,98144.66
2022-08-30T18:16:49.945Z,98137.69
2022-08-30T18:18:59.121Z,98136.22
2022-08-30T18:21:02.808Z,98142.19
2022-08-30T18:23:06.017Z,98142.78
2022-08-30T18:25:10.346Z,98151.44
2022-08-30T18:27:13.504Z,98150.19
2022-08-30T18:29:26.337Z,98144.41
2022-08-30T18:31:33.298Z,98147.88
2022-08-30T18:33:36.358Z,98142.94
2022-08-30T18:35:47.539Z,98141.88
2022-08-30T18:37:51.730Z,98143.50
2022-08-30T18:39:55.273Z,98145.56
2022-08-30T18:41:58.494Z,98145.09
2022-08-30T18:44:26.301Z,98150.66
2022-08-30T18:46:24.680Z,98152.09
2022-08-30T18:48:30.097Z,98151.25
2022-08-30T18:50:33.741Z,98152.47
2022-08-30T18:52:38.547Z,98152.47
2022-08-30T18:54:52.672Z,98156.16
2022-08-30T18:56:56.335Z,98159.25
2022-08-30T18:58:59.359Z,98160.25
2022-08-30T19:01:03.430Z,98151.19
2022-08-30T19:03:06.657Z,98158.56
2022-08-30T19:05:09.851Z,98161.63
2022-08-30T19:07:14.764Z,98162.22
2022-08-30T19:09:19.664Z,98162.81
2022-08-30T19:11:23.268Z,98162.59
2022-08-30T19:13:26.481Z,98155.81
2022-08-30T19:15:30.635Z,98167.91
2022-08-30T19:17:33.924Z,98163.94
2022-08-30T19:19:47.381Z,98172.53
2022-08-30T19:21:52.694Z,98172.13
2022-08-30T19:23:55.869Z,98177.66
2022-08-30T19:26:00.529Z,98175.16
2022-08-30T19:28:05.596Z,98176.56
2022-08-30T19:30:11.370Z,98171.63
2022-08-30T19:32:14.552Z,98181.69
2022-08-30T19:34:17.657Z,98173.03
2022-08-30T19:36:20.804Z,98177.53
2022-08-30T19:38:24.182Z,98181.44
2022-08-30T19:40:29.617Z,98184.50
2022-08-30T19:42:35.251Z,98179.34
2022-08-30T19:44:41.543Z,98184.28
2022-08-30T19:46:44.560Z,98179.94
2022-08-30T19:48:47.711Z,98181.13
2022-08-30T19:50:51.174Z,98185.03
2022-08-30T19:52:57.513Z,98190.56
2022-08-30T19:55:01.078Z,98190.13
2022-08-30T19:57:04.172Z,98185.53
2022-08-30T19:59:09.310Z,98192.13
2022-08-30T20:01:32.989Z,98189.63
2022-08-30T20:03:37.882Z,98193.31
2022-08-30T20:05:43.313Z,98191.66
2022-08-30T20:07:46.382Z,98184.69
2022-08-30T20:09:53.997Z,98189.56
2022-08-30T20:11:58.728Z,98187.06
2022-08-30T20:14:02.732Z,98188.09
2022-08-30T20:16:07.755Z,98189.28
2022-08-30T20:18:14.067Z,98189.66
2022-08-30T20:20:20.485Z,98184.69
2022-08-30T20:22:26.755Z,98185.28
2022-08-30T20:24:30.282Z,98188.78
2022-08-30T20:26:34.545Z,98181.16
2022-08-30T20:28:38.183Z,98184.03
2022-08-30T20:30:41.311Z,98191.19
2022-08-30T20:32:46.839Z,98188.09
2022-08-30T20:34:50.303Z,98189.47
2022-08-30T20:36:53.451Z,98187.56
2022-08-30T20:38:58.771Z,98184.44
2022-08-30T20:41:02.777Z,98180.31
2022-08-30T20:43:06.141Z,98179.06
2022-08-30T20:45:10.152Z,98177.50
2022-08-30T20:47:13.262Z,98176.22
2022-08-30T20:49:19.650Z,98174.59
2022-08-30T20:51:23.762Z,98176.16
2022-08-30T20:53:26.765Z,98175.06
2022-08-30T20:55:29.826Z,98167.41
2022-08-30T20:57:34.009Z,98172.28
2022-08-30T20:59:37.541Z,98178.44
2022-08-30T21:01:40.788Z,98177.00
2022-08-30T21:03:44.929Z,98169.56
2022-08-30T21:05:50.491Z,98165.97
2022-08-30T21:07:53.899Z,98170.88
2022-08-30T21:09:57.323Z,98175.94
2022-08-30T21:12:00.316Z,98159.47
2022-08-30T21:14:03.890Z,98165.84
2022-08-30T21:16:07.448Z,98169.31
2022-08-30T21:18:10.524Z,98172.97
2022-08-30T21:20:13.965Z,98165.84
2022-08-30T21:22:18.329Z,98164.16
2022-08-30T21:24:22.382Z,98168.31
2022-08-30T21:26:25.854Z,98168.31
2022-08-30T21:28:28.853Z,98167.09
2022-08-30T21:30:31.931Z,98169.56
2022-08-30T21:32:35.091Z,98173.91
2022-08-30T21:34:58.935Z,98172.72
2022-08-30T21:37:01.078Z,98171.69
2022-08-30T21:39:07.092Z,98170.03
2022-08-30T21:41:10.233Z,98177.13
2022-08-30T21:43:13.277Z,98176.63
2022-08-30T21:45:16.641Z,98173.34
2022-08-30T21:47:23.167Z,98170.22
2022-08-30T21:49:27.030Z,98166.28
2022-08-30T21:51:33.631Z,98167.84
2022-08-30T21:53:37.179Z,98171.34
2022-08-30T21:55:41.613Z,98175.56
2022-08-30T21:57:46.757Z,98186.16
2022-08-30T21:59:50.036Z,98177.50
2022-08-30T22:01:53.095Z,98175.84
2022-08-30T22:03:57.663Z,98183.19
2022-08-30T22:06:00.721Z,98190.09
2022-08-30T22:08:04.364Z,98186.31
2022-08-30T22:10:09.496Z,98183.84
2022-08-30T22:12:13.927Z,98178.88
2022-08-30T22:14:17.634Z,98187.13
2022-08-30T22:16:20.846Z,98187.31
2022-08-30T22:18:23.886Z,98184.00
2022-08-30T22:20:27.545Z,98190.69
2022-08-30T22:22:33.782Z,98185.72
2022-08-30T22:24:36.866Z,98186.72
2022-08-30T22:26:40.721Z,98183.44
2022-08-30T22:28:45.154Z,98188.03
2022-08-30T22:30:48.535Z,98197.19
2022-08-30T22:32:52.690Z,98192.69
2022-08-30T22:34:56.504Z,98194.34
2022-08-30T22:36:59.878Z,98196.84
2022-08-30T22:39:04.136Z,98197.19
2022-08-30T22:41:10.161Z,98194.25
2022-08-30T22:43:13.299Z,98194.63
2022-08-30T22:45:17.960Z,98199.94
2022-08-30T22:47:20.984Z,98202.59
2022-08-30T22:49:24.016Z,98199.09
2022-08-30T22:51:27.235Z,98201.28
2022-08-30T22:53:30.700Z,98197.63
2022-08-30T22:55:33.705Z,98207.25
2022-08-30T22:57:36.750Z,98204.94
2022-08-30T22:59:39.740Z,98197.63
2022-08-30T23:01:44.777Z,98198.63
2022-08-30T23:03:47.925Z,98208.66
2022-08-30T23:05:50.979Z,98206.34
2022-08-30T23:07:53.965Z,98207.34
2022-08-30T23:09:57.935Z,98209.81
2022-08-30T23:12:01.006Z,98210.00
2022-08-30T23:14:05.401Z,98225.97
2022-08-30T23:16:09.608Z,98221.47
2022-08-30T23:18:14.331Z,98223.94
2022-08-30T23:20:17.752Z,98218.97
2022-08-30T23:22:20.770Z,98222.31
2022-08-30T23:24:41.104Z,98225.97
2022-08-30T23:27:06.813Z,98224.31
2022-08-30T23:29:27.183Z,98221.66
2022-08-30T23:31:47.978Z,98220.53
2022-08-30T23:34:10.209Z,98220.91
2022-08-30T23:36:32.724Z,98220.78
2022-08-30T23:38:53.606Z,98209.03
2022-08-30T23:41:14.141Z,98216.16
2022-08-30T23:43:34.801Z,98212.50
2022-08-30T23:45:55.503Z,98208.03
2022-08-30T23:48:16.069Z,98204.19
2022-08-30T23:50:38.009Z,98206.84
2022-08-30T23:52:58.521Z,98204.19
2022-08-30T23:55:19.178Z,98206.69
2022-08-30T23:57:39.605Z,98204.84
