createdAt,value
2018-05-18T00:00:15.760Z,90.20
2018-05-18T00:02:43.376Z,90.20
2018-05-18T00:05:11.804Z,90.30
2018-05-18T00:07:39.410Z,90.30
2018-05-18T00:10:07.808Z,90.30
2018-05-18T00:12:35.418Z,90.30
2018-05-18T00:15:03.023Z,90.30
2018-05-18T00:17:30.632Z,90.20
2018-05-18T00:19:58.236Z,90.30
2018-05-18T00:22:25.847Z,90.30
2018-05-18T00:24:53.464Z,90.40
2018-05-18T00:27:21.075Z,90.50
2018-05-18T00:29:48.693Z,90.50
2018-05-18T00:32:16.320Z,90.60
2018-05-18T00:34:44.695Z,90.60
2018-05-18T00:37:13.071Z,90.60
2018-05-18T00:39:41.476Z,90.70
2018-05-18T00:42:09.080Z,90.60
2018-05-18T00:44:36.700Z,90.70
2018-05-18T00:47:04.316Z,90.80
2018-05-18T00:49:31.912Z,90.80
2018-05-18T00:51:59.528Z,90.90
2018-05-18T00:54:27.148Z,90.90
2018-05-18T00:56:54.768Z,90.80
2018-05-18T00:59:23.133Z,90.60
2018-05-18T01:01:50.753Z,90.60
2018-05-18T01:04:18.368Z,90.70
2018-05-18T01:06:46.738Z,90.70
2018-05-18T01:09:15.148Z,90.50
2018-05-18T01:11:42.811Z,90.50
2018-05-18T01:14:10.412Z,90.60
2018-05-18T01:16:38.027Z,90.60
2018-05-18T01:19:05.627Z,90.60
2018-05-18T01:21:33.240Z,90.60
2018-05-18T01:24:00.855Z,90.60
2018-05-18T01:26:28.455Z,90.60
2018-05-18T01:28:56.836Z,90.40
2018-05-18T01:31:24.451Z,90.40
2018-05-18T01:33:52.100Z,90.30
2018-05-18T01:36:19.703Z,90.20
2018-05-18T01:38:48.081Z,90.00
2018-05-18T01:41:16.458Z,89.70
2018-05-18T01:43:44.832Z,89.60
2018-05-18T01:46:13.232Z,89.60
2018-05-18T01:48:40.832Z,89.60
2018-05-18T01:51:08.448Z,89.50
2018-05-18T01:53:36.057Z,89.50
2018-05-18T01:56:03.675Z,89.40
2018-05-18T01:58:31.291Z,89.30
2018-05-18T02:00:58.895Z,89.00
2018-05-18T02:03:26.516Z,89.20
2018-05-18T02:05:54.132Z,89.30
2018-05-18T02:08:21.739Z,89.10
2018-05-18T02:10:49.357Z,88.90
2018-05-18T02:13:16.976Z,88.60
2018-05-18T02:15:45.352Z,87.70
2018-05-18T02:18:13.728Z,87.40
2018-05-18T02:20:42.117Z,86.90
2018-05-18T02:23:09.742Z,86.90
2018-05-18T02:25:37.351Z,86.60
2018-05-18T02:28:04.972Z,86.60
2018-05-18T02:30:33.344Z,86.60
2018-05-18T02:33:00.969Z,86.50
2018-05-18T02:35:28.588Z,86.50
2018-05-18T02:37:56.960Z,86.80
2018-05-18T02:40:25.356Z,86.90
2018-05-18T02:42:52.968Z,86.90
2018-05-18T02:45:20.576Z,86.90
2018-05-18T02:47:48.192Z,87.00
2018-05-18T02:50:15.797Z,86.80
2018-05-18T02:52:43.438Z,86.80
2018-05-18T02:55:11.824Z,86.90
2018-05-18T02:57:39.436Z,86.80
2018-05-18T03:00:07.053Z,87.90
2018-05-18T03:02:34.668Z,87.40
2018-05-18T03:05:02.287Z,87.60
2018-05-18T03:07:29.911Z,87.50
2018-05-18T03:09:58.288Z,87.30
2018-05-18T03:12:26.679Z,87.20
2018-05-18T03:14:54.333Z,87.20
2018-05-18T03:17:22.708Z,86.70
2018-05-18T03:19:50.320Z,86.70
2018-05-18T03:22:17.970Z,86.40
2018-05-18T03:24:45.616Z,86.50
2018-05-18T03:27:13.223Z,86.40
2018-05-18T03:29:40.831Z,86.10
2018-05-18T03:32:08.443Z,86.30
2018-05-18T03:34:36.068Z,86.40
2018-05-18T03:37:03.696Z,86.60
2018-05-18T03:39:31.318Z,86.50
2018-05-18T03:41:58.924Z,86.30
2018-05-18T03:44:26.543Z,86.30
2018-05-18T03:46:54.165Z,86.00
2018-05-18T03:49:21.767Z,86.20
2018-05-18T03:51:49.383Z,86.10
2018-05-18T03:54:16.995Z,86.10
2018-05-18T03:56:45.395Z,86.50
2018-05-18T03:59:12.996Z,86.50
2018-05-18T04:01:52.617Z,86.40
2018-05-18T04:04:32.224Z,86.00
2018-05-18T04:07:12.444Z,85.50
2018-05-18T04:09:40.047Z,85.50
2018-05-18T04:12:07.664Z,85.20
2018-05-18T04:14:35.283Z,85.30
2018-05-18T04:17:02.907Z,85.10
2018-05-18T04:19:31.303Z,84.40
2018-05-18T04:21:59.772Z,84.40
2018-05-18T04:24:28.159Z,84.20
2018-05-18T04:26:56.540Z,83.80
2018-05-18T04:29:24.909Z,83.90
2018-05-18T04:31:53.320Z,84.00
2018-05-18T04:34:20.925Z,83.90
2018-05-18T04:36:48.552Z,83.70
2018-05-18T04:39:16.175Z,83.50
2018-05-18T04:41:43.785Z,83.40
2018-05-18T04:44:11.408Z,82.60
2018-05-18T04:46:39.032Z,82.50
2018-05-18T04:49:07.404Z,82.50
2018-05-18T04:51:35.026Z,82.40
2018-05-18T04:54:02.653Z,82.60
2018-05-18T04:56:30.272Z,82.60
2018-05-18T04:58:57.909Z,82.90
2018-05-18T05:01:25.532Z,83.20
2018-05-18T05:03:53.148Z,83.70
2018-05-18T05:06:20.768Z,84.10
2018-05-18T05:08:48.411Z,84.20
2018-05-18T05:11:16.020Z,84.70
2018-05-18T05:13:43.649Z,84.50
2018-05-18T05:16:11.268Z,84.40
2018-05-18T05:18:38.885Z,84.50
2018-05-18T05:21:06.497Z,84.10
2018-05-18T05:23:34.930Z,83.30
2018-05-18T05:26:02.528Z,83.30
2018-05-18T05:28:30.920Z,82.30
2018-05-18T05:30:59.307Z,81.20
2018-05-18T05:33:26.924Z,81.10
2018-05-18T05:35:54.536Z,80.60
2018-05-18T05:38:22.172Z,80.60
2018-05-18T05:40:50.559Z,80.50
2018-05-18T05:43:18.976Z,79.40
2018-05-18T05:45:46.609Z,79.30
2018-05-18T05:48:14.228Z,79.80
2018-05-18T05:50:41.843Z,79.10
2018-05-18T05:53:09.452Z,79.50
2018-05-18T05:55:37.104Z,79.50
2018-05-18T05:58:04.724Z,79.00
2018-05-18T06:00:32.332Z,77.60
2018-05-18T06:02:59.956Z,77.50
2018-05-18T06:05:27.659Z,78.40
2018-05-18T06:07:55.280Z,77.60
2018-05-18T06:10:23.664Z,77.30
2018-05-18T06:12:51.279Z,76.50
2018-05-18T06:15:18.957Z,76.20
2018-05-18T06:17:46.580Z,76.50
2018-05-18T06:20:14.972Z,75.70
2018-05-18T06:22:43.355Z,75.30
2018-05-18T06:25:11.740Z,74.20
2018-05-18T06:27:39.370Z,74.10
2018-05-18T06:30:07.749Z,74.90
2018-05-18T06:32:35.383Z,74.60
2018-05-18T06:35:03.187Z,74.20
2018-05-18T06:37:30.751Z,73.70
2018-05-18T06:39:59.139Z,74.30
2018-05-18T06:42:26.745Z,74.30
2018-05-18T06:44:54.369Z,73.90
2018-05-18T06:47:21.983Z,73.80
2018-05-18T06:49:49.632Z,73.80
2018-05-18T06:52:17.260Z,74.30
2018-05-18T06:54:44.868Z,73.60
2018-05-18T06:57:13.256Z,73.00
2018-05-18T06:59:41.646Z,72.50
2018-05-18T07:02:09.260Z,72.50
2018-05-18T07:04:36.894Z,71.10
2018-05-18T07:07:04.551Z,71.20
2018-05-18T07:09:32.173Z,70.60
2018-05-18T07:12:00.548Z,69.00
2018-05-18T07:14:28.932Z,68.10
2018-05-18T07:16:57.321Z,67.40
2018-05-18T07:19:24.932Z,67.40
2018-05-18T07:21:52.572Z,67.20
2018-05-18T07:24:20.191Z,67.50
2018-05-18T07:26:48.564Z,67.90
2018-05-18T07:29:16.952Z,68.50
2018-05-18T07:31:44.576Z,68.40
2018-05-18T07:34:12.993Z,67.90
2018-05-18T07:36:40.617Z,67.90
2018-05-18T07:39:08.241Z,68.30
2018-05-18T07:41:35.848Z,68.50
2018-05-18T07:44:03.537Z,66.50
2018-05-18T07:46:31.184Z,66.40
2018-05-18T07:48:59.563Z,66.40
2018-05-18T07:51:28.012Z,66.30
2018-05-18T07:56:29.532Z,66.90
2018-05-18T07:58:57.176Z,67.00
2018-05-18T08:01:25.580Z,66.80
2018-05-18T08:03:53.212Z,66.60
2018-05-18T08:06:21.608Z,66.20
2018-05-18T08:08:49.216Z,66.20
2018-05-18T08:11:16.864Z,65.20
2018-05-18T08:13:44.480Z,64.10
2018-05-18T08:16:12.096Z,64.00
2018-05-18T08:18:39.712Z,62.90
2018-05-18T08:21:07.325Z,61.50
2018-05-18T08:23:42.217Z,60.70
2018-05-18T08:26:09.872Z,59.60
2018-05-18T08:28:49.489Z,59.10
2018-05-18T08:31:17.108Z,58.80
2018-05-18T08:33:44.732Z,57.50
2018-05-18T08:36:12.384Z,57.60
2018-05-18T08:38:40.004Z,56.70
2018-05-18T08:41:07.632Z,56.40
2018-05-18T08:43:35.259Z,55.70
2018-05-18T08:46:02.868Z,55.70
2018-05-18T08:48:30.492Z,55.60
2018-05-18T08:50:58.121Z,55.00
2018-05-18T08:53:26.495Z,54.80
2018-05-18T08:55:54.913Z,55.30
2018-05-18T08:58:22.536Z,54.60
2018-05-18T09:00:50.907Z,54.80
2018-05-18T09:03:19.287Z,54.70
2018-05-18T09:05:47.664Z,54.60
2018-05-18T09:08:16.044Z,55.00
2018-05-18T09:10:44.437Z,53.60
2018-05-18T09:13:12.067Z,54.20
2018-05-18T09:15:39.686Z,54.20
2018-05-18T09:18:07.303Z,54.10
2018-05-18T09:20:35.688Z,54.80
2018-05-18T09:23:04.064Z,53.70
2018-05-18T09:25:32.459Z,53.00
2018-05-18T09:28:01.313Z,53.00
2018-05-18T09:30:29.710Z,53.40
2018-05-18T09:32:57.337Z,52.80
2018-05-18T09:35:24.947Z,54.20
2018-05-18T09:37:52.564Z,54.00
2018-05-18T09:40:20.184Z,54.30
2018-05-18T09:42:47.794Z,54.30
2018-05-18T09:45:16.193Z,55.20
2018-05-18T09:47:43.825Z,55.10
2018-05-18T09:50:12.327Z,56.10
2018-05-18T09:52:40.719Z,56.30
2018-05-18T09:55:08.443Z,56.20
2018-05-18T09:57:36.041Z,56.80
2018-05-18T10:00:03.701Z,57.40
2018-05-18T10:02:31.399Z,55.40
2018-05-18T10:04:59.020Z,55.40
2018-05-18T10:07:26.653Z,55.50
2018-05-18T10:09:55.039Z,54.70
2018-05-18T10:12:23.520Z,54.60
2018-05-18T10:14:51.073Z,54.50
2018-05-18T10:17:19.480Z,54.70
2018-05-18T10:19:47.104Z,54.60
2018-05-18T10:22:15.565Z,54.10
2018-05-18T10:24:43.179Z,54.10
2018-05-18T10:27:10.807Z,54.30
2018-05-18T10:29:39.187Z,55.20
2018-05-18T10:32:07.556Z,54.90
2018-05-18T10:34:35.176Z,54.90
2018-05-18T10:37:02.796Z,54.20
2018-05-18T10:39:30.423Z,53.90
2018-05-18T10:41:58.059Z,54.60
2018-05-18T10:44:25.711Z,55.30
2018-05-18T10:46:53.344Z,55.30
2018-05-18T10:49:21.053Z,54.80
2018-05-18T10:51:48.673Z,54.10
2018-05-18T10:54:16.293Z,54.20
2018-05-18T10:56:43.920Z,53.10
2018-05-18T10:59:11.544Z,52.40
2018-05-18T11:01:39.179Z,52.10
2018-05-18T11:04:06.788Z,51.50
2018-05-18T11:06:34.410Z,51.90
2018-05-18T11:09:03.253Z,51.20
2018-05-18T11:11:31.315Z,51.20
2018-05-18T11:13:59.045Z,52.90
2018-05-18T11:16:26.588Z,51.30
2018-05-18T11:18:54.968Z,52.00
2018-05-18T11:21:23.347Z,51.80
2018-05-18T11:23:51.725Z,50.70
2018-05-18T11:26:20.205Z,51.10
2018-05-18T11:28:47.771Z,51.00
2018-05-18T11:31:16.166Z,50.00
2018-05-18T11:33:43.779Z,49.90
2018-05-18T11:36:11.436Z,50.40
2018-05-18T11:38:39.061Z,49.40
2018-05-18T11:41:06.668Z,49.30
2018-05-18T11:43:35.055Z,48.10
2018-05-18T11:46:03.444Z,46.90
2018-05-18T11:48:31.832Z,47.30
2018-05-18T11:50:59.474Z,47.30
2018-05-18T11:53:27.809Z,47.20
2018-05-18T11:55:55.389Z,47.20
2018-05-18T11:58:22.956Z,47.00
2018-05-18T12:00:51.301Z,45.80
2018-05-18T12:03:18.865Z,45.80
2018-05-18T12:05:46.437Z,46.20
2018-05-18T12:08:14.027Z,46.10
2018-05-18T12:10:41.601Z,45.90
2018-05-18T12:13:09.169Z,45.60
2018-05-18T12:15:36.749Z,45.20
2018-05-18T12:18:04.332Z,45.00
2018-05-18T12:20:31.914Z,43.70
2018-05-18T12:23:00.237Z,44.40
2018-05-18T12:25:27.805Z,44.40
2018-05-18T12:27:55.373Z,44.10
2018-05-18T12:30:22.969Z,44.70
2018-05-18T12:32:51.297Z,46.40
2018-05-18T12:35:18.867Z,46.40
2018-05-18T12:37:46.445Z,47.00
2018-05-18T12:40:14.013Z,46.20
2018-05-18T12:42:42.350Z,45.00
2018-05-18T12:45:09.986Z,44.90
2018-05-18T12:47:38.281Z,43.30
2018-05-18T12:50:05.849Z,43.20
2018-05-18T12:52:33.417Z,44.50
2018-05-18T12:55:00.993Z,44.40
2018-05-18T12:57:28.568Z,43.30
2018-05-18T12:59:56.909Z,41.30
2018-05-18T13:02:24.476Z,41.30
2018-05-18T13:04:52.050Z,41.00
2018-05-18T13:07:19.620Z,40.10
2018-05-18T13:09:47.952Z,36.30
2018-05-18T13:12:15.702Z,36.20
2018-05-18T13:14:43.290Z,35.40
2018-05-18T13:17:10.861Z,34.30
2018-05-18T13:19:38.437Z,32.60
2018-05-18T13:22:06.781Z,31.90
2018-05-18T13:24:34.348Z,31.80
2018-05-18T13:27:01.918Z,31.80
2018-05-18T13:29:30.269Z,31.80
2018-05-18T13:31:57.849Z,31.80
2018-05-18T13:34:25.434Z,30.90
2018-05-18T13:36:53.033Z,31.80
2018-05-18T13:39:20.613Z,32.60
2018-05-18T13:41:49.689Z,32.50
2018-05-18T13:44:17.264Z,32.50
2018-05-18T13:46:44.865Z,30.40
2018-05-18T13:49:13.201Z,28.80
2018-05-18T13:51:40.870Z,28.80
2018-05-18T13:54:08.392Z,27.80
2018-05-18T13:56:35.961Z,27.40
2018-05-18T13:59:03.566Z,27.40
2018-05-18T14:01:31.928Z,25.80
2018-05-18T14:03:59.493Z,25.80
2018-05-18T14:06:27.056Z,24.90
2018-05-18T14:08:55.396Z,25.90
2018-05-18T14:11:22.964Z,25.90
2018-05-18T14:13:50.541Z,29.00
2018-05-18T14:16:18.112Z,27.70
2018-05-18T14:18:46.445Z,26.10
2018-05-18T14:21:14.013Z,26.00
2018-05-18T14:23:41.586Z,25.00
2018-05-18T14:26:09.149Z,24.40
2018-05-18T14:28:36.737Z,24.80
2018-05-18T14:31:04.353Z,24.60
2018-05-18T14:33:31.913Z,24.00
2018-05-18T14:35:59.497Z,26.40
2018-05-18T14:38:27.829Z,26.60
2018-05-18T14:40:55.401Z,26.60
2018-05-18T14:43:22.961Z,25.50
2018-05-18T14:45:50.573Z,25.70
2018-05-18T14:48:18.152Z,25.50
2018-05-18T14:50:45.724Z,25.70
2018-05-18T14:53:13.298Z,26.20
2018-05-18T14:55:40.877Z,26.70
2018-05-18T14:58:08.461Z,27.00
2018-05-18T15:00:36.796Z,28.10
2018-05-18T15:03:04.441Z,28.10
2018-05-18T15:05:32.009Z,27.90
2018-05-18T15:07:59.577Z,27.50
2018-05-18T15:10:27.188Z,28.40
2018-05-18T15:12:54.757Z,27.90
2018-05-18T15:15:22.332Z,27.70
2018-05-18T15:17:49.932Z,27.50
2018-05-18T15:20:17.503Z,27.50
2018-05-18T15:22:45.845Z,27.80
2018-05-18T15:25:13.461Z,27.70
2018-05-18T15:27:41.046Z,28.30
2018-05-18T15:30:08.617Z,29.40
2018-05-18T15:32:36.201Z,29.20
2018-05-18T15:35:03.917Z,29.30
2018-05-18T15:37:31.487Z,28.50
2018-05-18T15:39:59.057Z,28.80
2018-05-18T15:42:26.633Z,29.30
2018-05-18T15:44:54.205Z,30.00
2018-05-18T15:47:22.569Z,30.60
2018-05-18T15:49:50.134Z,30.60
2018-05-18T15:52:17.705Z,31.50
2018-05-18T15:54:46.033Z,33.40
2018-05-18T15:57:13.602Z,33.40
2018-05-18T15:59:41.169Z,33.50
2018-05-18T16:02:08.753Z,33.60
2018-05-18T16:04:37.093Z,32.50
2018-05-18T16:07:04.661Z,32.50
2018-05-18T16:09:32.233Z,33.40
2018-05-18T16:11:59.801Z,32.90
2018-05-18T16:14:28.175Z,32.10
2018-05-18T16:16:56.521Z,32.30
2018-05-18T16:19:24.084Z,31.80
2018-05-18T16:21:51.660Z,32.10
2018-05-18T16:24:19.224Z,33.30
2018-05-18T16:26:46.800Z,34.30
2018-05-18T16:29:15.129Z,35.70
2018-05-18T16:31:42.689Z,36.30
2018-05-18T16:34:10.542Z,35.50
2018-05-18T16:36:38.125Z,35.80
2018-05-18T16:39:05.734Z,37.60
2018-05-18T16:41:33.314Z,38.80
2018-05-18T16:44:01.659Z,39.00
2018-05-18T16:46:32.205Z,38.50
2018-05-18T16:48:59.799Z,38.40
2018-05-18T16:51:27.385Z,38.90
2018-05-18T16:53:54.980Z,40.10
2018-05-18T16:56:22.868Z,38.60
2018-05-18T16:58:50.449Z,39.20
2018-05-18T17:01:18.038Z,38.70
2018-05-18T17:03:46.381Z,40.70
2018-05-18T17:06:14.740Z,40.60
2018-05-18T17:08:42.313Z,42.10
2018-05-18T17:11:09.903Z,41.30
2018-05-18T17:13:39.206Z,41.60
2018-05-18T17:16:07.545Z,40.50
2018-05-18T17:18:35.119Z,40.40
2018-05-18T17:21:02.709Z,39.60
2018-05-18T17:23:31.065Z,38.40
2018-05-18T17:25:58.750Z,38.30
2018-05-18T17:28:26.261Z,37.10
2018-05-18T17:30:53.839Z,37.70
2018-05-18T17:33:21.405Z,37.40
2018-05-18T17:35:48.981Z,37.80
2018-05-18T17:38:17.333Z,37.70
2018-05-18T17:40:44.905Z,37.60
2018-05-18T17:43:12.485Z,37.80
2018-05-18T17:45:40.853Z,37.20
2018-05-18T17:48:09.198Z,39.70
2018-05-18T17:50:36.771Z,39.60
2018-05-18T17:53:04.442Z,40.20
2018-05-18T17:55:32.794Z,44.30
2018-05-18T17:58:00.370Z,44.20
2018-05-18T18:00:27.950Z,44.70
2018-05-18T18:02:56.286Z,45.80
2018-05-18T18:05:24.229Z,45.70
2018-05-18T18:07:52.111Z,47.10
2018-05-18T18:10:19.673Z,48.30
2018-05-18T18:12:47.269Z,49.80
2018-05-18T18:15:15.594Z,50.80
2018-05-18T18:17:43.169Z,50.80
2018-05-18T18:20:10.743Z,50.40
2018-05-18T18:22:38.305Z,48.50
2018-05-18T18:25:05.881Z,48.00
2018-05-18T18:27:34.222Z,47.90
2018-05-18T18:30:01.810Z,47.80
2018-05-18T18:32:30.157Z,48.50
2018-05-18T18:34:58.108Z,48.50
2018-05-18T18:37:25.684Z,47.70
2018-05-18T18:39:53.253Z,49.30
2018-05-18T18:42:21.598Z,53.60
2018-05-18T18:44:49.180Z,53.60
2018-05-18T18:47:16.773Z,54.80
2018-05-18T18:49:45.117Z,52.10
2018-05-18T18:52:12.772Z,52.00
2018-05-18T18:54:41.054Z,49.90
2018-05-18T18:57:08.652Z,49.80
2018-05-18T18:59:36.988Z,49.10
2018-05-18T19:02:04.644Z,49.00
2018-05-18T19:04:32.227Z,48.50
2018-05-18T19:06:59.807Z,48.30
2018-05-18T19:09:28.145Z,48.80
2018-05-18T19:11:55.713Z,48.80
2018-05-18T19:14:24.081Z,49.50
2018-05-18T19:16:51.656Z,48.80
2018-05-18T19:19:19.247Z,49.00
2018-05-18T19:21:46.830Z,49.20
2018-05-18T19:24:14.448Z,49.40
2018-05-18T19:26:42.008Z,49.60
2018-05-18T19:29:10.382Z,50.50
2018-05-18T19:31:38.761Z,51.00
2018-05-18T19:34:07.133Z,51.60
2018-05-18T19:36:34.766Z,51.50
2018-05-18T19:39:02.347Z,52.00
2018-05-18T19:41:30.275Z,52.40
2018-05-18T19:43:57.862Z,53.50
2018-05-18T19:46:25.446Z,53.90
2018-05-18T19:48:53.786Z,60.10
2018-05-18T19:51:21.374Z,60.10
2018-05-18T19:53:48.957Z,61.90
2018-05-18T19:56:16.535Z,63.20
2018-05-18T19:58:45.035Z,64.20
2018-05-18T20:01:12.621Z,63.50
2018-05-18T20:03:40.234Z,63.60
2018-05-18T20:06:07.819Z,65.40
2018-05-18T20:08:35.432Z,64.20
2018-05-18T20:11:03.768Z,60.40
2018-05-18T20:13:31.342Z,60.20
2018-05-18T20:15:58.905Z,59.10
2018-05-18T20:18:27.279Z,56.00
2018-05-18T20:20:54.837Z,56.00
2018-05-18T20:23:22.429Z,54.90
2018-05-18T20:25:50.000Z,55.10
2018-05-18T20:28:17.557Z,54.70
2018-05-18T20:30:45.145Z,54.40
2018-05-18T20:33:12.721Z,54.30
2018-05-18T20:35:40.281Z,53.70
2018-05-18T20:38:07.868Z,53.70
2018-05-18T20:40:35.449Z,53.80
2018-05-18T20:43:03.009Z,54.00
2018-05-18T20:45:30.574Z,54.00
2018-05-18T20:47:58.141Z,54.20
2018-05-18T20:50:25.709Z,54.20
2018-05-18T20:52:53.280Z,54.30
2018-05-18T20:55:20.837Z,54.50
2018-05-18T20:57:48.432Z,54.60
2018-05-18T21:00:16.764Z,55.40
2018-05-18T21:02:44.318Z,55.40
2018-05-18T21:05:11.892Z,55.90
2018-05-18T21:07:39.442Z,56.00
2018-05-18T21:10:07.352Z,56.40
2018-05-18T21:12:35.685Z,57.00
2018-05-18T21:15:03.252Z,56.90
2018-05-18T21:17:30.825Z,57.10
2018-05-18T21:19:58.388Z,57.20
2018-05-18T21:22:25.953Z,57.30
2018-05-18T21:24:54.312Z,57.60
2018-05-18T21:27:21.889Z,57.50
2018-05-18T21:29:50.218Z,58.40
2018-05-18T21:32:17.789Z,58.10
2018-05-18T21:34:45.355Z,58.40
2018-05-18T21:37:12.913Z,59.00
2018-05-18T21:39:40.502Z,59.40
2018-05-18T21:42:08.838Z,61.20
2018-05-18T21:44:36.397Z,61.20
2018-05-18T21:47:03.973Z,61.70
2018-05-18T21:49:31.541Z,62.60
2018-05-18T21:51:59.110Z,63.10
2018-05-18T21:54:26.681Z,63.50
2018-05-18T21:56:55.009Z,63.10
2018-05-18T21:59:22.580Z,63.10
2018-05-18T22:01:50.137Z,62.40
2018-05-18T22:04:17.729Z,62.10
2018-05-18T22:06:46.104Z,62.40
2018-05-18T22:09:14.472Z,62.20
2018-05-18T22:11:42.096Z,62.20
2018-05-18T22:14:09.758Z,62.30
2018-05-18T22:16:37.432Z,62.50
2018-05-18T22:19:05.040Z,62.70
2018-05-18T22:21:32.661Z,62.70
2018-05-18T22:24:01.043Z,63.30
2018-05-18T22:26:28.651Z,63.20
2018-05-18T22:28:56.267Z,63.30
2018-05-18T22:31:23.871Z,63.60
2018-05-18T22:33:51.487Z,64.00
2018-05-18T22:36:19.105Z,64.50
2018-05-18T22:38:46.710Z,65.00
2018-05-18T22:41:14.332Z,65.20
2018-05-18T22:43:41.947Z,66.00
2018-05-18T22:46:10.332Z,69.00
2018-05-18T22:48:37.944Z,68.90
2018-05-18T22:51:05.560Z,70.40
2018-05-18T22:53:33.176Z,72.00
2018-05-18T22:56:00.784Z,73.00
2018-05-18T22:58:28.399Z,74.10
2018-05-18T23:00:56.804Z,75.70
2018-05-18T23:03:25.931Z,75.40
2018-05-18T23:05:53.565Z,76.00
2018-05-18T23:08:21.934Z,77.00
2018-05-18T23:10:50.311Z,77.40
2018-05-18T23:13:18.679Z,77.60
2018-05-18T23:15:47.060Z,78.20
2018-05-18T23:18:15.448Z,78.80
2018-05-18T23:20:43.829Z,79.10
2018-05-18T23:23:11.439Z,79.10
2018-05-18T23:25:39.140Z,79.60
2018-05-18T23:28:06.705Z,80.20
2018-05-18T23:30:34.606Z,80.70
2018-05-18T23:33:02.223Z,82.40
2018-05-18T23:35:30.593Z,82.00
2018-05-18T23:37:58.980Z,82.40
2018-05-18T23:40:27.356Z,82.60
2018-05-18T23:42:55.913Z,82.80
2018-05-18T23:45:23.533Z,82.80
2018-05-18T23:47:51.137Z,83.10
2018-05-18T23:50:18.770Z,83.40
2018-05-18T23:52:46.380Z,83.60
2018-05-18T23:55:14.747Z,84.20
2018-05-18T23:57:43.127Z,84.60
