createdAt,value
2018-05-07T00:01:27.113Z,15.50
2018-05-07T00:03:55.231Z,15.40
2018-05-07T00:06:22.693Z,15.40
2018-05-07T00:08:50.157Z,15.40
2018-05-07T00:11:17.651Z,15.40
2018-05-07T00:13:45.129Z,15.40
2018-05-07T00:16:12.544Z,15.40
2018-05-07T00:18:40.037Z,15.30
2018-05-07T00:21:07.596Z,15.20
2018-05-07T00:23:35.148Z,15.30
2018-05-07T00:26:02.601Z,15.30
2018-05-07T00:28:30.053Z,15.30
2018-05-07T00:30:57.534Z,15.40
2018-05-07T00:33:25.716Z,15.40
2018-05-07T00:35:53.287Z,15.40
2018-05-07T00:38:20.746Z,15.40
2018-05-07T00:40:48.200Z,15.30
2018-05-07T00:43:15.649Z,15.20
2018-05-07T00:45:43.133Z,15.10
2018-05-07T00:48:10.611Z,15.00
2018-05-07T00:50:38.160Z,15.00
2018-05-07T00:53:05.726Z,15.00
2018-05-07T00:55:33.189Z,14.90
2018-05-07T00:58:00.629Z,14.90
2018-05-07T01:00:28.089Z,15.00
2018-05-07T01:02:55.561Z,15.00
2018-05-07T01:05:23.764Z,15.00
2018-05-07T01:07:51.231Z,14.90
2018-05-07T01:10:18.776Z,15.00
2018-05-07T01:12:46.286Z,15.00
2018-05-07T01:15:13.688Z,15.00
2018-05-07T01:17:41.122Z,15.00
2018-05-07T01:20:09.337Z,15.10
2018-05-07T01:22:36.786Z,15.00
2018-05-07T01:25:04.252Z,15.10
2018-05-07T01:27:31.701Z,15.20
2018-05-07T01:29:59.158Z,15.20
2018-05-07T01:32:26.623Z,15.20
2018-05-07T01:34:54.063Z,15.10
2018-05-07T01:37:21.526Z,15.10
2018-05-07T01:39:49.749Z,15.20
2018-05-07T01:42:17.228Z,15.20
2018-05-07T01:44:44.657Z,15.30
2018-05-07T01:47:12.108Z,15.30
2018-05-07T01:49:40.325Z,15.30
2018-05-07T01:52:07.792Z,15.30
2018-05-07T01:54:35.256Z,15.30
2018-05-07T01:57:02.817Z,15.30
2018-05-07T01:59:30.282Z,15.20
2018-05-07T02:01:57.741Z,15.20
2018-05-07T02:04:25.193Z,15.10
2018-05-07T02:06:52.650Z,15.10
2018-05-07T02:09:20.095Z,15.00
2018-05-07T02:11:47.553Z,15.00
2018-05-07T02:14:15.760Z,14.90
2018-05-07T02:16:43.234Z,14.90
2018-05-07T02:19:10.674Z,14.90
2018-05-07T02:21:38.169Z,14.90
2018-05-07T02:24:05.621Z,14.90
2018-05-07T02:26:33.089Z,14.90
2018-05-07T02:29:00.528Z,14.90
2018-05-07T02:31:28.069Z,14.90
2018-05-07T02:33:55.410Z,14.80
2018-05-07T02:36:22.866Z,14.80
2018-05-07T02:38:50.401Z,14.80
2018-05-07T02:41:17.868Z,14.70
2018-05-07T02:43:45.313Z,14.70
2018-05-07T02:46:12.789Z,14.70
2018-05-07T02:48:40.246Z,14.60
2018-05-07T02:51:07.701Z,14.40
2018-05-07T02:53:35.169Z,14.50
2018-05-07T02:56:02.630Z,14.50
2018-05-07T02:58:30.088Z,14.40
2018-05-07T03:00:57.522Z,14.40
2018-05-07T03:03:25.751Z,14.40
2018-05-07T03:05:53.202Z,14.30
2018-05-07T03:08:20.663Z,14.30
2018-05-07T03:10:48.094Z,14.30
2018-05-07T03:13:15.564Z,14.20
2018-05-07T03:15:44.069Z,14.20
2018-05-07T03:18:11.533Z,14.20
2018-05-07T03:20:39.103Z,14.10
2018-05-07T03:23:06.808Z,14.10
2018-05-07T03:25:35.045Z,13.90
2018-05-07T03:28:02.515Z,13.80
2018-05-07T03:30:29.975Z,13.90
2018-05-07T03:32:57.436Z,13.90
2018-05-07T03:35:24.898Z,13.90
2018-05-07T03:37:52.364Z,13.90
2018-05-07T03:40:19.829Z,13.80
2018-05-07T03:42:47.290Z,13.70
2018-05-07T03:45:14.854Z,13.70
2018-05-07T03:47:42.315Z,13.70
2018-05-07T03:50:09.758Z,13.60
2018-05-07T03:52:37.247Z,13.60
2018-05-07T03:55:04.679Z,13.60
2018-05-07T03:57:32.131Z,13.60
2018-05-07T03:59:59.621Z,13.60
2018-05-07T04:02:27.192Z,13.50
2018-05-07T04:04:54.763Z,13.50
2018-05-07T04:07:22.275Z,13.50
2018-05-07T04:09:49.689Z,13.50
2018-05-07T04:12:17.155Z,13.40
2018-05-07T04:14:44.712Z,13.40
2018-05-07T04:17:30.070Z,13.40
2018-05-07T04:20:09.413Z,13.20
2018-05-07T04:22:48.950Z,13.20
2018-05-07T04:25:16.425Z,13.20
2018-05-07T04:27:43.878Z,13.30
2018-05-07T04:30:11.329Z,13.30
2018-05-07T04:32:38.789Z,13.30
2018-05-07T04:35:06.233Z,13.30
2018-05-07T04:37:33.703Z,13.30
2018-05-07T04:40:01.142Z,13.30
2018-05-07T04:42:29.374Z,13.30
2018-05-07T04:44:56.835Z,13.30
2018-05-07T04:47:24.299Z,13.30
2018-05-07T04:49:51.753Z,13.30
2018-05-07T04:52:19.201Z,13.30
2018-05-07T04:54:46.671Z,13.20
2018-05-07T04:57:14.117Z,13.10
2018-05-07T04:59:41.618Z,13.20
2018-05-07T05:02:09.097Z,13.30
2018-05-07T05:04:36.630Z,13.40
2018-05-07T05:07:04.206Z,13.30
2018-05-07T05:09:31.737Z,13.40
2018-05-07T05:11:59.169Z,13.50
2018-05-07T05:14:27.398Z,13.40
2018-05-07T05:16:54.861Z,13.30
2018-05-07T05:19:22.328Z,13.40
2018-05-07T05:21:49.784Z,13.40
2018-05-07T05:24:17.352Z,13.50
2018-05-07T05:26:45.135Z,13.50
2018-05-07T05:29:12.687Z,13.50
2018-05-07T05:31:40.150Z,13.50
2018-05-07T05:34:07.708Z,13.60
2018-05-07T05:36:35.176Z,13.70
2018-05-07T05:39:02.643Z,13.90
2018-05-07T05:41:30.087Z,13.90
2018-05-07T05:43:57.542Z,14.10
2018-05-07T05:46:25.746Z,14.20
2018-05-07T05:48:53.221Z,14.20
2018-05-07T05:51:20.691Z,14.30
2018-05-07T05:53:48.229Z,14.40
2018-05-07T05:56:15.732Z,14.40
2018-05-07T05:58:43.130Z,14.50
2018-05-07T06:01:10.587Z,14.60
2018-05-07T06:03:38.051Z,14.70
2018-05-07T06:06:05.501Z,14.80
2018-05-07T06:08:33.708Z,15.00
2018-05-07T06:11:03.918Z,14.90
2018-05-07T06:13:32.110Z,15.10
2018-05-07T06:15:59.586Z,15.00
2018-05-07T06:18:27.052Z,15.10
2018-05-07T06:20:54.526Z,15.20
2018-05-07T06:23:22.076Z,15.30
2018-05-07T06:25:49.537Z,15.40
2018-05-07T06:28:17.006Z,15.50
2018-05-07T06:30:44.453Z,15.50
2018-05-07T06:33:11.907Z,15.60
2018-05-07T06:35:39.356Z,15.70
2018-05-07T06:38:07.582Z,15.90
2018-05-07T06:40:35.021Z,15.80
2018-05-07T06:43:02.481Z,15.90
2018-05-07T06:45:30.034Z,16.10
2018-05-07T06:47:58.348Z,16.10
2018-05-07T06:50:25.912Z,16.10
2018-05-07T06:52:53.553Z,16.20
2018-05-07T06:55:21.038Z,16.20
2018-05-07T06:57:48.785Z,16.20
2018-05-07T07:00:16.986Z,16.40
2018-05-07T07:02:44.652Z,16.40
2018-05-07T07:05:11.910Z,16.50
2018-05-07T07:07:39.367Z,16.50
2018-05-07T07:10:06.813Z,16.60
2018-05-07T07:12:34.296Z,16.70
2018-05-07T07:15:01.770Z,16.90
2018-05-07T07:17:29.205Z,17.00
2018-05-07T07:19:56.664Z,17.00
2018-05-07T07:22:24.116Z,16.90
2018-05-07T07:24:51.551Z,16.80
2018-05-07T07:27:19.010Z,16.90
2018-05-07T07:29:46.448Z,16.90
2018-05-07T07:32:14.001Z,17.10
2018-05-07T07:34:41.461Z,17.10
2018-05-07T07:37:08.913Z,17.40
2018-05-07T07:39:36.367Z,17.40
2018-05-07T07:42:03.819Z,17.50
2018-05-07T07:44:31.261Z,17.70
2018-05-07T07:46:59.594Z,18.20
2018-05-07T07:49:27.025Z,18.10
2018-05-07T07:51:54.470Z,18.40
2018-05-07T07:54:22.685Z,18.60
2018-05-07T07:56:50.166Z,18.60
2018-05-07T07:59:17.607Z,18.80
2018-05-07T08:01:45.082Z,18.90
2018-05-07T08:04:12.821Z,19.00
2018-05-07T08:06:40.197Z,19.00
2018-05-07T08:09:07.677Z,19.00
2018-05-07T08:11:35.157Z,18.90
2018-05-07T08:14:02.597Z,18.70
2018-05-07T08:16:30.737Z,18.80
2018-05-07T08:18:58.952Z,19.10
2018-05-07T08:21:26.430Z,19.10
2018-05-07T08:23:53.981Z,19.40
2018-05-07T08:26:21.449Z,19.40
2018-05-07T08:28:49.174Z,19.40
2018-05-07T08:31:17.434Z,19.60
2018-05-07T08:33:45.658Z,19.60
2018-05-07T08:36:13.121Z,19.50
2018-05-07T08:38:40.602Z,19.80
2018-05-07T08:41:08.061Z,19.80
2018-05-07T08:43:35.497Z,19.80
2018-05-07T08:46:02.965Z,19.90
2018-05-07T08:48:30.460Z,20.00
2018-05-07T08:50:57.983Z,19.90
2018-05-07T08:53:25.362Z,19.80
2018-05-07T08:55:52.945Z,20.00
2018-05-07T08:58:20.405Z,20.20
2018-05-07T09:00:47.869Z,20.40
2018-05-07T09:03:15.325Z,20.60
2018-05-07T09:05:42.802Z,20.60
2018-05-07T09:08:10.325Z,20.40
2018-05-07T09:10:37.791Z,20.50
2018-05-07T09:13:05.183Z,20.80
2018-05-07T09:15:32.660Z,21.00
2018-05-07T09:18:00.202Z,21.10
2018-05-07T09:20:27.778Z,20.90
2018-05-07T09:22:55.226Z,20.80
2018-05-07T09:25:22.686Z,20.80
2018-05-07T09:27:50.171Z,20.90
2018-05-07T09:30:17.614Z,20.80
2018-05-07T09:32:45.104Z,20.80
2018-05-07T09:35:12.546Z,21.10
2018-05-07T09:37:40.017Z,21.20
2018-05-07T09:40:07.470Z,21.30
2018-05-07T09:42:34.948Z,21.40
2018-05-07T09:45:02.410Z,21.50
2018-05-07T09:47:29.868Z,21.60
2018-05-07T09:49:57.330Z,21.70
2018-05-07T09:52:24.780Z,21.70
2018-05-07T09:54:52.237Z,21.90
2018-05-07T09:57:19.718Z,22.00
2018-05-07T09:59:47.185Z,22.10
2018-05-07T10:02:14.713Z,22.30
2018-05-07T10:04:42.142Z,22.40
2018-05-07T10:07:10.352Z,22.60
2018-05-07T10:09:37.806Z,22.50
2018-05-07T10:12:05.263Z,22.70
2018-05-07T10:14:32.718Z,22.80
2018-05-07T10:17:01.053Z,22.60
2018-05-07T10:19:28.524Z,22.60
2018-05-07T10:21:56.078Z,22.70
2018-05-07T10:24:23.529Z,22.90
2018-05-07T10:26:51.098Z,23.10
2018-05-07T10:29:18.557Z,23.30
2018-05-07T10:31:46.019Z,23.20
2018-05-07T10:34:13.479Z,23.30
2018-05-07T10:36:40.937Z,23.30
2018-05-07T10:39:08.403Z,23.30
2018-05-07T10:41:35.845Z,23.40
2018-05-07T10:44:03.315Z,23.50
2018-05-07T10:46:30.771Z,23.30
2018-05-07T10:48:58.236Z,23.40
2018-05-07T10:51:25.696Z,23.50
2018-05-07T10:53:53.185Z,23.20
2018-05-07T10:56:20.646Z,23.40
2018-05-07T10:58:48.212Z,23.60
2018-05-07T11:01:15.779Z,23.70
2018-05-07T11:03:43.237Z,23.80
2018-05-07T11:06:10.787Z,23.80
2018-05-07T11:08:38.966Z,23.80
2018-05-07T11:11:06.424Z,23.60
2018-05-07T11:13:33.979Z,23.80
2018-05-07T11:16:01.349Z,24.00
2018-05-07T11:18:28.809Z,24.10
2018-05-07T11:20:56.250Z,24.20
2018-05-07T11:23:24.582Z,24.40
2018-05-07T11:25:52.246Z,24.40
2018-05-07T11:28:19.708Z,24.50
2018-05-07T11:30:47.161Z,24.60
2018-05-07T11:33:14.816Z,24.70
2018-05-07T11:35:42.309Z,24.80
2018-05-07T11:38:09.862Z,24.70
2018-05-07T11:40:37.329Z,24.70
2018-05-07T11:43:04.954Z,24.70
2018-05-07T11:45:32.389Z,24.50
2018-05-07T11:47:59.846Z,24.40
2018-05-07T11:50:27.383Z,24.40
2018-05-07T11:52:54.836Z,24.50
2018-05-07T11:55:22.302Z,24.60
2018-05-07T11:57:50.158Z,24.70
2018-05-07T12:00:17.615Z,24.70
2018-05-07T12:02:45.107Z,24.70
2018-05-07T12:05:12.667Z,24.60
2018-05-07T12:07:40.133Z,24.50
2018-05-07T12:10:07.569Z,24.60
2018-05-07T12:12:35.030Z,24.70
2018-05-07T12:15:02.467Z,24.70
2018-05-07T12:17:30.694Z,25.10
2018-05-07T12:19:58.141Z,25.10
2018-05-07T12:22:25.617Z,25.20
2018-05-07T12:24:53.185Z,25.40
2018-05-07T12:27:20.645Z,25.40
2018-05-07T12:29:48.215Z,25.30
2018-05-07T12:32:15.877Z,25.10
2018-05-07T12:34:43.441Z,25.10
2018-05-07T12:37:11.009Z,25.20
2018-05-07T12:39:38.450Z,25.10
2018-05-07T12:42:06.017Z,25.00
2018-05-07T12:44:33.448Z,24.90
2018-05-07T12:47:01.681Z,25.20
2018-05-07T12:49:29.253Z,25.10
2018-05-07T12:51:56.687Z,25.30
2018-05-07T12:54:24.143Z,25.20
2018-05-07T12:56:51.577Z,24.90
2018-05-07T12:59:19.809Z,25.00
2018-05-07T13:01:47.383Z,24.90
2018-05-07T13:04:14.940Z,25.10
2018-05-07T13:06:42.255Z,25.20
2018-05-07T13:09:10.580Z,25.00
2018-05-07T13:11:38.030Z,25.00
2018-05-07T13:14:05.457Z,24.90
2018-05-07T13:16:33.730Z,25.10
2018-05-07T13:19:01.255Z,25.00
2018-05-07T13:21:28.815Z,25.10
2018-05-07T13:23:56.247Z,24.90
2018-05-07T13:26:23.710Z,24.90
2018-05-07T13:28:51.145Z,25.00
2018-05-07T13:31:19.481Z,24.90
2018-05-07T13:33:46.956Z,24.90
2018-05-07T13:36:14.401Z,24.70
2018-05-07T13:38:41.869Z,24.70
2018-05-07T13:41:09.306Z,24.80
2018-05-07T13:43:36.797Z,24.80
2018-05-07T13:46:04.265Z,24.90
2018-05-07T13:48:31.745Z,24.90
2018-05-07T13:50:59.980Z,24.90
2018-05-07T13:53:27.438Z,24.90
2018-05-07T13:55:54.890Z,24.90
2018-05-07T13:58:22.385Z,25.00
2018-05-07T14:00:49.846Z,24.90
2018-05-07T14:03:17.298Z,24.80
2018-05-07T14:05:44.765Z,24.80
2018-05-07T14:08:12.221Z,24.90
2018-05-07T14:10:39.671Z,24.90
2018-05-07T14:13:07.236Z,25.00
2018-05-07T14:15:34.646Z,25.10
2018-05-07T14:18:02.085Z,25.10
2018-05-07T14:20:29.554Z,25.00
2018-05-07T14:22:56.989Z,24.80
2018-05-07T14:25:24.452Z,24.80
2018-05-07T14:27:51.907Z,24.40
2018-05-07T14:30:19.407Z,24.20
2018-05-07T14:32:46.959Z,24.30
2018-05-07T14:35:14.441Z,24.40
2018-05-07T14:37:41.912Z,24.40
2018-05-07T14:40:09.369Z,24.40
2018-05-07T14:42:36.925Z,24.50
2018-05-07T14:45:04.377Z,24.60
2018-05-07T14:47:31.943Z,24.60
2018-05-07T14:49:59.397Z,24.60
2018-05-07T14:52:26.894Z,24.60
2018-05-07T14:54:54.362Z,24.40
2018-05-07T14:57:22.284Z,24.40
2018-05-07T14:59:49.745Z,24.40
2018-05-07T15:02:17.225Z,24.40
2018-05-07T15:04:44.663Z,24.50
2018-05-07T15:07:12.118Z,24.50
2018-05-07T15:09:39.576Z,24.50
2018-05-07T15:12:07.893Z,24.40
2018-05-07T15:14:35.349Z,24.30
2018-05-07T15:17:02.809Z,24.30
2018-05-07T15:19:30.278Z,24.30
2018-05-07T15:21:57.751Z,24.30
2018-05-07T15:24:25.361Z,24.20
2018-05-07T15:26:52.779Z,24.20
2018-05-07T15:29:20.266Z,24.10
2018-05-07T15:31:47.670Z,24.10
2018-05-07T15:34:15.121Z,24.20
2018-05-07T15:36:42.587Z,24.10
2018-05-07T15:39:10.807Z,23.90
2018-05-07T15:41:38.282Z,23.90
2018-05-07T15:44:05.852Z,24.10
2018-05-07T15:46:33.269Z,24.00
2018-05-07T15:49:00.797Z,24.10
2018-05-07T15:51:28.301Z,24.00
2018-05-07T15:53:55.945Z,23.90
2018-05-07T15:56:23.389Z,23.90
2018-05-07T15:58:50.914Z,23.90
2018-05-07T16:01:18.363Z,23.90
2018-05-07T16:03:45.820Z,23.80
2018-05-07T16:06:13.435Z,23.70
2018-05-07T16:08:41.615Z,23.70
2018-05-07T16:11:09.745Z,23.60
2018-05-07T16:13:37.198Z,23.60
2018-05-07T16:16:04.655Z,23.60
2018-05-07T16:18:32.097Z,23.50
2018-05-07T16:21:00.461Z,23.50
2018-05-07T16:23:28.250Z,23.40
2018-05-07T16:25:55.518Z,23.50
2018-05-07T16:28:23.764Z,23.30
2018-05-07T16:30:51.279Z,23.30
2018-05-07T16:33:18.741Z,23.30
2018-05-07T16:35:46.306Z,23.30
2018-05-07T16:38:13.665Z,23.30
2018-05-07T16:40:41.138Z,23.20
2018-05-07T16:43:08.574Z,23.20
2018-05-07T16:45:36.012Z,23.20
2018-05-07T16:48:03.518Z,23.10
2018-05-07T16:50:30.984Z,23.10
2018-05-07T16:52:58.425Z,23.00
2018-05-07T16:55:25.873Z,22.80
2018-05-07T16:57:54.077Z,22.80
2018-05-07T17:00:21.574Z,22.80
2018-05-07T17:02:49.003Z,22.80
2018-05-07T17:05:16.454Z,22.70
2018-05-07T17:07:43.928Z,22.70
2018-05-07T17:10:11.365Z,22.70
2018-05-07T17:12:39.716Z,22.70
2018-05-07T17:15:07.206Z,22.60
2018-05-07T17:17:34.658Z,22.60
2018-05-07T17:20:02.112Z,22.60
2018-05-07T17:22:29.555Z,22.60
2018-05-07T17:24:57.125Z,22.60
2018-05-07T17:27:24.577Z,22.50
2018-05-07T17:29:52.259Z,22.50
2018-05-07T17:32:19.704Z,22.50
2018-05-07T17:34:47.247Z,22.40
2018-05-07T17:37:14.732Z,22.30
2018-05-07T17:39:42.196Z,22.30
2018-05-07T17:42:09.625Z,22.30
2018-05-07T17:44:49.097Z,22.30
2018-05-07T17:47:28.323Z,22.30
2018-05-07T17:49:55.884Z,22.30
2018-05-07T17:52:23.363Z,22.20
2018-05-07T17:54:50.917Z,22.10
2018-05-07T17:57:18.390Z,22.00
2018-05-07T17:59:45.846Z,21.90
2018-05-07T18:02:13.383Z,21.90
2018-05-07T18:04:40.845Z,21.90
2018-05-07T18:07:08.283Z,21.70
2018-05-07T18:09:36.497Z,21.50
2018-05-07T18:12:03.967Z,21.50
2018-05-07T18:14:31.428Z,21.50
2018-05-07T18:16:58.872Z,21.40
2018-05-07T18:19:26.778Z,21.50
2018-05-07T18:21:54.228Z,21.30
2018-05-07T18:24:21.694Z,21.30
2018-05-07T18:26:49.238Z,21.40
2018-05-07T18:29:16.709Z,21.30
2018-05-07T18:31:44.177Z,21.30
2018-05-07T18:34:11.642Z,21.30
2018-05-07T18:36:39.075Z,21.20
2018-05-07T18:39:06.541Z,21.20
2018-05-07T18:41:33.984Z,21.20
2018-05-07T18:44:02.205Z,21.10
2018-05-07T18:46:29.753Z,21.10
2018-05-07T18:48:57.453Z,21.00
2018-05-07T18:51:24.908Z,21.00
2018-05-07T18:53:52.470Z,20.90
2018-05-07T18:56:19.930Z,20.90
2018-05-07T18:58:47.381Z,20.80
2018-05-07T19:01:14.957Z,20.70
2018-05-07T19:03:42.625Z,20.60
2018-05-07T19:06:10.083Z,20.60
2018-05-07T19:08:37.584Z,20.50
2018-05-07T19:11:05.113Z,20.50
2018-05-07T19:13:32.659Z,20.50
2018-05-07T19:16:00.141Z,20.40
2018-05-07T19:18:28.361Z,20.50
2018-05-07T19:20:55.885Z,20.40
2018-05-07T19:23:23.363Z,20.40
2018-05-07T19:25:50.930Z,20.40
2018-05-07T19:28:18.390Z,20.30
2018-05-07T19:30:45.860Z,20.30
2018-05-07T19:33:13.411Z,20.30
2018-05-07T19:35:40.967Z,20.30
2018-05-07T19:38:08.432Z,20.20
2018-05-07T19:40:36.013Z,20.20
2018-05-07T19:43:03.526Z,20.10
2018-05-07T19:45:31.729Z,20.00
2018-05-07T19:47:59.370Z,20.00
2018-05-07T19:50:26.782Z,19.90
2018-05-07T19:52:54.337Z,19.90
2018-05-07T19:55:21.798Z,19.80
2018-05-07T19:57:49.265Z,19.80
2018-05-07T20:00:16.861Z,19.70
2018-05-07T20:02:44.362Z,19.70
2018-05-07T20:05:11.851Z,19.70
2018-05-07T20:07:39.414Z,19.60
2018-05-07T20:10:06.877Z,19.60
2018-05-07T20:12:34.387Z,19.60
2018-05-07T20:15:02.614Z,19.60
2018-05-07T20:17:30.113Z,19.50
2018-05-07T20:19:57.646Z,19.60
2018-05-07T20:22:25.095Z,19.50
2018-05-07T20:24:52.654Z,19.40
2018-05-07T20:27:20.225Z,19.40
2018-05-07T20:29:48.728Z,19.40
2018-05-07T20:32:16.166Z,19.30
2018-05-07T20:34:43.626Z,19.20
2018-05-07T20:37:11.437Z,19.20
2018-05-07T20:39:38.897Z,19.20
2018-05-07T20:42:06.357Z,19.10
2018-05-07T20:44:33.813Z,19.10
2018-05-07T20:47:01.758Z,19.00
2018-05-07T20:49:30.023Z,18.90
2018-05-07T20:51:58.353Z,18.80
2018-05-07T20:54:25.821Z,18.80
2018-05-07T20:56:53.263Z,18.80
2018-05-07T20:59:20.718Z,18.70
2018-05-07T21:01:48.385Z,18.60
2018-05-07T21:04:16.088Z,18.50
2018-05-07T21:06:43.525Z,18.50
2018-05-07T21:09:11.272Z,18.40
2018-05-07T21:11:38.748Z,18.40
2018-05-07T21:14:06.210Z,18.30
2018-05-07T21:16:33.694Z,18.20
2018-05-07T21:19:01.225Z,18.10
2018-05-07T21:21:28.892Z,18.10
2018-05-07T21:23:56.489Z,18.00
2018-05-07T21:26:24.329Z,18.00
2018-05-07T21:28:51.794Z,17.90
2018-05-07T21:31:19.313Z,17.90
2018-05-07T21:33:46.858Z,17.80
2018-05-07T21:36:14.341Z,17.70
2018-05-07T21:38:41.811Z,17.70
2018-05-07T21:41:09.265Z,17.60
2018-05-07T21:43:36.848Z,17.60
2018-05-07T21:46:04.405Z,17.50
2018-05-07T21:48:32.665Z,17.40
2018-05-07T21:51:00.203Z,17.30
2018-05-07T21:53:27.639Z,17.30
2018-05-07T21:55:55.128Z,17.20
2018-05-07T21:58:23.407Z,17.20
2018-05-07T22:00:50.869Z,17.10
2018-05-07T22:03:18.399Z,17.10
2018-05-07T22:05:46.630Z,16.90
2018-05-07T22:08:14.091Z,16.90
2018-05-07T22:10:41.638Z,16.90
2018-05-07T22:13:09.110Z,16.90
2018-05-07T22:15:36.646Z,16.90
2018-05-07T22:18:04.033Z,16.80
2018-05-07T22:20:31.579Z,16.80
2018-05-07T22:22:59.020Z,16.70
2018-05-07T22:25:26.517Z,16.70
2018-05-07T22:27:53.993Z,16.60
2018-05-07T22:30:21.431Z,16.50
2018-05-07T22:32:48.901Z,16.50
2018-05-07T22:35:16.353Z,16.40
2018-05-07T22:37:43.794Z,16.40
2018-05-07T22:40:12.112Z,16.40
2018-05-07T22:42:40.335Z,16.30
2018-05-07T22:45:07.862Z,16.30
2018-05-07T22:47:35.302Z,16.20
2018-05-07T22:50:02.760Z,16.10
2018-05-07T22:52:30.209Z,16.10
2018-05-07T22:55:03.845Z,16.00
2018-05-07T22:57:31.322Z,16.00
2018-05-07T22:59:58.795Z,15.90
2018-05-07T23:02:26.257Z,15.90
2018-05-07T23:04:53.707Z,15.90
2018-05-07T23:07:21.162Z,15.90
2018-05-07T23:09:48.623Z,15.90
2018-05-07T23:12:16.061Z,15.80
2018-05-07T23:14:43.651Z,15.80
2018-05-07T23:17:11.090Z,15.80
2018-05-07T23:19:38.560Z,15.80
2018-05-07T23:22:06.023Z,15.70
2018-05-07T23:24:33.465Z,15.60
2018-05-07T23:27:01.057Z,15.60
2018-05-07T23:29:28.528Z,15.60
2018-05-07T23:31:55.985Z,15.60
2018-05-07T23:34:23.640Z,15.50
2018-05-07T23:36:51.081Z,15.50
2018-05-07T23:39:18.530Z,15.40
2018-05-07T23:41:46.761Z,15.30
2018-05-07T23:44:14.199Z,15.30
2018-05-07T23:46:41.662Z,15.30
2018-05-07T23:49:09.154Z,15.30
2018-05-07T23:51:36.594Z,15.30
2018-05-07T23:54:04.071Z,15.20
2018-05-07T23:56:31.642Z,15.20
2018-05-07T23:58:59.124Z,15.10
