createdAt,value
2022-08-04T00:00:43.135Z,2.85
2022-08-04T00:03:14.842Z,2.90
2022-08-04T00:05:46.680Z,2.75
2022-08-04T00:08:18.212Z,2.67
2022-08-04T00:10:50.118Z,3.13
2022-08-04T00:13:21.636Z,3.33
2022-08-04T00:15:53.564Z,2.65
2022-08-04T00:18:25.102Z,2.80
2022-08-04T00:20:57.032Z,3.00
2022-08-04T00:23:28.575Z,3.00
2022-08-04T00:26:20.404Z,3.28
2022-08-04T00:28:52.368Z,2.47
2022-08-04T00:31:54.382Z,2.90
2022-08-04T00:34:15.716Z,3.10
2022-08-04T00:36:47.281Z,2.92
2022-08-04T00:39:20.097Z,2.83
2022-08-04T00:44:28.957Z,2.58
2022-08-04T00:47:00.548Z,3.30
2022-08-04T00:49:32.397Z,3.05
2022-08-04T00:52:30.732Z,2.70
2022-08-04T00:54:55.747Z,2.78
2022-08-04T00:57:29.877Z,3.08
2022-08-04T01:00:08.155Z,2.80
2022-08-04T01:02:39.708Z,2.90
2022-08-04T01:05:11.579Z,2.67
2022-08-04T01:07:43.115Z,2.80
2022-08-04T01:10:17.521Z,3.03
2022-08-04T01:12:49.364Z,3.40
2022-08-04T01:15:21.226Z,2.90
2022-08-04T01:17:52.737Z,2.85
2022-08-04T01:20:24.569Z,3.05
2022-08-04T01:22:56.092Z,2.95
2022-08-04T01:25:27.922Z,2.58
2022-08-04T01:28:02.721Z,2.72
2022-08-04T01:30:34.612Z,2.80
2022-08-04T01:33:06.126Z,3.28
2022-08-04T01:35:46.903Z,2.88
2022-08-04T01:38:21.783Z,2.50
2022-08-04T01:40:54.460Z,2.95
2022-08-04T01:43:25.979Z,2.85
2022-08-04T01:45:57.818Z,2.78
2022-08-04T01:48:29.375Z,2.58
2022-08-04T01:51:01.242Z,2.42
2022-08-04T01:53:32.826Z,2.78
2022-08-04T01:56:04.738Z,2.90
2022-08-04T01:58:36.297Z,2.40
2022-08-04T02:01:09.046Z,2.83
2022-08-04T02:06:33.558Z,2.72
2022-08-04T02:09:05.087Z,2.38
2022-08-04T02:11:36.930Z,2.30
2022-08-04T02:14:08.469Z,2.60
2022-08-04T02:16:40.348Z,2.65
2022-08-04T02:19:14.797Z,2.10
2022-08-04T02:21:46.867Z,2.60
2022-08-04T02:24:18.434Z,2.80
2022-08-04T02:26:50.470Z,2.22
2022-08-04T02:29:22.017Z,2.53
2022-08-04T02:31:53.848Z,2.38
2022-08-04T02:34:25.380Z,2.38
2022-08-04T02:36:57.457Z,2.20
2022-08-04T02:39:29.383Z,2.63
2022-08-04T02:42:01.061Z,2.57
2022-08-04T02:44:32.914Z,3.05
2022-08-04T02:47:04.453Z,2.45
2022-08-04T02:49:36.006Z,2.50
2022-08-04T02:52:10.191Z,2.50
2022-08-04T02:54:42.638Z,2.47
2022-08-04T02:57:14.334Z,2.35
2022-08-04T02:59:46.413Z,2.20
2022-08-04T03:02:17.924Z,2.50
2022-08-04T03:04:49.916Z,2.60
2022-08-04T03:07:21.652Z,2.87
2022-08-04T03:09:53.438Z,2.80
2022-08-04T03:12:24.946Z,2.50
2022-08-04T03:14:56.836Z,2.60
2022-08-04T03:17:28.331Z,2.53
2022-08-04T03:20:00.170Z,2.30
2022-08-04T03:22:31.670Z,2.50
2022-08-04T03:25:03.185Z,2.38
2022-08-04T03:27:34.722Z,2.50
2022-08-04T03:30:06.618Z,2.47
2022-08-04T03:32:38.123Z,2.90
2022-08-04T03:35:10.107Z,2.55
2022-08-04T03:37:45.111Z,2.40
2022-08-04T03:40:16.945Z,2.70
2022-08-04T03:42:48.463Z,2.50
2022-08-04T03:45:23.965Z,2.42
2022-08-04T03:47:55.899Z,2.78
2022-08-04T03:50:28.503Z,2.47
2022-08-04T03:53:09.144Z,2.20
2022-08-04T03:55:41.074Z,2.63
2022-08-04T03:58:12.583Z,2.50
2022-08-04T04:00:44.413Z,2.65
2022-08-04T04:03:28.685Z,2.95
2022-08-04T04:06:02.556Z,2.38
2022-08-04T04:08:35.424Z,2.75
2022-08-04T04:13:40.168Z,2.30
2022-08-04T04:16:12.925Z,2.17
2022-08-04T04:18:45.619Z,2.97
2022-08-04T04:21:17.531Z,2.50
2022-08-04T04:23:49.016Z,2.80
2022-08-04T04:26:20.833Z,2.58
2022-08-04T04:28:52.478Z,2.80
2022-08-04T04:31:24.468Z,3.10
2022-08-04T04:33:56.252Z,3.20
2022-08-04T04:36:29.130Z,2.60
2022-08-04T04:39:00.662Z,2.85
2022-08-04T04:41:32.487Z,3.13
2022-08-04T04:44:03.991Z,2.90
2022-08-04T04:46:35.800Z,2.92
2022-08-04T04:49:07.299Z,3.00
2022-08-04T04:51:39.185Z,2.60
2022-08-04T04:54:10.700Z,2.92
2022-08-04T04:56:42.550Z,2.85
2022-08-04T04:59:15.515Z,3.15
2022-08-04T05:01:47.816Z,2.88
2022-08-04T05:04:19.301Z,3.28
2022-08-04T05:06:54.485Z,2.72
2022-08-04T05:09:26.355Z,2.97
2022-08-04T05:11:58.296Z,2.90
2022-08-04T05:14:34.480Z,3.13
2022-08-04T05:17:10.881Z,3.03
2022-08-04T05:19:42.723Z,3.17
2022-08-04T05:22:14.898Z,3.00
2022-08-04T05:24:46.788Z,2.70
2022-08-04T05:27:18.304Z,2.78
2022-08-04T05:29:50.226Z,3.05
2022-08-04T05:32:21.732Z,3.15
2022-08-04T05:34:53.626Z,2.70
2022-08-04T05:37:25.139Z,3.10
2022-08-04T05:40:03.555Z,3.15
2022-08-04T05:42:35.049Z,3.10
2022-08-04T05:45:06.869Z,3.05
2022-08-04T05:47:38.464Z,3.70
2022-08-04T05:50:10.042Z,3.10
2022-08-04T05:52:41.759Z,3.13
2022-08-04T05:55:13.250Z,3.03
2022-08-04T05:58:04.741Z,3.55
2022-08-04T06:00:41.112Z,2.95
2022-08-04T06:03:13.215Z,2.92
2022-08-04T06:05:45.175Z,3.53
2022-08-04T06:08:16.732Z,3.33
2022-08-04T06:10:48.589Z,2.97
2022-08-04T06:13:48.996Z,3.50
2022-08-04T06:16:17.975Z,2.83
2022-08-04T06:19:59.745Z,3.53
2022-08-04T06:21:53.535Z,3.20
2022-08-04T06:24:25.050Z,2.95
2022-08-04T06:26:56.902Z,2.90
2022-08-04T06:29:35.205Z,3.03
2022-08-04T06:32:33.750Z,2.85
2022-08-04T06:35:07.457Z,3.22
2022-08-04T06:37:42.629Z,3.17
2022-08-04T06:40:31.435Z,2.63
2022-08-04T06:43:04.271Z,2.50
2022-08-04T06:45:36.139Z,2.53
2022-08-04T06:48:07.644Z,2.87
2022-08-04T06:51:24.503Z,2.65
2022-08-04T06:53:31.141Z,3.08
2022-08-04T06:56:03.004Z,2.30
2022-08-04T06:58:34.516Z,2.63
2022-08-04T07:01:06.447Z,2.63
2022-08-04T07:03:37.945Z,2.33
2022-08-04T07:06:14.271Z,2.05
2022-08-04T07:08:46.502Z,2.30
2022-08-04T07:11:18.290Z,2.38
2022-08-04T07:13:50.212Z,2.23
2022-08-04T07:16:30.741Z,2.50
2022-08-04T07:19:09.980Z,2.30
2022-08-04T07:22:16.040Z,2.30
2022-08-04T07:24:34.856Z,2.10
2022-08-04T07:27:07.016Z,2.30
2022-08-04T07:29:38.600Z,2.53
2022-08-04T07:32:11.367Z,2.38
2022-08-04T07:34:42.901Z,2.38
2022-08-04T07:37:21.947Z,2.45
2022-08-04T07:40:11.041Z,2.10
2022-08-04T07:42:42.568Z,2.45
2022-08-04T07:45:14.432Z,2.97
2022-08-04T07:48:05.088Z,2.70
2022-08-04T07:50:38.821Z,2.90
2022-08-04T07:53:54.978Z,2.75
2022-08-04T07:56:02.967Z,2.63
2022-08-04T07:58:34.473Z,2.63
2022-08-04T08:01:06.348Z,2.42
2022-08-04T08:03:37.887Z,2.78
2022-08-04T08:06:31.171Z,2.50
2022-08-04T08:09:02.254Z,2.83
2022-08-04T08:12:36.713Z,2.70
2022-08-04T08:14:37.963Z,1.98
2022-08-04T08:17:09.470Z,2.38
2022-08-04T08:19:41.504Z,2.05
2022-08-04T08:22:13.171Z,2.17
2022-08-04T08:24:44.959Z,2.20
2022-08-04T08:27:16.469Z,2.58
2022-08-04T08:29:48.413Z,2.42
2022-08-04T08:32:19.917Z,2.58
2022-08-04T08:34:51.962Z,2.15
2022-08-04T08:37:23.853Z,2.03
2022-08-04T08:39:55.928Z,2.25
2022-08-04T08:42:27.466Z,2.30
2022-08-04T08:44:59.452Z,2.47
2022-08-04T08:48:06.291Z,2.50
2022-08-04T08:50:22.730Z,2.72
2022-08-04T08:52:57.471Z,2.58
2022-08-04T08:55:35.484Z,2.55
2022-08-04T08:58:06.991Z,2.53
2022-08-04T09:00:40.818Z,2.53
2022-08-04T09:03:12.359Z,2.42
2022-08-04T09:05:44.205Z,2.70
2022-08-04T09:08:15.720Z,2.50
2022-08-04T09:10:47.557Z,2.45
2022-08-04T09:13:19.061Z,2.60
2022-08-04T09:15:54.162Z,2.40
2022-08-04T09:18:26.059Z,2.53
2022-08-04T09:20:58.044Z,2.40
2022-08-04T09:23:29.554Z,2.10
2022-08-04T09:26:01.631Z,2.53
2022-08-04T09:28:52.857Z,2.50
2022-08-04T09:31:24.630Z,2.33
2022-08-04T09:33:56.161Z,2.40
2022-08-04T09:36:28.107Z,2.03
2022-08-04T09:38:59.711Z,2.00
2022-08-04T09:41:48.469Z,2.35
2022-08-04T09:44:49.761Z,2.28
2022-08-04T09:47:12.514Z,2.70
2022-08-04T09:49:44.668Z,2.47
2022-08-04T09:52:16.422Z,2.55
2022-08-04T09:54:48.406Z,2.72
2022-08-04T09:57:19.919Z,2.15
2022-08-04T09:59:51.723Z,2.22
2022-08-04T10:02:23.509Z,2.33
2022-08-04T10:04:55.710Z,1.90
2022-08-04T10:07:27.203Z,2.00
2022-08-04T10:10:00.041Z,2.30
2022-08-04T10:12:31.818Z,2.35
2022-08-04T10:15:03.898Z,2.05
2022-08-04T10:17:35.793Z,2.30
2022-08-04T10:20:07.651Z,2.10
2022-08-04T10:22:50.026Z,2.30
2022-08-04T10:26:03.356Z,2.90
2022-08-04T10:28:22.724Z,2.30
2022-08-04T10:30:54.512Z,2.33
2022-08-04T10:33:26.017Z,2.20
2022-08-04T10:35:57.885Z,2.13
2022-08-04T10:38:29.387Z,2.15
2022-08-04T10:41:01.172Z,2.50
2022-08-04T10:43:32.664Z,2.15
2022-08-04T10:46:04.194Z,2.83
2022-08-04T10:48:35.683Z,2.70
2022-08-04T10:51:07.632Z,2.30
2022-08-04T10:53:39.145Z,2.60
2022-08-04T10:56:10.966Z,2.30
2022-08-04T10:58:48.082Z,2.78
2022-08-04T11:02:00.894Z,2.40
2022-08-04T11:04:12.539Z,2.40
2022-08-04T11:06:44.514Z,2.42
2022-08-04T11:09:16.045Z,2.15
2022-08-04T11:12:00.673Z,2.63
2022-08-04T11:14:33.448Z,2.55
2022-08-04T11:17:05.295Z,2.65
2022-08-04T11:19:45.376Z,2.15
2022-08-04T11:22:19.511Z,2.35
2022-08-04T11:24:51.024Z,2.28
2022-08-04T11:27:23.223Z,2.10
2022-08-04T11:29:54.879Z,2.13
2022-08-04T11:32:26.696Z,2.40
2022-08-04T11:34:58.192Z,2.50
2022-08-04T11:37:30.283Z,2.17
2022-08-04T11:42:33.712Z,1.73
2022-08-04T11:45:05.797Z,2.17
2022-08-04T11:50:10.772Z,2.30
2022-08-04T11:55:14.185Z,2.33
2022-08-04T11:57:45.731Z,2.15
2022-08-04T12:00:26.175Z,2.10
2022-08-04T12:05:36.548Z,2.20
2022-08-04T12:08:09.123Z,2.28
2022-08-04T12:10:42.666Z,2.22
2022-08-04T12:13:14.547Z,2.33
2022-08-04T12:15:46.365Z,2.40
2022-08-04T12:18:17.920Z,2.20
2022-08-04T12:20:50.430Z,2.22
2022-08-04T12:23:23.084Z,2.05
2022-08-04T12:25:55.282Z,2.47
2022-08-04T12:28:28.268Z,2.20
2022-08-04T12:31:06.220Z,1.63
2022-08-04T12:34:04.840Z,1.90
2022-08-04T12:36:33.324Z,1.50
2022-08-04T12:41:36.835Z,2.10
2022-08-04T12:44:36.069Z,1.58
2022-08-04T12:47:27.039Z,1.67
2022-08-04T12:49:59.991Z,1.92
2022-08-04T12:53:00.417Z,1.70
2022-08-04T12:55:24.994Z,1.88
2022-08-04T12:57:56.581Z,1.50
2022-08-04T13:00:31.152Z,1.88
2022-08-04T13:03:06.299Z,1.70
2022-08-04T13:05:42.257Z,1.58
2022-08-04T13:08:13.851Z,1.55
2022-08-04T13:10:45.720Z,1.80
2022-08-04T13:13:17.282Z,1.58
2022-08-04T13:15:56.412Z,1.70
2022-08-04T13:18:30.292Z,1.65
2022-08-04T13:21:08.212Z,1.60
2022-08-04T13:24:10.293Z,1.80
2022-08-04T13:26:54.656Z,1.75
2022-08-04T13:29:59.371Z,1.83
2022-08-04T13:32:18.983Z,1.47
2022-08-04T13:34:52.402Z,1.60
2022-08-04T13:37:25.349Z,1.50
2022-08-04T13:39:57.712Z,1.55
2022-08-04T13:45:01.115Z,1.30
2022-08-04T13:47:33.384Z,1.42
2022-08-04T13:50:10.814Z,1.42
2022-08-04T13:52:43.262Z,1.40
2022-08-04T13:55:15.108Z,1.50
2022-08-04T13:57:46.632Z,1.52
2022-08-04T14:00:29.304Z,1.38
2022-08-04T14:03:02.474Z,1.50
2022-08-04T14:08:25.836Z,1.47
2022-08-04T14:10:58.075Z,1.73
2022-08-04T14:13:29.598Z,1.60
2022-08-04T14:16:13.518Z,1.50
2022-08-04T14:21:16.875Z,1.65
2022-08-04T14:23:49.077Z,1.67
2022-08-04T14:26:20.984Z,1.77
2022-08-04T14:29:28.517Z,1.55
2022-08-04T14:31:57.700Z,1.40
2022-08-04T14:34:31.014Z,1.42
2022-08-04T14:37:16.862Z,1.30
2022-08-04T14:40:17.888Z,1.40
2022-08-04T14:42:41.613Z,1.35
2022-08-04T14:45:13.713Z,1.40
2022-08-04T14:47:52.617Z,1.40
2022-08-04T14:50:25.122Z,1.38
2022-08-04T14:52:56.616Z,1.33
2022-08-04T14:55:28.229Z,1.58
2022-08-04T14:58:36.459Z,1.52
2022-08-04T15:00:51.789Z,1.50
2022-08-04T15:03:24.177Z,1.50
2022-08-04T15:06:02.757Z,1.70
2022-08-04T15:08:37.206Z,1.58
2022-08-04T15:11:09.036Z,1.52
2022-08-04T15:16:12.050Z,1.57
2022-08-04T15:18:43.619Z,1.40
2022-08-04T15:21:22.607Z,1.50
2022-08-04T15:23:54.489Z,1.60
2022-08-04T15:28:57.831Z,1.57
2022-08-04T15:32:07.329Z,1.40
2022-08-04T15:34:21.355Z,1.30
2022-08-04T15:36:57.033Z,1.45
2022-08-04T15:39:29.417Z,1.38
2022-08-04T15:44:33.809Z,1.40
2022-08-04T15:49:39.802Z,1.43
2022-08-04T15:52:12.419Z,1.50
2022-08-04T15:54:52.634Z,1.60
2022-08-04T15:57:24.477Z,1.50
2022-08-04T16:00:00.721Z,1.20
2022-08-04T16:02:32.295Z,1.38
2022-08-04T16:05:04.275Z,1.40
2022-08-04T16:07:53.817Z,1.35
2022-08-04T16:10:25.592Z,1.25
2022-08-04T16:12:57.391Z,1.40
2022-08-04T16:18:01.021Z,1.23
2022-08-04T16:20:32.872Z,1.30
2022-08-04T16:23:04.417Z,1.50
2022-08-04T16:25:37.673Z,1.40
2022-08-04T16:28:17.992Z,1.70
2022-08-04T16:30:49.892Z,1.27
2022-08-04T16:33:22.830Z,1.38
2022-08-04T16:35:54.895Z,1.60
2022-08-04T16:38:42.105Z,1.40
2022-08-04T16:41:13.768Z,1.27
2022-08-04T16:43:45.340Z,1.35
2022-08-04T16:46:21.938Z,1.40
2022-08-04T16:48:53.620Z,1.38
2022-08-04T16:51:25.562Z,1.30
2022-08-04T16:54:04.849Z,1.63
2022-08-04T16:56:37.228Z,1.15
2022-08-04T16:59:09.717Z,1.40
2022-08-04T17:01:41.478Z,1.33
2022-08-04T17:04:13.383Z,1.30
2022-08-04T17:06:46.210Z,1.20
2022-08-04T17:09:17.944Z,1.13
2022-08-04T17:11:49.452Z,1.13
2022-08-04T17:14:21.362Z,1.20
2022-08-04T17:16:52.872Z,1.20
2022-08-04T17:19:26.338Z,1.10
2022-08-04T17:22:04.392Z,1.40
2022-08-04T17:24:38.532Z,1.30
2022-08-04T17:28:20.582Z,1.20
2022-08-04T17:30:01.928Z,1.30
2022-08-04T17:32:33.467Z,1.33
2022-08-04T17:35:05.446Z,1.17
2022-08-04T17:37:39.354Z,1.25
2022-08-04T17:40:13.582Z,1.20
2022-08-04T17:42:45.719Z,1.10
2022-08-04T17:48:09.514Z,1.67
2022-08-04T17:50:43.279Z,1.40
2022-08-04T17:53:16.983Z,1.80
2022-08-04T17:55:53.758Z,1.50
2022-08-04T17:58:28.490Z,1.27
2022-08-04T18:01:16.551Z,1.43
2022-08-04T18:06:44.069Z,1.50
2022-08-04T18:09:23.002Z,1.23
2022-08-04T18:12:08.203Z,1.67
2022-08-04T18:14:46.873Z,1.35
2022-08-04T18:18:19.744Z,1.27
2022-08-04T18:20:15.405Z,1.08
2022-08-04T18:22:47.518Z,1.35
2022-08-04T18:25:20.579Z,1.75
2022-08-04T18:27:53.708Z,2.22
2022-08-04T18:30:38.294Z,1.13
2022-08-04T18:33:40.895Z,2.22
2022-08-04T18:36:34.973Z,2.20
2022-08-04T18:39:13.400Z,2.13
2022-08-04T18:42:01.520Z,1.45
2022-08-04T18:44:52.180Z,1.60
2022-08-04T18:47:29.484Z,1.50
2022-08-04T18:51:01.837Z,1.77
2022-08-04T18:52:55.691Z,1.60
2022-08-04T18:55:56.189Z,1.50
2022-08-04T19:01:13.535Z,1.63
2022-08-04T19:03:48.224Z,1.90
2022-08-04T19:06:25.768Z,1.60
2022-08-04T19:08:57.720Z,1.83
2022-08-04T19:11:54.442Z,1.95
2022-08-04T19:14:21.635Z,2.30
2022-08-04T19:16:54.474Z,1.95
2022-08-04T19:19:47.747Z,1.77
2022-08-04T19:22:35.574Z,1.70
2022-08-04T19:25:09.018Z,1.90
2022-08-04T19:27:40.611Z,2.10
2022-08-04T19:30:12.315Z,2.03
2022-08-04T19:32:48.782Z,1.73
2022-08-04T19:35:20.730Z,2.27
2022-08-04T19:37:57.876Z,2.10
2022-08-04T19:40:34.198Z,2.15
2022-08-04T19:43:15.255Z,2.05
2022-08-04T19:45:47.468Z,1.88
2022-08-04T19:48:20.166Z,1.90
2022-08-04T19:50:52.382Z,1.80
2022-08-04T19:53:26.714Z,1.92
2022-08-04T19:56:09.627Z,2.13
2022-08-04T19:58:41.971Z,1.88
2022-08-04T20:01:33.444Z,1.92
2022-08-04T20:04:11.320Z,1.90
2022-08-04T20:06:43.552Z,2.00
2022-08-04T20:09:26.383Z,2.20
2022-08-04T20:11:59.049Z,1.92
2022-08-04T20:14:32.639Z,1.60
2022-08-04T20:17:10.149Z,2.10
2022-08-04T20:19:42.266Z,1.95
2022-08-04T20:22:51.665Z,1.50
2022-08-04T20:25:36.076Z,1.83
2022-08-04T20:28:06.850Z,1.77
2022-08-04T20:30:38.663Z,2.10
2022-08-04T20:33:14.004Z,1.38
2022-08-04T20:36:05.288Z,1.80
2022-08-04T20:38:37.391Z,1.50
2022-08-04T20:41:09.219Z,1.33
2022-08-04T20:43:40.916Z,1.80
2022-08-04T20:46:18.019Z,2.03
2022-08-04T20:48:57.240Z,1.77
2022-08-04T20:51:31.954Z,1.67
2022-08-04T20:54:16.558Z,1.65
2022-08-04T20:56:55.709Z,2.10
2022-08-04T20:59:31.240Z,1.90
2022-08-04T21:02:03.184Z,1.80
2022-08-04T21:04:35.904Z,1.75
2022-08-04T21:07:08.144Z,1.63
2022-08-04T21:09:49.868Z,1.70
2022-08-04T21:12:27.578Z,1.90
2022-08-04T21:15:13.208Z,2.10
2022-08-04T21:20:42.346Z,1.98
2022-08-04T21:23:14.573Z,2.33
2022-08-04T21:25:51.070Z,2.15
2022-08-04T21:28:22.594Z,1.85
2022-08-04T21:30:59.847Z,2.20
2022-08-04T21:33:50.905Z,2.20
2022-08-04T21:36:27.316Z,2.17
2022-08-04T21:38:59.407Z,2.22
2022-08-04T21:41:31.356Z,1.93
2022-08-04T21:44:02.927Z,2.30
2022-08-04T21:46:44.250Z,2.33
2022-08-04T21:49:16.232Z,2.30
2022-08-04T21:51:59.954Z,1.83
2022-08-04T21:54:32.889Z,2.05
2022-08-04T21:57:04.648Z,1.85
2022-08-04T21:59:45.212Z,1.90
2022-08-04T22:02:18.096Z,2.10
2022-08-04T22:04:51.200Z,2.08
2022-08-04T22:07:23.691Z,1.70
2022-08-04T22:10:00.364Z,1.65
2022-08-04T22:12:34.772Z,1.85
2022-08-04T22:15:22.793Z,2.58
2022-08-04T22:18:00.422Z,2.03
2022-08-04T22:20:36.314Z,2.10
2022-08-04T22:23:16.964Z,1.88
2022-08-04T22:25:55.797Z,1.73
2022-08-04T22:28:28.782Z,2.30
2022-08-04T22:31:00.903Z,2.03
2022-08-04T22:33:54.434Z,2.05
2022-08-04T22:36:27.426Z,1.70
2022-08-04T22:39:07.016Z,2.30
2022-08-04T22:42:03.252Z,2.30
2022-08-04T22:44:32.977Z,2.00
2022-08-04T22:47:05.056Z,2.25
2022-08-04T22:49:36.897Z,2.47
2022-08-04T22:54:59.136Z,2.13
2022-08-04T22:57:43.341Z,2.10
2022-08-04T23:00:28.515Z,1.92
2022-08-04T23:03:00.628Z,2.17
2022-08-04T23:05:35.740Z,2.17
2022-08-04T23:08:07.623Z,1.85
2022-08-04T23:10:44.026Z,1.92
2022-08-04T23:13:22.501Z,1.95
2022-08-04T23:15:55.206Z,2.17
2022-08-04T23:18:26.924Z,1.90
2022-08-04T23:20:59.520Z,2.22
2022-08-04T23:23:31.704Z,2.13
2022-08-04T23:26:07.697Z,2.10
2022-08-04T23:28:40.245Z,2.38
2022-08-04T23:31:12.280Z,2.40
2022-08-04T23:33:49.389Z,1.88
2022-08-04T23:36:30.130Z,2.40
2022-08-04T23:39:04.108Z,1.98
2022-08-04T23:41:54.562Z,2.50
2022-08-04T23:44:28.188Z,2.10
2022-08-04T23:46:59.876Z,1.90
2022-08-04T23:49:44.138Z,2.35
2022-08-04T23:52:28.004Z,2.50
2022-08-04T23:55:02.196Z,2.00
2022-08-04T23:58:05.712Z,2.40
