createdAt,value
2017-04-22T00:00:49.032Z,42.37
2017-04-22T00:01:48.560Z,43.68
2017-04-22T00:02:47.103Z,44.38
2017-04-22T00:03:45.576Z,45.68
2017-04-22T00:04:44.063Z,42.62
2017-04-22T00:05:42.588Z,47.83
2017-04-22T00:06:41.852Z,45.10
2017-04-22T00:07:40.405Z,45.35
2017-04-22T00:08:38.901Z,44.75
2017-04-22T00:09:38.169Z,42.83
2017-04-22T00:10:36.643Z,40.35
2017-04-22T00:11:35.871Z,40.83
2017-04-22T00:12:34.819Z,43.85
2017-04-22T00:13:34.148Z,41.97
2017-04-22T00:14:33.406Z,42.45
2017-04-22T00:15:32.689Z,42.57
2017-04-22T00:16:31.948Z,44.62
2017-04-22T00:17:31.200Z,40.58
2017-04-22T00:18:29.685Z,39.13
2017-04-22T00:19:28.179Z,40.58
2017-04-22T00:20:26.647Z,41.58
2017-04-22T00:21:25.148Z,38.65
2017-04-22T00:22:23.864Z,39.47
2017-04-22T00:23:23.145Z,41.92
2017-04-22T00:24:21.619Z,36.57
2017-04-22T00:25:20.945Z,37.27
2017-04-22T00:26:19.631Z,39.22
2017-04-22T00:27:18.108Z,41.98
2017-04-22T00:28:17.353Z,36.88
2017-04-22T00:29:15.820Z,40.13
2017-04-22T00:30:14.281Z,41.30
2017-04-22T00:31:12.781Z,39.15
2017-04-22T00:32:12.759Z,35.57
2017-04-22T00:33:11.212Z,40.27
2017-04-22T00:34:10.448Z,39.30
2017-04-22T00:35:09.680Z,39.28
2017-04-22T00:36:08.161Z,46.13
2017-04-22T00:37:06.647Z,39.65
2017-04-22T00:38:05.184Z,35.08
2017-04-22T00:39:03.873Z,37.57
2017-04-22T00:40:02.422Z,39.58
2017-04-22T00:41:00.950Z,36.18
2017-04-22T00:41:59.484Z,40.60
2017-04-22T00:42:57.979Z,40.13
2017-04-22T00:43:57.210Z,38.45
2017-04-22T00:44:55.668Z,40.42
2017-04-22T00:45:55.024Z,43.10
2017-04-22T00:46:53.531Z,41.07
2017-04-22T00:47:52.008Z,38.97
2017-04-22T00:48:50.476Z,37.98
2017-04-22T00:49:50.444Z,35.20
2017-04-22T00:50:48.996Z,40.73
2017-04-22T00:51:49.020Z,40.48
2017-04-22T00:52:48.245Z,32.63
2017-04-22T00:53:47.291Z,41.28
2017-04-22T00:54:45.783Z,38.35
2017-04-22T00:55:44.236Z,39.10
2017-04-22T00:56:42.732Z,33.75
2017-04-22T00:57:41.972Z,38.15
2017-04-22T00:58:40.451Z,34.92
2017-04-22T00:59:39.699Z,36.50
2017-04-22T01:00:38.241Z,36.33
2017-04-22T01:01:37.143Z,35.53
2017-04-22T01:02:35.689Z,40.57
2017-04-22T01:03:34.726Z,37.52
2017-04-22T01:04:33.185Z,36.93
2017-04-22T01:05:31.760Z,38.47
2017-04-22T01:06:31.011Z,36.20
2017-04-22T01:07:29.539Z,38.60
2017-04-22T01:08:28.794Z,37.15
2017-04-22T01:09:27.324Z,35.77
2017-04-22T01:10:25.828Z,36.72
2017-04-22T01:11:25.059Z,36.85
2017-04-22T01:12:24.308Z,36.43
2017-04-22T01:13:23.536Z,35.38
2017-04-22T01:14:22.003Z,39.25
2017-04-22T01:15:20.500Z,37.38
2017-04-22T01:16:19.772Z,42.92
2017-04-22T01:17:18.261Z,37.65
2017-04-22T01:18:16.736Z,42.00
2017-04-22T01:19:16.001Z,43.53
2017-04-22T01:20:14.483Z,35.95
2017-04-22T01:21:12.969Z,36.03
2017-04-22T01:22:11.484Z,40.52
2017-04-22T01:23:09.941Z,39.47
2017-04-22T01:24:08.444Z,41.00
2017-04-22T01:25:07.679Z,36.02
2017-04-22T01:26:06.199Z,38.18
2017-04-22T01:27:04.691Z,41.23
2017-04-22T01:28:03.194Z,43.62
2017-04-22T01:29:01.774Z,40.67
2017-04-22T01:30:00.996Z,35.45
2017-04-22T01:30:59.482Z,43.95
2017-04-22T01:31:57.949Z,46.37
2017-04-22T01:32:56.436Z,44.98
2017-04-22T01:33:55.676Z,48.22
2017-04-22T01:34:54.176Z,41.12
2017-04-22T01:35:53.396Z,39.10
2017-04-22T01:36:52.644Z,38.35
2017-04-22T01:37:51.113Z,40.20
2017-04-22T01:38:49.572Z,47.33
2017-04-22T01:39:48.080Z,42.12
2017-04-22T01:40:47.293Z,38.87
2017-04-22T01:41:45.768Z,42.07
2017-04-22T01:42:44.275Z,42.30
2017-04-22T01:43:42.736Z,46.23
2017-04-22T01:44:41.972Z,42.37
2017-04-22T01:45:40.448Z,41.48
2017-04-22T01:46:39.035Z,38.05
2017-04-22T01:47:37.527Z,41.15
2017-04-22T01:48:36.972Z,37.18
2017-04-22T01:49:35.574Z,42.65
2017-04-22T01:50:34.025Z,39.73
2017-04-22T01:51:33.269Z,37.77
2017-04-22T01:52:31.742Z,38.35
2017-04-22T01:53:31.125Z,39.35
2017-04-22T01:54:29.615Z,39.55
2017-04-22T01:55:28.864Z,38.77
2017-04-22T01:56:27.640Z,39.28
2017-04-22T01:57:26.872Z,36.12
2017-04-22T01:58:25.443Z,39.03
2017-04-22T01:59:24.675Z,34.98
2017-04-22T02:00:23.175Z,38.30
2017-04-22T02:01:21.637Z,38.97
2017-04-22T02:02:20.116Z,38.70
2017-04-22T02:03:18.592Z,38.48
2017-04-22T02:04:17.824Z,38.25
2017-04-22T02:05:16.294Z,36.12
2017-04-22T02:06:14.777Z,35.13
2017-04-22T02:07:13.236Z,39.58
2017-04-22T02:08:11.763Z,35.65
2017-04-22T02:09:10.221Z,36.18
2017-04-22T02:10:09.443Z,35.88
2017-04-22T02:11:07.915Z,38.08
2017-04-22T02:12:07.160Z,40.27
2017-04-22T02:13:05.676Z,35.47
2017-04-22T02:14:04.947Z,35.38
2017-04-22T02:15:03.424Z,38.32
2017-04-22T02:16:01.892Z,34.60
2017-04-22T02:17:00.383Z,33.43
2017-04-22T02:17:58.849Z,37.45
2017-04-22T02:18:58.096Z,33.97
2017-04-22T02:19:57.316Z,38.60
2017-04-22T02:20:56.592Z,36.07
2017-04-22T02:21:55.815Z,39.48
2017-04-22T02:22:54.268Z,41.03
2017-04-22T02:23:53.512Z,37.65
2017-04-22T02:24:51.959Z,42.17
2017-04-22T02:25:50.423Z,40.50
2017-04-22T02:26:48.881Z,39.60
2017-04-22T02:27:47.355Z,45.75
2017-04-22T02:28:45.844Z,45.28
2017-04-22T02:29:45.089Z,37.20
2017-04-22T02:30:44.319Z,36.92
2017-04-22T02:31:43.550Z,35.98
2017-04-22T02:32:42.015Z,35.82
2017-04-22T02:33:41.260Z,38.60
2017-04-22T02:34:39.771Z,37.55
2017-04-22T02:35:39.016Z,39.88
2017-04-22T02:36:37.483Z,35.33
2017-04-22T02:37:36.706Z,38.50
2017-04-22T02:38:35.236Z,39.22
2017-04-22T02:39:33.736Z,29.77
2017-04-22T02:40:32.208Z,31.48
2017-04-22T02:41:30.667Z,36.93
2017-04-22T02:42:29.147Z,39.48
2017-04-22T02:43:27.621Z,34.00
2017-04-22T02:44:26.959Z,36.90
2017-04-22T02:45:25.452Z,30.63
2017-04-22T02:46:23.912Z,31.80
2017-04-22T02:47:22.378Z,29.28
2017-04-22T02:48:20.836Z,27.68
2017-04-22T02:49:19.345Z,35.85
2017-04-22T02:50:18.584Z,33.50
2017-04-22T02:51:17.063Z,30.78
2017-04-22T02:52:15.560Z,31.77
2017-04-22T02:53:14.024Z,32.75
2017-04-22T02:54:12.544Z,29.65
2017-04-22T02:55:11.032Z,31.95
2017-04-22T02:56:09.524Z,29.68
2017-04-22T02:57:08.001Z,29.90
2017-04-22T02:58:06.466Z,27.57
2017-04-22T02:59:05.208Z,30.00
2017-04-22T03:00:04.455Z,28.08
2017-04-22T03:01:03.676Z,24.23
2017-04-22T03:02:02.909Z,26.08
2017-04-22T03:03:01.421Z,24.92
2017-04-22T03:04:00.652Z,27.30
2017-04-22T03:04:59.154Z,24.52
2017-04-22T03:05:57.620Z,28.03
2017-04-22T03:06:56.844Z,27.20
2017-04-22T03:07:55.338Z,26.18
2017-04-22T03:08:54.568Z,26.70
2017-04-22T03:09:53.824Z,25.37
2017-04-22T03:10:52.346Z,26.58
2017-04-22T03:11:50.814Z,31.22
2017-04-22T03:12:49.277Z,29.22
2017-04-22T03:13:47.736Z,31.23
2017-04-22T03:14:46.216Z,29.53
2017-04-22T03:15:44.685Z,25.47
2017-04-22T03:16:43.149Z,26.88
2017-04-22T03:17:41.619Z,26.77
2017-04-22T03:18:40.108Z,35.70
2017-04-22T03:19:38.616Z,28.75
2017-04-22T03:20:37.075Z,26.68
2017-04-22T03:21:36.323Z,20.90
2017-04-22T03:22:34.916Z,24.12
2017-04-22T03:23:33.365Z,24.07
2017-04-22T03:24:32.203Z,25.00
2017-04-22T03:25:30.668Z,21.93
2017-04-22T03:26:29.156Z,21.47
2017-04-22T03:27:27.636Z,22.18
2017-04-22T03:28:26.104Z,25.43
2017-04-22T03:29:24.560Z,19.67
2017-04-22T03:30:23.043Z,20.75
2017-04-22T03:31:22.276Z,23.53
2017-04-22T03:32:20.747Z,24.22
2017-04-22T03:33:19.965Z,18.92
2017-04-22T03:34:18.443Z,20.88
2017-04-22T03:35:17.696Z,18.77
2017-04-22T03:36:16.169Z,18.28
2017-04-22T03:37:14.660Z,18.50
2017-04-22T03:38:13.884Z,19.83
2017-04-22T03:39:12.340Z,17.17
2017-04-22T03:40:10.864Z,11.33
2017-04-22T03:41:10.816Z,7.92
2017-04-22T03:42:09.275Z,7.07
2017-04-22T03:43:08.493Z,7.25
2017-04-22T03:44:07.719Z,6.43
2017-04-22T03:45:06.213Z,7.08
2017-04-22T03:46:04.661Z,7.57
2017-04-22T03:47:03.116Z,6.73
2017-04-22T03:48:01.572Z,6.78
2017-04-22T03:49:00.784Z,5.33
2017-04-22T03:49:59.568Z,3.70
2017-04-22T03:50:58.016Z,3.78
2017-04-22T03:51:56.473Z,9.23
2017-04-22T03:52:54.949Z,2.52
2017-04-22T03:53:54.160Z,3.03
2017-04-22T03:54:52.656Z,2.77
2017-04-22T03:55:51.908Z,4.82
2017-04-22T03:56:50.363Z,4.70
2017-04-22T03:57:48.808Z,5.02
2017-04-22T03:58:48.021Z,3.60
2017-04-22T03:59:46.468Z,3.67
2017-04-22T04:00:44.996Z,3.23
2017-04-22T04:01:44.213Z,2.80
2017-04-22T04:02:42.696Z,4.17
2017-04-22T04:03:41.915Z,2.63
2017-04-22T04:04:41.132Z,4.58
2017-04-22T04:05:39.612Z,3.57
2017-04-22T04:06:38.888Z,5.25
2017-04-22T04:07:38.175Z,5.60
2017-04-22T04:08:36.648Z,3.13
2017-04-22T04:09:35.161Z,2.40
2017-04-22T04:10:33.639Z,2.42
2017-04-22T04:11:32.084Z,3.23
2017-04-22T04:12:31.296Z,2.23
2017-04-22T04:13:29.794Z,3.25
2017-04-22T04:14:28.300Z,3.07
2017-04-22T04:15:27.543Z,3.62
2017-04-22T04:16:26.050Z,2.82
2017-04-22T04:17:25.343Z,3.28
2017-04-22T04:18:23.791Z,1.93
2017-04-22T04:19:23.005Z,3.05
2017-04-22T04:20:21.460Z,3.65
2017-04-22T04:21:20.709Z,3.85
2017-04-22T04:22:19.152Z,3.50
2017-04-22T04:23:17.599Z,2.55
2017-04-22T04:24:16.056Z,6.83
2017-04-22T04:25:14.539Z,3.35
2017-04-22T04:26:13.806Z,7.20
2017-04-22T04:27:13.056Z,3.55
2017-04-22T04:28:12.268Z,3.50
2017-04-22T04:29:10.736Z,4.78
2017-04-22T04:30:10.716Z,4.62
2017-04-22T04:31:09.179Z,5.48
2017-04-22T04:32:07.639Z,4.35
2017-04-22T04:33:06.091Z,3.83
2017-04-22T04:34:04.545Z,4.50
2017-04-22T04:35:02.997Z,4.38
2017-04-22T04:36:02.235Z,3.67
2017-04-22T04:37:00.684Z,3.87
2017-04-22T04:37:59.954Z,4.43
2017-04-22T04:38:59.218Z,6.32
2017-04-22T04:39:57.671Z,7.10
2017-04-22T04:40:56.141Z,4.93
2017-04-22T04:41:54.592Z,5.35
2017-04-22T04:42:53.044Z,6.70
2017-04-22T04:43:51.500Z,7.20
2017-04-22T04:44:49.952Z,4.87
2017-04-22T04:45:48.431Z,4.97
2017-04-22T04:46:47.666Z,6.20
2017-04-22T04:47:46.888Z,4.87
2017-04-22T04:48:45.393Z,6.95
2017-04-22T04:49:43.870Z,4.90
2017-04-22T04:50:42.377Z,5.75
2017-04-22T04:51:40.844Z,6.17
2017-04-22T04:52:39.293Z,5.28
2017-04-22T04:53:38.537Z,6.73
2017-04-22T04:54:37.232Z,5.30
2017-04-22T04:55:36.444Z,7.23
2017-04-22T04:56:34.936Z,6.47
2017-04-22T04:57:33.412Z,5.58
2017-04-22T04:58:31.863Z,7.32
2017-04-22T04:59:30.332Z,7.57
2017-04-22T05:00:28.893Z,5.98
2017-04-22T05:01:27.376Z,6.83
2017-04-22T05:02:25.849Z,5.72
2017-04-22T05:03:24.296Z,6.40
2017-04-22T05:04:22.761Z,6.82
2017-04-22T05:05:21.212Z,7.70
2017-04-22T05:06:19.689Z,10.68
2017-04-22T05:07:18.156Z,6.38
2017-04-22T05:08:16.604Z,7.18
2017-04-22T05:09:15.092Z,11.07
2017-04-22T05:10:13.567Z,9.22
2017-04-22T05:11:12.018Z,8.58
2017-04-22T05:12:10.508Z,9.70
2017-04-22T05:13:09.740Z,6.68
2017-04-22T05:14:08.185Z,6.82
2017-04-22T05:15:06.645Z,9.68
2017-04-22T05:16:05.096Z,5.67
2017-04-22T05:17:03.585Z,6.78
2017-04-22T05:18:02.040Z,7.55
2017-04-22T05:19:01.255Z,13.78
2017-04-22T05:19:59.888Z,6.98
2017-04-22T05:20:58.332Z,6.85
2017-04-22T05:21:56.845Z,6.23
2017-04-22T05:22:56.070Z,5.77
2017-04-22T05:23:55.291Z,5.95
2017-04-22T05:24:53.776Z,11.25
2017-04-22T05:25:52.257Z,9.65
2017-04-22T05:26:50.742Z,5.90
2017-04-22T05:27:49.195Z,5.62
2017-04-22T05:28:48.844Z,6.20
2017-04-22T05:29:47.290Z,6.43
2017-04-22T05:30:45.747Z,8.08
2017-04-22T05:31:45.027Z,8.80
2017-04-22T05:32:44.260Z,9.67
2017-04-22T05:33:43.477Z,8.00
2017-04-22T05:34:41.924Z,5.95
2017-04-22T05:35:40.448Z,8.27
2017-04-22T05:36:39.692Z,8.63
2017-04-22T05:37:38.166Z,7.55
2017-04-22T05:38:36.615Z,6.82
2017-04-22T05:39:35.877Z,6.88
2017-04-22T05:40:34.327Z,5.53
2017-04-22T05:41:33.661Z,9.20
2017-04-22T05:42:32.129Z,7.25
2017-04-22T05:43:30.584Z,7.50
2017-04-22T05:44:29.116Z,8.22
2017-04-22T05:45:27.567Z,5.50
2017-04-22T05:46:26.017Z,6.52
2017-04-22T05:47:24.508Z,5.83
2017-04-22T05:48:23.740Z,4.18
2017-04-22T05:49:22.192Z,8.53
2017-04-22T05:50:22.159Z,7.42
2017-04-22T05:51:20.623Z,5.33
2017-04-22T05:52:19.887Z,8.32
2017-04-22T05:53:18.429Z,6.52
2017-04-22T05:54:17.654Z,7.35
2017-04-22T05:55:16.892Z,7.17
2017-04-22T05:56:16.148Z,8.47
2017-04-22T05:57:14.624Z,7.57
2017-04-22T05:58:13.073Z,6.90
2017-04-22T05:59:11.563Z,9.15
2017-04-22T06:00:10.784Z,3.82
2017-04-22T06:01:09.232Z,11.07
2017-04-22T06:02:07.680Z,4.00
2017-04-22T06:03:06.936Z,13.17
2017-04-22T06:04:05.417Z,12.98
2017-04-22T06:05:04.660Z,6.65
2017-04-22T06:06:03.143Z,5.85
2017-04-22T06:07:02.364Z,6.40
2017-04-22T06:08:01.625Z,8.17
2017-04-22T06:09:00.961Z,8.70
2017-04-22T06:09:59.460Z,9.00
2017-04-22T06:10:57.940Z,3.12
2017-04-22T06:11:56.397Z,7.57
2017-04-22T06:12:54.900Z,10.37
2017-04-22T06:13:53.367Z,7.70
2017-04-22T06:14:52.593Z,7.40
2017-04-22T06:15:51.060Z,6.00
2017-04-22T06:16:49.524Z,6.98
2017-04-22T06:17:48.005Z,6.42
2017-04-22T06:18:46.523Z,6.35
2017-04-22T06:19:45.796Z,8.65
2017-04-22T06:20:45.012Z,7.57
2017-04-22T06:21:43.491Z,8.22
2017-04-22T06:22:42.739Z,4.90
2017-04-22T06:23:41.188Z,7.57
2017-04-22T06:24:39.643Z,8.18
2017-04-22T06:25:38.855Z,5.35
2017-04-22T06:26:37.348Z,8.73
2017-04-22T06:27:35.783Z,7.92
2017-04-22T06:28:34.248Z,7.10
2017-04-22T06:29:32.706Z,5.48
2017-04-22T06:30:31.940Z,12.82
2017-04-22T06:31:30.388Z,11.42
2017-04-22T06:32:28.848Z,7.55
2017-04-22T06:33:28.072Z,11.18
2017-04-22T06:34:27.310Z,7.32
2017-04-22T06:35:25.749Z,6.33
2017-04-22T06:36:24.971Z,13.95
2017-04-22T06:37:23.424Z,10.17
2017-04-22T06:38:21.901Z,9.15
2017-04-22T06:39:21.283Z,6.65
2017-04-22T06:40:20.516Z,10.65
2017-04-22T06:41:18.955Z,6.70
2017-04-22T06:42:17.448Z,5.63
2017-04-22T06:43:16.025Z,6.10
2017-04-22T06:44:14.776Z,7.17
2017-04-22T06:45:13.997Z,6.60
2017-04-22T06:46:12.467Z,5.72
2017-04-22T06:47:12.312Z,8.38
2017-04-22T06:48:12.335Z,9.38
2017-04-22T06:49:13.238Z,8.40
2017-04-22T06:50:12.964Z,8.40
2017-04-22T06:51:12.030Z,9.83
2017-04-22T06:52:11.653Z,8.83
2017-04-22T06:53:10.872Z,7.63
2017-04-22T06:54:10.491Z,6.98
2017-04-22T06:55:12.121Z,6.65
2017-04-22T06:56:12.469Z,8.33
2017-04-22T06:57:12.167Z,7.08
2017-04-22T06:58:11.048Z,9.77
2017-04-22T06:59:10.611Z,8.85
2017-04-22T07:00:10.295Z,8.85
2017-04-22T07:01:10.215Z,13.17
2017-04-22T07:02:09.830Z,7.73
2017-04-22T07:03:08.328Z,10.32
2017-04-22T07:04:08.341Z,7.70
2017-04-22T07:05:08.436Z,7.55
2017-04-22T07:06:09.312Z,9.62
2017-04-22T07:07:08.123Z,6.95
2017-04-22T07:08:08.641Z,5.27
2017-04-22T07:09:08.188Z,10.03
2017-04-22T07:10:07.187Z,11.08
2017-04-22T07:11:06.218Z,10.30
2017-04-22T07:12:05.874Z,7.70
2017-04-22T07:13:05.882Z,9.65
2017-04-22T07:14:04.877Z,7.07
2017-04-22T07:15:03.361Z,8.40
2017-04-22T07:16:02.416Z,9.33
2017-04-22T07:17:01.593Z,7.12
2017-04-22T07:18:00.744Z,9.63
2017-04-22T07:19:00.272Z,7.02
2017-04-22T07:20:00.142Z,8.47
2017-04-22T07:20:59.196Z,7.37
2017-04-22T07:21:57.724Z,8.68
2017-04-22T07:22:56.848Z,6.37
2017-04-22T07:23:56.193Z,7.07
2017-04-22T07:24:56.111Z,8.12
2017-04-22T07:25:55.459Z,6.32
2017-04-22T07:26:55.129Z,5.22
2017-04-22T07:27:54.141Z,6.25
2017-04-22T07:28:53.368Z,8.10
2017-04-22T07:29:53.875Z,7.25
2017-04-22T07:30:52.947Z,7.10
2017-04-22T07:31:51.533Z,8.35
2017-04-22T07:32:50.756Z,7.60
2017-04-22T07:33:49.302Z,7.13
2017-04-22T07:34:49.092Z,6.97
2017-04-22T07:35:49.049Z,9.50
2017-04-22T07:36:48.209Z,7.95
2017-04-22T07:37:47.354Z,8.32
2017-04-22T07:38:46.575Z,8.08
2017-04-22T07:39:46.648Z,6.70
2017-04-22T07:40:45.104Z,3.48
2017-04-22T07:41:44.248Z,8.32
2017-04-22T07:42:43.573Z,5.57
2017-04-22T07:43:43.349Z,6.12
2017-04-22T07:44:41.862Z,4.80
2017-04-22T07:45:41.035Z,8.27
2017-04-22T07:46:39.510Z,5.57
2017-04-22T07:47:38.926Z,4.88
2017-04-22T07:48:38.664Z,4.67
2017-04-22T07:49:38.573Z,5.10
2017-04-22T07:50:37.032Z,7.00
2017-04-22T07:51:36.917Z,4.85
2017-04-22T07:52:35.413Z,6.80
2017-04-22T07:53:33.879Z,5.33
2017-04-22T07:54:32.649Z,5.83
2017-04-22T07:55:31.972Z,4.88
2017-04-22T07:56:31.241Z,8.67
2017-04-22T07:57:30.188Z,4.98
2017-04-22T07:58:28.729Z,5.58
2017-04-22T07:59:27.360Z,7.12
2017-04-22T08:00:26.539Z,7.20
2017-04-22T08:01:25.575Z,8.48
2017-04-22T08:02:31.416Z,6.13
2017-04-22T08:03:29.877Z,4.87
2017-04-22T08:04:29.127Z,3.83
2017-04-22T08:05:28.387Z,5.32
2017-04-22T08:06:27.628Z,6.02
2017-04-22T08:07:26.856Z,6.12
2017-04-22T08:08:25.316Z,4.50
2017-04-22T08:09:23.775Z,6.37
2017-04-22T08:10:22.268Z,4.90
2017-04-22T08:11:21.493Z,2.55
2017-04-22T08:12:20.708Z,6.10
2017-04-22T08:13:19.172Z,6.35
2017-04-22T08:14:17.639Z,8.48
2017-04-22T08:15:16.155Z,6.03
2017-04-22T08:16:15.428Z,5.35
2017-04-22T08:17:13.891Z,4.47
2017-04-22T08:18:12.868Z,3.93
2017-04-22T08:19:11.317Z,8.97
2017-04-22T08:20:09.820Z,7.65
2017-04-22T08:21:09.081Z,5.85
2017-04-22T08:22:07.520Z,4.32
2017-04-22T08:23:05.977Z,6.10
2017-04-22T08:24:04.431Z,9.28
2017-04-22T08:25:03.201Z,6.48
2017-04-22T08:26:01.674Z,7.15
2017-04-22T08:27:00.900Z,4.73
2017-04-22T08:28:00.180Z,3.92
2017-04-22T08:28:59.392Z,7.13
2017-04-22T08:29:57.948Z,6.28
2017-04-22T08:30:57.461Z,8.88
2017-04-22T08:31:56.067Z,6.75
2017-04-22T08:32:55.364Z,8.73
2017-04-22T08:33:53.825Z,7.67
2017-04-22T08:34:52.372Z,6.02
2017-04-22T08:35:50.868Z,7.17
2017-04-22T08:36:50.137Z,4.72
2017-04-22T08:37:48.617Z,6.53
2017-04-22T08:38:47.144Z,7.63
2017-04-22T08:39:45.609Z,2.72
2017-04-22T08:40:44.145Z,6.28
2017-04-22T08:41:42.635Z,3.67
2017-04-22T08:42:41.121Z,5.37
2017-04-22T08:43:40.352Z,6.78
2017-04-22T08:44:38.845Z,6.17
2017-04-22T08:45:37.332Z,8.65
2017-04-22T08:46:35.816Z,4.07
2017-04-22T08:47:34.260Z,5.32
2017-04-22T08:48:33.115Z,5.28
2017-04-22T08:49:31.696Z,7.50
2017-04-22T08:50:30.562Z,3.75
2017-04-22T08:51:29.075Z,3.42
2017-04-22T08:52:28.315Z,4.00
2017-04-22T08:53:26.780Z,3.80
2017-04-22T08:54:25.232Z,3.47
2017-04-22T08:55:24.464Z,5.10
2017-04-22T08:56:23.033Z,5.33
2017-04-22T08:57:22.299Z,4.48
2017-04-22T08:58:20.754Z,7.03
2017-04-22T08:59:19.277Z,4.58
2017-04-22T09:00:17.752Z,5.32
2017-04-22T09:01:16.243Z,4.15
2017-04-22T09:02:14.718Z,5.05
2017-04-22T09:03:13.946Z,2.73
2017-04-22T09:04:13.193Z,4.75
2017-04-22T09:05:11.659Z,4.52
2017-04-22T09:06:10.158Z,7.03
2017-04-22T09:07:08.612Z,5.67
2017-04-22T09:08:07.832Z,7.22
2017-04-22T09:09:07.063Z,5.12
2017-04-22T09:10:06.279Z,6.10
2017-04-22T09:11:04.780Z,5.35
2017-04-22T09:12:04.029Z,5.47
2017-04-22T09:13:02.481Z,5.23
2017-04-22T09:14:00.995Z,4.10
2017-04-22T09:14:59.440Z,6.02
2017-04-22T09:15:58.320Z,5.18
2017-04-22T09:16:56.781Z,4.85
2017-04-22T09:17:55.309Z,5.77
2017-04-22T09:18:54.539Z,8.33
2017-04-22T09:19:53.006Z,4.20
2017-04-22T09:20:52.252Z,3.27
2017-04-22T09:21:50.776Z,6.68
2017-04-22T09:22:49.224Z,7.95
2017-04-22T09:23:48.440Z,5.85
2017-04-22T09:24:46.897Z,6.52
2017-04-22T09:25:45.348Z,8.72
2017-04-22T09:26:45.340Z,9.40
2017-04-22T09:27:43.793Z,3.55
2017-04-22T09:28:42.252Z,6.63
2017-04-22T09:29:40.781Z,10.02
2017-04-22T09:30:40.036Z,8.93
2017-04-22T09:31:38.500Z,5.08
2017-04-22T09:32:36.957Z,6.57
2017-04-22T09:33:35.428Z,4.95
2017-04-22T09:34:33.890Z,7.47
2017-04-22T09:35:32.374Z,11.22
2017-04-22T09:36:31.620Z,7.02
2017-04-22T09:37:30.306Z,9.82
2017-04-22T09:38:28.764Z,5.13
2017-04-22T09:39:27.376Z,4.98
2017-04-22T09:40:25.837Z,5.93
2017-04-22T09:41:25.387Z,6.30
2017-04-22T09:42:23.841Z,3.37
2017-04-22T09:43:23.073Z,2.93
2017-04-22T09:44:22.301Z,5.32
2017-04-22T09:45:20.756Z,6.05
2017-04-22T09:46:19.256Z,7.72
2017-04-22T09:47:17.772Z,5.07
2017-04-22T09:48:16.275Z,3.20
2017-04-22T09:49:15.622Z,4.72
2017-04-22T09:50:14.101Z,6.45
2017-04-22T09:51:12.691Z,6.87
2017-04-22T09:52:11.494Z,5.58
2017-04-22T09:53:12.446Z,7.53
2017-04-22T09:54:11.265Z,5.80
2017-04-22T09:55:09.725Z,7.50
2017-04-22T09:56:08.459Z,4.02
2017-04-22T09:57:07.067Z,6.28
2017-04-22T09:58:06.384Z,7.67
2017-04-22T09:59:05.052Z,7.18
2017-04-22T10:00:03.788Z,8.12
2017-04-22T10:01:03.314Z,9.03
2017-04-22T10:02:02.652Z,5.45
2017-04-22T10:03:01.101Z,8.03
2017-04-22T10:03:59.647Z,7.93
2017-04-22T10:04:58.364Z,7.35
2017-04-22T10:05:57.156Z,4.53
2017-04-22T10:06:56.648Z,5.08
2017-04-22T10:07:55.105Z,7.07
2017-04-22T10:08:54.630Z,4.27
2017-04-22T10:09:53.781Z,7.62
2017-04-22T10:10:53.008Z,5.37
2017-04-22T10:11:51.813Z,10.47
2017-04-22T10:12:51.284Z,3.72
2017-04-22T10:13:50.515Z,4.98
2017-04-22T10:14:49.097Z,9.32
2017-04-22T10:15:48.529Z,5.23
2017-04-22T10:16:47.049Z,5.10
2017-04-22T10:17:46.315Z,6.17
2017-04-22T10:18:45.721Z,4.97
2017-04-22T10:19:44.246Z,5.70
2017-04-22T10:20:42.817Z,4.00
2017-04-22T10:21:42.132Z,6.25
2017-04-22T10:22:40.751Z,7.28
2017-04-22T10:23:39.426Z,6.80
2017-04-22T10:24:38.110Z,6.10
2017-04-22T10:25:36.809Z,5.20
2017-04-22T10:26:36.313Z,6.43
2017-04-22T10:27:35.165Z,5.67
2017-04-22T10:28:34.780Z,6.62
2017-04-22T10:29:33.509Z,3.35
2017-04-22T10:30:32.018Z,6.13
2017-04-22T10:31:30.671Z,7.87
2017-04-22T10:32:29.258Z,6.78
2017-04-22T10:33:27.721Z,6.37
2017-04-22T10:34:27.040Z,7.25
2017-04-22T10:35:25.611Z,7.77
2017-04-22T10:36:24.856Z,6.40
2017-04-22T10:37:23.462Z,4.33
2017-04-22T10:38:22.708Z,4.12
2017-04-22T10:39:21.270Z,8.22
2017-04-22T10:40:20.577Z,4.58
2017-04-22T10:41:19.109Z,5.97
2017-04-22T10:42:18.862Z,5.87
2017-04-22T10:43:17.505Z,2.72
2017-04-22T10:44:16.031Z,5.80
2017-04-22T10:45:15.303Z,7.28
2017-04-22T10:46:13.809Z,3.32
2017-04-22T10:47:12.656Z,5.48
2017-04-22T10:48:12.049Z,4.98
2017-04-22T10:49:11.529Z,4.25
2017-04-22T10:50:09.999Z,4.72
2017-04-22T10:51:09.356Z,8.77
2017-04-22T10:52:07.875Z,6.88
2017-04-22T10:53:06.412Z,4.12
2017-04-22T10:54:05.668Z,4.93
2017-04-22T10:55:05.012Z,6.68
2017-04-22T10:56:03.557Z,7.85
2017-04-22T10:57:02.930Z,4.87
2017-04-22T10:58:01.456Z,5.12
2017-04-22T10:59:00.734Z,6.42
2017-04-22T10:59:59.408Z,5.02
2017-04-22T11:00:57.932Z,4.67
2017-04-22T11:01:57.230Z,4.92
2017-04-22T11:02:55.813Z,4.60
2017-04-22T11:03:54.288Z,5.42
2017-04-22T11:04:52.839Z,6.37
2017-04-22T11:05:51.382Z,6.73
2017-04-22T11:06:50.608Z,5.77
2017-04-22T11:07:49.094Z,4.58
2017-04-22T11:08:48.363Z,6.13
2017-04-22T11:09:46.968Z,6.23
2017-04-22T11:10:46.228Z,4.72
2017-04-22T11:11:44.692Z,6.03
2017-04-22T11:12:43.384Z,6.57
2017-04-22T11:13:41.864Z,4.78
2017-04-22T11:14:41.093Z,4.22
2017-04-22T11:15:40.390Z,4.72
2017-04-22T11:16:38.856Z,4.53
2017-04-22T11:17:37.356Z,4.00
2017-04-22T11:18:36.612Z,3.55
2017-04-22T11:19:35.848Z,5.18
2017-04-22T11:20:35.081Z,6.20
2017-04-22T11:21:34.368Z,5.47
2017-04-22T11:22:32.909Z,5.07
2017-04-22T11:23:32.023Z,4.23
2017-04-22T11:24:30.504Z,3.67
2017-04-22T11:25:29.038Z,7.48
2017-04-22T11:26:27.688Z,4.78
2017-04-22T11:27:26.925Z,5.02
2017-04-22T11:28:25.464Z,3.27
2017-04-22T11:29:24.122Z,4.55
2017-04-22T11:30:22.736Z,7.77
2017-04-22T11:31:21.979Z,4.05
2017-04-22T11:32:20.533Z,7.70
2017-04-22T11:33:20.047Z,4.53
2017-04-22T11:34:18.584Z,3.78
2017-04-22T11:35:17.095Z,3.13
2017-04-22T11:36:15.620Z,2.43
2017-04-22T11:37:14.965Z,6.45
2017-04-22T11:38:13.661Z,3.88
2017-04-22T11:39:12.157Z,6.78
2017-04-22T11:40:10.684Z,4.38
2017-04-22T11:41:10.122Z,4.92
2017-04-22T11:42:08.800Z,2.43
2017-04-22T11:43:08.052Z,4.40
2017-04-22T11:44:06.638Z,4.42
2017-04-22T11:45:05.131Z,3.43
2017-04-22T11:46:04.381Z,4.93
2017-04-22T11:47:02.894Z,5.10
2017-04-22T11:48:02.168Z,6.52
2017-04-22T11:49:00.783Z,6.18
2017-04-22T11:49:59.360Z,3.80
2017-04-22T11:50:57.818Z,2.95
2017-04-22T11:51:56.277Z,4.50
2017-04-22T11:52:54.728Z,2.92
2017-04-22T11:53:54.276Z,5.18
2017-04-22T11:54:53.552Z,5.67
2017-04-22T11:55:52.858Z,3.40
2017-04-22T11:56:51.342Z,4.78
2017-04-22T11:57:50.571Z,3.13
2017-04-22T11:58:49.815Z,5.75
2017-04-22T11:59:48.340Z,4.67
2017-04-22T12:00:47.674Z,3.98
2017-04-22T12:01:46.195Z,5.98
2017-04-22T12:02:44.689Z,5.20
2017-04-22T12:03:43.184Z,5.50
2017-04-22T12:04:41.640Z,3.02
2017-04-22T12:05:40.112Z,6.63
2017-04-22T12:06:39.462Z,5.37
2017-04-22T12:07:37.940Z,4.33
2017-04-22T12:08:36.464Z,7.50
2017-04-22T12:09:35.728Z,3.82
2017-04-22T12:10:34.305Z,3.85
2017-04-22T12:11:32.884Z,4.35
2017-04-22T12:12:32.192Z,7.45
2017-04-22T12:13:31.428Z,5.27
2017-04-22T12:14:29.901Z,2.38
2017-04-22T12:15:28.411Z,5.75
2017-04-22T12:16:27.636Z,8.00
2017-04-22T12:17:26.133Z,4.78
2017-04-22T12:18:25.373Z,5.08
2017-04-22T12:19:23.893Z,4.18
2017-04-22T12:20:22.362Z,6.45
2017-04-22T12:21:20.823Z,5.65
2017-04-22T12:22:19.272Z,3.60
2017-04-22T12:23:17.761Z,12.73
2017-04-22T12:24:16.259Z,8.28
2017-04-22T12:25:16.240Z,6.90
2017-04-22T12:26:14.766Z,6.55
2017-04-22T12:27:14.056Z,4.75
2017-04-22T12:28:12.496Z,5.22
2017-04-22T12:29:11.069Z,6.22
2017-04-22T12:30:09.647Z,7.27
2017-04-22T12:31:08.856Z,4.47
2017-04-22T12:32:09.564Z,10.53
2017-04-22T12:33:08.788Z,4.00
2017-04-22T12:34:07.581Z,4.35
2017-04-22T12:35:07.357Z,4.70
2017-04-22T12:36:06.621Z,5.77
2017-04-22T12:37:05.127Z,5.93
2017-04-22T12:38:06.068Z,5.80
2017-04-22T12:39:06.087Z,4.22
2017-04-22T12:40:05.320Z,5.02
2017-04-22T12:41:04.020Z,3.72
2017-04-22T12:42:02.504Z,4.28
2017-04-22T12:43:01.029Z,3.68
2017-04-22T12:43:59.544Z,3.80
2017-04-22T12:44:58.070Z,5.98
2017-04-22T12:45:56.621Z,4.63
2017-04-22T12:46:55.105Z,3.15
2017-04-22T12:47:53.560Z,4.08
2017-04-22T12:48:52.100Z,7.98
2017-04-22T12:49:50.602Z,4.17
2017-04-22T12:50:49.099Z,4.92
2017-04-22T12:51:47.579Z,4.83
2017-04-22T12:52:46.021Z,4.07
2017-04-22T12:53:45.438Z,2.17
2017-04-22T12:54:43.987Z,1.93
2017-04-22T12:55:43.900Z,4.42