createdAt,value
2019-06-07T00:00:37.159Z,99.90
2019-06-07T00:02:47.655Z,99.90
2019-06-07T00:05:19.592Z,99.90
2019-06-07T00:07:47.175Z,99.90
2019-06-07T00:10:35.248Z,99.90
2019-06-07T00:12:46.741Z,99.90
2019-06-07T00:15:21.906Z,99.90
2019-06-07T00:17:46.325Z,99.90
2019-06-07T00:20:22.661Z,99.90
2019-06-07T00:22:46.249Z,99.90
2019-06-07T00:25:20.262Z,99.90
2019-06-07T00:27:46.262Z,99.90
2019-06-07T00:30:42.193Z,99.90
2019-06-07T00:32:46.221Z,99.90
2019-06-07T00:35:19.377Z,99.90
2019-06-07T00:37:51.985Z,99.90
2019-06-07T00:40:31.552Z,99.90
2019-06-07T00:42:51.508Z,99.90
2019-06-07T00:45:22.424Z,99.90
2019-06-07T00:47:50.926Z,99.90
2019-06-07T00:50:23.465Z,99.90
2019-06-07T00:55:25.402Z,99.90
2019-06-07T00:57:51.915Z,99.90
2019-06-07T01:00:24.634Z,99.90
2019-06-07T01:02:51.539Z,99.90
2019-06-07T01:05:26.207Z,99.90
2019-06-07T01:07:51.061Z,99.90
2019-06-07T01:10:46.283Z,99.90
2019-06-07T01:12:50.684Z,99.90
2019-06-07T01:15:27.594Z,99.90
2019-06-07T01:18:33.190Z,99.90
2019-06-07T01:20:26.281Z,99.90
2019-06-07T01:22:54.745Z,99.90
2019-06-07T01:25:26.155Z,99.90
2019-06-07T01:27:54.165Z,99.90
2019-06-07T01:30:26.526Z,99.90
2019-06-07T01:32:54.096Z,99.90
2019-06-07T01:35:23.868Z,99.90
2019-06-07T01:37:53.720Z,99.90
2019-06-07T01:40:30.327Z,99.90
2019-06-07T01:42:56.415Z,99.90
2019-06-07T01:45:27.067Z,99.90
2019-06-07T01:47:55.836Z,99.90
2019-06-07T01:50:26.980Z,99.90
2019-06-07T01:52:55.254Z,99.90
2019-06-07T01:55:28.747Z,99.90
2019-06-07T01:57:54.777Z,99.90
2019-06-07T02:00:25.871Z,99.90
2019-06-07T02:02:54.299Z,99.90
2019-06-07T02:05:23.896Z,99.90
2019-06-07T02:07:53.716Z,99.90
2019-06-07T02:10:26.130Z,99.90
2019-06-07T02:12:53.341Z,99.90
2019-06-07T02:15:26.025Z,99.90
2019-06-07T02:17:54.398Z,99.90
2019-06-07T02:20:26.492Z,99.90
2019-06-07T02:22:53.817Z,99.90
2019-06-07T02:25:46.018Z,99.90
2019-06-07T02:28:19.610Z,99.90
2019-06-07T02:30:40.744Z,99.90
2019-06-07T02:32:54.192Z,99.90
2019-06-07T02:35:26.263Z,99.90
2019-06-07T02:37:53.612Z,99.90
2019-06-07T02:40:24.393Z,99.90
2019-06-07T02:42:53.339Z,99.90
2019-06-07T02:45:24.162Z,99.90
2019-06-07T02:47:53.373Z,99.90
2019-06-07T02:50:23.119Z,99.90
2019-06-07T02:52:52.063Z,99.90
2019-06-07T02:55:21.068Z,99.90
2019-06-07T02:57:50.063Z,99.90
2019-06-07T03:01:00.039Z,99.90
2019-06-07T03:03:14.216Z,99.90
2019-06-07T03:05:46.624Z,99.90
2019-06-07T03:08:16.840Z,99.90
2019-06-07T03:10:48.312Z,99.90
2019-06-07T03:13:22.007Z,99.90
2019-06-07T03:15:52.935Z,99.90
2019-06-07T03:18:36.493Z,99.90
2019-06-07T03:21:07.389Z,99.90
2019-06-07T03:23:36.241Z,99.90
2019-06-07T03:26:05.916Z,99.90
2019-06-07T03:28:37.486Z,99.90
2019-06-07T03:31:05.850Z,99.90
2019-06-07T03:33:41.500Z,99.90
2019-06-07T03:36:22.881Z,99.90
2019-06-07T03:38:37.613Z,99.90
2019-06-07T03:41:06.734Z,99.90
2019-06-07T03:43:38.654Z,99.90
2019-06-07T03:46:06.153Z,99.90
2019-06-07T03:48:37.835Z,99.90
2019-06-07T03:51:23.631Z,99.90
2019-06-07T03:53:37.274Z,99.90
2019-06-07T03:56:07.219Z,99.90
2019-06-07T03:58:47.936Z,99.90
2019-06-07T04:01:06.669Z,99.90
2019-06-07T04:03:43.602Z,99.90
2019-06-07T04:06:06.189Z,99.90
2019-06-07T04:08:39.697Z,99.90
2019-06-07T04:11:05.705Z,99.90
2019-06-07T04:13:37.569Z,99.90
2019-06-07T04:16:07.072Z,99.90
2019-06-07T04:18:40.127Z,99.90
2019-06-07T04:21:06.595Z,99.90
2019-06-07T04:23:40.513Z,99.90
2019-06-07T04:26:06.271Z,99.90
2019-06-07T04:29:25.047Z,99.90
2019-06-07T04:31:05.842Z,99.90
2019-06-07T04:33:39.221Z,99.90
2019-06-07T04:36:05.571Z,99.90
2019-06-07T04:38:37.961Z,99.90
2019-06-07T04:41:05.524Z,99.90
2019-06-07T04:43:35.665Z,99.90
2019-06-07T04:46:05.328Z,99.90
2019-06-07T04:48:36.015Z,99.90
2019-06-07T04:51:05.415Z,99.90
2019-06-07T04:53:37.706Z,99.90
2019-06-07T04:56:04.986Z,99.90
2019-06-07T04:58:35.657Z,99.90
2019-06-07T05:01:04.508Z,99.90
2019-06-07T05:03:36.062Z,99.90
2019-06-07T05:06:04.237Z,99.90
2019-06-07T05:08:35.439Z,99.90
2019-06-07T05:11:03.821Z,99.90
2019-06-07T05:13:35.820Z,99.90
2019-06-07T05:16:03.513Z,99.90
2019-06-07T05:18:33.684Z,99.90
2019-06-07T05:21:02.881Z,99.90
2019-06-07T05:26:02.320Z,99.90
2019-06-07T05:28:32.587Z,99.90
2019-06-07T05:31:05.002Z,99.90
2019-06-07T05:33:36.371Z,99.90
2019-06-07T05:36:02.693Z,99.90
2019-06-07T05:38:33.370Z,99.90
2019-06-07T05:41:02.113Z,99.90
2019-06-07T05:43:35.100Z,99.90
2019-06-07T05:46:01.736Z,99.90
2019-06-07T05:48:31.706Z,99.90
2019-06-07T05:51:00.746Z,99.90
2019-06-07T05:53:29.739Z,99.90
2019-06-07T05:55:58.733Z,99.90
2019-06-07T05:58:27.723Z,99.90
2019-06-07T06:01:36.777Z,99.90
2019-06-07T06:03:27.246Z,99.90
2019-06-07T06:05:56.146Z,99.90
2019-06-07T06:08:25.314Z,99.90
2019-06-07T06:10:54.346Z,99.90
2019-06-07T06:13:23.421Z,99.90
2019-06-07T06:16:01.395Z,99.90
2019-06-07T06:18:22.945Z,99.90
2019-06-07T06:21:15.253Z,99.90
2019-06-07T06:23:22.251Z,99.90
2019-06-07T06:25:57.022Z,99.90
2019-06-07T06:28:21.736Z,99.90
2019-06-07T06:30:50.777Z,99.90
2019-06-07T06:33:32.913Z,99.90
2019-06-07T06:35:51.062Z,99.90
2019-06-07T06:38:20.109Z,99.90
2019-06-07T06:40:55.026Z,99.90
2019-06-07T06:43:19.528Z,99.90
2019-06-07T06:45:50.658Z,99.90
2019-06-07T06:48:19.049Z,99.90
2019-06-07T06:50:52.214Z,99.90
2019-06-07T06:53:18.342Z,99.90
2019-06-07T06:55:49.327Z,99.90
2019-06-07T06:58:17.891Z,99.90
2019-06-07T07:01:04.498Z,99.90
2019-06-07T07:05:54.529Z,99.90
2019-06-07T07:08:23.178Z,99.90
2019-06-07T07:10:53.313Z,99.90
2019-06-07T07:13:22.597Z,99.90
2019-06-07T07:15:57.606Z,99.90
2019-06-07T07:18:22.117Z,99.90
2019-06-07T07:20:55.678Z,99.90
2019-06-07T07:23:21.538Z,99.90
2019-06-07T07:25:55.511Z,99.90
2019-06-07T07:28:21.166Z,99.90
2019-06-07T07:30:55.214Z,99.90
2019-06-07T07:33:24.682Z,99.90
2019-06-07T07:36:15.629Z,99.90
2019-06-07T07:38:24.202Z,99.90
2019-06-07T07:41:04.780Z,99.90
2019-06-07T07:43:24.585Z,99.90
2019-06-07T07:46:00.548Z,99.70
2019-06-07T07:48:24.063Z,99.00
2019-06-07T07:50:56.930Z,98.70
2019-06-07T07:53:23.484Z,98.00
2019-06-07T07:55:54.969Z,97.70
2019-06-07T07:58:23.005Z,97.80
2019-06-07T08:01:00.375Z,97.30
2019-06-07T08:03:22.421Z,97.10
2019-06-07T08:05:53.905Z,97.00
2019-06-07T08:08:21.950Z,96.60
2019-06-07T08:10:56.468Z,96.20
2019-06-07T08:13:26.822Z,95.80
2019-06-07T08:15:58.772Z,96.30
2019-06-07T08:18:25.491Z,95.70
2019-06-07T08:21:14.983Z,95.20
2019-06-07T08:23:25.012Z,95.30
2019-06-07T08:25:58.082Z,95.30
2019-06-07T08:28:24.432Z,94.50
2019-06-07T08:31:02.356Z,93.40
2019-06-07T08:33:26.660Z,92.20
2019-06-07T08:38:29.827Z,91.50
2019-06-07T08:41:02.258Z,91.70
2019-06-07T08:43:25.762Z,91.20
2019-06-07T08:46:00.841Z,91.00
2019-06-07T08:48:30.274Z,90.80
2019-06-07T08:51:00.700Z,90.10
2019-06-07T08:53:26.340Z,89.70
2019-06-07T08:56:00.845Z,89.40
2019-06-07T08:58:25.864Z,89.00
2019-06-07T09:00:56.293Z,89.20
2019-06-07T09:03:25.389Z,88.70
2019-06-07T09:05:56.331Z,89.50
2019-06-07T09:08:30.338Z,90.10
2019-06-07T09:10:58.390Z,89.40
2019-06-07T09:13:25.963Z,89.30
2019-06-07T09:15:55.959Z,88.40
2019-06-07T09:20:58.178Z,89.00
2019-06-07T09:23:26.543Z,88.20
2019-06-07T09:26:05.274Z,89.30
2019-06-07T09:28:26.374Z,88.70
2019-06-07T09:30:57.139Z,87.90
2019-06-07T09:33:25.997Z,89.50
2019-06-07T09:35:56.164Z,90.40
2019-06-07T09:38:26.805Z,91.10
2019-06-07T09:40:56.309Z,91.30
2019-06-07T09:45:58.840Z,91.90
2019-06-07T09:49:09.957Z,91.90
2019-06-07T09:51:02.153Z,91.40
2019-06-07T09:53:28.689Z,90.80
2019-06-07T09:56:02.907Z,90.70
2019-06-07T09:58:51.120Z,90.50
2019-06-07T10:01:00.161Z,89.60
2019-06-07T10:03:29.270Z,88.30
2019-06-07T10:06:00.388Z,87.30
2019-06-07T10:11:00.264Z,87.80
2019-06-07T10:13:29.253Z,87.10
2019-06-07T10:15:58.898Z,88.50
2019-06-07T10:18:28.040Z,89.20
2019-06-07T10:20:57.033Z,89.10
2019-06-07T10:23:26.025Z,89.70
2019-06-07T10:25:55.019Z,90.00
2019-06-07T10:28:24.113Z,88.90
2019-06-07T10:30:53.004Z,89.20
2019-06-07T10:33:21.995Z,89.80
2019-06-07T10:35:50.888Z,89.60
2019-06-07T10:38:19.883Z,89.80
2019-06-07T10:40:48.872Z,89.80
2019-06-07T10:43:17.868Z,88.90
2019-06-07T10:45:46.865Z,89.60
2019-06-07T10:48:15.850Z,89.40
2019-06-07T10:50:44.841Z,89.90
2019-06-07T10:53:13.834Z,89.90
2019-06-07T10:55:42.827Z,88.90
2019-06-07T10:58:13.172Z,88.60
2019-06-07T11:00:42.238Z,88.80
2019-06-07T11:03:11.835Z,88.80
2019-06-07T11:05:40.953Z,89.20
2019-06-07T11:08:10.256Z,89.00
2019-06-07T11:10:39.350Z,88.90
2019-06-07T11:13:08.306Z,87.20
2019-06-07T11:15:37.435Z,84.90
2019-06-07T11:18:08.272Z,83.50
2019-06-07T11:20:36.935Z,84.00
2019-06-07T11:23:06.637Z,84.50
2019-06-07T11:25:36.170Z,85.60
2019-06-07T11:28:06.228Z,87.20
2019-06-07T11:30:35.488Z,87.30
2019-06-07T11:33:04.663Z,87.70
2019-06-07T11:35:33.554Z,88.20
2019-06-07T11:38:02.468Z,88.10
2019-06-07T11:40:35.317Z,89.20
2019-06-07T11:43:02.056Z,90.10
2019-06-07T11:45:31.080Z,90.70
2019-06-07T11:48:00.143Z,90.50
2019-06-07T11:50:29.178Z,90.40
2019-06-07T11:52:58.210Z,88.90
2019-06-07T11:55:27.131Z,88.50
2019-06-07T11:57:56.032Z,87.30
2019-06-07T12:00:25.123Z,87.20
2019-06-07T12:02:54.245Z,86.30
2019-06-07T12:05:23.232Z,86.40
2019-06-07T12:07:52.124Z,86.40
2019-06-07T12:10:23.121Z,86.70
2019-06-07T12:12:52.254Z,86.40
2019-06-07T12:15:21.003Z,86.50
2019-06-07T12:17:49.920Z,86.50
2019-06-07T12:20:20.959Z,86.40
2019-06-07T12:22:49.659Z,87.10
2019-06-07T12:25:21.559Z,87.20
2019-06-07T12:27:49.079Z,87.70
2019-06-07T12:30:26.256Z,88.20
2019-06-07T12:32:49.419Z,88.80
2019-06-07T12:35:19.917Z,90.00
2019-06-07T12:37:49.144Z,89.80
2019-06-07T12:40:27.761Z,90.10
2019-06-07T12:42:49.386Z,90.70
2019-06-07T12:45:41.238Z,91.60
2019-06-07T12:47:48.806Z,92.40
2019-06-07T12:50:19.510Z,92.20
2019-06-07T12:52:48.735Z,92.30
2019-06-07T12:55:18.716Z,92.50
2019-06-07T12:57:48.563Z,93.00
2019-06-07T13:00:20.138Z,93.50
2019-06-07T13:02:49.733Z,94.30
2019-06-07T13:05:19.952Z,95.30
2019-06-07T13:07:48.837Z,96.40
2019-06-07T13:10:18.030Z,97.50
2019-06-07T13:12:47.435Z,97.90
2019-06-07T13:15:18.795Z,98.70
2019-06-07T13:17:47.162Z,99.70
2019-06-07T13:20:18.208Z,99.90
2019-06-07T13:22:47.297Z,99.90
2019-06-07T13:25:16.627Z,99.90
2019-06-07T13:27:45.598Z,99.90
2019-06-07T13:30:16.785Z,99.90
2019-06-07T13:32:45.522Z,99.90
2019-06-07T13:35:15.246Z,99.90
2019-06-07T13:37:44.542Z,99.90
2019-06-07T13:40:14.547Z,99.90
2019-06-07T13:42:43.541Z,99.90
2019-06-07T13:45:13.418Z,99.90
2019-06-07T13:47:42.551Z,99.90
2019-06-07T13:50:12.038Z,99.90
2019-06-07T13:53:00.196Z,99.90
2019-06-07T13:55:29.200Z,99.90
2019-06-07T13:57:57.977Z,99.90
2019-06-07T14:00:26.954Z,99.90
2019-06-07T14:02:55.962Z,99.90
2019-06-07T14:05:25.107Z,99.90
2019-06-07T14:07:54.242Z,99.90
2019-06-07T14:10:23.694Z,99.90
2019-06-07T14:12:52.858Z,99.90
2019-06-07T14:15:22.298Z,99.90
2019-06-07T14:17:51.364Z,99.90
2019-06-07T14:20:25.894Z,99.90
2019-06-07T14:22:54.372Z,99.90
2019-06-07T14:25:23.246Z,99.90
2019-06-07T14:27:52.245Z,99.90
2019-06-07T14:30:21.814Z,99.90
2019-06-07T14:32:50.944Z,99.90
2019-06-07T14:35:19.729Z,99.90
2019-06-07T14:37:48.722Z,99.90
2019-06-07T14:40:18.256Z,99.90
2019-06-07T14:42:47.223Z,99.90
2019-06-07T14:45:16.330Z,99.90
2019-06-07T14:47:45.206Z,99.90
2019-06-07T14:50:14.613Z,99.90
2019-06-07T14:52:43.601Z,99.90
2019-06-07T14:55:13.004Z,99.90
2019-06-07T14:57:42.002Z,99.90
2019-06-07T15:00:13.450Z,99.90
2019-06-07T15:02:42.338Z,99.90
2019-06-07T15:05:11.357Z,99.90
2019-06-07T15:07:40.762Z,99.90
2019-06-07T15:10:10.254Z,99.90
2019-06-07T15:12:39.919Z,99.90
2019-06-07T15:15:09.736Z,99.90
2019-06-07T15:17:39.183Z,99.60
2019-06-07T15:20:08.536Z,99.50
2019-06-07T15:22:38.720Z,99.60
2019-06-07T15:25:08.991Z,99.60
2019-06-07T15:27:38.602Z,98.80
2019-06-07T15:30:11.121Z,99.00
2019-06-07T15:32:40.107Z,98.80
2019-06-07T15:35:09.373Z,98.70
2019-06-07T15:37:39.130Z,98.60
2019-06-07T15:40:10.125Z,98.70
2019-06-07T15:42:51.327Z,98.70
2019-06-07T15:45:10.199Z,98.30
2019-06-07T15:47:40.615Z,98.30
2019-06-07T15:50:10.610Z,98.60
2019-06-07T15:52:41.305Z,97.90
2019-06-07T15:55:12.467Z,97.60
2019-06-07T15:57:42.186Z,97.00
2019-06-07T16:00:13.895Z,97.30
2019-06-07T16:02:42.869Z,97.70
2019-06-07T16:05:14.705Z,97.80
2019-06-07T16:07:43.792Z,97.50
2019-06-07T16:10:14.517Z,96.90
2019-06-07T16:12:59.154Z,96.10
2019-06-07T16:15:15.902Z,96.50
2019-06-07T16:17:48.064Z,96.60
2019-06-07T16:20:17.303Z,96.20
2019-06-07T16:22:46.246Z,96.10
2019-06-07T16:25:16.684Z,96.20
2019-06-07T16:27:45.883Z,96.00
2019-06-07T16:30:15.270Z,96.20
2019-06-07T16:32:46.154Z,96.50
2019-06-07T16:35:15.233Z,96.50
2019-06-07T16:37:52.109Z,95.80
2019-06-07T16:40:21.711Z,95.70
2019-06-07T16:42:50.596Z,95.70
2019-06-07T16:45:19.762Z,95.70
2019-06-07T16:47:49.701Z,95.60
2019-06-07T16:50:19.001Z,95.30
2019-06-07T16:52:48.597Z,94.90
2019-06-07T16:55:17.912Z,94.90
2019-06-07T16:57:46.919Z,95.20
2019-06-07T17:00:17.477Z,95.10
2019-06-07T17:02:47.417Z,95.20
2019-06-07T17:05:17.158Z,95.20
2019-06-07T17:07:46.965Z,95.20
2019-06-07T17:10:16.570Z,95.00
2019-06-07T17:12:46.809Z,95.00
2019-06-07T17:15:17.537Z,95.00
2019-06-07T17:17:47.106Z,95.20
2019-06-07T17:20:18.305Z,95.40
2019-06-07T17:22:47.459Z,95.10
2019-06-07T17:25:17.094Z,95.10
2019-06-07T17:27:46.349Z,95.40
2019-06-07T17:30:16.038Z,95.50
2019-06-07T17:32:53.776Z,95.70
2019-06-07T17:35:16.038Z,95.90
2019-06-07T17:37:46.336Z,95.70
2019-06-07T17:40:15.746Z,95.90
2019-06-07T17:42:44.839Z,95.90
2019-06-07T17:45:14.025Z,95.80
2019-06-07T17:47:43.687Z,95.90
2019-06-07T17:50:13.246Z,96.00
2019-06-07T17:52:43.668Z,96.40
2019-06-07T17:55:13.175Z,96.60
2019-06-07T17:57:42.327Z,96.80
2019-06-07T18:00:33.405Z,96.60
2019-06-07T18:02:48.777Z,96.70
2019-06-07T18:05:18.566Z,96.80
2019-06-07T18:07:49.666Z,97.00
2019-06-07T18:10:36.539Z,97.30
2019-06-07T18:13:06.655Z,97.40
2019-06-07T18:15:47.650Z,97.50
2019-06-07T18:18:17.254Z,97.80
2019-06-07T18:20:47.204Z,97.90
2019-06-07T18:23:16.554Z,98.00
2019-06-07T18:25:46.439Z,98.10
2019-06-07T18:28:15.665Z,98.10
2019-06-07T18:30:44.557Z,98.20
2019-06-07T18:33:13.447Z,98.30
2019-06-07T18:35:42.444Z,98.30
2019-06-07T18:38:11.344Z,98.30
2019-06-07T18:40:40.896Z,98.50
2019-06-07T18:43:09.826Z,98.60
2019-06-07T18:45:38.719Z,98.50
2019-06-07T18:48:07.722Z,98.60
2019-06-07T18:50:36.786Z,98.60
2019-06-07T18:53:06.003Z,98.60
2019-06-07T18:55:34.894Z,98.60
2019-06-07T18:58:03.885Z,98.60
2019-06-07T19:00:34.662Z,98.60
2019-06-07T19:03:03.722Z,98.50
2019-06-07T19:05:32.809Z,98.60
2019-06-07T19:08:01.701Z,99.60
2019-06-07T19:10:30.795Z,99.90
2019-06-07T19:13:00.518Z,99.90
2019-06-07T19:15:30.727Z,99.90
2019-06-07T19:18:00.973Z,99.90
2019-06-07T19:20:30.249Z,99.90
2019-06-07T19:23:00.383Z,99.90
2019-06-07T19:25:29.567Z,99.90
2019-06-07T19:27:59.132Z,99.90
2019-06-07T19:30:28.476Z,99.90
2019-06-07T19:32:57.466Z,99.90
2019-06-07T19:35:26.662Z,99.90
2019-06-07T19:37:55.854Z,99.90
2019-06-07T19:40:24.852Z,99.90
2019-06-07T19:42:54.085Z,99.90
2019-06-07T19:45:30.369Z,99.90
2019-06-07T19:47:54.440Z,99.90
2019-06-07T19:50:23.986Z,99.90
2019-06-07T19:52:53.145Z,99.90
2019-06-07T19:55:22.111Z,99.90
2019-06-07T19:57:51.080Z,99.90
2019-06-07T20:00:21.618Z,99.90
2019-06-07T20:02:50.602Z,99.90
2019-06-07T20:05:19.595Z,99.90
2019-06-07T20:07:48.999Z,99.90
2019-06-07T20:10:19.627Z,99.90
2019-06-07T20:12:48.518Z,99.90
2019-06-07T20:15:28.610Z,99.90
2019-06-07T20:17:48.448Z,99.90
2019-06-07T20:20:18.671Z,99.90
2019-06-07T20:22:47.664Z,99.90
2019-06-07T20:25:16.656Z,99.90
2019-06-07T20:27:45.548Z,99.90
2019-06-07T20:30:15.029Z,99.90
2019-06-07T20:32:43.942Z,99.90
2019-06-07T20:35:13.139Z,99.90
2019-06-07T20:37:42.132Z,99.90
2019-06-07T20:40:23.561Z,99.90
2019-06-07T20:42:41.964Z,99.90
2019-06-07T20:45:11.363Z,99.90
2019-06-07T20:47:40.258Z,99.90
2019-06-07T20:50:10.126Z,99.90
2019-06-07T20:52:39.349Z,99.90
2019-06-07T20:55:09.593Z,99.90
2019-06-07T20:57:38.891Z,99.90
2019-06-07T21:00:14.627Z,99.90
2019-06-07T21:02:39.535Z,99.90
2019-06-07T21:05:09.889Z,99.90
2019-06-07T21:07:39.065Z,99.90
2019-06-07T21:10:08.547Z,99.90
2019-06-07T21:12:43.699Z,99.90
2019-06-07T21:15:14.562Z,99.90
2019-06-07T21:17:43.136Z,99.90
2019-06-07T21:20:14.362Z,99.90
2019-06-07T21:22:42.742Z,99.90
2019-06-07T21:25:11.939Z,99.90
2019-06-07T21:27:41.037Z,99.90
2019-06-07T21:30:11.603Z,99.90
2019-06-07T21:32:41.375Z,99.90
2019-06-07T21:35:10.602Z,99.90
2019-06-07T21:37:39.569Z,99.90
2019-06-07T21:40:10.182Z,99.90
2019-06-07T21:42:39.480Z,99.90
2019-06-07T21:45:11.555Z,99.90
2019-06-07T21:47:40.659Z,99.90
2019-06-07T21:50:10.779Z,99.90
2019-06-07T21:52:39.984Z,99.90
2019-06-07T21:55:15.197Z,99.90
2019-06-07T21:57:44.108Z,99.90
2019-06-07T22:00:28.459Z,99.90
2019-06-07T22:02:57.347Z,99.90
2019-06-07T22:05:26.238Z,99.90
2019-06-07T22:07:55.438Z,99.90
2019-06-07T22:10:24.328Z,99.90
2019-06-07T22:12:54.445Z,99.90
2019-06-07T22:15:32.750Z,99.90
2019-06-07T22:17:53.864Z,99.90
2019-06-07T22:20:22.754Z,99.90
2019-06-07T22:22:51.646Z,99.90
2019-06-07T22:25:20.537Z,99.90
2019-06-07T22:27:49.635Z,99.90
2019-06-07T22:30:18.933Z,99.90
2019-06-07T22:32:47.823Z,99.90
2019-06-07T22:35:16.816Z,99.90
2019-06-07T22:37:45.810Z,99.90
2019-06-07T22:40:14.780Z,99.90
2019-06-07T22:42:43.797Z,99.90
2019-06-07T22:45:12.891Z,99.90
2019-06-07T22:47:41.890Z,99.90
2019-06-07T22:50:12.768Z,99.90
2019-06-07T22:52:41.921Z,99.90
2019-06-07T22:55:12.107Z,99.90
2019-06-07T22:57:59.975Z,99.90
2019-06-07T23:00:33.571Z,99.90
2019-06-07T23:03:05.230Z,99.90
2019-06-07T23:05:34.119Z,99.90
2019-06-07T23:08:03.117Z,99.90
2019-06-07T23:10:32.208Z,99.90
2019-06-07T23:13:01.261Z,99.90
2019-06-07T23:15:30.398Z,99.90
2019-06-07T23:17:59.494Z,99.90
2019-06-07T23:20:28.485Z,99.90
2019-06-07T23:22:57.376Z,99.90
2019-06-07T23:25:26.371Z,99.90
2019-06-07T23:27:55.364Z,99.90
2019-06-07T23:30:24.376Z,99.90
2019-06-07T23:32:53.559Z,99.90
2019-06-07T23:35:22.541Z,99.90
2019-06-07T23:37:51.328Z,99.90
2019-06-07T23:40:21.456Z,99.90
2019-06-07T23:42:50.853Z,99.90
2019-06-07T23:45:19.644Z,99.90
2019-06-07T23:47:48.528Z,99.90
2019-06-07T23:50:19.773Z,99.90
2019-06-07T23:52:48.870Z,99.90
2019-06-07T23:55:17.974Z,99.90
2019-06-07T23:57:46.957Z,99.90
