createdAt,value
2018-07-26T00:03:22.448Z,99.90
2018-07-26T00:08:02.912Z,99.90
2018-07-26T00:17:23.603Z,99.90
2018-07-26T00:26:43.717Z,99.90
2018-07-26T00:31:24.095Z,99.90
2018-07-26T00:36:06.180Z,99.90
2018-07-26T00:40:46.655Z,99.90
2018-07-26T00:45:26.731Z,99.90
2018-07-26T00:50:06.844Z,99.90
2018-07-26T00:54:47.630Z,99.90
2018-07-26T00:59:27.988Z,99.90
2018-07-26T01:04:08.691Z,99.90
2018-07-26T01:08:49.680Z,99.90
2018-07-26T01:13:29.776Z,99.90
2018-07-26T01:22:49.011Z,99.90
2018-07-26T01:27:29.468Z,99.90
2018-07-26T01:36:50.939Z,99.90
2018-07-26T01:41:31.386Z,99.90
2018-07-26T01:46:11.911Z,99.90
2018-07-26T01:50:51.976Z,99.90
2018-07-26T02:00:11.795Z,99.90
2018-07-26T02:04:52.371Z,99.90
2018-07-26T02:09:33.004Z,99.90
2018-07-26T02:14:19.172Z,99.90
2018-07-26T02:18:59.807Z,99.90
2018-07-26T02:23:40.477Z,99.90
2018-07-26T02:37:41.428Z,99.90
2018-07-26T02:42:21.538Z,99.90
2018-07-26T02:47:02.322Z,99.90
2018-07-26T02:51:42.228Z,99.90
2018-07-26T02:56:21.949Z,99.90
2018-07-26T03:01:02.500Z,99.90
2018-07-26T03:05:44.223Z,99.90
2018-07-26T03:10:25.097Z,99.90
2018-07-26T03:15:06.685Z,99.90
2018-07-26T03:19:46.380Z,99.90
2018-07-26T03:24:26.243Z,99.90
2018-07-26T03:29:06.792Z,99.90
2018-07-26T03:33:48.395Z,99.90
2018-07-26T03:38:28.975Z,99.90
2018-07-26T03:43:09.025Z,99.90
2018-07-26T03:47:50.024Z,99.90
2018-07-26T03:52:29.967Z,99.90
2018-07-26T03:57:10.583Z,99.90
2018-07-26T04:01:50.591Z,99.90
2018-07-26T04:06:31.444Z,99.90
2018-07-26T04:11:11.857Z,99.90
2018-07-26T04:20:33.392Z,99.90
2018-07-26T04:29:53.932Z,99.90
2018-07-26T04:34:33.586Z,99.90
2018-07-26T04:39:14.044Z,99.90
2018-07-26T04:43:53.951Z,99.90
2018-07-26T04:48:35.260Z,99.90
2018-07-26T04:53:15.504Z,99.90
2018-07-26T04:57:56.181Z,99.90
2018-07-26T05:02:39.295Z,99.90
2018-07-26T05:11:58.750Z,99.90
2018-07-26T05:16:39.332Z,99.90
2018-07-26T05:21:19.964Z,99.90
2018-07-26T05:30:39.424Z,99.90
2018-07-26T05:35:19.275Z,99.90
2018-07-26T05:39:59.018Z,99.90
2018-07-26T05:44:39.516Z,99.90
2018-07-26T05:49:19.703Z,99.90
2018-07-26T05:53:59.657Z,99.90
2018-07-26T05:58:39.493Z,99.90
2018-07-26T06:03:20.740Z,99.90
2018-07-26T06:08:00.855Z,99.90
2018-07-26T06:12:41.294Z,99.90
2018-07-26T06:17:21.202Z,99.90
2018-07-26T06:22:02.049Z,99.90
2018-07-26T06:26:42.331Z,99.90
2018-07-26T06:31:23.375Z,99.90
2018-07-26T06:36:03.823Z,99.90
2018-07-26T06:45:24.295Z,99.90
2018-07-26T06:50:06.392Z,99.90
2018-07-26T06:59:27.540Z,99.90
2018-07-26T07:04:07.604Z,99.90
2018-07-26T07:08:47.985Z,99.80
2018-07-26T07:13:28.574Z,98.80
2018-07-26T07:18:09.025Z,98.00
2018-07-26T07:22:50.043Z,96.90
2018-07-26T07:27:29.808Z,95.00
2018-07-26T07:32:09.660Z,94.00
2018-07-26T07:36:50.177Z,93.10
2018-07-26T07:41:29.949Z,91.90
2018-07-26T07:46:11.155Z,90.20
2018-07-26T07:50:51.958Z,89.30
2018-07-26T07:55:32.395Z,87.20
2018-07-26T08:00:12.580Z,85.30
2018-07-26T08:04:53.331Z,80.70
2018-07-26T08:09:33.183Z,79.30
2018-07-26T08:14:13.111Z,77.40
2018-07-26T08:18:53.187Z,76.10
2018-07-26T08:28:14.520Z,73.50
2018-07-26T08:32:56.017Z,70.60
2018-07-26T08:37:36.627Z,63.90
2018-07-26T08:42:17.174Z,58.90
2018-07-26T08:46:57.748Z,54.40
2018-07-26T08:51:37.463Z,51.00
2018-07-26T08:56:17.959Z,49.40
2018-07-26T09:00:57.886Z,47.50
2018-07-26T09:05:38.451Z,47.40
2018-07-26T09:10:18.640Z,44.90
2018-07-26T09:14:58.427Z,43.10
2018-07-26T09:19:38.375Z,42.50
2018-07-26T09:24:19.185Z,42.80
2018-07-26T09:28:59.156Z,41.50
2018-07-26T09:33:39.596Z,40.10
2018-07-26T09:38:19.331Z,39.90
2018-07-26T09:42:59.883Z,39.80
2018-07-26T09:47:39.918Z,39.10
2018-07-26T09:52:20.707Z,38.90
2018-07-26T09:57:00.475Z,38.10
2018-07-26T10:01:41.440Z,37.40
2018-07-26T10:06:22.004Z,37.70
2018-07-26T10:11:02.609Z,37.40
2018-07-26T10:15:43.770Z,36.50
2018-07-26T10:20:23.852Z,36.70
2018-07-26T10:29:44.591Z,35.70
2018-07-26T10:34:24.231Z,34.40
2018-07-26T10:39:05.088Z,32.90
2018-07-26T10:43:44.824Z,32.80
2018-07-26T10:48:24.712Z,33.40
2018-07-26T10:53:04.835Z,32.50
2018-07-26T10:57:44.916Z,32.90
2018-07-26T11:02:24.651Z,33.20
2018-07-26T11:07:04.614Z,33.00
2018-07-26T11:11:44.427Z,33.10
2018-07-26T11:16:25.016Z,32.90
2018-07-26T11:21:04.956Z,31.60
2018-07-26T11:25:44.955Z,32.20
2018-07-26T11:35:04.792Z,32.10
2018-07-26T11:39:45.164Z,31.80
2018-07-26T11:44:25.011Z,31.70
2018-07-26T11:49:04.748Z,30.90
2018-07-26T11:53:44.563Z,30.00
2018-07-26T11:58:24.410Z,29.90
2018-07-26T12:03:04.084Z,30.10
2018-07-26T12:07:44.069Z,30.40
2018-07-26T12:12:24.204Z,30.30
2018-07-26T12:17:05.080Z,30.60
2018-07-26T12:21:44.936Z,30.20
2018-07-26T12:26:25.622Z,29.50
2018-07-26T12:31:05.580Z,29.70
2018-07-26T12:35:45.675Z,29.60
2018-07-26T12:40:26.041Z,29.80
2018-07-26T12:45:06.703Z,29.60
2018-07-26T12:49:47.916Z,29.60
2018-07-26T12:54:28.145Z,30.10
2018-07-26T12:59:08.701Z,30.00
2018-07-26T13:03:49.200Z,29.40
2018-07-26T13:08:30.695Z,28.80
2018-07-26T13:13:11.739Z,29.10
2018-07-26T13:17:51.956Z,29.30
2018-07-26T13:22:31.817Z,29.20
2018-07-26T13:27:11.543Z,29.90
2018-07-26T13:31:52.485Z,30.50
2018-07-26T13:36:33.047Z,29.90
2018-07-26T13:41:12.902Z,29.60
2018-07-26T13:45:53.155Z,30.50
2018-07-26T13:50:33.012Z,30.60
2018-07-26T13:55:12.696Z,30.80
2018-07-26T13:59:53.040Z,31.60
2018-07-26T14:04:33.635Z,31.70
2018-07-26T14:09:13.721Z,32.50
2018-07-26T14:13:54.564Z,33.00
2018-07-26T14:18:34.688Z,33.50
2018-07-26T14:23:19.940Z,33.50
2018-07-26T14:28:00.696Z,34.00
2018-07-26T14:32:40.572Z,32.60
2018-07-26T14:37:20.455Z,33.00
2018-07-26T14:42:01.163Z,31.70
2018-07-26T14:46:41.250Z,32.70
2018-07-26T14:51:22.524Z,33.10
2018-07-26T14:56:02.567Z,33.50
2018-07-26T15:00:42.991Z,34.20
2018-07-26T15:05:22.708Z,33.90
2018-07-26T15:10:03.481Z,33.90
2018-07-26T15:14:43.560Z,34.00
2018-07-26T15:19:25.604Z,34.30
2018-07-26T15:24:05.944Z,34.20
2018-07-26T15:28:45.707Z,33.60
2018-07-26T15:38:07.051Z,33.70
2018-07-26T15:42:48.571Z,33.70
2018-07-26T15:47:29.232Z,34.20
2018-07-26T15:52:09.619Z,34.40
2018-07-26T15:56:49.704Z,34.20
2018-07-26T16:01:30.496Z,33.90
2018-07-26T16:06:10.559Z,34.30
2018-07-26T16:10:50.475Z,34.90
2018-07-26T16:15:31.091Z,34.50
2018-07-26T16:20:11.561Z,35.20
2018-07-26T16:24:51.652Z,35.60
2018-07-26T16:29:31.583Z,35.40
2018-07-26T16:34:11.732Z,36.20
2018-07-26T16:38:52.101Z,35.80
2018-07-26T16:43:32.742Z,36.00
2018-07-26T16:48:13.012Z,35.80
2018-07-26T16:52:53.549Z,36.30
2018-07-26T16:57:33.280Z,36.50
2018-07-26T17:02:13.228Z,36.00
2018-07-26T17:11:34.780Z,37.20
2018-07-26T17:16:15.344Z,37.80
2018-07-26T17:20:56.124Z,39.00
2018-07-26T17:25:37.007Z,39.10
2018-07-26T17:30:19.045Z,38.10
2018-07-26T17:34:58.963Z,37.80
2018-07-26T17:39:38.883Z,39.50
2018-07-26T17:44:19.234Z,40.10
2018-07-26T17:48:59.755Z,39.70
2018-07-26T17:53:40.121Z,39.80
2018-07-26T17:58:20.056Z,40.10
2018-07-26T18:03:00.856Z,41.10
2018-07-26T18:07:40.851Z,41.70
2018-07-26T18:12:22.196Z,42.50
2018-07-26T18:17:02.159Z,43.50
2018-07-26T18:21:42.579Z,44.10
2018-07-26T18:26:22.741Z,45.20
2018-07-26T18:31:03.140Z,47.30
2018-07-26T18:35:43.480Z,50.50
2018-07-26T18:40:23.276Z,52.30
2018-07-26T18:45:04.007Z,54.00
2018-07-26T18:49:44.491Z,55.80
2018-07-26T18:54:24.269Z,57.30
2018-07-26T18:59:05.659Z,58.50
2018-07-26T19:03:45.616Z,60.20
2018-07-26T19:08:27.044Z,62.40
2018-07-26T19:13:08.263Z,64.40
2018-07-26T19:17:48.948Z,65.90
2018-07-26T19:22:28.675Z,67.20
2018-07-26T19:27:08.332Z,69.00
2018-07-26T19:31:49.789Z,70.90
2018-07-26T19:36:31.341Z,72.80
2018-07-26T19:41:12.051Z,74.50
2018-07-26T19:45:51.812Z,76.10
2018-07-26T19:50:32.040Z,76.90
2018-07-26T19:55:12.606Z,79.40
2018-07-26T19:59:52.470Z,81.30
2018-07-26T20:04:33.503Z,83.60
2018-07-26T20:09:13.426Z,84.60
2018-07-26T20:13:54.272Z,85.60
2018-07-26T20:18:34.588Z,86.50
2018-07-26T20:23:15.188Z,87.70
2018-07-26T20:27:55.677Z,89.40
2018-07-26T20:37:15.270Z,90.90
2018-07-26T20:41:55.407Z,91.30
2018-07-26T20:46:35.071Z,91.70
2018-07-26T20:51:14.888Z,92.30
2018-07-26T20:55:57.469Z,92.80
2018-07-26T21:00:40.304Z,93.40
2018-07-26T21:05:21.423Z,93.80
2018-07-26T21:10:01.484Z,93.70
2018-07-26T21:14:42.656Z,94.30
2018-07-26T21:19:22.732Z,94.90
2018-07-26T21:24:03.104Z,95.10
2018-07-26T21:28:43.759Z,95.60
2018-07-26T21:33:25.776Z,95.90
2018-07-26T21:38:06.480Z,96.40
2018-07-26T21:42:46.448Z,96.90
2018-07-26T21:47:27.207Z,97.50
2018-07-26T21:52:08.216Z,97.60
2018-07-26T22:01:27.627Z,98.20
2018-07-26T22:06:07.988Z,98.60
2018-07-26T22:10:49.544Z,98.60
2018-07-26T22:15:29.633Z,98.80
2018-07-26T22:20:09.827Z,99.00
2018-07-26T22:24:50.341Z,99.30
2018-07-26T22:29:30.288Z,99.60
2018-07-26T22:34:10.974Z,99.90
2018-07-26T22:38:52.713Z,99.90
2018-07-26T22:43:32.619Z,99.90
2018-07-26T22:48:13.076Z,99.90
2018-07-26T22:52:53.595Z,99.90
2018-07-26T22:57:33.718Z,99.90
2018-07-26T23:02:14.954Z,99.90
2018-07-26T23:06:55.408Z,99.90
2018-07-26T23:11:36.067Z,99.90
2018-07-26T23:16:16.027Z,99.90
2018-07-26T23:20:56.248Z,99.90
2018-07-26T23:25:36.304Z,99.90
2018-07-26T23:30:16.675Z,99.90
2018-07-26T23:34:56.771Z,99.90
2018-07-26T23:39:37.014Z,99.90
2018-07-26T23:44:18.501Z,99.90
2018-07-26T23:48:58.499Z,99.90
2018-07-26T23:53:38.543Z,99.90
2018-07-26T23:58:19.680Z,99.90
