createdAt,value
2017-01-28T00:00:10.151Z,1011.97
2017-01-28T00:00:50.793Z,1011.96
2017-01-28T00:01:31.531Z,1011.96
2017-01-28T00:02:12.170Z,1011.96
2017-01-28T00:02:52.814Z,1011.98
2017-01-28T00:03:33.438Z,1011.99
2017-01-28T00:04:14.058Z,1012.03
2017-01-28T00:04:54.746Z,1011.98
2017-01-28T00:05:35.404Z,1012.02
2017-01-28T00:06:16.052Z,1011.99
2017-01-28T00:06:56.678Z,1011.99
2017-01-28T00:07:37.410Z,1012.02
2017-01-28T00:08:18.057Z,1012.02
2017-01-28T00:08:58.702Z,1011.99
2017-01-28T00:09:39.425Z,1011.98
2017-01-28T00:10:20.174Z,1011.99
2017-01-28T00:11:00.806Z,1011.96
2017-01-28T00:11:41.465Z,1011.97
2017-01-28T00:12:22.135Z,1011.98
2017-01-28T00:13:02.801Z,1011.92
2017-01-28T00:13:43.450Z,1011.92
2017-01-28T00:14:24.176Z,1011.99
2017-01-28T00:15:04.816Z,1012
2017-01-28T00:15:45.450Z,1012
2017-01-28T00:16:26.122Z,1011.99
2017-01-28T00:17:06.756Z,1011.99
2017-01-28T00:17:47.408Z,1012.02
2017-01-28T00:18:28.044Z,1012.05
2017-01-28T00:19:08.678Z,1012.04
2017-01-28T00:19:49.322Z,1012.04
2017-01-28T00:20:29.979Z,1012.08
2017-01-28T00:21:10.625Z,1012.1
2017-01-28T00:21:51.281Z,1012.1
2017-01-28T00:22:31.920Z,1012.1
2017-01-28T00:23:12.582Z,1012.12
2017-01-28T00:23:53.238Z,1012.09
2017-01-28T00:24:33.916Z,1012.1
2017-01-28T00:25:14.551Z,1012.07
2017-01-28T00:25:55.204Z,1012.11
2017-01-28T00:26:35.897Z,1012.06
2017-01-28T00:27:16.557Z,1012.08
2017-01-28T00:27:57.192Z,1012.08
2017-01-28T00:28:37.821Z,1012.07
2017-01-28T00:29:18.458Z,1012.08
2017-01-28T00:29:59.174Z,1012.07
2017-01-28T00:30:39.835Z,1012.07
2017-01-28T00:31:20.470Z,1012.06
2017-01-28T00:32:01.133Z,1012.08
2017-01-28T00:32:41.785Z,1012.06
2017-01-28T00:33:22.513Z,1012.06
2017-01-28T00:34:03.155Z,1012.07
2017-01-28T00:34:43.795Z,1012.08
2017-01-28T00:35:24.445Z,1012.11
2017-01-28T00:36:05.121Z,1012.08
2017-01-28T00:36:45.757Z,1012.07
2017-01-28T00:37:26.466Z,1012.1
2017-01-28T00:38:07.102Z,1012.08
2017-01-28T00:38:47.799Z,1012.13
2017-01-28T00:39:28.410Z,1012.07
2017-01-28T00:40:09.121Z,1012.04
2017-01-28T00:40:49.766Z,1012.05
2017-01-28T00:41:30.389Z,1012.02
2017-01-28T00:42:11.036Z,1012.05
2017-01-28T00:42:51.774Z,1012.08
2017-01-28T00:43:32.434Z,1012.06
2017-01-28T00:44:13.066Z,1012.03
2017-01-28T00:44:53.713Z,1012.01
2017-01-28T00:45:34.355Z,1012.05
2017-01-28T00:46:15.032Z,1012.04
2017-01-28T00:46:55.663Z,1012.02
2017-01-28T00:47:36.303Z,1012.05
2017-01-28T00:48:16.940Z,1012.08
2017-01-28T00:48:57.656Z,1012.04
2017-01-28T00:49:38.312Z,1012.03
2017-01-28T00:50:18.970Z,1012.03
2017-01-28T00:52:21.536Z,1012.03
2017-01-28T00:53:02.193Z,1012
2017-01-28T00:53:42.824Z,1012.01
2017-01-28T00:54:23.495Z,1011.99
2017-01-28T00:55:04.157Z,1011.99
2017-01-28T00:55:44.800Z,1011.94
2017-01-28T00:56:25.423Z,1011.99
2017-01-28T00:57:06.096Z,1012.01
2017-01-28T00:57:46.716Z,1012.03
2017-01-28T00:58:27.360Z,1012
2017-01-28T00:59:07.989Z,1012.01
2017-01-28T00:59:48.640Z,1012.01
2017-01-28T01:00:29.275Z,1012.04
2017-01-28T01:01:09.920Z,1012.04
2017-01-28T01:01:50.538Z,1012.03
2017-01-28T01:02:31.194Z,1012.03
2017-01-28T01:03:11.837Z,1012.02
2017-01-28T01:03:52.487Z,1012.05
2017-01-28T01:04:33.125Z,1012.02
2017-01-28T01:05:13.745Z,1012.03
2017-01-28T01:05:54.376Z,1012.04
2017-01-28T01:06:35.071Z,1012.04
2017-01-28T01:07:15.707Z,1012.02
2017-01-28T01:07:56.338Z,1012.08
2017-01-28T01:08:36.985Z,1012.07
2017-01-28T01:09:17.618Z,1012.06
2017-01-28T01:09:58.251Z,1012.06
2017-01-28T01:10:38.911Z,1012.06
2017-01-28T01:11:19.551Z,1012.09
2017-01-28T01:12:00.184Z,1012.06
2017-01-28T01:12:40.827Z,1012.07
2017-01-28T01:13:21.453Z,1012.09
2017-01-28T01:14:02.092Z,1012.08
2017-01-28T01:14:42.720Z,1012.05
2017-01-28T01:15:23.346Z,1012.03
2017-01-28T01:16:03.976Z,1012.03
2017-01-28T01:16:44.603Z,1012.06
2017-01-28T01:17:25.254Z,1011.99
2017-01-28T01:18:05.898Z,1012.03
2017-01-28T01:18:46.602Z,1012.04
2017-01-28T01:19:27.236Z,1012
2017-01-28T01:20:07.867Z,1012
2017-01-28T01:20:48.508Z,1011.99
2017-01-28T01:21:29.140Z,1011.98
2017-01-28T01:22:09.760Z,1011.98
2017-01-28T01:22:50.396Z,1011.98
2017-01-28T01:23:31.029Z,1011.99
2017-01-28T01:24:11.656Z,1011.98
2017-01-28T01:24:52.360Z,1012
2017-01-28T01:25:32.990Z,1011.95
2017-01-28T01:26:13.637Z,1011.97
2017-01-28T01:26:54.329Z,1011.94
2017-01-28T01:27:34.949Z,1011.93
2017-01-28T01:28:15.587Z,1011.94
2017-01-28T01:28:56.216Z,1011.91
2017-01-28T01:29:36.854Z,1011.91
2017-01-28T01:30:17.479Z,1011.92
2017-01-28T01:30:58.114Z,1011.94
2017-01-28T01:31:38.750Z,1011.91
2017-01-28T01:32:19.378Z,1011.88
2017-01-28T01:33:00.008Z,1011.86
2017-01-28T01:33:40.638Z,1011.89
2017-01-28T01:34:21.270Z,1011.86
2017-01-28T01:35:01.949Z,1011.88
2017-01-28T01:35:42.576Z,1011.85
2017-01-28T01:36:23.218Z,1011.85
2017-01-28T01:37:03.870Z,1011.88
2017-01-28T01:37:44.505Z,1011.83
2017-01-28T01:38:25.135Z,1011.85
2017-01-28T01:39:05.804Z,1011.85
2017-01-28T01:39:46.439Z,1011.85
2017-01-28T01:40:27.070Z,1011.88
2017-01-28T01:41:07.701Z,1011.89
2017-01-28T01:41:48.337Z,1011.88
2017-01-28T01:42:28.987Z,1011.92
2017-01-28T01:43:09.619Z,1011.93
2017-01-28T01:43:50.257Z,1011.91
2017-01-28T01:44:30.885Z,1011.87
2017-01-28T01:45:11.508Z,1011.88
2017-01-28T01:45:52.141Z,1011.93
2017-01-28T01:46:32.762Z,1011.89
2017-01-28T01:47:13.384Z,1011.9
2017-01-28T01:47:54.054Z,1011.92
2017-01-28T01:48:34.680Z,1011.94
2017-01-28T01:49:15.305Z,1011.92
2017-01-28T01:49:56.004Z,1011.91
2017-01-28T01:50:36.662Z,1011.92
2017-01-28T01:51:17.297Z,1011.93
2017-01-28T01:51:57.975Z,1011.93
2017-01-28T01:52:38.599Z,1011.92
2017-01-28T01:53:19.320Z,1011.91
2017-01-28T01:53:59.951Z,1011.97
2017-01-28T01:54:40.584Z,1011.94
2017-01-28T01:55:21.233Z,1011.93
2017-01-28T01:56:01.849Z,1011.94
2017-01-28T01:56:42.486Z,1011.95
2017-01-28T01:57:23.105Z,1011.94
2017-01-28T01:58:03.768Z,1011.95
2017-01-28T01:58:44.396Z,1011.96
2017-01-28T01:59:25.029Z,1011.95
2017-01-28T02:00:05.692Z,1011.98
2017-01-28T02:00:46.337Z,1011.96
2017-01-28T02:01:26.974Z,1011.97
2017-01-28T02:02:07.607Z,1011.99
2017-01-28T02:02:48.236Z,1011.97
2017-01-28T02:03:28.866Z,1011.96
2017-01-28T02:04:09.493Z,1011.99
2017-01-28T02:04:50.139Z,1011.96
2017-01-28T02:05:30.786Z,1011.96
2017-01-28T02:06:11.394Z,1011.97
2017-01-28T02:06:52.043Z,1011.96
2017-01-28T02:07:32.671Z,1011.98
2017-01-28T02:08:13.300Z,1011.95
2017-01-28T02:08:53.947Z,1011.99
2017-01-28T02:09:34.584Z,1011.98
2017-01-28T02:10:15.214Z,1012.01
2017-01-28T02:10:55.850Z,1011.99
2017-01-28T02:11:36.511Z,1011.99
2017-01-28T02:12:17.149Z,1011.98
2017-01-28T02:12:57.780Z,1012
2017-01-28T02:13:38.416Z,1012
2017-01-28T02:14:19.036Z,1012.03
2017-01-28T02:14:59.672Z,1012
2017-01-28T02:15:40.370Z,1012.01
2017-01-28T02:16:21.003Z,1012.01
2017-01-28T02:17:01.626Z,1012.03
2017-01-28T02:17:42.260Z,1012
2017-01-28T02:18:22.890Z,1012.07
2017-01-28T02:19:03.518Z,1012.06
2017-01-28T02:19:44.163Z,1012.02
2017-01-28T02:20:24.798Z,1012.03
2017-01-28T02:21:05.422Z,1012.03
2017-01-28T02:21:46.056Z,1012.04
2017-01-28T02:22:26.683Z,1012.06
2017-01-28T02:23:07.320Z,1012.04
2017-01-28T02:23:47.948Z,1012.07
2017-01-28T02:24:28.579Z,1012.07
2017-01-28T02:25:09.216Z,1012.11
2017-01-28T02:25:49.842Z,1012.13
2017-01-28T02:26:30.464Z,1012.13
2017-01-28T02:27:11.171Z,1012.14
2017-01-28T02:27:51.798Z,1012.14
2017-01-28T02:28:32.437Z,1012.16
2017-01-28T02:29:13.063Z,1012.16
2017-01-28T02:29:53.698Z,1012.18
2017-01-28T02:30:34.356Z,1012.16
2017-01-28T02:31:15.008Z,1012.18
2017-01-28T02:31:55.637Z,1012.18
2017-01-28T02:32:36.333Z,1012.22
2017-01-28T02:33:16.970Z,1012.25
2017-01-28T02:33:57.591Z,1012.23
2017-01-28T02:34:38.264Z,1012.24
2017-01-28T02:35:18.890Z,1012.25
2017-01-28T02:35:59.518Z,1012.24
2017-01-28T02:36:40.197Z,1012.24
2017-01-28T02:37:20.836Z,1012.22
2017-01-28T02:38:01.459Z,1012.23
2017-01-28T02:38:42.110Z,1012.27
2017-01-28T02:39:22.743Z,1012.26
2017-01-28T02:40:03.379Z,1012.27
2017-01-28T02:40:44.045Z,1012.26
2017-01-28T02:41:24.695Z,1012.29
2017-01-28T02:42:05.305Z,1012.27
2017-01-28T02:42:45.972Z,1012.33
2017-01-28T02:43:26.609Z,1012.3
2017-01-28T02:44:07.232Z,1012.29
2017-01-28T02:44:47.885Z,1012.33
2017-01-28T02:45:28.511Z,1012.32
2017-01-28T02:46:09.154Z,1012.31
2017-01-28T02:46:49.776Z,1012.32
2017-01-28T02:47:30.423Z,1012.32
2017-01-28T02:48:11.052Z,1012.27
2017-01-28T02:48:51.684Z,1012.31
2017-01-28T02:49:32.319Z,1012.29
2017-01-28T02:50:12.979Z,1012.28
2017-01-28T02:50:53.617Z,1012.28
2017-01-28T02:51:34.243Z,1012.31
2017-01-28T02:52:14.922Z,1012.3
2017-01-28T02:52:55.548Z,1012.31
2017-01-28T02:53:36.187Z,1012.29
2017-01-28T02:54:16.808Z,1012.32
2017-01-28T02:54:57.428Z,1012.27
2017-01-28T02:55:38.057Z,1012.28
2017-01-28T02:56:18.680Z,1012.29
2017-01-28T02:56:59.317Z,1012.26
2017-01-28T02:57:39.950Z,1012.23
2017-01-28T02:58:20.570Z,1012.26
2017-01-28T02:59:01.187Z,1012.26
2017-01-28T02:59:41.813Z,1012.3
2017-01-28T03:00:22.445Z,1012.28
2017-01-28T03:01:03.076Z,1012.28
2017-01-28T03:01:43.751Z,1012.31
2017-01-28T03:02:24.386Z,1012.29
2017-01-28T03:03:05.029Z,1012.28
2017-01-28T03:03:45.673Z,1012.31
2017-01-28T03:04:26.295Z,1012.28
2017-01-28T03:05:06.914Z,1012.31
2017-01-28T03:05:47.619Z,1012.26
2017-01-28T03:06:28.258Z,1012.32
2017-01-28T03:07:08.960Z,1012.35
2017-01-28T03:07:49.602Z,1012.34
2017-01-28T03:08:30.232Z,1012.38
2017-01-28T03:09:10.939Z,1012.35
2017-01-28T03:09:51.573Z,1012.37
2017-01-28T03:10:32.274Z,1012.38
2017-01-28T03:11:12.914Z,1012.41
2017-01-28T03:11:53.532Z,1012.4
2017-01-28T03:12:34.151Z,1012.43
2017-01-28T03:13:14.786Z,1012.41
2017-01-28T03:13:55.432Z,1012.44
2017-01-28T03:14:36.063Z,1012.45
2017-01-28T03:15:16.694Z,1012.43
2017-01-28T03:15:57.325Z,1012.45
2017-01-28T03:16:37.952Z,1012.43
2017-01-28T03:17:18.584Z,1012.41
2017-01-28T03:17:59.211Z,1012.46
2017-01-28T03:18:39.840Z,1012.48
2017-01-28T03:19:20.535Z,1012.49
2017-01-28T03:20:01.163Z,1012.48
2017-01-28T03:20:41.797Z,1012.48
2017-01-28T03:21:22.423Z,1012.54
2017-01-28T03:22:03.052Z,1012.49
2017-01-28T03:22:43.752Z,1012.56
2017-01-28T03:23:24.526Z,1012.57
2017-01-28T03:24:05.157Z,1012.56
2017-01-28T03:24:45.787Z,1012.53
2017-01-28T03:25:26.408Z,1012.56
2017-01-28T03:26:07.047Z,1012.53
2017-01-28T03:26:47.699Z,1012.53
2017-01-28T03:27:28.323Z,1012.58
2017-01-28T03:28:08.949Z,1012.56
2017-01-28T03:28:49.588Z,1012.56
2017-01-28T03:29:30.231Z,1012.57
2017-01-28T03:30:10.871Z,1012.6
2017-01-28T03:30:51.551Z,1012.6
2017-01-28T03:31:32.245Z,1012.59
2017-01-28T03:32:12.878Z,1012.6
2017-01-28T03:32:53.499Z,1012.6
2017-01-28T03:33:34.257Z,1012.61
2017-01-28T03:34:14.887Z,1012.61
2017-01-28T03:34:55.506Z,1012.57
2017-01-28T03:35:36.142Z,1012.59
2017-01-28T03:36:16.756Z,1012.63
2017-01-28T03:36:57.392Z,1012.59
2017-01-28T03:37:38.078Z,1012.6
2017-01-28T03:38:18.765Z,1012.62
2017-01-28T03:38:59.400Z,1012.62
2017-01-28T03:39:40.109Z,1012.63
2017-01-28T03:40:20.775Z,1012.63
2017-01-28T03:41:01.416Z,1012.63
2017-01-28T03:41:42.042Z,1012.6
2017-01-28T03:42:22.671Z,1012.62
2017-01-28T03:43:03.292Z,1012.65
2017-01-28T03:43:44.001Z,1012.6
2017-01-28T03:44:24.703Z,1012.63
2017-01-28T03:45:05.332Z,1012.64
2017-01-28T03:45:45.972Z,1012.63
2017-01-28T03:46:26.599Z,1012.64
2017-01-28T03:47:07.222Z,1012.65
2017-01-28T03:47:47.899Z,1012.64
2017-01-28T03:48:28.532Z,1012.64
2017-01-28T03:49:09.152Z,1012.68
2017-01-28T03:49:49.795Z,1012.65
2017-01-28T03:50:30.454Z,1012.65
2017-01-28T03:51:11.082Z,1012.69
2017-01-28T03:51:51.718Z,1012.67
2017-01-28T03:52:32.363Z,1012.65
2017-01-28T03:53:12.995Z,1012.69
2017-01-28T03:53:53.617Z,1012.66
2017-01-28T03:54:34.304Z,1012.63
2017-01-28T03:55:14.933Z,1012.62
2017-01-28T03:55:55.569Z,1012.68
2017-01-28T03:56:36.193Z,1012.67
2017-01-28T03:57:16.836Z,1012.66
2017-01-28T03:57:57.462Z,1012.66
2017-01-28T03:58:38.088Z,1012.66
2017-01-28T03:59:18.715Z,1012.66
2017-01-28T03:59:59.382Z,1012.66
2017-01-28T04:00:40.011Z,1012.69
2017-01-28T04:01:20.640Z,1012.68
2017-01-28T04:02:01.257Z,1012.69
2017-01-28T04:02:41.899Z,1012.65
2017-01-28T04:03:22.519Z,1012.67
2017-01-28T04:04:03.176Z,1012.62
2017-01-28T04:04:43.803Z,1012.67
2017-01-28T04:05:24.426Z,1012.67
2017-01-28T04:06:05.112Z,1012.66
2017-01-28T04:06:45.772Z,1012.64
2017-01-28T04:07:26.401Z,1012.68
2017-01-28T04:08:07.031Z,1012.64
2017-01-28T04:08:47.707Z,1012.64
2017-01-28T04:09:28.330Z,1012.67
2017-01-28T04:10:08.958Z,1012.62
2017-01-28T04:10:49.637Z,1012.63
2017-01-28T04:11:30.272Z,1012.6
2017-01-28T04:12:10.907Z,1012.58
2017-01-28T04:12:51.540Z,1012.59
2017-01-28T04:13:32.180Z,1012.57
2017-01-28T04:14:12.802Z,1012.56
2017-01-28T04:14:53.480Z,1012.59
2017-01-28T04:15:34.112Z,1012.61
2017-01-28T04:16:14.759Z,1012.64
2017-01-28T04:16:55.410Z,1012.65
2017-01-28T04:17:36.041Z,1012.65
2017-01-28T04:18:16.672Z,1012.64
2017-01-28T04:18:57.347Z,1012.66
2017-01-28T04:19:37.983Z,1012.61
2017-01-28T04:20:18.614Z,1012.66
2017-01-28T04:20:59.348Z,1012.62
2017-01-28T04:21:39.987Z,1012.64
2017-01-28T04:22:20.613Z,1012.65
2017-01-28T04:23:01.254Z,1012.67
2017-01-28T04:23:41.877Z,1012.65
2017-01-28T04:24:22.516Z,1012.65
2017-01-28T04:25:03.149Z,1012.66
2017-01-28T04:25:43.799Z,1012.67
2017-01-28T04:26:24.442Z,1012.64
2017-01-28T04:27:05.151Z,1012.66
2017-01-28T04:27:45.785Z,1012.67
2017-01-28T04:28:26.417Z,1012.7
2017-01-28T04:29:07.203Z,1012.71
2017-01-28T04:29:47.927Z,1012.7
2017-01-28T04:30:28.601Z,1012.72
2017-01-28T04:31:09.191Z,1012.75
2017-01-28T04:31:49.952Z,1012.71
2017-01-28T04:32:30.577Z,1012.75
2017-01-28T04:33:11.205Z,1012.73
2017-01-28T04:33:51.834Z,1012.69
2017-01-28T04:34:32.509Z,1012.7
2017-01-28T04:35:13.156Z,1012.72
2017-01-28T04:35:53.778Z,1012.77
2017-01-28T04:36:34.413Z,1012.75
2017-01-28T04:37:15.046Z,1012.75
2017-01-28T04:37:55.706Z,1012.73
2017-01-28T04:38:36.423Z,1012.76
2017-01-28T04:39:17.041Z,1012.75
2017-01-28T04:39:57.670Z,1012.74
2017-01-28T04:40:38.306Z,1012.76
2017-01-28T04:41:18.928Z,1012.73
2017-01-28T04:41:59.626Z,1012.77
2017-01-28T04:42:40.380Z,1012.74
2017-01-28T04:43:21.010Z,1012.73
2017-01-28T04:44:01.643Z,1012.76
2017-01-28T04:44:42.282Z,1012.77
2017-01-28T04:45:22.925Z,1012.77
2017-01-28T04:46:03.614Z,1012.77
2017-01-28T04:46:44.243Z,1012.75
2017-01-28T04:47:24.882Z,1012.78
2017-01-28T04:48:05.502Z,1012.77
2017-01-28T04:48:46.273Z,1012.78
2017-01-28T04:49:26.992Z,1012.78
2017-01-28T04:50:07.623Z,1012.77
2017-01-28T04:50:48.311Z,1012.8
2017-01-28T04:51:29.056Z,1012.75
2017-01-28T04:52:09.685Z,1012.8
2017-01-28T04:52:50.356Z,1012.78
2017-01-28T04:53:30.990Z,1012.81
2017-01-28T04:54:11.693Z,1012.82
2017-01-28T04:54:52.331Z,1012.81
2017-01-28T04:55:33.025Z,1012.8
2017-01-28T04:56:13.666Z,1012.8
2017-01-28T04:56:54.316Z,1012.81
2017-01-28T04:57:35.007Z,1012.83
2017-01-28T04:58:15.643Z,1012.84
2017-01-28T04:58:56.268Z,1012.82
2017-01-28T04:59:36.892Z,1012.82
2017-01-28T05:00:17.526Z,1012.82
2017-01-28T05:00:58.166Z,1012.84
2017-01-28T05:01:38.887Z,1012.84
2017-01-28T05:02:19.534Z,1012.86
2017-01-28T05:03:00.156Z,1012.84
2017-01-28T05:03:40.781Z,1012.82
2017-01-28T05:04:21.462Z,1012.84
2017-01-28T05:05:02.100Z,1012.81
2017-01-28T05:06:54.777Z,1012.85
2017-01-28T05:07:35.406Z,1012.89
2017-01-28T05:08:16.054Z,1012.9
2017-01-28T05:08:56.742Z,1012.91
2017-01-28T05:09:37.449Z,1012.9
2017-01-28T05:10:18.068Z,1012.9
2017-01-28T05:10:58.695Z,1012.92
2017-01-28T05:11:39.326Z,1012.92
2017-01-28T05:12:19.957Z,1012.95
2017-01-28T05:13:00.627Z,1012.93
2017-01-28T05:13:41.266Z,1012.93
2017-01-28T05:14:21.896Z,1012.93
2017-01-28T05:15:02.528Z,1012.92
2017-01-28T05:15:43.164Z,1012.96
2017-01-28T05:16:23.798Z,1012.99
2017-01-28T05:17:04.426Z,1012.94
2017-01-28T05:17:45.128Z,1012.95
2017-01-28T05:18:25.751Z,1012.95
2017-01-28T05:19:06.383Z,1012.97
2017-01-28T05:19:47.024Z,1012.99
2017-01-28T05:20:27.620Z,1013.01
2017-01-28T05:21:08.246Z,1013.02
2017-01-28T05:21:48.970Z,1013.01
2017-01-28T05:22:29.595Z,1013.05
2017-01-28T05:23:10.233Z,1013.05
2017-01-28T05:23:50.859Z,1013.03
2017-01-28T05:24:31.524Z,1013.06
2017-01-28T05:25:12.161Z,1013.09
2017-01-28T05:25:52.795Z,1013.04
2017-01-28T05:26:33.437Z,1013.08
2017-01-28T05:27:14.071Z,1013.03
2017-01-28T05:27:54.690Z,1013.05
2017-01-28T05:28:35.326Z,1013.07
2017-01-28T05:29:15.965Z,1013.08
2017-01-28T05:29:56.591Z,1013.04
2017-01-28T05:30:37.213Z,1013.05
2017-01-28T05:31:17.841Z,1013.05
2017-01-28T05:31:58.473Z,1013.07
2017-01-28T05:32:39.178Z,1013.06
2017-01-28T05:33:19.770Z,1013.01
2017-01-28T05:34:00.447Z,1013.01
2017-01-28T05:34:41.066Z,1013.01
2017-01-28T05:35:21.723Z,1013
2017-01-28T05:36:02.381Z,1013
2017-01-28T05:36:43.007Z,1013
2017-01-28T05:37:23.628Z,1012.96
2017-01-28T05:38:04.254Z,1012.97
2017-01-28T05:38:45.029Z,1013.05
2017-01-28T05:39:25.649Z,1013.02
2017-01-28T05:40:06.295Z,1013.02
2017-01-28T05:40:46.910Z,1013.02
2017-01-28T05:41:27.536Z,1013.03
2017-01-28T05:42:08.274Z,1013.04
2017-01-28T05:42:48.920Z,1013.05
2017-01-28T05:43:29.549Z,1013.06
2017-01-28T05:44:10.174Z,1013.06
2017-01-28T05:44:50.883Z,1013.09
2017-01-28T05:45:31.510Z,1013.06
2017-01-28T05:46:12.131Z,1013.13
2017-01-28T05:46:52.951Z,1013.09
2017-01-28T05:47:33.545Z,1013.1
2017-01-28T05:48:14.164Z,1013.13
2017-01-28T05:48:54.879Z,1013.13
2017-01-28T05:49:35.515Z,1013.09
2017-01-28T05:50:16.143Z,1013.16
2017-01-28T05:50:56.774Z,1013.12
2017-01-28T05:51:37.499Z,1013.11
2017-01-28T05:52:18.130Z,1013.13
2017-01-28T05:52:58.751Z,1013.13
2017-01-28T05:53:39.370Z,1013.16
2017-01-28T05:54:19.997Z,1013.15
2017-01-28T05:55:00.654Z,1013.13
2017-01-28T05:55:41.282Z,1013.16
2017-01-28T05:56:21.911Z,1013.18
2017-01-28T05:57:02.563Z,1013.2
2017-01-28T05:57:43.197Z,1013.21
2017-01-28T05:58:23.848Z,1013.22
2017-01-28T05:59:04.543Z,1013.26
2017-01-28T05:59:45.170Z,1013.24
2017-01-28T06:00:25.795Z,1013.21
2017-01-28T06:01:06.434Z,1013.2
2017-01-28T06:01:47.066Z,1013.22
2017-01-28T06:02:27.685Z,1013.2
2017-01-28T06:03:08.405Z,1013.22
2017-01-28T06:03:49.042Z,1013.22
2017-01-28T06:04:29.673Z,1013.21
2017-01-28T06:05:10.289Z,1013.21
2017-01-28T06:05:50.921Z,1013.25
2017-01-28T06:06:31.554Z,1013.24
2017-01-28T06:07:12.285Z,1013.28
2017-01-28T06:07:52.911Z,1013.27
2017-01-28T06:08:33.535Z,1013.35
2017-01-28T06:09:14.165Z,1013.29
2017-01-28T06:09:54.867Z,1013.4
2017-01-28T06:10:35.502Z,1013.39
2017-01-28T06:11:16.225Z,1013.39
2017-01-28T06:11:56.854Z,1013.37
2017-01-28T06:12:37.479Z,1013.42
2017-01-28T06:13:18.112Z,1013.42
2017-01-28T06:13:58.752Z,1013.37
2017-01-28T06:14:39.378Z,1013.42
2017-01-28T06:15:20.008Z,1013.44
2017-01-28T06:16:00.631Z,1013.44
2017-01-28T06:16:41.259Z,1013.38
2017-01-28T06:17:21.894Z,1013.43
2017-01-28T06:18:02.607Z,1013.44
2017-01-28T06:18:43.246Z,1013.45
2017-01-28T06:19:23.889Z,1013.42
2017-01-28T06:20:04.530Z,1013.45
2017-01-28T06:20:45.167Z,1013.43
2017-01-28T06:21:25.784Z,1013.45
2017-01-28T06:22:06.458Z,1013.48
2017-01-28T06:22:47.094Z,1013.46
2017-01-28T06:23:27.729Z,1013.46
2017-01-28T06:24:08.355Z,1013.47
2017-01-28T06:24:48.993Z,1013.49
2017-01-28T06:25:29.702Z,1013.5
2017-01-28T06:26:10.433Z,1013.49
2017-01-28T06:26:51.064Z,1013.53
2017-01-28T06:27:31.697Z,1013.49
2017-01-28T06:28:12.326Z,1013.51
2017-01-28T06:28:52.996Z,1013.54
2017-01-28T06:29:33.623Z,1013.56
2017-01-28T06:30:14.248Z,1013.56
2017-01-28T06:30:54.878Z,1013.58
2017-01-28T06:31:35.514Z,1013.56
2017-01-28T06:32:16.141Z,1013.56
2017-01-28T06:32:56.819Z,1013.56
2017-01-28T06:33:37.446Z,1013.61
2017-01-28T06:34:18.133Z,1013.58
2017-01-28T06:34:58.785Z,1013.59
2017-01-28T06:35:39.423Z,1013.58
2017-01-28T06:36:20.139Z,1013.59
2017-01-28T06:37:00.772Z,1013.6
2017-01-28T06:37:41.392Z,1013.58
2017-01-28T06:38:22.025Z,1013.59
2017-01-28T06:39:02.712Z,1013.58
2017-01-28T06:39:43.321Z,1013.6
2017-01-28T06:40:24.001Z,1013.62
2017-01-28T06:41:04.624Z,1013.6
2017-01-28T06:41:45.253Z,1013.63
2017-01-28T06:42:25.883Z,1013.62
2017-01-28T06:43:06.551Z,1013.63
2017-01-28T06:43:47.185Z,1013.65
2017-01-28T06:44:27.828Z,1013.61
2017-01-28T06:45:08.457Z,1013.66
2017-01-28T06:45:49.087Z,1013.66
2017-01-28T06:46:29.734Z,1013.67
2017-01-28T06:47:10.467Z,1013.65
2017-01-28T06:47:51.098Z,1013.65
2017-01-28T06:48:31.726Z,1013.64
2017-01-28T06:49:12.380Z,1013.65
2017-01-28T06:49:53.091Z,1013.69
2017-01-28T06:50:33.643Z,1013.72
2017-01-28T06:51:14.294Z,1013.69
2017-01-28T06:51:54.930Z,1013.75
2017-01-28T06:52:35.555Z,1013.73
2017-01-28T06:53:16.179Z,1013.72
2017-01-28T06:53:56.802Z,1013.75
2017-01-28T06:54:37.446Z,1013.71
2017-01-28T06:55:18.112Z,1013.75
2017-01-28T06:55:58.741Z,1013.72
2017-01-28T06:56:39.414Z,1013.74
2017-01-28T06:57:20.056Z,1013.75
2017-01-28T06:58:00.676Z,1013.74
2017-01-28T06:58:41.322Z,1013.73
2017-01-28T06:59:21.956Z,1013.8
2017-01-28T07:00:02.584Z,1013.77
2017-01-28T07:00:43.308Z,1013.79
2017-01-28T07:01:23.952Z,1013.76
2017-01-28T07:02:04.578Z,1013.82
2017-01-28T07:02:45.210Z,1013.8
2017-01-28T07:03:25.834Z,1013.81
2017-01-28T07:04:06.461Z,1013.82
2017-01-28T07:04:47.109Z,1013.79
2017-01-28T07:05:27.741Z,1013.82
2017-01-28T07:06:08.466Z,1013.79
2017-01-28T07:06:49.000Z,1013.83
2017-01-28T07:07:29.695Z,1013.84
2017-01-28T07:08:10.340Z,1013.81
2017-01-28T07:08:50.964Z,1013.79
2017-01-28T07:09:31.595Z,1013.84
2017-01-28T07:10:12.262Z,1013.85
2017-01-28T07:10:52.856Z,1013.83
2017-01-28T07:11:33.547Z,1013.86
2017-01-28T07:12:14.172Z,1013.86
2017-01-28T07:12:54.799Z,1013.84
2017-01-28T07:13:35.438Z,1013.85
2017-01-28T07:14:16.175Z,1013.84
2017-01-28T07:14:56.812Z,1013.89
2017-01-28T07:15:37.489Z,1013.86
2017-01-28T07:16:18.115Z,1013.86
2017-01-28T07:16:58.741Z,1013.91
2017-01-28T07:17:39.386Z,1013.94
2017-01-28T07:18:20.077Z,1013.97
2017-01-28T07:19:00.702Z,1013.99
2017-01-28T07:19:41.329Z,1013.98
2017-01-28T07:20:21.964Z,1013.97
2017-01-28T07:21:02.586Z,1013.99
2017-01-28T07:21:43.332Z,1013.96
2017-01-28T07:22:24.049Z,1013.95
2017-01-28T07:23:04.674Z,1013.94
2017-01-28T07:23:45.298Z,1013.99
2017-01-28T07:24:25.921Z,1014
2017-01-28T07:25:06.552Z,1013.98
2017-01-28T07:25:47.253Z,1014.02
2017-01-28T07:26:27.885Z,1013.99
2017-01-28T07:27:08.527Z,1013.98
2017-01-28T07:27:49.149Z,1013.99
2017-01-28T07:28:29.769Z,1014.03
2017-01-28T07:29:10.401Z,1014.01
2017-01-28T07:29:51.058Z,1014.02
2017-01-28T07:30:31.690Z,1014
2017-01-28T07:31:12.321Z,1014.01
2017-01-28T07:31:52.946Z,1013.97
2017-01-28T07:32:33.579Z,1013.99
2017-01-28T07:33:14.210Z,1013.99
2017-01-28T07:33:54.912Z,1013.98
2017-01-28T07:34:35.537Z,1014.03
2017-01-28T07:35:16.166Z,1014.05
2017-01-28T07:35:56.789Z,1014.08
2017-01-28T07:36:37.474Z,1014.07
2017-01-28T07:37:18.110Z,1014.13
2017-01-28T07:37:58.744Z,1014.12
2017-01-28T07:38:39.359Z,1014.18
2017-01-28T07:39:19.991Z,1014.18
2017-01-28T07:40:00.703Z,1014.18
2017-01-28T07:40:41.335Z,1014.19
2017-01-28T07:41:21.969Z,1014.18
2017-01-28T07:42:02.667Z,1014.2
2017-01-28T07:42:43.338Z,1014.17
2017-01-28T07:43:23.953Z,1014.16
2017-01-28T07:44:04.590Z,1014.14
2017-01-28T07:44:45.228Z,1014.15
2017-01-28T07:45:25.913Z,1014.12
2017-01-28T07:46:06.554Z,1014.14
2017-01-28T07:46:47.225Z,1014.17
2017-01-28T07:47:27.852Z,1014.17
2017-01-28T07:48:08.480Z,1014.16
2017-01-28T07:48:49.097Z,1014.16
2017-01-28T07:49:29.755Z,1014.19
2017-01-28T07:50:10.398Z,1014.2
2017-01-28T07:50:51.051Z,1014.21
2017-01-28T07:51:31.696Z,1014.21
2017-01-28T07:52:12.340Z,1014.22
2017-01-28T07:52:53.007Z,1014.18
2017-01-28T07:53:33.638Z,1014.23
2017-01-28T07:54:14.269Z,1014.22
2017-01-28T07:54:54.901Z,1014.21
2017-01-28T07:55:35.534Z,1014.23
2017-01-28T07:56:16.171Z,1014.26
2017-01-28T07:56:56.863Z,1014.26
2017-01-28T07:57:37.505Z,1014.25
2017-01-28T07:58:18.145Z,1014.26
2017-01-28T07:58:58.773Z,1014.26
2017-01-28T07:59:39.422Z,1014.26
2017-01-28T08:00:20.056Z,1014.27
2017-01-28T08:01:00.719Z,1014.26
2017-01-28T08:01:41.353Z,1014.28
2017-01-28T08:02:21.982Z,1014.3
2017-01-28T08:03:02.622Z,1014.31
2017-01-28T08:03:43.253Z,1014.33
2017-01-28T08:04:23.889Z,1014.33
2017-01-28T08:05:04.570Z,1014.3
2017-01-28T08:05:45.214Z,1014.3
2017-01-28T08:06:25.848Z,1014.3
2017-01-28T08:07:06.484Z,1014.32
2017-01-28T08:07:47.103Z,1014.33
2017-01-28T08:08:27.730Z,1014.3
2017-01-28T08:09:08.445Z,1014.3
2017-01-28T08:09:49.072Z,1014.28
2017-01-28T08:10:29.702Z,1014.28
2017-01-28T08:11:10.335Z,1014.28
2017-01-28T08:11:51.022Z,1014.29
2017-01-28T08:12:31.651Z,1014.29
2017-01-28T08:13:12.272Z,1014.29
2017-01-28T08:13:52.941Z,1014.33
2017-01-28T08:14:33.575Z,1014.31
2017-01-28T08:15:14.312Z,1014.34
2017-01-28T08:15:54.996Z,1014.34