createdAt,value
2022-09-28T00:01:17.303Z,52.60
2022-09-28T00:03:43.723Z,53.20
2022-09-28T00:06:10.146Z,53.20
2022-09-28T00:08:36.542Z,52.50
2022-09-28T00:11:02.952Z,53.10
2022-09-28T00:13:29.341Z,53.10
2022-09-28T00:15:55.795Z,52.60
2022-09-28T00:18:22.237Z,52.50
2022-09-28T00:20:48.631Z,53.20
2022-09-28T00:23:15.054Z,53.10
2022-09-28T00:25:41.454Z,53.10
2022-09-28T00:28:07.845Z,52.50
2022-09-28T00:30:34.244Z,53.00
2022-09-28T00:33:00.656Z,53.00
2022-09-28T00:35:27.049Z,53.00
2022-09-28T00:37:53.456Z,52.60
2022-09-28T00:40:19.914Z,53.80
2022-09-28T00:42:46.349Z,53.00
2022-09-28T00:45:12.738Z,53.00
2022-09-28T00:47:39.149Z,52.60
2022-09-28T00:50:05.544Z,53.20
2022-09-28T00:52:31.932Z,52.50
2022-09-28T00:54:58.329Z,53.10
2022-09-28T00:57:24.714Z,52.60
2022-09-28T00:59:51.132Z,53.10
2022-09-28T01:02:17.574Z,53.10
2022-09-28T01:04:44.013Z,53.10
2022-09-28T01:07:10.425Z,52.60
2022-09-28T01:09:36.822Z,53.10
2022-09-28T01:12:03.234Z,53.10
2022-09-28T01:14:29.629Z,53.10
2022-09-28T01:16:56.020Z,52.60
2022-09-28T01:19:22.413Z,53.10
2022-09-28T01:21:48.806Z,53.10
2022-09-28T01:24:15.255Z,53.10
2022-09-28T01:26:41.664Z,52.60
2022-09-28T01:29:08.095Z,53.10
2022-09-28T01:31:34.562Z,52.60
2022-09-28T01:34:01.002Z,53.10
2022-09-28T01:36:27.417Z,52.60
2022-09-28T01:38:53.811Z,53.10
2022-09-28T01:41:20.210Z,53.10
2022-09-28T01:43:46.611Z,53.10
2022-09-28T01:46:13.088Z,53.10
2022-09-28T01:48:39.518Z,52.60
2022-09-28T01:51:05.919Z,53.10
2022-09-28T01:53:32.308Z,53.10
2022-09-28T01:55:58.710Z,53.10
2022-09-28T02:00:52.097Z,52.60
2022-09-28T02:03:18.538Z,53.10
2022-09-28T02:05:44.941Z,53.10
2022-09-28T02:08:11.360Z,52.60
2022-09-28T02:10:37.755Z,53.10
2022-09-28T02:13:04.179Z,53.10
2022-09-28T02:15:30.578Z,52.60
2022-09-28T02:17:57.004Z,52.60
2022-09-28T02:20:23.400Z,53.00
2022-09-28T02:22:49.799Z,52.50
2022-09-28T02:25:16.206Z,53.10
2022-09-28T02:27:42.608Z,52.50
2022-09-28T02:30:09.027Z,53.00
2022-09-28T02:32:35.413Z,52.30
2022-09-28T02:35:01.837Z,53.00
2022-09-28T02:37:28.241Z,52.50
2022-09-28T02:39:54.662Z,52.50
2022-09-28T02:42:21.064Z,53.00
2022-09-28T02:44:47.465Z,53.00
2022-09-28T02:47:13.863Z,52.50
2022-09-28T02:49:40.260Z,53.00
2022-09-28T02:52:06.681Z,52.50
2022-09-28T02:54:33.086Z,53.10
2022-09-28T02:56:59.496Z,52.60
2022-09-28T02:59:25.885Z,53.10
2022-09-28T03:01:52.320Z,53.10
2022-09-28T03:04:18.753Z,53.00
2022-09-28T03:06:45.164Z,52.60
2022-09-28T03:09:11.566Z,53.10
2022-09-28T03:11:37.961Z,53.10
2022-09-28T03:14:04.368Z,53.10
2022-09-28T03:16:30.814Z,52.50
2022-09-28T03:18:57.216Z,53.10
2022-09-28T03:21:23.634Z,53.10
2022-09-28T03:23:50.023Z,52.60
2022-09-28T03:26:16.426Z,53.10
2022-09-28T03:28:42.820Z,52.50
2022-09-28T03:31:09.262Z,52.50
2022-09-28T03:33:35.726Z,53.10
2022-09-28T03:36:02.203Z,53.10
2022-09-28T03:38:28.613Z,52.50
2022-09-28T03:40:55.119Z,53.10
2022-09-28T03:43:21.581Z,53.10
2022-09-28T03:45:48.002Z,52.50
2022-09-28T03:48:14.413Z,52.50
2022-09-28T03:50:40.825Z,53.10
2022-09-28T03:53:07.218Z,52.50
2022-09-28T03:55:33.610Z,53.10
2022-09-28T03:58:00.006Z,52.60
2022-09-28T04:00:26.414Z,53.10
2022-09-28T04:02:52.819Z,53.10
2022-09-28T04:05:19.229Z,53.00
2022-09-28T04:07:45.618Z,52.60
2022-09-28T04:10:12.047Z,53.10
2022-09-28T04:12:38.432Z,52.60
2022-09-28T04:15:04.836Z,53.10
2022-09-28T04:17:31.237Z,52.60
2022-09-28T04:19:57.634Z,53.10
2022-09-28T04:22:24.041Z,53.10
2022-09-28T04:24:50.491Z,53.10
2022-09-28T04:27:16.887Z,52.60
2022-09-28T04:29:43.285Z,53.20
2022-09-28T04:32:09.682Z,53.10
2022-09-28T04:34:38.765Z,53.20
2022-09-28T04:37:08.332Z,52.50
2022-09-28T04:39:34.757Z,53.10
2022-09-28T04:42:01.156Z,53.20
2022-09-28T04:44:27.546Z,53.10
2022-09-28T04:46:53.946Z,52.60
2022-09-28T04:49:20.362Z,53.20
2022-09-28T04:51:46.754Z,52.70
2022-09-28T04:54:13.166Z,52.70
2022-09-28T04:56:39.571Z,52.80
2022-09-28T04:59:05.977Z,53.30
2022-09-28T05:01:32.481Z,53.30
2022-09-28T05:03:58.918Z,52.80
2022-09-28T05:06:25.324Z,53.40
2022-09-28T05:08:51.725Z,54.00
2022-09-28T05:11:18.137Z,53.40
2022-09-28T05:13:44.539Z,52.80
2022-09-28T05:16:11.011Z,53.30
2022-09-28T05:18:37.482Z,53.30
2022-09-28T05:21:03.881Z,53.30
2022-09-28T05:23:30.282Z,52.70
2022-09-28T05:25:56.689Z,53.30
2022-09-28T05:28:23.084Z,53.20
2022-09-28T05:30:49.508Z,53.30
2022-09-28T05:33:15.922Z,53.20
2022-09-28T05:35:42.336Z,52.80
2022-09-28T05:38:08.795Z,53.30
2022-09-28T05:40:35.280Z,53.30
2022-09-28T05:43:01.701Z,53.30
2022-09-28T05:45:28.224Z,52.80
2022-09-28T05:47:54.683Z,53.30
2022-09-28T05:50:21.114Z,53.30
2022-09-28T05:52:47.525Z,53.30
2022-09-28T05:55:13.918Z,52.80
2022-09-28T05:57:40.336Z,53.30
2022-09-28T06:00:06.731Z,53.30
2022-09-28T06:02:33.183Z,53.30
2022-09-28T06:04:59.626Z,52.70
2022-09-28T06:07:26.013Z,53.30
2022-09-28T06:09:52.447Z,53.30
2022-09-28T06:12:18.875Z,53.40
2022-09-28T06:14:45.283Z,52.90
2022-09-28T06:17:11.681Z,53.40
2022-09-28T06:19:38.121Z,53.40
2022-09-28T06:22:04.517Z,53.30
2022-09-28T06:24:30.908Z,52.80
2022-09-28T06:26:57.310Z,53.40
2022-09-28T06:29:23.737Z,53.30
2022-09-28T06:31:50.145Z,53.30
2022-09-28T06:34:16.882Z,52.80
2022-09-28T06:36:43.358Z,53.30
2022-09-28T06:39:09.754Z,53.30
2022-09-28T06:41:36.227Z,53.30
2022-09-28T06:44:02.686Z,52.80
2022-09-28T06:46:29.147Z,53.20
2022-09-28T06:48:55.613Z,53.20
2022-09-28T06:51:22.026Z,53.20
2022-09-28T06:53:48.444Z,52.70
2022-09-28T06:56:14.848Z,53.40
2022-09-28T06:58:41.273Z,53.50
2022-09-28T07:01:07.769Z,53.60
2022-09-28T07:03:34.250Z,52.80
2022-09-28T07:06:00.674Z,53.30
2022-09-28T07:08:27.120Z,53.30
2022-09-28T07:10:53.541Z,53.30
2022-09-28T07:13:47.932Z,54.00
2022-09-28T07:16:06.349Z,52.80
2022-09-28T07:18:32.759Z,53.40
2022-09-28T07:20:59.162Z,53.30
2022-09-28T07:23:25.575Z,53.30
2022-09-28T07:25:51.980Z,52.80
2022-09-28T07:28:18.383Z,53.60
2022-09-28T07:30:45.075Z,53.30
2022-09-28T07:33:11.534Z,53.30
2022-09-28T07:35:37.924Z,52.70
2022-09-28T07:38:04.345Z,53.30
2022-09-28T07:40:30.884Z,53.20
2022-09-28T07:42:57.366Z,53.20
2022-09-28T07:45:23.770Z,52.60
2022-09-28T07:47:50.217Z,53.30
2022-09-28T07:50:16.629Z,53.10
2022-09-28T07:52:43.035Z,53.20
2022-09-28T07:55:09.435Z,52.60
2022-09-28T07:57:35.854Z,53.10
2022-09-28T08:00:02.287Z,53.20
2022-09-28T08:02:28.751Z,53.20
2022-09-28T08:04:55.270Z,52.50
2022-09-28T08:07:23.905Z,53.20
2022-09-28T08:09:50.730Z,53.10
2022-09-28T08:12:17.137Z,53.30
2022-09-28T08:14:43.565Z,52.70
2022-09-28T08:17:09.990Z,53.20
2022-09-28T08:19:36.423Z,53.40
2022-09-28T08:22:02.830Z,53.30
2022-09-28T08:24:29.234Z,52.70
2022-09-28T08:26:55.629Z,53.20
2022-09-28T08:29:22.036Z,53.20
2022-09-28T08:31:48.482Z,52.70
2022-09-28T08:34:14.967Z,52.80
2022-09-28T08:36:41.465Z,53.30
2022-09-28T08:39:07.869Z,53.20
2022-09-28T08:41:34.285Z,52.70
2022-09-28T08:44:00.671Z,52.70
2022-09-28T08:46:27.262Z,53.30
2022-09-28T08:49:20.394Z,53.20
2022-09-28T08:51:40.217Z,53.20
2022-09-28T08:54:09.513Z,53.20
2022-09-28T08:56:38.292Z,53.20
2022-09-28T08:59:04.713Z,53.20
2022-09-28T09:01:31.225Z,53.20
2022-09-28T09:03:57.660Z,52.70
2022-09-28T09:06:24.053Z,53.20
2022-09-28T09:08:50.494Z,53.10
2022-09-28T09:11:16.902Z,53.10
2022-09-28T09:13:43.321Z,52.60
2022-09-28T09:16:09.716Z,53.10
2022-09-28T09:18:36.147Z,53.10
2022-09-28T09:21:02.563Z,53.10
2022-09-28T09:23:28.972Z,53.10
2022-09-28T09:25:55.386Z,52.60
2022-09-28T09:28:21.796Z,53.10
2022-09-28T09:30:48.272Z,53.10
2022-09-28T09:33:14.711Z,53.20
2022-09-28T09:35:41.134Z,52.70
2022-09-28T09:38:07.540Z,53.20
2022-09-28T09:40:33.998Z,53.20
2022-09-28T09:43:00.429Z,52.70
2022-09-28T09:45:26.821Z,52.70
2022-09-28T09:47:53.224Z,53.20
2022-09-28T09:50:19.639Z,52.60
2022-09-28T09:52:46.061Z,53.10
2022-09-28T09:55:12.468Z,53.20
2022-09-28T09:57:38.866Z,53.20
2022-09-28T10:00:05.302Z,53.20
2022-09-28T10:02:31.777Z,53.20
2022-09-28T10:04:58.254Z,52.70
2022-09-28T10:07:24.662Z,53.30
2022-09-28T10:09:51.089Z,53.20
2022-09-28T10:12:17.496Z,53.10
2022-09-28T10:14:43.933Z,53.30
2022-09-28T10:17:10.391Z,53.30
2022-09-28T10:19:36.825Z,53.30
2022-09-28T10:22:03.238Z,53.30
2022-09-28T10:24:29.645Z,52.90
2022-09-28T10:26:56.049Z,53.40
2022-09-28T10:29:22.459Z,53.40
2022-09-28T10:31:48.879Z,53.40
2022-09-28T10:34:15.389Z,53.40
2022-09-28T10:36:41.870Z,54.10
2022-09-28T10:39:08.275Z,53.60
2022-09-28T10:41:34.677Z,53.40
2022-09-28T10:44:01.090Z,53.00
2022-09-28T10:46:27.587Z,53.50
2022-09-28T10:48:54.107Z,53.50
2022-09-28T10:51:20.517Z,53.10
2022-09-28T10:53:46.926Z,53.30
2022-09-28T10:56:13.362Z,53.90
2022-09-28T10:58:39.786Z,53.70
2022-09-28T11:01:06.257Z,53.70
2022-09-28T11:03:32.680Z,53.40
2022-09-28T11:05:59.102Z,54.00
2022-09-28T11:08:25.494Z,53.80
2022-09-28T11:10:51.904Z,53.80
2022-09-28T11:13:18.323Z,53.80
2022-09-28T11:15:44.721Z,53.30
2022-09-28T11:18:11.135Z,53.70
2022-09-28T11:20:37.532Z,53.70
2022-09-28T11:23:03.929Z,53.70
2022-09-28T11:25:30.353Z,53.20
2022-09-28T11:27:56.791Z,53.80
2022-09-28T11:30:23.269Z,53.70
2022-09-28T11:32:49.719Z,53.10
2022-09-28T11:35:16.125Z,53.20
2022-09-28T11:37:42.519Z,53.70
2022-09-28T11:40:08.933Z,53.20
2022-09-28T11:42:35.340Z,53.70
2022-09-28T11:45:01.754Z,53.10
2022-09-28T11:47:28.177Z,53.70
2022-09-28T11:49:54.595Z,53.60
2022-09-28T11:52:21.003Z,53.60
2022-09-28T11:54:47.617Z,53.10
2022-09-28T11:57:14.053Z,53.60
2022-09-28T11:59:40.445Z,53.60
2022-09-28T12:02:06.973Z,53.70
2022-09-28T12:04:33.484Z,53.20
2022-09-28T12:06:59.885Z,53.70
2022-09-28T12:09:26.284Z,53.70
2022-09-28T12:11:52.683Z,53.70
2022-09-28T12:14:19.092Z,53.20
2022-09-28T12:17:04.978Z,53.80
2022-09-28T12:19:31.904Z,53.80
2022-09-28T12:21:58.305Z,53.80
2022-09-28T12:24:24.861Z,53.20
2022-09-28T12:26:51.272Z,53.90
2022-09-28T12:29:17.910Z,53.80
2022-09-28T12:31:44.364Z,53.80
2022-09-28T12:34:10.770Z,53.30
2022-09-28T12:36:37.173Z,53.80
2022-09-28T12:39:31.007Z,53.70
2022-09-28T12:41:49.989Z,53.30
2022-09-28T12:44:16.445Z,53.30
2022-09-28T12:46:42.893Z,53.80
2022-09-28T12:50:13.861Z,53.70
2022-09-28T12:51:55.756Z,53.80
2022-09-28T12:54:22.153Z,53.20
2022-09-28T12:56:48.565Z,53.80
2022-09-28T12:59:15.047Z,53.80
2022-09-28T13:01:41.545Z,53.90
2022-09-28T13:04:12.714Z,53.40
2022-09-28T13:06:39.950Z,53.90
2022-09-28T13:09:06.386Z,53.90
2022-09-28T13:11:32.813Z,53.90
2022-09-28T13:13:59.246Z,53.40
2022-09-28T13:16:25.697Z,54.00
2022-09-28T13:18:52.176Z,53.90
2022-09-28T13:21:18.588Z,53.90
2022-09-28T13:23:45.005Z,53.50
2022-09-28T13:26:11.422Z,54.00
2022-09-28T13:28:37.824Z,54.10
2022-09-28T13:31:04.254Z,54.40
2022-09-28T13:33:30.694Z,54.40
2022-09-28T13:35:57.104Z,53.80
2022-09-28T13:38:23.530Z,54.40
2022-09-28T13:40:49.975Z,54.50
2022-09-28T13:43:19.565Z,55.00
2022-09-28T13:45:46.256Z,54.60
2022-09-28T13:48:12.713Z,54.60
2022-09-28T13:50:39.131Z,55.10
2022-09-28T13:53:05.545Z,55.00
2022-09-28T13:55:31.983Z,54.30
2022-09-28T13:57:58.406Z,54.90
2022-09-28T14:00:24.813Z,54.30
2022-09-28T14:02:51.274Z,54.70
2022-09-28T14:05:17.765Z,54.10
2022-09-28T14:07:44.182Z,54.60
2022-09-28T14:10:10.642Z,54.60
2022-09-28T14:12:37.109Z,54.50
2022-09-28T14:15:03.531Z,53.80
2022-09-28T14:17:29.959Z,53.80
2022-09-28T14:19:56.365Z,54.30
2022-09-28T14:22:22.779Z,54.30
2022-09-28T14:24:49.203Z,53.70
2022-09-28T14:27:15.634Z,54.30
2022-09-28T14:29:42.058Z,53.70
2022-09-28T14:32:08.507Z,54.20
2022-09-28T14:34:34.957Z,53.60
2022-09-28T14:37:01.421Z,54.10
2022-09-28T14:39:27.848Z,53.60
2022-09-28T14:41:54.293Z,54.00
2022-09-28T14:44:20.714Z,53.50
2022-09-28T14:46:47.125Z,53.40
2022-09-28T14:49:13.556Z,54.00
2022-09-28T14:51:39.974Z,54.00
2022-09-28T14:54:06.400Z,53.80
2022-09-28T14:56:33.051Z,54.20
2022-09-28T14:58:59.489Z,54.30
2022-09-28T15:01:25.889Z,54.20
2022-09-28T15:03:52.341Z,53.50
2022-09-28T15:06:18.845Z,54.00
2022-09-28T15:08:45.255Z,54.10
2022-09-28T15:11:11.660Z,54.20
2022-09-28T15:13:38.058Z,53.50
2022-09-28T15:16:04.512Z,54.10
2022-09-28T15:18:31.014Z,54.10
2022-09-28T15:20:57.443Z,54.00
2022-09-28T15:23:23.869Z,54.00
2022-09-28T15:25:50.297Z,53.40
2022-09-28T15:28:16.708Z,54.00
2022-09-28T15:30:43.161Z,53.90
2022-09-28T15:33:09.579Z,53.50
2022-09-28T15:35:35.988Z,53.40
2022-09-28T15:38:02.392Z,54.00
2022-09-28T15:40:28.905Z,54.00
2022-09-28T15:42:59.104Z,54.00
2022-09-28T15:45:25.934Z,53.40
2022-09-28T15:47:52.351Z,53.90
2022-09-28T15:50:18.755Z,54.00
2022-09-28T15:52:45.186Z,53.20
2022-09-28T15:55:11.606Z,53.30
2022-09-28T15:57:38.050Z,53.80
2022-09-28T16:00:04.465Z,53.90
2022-09-28T16:02:30.925Z,54.10
2022-09-28T16:04:57.369Z,53.40
2022-09-28T16:07:23.789Z,53.90
2022-09-28T16:09:50.235Z,53.80
2022-09-28T16:12:16.652Z,54.20
2022-09-28T16:14:43.052Z,53.30
2022-09-28T16:17:09.473Z,53.30
2022-09-28T16:19:35.875Z,53.90
2022-09-28T16:22:02.310Z,53.80
2022-09-28T16:24:28.741Z,53.30
2022-09-28T16:26:55.153Z,53.80
2022-09-28T16:29:21.587Z,53.80
2022-09-28T16:31:47.996Z,53.70
2022-09-28T16:34:14.433Z,53.20
2022-09-28T16:36:40.866Z,53.70
2022-09-28T16:39:07.276Z,53.70
2022-09-28T16:41:33.680Z,53.70
2022-09-28T16:44:00.083Z,53.20
2022-09-28T16:46:26.579Z,53.80
2022-09-28T16:48:53.044Z,53.80
2022-09-28T16:51:19.454Z,53.90
2022-09-28T16:53:45.865Z,53.30
2022-09-28T16:56:12.288Z,53.90
2022-09-28T16:58:38.699Z,54.10
2022-09-28T17:01:05.137Z,54.10
2022-09-28T17:03:31.659Z,54.10
2022-09-28T17:05:58.112Z,53.70
2022-09-28T17:08:24.526Z,53.70
2022-09-28T17:11:13.197Z,53.70
2022-09-28T17:13:37.305Z,54.30
2022-09-28T17:16:03.792Z,53.80
2022-09-28T17:18:30.231Z,54.20
2022-09-28T17:20:56.647Z,54.20
2022-09-28T17:23:23.083Z,54.30
2022-09-28T17:25:49.488Z,53.60
2022-09-28T17:28:15.886Z,54.10
2022-09-28T17:30:42.329Z,54.00
2022-09-28T17:33:08.801Z,53.90
2022-09-28T17:35:39.434Z,53.50
2022-09-28T17:38:06.105Z,54.00
2022-09-28T17:40:32.564Z,54.40
2022-09-28T17:42:59.018Z,54.00
2022-09-28T17:45:25.427Z,53.40
2022-09-28T17:47:51.849Z,54.00
2022-09-28T17:50:18.259Z,54.00
2022-09-28T17:52:44.650Z,54.00
2022-09-28T17:55:11.059Z,53.50
2022-09-28T17:57:37.475Z,54.00
2022-09-28T18:00:03.881Z,53.80
2022-09-28T18:02:30.559Z,53.20
2022-09-28T18:04:57.509Z,53.30
2022-09-28T18:07:24.169Z,53.90
2022-09-28T18:09:50.594Z,53.70
2022-09-28T18:12:16.990Z,53.40
2022-09-28T18:14:43.409Z,52.60
2022-09-28T18:17:09.804Z,53.10
2022-09-28T18:19:36.217Z,53.20
2022-09-28T18:22:02.624Z,53.20
2022-09-28T18:24:29.034Z,53.40
2022-09-28T18:26:55.462Z,52.90
2022-09-28T18:29:21.858Z,53.40
2022-09-28T18:31:48.274Z,53.40
2022-09-28T18:34:14.680Z,53.40
2022-09-28T18:36:41.084Z,52.70
2022-09-28T18:39:07.482Z,53.30
2022-09-28T18:41:33.872Z,53.40
2022-09-28T18:44:00.287Z,53.50
2022-09-28T18:46:26.734Z,53.00
2022-09-28T18:48:53.162Z,53.60
2022-09-28T18:51:19.566Z,53.50
2022-09-28T18:53:45.955Z,53.40
2022-09-28T18:56:12.370Z,53.00
2022-09-28T18:58:38.777Z,53.50
2022-09-28T19:01:28.499Z,53.50
2022-09-28T19:03:51.558Z,53.50
2022-09-28T19:06:17.969Z,52.90
2022-09-28T19:08:44.430Z,53.60
2022-09-28T19:11:10.858Z,53.50
2022-09-28T19:13:37.250Z,53.40
2022-09-28T19:16:03.753Z,52.70
2022-09-28T19:18:30.239Z,53.30
2022-09-28T19:20:56.636Z,53.20
2022-09-28T19:23:23.203Z,53.20
2022-09-28T19:25:49.778Z,52.70
2022-09-28T19:28:16.200Z,53.20
2022-09-28T19:30:42.711Z,52.70
2022-09-28T19:33:09.210Z,53.30
2022-09-28T19:35:35.620Z,52.70
2022-09-28T19:38:02.056Z,53.30
2022-09-28T19:40:28.480Z,53.20
2022-09-28T19:42:54.888Z,52.60
2022-09-28T19:45:21.306Z,52.60
2022-09-28T19:47:47.725Z,53.20
2022-09-28T19:50:14.154Z,53.20
2022-09-28T19:52:40.553Z,53.10
2022-09-28T19:55:06.974Z,52.50
2022-09-28T19:57:33.389Z,53.20
2022-09-28T20:00:02.730Z,53.10
2022-09-28T20:02:30.156Z,53.10
2022-09-28T20:04:56.696Z,52.50
2022-09-28T20:07:23.090Z,53.10
2022-09-28T20:09:49.519Z,53.20
2022-09-28T20:12:15.925Z,53.20
2022-09-28T20:14:42.340Z,52.50
2022-09-28T20:17:08.742Z,53.10
2022-09-28T20:19:35.175Z,52.50
2022-09-28T20:22:01.584Z,53.10
2022-09-28T20:24:28.033Z,53.10
2022-09-28T20:26:54.440Z,52.40
2022-09-28T20:29:20.863Z,53.00
2022-09-28T20:31:47.272Z,52.90
2022-09-28T20:34:13.682Z,53.00
2022-09-28T20:36:40.109Z,52.40
2022-09-28T20:39:06.515Z,52.90
2022-09-28T20:41:32.925Z,52.90
2022-09-28T20:44:04.162Z,53.00
2022-09-28T20:46:31.721Z,52.50
2022-09-28T20:48:58.132Z,53.10
2022-09-28T20:51:24.554Z,53.10
2022-09-28T20:53:50.953Z,53.00
2022-09-28T20:56:17.365Z,52.40
2022-09-28T20:58:43.799Z,52.90
2022-09-28T21:01:10.254Z,53.50
2022-09-28T21:03:36.690Z,52.90
2022-09-28T21:06:03.094Z,52.30
2022-09-28T21:08:29.497Z,52.80
2022-09-28T21:10:55.916Z,52.40
2022-09-28T21:13:22.332Z,52.90
2022-09-28T21:15:48.784Z,52.40
2022-09-28T21:18:15.234Z,52.90
2022-09-28T21:20:41.637Z,52.40
2022-09-28T21:23:08.056Z,52.90
2022-09-28T21:25:34.473Z,52.30
2022-09-28T21:28:00.868Z,52.90
2022-09-28T21:30:27.276Z,52.80
2022-09-28T21:32:53.669Z,52.80
2022-09-28T21:35:20.066Z,52.20
2022-09-28T21:37:46.470Z,52.80
2022-09-28T21:40:12.876Z,52.70
2022-09-28T21:42:39.294Z,52.60
2022-09-28T21:45:05.694Z,52.10
2022-09-28T21:47:32.124Z,52.70
2022-09-28T21:49:58.529Z,52.70
2022-09-28T21:52:24.965Z,52.60
2022-09-28T21:54:51.357Z,52.10
2022-09-28T21:57:17.768Z,52.60
2022-09-28T21:59:44.170Z,52.60
2022-09-28T22:02:10.566Z,52.60
2022-09-28T22:04:36.976Z,52.60
2022-09-28T22:07:03.366Z,52.00
2022-09-28T22:09:29.771Z,52.60
2022-09-28T22:11:56.215Z,52.50
2022-09-28T22:14:22.632Z,52.50
2022-09-28T22:16:49.043Z,52.10
2022-09-28T22:19:15.437Z,52.50
2022-09-28T22:21:41.837Z,51.90
2022-09-28T22:24:08.251Z,51.90
2022-09-28T22:26:34.682Z,51.90
2022-09-28T22:29:01.091Z,52.40
2022-09-28T22:31:27.587Z,51.90
2022-09-28T22:33:54.054Z,52.50
2022-09-28T22:36:20.454Z,51.80
2022-09-28T22:38:46.878Z,52.30
2022-09-28T22:41:13.268Z,52.40
2022-09-28T22:43:39.681Z,52.30
2022-09-28T22:46:06.153Z,51.80
2022-09-28T22:48:32.609Z,52.40
2022-09-28T22:50:59.008Z,52.20
2022-09-28T22:53:25.418Z,52.20
2022-09-28T22:55:51.821Z,51.70
2022-09-28T22:58:18.204Z,52.20
2022-09-28T23:00:45.751Z,52.20
2022-09-28T23:03:12.238Z,52.20
2022-09-28T23:05:38.693Z,51.60
2022-09-28T23:08:05.088Z,52.20
2022-09-28T23:10:31.491Z,51.70
2022-09-28T23:12:57.900Z,52.20
2022-09-28T23:15:24.293Z,51.60
2022-09-28T23:17:50.730Z,51.70
2022-09-28T23:20:17.140Z,52.10
2022-09-28T23:22:43.550Z,52.80
2022-09-28T23:25:09.954Z,51.60
2022-09-28T23:27:36.373Z,52.10
2022-09-28T23:30:02.787Z,52.10
2022-09-28T23:32:31.987Z,52.10
2022-09-28T23:34:58.647Z,51.60
2022-09-28T23:37:25.041Z,52.10
2022-09-28T23:39:51.429Z,52.20
2022-09-28T23:42:17.820Z,51.60
2022-09-28T23:44:44.216Z,51.60
2022-09-28T23:47:10.624Z,52.20
2022-09-28T23:49:37.018Z,52.40
2022-09-28T23:52:03.435Z,52.40
2022-09-28T23:54:29.924Z,52.30
2022-09-28T23:56:56.333Z,51.60
2022-09-28T23:59:22.731Z,52.10
