createdAt,value
2018-09-26T00:02:12.808Z,99.90
2018-09-26T00:04:47.327Z,99.90
2018-09-26T00:07:16.894Z,99.90
2018-09-26T00:09:46.235Z,99.90
2018-09-26T00:12:15.285Z,99.90
2018-09-26T00:14:44.330Z,99.90
2018-09-26T00:17:12.708Z,99.90
2018-09-26T00:19:41.414Z,99.90
2018-09-26T00:22:10.444Z,99.90
2018-09-26T00:24:39.468Z,99.90
2018-09-26T00:27:08.158Z,99.90
2018-09-26T00:29:37.230Z,99.90
2018-09-26T00:32:05.647Z,99.90
2018-09-26T00:34:35.480Z,99.90
2018-09-26T00:37:03.822Z,99.90
2018-09-26T00:39:32.567Z,99.90
2018-09-26T00:42:01.680Z,99.90
2018-09-26T00:44:30.750Z,99.90
2018-09-26T00:46:59.771Z,99.90
2018-09-26T00:49:28.827Z,99.90
2018-09-26T00:51:57.910Z,99.90
2018-09-26T00:54:26.715Z,99.90
2018-09-26T00:56:55.390Z,99.90
2018-09-26T00:59:24.444Z,99.90
2018-09-26T01:01:53.579Z,99.90
2018-09-26T01:04:22.634Z,99.90
2018-09-26T01:06:51.676Z,99.90
2018-09-26T01:09:20.715Z,99.90
2018-09-26T01:11:49.710Z,99.90
2018-09-26T01:14:18.827Z,99.90
2018-09-26T01:16:47.847Z,99.90
2018-09-26T01:19:16.547Z,99.90
2018-09-26T01:21:45.591Z,99.90
2018-09-26T01:24:14.631Z,99.90
2018-09-26T01:26:43.319Z,99.90
2018-09-26T01:29:12.367Z,99.90
2018-09-26T01:31:41.073Z,99.90
2018-09-26T01:34:09.764Z,99.90
2018-09-26T01:36:39.156Z,99.90
2018-09-26T01:39:08.655Z,99.90
2018-09-26T01:41:37.795Z,99.90
2018-09-26T01:44:06.611Z,99.90
2018-09-26T01:46:35.696Z,99.90
2018-09-26T01:49:04.087Z,99.90
2018-09-26T01:51:32.821Z,99.90
2018-09-26T01:54:01.873Z,99.90
2018-09-26T01:56:30.564Z,99.90
2018-09-26T01:58:59.809Z,99.90
2018-09-26T02:01:28.894Z,99.90
2018-09-26T02:03:57.592Z,99.90
2018-09-26T02:06:26.715Z,99.90
2018-09-26T02:08:55.844Z,99.90
2018-09-26T02:11:24.858Z,99.90
2018-09-26T02:13:53.587Z,99.90
2018-09-26T02:16:22.649Z,99.90
2018-09-26T02:18:51.498Z,99.90
2018-09-26T02:21:20.516Z,99.90
2018-09-26T02:23:49.576Z,99.90
2018-09-26T02:26:18.659Z,99.90
2018-09-26T02:28:47.672Z,99.90
2018-09-26T02:31:16.441Z,99.90
2018-09-26T02:33:45.492Z,99.90
2018-09-26T02:36:14.525Z,99.90
2018-09-26T02:38:43.595Z,99.90
2018-09-26T02:41:12.644Z,99.90
2018-09-26T02:43:41.724Z,99.90
2018-09-26T02:46:10.831Z,99.90
2018-09-26T02:49:10.288Z,99.90
2018-09-26T02:51:39.439Z,99.90
2018-09-26T02:54:08.474Z,99.90
2018-09-26T02:56:37.482Z,99.90
2018-09-26T02:59:06.619Z,99.90
2018-09-26T03:01:35.715Z,99.90
2018-09-26T03:04:04.758Z,99.90
2018-09-26T03:06:33.902Z,99.90
2018-09-26T03:09:02.982Z,99.90
2018-09-26T03:11:31.398Z,99.90
2018-09-26T03:14:00.476Z,99.90
2018-09-26T03:16:29.597Z,99.90
2018-09-26T03:18:58.695Z,99.90
2018-09-26T03:21:27.586Z,99.90
2018-09-26T03:23:56.358Z,99.90
2018-09-26T03:26:25.417Z,99.90
2018-09-26T03:28:54.129Z,99.90
2018-09-26T03:31:23.212Z,99.90
2018-09-26T03:33:53.703Z,99.90
2018-09-26T03:36:22.726Z,99.90
2018-09-26T03:38:51.195Z,99.90
2018-09-26T03:41:19.920Z,99.90
2018-09-26T03:43:48.654Z,99.90
2018-09-26T03:46:17.768Z,99.90
2018-09-26T03:48:46.850Z,99.90
2018-09-26T03:51:15.696Z,99.90
2018-09-26T03:53:44.752Z,99.90
2018-09-26T03:56:13.159Z,99.90
2018-09-26T03:58:42.449Z,99.90
2018-09-26T04:01:11.560Z,99.90
2018-09-26T04:03:40.275Z,99.90
2018-09-26T04:06:08.667Z,99.90
2018-09-26T04:08:37.763Z,99.90
2018-09-26T04:11:06.734Z,99.90
2018-09-26T04:13:35.810Z,99.90
2018-09-26T04:16:04.243Z,99.90
2018-09-26T04:18:33.416Z,99.90
2018-09-26T04:21:02.437Z,99.90
2018-09-26T04:23:31.612Z,99.90
2018-09-26T04:26:00.691Z,99.90
2018-09-26T04:28:29.738Z,99.90
2018-09-26T04:30:58.436Z,99.90
2018-09-26T04:33:27.545Z,99.90
2018-09-26T04:35:56.023Z,99.90
2018-09-26T04:38:25.180Z,99.90
2018-09-26T04:40:54.410Z,99.90
2018-09-26T04:43:23.525Z,99.90
2018-09-26T04:45:52.713Z,99.90
2018-09-26T04:48:21.439Z,99.90
2018-09-26T04:50:50.252Z,99.90
2018-09-26T04:53:19.463Z,99.90
2018-09-26T04:55:48.237Z,99.90
2018-09-26T04:58:17.351Z,99.90
2018-09-26T05:00:46.603Z,99.90
2018-09-26T05:03:15.672Z,99.90
2018-09-26T05:05:44.726Z,99.90
2018-09-26T05:08:13.846Z,99.90
2018-09-26T05:10:43.545Z,99.90
2018-09-26T05:13:13.400Z,99.90
2018-09-26T05:15:42.428Z,99.90
2018-09-26T05:18:11.960Z,99.90
2018-09-26T05:20:41.047Z,99.90
2018-09-26T05:23:09.858Z,99.90
2018-09-26T05:25:41.169Z,99.90
2018-09-26T05:28:09.939Z,99.90
2018-09-26T05:30:38.965Z,99.90
2018-09-26T05:33:07.358Z,99.90
2018-09-26T05:35:35.771Z,99.90
2018-09-26T05:38:04.827Z,99.90
2018-09-26T05:40:33.542Z,99.90
2018-09-26T05:43:02.590Z,99.90
2018-09-26T05:45:31.278Z,99.90
2018-09-26T05:48:00.054Z,99.90
2018-09-26T05:50:29.427Z,99.90
2018-09-26T05:52:58.437Z,99.90
2018-09-26T05:55:27.509Z,99.90
2018-09-26T05:57:56.540Z,99.90
2018-09-26T06:00:25.242Z,99.90
2018-09-26T06:02:54.355Z,99.90
2018-09-26T06:05:23.767Z,99.90
2018-09-26T06:07:52.867Z,99.90
2018-09-26T06:10:21.915Z,99.90
2018-09-26T06:12:50.972Z,99.90
2018-09-26T06:15:19.931Z,99.90
2018-09-26T06:17:48.995Z,99.90
2018-09-26T06:20:17.787Z,99.90
2018-09-26T06:22:46.629Z,99.90
2018-09-26T06:25:15.793Z,99.90
2018-09-26T06:27:45.002Z,99.90
2018-09-26T06:30:13.426Z,99.90
2018-09-26T06:32:42.689Z,99.90
2018-09-26T06:35:11.515Z,99.90
2018-09-26T06:37:40.555Z,99.90
2018-09-26T06:40:09.248Z,99.90
2018-09-26T06:42:38.607Z,99.90
2018-09-26T06:45:07.544Z,99.90
2018-09-26T06:47:36.383Z,99.90
2018-09-26T06:50:05.148Z,99.90
2018-09-26T06:52:33.893Z,99.90
2018-09-26T06:55:03.313Z,99.90
2018-09-26T06:57:32.447Z,99.90
2018-09-26T07:00:01.534Z,99.90
2018-09-26T07:02:31.129Z,99.90
2018-09-26T07:05:00.240Z,99.90
2018-09-26T07:07:29.100Z,99.90
2018-09-26T07:09:58.147Z,99.90
2018-09-26T07:12:26.900Z,99.90
2018-09-26T07:14:55.689Z,99.90
2018-09-26T07:17:24.837Z,99.90
2018-09-26T07:19:53.575Z,99.90
2018-09-26T07:22:22.282Z,99.90
2018-09-26T07:24:51.132Z,99.90
2018-09-26T07:27:20.145Z,99.90
2018-09-26T07:29:48.876Z,99.90
2018-09-26T07:32:17.975Z,99.90
2018-09-26T07:34:47.229Z,99.90
2018-09-26T07:37:16.271Z,99.90
2018-09-26T07:39:44.951Z,99.90
2018-09-26T07:42:13.689Z,99.90
2018-09-26T07:44:42.406Z,99.90
2018-09-26T07:47:11.430Z,99.90
2018-09-26T07:49:40.530Z,99.90
2018-09-26T07:52:09.579Z,99.90
2018-09-26T07:54:38.649Z,99.90
2018-09-26T07:57:07.717Z,99.90
2018-09-26T07:59:36.601Z,99.90
2018-09-26T08:02:05.013Z,99.90
2018-09-26T08:04:33.792Z,99.90
2018-09-26T08:07:02.831Z,99.90
2018-09-26T08:09:32.095Z,99.90
2018-09-26T08:12:01.126Z,99.90
2018-09-26T08:14:29.844Z,99.90
2018-09-26T08:16:58.888Z,99.90
2018-09-26T08:19:27.622Z,99.90
2018-09-26T08:21:56.701Z,99.90
2018-09-26T08:24:25.437Z,99.90
2018-09-26T08:26:54.164Z,99.90
2018-09-26T08:29:23.198Z,99.90
2018-09-26T08:31:51.911Z,99.90
2018-09-26T08:34:20.934Z,99.90
2018-09-26T08:36:49.675Z,99.90
2018-09-26T08:39:18.487Z,99.90
2018-09-26T08:41:47.142Z,99.90
2018-09-26T08:44:16.157Z,99.90
2018-09-26T08:46:45.200Z,99.90
2018-09-26T08:49:13.975Z,99.90
2018-09-26T08:51:42.722Z,99.90
2018-09-26T08:54:11.187Z,98.80
2018-09-26T08:56:39.976Z,97.50
2018-09-26T08:59:08.778Z,96.90
2018-09-26T09:01:42.863Z,98.50
2018-09-26T09:04:12.050Z,99.00
2018-09-26T09:06:41.152Z,99.00
2018-09-26T09:09:10.194Z,99.30
2018-09-26T09:11:39.284Z,99.60
2018-09-26T09:14:07.972Z,99.90
2018-09-26T09:16:36.899Z,99.90
2018-09-26T09:19:05.307Z,99.90
2018-09-26T09:21:34.027Z,99.20
2018-09-26T09:24:02.803Z,99.20
2018-09-26T09:26:31.205Z,98.90
2018-09-26T09:28:59.914Z,94.70
2018-09-26T09:31:28.712Z,95.10
2018-09-26T09:33:57.833Z,93.10
2018-09-26T09:36:26.997Z,92.20
2018-09-26T09:38:56.297Z,91.10
2018-09-26T09:41:24.864Z,91.00
2018-09-26T09:43:53.319Z,85.70
2018-09-26T09:46:22.312Z,81.90
2018-09-26T09:48:51.133Z,81.00
2018-09-26T09:51:19.806Z,78.60
2018-09-26T09:53:48.321Z,76.70
2018-09-26T09:56:16.826Z,75.10
2018-09-26T09:58:45.493Z,75.40
2018-09-26T10:01:19.931Z,1.00
2018-09-26T10:03:48.730Z,1.00
2018-09-26T10:06:17.833Z,1.00
2018-09-26T10:08:46.330Z,99.90
2018-09-26T10:11:15.067Z,99.90
2018-09-26T10:13:44.144Z,99.90
2018-09-26T10:16:12.573Z,99.90
2018-09-26T10:18:41.643Z,99.90
2018-09-26T10:21:10.538Z,99.90
2018-09-26T10:23:39.259Z,99.90
2018-09-26T10:26:08.548Z,99.90
2018-09-26T10:28:37.570Z,99.90
2018-09-26T10:31:05.698Z,99.90
2018-09-26T10:33:34.526Z,99.90
2018-09-26T10:36:03.361Z,99.90
2018-09-26T10:38:31.858Z,99.90
2018-09-26T10:41:00.859Z,99.90
2018-09-26T10:43:29.898Z,99.90
2018-09-26T10:45:58.786Z,99.90
2018-09-26T10:48:27.511Z,99.90
2018-09-26T10:50:55.926Z,99.90
2018-09-26T10:53:24.480Z,99.90
2018-09-26T10:55:53.287Z,99.90
2018-09-26T10:58:21.399Z,99.90
2018-09-26T11:00:50.158Z,99.90
2018-09-26T11:03:23.343Z,99.90
2018-09-26T11:05:51.807Z,99.90
2018-09-26T11:08:20.699Z,99.90
2018-09-26T11:10:49.314Z,99.90
2018-09-26T11:13:18.078Z,99.90
2018-09-26T11:15:47.005Z,99.90
2018-09-26T11:18:15.944Z,99.90
2018-09-26T11:20:44.772Z,99.90
2018-09-26T11:23:13.286Z,99.90
2018-09-26T11:25:42.119Z,99.90
2018-09-26T11:28:11.336Z,99.90
2018-09-26T11:30:39.769Z,99.90
2018-09-26T11:33:08.260Z,99.90
2018-09-26T11:35:36.695Z,99.90
2018-09-26T11:38:05.235Z,99.90
2018-09-26T11:40:33.713Z,99.90
2018-09-26T11:43:02.329Z,99.90
2018-09-26T11:45:30.946Z,99.90
2018-09-26T11:47:59.277Z,99.90
2018-09-26T11:50:29.145Z,99.90
2018-09-26T11:52:58.319Z,99.90
2018-09-26T11:55:26.612Z,99.90
2018-09-26T11:57:55.490Z,99.90
2018-09-26T12:00:23.944Z,99.90
2018-09-26T12:02:52.547Z,99.90
2018-09-26T12:05:20.707Z,99.90
2018-09-26T12:07:49.849Z,99.90
2018-09-26T12:10:18.128Z,99.90
2018-09-26T12:12:47.036Z,99.90
2018-09-26T12:15:15.493Z,99.90
2018-09-26T12:17:43.949Z,99.90
2018-09-26T12:20:12.793Z,99.90
2018-09-26T12:22:41.751Z,99.90
2018-09-26T12:25:10.347Z,99.90
2018-09-26T12:27:39.318Z,99.90
2018-09-26T12:30:08.471Z,99.90
2018-09-26T12:32:38.107Z,99.90
2018-09-26T12:35:06.316Z,99.90
2018-09-26T12:37:35.080Z,99.90
2018-09-26T12:40:03.714Z,99.90
2018-09-26T12:42:32.385Z,99.90
2018-09-26T12:45:01.210Z,99.90
2018-09-26T12:47:30.002Z,99.90
2018-09-26T12:49:58.486Z,99.90
2018-09-26T12:52:26.962Z,99.90
2018-09-26T12:54:55.457Z,99.90
2018-09-26T12:57:24.250Z,99.90
2018-09-26T12:59:53.069Z,99.90
2018-09-26T13:02:21.848Z,99.90
2018-09-26T13:04:50.835Z,99.90
2018-09-26T13:07:19.271Z,99.90
2018-09-26T13:09:47.482Z,99.90
2018-09-26T13:12:16.001Z,99.90
2018-09-26T13:14:44.678Z,99.90
2018-09-26T13:17:13.138Z,99.90
2018-09-26T13:19:42.077Z,99.90
2018-09-26T13:22:10.585Z,99.90
2018-09-26T13:24:39.587Z,99.90
2018-09-26T13:27:08.055Z,99.90
2018-09-26T13:29:37.237Z,99.90
2018-09-26T13:32:05.786Z,99.90
2018-09-26T13:34:34.402Z,99.90
2018-09-26T13:37:03.343Z,99.90
2018-09-26T13:39:31.989Z,99.90
2018-09-26T13:42:00.882Z,99.90
2018-09-26T13:44:29.503Z,99.90
2018-09-26T13:46:58.389Z,99.90
2018-09-26T13:49:27.246Z,99.90
2018-09-26T13:51:55.875Z,99.90
2018-09-26T13:54:24.723Z,99.90
2018-09-26T13:56:53.765Z,99.90
2018-09-26T13:59:22.586Z,99.90
2018-09-26T14:01:51.480Z,99.90
2018-09-26T14:04:20.455Z,99.90
2018-09-26T14:06:49.106Z,99.90
2018-09-26T14:09:17.966Z,99.90
2018-09-26T14:11:46.775Z,99.90
2018-09-26T14:14:15.994Z,99.90
2018-09-26T14:16:44.975Z,99.90
2018-09-26T14:19:13.493Z,99.90
2018-09-26T14:21:42.032Z,99.90
2018-09-26T14:24:10.854Z,99.90
2018-09-26T14:26:39.313Z,99.90
2018-09-26T14:29:07.887Z,99.90
2018-09-26T14:31:36.498Z,99.90
2018-09-26T14:34:05.328Z,99.90
2018-09-26T14:36:33.756Z,99.90
2018-09-26T14:39:02.954Z,99.90
2018-09-26T14:41:31.252Z,99.90
2018-09-26T14:43:59.533Z,99.90
2018-09-26T14:46:27.996Z,99.90
2018-09-26T14:48:56.799Z,99.90
2018-09-26T14:51:25.297Z,99.90
2018-09-26T14:53:54.019Z,99.90
2018-09-26T14:56:22.860Z,99.90
2018-09-26T14:58:51.931Z,99.90
2018-09-26T15:01:20.541Z,99.90
2018-09-26T15:03:49.389Z,99.90
2018-09-26T15:06:18.183Z,99.90
2018-09-26T15:08:46.758Z,99.90
2018-09-26T15:11:15.712Z,99.90
2018-09-26T15:13:44.888Z,99.90
2018-09-26T15:16:13.795Z,99.90
2018-09-26T15:18:42.476Z,99.90
2018-09-26T15:21:10.836Z,99.90
2018-09-26T15:23:40.024Z,99.90
2018-09-26T15:26:08.570Z,99.90
2018-09-26T15:28:37.266Z,99.90
2018-09-26T15:31:06.359Z,99.90
2018-09-26T15:33:35.227Z,99.90
2018-09-26T15:36:04.064Z,99.90
2018-09-26T15:38:32.589Z,99.90
2018-09-26T15:41:00.720Z,99.90
2018-09-26T15:43:29.584Z,99.90
2018-09-26T15:45:59.084Z,99.90
2018-09-26T15:48:28.032Z,99.90
2018-09-26T15:50:56.992Z,99.90
2018-09-26T15:53:25.824Z,99.90
2018-09-26T15:55:54.587Z,99.90
2018-09-26T15:58:23.074Z,99.90
2018-09-26T16:00:52.095Z,99.90
2018-09-26T16:03:20.559Z,99.90
2018-09-26T16:05:49.390Z,99.90
2018-09-26T16:08:17.883Z,99.90
2018-09-26T16:10:46.902Z,99.90
2018-09-26T16:13:15.707Z,99.90
2018-09-26T16:15:44.497Z,99.90
2018-09-26T16:18:13.310Z,99.90
2018-09-26T16:20:41.923Z,99.90
2018-09-26T16:23:10.663Z,99.90
2018-09-26T16:25:38.993Z,99.90
2018-09-26T16:28:08.161Z,99.90
2018-09-26T16:30:37.087Z,99.90
2018-09-26T16:33:05.600Z,99.90
2018-09-26T16:35:34.403Z,99.90
2018-09-26T16:38:03.221Z,99.90
2018-09-26T16:40:32.069Z,99.90
2018-09-26T16:43:00.804Z,99.90
2018-09-26T16:45:29.220Z,99.90
2018-09-26T16:47:58.097Z,99.90
2018-09-26T16:50:26.954Z,99.90
2018-09-26T16:52:55.972Z,99.90
2018-09-26T16:55:24.733Z,99.90
2018-09-26T16:57:53.480Z,99.90
2018-09-26T17:00:22.185Z,99.90
2018-09-26T17:02:51.053Z,99.90
2018-09-26T17:05:20.113Z,99.90
2018-09-26T17:07:48.967Z,99.90
2018-09-26T17:10:17.807Z,99.90
2018-09-26T17:12:46.770Z,99.90
2018-09-26T17:15:15.568Z,99.90
2018-09-26T17:17:44.075Z,99.90
2018-09-26T17:20:13.024Z,99.90
2018-09-26T17:22:41.998Z,99.90
2018-09-26T17:25:10.144Z,99.90
2018-09-26T17:27:38.994Z,99.90
2018-09-26T17:30:07.355Z,99.90
2018-09-26T17:32:36.649Z,99.90
2018-09-26T17:35:05.141Z,99.90
2018-09-26T17:37:33.668Z,99.90
2018-09-26T17:40:02.685Z,99.90
2018-09-26T17:42:31.724Z,99.90
2018-09-26T17:45:00.179Z,99.90
2018-09-26T17:47:28.986Z,99.90
2018-09-26T17:49:57.444Z,99.90
2018-09-26T17:52:26.422Z,99.90
2018-09-26T17:54:54.767Z,99.90
2018-09-26T17:57:23.552Z,99.90
2018-09-26T17:59:52.351Z,99.90
2018-09-26T18:02:20.531Z,99.90
2018-09-26T18:04:49.025Z,99.90
2018-09-26T18:07:17.216Z,99.90
2018-09-26T18:09:46.015Z,99.90
2018-09-26T18:12:14.501Z,99.90
2018-09-26T18:14:42.935Z,99.90
2018-09-26T18:17:11.692Z,99.90
2018-09-26T18:19:40.670Z,99.90
2018-09-26T18:22:09.458Z,99.90
2018-09-26T18:24:38.696Z,99.90
2018-09-26T18:27:07.367Z,99.90
2018-09-26T18:29:36.500Z,99.90
2018-09-26T18:32:05.537Z,99.90
2018-09-26T18:34:34.754Z,99.90
2018-09-26T18:37:03.272Z,99.90
2018-09-26T18:39:32.177Z,99.90
2018-09-26T18:42:00.810Z,99.90
2018-09-26T18:44:29.587Z,99.90
2018-09-26T18:46:59.705Z,99.90
2018-09-26T18:49:28.562Z,99.90
2018-09-26T18:51:57.343Z,99.90
2018-09-26T18:54:26.102Z,99.90
2018-09-26T18:56:54.605Z,99.90
2018-09-26T18:59:23.592Z,99.90
2018-09-26T19:01:52.370Z,99.90
2018-09-26T19:04:21.137Z,99.90
2018-09-26T19:06:49.967Z,99.90
2018-09-26T19:09:19.268Z,99.90
2018-09-26T19:11:48.392Z,99.90
2018-09-26T19:14:16.879Z,99.90
2018-09-26T19:16:45.355Z,99.90
2018-09-26T19:19:14.324Z,99.90
2018-09-26T19:21:43.415Z,99.90
2018-09-26T19:24:12.252Z,99.90
2018-09-26T19:26:41.015Z,99.90
2018-09-26T19:29:09.807Z,99.90
2018-09-26T19:31:38.659Z,99.90
2018-09-26T19:34:06.791Z,99.90
2018-09-26T19:36:35.674Z,99.90
2018-09-26T19:39:05.411Z,99.90
2018-09-26T19:41:33.989Z,99.90
2018-09-26T19:44:02.399Z,99.90
2018-09-26T19:46:30.815Z,99.90
2018-09-26T19:48:59.615Z,99.90
2018-09-26T19:51:28.079Z,99.90
2018-09-26T19:53:56.970Z,99.90
2018-09-26T19:56:25.931Z,99.90
2018-09-26T19:58:54.797Z,99.90
2018-09-26T20:01:23.575Z,99.90
2018-09-26T20:03:52.530Z,99.90
2018-09-26T20:06:21.554Z,99.90
2018-09-26T20:08:50.488Z,99.90
2018-09-26T20:11:19.216Z,99.90
2018-09-26T20:13:48.000Z,99.90
2018-09-26T20:16:16.804Z,99.90
2018-09-26T20:18:45.614Z,99.90
2018-09-26T20:21:14.301Z,99.90
2018-09-26T20:23:43.077Z,99.90
2018-09-26T20:26:12.078Z,99.90
2018-09-26T20:28:41.160Z,99.90
2018-09-26T20:31:10.648Z,99.90
2018-09-26T20:33:38.934Z,99.90
2018-09-26T20:36:07.108Z,99.90
2018-09-26T20:38:35.730Z,99.90
2018-09-26T20:41:03.827Z,99.90
2018-09-26T20:43:32.648Z,99.90
2018-09-26T20:48:31.943Z,99.90
2018-09-26T20:51:00.349Z,99.90
2018-09-26T20:53:29.403Z,99.90
2018-09-26T20:55:58.189Z,99.90
2018-09-26T20:58:27.083Z,99.90
2018-09-26T21:00:55.884Z,99.90
2018-09-26T21:03:24.407Z,99.90
2018-09-26T21:05:53.242Z,99.90
2018-09-26T21:08:22.232Z,99.90
2018-09-26T21:10:50.642Z,99.90
2018-09-26T21:13:19.091Z,99.90
2018-09-26T21:15:47.210Z,99.90
2018-09-26T21:18:16.121Z,99.90
2018-09-26T21:20:45.152Z,99.90
2018-09-26T21:23:14.002Z,99.90
2018-09-26T21:25:43.036Z,99.90
2018-09-26T21:28:24.114Z,99.90
2018-09-26T21:30:53.210Z,99.90
2018-09-26T21:33:22.360Z,99.90
2018-09-26T21:35:51.618Z,99.90
2018-09-26T21:38:20.211Z,99.90
2018-09-26T21:40:49.774Z,99.90
2018-09-26T21:43:19.654Z,99.90
2018-09-26T21:45:48.131Z,99.90
2018-09-26T21:48:17.085Z,99.90
2018-09-26T21:50:46.170Z,99.90
2018-09-26T21:53:15.302Z,99.90
2018-09-26T21:55:44.617Z,99.90
2018-09-26T21:58:13.727Z,99.90
2018-09-26T22:00:47.739Z,99.90
2018-09-26T22:03:16.862Z,99.90
2018-09-26T22:05:46.004Z,99.90
2018-09-26T22:08:15.049Z,99.90
2018-09-26T22:10:44.410Z,99.90
2018-09-26T22:13:13.507Z,99.90
2018-09-26T22:15:42.337Z,99.90
2018-09-26T22:18:11.143Z,99.90
2018-09-26T22:20:39.882Z,99.90
2018-09-26T22:23:08.666Z,99.90
2018-09-26T22:25:37.882Z,99.90
2018-09-26T22:28:07.035Z,99.90
2018-09-26T22:30:35.895Z,99.90
2018-09-26T22:33:04.808Z,99.90
2018-09-26T22:35:33.306Z,99.90
2018-09-26T22:38:02.119Z,99.90
2018-09-26T22:40:30.394Z,99.90
2018-09-26T22:42:59.110Z,99.90
2018-09-26T22:45:27.554Z,99.90
2018-09-26T22:47:56.332Z,99.90
2018-09-26T22:50:25.361Z,99.90
2018-09-26T22:52:54.418Z,99.90
2018-09-26T22:55:23.514Z,99.90
2018-09-26T22:57:52.317Z,99.90
2018-09-26T23:00:21.249Z,99.90
2018-09-26T23:02:49.748Z,99.90
2018-09-26T23:05:18.223Z,99.90
2018-09-26T23:07:47.090Z,99.90
2018-09-26T23:10:16.050Z,99.90
2018-09-26T23:12:44.449Z,99.90
2018-09-26T23:15:12.871Z,99.90
2018-09-26T23:17:41.992Z,99.90
2018-09-26T23:20:10.645Z,99.90
2018-09-26T23:22:39.702Z,99.90
2018-09-26T23:25:08.526Z,99.90
2018-09-26T23:27:37.314Z,99.90
2018-09-26T23:30:06.087Z,99.90
2018-09-26T23:32:34.827Z,99.90
2018-09-26T23:35:04.260Z,99.90
2018-09-26T23:37:33.462Z,99.90
2018-09-26T23:40:02.575Z,1.00
2018-09-26T23:42:31.700Z,99.90
2018-09-26T23:45:00.776Z,99.90
2018-09-26T23:47:29.807Z,99.90
2018-09-26T23:49:58.902Z,1.00
2018-09-26T23:52:28.074Z,1.00
2018-09-26T23:54:56.904Z,1.00
2018-09-26T23:57:25.927Z,1.00
2018-09-26T23:59:55.310Z,1.00
