createdAt,value
2022-08-09T00:06:18.689Z,15.60
2022-08-09T01:22:26.312Z,15.10
2022-08-09T01:32:50.421Z,15.00
2022-08-09T01:42:54.821Z,14.70
2022-08-09T01:52:58.879Z,14.80
2022-08-09T02:03:03.130Z,14.80
2022-08-09T02:13:09.665Z,14.50
2022-08-09T02:23:25.156Z,14.40
2022-08-09T02:34:07.529Z,14.40
2022-08-09T02:44:13.618Z,14.30
2022-08-09T02:54:32.794Z,14.30
2022-08-09T03:04:37.780Z,14.20
2022-08-09T03:14:41.386Z,14.10
2022-08-09T03:24:52.373Z,14.00
2022-08-09T03:46:05.339Z,13.90
2022-08-09T04:42:23.422Z,14.90
2022-08-09T04:52:28.742Z,15.70
2022-08-09T05:02:32.593Z,16.30
2022-08-09T05:12:34.810Z,17.50
2022-08-09T05:23:55.605Z,18.80
2022-08-09T05:33:11.089Z,19.40
2022-08-09T05:43:15.981Z,19.90
2022-08-09T05:53:21.802Z,21.10
2022-08-09T06:03:44.251Z,21.30
2022-08-09T06:13:56.679Z,21.90
2022-08-09T06:24:02.330Z,22.40
2022-08-09T06:34:05.602Z,23.20
2022-08-09T06:44:09.286Z,24.30
2022-08-09T06:54:23.471Z,24.70
2022-08-09T07:04:28.385Z,24.40
2022-08-09T07:14:30.376Z,24.30
2022-08-09T07:24:40.588Z,25.20
2022-08-09T07:34:46.435Z,25.60
2022-08-09T07:44:52.453Z,24.50
2022-08-09T07:54:55.442Z,24.80
2022-08-09T08:04:59.583Z,25.50
2022-08-09T08:15:01.579Z,25.50
2022-08-09T08:25:04.241Z,24.90
2022-08-09T08:35:18.205Z,25.10
2022-08-09T08:45:37.085Z,25.10
2022-08-09T08:55:40.541Z,24.60
2022-08-09T09:05:58.603Z,24.90
2022-08-09T09:16:07.035Z,24.60
2022-08-09T09:26:12.286Z,24.10
2022-08-09T09:36:20.422Z,24.20
2022-08-09T09:46:51.654Z,23.90
2022-08-09T09:58:02.529Z,24.00
2022-08-09T10:07:25.239Z,24.00
2022-08-09T10:17:50.631Z,24.20
2022-08-09T10:27:58.364Z,24.20
2022-08-09T10:38:01.112Z,24.20
2022-08-09T10:48:20.299Z,24.70
2022-08-09T10:58:34.549Z,25.10
2022-08-09T11:08:47.417Z,25.10
2022-08-09T11:18:50.083Z,24.50
2022-08-09T11:28:57.052Z,25.10
2022-08-09T11:39:04.155Z,24.90
2022-08-09T11:49:09.638Z,24.30
2022-08-09T11:59:30.414Z,23.90
2022-08-09T12:09:36.350Z,25.10
2022-08-09T12:19:40.018Z,24.40
2022-08-09T12:30:00.039Z,24.90
2022-08-09T12:40:15.363Z,24.90
2022-08-09T12:50:20.007Z,25.20
2022-08-09T13:00:30.254Z,24.50
2022-08-09T13:10:34.581Z,24.90
2022-08-09T13:21:04.506Z,25.60
2022-08-09T13:32:15.154Z,24.80
2022-08-09T13:41:58.761Z,24.60
2022-08-09T13:52:09.028Z,24.50
2022-08-09T14:02:11.581Z,24.70
2022-08-09T14:12:34.967Z,24.30
2022-08-09T14:23:02.434Z,23.80
2022-08-09T14:33:14.122Z,23.90
2022-08-09T14:55:36.017Z,24.70
2022-08-09T15:17:47.297Z,23.30
2022-08-09T15:28:00.430Z,23.30
2022-08-09T15:38:11.717Z,23.80
2022-08-09T15:48:29.126Z,23.70
2022-08-09T15:58:32.941Z,23.40
2022-08-09T16:08:35.174Z,22.90
2022-08-09T16:18:47.642Z,22.70
2022-08-09T16:40:02.737Z,23.20
2022-08-09T16:50:31.486Z,23.10
2022-08-09T17:00:37.043Z,23.00
2022-08-09T17:11:02.453Z,22.90
2022-08-09T17:21:05.329Z,22.70
2022-08-09T17:31:20.953Z,22.60
2022-08-09T17:41:39.006Z,22.40
2022-08-09T17:51:41.587Z,22.10
2022-08-09T18:02:06.709Z,21.80
2022-08-09T18:12:17.259Z,21.50
2022-08-09T18:22:24.703Z,21.20
2022-08-09T18:32:27.180Z,21.00
2022-08-09T18:42:29.618Z,20.70
2022-08-09T18:52:35.093Z,20.50
2022-08-09T19:02:51.057Z,20.30
2022-08-09T19:12:59.241Z,19.90
2022-08-09T19:23:06.528Z,19.80
2022-08-09T21:35:12.590Z,17.80
2022-08-09T21:45:17.626Z,17.50
2022-08-09T21:55:20.394Z,17.30
2022-08-09T22:05:23.688Z,17.20
2022-08-09T22:15:40.384Z,17.00
2022-08-09T22:26:07.824Z,16.80
2022-08-09T22:36:05.025Z,16.70
2022-08-09T22:48:16.515Z,16.70
2022-08-09T22:56:34.504Z,16.50
2022-08-09T23:06:55.101Z,16.30
2022-08-09T23:17:09.881Z,16.20
2022-08-09T23:27:12.991Z,16.10
2022-08-09T23:37:14.922Z,16.10
2022-08-09T23:47:21.093Z,16.00
2022-08-09T23:57:23.054Z,15.90
