createdAt,value
2017-10-12T00:02:24.181Z,3.40
2017-10-12T00:04:51.777Z,3.50
2017-10-12T00:07:20.808Z,3.27
2017-10-12T00:09:48.388Z,3.27
2017-10-12T00:12:15.936Z,3.43
2017-10-12T00:14:43.497Z,3.17
2017-10-12T00:17:11.070Z,2.80
2017-10-12T00:19:38.639Z,2.83
2017-10-12T00:22:06.577Z,2.90
2017-10-12T00:24:34.149Z,2.50
2017-10-12T00:27:01.745Z,2.90
2017-10-12T00:29:29.341Z,2.77
2017-10-12T00:31:56.935Z,2.33
2017-10-12T00:34:24.540Z,2.70
2017-10-12T00:36:52.097Z,2.90
2017-10-12T00:39:20.005Z,3.03
2017-10-12T00:41:47.971Z,2.67
2017-10-12T00:44:15.542Z,2.93
2017-10-12T00:46:43.157Z,2.70
2017-10-12T00:49:10.738Z,2.97
2017-10-12T00:51:38.336Z,2.53
2017-10-12T00:54:06.257Z,2.70
2017-10-12T00:56:33.821Z,2.60
2017-10-12T00:59:01.414Z,3.07
2017-10-12T01:01:28.989Z,2.10
2017-10-12T01:03:57.570Z,2.53
2017-10-12T01:06:25.137Z,2.90
2017-10-12T01:08:52.697Z,2.77
2017-10-12T01:11:20.661Z,2.77
2017-10-12T01:13:48.216Z,3.20
2017-10-12T01:16:16.171Z,3.07
2017-10-12T01:18:44.152Z,2.70
2017-10-12T01:21:12.108Z,2.80
2017-10-12T01:23:39.693Z,3.20
2017-10-12T01:26:07.416Z,3.10
2017-10-12T01:28:35.006Z,3.00
2017-10-12T01:31:02.571Z,3.13
2017-10-12T01:33:31.694Z,2.70
2017-10-12T01:35:59.265Z,2.60
2017-10-12T01:38:26.819Z,3.00
2017-10-12T01:40:54.384Z,3.13
2017-10-12T01:43:21.951Z,2.90
2017-10-12T01:45:49.527Z,2.97
2017-10-12T01:48:29.440Z,3.17
2017-10-12T01:50:57.776Z,3.63
2017-10-12T01:53:25.312Z,3.13
2017-10-12T01:55:52.872Z,3.10
2017-10-12T01:58:20.454Z,2.90
2017-10-12T02:00:48.013Z,3.30
2017-10-12T02:03:16.009Z,2.87
2017-10-12T02:05:44.150Z,3.63
2017-10-12T02:08:11.835Z,3.13
2017-10-12T02:10:39.506Z,3.47
2017-10-12T02:13:07.060Z,3.30
2017-10-12T02:15:34.673Z,3.00
2017-10-12T02:18:02.218Z,3.27
2017-10-12T02:20:29.800Z,2.90
2017-10-12T02:22:57.357Z,3.00
2017-10-12T02:25:24.913Z,3.87
2017-10-12T02:27:52.667Z,2.90
2017-10-12T02:30:20.231Z,3.40
2017-10-12T02:32:48.153Z,2.87
2017-10-12T02:35:15.714Z,2.77
2017-10-12T02:37:43.333Z,2.73
2017-10-12T02:40:10.905Z,3.00
2017-10-12T02:42:38.455Z,3.00
2017-10-12T02:45:06.171Z,3.20
2017-10-12T02:47:33.751Z,3.27
2017-10-12T02:50:01.691Z,3.70
2017-10-12T02:52:29.242Z,3.10
2017-10-12T02:54:56.819Z,3.50
2017-10-12T02:57:24.380Z,3.40
2017-10-12T02:59:51.960Z,3.30
2017-10-12T03:02:19.551Z,3.40
2017-10-12T03:04:47.082Z,3.57
2017-10-12T03:07:14.668Z,3.57
2017-10-12T03:09:42.251Z,3.20
2017-10-12T03:12:09.827Z,3.30
2017-10-12T03:14:37.431Z,3.50
2017-10-12T03:17:05.004Z,4.00
2017-10-12T03:19:32.552Z,3.87
2017-10-12T03:22:00.099Z,3.93
2017-10-12T03:24:27.851Z,3.50
2017-10-12T03:26:55.408Z,3.50
2017-10-12T03:29:23.355Z,3.80
2017-10-12T03:31:50.919Z,3.40
2017-10-12T03:34:18.526Z,3.10
2017-10-12T03:36:46.135Z,3.00
2017-10-12T03:39:13.726Z,3.27
2017-10-12T03:41:41.300Z,2.90
2017-10-12T03:44:09.281Z,3.00
2017-10-12T03:46:37.191Z,3.00
2017-10-12T03:49:04.763Z,3.63
2017-10-12T03:51:32.317Z,3.63
2017-10-12T03:53:59.925Z,3.43
2017-10-12T03:56:27.809Z,3.60
2017-10-12T03:58:55.395Z,3.53
2017-10-12T04:01:23.332Z,3.30
2017-10-12T04:03:51.343Z,3.60
2017-10-12T04:06:18.935Z,3.40
2017-10-12T04:08:46.504Z,3.47
2017-10-12T04:11:14.727Z,2.87
2017-10-12T04:13:42.284Z,3.17
2017-10-12T04:16:09.863Z,3.30
2017-10-12T04:18:37.477Z,2.77
2017-10-12T04:21:05.393Z,2.90
2017-10-12T04:23:33.441Z,2.93
2017-10-12T04:26:01.329Z,2.97
2017-10-12T04:28:28.939Z,3.00
2017-10-12T04:30:56.511Z,3.03
2017-10-12T04:33:24.978Z,3.23
2017-10-12T04:35:52.573Z,2.53
2017-10-12T04:38:20.530Z,3.63
2017-10-12T04:40:48.131Z,3.50
2017-10-12T04:43:15.701Z,3.40
2017-10-12T04:45:43.267Z,3.67
2017-10-12T04:48:10.843Z,3.73
2017-10-12T04:50:38.402Z,3.73
2017-10-12T04:53:05.977Z,3.67
2017-10-12T04:55:33.537Z,3.60
2017-10-12T04:58:01.241Z,3.33
2017-10-12T05:00:29.147Z,3.43
2017-10-12T05:02:57.235Z,4.50
2017-10-12T05:05:24.823Z,8.73
2017-10-12T05:07:52.421Z,9.40
2017-10-12T05:10:20.376Z,5.23
2017-10-12T05:12:48.307Z,3.50
2017-10-12T05:15:16.326Z,3.47
2017-10-12T05:17:44.088Z,4.00
2017-10-12T05:20:11.945Z,3.87
2017-10-12T05:22:39.544Z,4.80
2017-10-12T05:25:07.105Z,3.90
2017-10-12T05:27:34.703Z,4.00
2017-10-12T05:30:02.348Z,5.30
2017-10-12T05:32:30.255Z,4.00
2017-10-12T05:34:57.812Z,4.43
2017-10-12T05:37:25.359Z,4.00
2017-10-12T05:39:52.958Z,4.73
2017-10-12T05:42:21.116Z,5.30
2017-10-12T05:44:48.930Z,4.60
2017-10-12T05:47:16.503Z,4.37
2017-10-12T05:49:44.093Z,4.13
2017-10-12T05:52:11.676Z,4.10
2017-10-12T05:54:39.327Z,3.53
2017-10-12T05:57:06.907Z,4.70
2017-10-12T05:59:34.623Z,3.97
2017-10-12T06:02:02.224Z,4.07
2017-10-12T06:04:30.183Z,4.20
2017-10-12T06:06:59.029Z,3.30
2017-10-12T06:09:26.762Z,4.10
2017-10-12T06:11:54.328Z,3.90
2017-10-12T06:14:23.350Z,4.23
2017-10-12T06:16:50.904Z,4.47
2017-10-12T06:19:18.521Z,4.10
2017-10-12T06:21:46.127Z,3.57
2017-10-12T06:24:13.688Z,4.03
2017-10-12T06:26:41.906Z,3.97
2017-10-12T06:29:09.476Z,4.10
2017-10-12T06:31:37.755Z,3.97
2017-10-12T06:34:05.350Z,6.20
2017-10-12T06:36:33.273Z,4.43
2017-10-12T06:39:01.062Z,3.93
2017-10-12T06:41:29.191Z,4.30
2017-10-12T06:43:57.330Z,4.10
2017-10-12T06:46:24.913Z,3.60
2017-10-12T06:48:52.543Z,3.80
2017-10-12T06:51:20.276Z,4.20
2017-10-12T06:53:47.870Z,4.50
2017-10-12T06:56:15.460Z,4.63
2017-10-12T06:58:43.028Z,4.87
2017-10-12T07:01:10.616Z,5.57
2017-10-12T07:03:38.233Z,5.00
2017-10-12T07:06:05.826Z,4.77
2017-10-12T07:08:33.398Z,5.70
2017-10-12T07:11:00.999Z,5.83
2017-10-12T07:13:28.541Z,5.03
2017-10-12T07:15:56.152Z,5.20
2017-10-12T07:18:23.723Z,4.50
2017-10-12T07:20:51.656Z,5.23
2017-10-12T07:23:19.256Z,4.77
2017-10-12T07:25:46.843Z,4.73
2017-10-12T07:28:14.440Z,4.00
2017-10-12T07:30:42.434Z,4.67
2017-10-12T07:33:10.040Z,5.07
2017-10-12T07:35:37.663Z,4.57
2017-10-12T07:38:05.239Z,4.60
2017-10-12T07:40:32.829Z,4.97
2017-10-12T07:43:00.723Z,6.30
2017-10-12T07:45:28.852Z,5.13
2017-10-12T07:47:59.438Z,5.00
2017-10-12T07:50:27.041Z,5.57
2017-10-12T07:52:54.615Z,4.97
2017-10-12T07:55:22.193Z,5.47
2017-10-12T07:57:51.389Z,5.00
2017-10-12T08:00:18.968Z,5.30
2017-10-12T08:02:47.970Z,5.03
2017-10-12T08:05:15.674Z,5.63
2017-10-12T08:07:43.256Z,5.73
2017-10-12T08:10:10.850Z,5.20
2017-10-12T08:12:38.736Z,5.27
2017-10-12T08:15:06.353Z,4.40
2017-10-12T08:17:34.608Z,4.60
2017-10-12T08:20:02.438Z,4.53
2017-10-12T08:22:30.027Z,4.47
2017-10-12T08:24:57.586Z,4.20
2017-10-12T08:27:25.234Z,4.13
2017-10-12T08:29:52.800Z,3.53
2017-10-12T08:32:20.418Z,3.60
2017-10-12T08:34:48.050Z,3.20
2017-10-12T08:37:15.598Z,2.80
2017-10-12T08:39:43.511Z,3.10
2017-10-12T08:42:11.104Z,2.87
2017-10-12T08:44:40.446Z,2.87
2017-10-12T08:47:08.095Z,3.03
2017-10-12T08:49:35.682Z,3.07
2017-10-12T08:52:03.283Z,3.10
2017-10-12T08:54:30.894Z,3.10
2017-10-12T08:56:58.483Z,3.10
2017-10-12T08:59:26.040Z,3.00
2017-10-12T09:01:53.605Z,3.20
2017-10-12T09:04:21.172Z,3.10
2017-10-12T09:06:48.917Z,2.97
2017-10-12T09:09:16.784Z,3.07
2017-10-12T09:11:44.352Z,3.10
2017-10-12T09:14:11.938Z,2.90
2017-10-12T09:16:39.519Z,3.07
2017-10-12T09:19:07.067Z,3.00
2017-10-12T09:21:36.428Z,3.37
2017-10-12T09:24:04.071Z,2.80
2017-10-12T09:26:31.654Z,3.20
2017-10-12T09:28:59.329Z,3.83
2017-10-12T09:31:26.920Z,2.93
2017-10-12T09:33:54.514Z,3.00
2017-10-12T09:36:22.060Z,2.90
2017-10-12T09:38:50.169Z,2.77
2017-10-12T09:41:17.722Z,3.00
2017-10-12T09:43:45.817Z,2.77
2017-10-12T09:46:13.796Z,2.63
2017-10-12T09:48:41.824Z,2.90
2017-10-12T09:51:09.406Z,3.17
2017-10-12T09:53:36.967Z,2.50
2017-10-12T09:56:04.546Z,2.80
2017-10-12T09:58:32.103Z,3.00
2017-10-12T10:00:59.746Z,3.50
2017-10-12T10:03:27.352Z,3.30
2017-10-12T10:05:55.356Z,2.90
2017-10-12T10:08:22.950Z,3.00
2017-10-12T10:10:50.517Z,2.90
2017-10-12T10:13:18.305Z,3.13
2017-10-12T10:15:45.876Z,2.80
2017-10-12T10:18:13.822Z,2.90
2017-10-12T10:20:41.394Z,3.40
2017-10-12T10:23:09.342Z,2.90
2017-10-12T10:25:36.941Z,3.10
2017-10-12T10:28:04.895Z,3.37
2017-10-12T10:30:32.842Z,3.70
2017-10-12T10:33:00.468Z,2.83
2017-10-12T10:35:28.047Z,2.77
2017-10-12T10:37:55.624Z,2.87
2017-10-12T10:40:23.204Z,2.77
2017-10-12T10:42:50.835Z,2.40
2017-10-12T10:45:18.404Z,2.70
2017-10-12T10:47:45.959Z,3.40
2017-10-12T10:50:14.912Z,2.97
2017-10-12T10:52:42.481Z,3.70
2017-10-12T10:55:10.072Z,2.93
2017-10-12T10:57:37.643Z,3.30
2017-10-12T11:00:05.242Z,3.63
2017-10-12T11:02:32.833Z,3.27
2017-10-12T11:05:00.393Z,3.23
2017-10-12T11:07:27.991Z,3.00
2017-10-12T11:09:55.633Z,2.50
2017-10-12T11:12:23.227Z,3.10
2017-10-12T11:14:51.281Z,2.93
2017-10-12T11:17:18.886Z,3.17
2017-10-12T11:19:46.465Z,2.43
2017-10-12T11:22:14.575Z,3.30
2017-10-12T11:24:42.165Z,2.93
2017-10-12T11:27:09.714Z,3.03
2017-10-12T11:29:37.681Z,2.80
2017-10-12T11:32:05.246Z,2.97
2017-10-12T11:34:32.788Z,2.93
2017-10-12T11:37:00.374Z,2.77
2017-10-12T11:39:27.971Z,2.80
2017-10-12T11:41:55.587Z,3.40
2017-10-12T11:44:23.150Z,3.10
2017-10-12T11:46:52.175Z,3.10
2017-10-12T11:49:19.765Z,2.93
2017-10-12T11:51:47.366Z,2.90
2017-10-12T11:54:14.967Z,3.10
2017-10-12T11:56:42.541Z,2.70
2017-10-12T11:59:10.113Z,2.93
2017-10-12T12:01:37.717Z,2.70
2017-10-12T12:04:05.597Z,3.10
2017-10-12T12:06:33.217Z,3.03
2017-10-12T12:09:01.216Z,2.77
2017-10-12T12:11:28.912Z,3.43
2017-10-12T12:13:55.764Z,3.07
2017-10-12T12:16:23.346Z,2.87
2017-10-12T12:18:50.944Z,2.77
2017-10-12T12:21:18.510Z,2.97
2017-10-12T12:23:46.121Z,2.77
2017-10-12T12:26:13.692Z,2.50
2017-10-12T12:28:41.265Z,2.80
2017-10-12T12:31:08.898Z,2.97
2017-10-12T12:33:36.496Z,2.40
2017-10-12T12:36:04.114Z,2.60
2017-10-12T12:38:31.711Z,2.63
2017-10-12T12:40:59.286Z,2.47
2017-10-12T12:43:26.886Z,2.50
2017-10-12T12:45:54.462Z,3.10
2017-10-12T12:48:22.055Z,2.20
2017-10-12T12:50:49.641Z,2.30
2017-10-12T12:53:17.596Z,2.53
2017-10-12T12:55:46.638Z,2.23
2017-10-12T12:58:14.240Z,2.37
2017-10-12T13:00:41.841Z,2.40
2017-10-12T13:03:09.432Z,2.70
2017-10-12T13:05:37.315Z,2.50
2017-10-12T13:08:04.883Z,2.83
2017-10-12T13:10:32.484Z,2.80
2017-10-12T13:13:00.633Z,2.80
2017-10-12T13:15:28.219Z,2.70
2017-10-12T13:17:55.826Z,2.60
2017-10-12T13:20:24.561Z,2.40
2017-10-12T13:22:52.560Z,2.80
2017-10-12T13:25:20.203Z,2.03
2017-10-12T13:27:47.914Z,2.70
2017-10-12T13:30:15.534Z,2.80
2017-10-12T13:32:43.116Z,2.47
2017-10-12T13:35:11.068Z,2.33
2017-10-12T13:37:38.683Z,2.67
2017-10-12T13:40:06.269Z,2.70
2017-10-12T13:42:33.880Z,2.63
2017-10-12T13:45:01.512Z,2.50
2017-10-12T13:47:29.131Z,2.60
2017-10-12T13:49:56.781Z,2.80
2017-10-12T13:52:24.454Z,3.10
2017-10-12T13:54:52.281Z,2.60
2017-10-12T13:57:20.504Z,2.63
2017-10-12T13:59:48.486Z,2.37
2017-10-12T14:02:16.399Z,2.90
2017-10-12T14:04:44.308Z,2.50
2017-10-12T14:07:11.905Z,3.00
2017-10-12T14:09:39.495Z,3.00
2017-10-12T14:12:07.062Z,3.50
2017-10-12T14:14:34.657Z,2.43
2017-10-12T14:17:02.216Z,2.87
2017-10-12T14:19:29.786Z,3.40
2017-10-12T14:21:57.577Z,3.43
2017-10-12T14:24:25.150Z,3.00
2017-10-12T14:26:52.737Z,3.40
2017-10-12T14:29:20.308Z,3.23
2017-10-12T14:31:48.192Z,2.80
2017-10-12T14:34:15.849Z,3.17
2017-10-12T14:36:43.417Z,3.37
2017-10-12T14:39:12.427Z,3.07
2017-10-12T14:41:40.005Z,3.13
2017-10-12T14:44:07.948Z,2.90
2017-10-12T14:46:35.508Z,3.03
2017-10-12T14:49:03.255Z,2.90
2017-10-12T14:51:30.821Z,3.50
2017-10-12T14:53:58.801Z,2.67
2017-10-12T14:56:26.381Z,2.93
2017-10-12T14:58:53.941Z,2.77
2017-10-12T15:01:21.937Z,2.97
2017-10-12T15:03:49.522Z,2.80
2017-10-12T15:06:17.112Z,2.53
2017-10-12T15:08:44.697Z,2.83
2017-10-12T15:11:12.296Z,2.70
2017-10-12T15:13:39.897Z,2.50
2017-10-12T15:16:07.460Z,2.67
2017-10-12T15:18:35.459Z,2.57
2017-10-12T15:21:03.034Z,2.20
2017-10-12T15:23:31.058Z,2.10
2017-10-12T15:25:59.333Z,2.23
2017-10-12T15:28:26.939Z,2.63
2017-10-12T15:30:54.928Z,1.93
2017-10-12T15:33:22.498Z,2.30
2017-10-12T15:35:50.079Z,1.97
2017-10-12T15:38:17.645Z,2.73
2017-10-12T15:40:45.211Z,2.37
2017-10-12T15:43:12.898Z,1.93
2017-10-12T15:45:40.875Z,2.73
2017-10-12T15:48:08.472Z,2.00
2017-10-12T15:50:36.106Z,2.67
2017-10-12T15:53:03.686Z,2.00
2017-10-12T15:55:31.637Z,2.20
2017-10-12T15:57:59.239Z,2.30
2017-10-12T16:00:26.821Z,2.20
2017-10-12T16:02:54.451Z,2.50
2017-10-12T16:05:22.032Z,2.33
2017-10-12T16:07:49.595Z,2.10
2017-10-12T16:10:17.226Z,2.43
2017-10-12T16:12:44.814Z,2.40
2017-10-12T16:15:12.453Z,2.73
2017-10-12T16:17:40.022Z,2.63
2017-10-12T16:20:07.643Z,2.53
2017-10-12T16:23:05.143Z,2.67
2017-10-12T16:25:02.868Z,2.50
2017-10-12T16:27:30.685Z,2.60
2017-10-12T16:29:58.266Z,2.60
2017-10-12T16:32:26.549Z,2.90
2017-10-12T16:34:54.158Z,2.50
2017-10-12T16:37:21.708Z,2.80
2017-10-12T16:39:49.334Z,2.70
2017-10-12T16:42:16.938Z,2.60
2017-10-12T16:44:44.546Z,2.63
2017-10-12T16:47:12.143Z,3.10
2017-10-12T16:49:39.711Z,2.87
2017-10-12T16:52:07.314Z,2.77
2017-10-12T16:54:34.888Z,3.00
2017-10-12T16:57:02.845Z,3.00
2017-10-12T16:59:30.443Z,3.03
2017-10-12T17:01:58.000Z,3.30
2017-10-12T17:04:25.585Z,3.00
2017-10-12T17:06:53.918Z,2.30
2017-10-12T17:09:21.663Z,3.13
2017-10-12T17:11:49.261Z,3.10
2017-10-12T17:14:17.253Z,2.63
2017-10-12T17:16:44.959Z,2.50
2017-10-12T17:19:12.606Z,2.40
2017-10-12T17:21:40.278Z,2.20
2017-10-12T17:24:08.048Z,2.70
2017-10-12T17:26:37.404Z,3.10
2017-10-12T17:29:05.194Z,3.17
2017-10-12T17:31:33.194Z,3.30
2017-10-12T17:34:01.062Z,3.03
2017-10-12T17:36:28.928Z,2.80
2017-10-12T17:38:56.842Z,2.90
2017-10-12T17:41:26.003Z,3.37
2017-10-12T17:46:22.592Z,3.67
2017-10-12T17:48:50.464Z,3.30
2017-10-12T17:51:19.093Z,4.47
2017-10-12T17:53:47.064Z,4.47
2017-10-12T17:56:16.301Z,4.50
2017-10-12T17:58:44.598Z,4.27
2017-10-12T18:01:12.863Z,4.30
2017-10-12T18:03:42.570Z,5.30
2017-10-12T18:06:10.805Z,4.73
2017-10-12T18:08:38.632Z,4.70
2017-10-12T18:11:06.350Z,4.97
2017-10-12T18:13:34.410Z,5.03
2017-10-12T18:16:02.120Z,5.40
2017-10-12T18:18:30.290Z,4.43
2017-10-12T18:20:58.110Z,4.80
2017-10-12T18:23:26.241Z,5.60
2017-10-12T18:25:54.764Z,5.00
2017-10-12T18:28:23.422Z,5.23
2017-10-12T18:30:51.222Z,5.10
2017-10-12T18:33:20.302Z,5.57
2017-10-12T18:35:49.497Z,10.77
2017-10-12T18:38:18.119Z,11.33
2017-10-12T18:40:47.506Z,10.40
2017-10-12T18:43:15.392Z,9.40
2017-10-12T18:45:43.439Z,6.80
2017-10-12T18:48:13.043Z,6.60
2017-10-12T18:50:42.508Z,6.30
2017-10-12T18:53:13.389Z,9.00
2017-10-12T18:55:41.467Z,8.13
2017-10-12T18:58:09.638Z,9.00
2017-10-12T19:00:37.516Z,7.93
2017-10-12T19:03:05.485Z,5.27
2017-10-12T19:05:34.077Z,4.20
2017-10-12T19:21:08.269Z,3.50
2017-10-12T19:23:36.238Z,3.60
2017-10-12T19:26:04.309Z,4.40
2017-10-12T19:31:00.341Z,6.20
2017-10-12T19:33:28.729Z,6.50
2017-10-12T19:35:57.658Z,6.83
2017-10-12T19:38:26.924Z,6.10
2017-10-12T19:43:24.456Z,7.03
2017-10-12T19:45:52.358Z,5.40
2017-10-12T19:50:47.990Z,5.00
2017-10-12T19:53:15.750Z,5.50
2017-10-12T19:55:43.917Z,4.67
2017-10-12T19:58:11.807Z,5.47
2017-10-12T20:00:39.977Z,4.70
2017-10-12T20:03:08.048Z,4.70
2017-10-12T20:05:35.896Z,4.87
2017-10-12T20:08:04.074Z,4.10
2017-10-12T20:10:32.244Z,4.47
2017-10-12T20:12:59.981Z,3.90
2017-10-12T20:15:27.912Z,4.23
2017-10-12T20:17:55.748Z,4.90
2017-10-12T20:20:23.485Z,5.80
2017-10-12T20:22:52.217Z,6.10
2017-10-12T20:25:19.952Z,6.27
2017-10-12T20:27:50.020Z,7.07
2017-10-12T20:30:17.937Z,7.57
2017-10-12T20:32:45.640Z,8.77
2017-10-12T20:35:14.908Z,8.33
2017-10-12T20:37:42.990Z,6.53
2017-10-12T20:40:10.715Z,6.57
2017-10-12T20:42:38.348Z,6.07
2017-10-12T20:45:06.005Z,6.23
2017-10-12T20:47:33.630Z,5.60
2017-10-12T20:50:02.294Z,4.70
2017-10-12T20:52:29.983Z,4.83
2017-10-12T20:55:12.677Z,5.30
2017-10-12T20:57:25.337Z,4.70
2017-10-12T20:59:52.966Z,4.30
2017-10-12T21:02:50.210Z,5.43
2017-10-12T21:04:49.173Z,5.13
2017-10-12T21:07:16.766Z,5.30
2017-10-12T21:09:46.099Z,5.33
2017-10-12T21:12:13.732Z,4.60
2017-10-12T21:14:41.323Z,5.43
2017-10-12T21:17:08.915Z,5.20
2017-10-12T21:19:36.529Z,5.50
2017-10-12T21:22:04.113Z,5.90
2017-10-12T21:24:32.111Z,5.77
2017-10-12T21:26:59.668Z,5.20
2017-10-12T21:29:27.263Z,5.00
2017-10-12T21:31:56.213Z,5.13
2017-10-12T21:34:25.355Z,5.53
2017-10-12T21:36:52.954Z,5.93
2017-10-12T21:39:23.318Z,5.53
2017-10-12T21:44:24.785Z,6.17
2017-10-12T21:46:52.379Z,5.40
2017-10-12T21:49:19.995Z,5.33
2017-10-12T21:51:47.585Z,5.80
2017-10-12T21:54:15.163Z,5.20
2017-10-12T21:56:42.743Z,5.60
2017-10-12T21:59:10.339Z,6.70
2017-10-12T22:01:37.899Z,4.90
2017-10-12T22:04:05.531Z,5.13
2017-10-12T22:06:33.135Z,5.03
2017-10-12T22:09:00.902Z,5.70
2017-10-12T22:11:28.482Z,5.83
2017-10-12T22:13:56.056Z,5.13
2017-10-12T22:16:23.661Z,5.17
2017-10-12T22:18:51.256Z,5.10
2017-10-12T22:21:18.874Z,4.90
2017-10-12T22:23:46.442Z,4.87
2017-10-12T22:26:14.356Z,5.43
2017-10-12T22:28:43.297Z,4.80
2017-10-12T22:31:10.848Z,4.27
2017-10-12T22:33:38.544Z,5.40
2017-10-12T22:36:06.124Z,4.90
2017-10-12T22:38:33.723Z,4.83
2017-10-12T22:41:01.287Z,5.30
2017-10-12T22:43:30.256Z,5.23
2017-10-12T22:45:57.854Z,4.77
2017-10-12T22:48:25.407Z,4.97
2017-10-12T22:50:52.980Z,5.50
2017-10-12T22:53:20.541Z,5.07
2017-10-12T22:55:49.152Z,5.77
2017-10-12T22:58:18.127Z,4.80
2017-10-12T23:00:45.751Z,5.60
2017-10-12T23:03:13.350Z,5.40
2017-10-12T23:05:41.421Z,6.60
2017-10-12T23:08:09.461Z,5.77
2017-10-12T23:10:37.033Z,5.30
2017-10-12T23:13:04.626Z,5.73
2017-10-12T23:15:32.223Z,5.23
2017-10-12T23:17:59.792Z,5.17
2017-10-12T23:20:27.369Z,5.10
2017-10-12T23:22:54.948Z,5.07
2017-10-12T23:25:22.593Z,4.83
2017-10-12T23:27:50.163Z,5.30
2017-10-12T23:30:18.078Z,5.37
2017-10-12T23:32:45.638Z,5.60
2017-10-12T23:35:13.217Z,5.20
2017-10-12T23:37:40.809Z,4.57
2017-10-12T23:40:08.363Z,5.50
2017-10-12T23:42:36.039Z,4.63
2017-10-12T23:45:03.626Z,5.77
2017-10-12T23:47:31.193Z,5.80
2017-10-12T23:49:58.794Z,4.90
2017-10-12T23:52:26.386Z,6.00
2017-10-12T23:54:53.985Z,5.70
2017-10-12T23:57:21.603Z,5.40
2017-10-12T23:59:49.662Z,5.47
