createdAt,value
2023-12-11T00:00:17.130Z,24.60
2023-12-11T00:02:45.856Z,23.92
2023-12-11T00:05:16.067Z,28.08
2023-12-11T00:07:42.845Z,27.60
2023-12-11T00:10:09.994Z,25.38
2023-12-11T00:12:37.871Z,24.48
2023-12-11T00:15:04.953Z,23.67
2023-12-11T00:17:34.176Z,30.00
2023-12-11T00:20:03.694Z,24.63
2023-12-11T00:22:30.514Z,23.08
2023-12-11T00:24:59.534Z,27.55
2023-12-11T00:27:29.583Z,23.63
2023-12-11T00:29:56.656Z,24.75
2023-12-11T00:32:28.644Z,22.00
2023-12-11T00:34:55.596Z,30.27
2023-12-11T00:37:24.802Z,25.17
2023-12-11T00:39:53.921Z,25.20
2023-12-11T00:42:20.622Z,19.17
2023-12-11T00:44:47.252Z,22.17
2023-12-11T00:47:13.927Z,26.88
2023-12-11T00:49:40.685Z,23.33
2023-12-11T00:52:09.976Z,22.20
2023-12-11T00:54:36.700Z,26.52
2023-12-11T00:57:03.473Z,23.57
2023-12-11T00:59:30.186Z,24.73
2023-12-11T01:01:59.277Z,25.42
2023-12-11T01:04:28.288Z,24.00
2023-12-11T01:06:55.053Z,21.70
2023-12-11T01:09:21.750Z,27.70
2023-12-11T01:11:48.464Z,20.02
2023-12-11T01:14:17.310Z,19.10
2023-12-11T01:16:44.105Z,17.60
2023-12-11T01:19:10.938Z,17.85
2023-12-11T01:21:37.721Z,18.37
2023-12-11T01:24:09.184Z,20.50
2023-12-11T01:26:35.910Z,16.10
2023-12-11T01:29:02.514Z,21.17
2023-12-11T01:31:29.131Z,20.60
2023-12-11T01:34:00.651Z,15.50
2023-12-11T01:36:27.350Z,19.33
2023-12-11T01:38:54.865Z,20.27
2023-12-11T01:41:23.826Z,16.77
2023-12-11T01:43:56.782Z,16.80
2023-12-11T01:46:24.944Z,14.83
2023-12-11T01:48:52.866Z,21.10
2023-12-11T01:51:20.223Z,18.65
2023-12-11T01:53:50.808Z,19.42
2023-12-11T01:56:18.808Z,14.23
2023-12-11T01:58:46.774Z,18.00
2023-12-11T02:01:15.668Z,18.88
2023-12-11T02:03:42.963Z,15.13
2023-12-11T02:06:09.717Z,13.98
2023-12-11T02:08:41.109Z,17.02
2023-12-11T02:11:09.979Z,16.20
2023-12-11T02:13:36.922Z,16.42
2023-12-11T02:16:03.864Z,12.80
2023-12-11T02:18:30.725Z,16.20
2023-12-11T02:20:57.551Z,15.57
2023-12-11T02:23:49.754Z,13.57
2023-12-11T02:26:18.442Z,16.52
2023-12-11T02:28:45.740Z,13.65
2023-12-11T02:31:15.113Z,12.27
2023-12-11T02:33:42.463Z,12.65
2023-12-11T02:36:11.907Z,12.57
2023-12-11T02:38:38.811Z,11.07
2023-12-11T02:41:05.860Z,13.55
2023-12-11T02:43:35.295Z,11.25
2023-12-11T02:46:04.907Z,13.85
2023-12-11T02:48:32.731Z,14.80
2023-12-11T02:51:04.247Z,9.35
2023-12-11T02:53:31.090Z,13.25
2023-12-11T02:55:57.793Z,14.10
2023-12-11T02:58:26.824Z,12.45
2023-12-11T03:00:53.765Z,14.33
2023-12-11T03:03:22.790Z,11.10
2023-12-11T03:05:49.516Z,11.10
2023-12-11T03:08:16.176Z,10.48
2023-12-11T03:10:42.902Z,11.57
2023-12-11T03:13:09.741Z,12.20
2023-12-11T03:15:36.645Z,12.68
2023-12-11T03:18:03.469Z,12.00
2023-12-11T03:20:30.202Z,10.57
2023-12-11T03:22:56.914Z,7.93
2023-12-11T03:25:23.652Z,12.17
2023-12-11T03:27:50.330Z,10.02
2023-12-11T03:30:19.377Z,14.63
2023-12-11T03:32:46.200Z,11.88
2023-12-11T03:35:12.912Z,8.52
2023-12-11T03:37:41.773Z,9.50
2023-12-11T03:40:08.924Z,11.20
2023-12-11T03:42:35.647Z,11.23
2023-12-11T03:45:02.376Z,10.27
2023-12-11T03:47:31.499Z,11.50
2023-12-11T03:50:02.981Z,11.40
2023-12-11T03:52:32.022Z,8.10
2023-12-11T03:54:59.174Z,12.80
2023-12-11T03:57:25.823Z,10.30
2023-12-11T03:59:54.804Z,9.68
2023-12-11T04:02:23.961Z,10.33
2023-12-11T04:04:50.870Z,7.70
2023-12-11T04:07:17.739Z,9.68
2023-12-11T04:09:44.487Z,12.95
2023-12-11T04:12:11.270Z,7.80
2023-12-11T04:14:37.917Z,8.43
2023-12-11T04:17:05.447Z,9.15
2023-12-11T04:19:34.342Z,12.63
2023-12-11T04:22:01.093Z,10.07
2023-12-11T04:24:27.715Z,13.13
2023-12-11T04:26:54.367Z,8.27
2023-12-11T04:29:21.057Z,11.13
2023-12-11T04:31:47.741Z,10.57
2023-12-11T04:34:14.512Z,11.05
2023-12-11T04:36:49.595Z,9.48
2023-12-11T04:39:18.787Z,8.13
2023-12-11T04:41:47.639Z,10.38
2023-12-11T04:44:14.351Z,10.05
2023-12-11T04:46:40.987Z,8.75
2023-12-11T04:49:10.026Z,9.48
2023-12-11T04:51:36.785Z,9.17
2023-12-11T04:54:08.972Z,9.85
2023-12-11T04:56:39.310Z,8.10
2023-12-11T04:59:06.061Z,11.07
2023-12-11T05:01:34.890Z,8.27
2023-12-11T05:04:03.998Z,10.67
2023-12-11T05:06:30.809Z,8.82
2023-12-11T05:08:59.912Z,6.55
2023-12-11T05:11:26.554Z,9.02
2023-12-11T05:13:55.993Z,11.07
2023-12-11T05:16:25.854Z,9.37
2023-12-11T05:18:54.203Z,9.07
2023-12-11T05:21:20.908Z,8.20
2023-12-11T05:23:47.591Z,11.27
2023-12-11T05:26:20.508Z,12.23
2023-12-11T05:28:48.763Z,8.07
2023-12-11T05:31:18.769Z,7.43
2023-12-11T05:33:45.750Z,6.28
2023-12-11T05:36:12.564Z,9.32
2023-12-11T05:38:39.391Z,9.00
2023-12-11T05:41:06.418Z,10.87
2023-12-11T05:43:33.300Z,9.65
2023-12-11T05:46:00.027Z,9.40
2023-12-11T05:48:26.782Z,11.15
2023-12-11T05:50:53.416Z,9.20
2023-12-11T05:53:22.281Z,10.00
2023-12-11T05:55:51.259Z,10.25
2023-12-11T05:58:20.372Z,7.93
2023-12-11T06:00:47.609Z,9.18
2023-12-11T06:03:14.422Z,8.95
2023-12-11T06:05:43.707Z,10.43
2023-12-11T06:08:10.549Z,7.47
2023-12-11T06:10:37.194Z,7.03
2023-12-11T06:13:03.942Z,10.20
2023-12-11T06:15:32.812Z,9.73
2023-12-11T06:18:02.209Z,9.60
2023-12-11T06:20:28.946Z,11.07
2023-12-11T06:22:55.653Z,8.07
2023-12-11T06:25:24.797Z,10.18
2023-12-11T06:27:53.878Z,10.10
2023-12-11T06:30:20.619Z,9.60
2023-12-11T06:32:49.593Z,9.40
2023-12-11T06:35:16.285Z,6.90
2023-12-11T06:37:42.911Z,10.77
2023-12-11T06:40:12.104Z,10.10
2023-12-11T06:42:39.425Z,9.57
2023-12-11T06:45:11.751Z,7.45
2023-12-11T06:47:38.533Z,10.45
2023-12-11T06:50:05.981Z,8.05
2023-12-11T06:52:32.788Z,8.00
2023-12-11T06:54:59.495Z,8.97
2023-12-11T06:57:26.224Z,7.45
2023-12-11T06:59:53.036Z,9.88
2023-12-11T07:02:19.926Z,9.52
2023-12-11T07:04:46.811Z,10.32
2023-12-11T07:07:13.685Z,8.90
2023-12-11T07:09:40.447Z,8.35
2023-12-11T07:12:09.945Z,8.95
2023-12-11T07:14:36.584Z,8.98
2023-12-11T07:17:05.533Z,8.10
2023-12-11T07:19:32.300Z,8.50
2023-12-11T07:22:01.216Z,10.30
2023-12-11T07:24:27.885Z,10.05
2023-12-11T07:26:57.252Z,7.90
2023-12-11T07:29:24.531Z,10.35
2023-12-11T07:31:54.228Z,7.77
2023-12-11T07:34:23.293Z,7.88
2023-12-11T07:36:53.395Z,9.02
2023-12-11T07:39:20.145Z,7.70
2023-12-11T07:41:51.544Z,7.47
2023-12-11T07:44:20.472Z,8.87
2023-12-11T07:46:51.886Z,9.02
2023-12-11T07:49:18.680Z,8.02
2023-12-11T07:51:45.437Z,6.78
2023-12-11T07:54:14.697Z,17.52
2023-12-11T07:56:42.168Z,27.07
2023-12-11T07:59:11.620Z,19.23
2023-12-11T08:01:40.693Z,24.23
2023-12-11T08:04:07.553Z,25.83
2023-12-11T08:06:44.941Z,16.77
2023-12-11T08:09:12.656Z,17.30
2023-12-11T08:11:39.424Z,23.38
2023-12-11T08:14:09.026Z,23.55
2023-12-11T08:16:35.727Z,24.50
2023-12-11T08:19:04.686Z,24.77
2023-12-11T08:21:31.907Z,17.93
2023-12-11T08:23:58.618Z,22.17
2023-12-11T08:26:25.521Z,22.77
2023-12-11T08:28:52.350Z,17.77
2023-12-11T08:31:22.047Z,19.50
2023-12-11T08:33:48.831Z,20.67
2023-12-11T08:36:20.039Z,22.58
2023-12-11T08:38:46.785Z,20.42
2023-12-11T08:41:13.587Z,19.95
2023-12-11T08:43:42.543Z,23.25
2023-12-11T08:46:09.266Z,15.67
2023-12-11T08:48:36.171Z,18.98
2023-12-11T08:51:04.118Z,23.85
2023-12-11T08:53:35.574Z,20.73
2023-12-11T08:56:02.673Z,24.92
2023-12-11T08:58:29.518Z,16.23
2023-12-11T09:00:56.261Z,17.83
2023-12-11T09:03:23.022Z,17.35
2023-12-11T09:05:49.857Z,17.35
2023-12-11T09:08:16.625Z,17.67
2023-12-11T09:10:43.280Z,25.50
2023-12-11T09:13:09.994Z,16.95
2023-12-11T09:15:36.869Z,15.93
2023-12-11T09:18:03.799Z,19.13
2023-12-11T09:20:30.712Z,19.55
2023-12-11T09:22:57.585Z,17.73
2023-12-11T09:25:24.351Z,12.98
2023-12-11T09:27:51.099Z,19.15
2023-12-11T09:30:22.340Z,19.15
2023-12-11T09:32:51.873Z,15.35
2023-12-11T09:35:18.784Z,16.87
2023-12-11T09:37:46.967Z,15.30
2023-12-11T09:40:16.542Z,17.05
2023-12-11T09:42:44.719Z,22.17
2023-12-11T09:45:12.948Z,19.35
2023-12-11T09:47:53.432Z,24.30
2023-12-11T09:50:23.521Z,29.85
2023-12-11T09:52:53.253Z,43.17
2023-12-11T09:55:20.088Z,47.58
2023-12-11T09:57:47.975Z,26.05
2023-12-11T10:00:18.266Z,24.27
2023-12-11T10:02:50.789Z,52.80
2023-12-11T10:05:26.037Z,204.35
2023-12-11T10:07:55.121Z,203.63
2023-12-11T10:10:27.312Z,269.35
2023-12-11T10:12:55.796Z,269.23
2023-12-11T10:15:22.498Z,166.75
2023-12-11T10:18:13.941Z,90.85
2023-12-11T10:20:46.509Z,43.20
2023-12-11T10:23:23.176Z,29.65
2023-12-11T10:25:51.072Z,29.40
2023-12-11T10:28:20.442Z,22.73
2023-12-11T10:30:53.902Z,23.58
2023-12-11T10:33:22.399Z,16.95
2023-12-11T10:35:50.239Z,19.58
2023-12-11T10:38:27.157Z,17.17
2023-12-11T10:40:54.912Z,19.70
2023-12-11T10:43:21.904Z,17.23
2023-12-11T10:45:51.599Z,17.10
2023-12-11T10:48:20.819Z,21.90
2023-12-11T10:50:48.801Z,23.50
2023-12-11T10:53:16.630Z,18.50
2023-12-11T10:55:47.901Z,18.30
2023-12-11T10:58:14.997Z,17.33
2023-12-11T11:00:42.209Z,18.33
2023-12-11T11:03:13.936Z,21.53
2023-12-11T11:05:44.699Z,18.23
2023-12-11T11:08:56.401Z,18.13
2023-12-11T11:11:34.492Z,19.23
2023-12-11T11:14:21.489Z,14.05
2023-12-11T11:17:05.460Z,11.73
2023-12-11T11:19:32.334Z,11.57
2023-12-11T11:22:04.300Z,11.70
2023-12-11T11:24:39.491Z,10.55
2023-12-11T11:27:42.834Z,8.38
2023-12-11T11:30:13.475Z,9.23
2023-12-11T11:32:56.783Z,11.32
2023-12-11T11:35:48.222Z,12.35
2023-12-11T11:38:16.854Z,12.63
2023-12-11T11:40:46.775Z,11.10
2023-12-11T11:43:14.468Z,10.13
2023-12-11T11:45:42.358Z,9.80
2023-12-11T11:48:09.290Z,8.70
2023-12-11T11:50:36.507Z,17.80
2023-12-11T11:53:13.930Z,13.20
2023-12-11T11:55:43.233Z,11.00
2023-12-11T11:58:15.009Z,14.88
2023-12-11T12:00:42.457Z,13.50
2023-12-11T12:03:13.092Z,13.45
2023-12-11T12:05:56.201Z,19.48
2023-12-11T12:08:23.238Z,15.17
2023-12-11T12:10:49.987Z,13.77
2023-12-11T12:13:17.030Z,21.00
2023-12-11T12:15:45.299Z,13.70
2023-12-11T12:18:13.589Z,15.57
2023-12-11T12:20:40.786Z,13.53
2023-12-11T12:23:07.950Z,16.13
2023-12-11T12:25:35.803Z,16.65
2023-12-11T12:28:07.787Z,20.05
2023-12-11T12:30:35.689Z,20.17
2023-12-11T12:33:05.179Z,16.47
2023-12-11T12:35:36.410Z,20.38
2023-12-11T12:38:03.823Z,23.15
2023-12-11T12:40:35.008Z,13.40
2023-12-11T12:43:11.211Z,17.30
2023-12-11T12:45:38.553Z,16.83
2023-12-11T12:48:10.153Z,11.60
2023-12-11T12:50:37.373Z,16.05
2023-12-11T12:53:19.107Z,21.38
2023-12-11T12:55:48.518Z,20.30
2023-12-11T12:58:17.017Z,18.50
2023-12-11T13:00:47.940Z,14.70
2023-12-11T13:03:21.886Z,16.73
2023-12-11T13:05:49.893Z,16.02
2023-12-11T13:08:16.688Z,19.35
2023-12-11T13:10:55.921Z,18.23
2023-12-11T13:13:28.058Z,20.05
2023-12-11T13:15:55.669Z,17.08
2023-12-11T13:18:25.986Z,17.77
2023-12-11T13:20:52.972Z,18.98
2023-12-11T13:23:19.905Z,17.47
2023-12-11T13:25:46.679Z,20.95
2023-12-11T13:28:13.371Z,23.98
2023-12-11T13:30:43.345Z,25.25
2023-12-11T13:33:10.507Z,16.55
2023-12-11T13:35:37.998Z,20.03
2023-12-11T13:38:04.833Z,22.67
2023-12-11T13:40:31.627Z,16.85
2023-12-11T13:43:00.558Z,14.23
2023-12-11T13:45:28.915Z,16.70
2023-12-11T13:47:58.015Z,16.23
2023-12-11T13:50:24.836Z,17.23
2023-12-11T13:52:51.572Z,17.50
2023-12-11T13:55:18.359Z,21.40
2023-12-11T13:57:45.013Z,19.30
2023-12-11T14:00:16.448Z,19.70
2023-12-11T14:03:00.367Z,20.35
2023-12-11T14:05:31.118Z,16.35
2023-12-11T14:07:58.381Z,17.45
2023-12-11T14:10:25.271Z,15.50
2023-12-11T14:12:55.340Z,22.13
2023-12-11T14:15:22.007Z,15.27
2023-12-11T14:17:48.747Z,19.10
2023-12-11T14:20:15.609Z,15.52
2023-12-11T14:22:42.302Z,18.27
2023-12-11T14:25:11.495Z,19.00
2023-12-11T14:27:38.308Z,17.80
2023-12-11T14:30:05.971Z,20.05
2023-12-11T14:32:32.668Z,19.67
2023-12-11T14:34:59.372Z,20.10
2023-12-11T14:37:26.166Z,22.07
2023-12-11T14:39:54.221Z,21.02
2023-12-11T14:42:24.825Z,24.77
2023-12-11T14:44:51.559Z,15.80
2023-12-11T14:47:22.024Z,23.20
2023-12-11T14:49:48.834Z,22.07
2023-12-11T14:52:18.525Z,17.67
2023-12-11T14:54:45.266Z,23.80
2023-12-11T14:57:11.993Z,21.30
2023-12-11T14:59:40.344Z,21.15
2023-12-11T15:02:07.236Z,21.50
2023-12-11T15:04:34.093Z,23.10
2023-12-11T15:07:00.949Z,20.23
2023-12-11T15:09:27.646Z,21.60
2023-12-11T15:11:54.325Z,22.42
2023-12-11T15:14:21.245Z,18.57
2023-12-11T15:16:50.805Z,18.92
2023-12-11T15:19:17.758Z,25.98
2023-12-11T15:21:44.613Z,16.27
2023-12-11T15:24:13.760Z,22.80
2023-12-11T15:26:41.158Z,22.97
2023-12-11T15:29:08.654Z,22.83
2023-12-11T15:31:35.511Z,23.92
2023-12-11T15:34:02.448Z,28.23
2023-12-11T15:36:29.202Z,23.40
2023-12-11T15:38:55.846Z,22.63
2023-12-11T15:41:22.830Z,19.48
2023-12-11T15:43:49.520Z,23.65
2023-12-11T15:46:19.260Z,26.52
2023-12-11T15:48:48.887Z,20.58
2023-12-11T15:51:18.662Z,28.27
2023-12-11T15:53:46.601Z,23.80
2023-12-11T15:56:16.745Z,27.95
2023-12-11T15:58:45.948Z,20.50
2023-12-11T16:01:12.937Z,29.20
2023-12-11T16:03:40.085Z,26.83
2023-12-11T16:06:07.826Z,27.25
2023-12-11T16:08:34.714Z,22.40
2023-12-11T16:11:01.611Z,23.35
2023-12-11T16:13:28.242Z,24.95
2023-12-11T16:15:56.376Z,27.63
2023-12-11T16:18:23.479Z,27.85
2023-12-11T16:20:50.206Z,31.73
2023-12-11T16:23:16.965Z,25.55
2023-12-11T16:25:51.154Z,26.38
2023-12-11T16:28:26.148Z,22.40
2023-12-11T16:30:52.865Z,28.40
2023-12-11T16:33:19.684Z,24.55
2023-12-11T16:35:46.488Z,21.13
2023-12-11T16:38:13.111Z,23.88
2023-12-11T16:40:45.303Z,25.00
2023-12-11T16:43:12.037Z,20.67
2023-12-11T16:45:38.838Z,23.00
2023-12-11T16:48:08.114Z,51.15
2023-12-11T16:50:34.853Z,102.47
2023-12-11T16:53:05.596Z,81.43
2023-12-11T16:55:32.342Z,81.20
2023-12-11T16:57:59.008Z,88.53
2023-12-11T17:00:28.894Z,89.00
2023-12-11T17:02:56.250Z,80.25
2023-12-11T17:05:23.096Z,97.17
2023-12-11T17:07:49.843Z,84.07
2023-12-11T17:10:16.520Z,73.55
2023-12-11T17:12:47.021Z,75.03
2023-12-11T17:15:15.944Z,75.15
2023-12-11T17:17:47.597Z,79.37
2023-12-11T17:20:14.269Z,77.38
2023-12-11T17:22:40.893Z,61.22
2023-12-11T17:25:07.954Z,69.68
2023-12-11T17:27:34.967Z,87.13
2023-12-11T17:30:03.837Z,112.13
2023-12-11T17:32:31.993Z,185.95
2023-12-11T17:34:59.311Z,198.43
2023-12-11T17:37:26.061Z,196.63
2023-12-11T17:39:54.914Z,201.40
2023-12-11T17:42:21.769Z,150.57
2023-12-11T17:44:48.538Z,134.13
2023-12-11T17:47:15.305Z,118.78
2023-12-11T17:49:42.264Z,114.10
2023-12-11T17:52:13.877Z,103.65
2023-12-11T17:54:43.813Z,108.97
2023-12-11T17:57:10.862Z,97.50
2023-12-11T17:59:42.195Z,100.30
2023-12-11T18:02:09.141Z,75.53
2023-12-11T18:04:39.794Z,80.88
2023-12-11T18:07:06.707Z,68.37
2023-12-11T18:09:38.757Z,77.10
2023-12-11T18:12:09.971Z,59.13
2023-12-11T18:14:36.617Z,66.90
2023-12-11T18:17:08.880Z,48.75
2023-12-11T18:19:35.633Z,52.50
2023-12-11T18:22:07.136Z,48.05
2023-12-11T18:24:34.581Z,50.28
2023-12-11T18:27:03.778Z,41.40
2023-12-11T18:29:34.927Z,46.78
2023-12-11T18:32:08.901Z,36.90
2023-12-11T18:34:43.239Z,34.65
2023-12-11T18:37:18.620Z,35.58
2023-12-11T18:39:47.679Z,34.38
2023-12-11T18:42:16.414Z,30.45
2023-12-11T18:44:43.658Z,32.90
2023-12-11T18:47:10.316Z,33.55
2023-12-11T18:49:46.060Z,38.70
2023-12-11T18:52:15.735Z,29.35
2023-12-11T18:54:44.747Z,32.83
2023-12-11T18:57:13.119Z,37.50
2023-12-11T18:59:39.966Z,55.80
2023-12-11T19:02:14.180Z,47.47
2023-12-11T19:04:41.100Z,53.55
2023-12-11T19:07:07.873Z,53.45
2023-12-11T19:09:34.545Z,54.73
2023-12-11T19:12:01.776Z,45.60
2023-12-11T19:14:28.415Z,46.00
2023-12-11T19:16:57.669Z,40.22
2023-12-11T19:19:24.410Z,42.50
2023-12-11T19:21:53.078Z,37.23
2023-12-11T19:24:22.134Z,38.08
2023-12-11T19:26:51.250Z,37.38
2023-12-11T19:29:18.752Z,41.45
2023-12-11T19:31:45.475Z,36.92
2023-12-11T19:34:16.793Z,33.10
2023-12-11T19:36:43.616Z,38.70
2023-12-11T19:39:11.096Z,47.60
2023-12-11T19:41:37.749Z,41.58
2023-12-11T19:44:06.872Z,34.72
2023-12-11T19:46:33.562Z,36.80
2023-12-11T19:49:02.775Z,40.05
2023-12-11T19:51:30.449Z,34.72
2023-12-11T19:53:57.744Z,36.00
2023-12-11T19:56:26.923Z,28.95
2023-12-11T19:58:53.632Z,28.60
2023-12-11T20:01:29.918Z,26.25
2023-12-11T20:03:56.828Z,28.75
2023-12-11T20:06:32.569Z,27.92
2023-12-11T20:08:59.262Z,27.13
2023-12-11T20:11:27.457Z,28.83
2023-12-11T20:13:57.181Z,26.90
2023-12-11T20:16:26.416Z,33.25
2023-12-11T20:18:54.084Z,25.13
2023-12-11T20:21:20.874Z,25.55
2023-12-11T20:23:50.723Z,24.13
2023-12-11T20:26:23.625Z,26.65
2023-12-11T20:28:50.287Z,27.13
2023-12-11T20:31:20.219Z,24.70
2023-12-11T20:33:47.606Z,22.77
2023-12-11T20:36:22.233Z,26.70
2023-12-11T20:38:53.705Z,26.02
2023-12-11T20:41:25.181Z,24.85
2023-12-11T20:43:56.686Z,24.10
2023-12-11T20:46:25.199Z,21.40
2023-12-11T20:48:55.545Z,22.47
2023-12-11T20:51:25.421Z,23.10
2023-12-11T20:53:54.717Z,23.40
2023-12-11T20:56:22.943Z,22.83
2023-12-11T20:58:55.186Z,23.10
2023-12-11T21:01:30.985Z,24.97
2023-12-11T21:03:59.047Z,20.08
2023-12-11T21:06:25.858Z,26.08
2023-12-11T21:09:00.426Z,19.60
2023-12-11T21:11:30.805Z,21.35
2023-12-11T21:14:00.121Z,22.53
2023-12-11T21:16:29.046Z,23.48
2023-12-11T21:18:58.084Z,22.60
2023-12-11T21:21:25.709Z,24.98
2023-12-11T21:23:55.111Z,20.15
2023-12-11T21:26:24.106Z,23.60
2023-12-11T21:28:53.336Z,22.02
2023-12-11T21:31:28.183Z,19.98
2023-12-11T21:33:56.118Z,18.30
2023-12-11T21:36:28.778Z,17.65
2023-12-11T21:38:55.583Z,22.37
2023-12-11T21:41:24.663Z,18.95
2023-12-11T21:43:54.404Z,22.92
2023-12-11T21:46:21.486Z,16.80
2023-12-11T21:48:51.054Z,18.05
2023-12-11T21:51:20.233Z,17.67
2023-12-11T21:53:48.118Z,21.17
2023-12-11T21:56:16.995Z,21.02
2023-12-11T21:58:43.811Z,22.67
2023-12-11T22:01:10.896Z,18.92
2023-12-11T22:03:40.209Z,17.10
2023-12-11T22:06:07.268Z,16.35
2023-12-11T22:08:33.894Z,17.63
2023-12-11T22:11:02.741Z,18.52
2023-12-11T22:13:29.514Z,16.10
2023-12-11T22:15:58.864Z,17.10
2023-12-11T22:18:25.590Z,20.52
2023-12-11T22:20:52.258Z,20.80
2023-12-11T22:23:18.944Z,19.50
2023-12-11T22:25:45.554Z,16.23
2023-12-11T22:28:12.293Z,20.90
2023-12-11T22:30:41.587Z,25.75
2023-12-11T22:33:08.341Z,21.17
2023-12-11T22:35:37.193Z,18.38
2023-12-11T22:38:06.915Z,17.85
2023-12-11T22:40:36.842Z,22.87
2023-12-11T22:43:03.908Z,24.73
2023-12-11T22:45:30.547Z,72.68
2023-12-11T22:47:57.211Z,48.20
2023-12-11T22:50:23.918Z,36.15
2023-12-11T22:52:53.178Z,43.20
2023-12-11T22:55:19.782Z,38.53
2023-12-11T22:57:50.439Z,30.42
2023-12-11T23:00:23.813Z,28.27
2023-12-11T23:02:50.473Z,18.92
2023-12-11T23:05:19.854Z,18.07
2023-12-11T23:07:49.329Z,21.33
2023-12-11T23:10:16.125Z,16.73
2023-12-11T23:12:42.848Z,21.88
2023-12-11T23:15:10.664Z,13.48
2023-12-11T23:17:37.617Z,14.00
2023-12-11T23:20:04.764Z,15.43
2023-12-11T23:22:31.425Z,19.75
2023-12-11T23:25:00.787Z,18.73
2023-12-11T23:27:27.513Z,25.40
2023-12-11T23:29:57.867Z,20.33
2023-12-11T23:32:33.229Z,15.25
2023-12-11T23:35:02.118Z,18.85
2023-12-11T23:37:29.256Z,28.17
2023-12-11T23:39:58.580Z,21.52
2023-12-11T23:42:27.576Z,16.77
2023-12-11T23:44:54.229Z,15.38
2023-12-11T23:47:23.059Z,13.32
2023-12-11T23:49:52.039Z,16.30
2023-12-11T23:52:21.097Z,14.70
2023-12-11T23:54:47.863Z,12.00
2023-12-11T23:57:14.506Z,10.63
2023-12-11T23:59:43.381Z,10.38
