createdAt,value
2019-04-25T00:03:55.040Z,16.30
2019-04-25T00:07:57.566Z,15.70
2019-04-25T00:12:00.047Z,16.30
2019-04-25T00:16:02.472Z,15.70
2019-04-25T00:20:07.080Z,17.87
2019-04-25T00:24:12.178Z,15.77
2019-04-25T00:28:14.685Z,16.77
2019-04-25T00:32:17.543Z,15.20
2019-04-25T00:36:19.896Z,15.57
2019-04-25T00:40:22.423Z,14.80
2019-04-25T00:44:24.779Z,15.80
2019-04-25T00:48:27.264Z,16.83
2019-04-25T00:52:31.281Z,14.87
2019-04-25T00:56:33.837Z,16.50
2019-04-25T01:00:36.441Z,16.10
2019-04-25T01:04:38.880Z,14.70
2019-04-25T01:08:41.524Z,14.40
2019-04-25T01:12:44.666Z,15.83
2019-04-25T01:16:47.166Z,14.80
2019-04-25T01:20:49.574Z,14.53
2019-04-25T01:24:51.981Z,15.03
2019-04-25T01:28:54.929Z,15.30
2019-04-25T01:32:57.462Z,14.33
2019-04-25T01:36:59.982Z,16.17
2019-04-25T01:41:03.353Z,14.40
2019-04-25T01:45:06.028Z,13.57
2019-04-25T01:49:08.587Z,11.83
2019-04-25T01:53:11.144Z,9.60
2019-04-25T01:57:14.238Z,9.33
2019-04-25T02:01:16.770Z,7.90
2019-04-25T02:05:19.110Z,7.37
2019-04-25T02:09:23.329Z,6.90
2019-04-25T02:13:25.819Z,7.13
2019-04-25T02:17:28.258Z,6.57
2019-04-25T02:21:30.650Z,4.93
2019-04-25T02:25:33.349Z,4.50
2019-04-25T02:29:35.667Z,5.20
2019-04-25T02:33:38.228Z,6.40
2019-04-25T02:37:40.575Z,4.20
2019-04-25T02:41:44.505Z,4.17
2019-04-25T02:45:46.796Z,3.90
2019-04-25T02:49:49.275Z,3.90
2019-04-25T02:53:53.647Z,3.83
2019-04-25T02:57:56.509Z,3.73
2019-04-25T03:02:00.635Z,4.27
2019-04-25T03:06:05.763Z,3.20
2019-04-25T03:10:09.356Z,3.43
2019-04-25T03:14:11.052Z,3.03
2019-04-25T03:18:15.230Z,4.13
2019-04-25T03:22:17.399Z,3.83
2019-04-25T03:26:19.751Z,3.20
2019-04-25T03:30:24.773Z,3.47
2019-04-25T03:34:26.149Z,2.80
2019-04-25T03:38:28.874Z,2.90
2019-04-25T03:42:31.307Z,3.03
2019-04-25T03:46:33.707Z,3.17
2019-04-25T03:50:36.214Z,3.20
2019-04-25T03:54:38.611Z,2.97
2019-04-25T03:58:40.930Z,3.10
2019-04-25T04:02:44.301Z,2.73
2019-04-25T04:06:46.837Z,3.13
2019-04-25T04:10:49.254Z,2.83
2019-04-25T04:14:51.658Z,2.80
2019-04-25T04:18:54.249Z,2.80
2019-04-25T04:22:56.551Z,2.93
2019-04-25T04:27:03.703Z,2.70
2019-04-25T04:31:03.690Z,3.03
2019-04-25T04:35:07.153Z,4.23
2019-04-25T04:39:09.969Z,2.80
2019-04-25T04:43:14.464Z,3.20
2019-04-25T04:47:16.679Z,2.53
2019-04-25T04:51:19.121Z,3.13
2019-04-25T04:55:23.116Z,3.43
2019-04-25T04:59:25.503Z,3.30
2019-04-25T05:03:28.067Z,2.60
2019-04-25T05:07:30.619Z,2.77
2019-04-25T05:11:33.512Z,3.00
2019-04-25T05:15:36.209Z,3.23
2019-04-25T05:19:38.760Z,2.53
2019-04-25T05:23:41.548Z,3.30
2019-04-25T05:27:57.639Z,3.40
2019-04-25T05:31:48.357Z,3.50
2019-04-25T05:35:50.866Z,3.60
2019-04-25T05:39:53.749Z,2.70
2019-04-25T05:43:56.350Z,2.90
2019-04-25T05:47:59.191Z,3.10
2019-04-25T05:52:01.772Z,3.30
2019-04-25T05:56:04.758Z,3.63
2019-04-25T06:00:07.592Z,4.57
2019-04-25T06:04:10.328Z,3.80
2019-04-25T06:08:14.005Z,4.13
2019-04-25T06:12:18.079Z,5.57
2019-04-25T06:16:20.337Z,6.10
2019-04-25T06:20:23.593Z,4.47
2019-04-25T06:24:27.345Z,4.73
2019-04-25T06:28:30.034Z,4.43
2019-04-25T06:32:34.136Z,5.73
2019-04-25T06:36:36.368Z,6.87
2019-04-25T06:40:38.784Z,6.13
2019-04-25T06:44:41.361Z,6.33
2019-04-25T06:48:45.365Z,6.50
2019-04-25T06:52:47.672Z,6.53
2019-04-25T06:56:50.104Z,6.83
2019-04-25T07:00:58.734Z,7.40
2019-04-25T07:04:56.492Z,8.50
2019-04-25T07:08:59.074Z,7.57
2019-04-25T07:13:01.595Z,7.23
2019-04-25T07:17:04.403Z,7.63
2019-04-25T07:21:06.820Z,7.50
2019-04-25T07:25:09.389Z,8.07
2019-04-25T07:29:13.384Z,8.47
2019-04-25T07:33:15.720Z,7.80
2019-04-25T07:37:17.936Z,8.10
2019-04-25T07:41:20.479Z,9.67
2019-04-25T07:45:23.906Z,8.00
2019-04-25T07:49:26.849Z,8.20
2019-04-25T07:53:30.292Z,9.10
2019-04-25T07:57:34.604Z,8.70
2019-04-25T08:01:38.737Z,7.33
2019-04-25T08:05:41.374Z,8.40
2019-04-25T08:09:44.257Z,8.30
2019-04-25T08:13:46.865Z,9.20
2019-04-25T08:17:49.308Z,8.60
2019-04-25T08:21:51.779Z,8.70
2019-04-25T08:25:54.458Z,8.40
2019-04-25T08:29:57.015Z,8.67
2019-04-25T08:33:59.403Z,9.33
2019-04-25T08:38:03.441Z,9.53
2019-04-25T08:42:05.579Z,10.00
2019-04-25T08:46:08.054Z,7.93
2019-04-25T08:50:10.451Z,9.30
2019-04-25T08:54:13.655Z,9.23
2019-04-25T08:58:16.072Z,9.27
2019-04-25T09:02:18.586Z,9.53
2019-04-25T09:06:20.873Z,10.00
2019-04-25T09:10:23.748Z,9.33
2019-04-25T09:14:26.136Z,8.50
2019-04-25T09:18:28.781Z,11.60
2019-04-25T09:22:31.160Z,11.67
2019-04-25T09:26:35.038Z,10.50
2019-04-25T09:30:38.292Z,15.53
2019-04-25T09:34:41.080Z,12.57
2019-04-25T09:38:47.959Z,15.90
2019-04-25T09:42:47.223Z,14.10
2019-04-25T09:46:49.760Z,14.17
2019-04-25T09:50:53.442Z,13.13
2019-04-25T09:54:56.083Z,13.00
2019-04-25T09:58:58.535Z,14.97
2019-04-25T10:03:00.924Z,13.70
2019-04-25T10:07:03.543Z,16.40
2019-04-25T10:11:06.062Z,14.97
2019-04-25T10:15:08.649Z,13.73
2019-04-25T10:19:11.042Z,14.83
2019-04-25T10:23:13.610Z,15.20
2019-04-25T10:27:17.175Z,14.10
2019-04-25T10:31:19.687Z,13.83
2019-04-25T10:35:22.007Z,14.47
2019-04-25T10:39:24.697Z,14.90
2019-04-25T10:43:27.015Z,15.80
2019-04-25T10:47:29.567Z,15.03
2019-04-25T10:51:31.858Z,13.47
2019-04-25T10:55:34.425Z,14.07
2019-04-25T10:59:36.804Z,15.63
2019-04-25T11:03:39.638Z,14.53
2019-04-25T11:07:42.965Z,15.27
2019-04-25T11:11:45.832Z,14.70
2019-04-25T11:15:48.485Z,15.93
2019-04-25T11:19:51.188Z,16.00
2019-04-25T11:23:55.399Z,15.70
2019-04-25T11:27:57.861Z,16.03
2019-04-25T11:32:00.409Z,14.90
2019-04-25T11:36:04.116Z,15.50
2019-04-25T11:40:06.721Z,16.27
2019-04-25T11:44:09.230Z,15.23
2019-04-25T11:48:13.380Z,15.30
2019-04-25T11:52:26.972Z,15.00
2019-04-25T11:56:19.102Z,14.50
2019-04-25T12:00:22.322Z,15.07
2019-04-25T12:04:25.307Z,12.13
2019-04-25T12:08:27.935Z,14.53
2019-04-25T12:12:30.525Z,13.60
2019-04-25T12:16:33.034Z,16.00
2019-04-25T12:20:35.458Z,13.97
2019-04-25T12:24:37.996Z,14.37
2019-04-25T12:28:40.325Z,13.65
2019-04-25T12:32:44.177Z,82.33
2019-04-25T12:36:47.522Z,34.53
2019-04-25T12:40:50.117Z,26.50
2019-04-25T12:44:53.957Z,21.53
2019-04-25T12:48:56.404Z,20.53
2019-04-25T12:52:58.638Z,23.07
2019-04-25T12:57:01.056Z,21.13
2019-04-25T13:01:04.441Z,18.90
2019-04-25T13:05:07.125Z,19.53
2019-04-25T13:09:09.648Z,21.23
2019-04-25T13:13:13.399Z,20.40
2019-04-25T13:17:15.827Z,19.10
2019-04-25T13:21:18.387Z,20.37
2019-04-25T13:25:21.053Z,20.20
2019-04-25T13:29:24.706Z,19.73
2019-04-25T13:33:27.152Z,19.57
2019-04-25T13:37:29.861Z,18.40
2019-04-25T13:41:32.234Z,20.20
2019-04-25T13:45:34.785Z,20.60
2019-04-25T13:49:37.323Z,20.63
2019-04-25T13:53:39.715Z,19.80
2019-04-25T13:57:42.203Z,19.40
2019-04-25T14:01:44.527Z,19.03
2019-04-25T14:05:46.990Z,18.63
2019-04-25T14:09:49.520Z,18.83
2019-04-25T14:13:51.971Z,17.67
2019-04-25T14:17:54.471Z,20.40
2019-04-25T14:21:56.960Z,19.00
2019-04-25T14:25:59.618Z,17.47
2019-04-25T14:30:03.762Z,19.20
2019-04-25T14:34:06.158Z,17.47
2019-04-25T14:38:08.537Z,18.17
2019-04-25T14:42:11.114Z,17.33
2019-04-25T14:46:13.482Z,18.73
2019-04-25T14:50:15.927Z,14.90
2019-04-25T14:54:18.206Z,16.97
2019-04-25T14:58:20.723Z,19.03
2019-04-25T15:02:23.133Z,16.70
2019-04-25T15:06:25.766Z,18.07
2019-04-25T15:10:28.627Z,18.63
2019-04-25T15:14:31.489Z,17.43
2019-04-25T15:18:45.841Z,16.37
2019-04-25T15:22:37.865Z,16.20
2019-04-25T15:26:40.418Z,16.40
2019-04-25T15:30:43.137Z,19.77
2019-04-25T15:34:45.520Z,18.03
2019-04-25T15:38:48.113Z,16.50
2019-04-25T15:42:50.609Z,16.90
2019-04-25T15:46:53.222Z,15.37
2019-04-25T15:50:55.600Z,16.37
2019-04-25T15:55:06.994Z,16.17
2019-04-25T15:59:01.889Z,16.70
2019-04-25T16:03:04.437Z,15.70
2019-04-25T16:07:06.798Z,16.90
2019-04-25T16:11:09.413Z,18.20
2019-04-25T16:15:11.864Z,15.90
2019-04-25T16:19:14.246Z,16.33
2019-04-25T16:23:16.767Z,16.67
2019-04-25T16:27:19.257Z,15.53
2019-04-25T16:31:21.751Z,15.93
2019-04-25T16:35:24.114Z,15.57
2019-04-25T16:39:26.552Z,16.70
2019-04-25T16:43:29.766Z,17.57
2019-04-25T16:47:33.058Z,16.53
2019-04-25T16:51:38.416Z,18.20
2019-04-25T16:55:39.655Z,16.80
2019-04-25T16:59:42.103Z,17.07
2019-04-25T17:03:44.502Z,16.57
2019-04-25T17:07:46.943Z,18.73
2019-04-25T17:11:49.288Z,18.50
2019-04-25T17:15:51.838Z,17.43
2019-04-25T17:19:54.339Z,17.60
2019-04-25T17:23:56.825Z,16.00
2019-04-25T17:27:59.232Z,16.67
2019-04-25T17:32:01.831Z,17.80
2019-04-25T17:36:04.209Z,16.90
2019-04-25T17:40:06.651Z,15.47
2019-04-25T17:44:09.074Z,17.20
2019-04-25T17:48:11.702Z,17.17
2019-04-25T17:52:14.100Z,16.67
2019-04-25T17:56:16.791Z,18.17
2019-04-25T18:00:19.129Z,17.37
2019-04-25T18:04:21.871Z,18.20
2019-04-25T18:08:24.444Z,16.77
2019-04-25T18:12:26.923Z,16.83
2019-04-25T18:16:29.370Z,15.33
2019-04-25T18:20:31.764Z,17.67
2019-04-25T18:24:35.258Z,18.97
2019-04-25T18:28:37.864Z,17.60
2019-04-25T18:32:41.157Z,18.17
2019-04-25T18:36:43.798Z,18.40
2019-04-25T18:40:46.396Z,17.67
2019-04-25T18:44:49.110Z,19.17
2019-04-25T18:48:51.733Z,18.03
2019-04-25T18:52:54.421Z,16.43
2019-04-25T18:56:56.986Z,17.30
2019-04-25T19:00:59.447Z,17.70
2019-04-25T19:05:02.043Z,18.53
2019-04-25T19:09:04.532Z,18.13
2019-04-25T19:13:13.007Z,18.80
2019-04-25T19:17:10.605Z,19.27
2019-04-25T19:21:13.007Z,17.90
2019-04-25T19:25:15.734Z,18.37
2019-04-25T19:29:18.310Z,18.40
2019-04-25T19:33:20.884Z,18.10
2019-04-25T19:37:23.252Z,18.40
2019-04-25T19:41:25.787Z,17.70
2019-04-25T19:45:28.112Z,17.83
2019-04-25T19:49:30.576Z,16.67
2019-04-25T19:53:33.002Z,16.43
2019-04-25T19:57:35.413Z,16.07
2019-04-25T20:01:37.794Z,18.10
2019-04-25T20:05:42.994Z,16.20
2019-04-25T20:09:44.799Z,17.00
2019-04-25T20:13:47.261Z,16.93
2019-04-25T20:17:49.822Z,15.40
2019-04-25T20:21:52.475Z,15.93
2019-04-25T20:25:57.062Z,17.67
2019-04-25T20:29:58.673Z,19.80
2019-04-25T20:34:05.865Z,18.37
2019-04-25T20:38:04.972Z,20.47
2019-04-25T20:42:07.998Z,22.97
2019-04-25T20:46:10.571Z,24.47
2019-04-25T20:50:12.869Z,25.30
2019-04-25T20:54:15.415Z,28.03
2019-04-25T20:58:17.946Z,33.57
2019-04-25T21:02:20.519Z,35.43
2019-04-25T21:06:22.984Z,39.77
2019-04-25T21:10:25.401Z,36.67
2019-04-25T21:14:27.923Z,37.90
2019-04-25T21:18:30.446Z,37.43
2019-04-25T21:22:32.934Z,35.07
2019-04-25T21:26:35.436Z,35.80
2019-04-25T21:30:38.013Z,35.93
2019-04-25T21:34:40.588Z,38.37
2019-04-25T21:38:43.250Z,34.40
2019-04-25T21:42:46.119Z,32.13
2019-04-25T21:46:48.803Z,31.80
2019-04-25T21:50:51.239Z,29.37
2019-04-25T21:54:54.732Z,29.03
2019-04-25T21:58:57.767Z,26.47
2019-04-25T22:03:00.483Z,31.33
2019-04-25T22:07:03.142Z,24.53
2019-04-25T22:11:05.833Z,25.53
2019-04-25T22:15:08.525Z,23.03
2019-04-25T22:19:10.845Z,23.33
2019-04-25T22:23:13.310Z,21.47
2019-04-25T22:27:15.934Z,20.80
2019-04-25T22:31:18.611Z,19.67
2019-04-25T22:35:20.918Z,18.47
2019-04-25T22:39:23.634Z,19.60
2019-04-25T22:43:26.370Z,18.53
2019-04-25T22:47:29.080Z,17.37
2019-04-25T22:51:31.443Z,18.67
2019-04-25T22:55:34.256Z,18.30
2019-04-25T22:59:36.909Z,17.20
2019-04-25T23:03:39.605Z,16.90
2019-04-25T23:07:42.095Z,16.97
2019-04-25T23:11:44.933Z,17.33
2019-04-25T23:15:47.643Z,17.10
2019-04-25T23:19:50.475Z,17.30
2019-04-25T23:23:52.946Z,18.67
2019-04-25T23:27:55.503Z,17.97
2019-04-25T23:31:58.092Z,19.63
2019-04-25T23:36:00.896Z,16.23
2019-04-25T23:40:03.193Z,16.23
2019-04-25T23:44:08.207Z,18.37
2019-04-25T23:48:17.249Z,17.90
2019-04-25T23:52:13.826Z,19.07
2019-04-25T23:56:20.304Z,17.10
