createdAt,value
2023-02-17T00:01:13.655Z,4.97
2023-02-17T00:03:40.455Z,4.43
2023-02-17T00:06:08.943Z,4.50
2023-02-17T00:08:35.662Z,4.67
2023-02-17T00:11:02.296Z,5.00
2023-02-17T00:13:28.769Z,4.87
2023-02-17T00:15:55.467Z,4.60
2023-02-17T00:18:22.064Z,4.67
2023-02-17T00:20:48.754Z,5.07
2023-02-17T00:23:15.877Z,4.70
2023-02-17T00:25:42.499Z,4.60
2023-02-17T00:28:08.948Z,5.03
2023-02-17T00:30:37.062Z,5.20
2023-02-17T00:33:03.561Z,4.93
2023-02-17T00:35:30.140Z,4.90
2023-02-17T00:37:56.599Z,4.97
2023-02-17T00:40:23.753Z,4.77
2023-02-17T00:42:50.163Z,4.87
2023-02-17T00:45:17.942Z,5.20
2023-02-17T00:47:44.320Z,4.90
2023-02-17T00:50:10.955Z,5.03
2023-02-17T00:52:37.323Z,5.30
2023-02-17T00:55:04.198Z,4.73
2023-02-17T00:57:31.727Z,4.77
2023-02-17T00:59:58.162Z,5.40
2023-02-17T01:02:24.561Z,4.70
2023-02-17T01:04:53.521Z,5.33
2023-02-17T01:07:19.919Z,5.03
2023-02-17T01:09:47.025Z,5.13
2023-02-17T01:12:13.530Z,4.57
2023-02-17T01:14:40.721Z,5.00
2023-02-17T01:17:07.234Z,4.63
2023-02-17T01:19:33.761Z,5.00
2023-02-17T01:22:00.189Z,5.23
2023-02-17T01:24:26.736Z,4.90
2023-02-17T01:26:53.119Z,5.17
2023-02-17T01:29:19.701Z,4.77
2023-02-17T01:31:46.823Z,4.97
2023-02-17T01:34:13.341Z,4.90
2023-02-17T01:36:39.745Z,5.30
2023-02-17T01:39:06.826Z,4.97
2023-02-17T01:41:33.260Z,4.93
2023-02-17T01:44:10.141Z,5.13
2023-02-17T01:46:38.746Z,4.70
2023-02-17T01:49:19.450Z,4.13
2023-02-17T01:51:51.150Z,4.53
2023-02-17T01:54:22.136Z,4.13
2023-02-17T01:56:50.779Z,4.80
2023-02-17T01:59:19.905Z,4.67
2023-02-17T02:01:52.335Z,4.60
2023-02-17T02:04:22.388Z,4.53
2023-02-17T02:06:48.846Z,4.97
2023-02-17T02:09:21.063Z,4.43
2023-02-17T02:11:48.759Z,4.50
2023-02-17T02:14:17.927Z,4.60
2023-02-17T02:16:54.005Z,4.60
2023-02-17T02:19:57.411Z,4.27
2023-02-17T02:22:48.085Z,4.40
2023-02-17T02:25:38.514Z,4.43
2023-02-17T02:28:17.568Z,4.50
2023-02-17T02:30:55.760Z,4.50
2023-02-17T02:33:32.765Z,3.93
2023-02-17T02:36:09.166Z,4.97
2023-02-17T02:38:42.452Z,4.00
2023-02-17T02:41:14.348Z,4.33
2023-02-17T02:43:42.383Z,4.50
2023-02-17T02:46:09.394Z,4.23
2023-02-17T02:48:37.600Z,4.67
2023-02-17T02:51:18.199Z,4.30
2023-02-17T02:53:56.066Z,4.67
2023-02-17T02:56:35.637Z,4.47
2023-02-17T02:59:13.453Z,4.60
2023-02-17T03:01:49.290Z,4.50
2023-02-17T03:04:25.820Z,4.40
2023-02-17T03:06:57.359Z,4.37
2023-02-17T03:09:27.038Z,4.10
2023-02-17T03:11:55.142Z,4.67
2023-02-17T03:14:22.462Z,4.20
2023-02-17T03:16:50.245Z,4.60
2023-02-17T03:19:21.769Z,4.40
2023-02-17T03:21:52.127Z,4.60
2023-02-17T03:24:19.361Z,3.90
2023-02-17T03:26:45.869Z,4.67
2023-02-17T03:29:12.292Z,4.60
2023-02-17T03:31:39.798Z,4.23
2023-02-17T03:34:06.922Z,4.23
2023-02-17T03:36:34.034Z,3.73
2023-02-17T03:39:00.422Z,4.10
2023-02-17T03:41:26.825Z,3.90
2023-02-17T03:43:53.314Z,4.03
2023-02-17T03:46:19.867Z,4.40
2023-02-17T03:48:46.326Z,7.80
2023-02-17T03:51:14.717Z,4.00
2023-02-17T03:53:42.599Z,3.80
2023-02-17T03:56:09.810Z,3.77
2023-02-17T03:58:36.288Z,4.30
2023-02-17T04:01:03.289Z,3.90
2023-02-17T04:03:29.706Z,3.50
2023-02-17T04:05:56.647Z,3.50
2023-02-17T04:08:23.642Z,3.50
2023-02-17T04:10:52.342Z,3.40
2023-02-17T04:13:18.718Z,3.40
2023-02-17T04:15:45.167Z,3.80
2023-02-17T04:18:11.641Z,3.67
2023-02-17T04:20:38.120Z,3.50
2023-02-17T04:23:04.527Z,3.70
2023-02-17T04:25:33.417Z,3.53
2023-02-17T04:28:00.443Z,3.70
2023-02-17T04:30:26.900Z,3.37
2023-02-17T04:32:53.352Z,3.40
2023-02-17T04:35:19.821Z,3.90
2023-02-17T04:37:46.262Z,3.40
2023-02-17T04:40:13.399Z,3.43
2023-02-17T04:42:39.816Z,3.40
2023-02-17T04:45:07.885Z,3.63
2023-02-17T04:47:34.312Z,3.70
2023-02-17T04:50:00.695Z,3.60
2023-02-17T04:52:27.177Z,3.67
2023-02-17T04:54:53.617Z,3.47
2023-02-17T04:57:20.005Z,3.50
2023-02-17T04:59:46.419Z,3.50
2023-02-17T05:02:13.552Z,3.53
2023-02-17T05:04:40.011Z,3.70
2023-02-17T05:07:06.430Z,3.60
2023-02-17T05:09:32.831Z,3.90
2023-02-17T05:11:59.256Z,3.80
2023-02-17T05:14:25.718Z,3.43
2023-02-17T05:16:52.116Z,2.93
2023-02-17T05:19:19.182Z,3.50
2023-02-17T05:21:45.564Z,3.70
2023-02-17T05:24:12.094Z,3.23
2023-02-17T05:26:38.618Z,3.30
2023-02-17T05:29:05.026Z,3.47
2023-02-17T05:31:31.657Z,3.50
2023-02-17T05:33:58.157Z,3.50
2023-02-17T05:36:25.292Z,3.50
2023-02-17T05:38:51.872Z,3.50
2023-02-17T05:41:19.481Z,3.30
2023-02-17T05:43:46.339Z,3.23
2023-02-17T05:46:13.347Z,3.70
2023-02-17T05:48:39.738Z,3.80
2023-02-17T05:51:06.618Z,3.37
2023-02-17T05:53:33.726Z,3.27
2023-02-17T05:56:00.233Z,3.50
2023-02-17T05:58:26.711Z,3.27
2023-02-17T06:00:53.066Z,3.10
2023-02-17T06:03:19.522Z,3.60
2023-02-17T06:05:46.484Z,3.33
2023-02-17T06:08:12.867Z,3.30
2023-02-17T06:10:41.298Z,3.13
2023-02-17T06:13:07.967Z,3.10
2023-02-17T06:15:34.436Z,3.40
2023-02-17T06:18:00.852Z,2.87
2023-02-17T06:20:27.409Z,3.10
2023-02-17T06:22:53.911Z,3.03
2023-02-17T06:25:21.284Z,2.93
2023-02-17T06:27:48.318Z,2.90
2023-02-17T06:30:16.798Z,3.13
2023-02-17T06:32:43.329Z,2.80
2023-02-17T06:35:09.737Z,3.10
2023-02-17T06:37:36.292Z,3.47
2023-02-17T06:40:02.829Z,3.10
2023-02-17T06:42:29.188Z,3.37
2023-02-17T06:44:56.247Z,3.13
2023-02-17T06:47:22.635Z,3.43
2023-02-17T06:49:49.098Z,2.83
2023-02-17T06:52:15.569Z,3.07
2023-02-17T06:54:42.038Z,2.93
2023-02-17T06:57:08.472Z,2.80
2023-02-17T06:59:34.905Z,2.90
2023-02-17T07:02:02.780Z,2.90
2023-02-17T07:04:29.357Z,2.90
2023-02-17T07:06:55.774Z,3.23
2023-02-17T07:09:22.122Z,2.83
2023-02-17T07:11:50.360Z,2.77
2023-02-17T07:14:17.054Z,2.80
2023-02-17T07:16:43.577Z,2.70
2023-02-17T07:19:10.646Z,2.70
2023-02-17T07:21:37.110Z,3.40
2023-02-17T07:24:03.751Z,3.33
2023-02-17T07:26:30.158Z,2.77
2023-02-17T07:28:56.639Z,3.23
2023-02-17T07:31:23.294Z,2.73
2023-02-17T07:33:50.011Z,2.83
2023-02-17T07:36:17.898Z,3.27
2023-02-17T07:38:44.453Z,2.93
2023-02-17T07:41:12.862Z,3.17
2023-02-17T07:43:39.469Z,2.97
2023-02-17T07:46:07.597Z,2.97
2023-02-17T07:48:34.439Z,3.00
2023-02-17T07:51:04.851Z,2.80
2023-02-17T07:53:32.015Z,2.40
2023-02-17T07:55:58.424Z,9.27
2023-02-17T07:58:24.995Z,2.50
2023-02-17T08:00:51.404Z,3.20
2023-02-17T08:03:17.785Z,3.27
2023-02-17T08:05:44.183Z,2.90
2023-02-17T08:08:29.741Z,2.63
2023-02-17T08:11:18.572Z,2.83
2023-02-17T08:13:45.030Z,2.90
2023-02-17T08:16:11.478Z,3.17
2023-02-17T08:18:37.900Z,3.07
2023-02-17T08:21:05.286Z,2.67
2023-02-17T08:23:31.908Z,2.57
2023-02-17T08:25:58.995Z,2.63
2023-02-17T08:28:25.545Z,3.30
2023-02-17T08:30:52.066Z,2.53
2023-02-17T08:33:18.561Z,2.93
2023-02-17T08:35:45.528Z,2.87
2023-02-17T08:38:11.975Z,2.60
2023-02-17T08:40:38.594Z,2.83
2023-02-17T08:43:07.375Z,2.57
2023-02-17T08:45:35.842Z,3.13
2023-02-17T08:48:02.348Z,2.23
2023-02-17T08:50:29.395Z,2.77
2023-02-17T08:52:56.082Z,2.77
2023-02-17T08:55:23.082Z,3.00
2023-02-17T08:57:49.515Z,2.80
2023-02-17T09:00:18.075Z,2.60
2023-02-17T09:02:44.533Z,2.67
2023-02-17T09:05:11.658Z,2.70
2023-02-17T09:07:38.528Z,2.53
2023-02-17T09:10:06.476Z,3.17
2023-02-17T09:12:33.030Z,3.20
2023-02-17T09:14:59.389Z,3.27
2023-02-17T09:17:26.528Z,3.60
2023-02-17T09:19:55.526Z,3.60
2023-02-17T09:22:31.561Z,3.50
2023-02-17T09:24:58.874Z,3.77
2023-02-17T09:27:25.274Z,3.50
2023-02-17T09:29:51.720Z,2.93
2023-02-17T09:32:18.279Z,3.43
2023-02-17T09:34:49.407Z,3.93
2023-02-17T09:37:16.939Z,3.90
2023-02-17T09:39:43.607Z,3.17
2023-02-17T09:42:17.069Z,3.20
2023-02-17T09:44:48.777Z,3.00
2023-02-17T09:47:18.431Z,3.23
2023-02-17T09:49:50.807Z,3.10
2023-02-17T09:52:27.132Z,3.33
2023-02-17T09:55:01.222Z,3.50
2023-02-17T09:57:30.637Z,3.07
2023-02-17T10:00:02.050Z,3.17
2023-02-17T10:02:41.438Z,3.00
2023-02-17T10:05:14.096Z,2.87
2023-02-17T10:07:45.994Z,3.23
2023-02-17T10:10:17.928Z,3.37
2023-02-17T10:12:48.824Z,2.90
2023-02-17T10:15:18.781Z,3.17
2023-02-17T10:17:53.248Z,2.83
2023-02-17T10:20:23.771Z,2.93
2023-02-17T10:22:54.828Z,2.83
2023-02-17T10:25:33.427Z,3.03
2023-02-17T10:28:04.696Z,3.20
2023-02-17T10:30:38.724Z,3.07
2023-02-17T10:33:13.127Z,3.00
2023-02-17T10:35:49.637Z,2.70
2023-02-17T10:38:18.526Z,2.90
2023-02-17T10:40:49.927Z,3.20
2023-02-17T10:43:22.796Z,2.93
2023-02-17T10:45:50.453Z,2.30
2023-02-17T10:48:21.601Z,3.00
2023-02-17T10:50:50.185Z,3.23
2023-02-17T10:53:19.387Z,2.80
2023-02-17T10:55:54.134Z,2.53
2023-02-17T10:58:27.354Z,2.80
2023-02-17T11:00:56.074Z,2.80
2023-02-17T11:03:24.574Z,2.53
2023-02-17T11:05:57.287Z,2.60
2023-02-17T11:08:31.074Z,2.77
2023-02-17T11:11:03.970Z,2.53
2023-02-17T11:13:34.411Z,2.60
2023-02-17T11:16:00.848Z,3.10
2023-02-17T11:18:31.145Z,2.57
2023-02-17T11:21:07.942Z,2.80
2023-02-17T11:23:34.984Z,2.13
2023-02-17T11:26:09.632Z,3.10
2023-02-17T11:28:36.695Z,2.80
2023-02-17T11:31:04.164Z,2.67
2023-02-17T11:33:33.727Z,2.47
2023-02-17T11:36:01.076Z,2.53
2023-02-17T11:38:32.856Z,2.90
2023-02-17T11:41:01.240Z,2.60
2023-02-17T11:43:28.663Z,2.90
2023-02-17T11:46:02.451Z,2.33
2023-02-17T11:49:06.093Z,2.30
2023-02-17T11:51:43.538Z,2.50
2023-02-17T11:54:17.987Z,2.50
2023-02-17T11:56:53.097Z,2.37
2023-02-17T11:59:35.553Z,2.30
2023-02-17T12:02:16.620Z,2.23
2023-02-17T12:04:54.026Z,2.60
2023-02-17T12:07:35.907Z,2.47
2023-02-17T12:10:10.362Z,2.53
2023-02-17T12:12:51.295Z,2.70
2023-02-17T12:15:34.318Z,2.67
2023-02-17T12:18:14.921Z,2.40
2023-02-17T12:20:50.954Z,2.77
2023-02-17T12:23:43.463Z,2.33
2023-02-17T12:26:23.522Z,2.30
2023-02-17T12:29:05.830Z,2.40
2023-02-17T12:31:55.247Z,2.27
2023-02-17T12:34:29.502Z,2.77
2023-02-17T12:36:57.509Z,2.30
2023-02-17T12:39:28.424Z,2.40
2023-02-17T12:41:59.088Z,2.03
2023-02-17T12:44:30.850Z,2.20
2023-02-17T12:47:02.074Z,2.20
2023-02-17T12:49:34.282Z,2.40
2023-02-17T12:52:07.977Z,2.40
2023-02-17T12:54:41.088Z,2.90
2023-02-17T12:57:14.916Z,2.30
2023-02-17T12:59:42.981Z,2.00
2023-02-17T13:02:12.498Z,2.40
2023-02-17T13:04:40.350Z,2.23
2023-02-17T13:07:37.000Z,2.50
2023-02-17T13:10:04.661Z,2.30
2023-02-17T13:12:52.264Z,2.63
2023-02-17T13:15:35.204Z,2.40
2023-02-17T13:18:03.371Z,2.07
2023-02-17T13:20:52.190Z,2.00
2023-02-17T13:23:34.117Z,2.23
2023-02-17T13:26:24.188Z,2.17
2023-02-17T13:28:53.719Z,2.67
2023-02-17T13:31:23.207Z,2.80
2023-02-17T13:33:52.539Z,2.40
2023-02-17T13:36:22.645Z,2.50
2023-02-17T13:38:59.608Z,2.50
2023-02-17T13:41:26.527Z,2.30
2023-02-17T13:43:53.806Z,2.40
2023-02-17T13:46:24.480Z,2.43
2023-02-17T13:49:03.606Z,2.37
2023-02-17T13:51:32.063Z,2.40
2023-02-17T13:54:06.415Z,2.30
2023-02-17T13:56:33.121Z,2.10
2023-02-17T13:59:08.459Z,2.30
2023-02-17T14:01:37.476Z,2.03
2023-02-17T14:04:05.684Z,2.17
2023-02-17T14:06:36.914Z,1.97
2023-02-17T14:09:12.888Z,2.43
2023-02-17T14:11:40.778Z,1.70
2023-02-17T14:14:07.947Z,2.20
2023-02-17T14:16:37.889Z,2.37
2023-02-17T14:19:06.332Z,2.20
2023-02-17T14:21:33.934Z,2.10
2023-02-17T14:24:00.489Z,2.23
2023-02-17T14:26:31.719Z,1.97
2023-02-17T14:29:00.198Z,2.10
2023-02-17T14:31:28.123Z,2.00
2023-02-17T14:33:57.959Z,2.07
2023-02-17T14:36:33.550Z,2.30
2023-02-17T14:39:00.985Z,1.90
2023-02-17T14:41:28.187Z,1.80
2023-02-17T14:43:54.786Z,2.13
2023-02-17T14:46:21.280Z,2.20
2023-02-17T14:48:49.398Z,2.03
2023-02-17T14:51:18.393Z,2.40
2023-02-17T14:53:45.020Z,1.87
2023-02-17T14:56:17.604Z,2.23
2023-02-17T14:58:44.618Z,2.17
2023-02-17T15:01:12.999Z,2.03
2023-02-17T15:03:39.503Z,2.40
2023-02-17T15:06:12.648Z,2.20
2023-02-17T15:08:39.055Z,2.40
2023-02-17T15:11:07.149Z,2.37
2023-02-17T15:13:33.652Z,2.13
2023-02-17T15:16:00.215Z,2.10
2023-02-17T15:18:28.186Z,2.00
2023-02-17T15:20:54.959Z,2.20
2023-02-17T15:23:24.736Z,2.10
2023-02-17T15:25:52.946Z,1.90
2023-02-17T15:28:20.357Z,2.00
2023-02-17T15:30:50.994Z,2.30
2023-02-17T15:33:18.100Z,1.93
2023-02-17T15:35:45.507Z,2.13
2023-02-17T15:38:13.141Z,2.10
2023-02-17T15:40:40.956Z,2.17
2023-02-17T15:43:12.848Z,2.50
2023-02-17T15:45:39.387Z,2.03
2023-02-17T15:48:08.155Z,2.27
2023-02-17T15:50:34.937Z,1.90
2023-02-17T15:53:02.017Z,1.93
2023-02-17T15:55:33.262Z,2.10
2023-02-17T15:58:04.076Z,2.00
2023-02-17T16:00:32.670Z,2.07
2023-02-17T16:02:59.345Z,2.10
2023-02-17T16:05:27.949Z,1.57
2023-02-17T16:07:56.178Z,2.20
2023-02-17T16:10:26.386Z,2.10
2023-02-17T16:12:55.399Z,2.23
2023-02-17T16:15:24.799Z,2.37
2023-02-17T16:17:51.731Z,2.10
2023-02-17T16:20:20.862Z,1.80
2023-02-17T16:22:47.819Z,2.27
2023-02-17T16:25:15.580Z,2.00
2023-02-17T16:27:43.204Z,2.00
2023-02-17T16:30:18.879Z,2.17
2023-02-17T16:32:46.469Z,1.90
2023-02-17T16:35:15.072Z,2.10
2023-02-17T16:37:42.062Z,2.17
2023-02-17T16:40:15.275Z,1.80
2023-02-17T16:42:41.804Z,2.13
2023-02-17T16:45:16.356Z,2.13
2023-02-17T16:47:47.531Z,2.00
2023-02-17T16:50:22.708Z,2.30
2023-02-17T16:52:49.560Z,1.67
2023-02-17T16:55:17.395Z,2.07
2023-02-17T16:57:47.989Z,1.90
2023-02-17T17:00:17.666Z,2.23
2023-02-17T17:02:45.313Z,2.30
2023-02-17T17:05:12.778Z,2.30
2023-02-17T17:07:40.038Z,1.80
2023-02-17T17:10:16.385Z,1.87
2023-02-17T17:12:44.143Z,1.70
2023-02-17T17:15:10.991Z,2.13
2023-02-17T17:17:42.423Z,2.30
2023-02-17T17:20:13.529Z,2.30
2023-02-17T17:22:40.151Z,2.53
2023-02-17T17:25:07.178Z,2.40
2023-02-17T17:27:33.699Z,2.20
2023-02-17T17:30:00.346Z,2.00
2023-02-17T17:32:26.939Z,2.43
2023-02-17T17:34:54.407Z,1.90
2023-02-17T17:37:21.531Z,2.37
2023-02-17T17:39:48.059Z,2.33
2023-02-17T17:42:15.027Z,2.10
2023-02-17T17:44:41.796Z,2.47
2023-02-17T17:47:24.735Z,2.13
2023-02-17T17:49:55.671Z,1.90
2023-02-17T17:52:23.412Z,1.87
2023-02-17T17:54:49.815Z,1.90
2023-02-17T17:57:16.717Z,2.00
2023-02-17T17:59:43.110Z,1.90
2023-02-17T18:02:09.665Z,2.10
2023-02-17T18:04:36.215Z,2.00
2023-02-17T18:07:02.881Z,1.90
2023-02-17T18:09:34.329Z,1.80
2023-02-17T18:12:04.515Z,2.00
2023-02-17T18:14:31.650Z,1.50
2023-02-17T18:16:58.565Z,1.77
2023-02-17T18:19:25.455Z,1.80
2023-02-17T18:21:51.928Z,2.30
2023-02-17T18:24:18.338Z,1.80
2023-02-17T18:26:45.434Z,2.03
2023-02-17T18:29:12.295Z,1.90
2023-02-17T18:31:39.036Z,1.77
2023-02-17T18:34:08.471Z,1.90
2023-02-17T18:36:34.931Z,1.70
2023-02-17T18:39:01.725Z,2.07
2023-02-17T18:41:30.568Z,1.90
2023-02-17T18:43:59.023Z,1.90
2023-02-17T18:46:28.007Z,2.10
2023-02-17T18:48:55.293Z,2.17
2023-02-17T18:51:23.087Z,2.00
2023-02-17T18:53:50.253Z,1.70
2023-02-17T18:56:20.024Z,1.90
2023-02-17T18:58:47.321Z,2.00
2023-02-17T19:01:15.947Z,1.57
2023-02-17T19:03:42.543Z,1.93
2023-02-17T19:06:09.860Z,2.27
2023-02-17T19:08:36.253Z,1.83
2023-02-17T19:11:02.689Z,1.90
2023-02-17T19:13:29.409Z,1.27
2023-02-17T19:16:04.340Z,2.10
2023-02-17T19:18:31.440Z,1.73
2023-02-17T19:20:57.836Z,1.90
2023-02-17T19:23:24.231Z,1.97
2023-02-17T19:25:50.642Z,1.57
2023-02-17T19:28:17.060Z,1.90
2023-02-17T19:30:43.497Z,2.00
2023-02-17T19:33:09.893Z,1.87
2023-02-17T19:35:40.284Z,2.10
2023-02-17T19:38:06.852Z,1.77
2023-02-17T19:40:34.597Z,1.40
2023-02-17T19:43:01.162Z,1.70
2023-02-17T19:45:27.615Z,1.60
2023-02-17T19:47:54.058Z,1.50
2023-02-17T19:50:23.867Z,1.50
2023-02-17T19:52:51.065Z,1.60
2023-02-17T19:55:17.968Z,1.40
2023-02-17T19:57:44.501Z,1.50
2023-02-17T20:00:11.792Z,1.57
2023-02-17T20:02:38.297Z,1.70
2023-02-17T20:05:05.344Z,1.67
2023-02-17T20:07:31.804Z,1.70
2023-02-17T20:09:58.925Z,1.90
2023-02-17T20:12:25.324Z,2.10
2023-02-17T20:14:52.083Z,1.80
2023-02-17T20:17:18.863Z,1.43
2023-02-17T20:19:45.369Z,1.50
2023-02-17T20:22:11.807Z,1.73
2023-02-17T20:24:40.011Z,1.60
2023-02-17T20:27:07.069Z,1.77
2023-02-17T20:29:35.469Z,1.60
2023-02-17T20:32:02.506Z,2.00
2023-02-17T20:34:31.975Z,1.60
2023-02-17T20:36:59.140Z,2.10
2023-02-17T20:39:25.991Z,2.10
2023-02-17T20:41:53.212Z,2.20
2023-02-17T20:44:20.595Z,1.93
2023-02-17T20:46:48.172Z,2.30
2023-02-17T20:49:15.201Z,2.20
2023-02-17T20:51:41.901Z,2.43
2023-02-17T20:54:08.652Z,1.60
2023-02-17T20:56:39.865Z,1.90
2023-02-17T20:59:07.524Z,2.13
2023-02-17T21:01:35.034Z,2.40
2023-02-17T21:04:01.572Z,2.10
2023-02-17T21:06:30.104Z,2.13
2023-02-17T21:08:58.944Z,2.37
2023-02-17T21:11:25.394Z,2.30
2023-02-17T21:13:51.801Z,2.13
2023-02-17T21:16:20.889Z,2.13
2023-02-17T21:18:48.036Z,2.40
2023-02-17T21:21:17.414Z,2.40
2023-02-17T21:23:44.820Z,2.30
2023-02-17T21:26:13.201Z,2.43
2023-02-17T21:28:39.990Z,2.57
2023-02-17T21:31:06.553Z,2.60
2023-02-17T21:33:33.115Z,2.53
2023-02-17T21:36:05.081Z,2.60
2023-02-17T21:38:31.649Z,2.40
2023-02-17T21:41:04.932Z,2.53
2023-02-17T21:43:49.575Z,2.40
2023-02-17T21:46:15.981Z,2.37
2023-02-17T21:48:42.470Z,2.67
2023-02-17T21:51:11.670Z,2.60
2023-02-17T21:53:38.233Z,2.40
2023-02-17T21:56:06.348Z,2.30
2023-02-17T21:58:33.291Z,2.73
2023-02-17T22:00:59.859Z,2.60
2023-02-17T22:03:26.883Z,2.57
2023-02-17T22:05:53.260Z,2.57
2023-02-17T22:08:20.360Z,2.50
2023-02-17T22:10:46.745Z,2.70
2023-02-17T22:13:13.161Z,2.33
2023-02-17T22:15:39.571Z,2.63
2023-02-17T22:18:05.956Z,2.50
2023-02-17T22:20:33.153Z,2.77
2023-02-17T22:22:59.608Z,2.50
2023-02-17T22:25:27.544Z,2.60
2023-02-17T22:27:53.978Z,2.90
2023-02-17T22:30:20.626Z,2.80
2023-02-17T22:32:47.481Z,2.67
2023-02-17T22:35:13.926Z,2.93
2023-02-17T22:37:40.594Z,2.67
2023-02-17T22:40:08.217Z,2.63
2023-02-17T22:42:35.260Z,2.90
2023-02-17T22:45:01.725Z,2.70
2023-02-17T22:47:28.146Z,2.80
2023-02-17T22:49:54.577Z,2.97
2023-02-17T22:52:21.151Z,2.93
2023-02-17T22:54:47.684Z,2.57
2023-02-17T22:57:14.083Z,2.93
2023-02-17T22:59:41.150Z,2.57
2023-02-17T23:02:07.582Z,2.60
2023-02-17T23:04:34.034Z,2.70
2023-02-17T23:07:00.441Z,2.83
2023-02-17T23:09:26.815Z,2.57
2023-02-17T23:11:53.370Z,2.30
2023-02-17T23:14:23.230Z,2.33
2023-02-17T23:16:51.453Z,2.50
2023-02-17T23:19:20.084Z,2.57
2023-02-17T23:21:48.519Z,2.53
2023-02-17T23:24:15.847Z,2.40
2023-02-17T23:26:42.749Z,2.67
2023-02-17T23:29:09.310Z,2.90
2023-02-17T23:31:36.750Z,2.90
2023-02-17T23:34:03.816Z,2.50
2023-02-17T23:36:30.375Z,3.00
2023-02-17T23:38:58.452Z,2.63
2023-02-17T23:41:25.311Z,2.60
2023-02-17T23:43:51.824Z,2.23
2023-02-17T23:46:19.588Z,2.87
2023-02-17T23:48:46.318Z,2.70
2023-02-17T23:51:16.702Z,2.57
2023-02-17T23:53:43.431Z,2.50
2023-02-17T23:56:14.329Z,2.97
2023-02-17T23:58:40.960Z,2.47
