createdAt,value
2022-09-24T00:01:45.616Z,100525.19
2022-09-24T00:04:33.338Z,100533.81
2022-09-24T00:07:21.236Z,100527.06
2022-09-24T00:10:10.143Z,100527.25
2022-09-24T00:12:57.285Z,100532.09
2022-09-24T00:15:48.093Z,100524.94
2022-09-24T00:18:36.923Z,100527.50
2022-09-24T00:21:26.184Z,100522.03
2022-09-24T00:24:36.895Z,100523.50
2022-09-24T00:27:23.692Z,100523.69
2022-09-24T00:30:12.454Z,100534.00
2022-09-24T00:32:59.929Z,100523.28
2022-09-24T00:35:49.106Z,100525.59
2022-09-24T00:38:37.046Z,100522.84
2022-09-24T00:41:26.471Z,100522.44
2022-09-24T00:44:47.548Z,100514.00
2022-09-24T00:47:40.364Z,100516.31
2022-09-24T00:50:32.456Z,100512.97
2022-09-24T00:53:29.062Z,100511.47
2022-09-24T00:56:18.173Z,100518.63
2022-09-24T00:59:07.114Z,100516.53
2022-09-24T01:01:59.389Z,100511.69
2022-09-24T01:04:46.834Z,100508.94
2022-09-24T01:07:35.537Z,100505.59
2022-09-24T01:10:51.807Z,100503.91
2022-09-24T01:14:11.348Z,100506.84
2022-09-24T01:17:10.103Z,100496.09
2022-09-24T01:20:22.902Z,100493.59
2022-09-24T01:23:29.255Z,100490.00
2022-09-24T01:26:39.473Z,100495.91
2022-09-24T01:29:42.266Z,100489.19
2022-09-24T01:32:37.296Z,100485.38
2022-09-24T01:35:29.855Z,100490.44
2022-09-24T01:38:22.393Z,100488.53
2022-09-24T01:41:13.669Z,100490.03
2022-09-24T01:44:07.989Z,100481.56
2022-09-24T01:46:57.177Z,100483.25
2022-09-24T01:49:44.263Z,100484.53
2022-09-24T01:52:37.624Z,100483.66
2022-09-24T01:55:28.730Z,100482.00
2022-09-24T01:58:22.126Z,100482.84
2022-09-24T02:01:14.131Z,100473.97
2022-09-24T02:04:10.701Z,100472.28
2022-09-24T02:07:03.221Z,100465.56
2022-09-24T02:09:50.947Z,100470.59
2022-09-24T02:12:42.469Z,100467.66
2022-09-24T02:15:35.696Z,100481.53
2022-09-24T02:18:27.628Z,100471.00
2022-09-24T02:21:19.963Z,100476.47
2022-09-24T02:24:11.832Z,100487.81
2022-09-24T02:26:59.796Z,100484.84
2022-09-24T02:29:47.654Z,100482.34
2022-09-24T02:32:37.928Z,100482.94
2022-09-24T02:35:24.963Z,100485.25
2022-09-24T02:38:19.730Z,100477.28
2022-09-24T02:41:08.643Z,100474.09
2022-09-24T02:43:56.154Z,100467.69
2022-09-24T02:46:43.639Z,100470.78
2022-09-24T02:49:30.959Z,100469.56
2022-09-24T02:52:18.936Z,100465.63
2022-09-24T02:55:08.562Z,100465.22
2022-09-24T02:57:56.538Z,100462.09
2022-09-24T03:00:43.873Z,100451.53
2022-09-24T03:03:31.260Z,100453.63
2022-09-24T03:06:18.742Z,100454.88
2022-09-24T03:09:06.245Z,100443.53
2022-09-24T03:11:55.702Z,100449.41
2022-09-24T03:14:43.016Z,100463.94
2022-09-24T03:17:30.274Z,100446.47
2022-09-24T03:20:17.966Z,100456.16
2022-09-24T03:23:05.633Z,100451.78
2022-09-24T03:25:53.341Z,100442.69
2022-09-24T03:28:42.684Z,100437.66
2022-09-24T03:31:29.869Z,100441.22
2022-09-24T03:34:17.219Z,100440.38
2022-09-24T03:37:04.472Z,100436.38
2022-09-24T03:39:52.493Z,100435.53
2022-09-24T03:42:40.017Z,100441.34
2022-09-24T03:45:28.198Z,100436.28
2022-09-24T03:48:15.687Z,100439.59
2022-09-24T03:51:05.931Z,100430.81
2022-09-24T03:53:53.228Z,100440.47
2022-09-24T03:56:40.168Z,100439.56
2022-09-24T03:59:27.337Z,100434.53
2022-09-24T04:02:16.314Z,100437.09
2022-09-24T04:05:03.731Z,100435.22
2022-09-24T04:07:50.765Z,100432.53
2022-09-24T04:10:38.014Z,100427.31
2022-09-24T04:13:25.315Z,100430.88
2022-09-24T04:16:12.930Z,100423.34
2022-09-24T04:19:02.164Z,100423.31
2022-09-24T04:21:49.913Z,100423.53
2022-09-24T04:24:37.318Z,100415.97
2022-09-24T04:27:24.652Z,100421.63
2022-09-24T04:30:13.577Z,100416.44
2022-09-24T04:33:02.550Z,100418.81
2022-09-24T04:35:51.141Z,100418.19
2022-09-24T04:38:38.302Z,100414.19
2022-09-24T04:41:25.905Z,100423.19
2022-09-24T04:44:15.426Z,100424.47
2022-09-24T04:47:03.459Z,100416.91
2022-09-24T04:49:50.491Z,100418.22
2022-09-24T04:52:39.989Z,100410.22
2022-09-24T04:55:28.071Z,100406.84
2022-09-24T04:58:15.611Z,100417.16
2022-09-24T05:01:04.122Z,100413.34
2022-09-24T05:03:52.016Z,100415.91
2022-09-24T05:06:39.675Z,100413.78
2022-09-24T05:09:28.572Z,100422.22
2022-09-24T05:12:15.797Z,100423.47
2022-09-24T05:15:03.522Z,100417.97
2022-09-24T05:17:50.835Z,100423.84
2022-09-24T05:20:38.348Z,100416.91
2022-09-24T05:23:25.293Z,100416.06
2022-09-24T05:26:31.821Z,100423.03
2022-09-24T05:29:19.643Z,100419.22
2022-09-24T05:32:09.015Z,100425.94
2022-09-24T05:34:56.505Z,100430.66
2022-09-24T05:37:44.222Z,100443.50
2022-09-24T05:40:50.459Z,100445.38
2022-09-24T05:43:39.116Z,100444.53
2022-09-24T05:46:27.066Z,100441.00
2022-09-24T05:49:14.698Z,100443.75
2022-09-24T05:52:02.754Z,100453.63
2022-09-24T05:54:50.086Z,100451.78
2022-09-24T05:57:38.230Z,100454.75
2022-09-24T06:00:26.816Z,100460.47
2022-09-24T06:03:16.805Z,100450.38
2022-09-24T06:06:04.371Z,100464.22
2022-09-24T06:08:51.585Z,100462.72
2022-09-24T06:11:40.689Z,100470.03
2022-09-24T06:14:28.590Z,100473.81
2022-09-24T06:17:17.555Z,100479.94
2022-09-24T06:20:05.264Z,100466.34
2022-09-24T06:22:52.426Z,100476.06
2022-09-24T06:25:40.243Z,100463.44
2022-09-24T06:28:27.632Z,100477.75
2022-09-24T06:31:15.113Z,100476.91
2022-09-24T06:34:04.060Z,100472.09
2022-09-24T06:36:55.107Z,100473.94
2022-09-24T06:39:42.659Z,100474.38
2022-09-24T06:42:31.153Z,100480.66
2022-09-24T06:45:18.519Z,100480.25
2022-09-24T06:48:07.177Z,100472.06
2022-09-24T06:50:56.821Z,100479.41
2022-09-24T06:53:43.989Z,100478.41
2022-09-24T06:56:31.977Z,100476.75
2022-09-24T06:59:19.035Z,100477.34
2022-09-24T07:02:06.699Z,100473.56
2022-09-24T07:04:54.273Z,100475.88
2022-09-24T07:07:43.505Z,100479.03
2022-09-24T07:10:31.240Z,100477.38
2022-09-24T07:13:18.502Z,100480.94
2022-09-24T07:16:06.382Z,100479.91
2022-09-24T07:18:53.162Z,100480.09
2022-09-24T07:21:40.623Z,100475.69
2022-09-24T07:24:29.431Z,100471.47
2022-09-24T07:27:17.037Z,100477.78
2022-09-24T07:30:07.307Z,100483.88
2022-09-24T07:32:56.505Z,100489.59
2022-09-24T07:35:44.249Z,100484.53
2022-09-24T07:38:31.331Z,100481.56
2022-09-24T07:41:20.417Z,100482.41
2022-09-24T07:44:08.726Z,100485.38
2022-09-24T07:46:57.053Z,100486.63
2022-09-24T07:49:45.019Z,100483.25
2022-09-24T07:52:32.826Z,100480.53
2022-09-24T07:55:20.133Z,100487.47
2022-09-24T07:58:09.944Z,100487.06
2022-09-24T08:00:59.658Z,100480.09
2022-09-24T08:03:47.344Z,100492.09
2022-09-24T08:06:39.610Z,100489.56
2022-09-24T08:09:28.866Z,100489.59
2022-09-24T08:12:17.149Z,100487.06
2022-09-24T08:15:07.129Z,100493.38
2022-09-24T08:17:54.402Z,100490.41
2022-09-24T08:20:41.277Z,100490.41
2022-09-24T08:23:28.771Z,100494.41
2022-09-24T08:26:16.345Z,100488.53
2022-09-24T08:29:03.357Z,100488.75
2022-09-24T08:31:52.107Z,100485.56
2022-09-24T08:34:40.642Z,100498.41
2022-09-24T08:37:29.181Z,100500.97
2022-09-24T08:40:20.111Z,100496.09
2022-09-24T08:43:20.828Z,100500.94
2022-09-24T08:46:36.158Z,100493.53
2022-09-24T08:49:29.970Z,100490.41
2022-09-24T08:52:29.499Z,100500.28
2022-09-24T08:55:21.845Z,100506.81
2022-09-24T08:58:29.731Z,100512.94
2022-09-24T09:01:27.443Z,100502.34
2022-09-24T09:04:24.994Z,100508.91
2022-09-24T09:07:21.644Z,100506.38
2022-09-24T09:10:14.744Z,100513.53
2022-09-24T09:13:08.297Z,100508.66
2022-09-24T09:16:03.414Z,100510.97
2022-09-24T09:18:54.893Z,100509.06
2022-09-24T09:21:43.852Z,100510.16
2022-09-24T09:24:39.813Z,100508.03
2022-09-24T09:27:29.904Z,100507.19
2022-09-24T09:30:19.889Z,100507.38
2022-09-24T09:33:30.191Z,100506.09
2022-09-24T09:36:43.542Z,100506.69
2022-09-24T09:39:40.785Z,100506.63
2022-09-24T09:42:32.172Z,100505.84
2022-09-24T09:45:28.789Z,100502.38
2022-09-24T09:48:20.267Z,100501.31
2022-09-24T09:51:10.408Z,100499.41
2022-09-24T09:53:59.364Z,100505.47
2022-09-24T09:56:51.204Z,100503.06
2022-09-24T09:59:39.904Z,100502.03
2022-09-24T10:02:31.288Z,100502.25
2022-09-24T10:05:27.422Z,100502.28
2022-09-24T10:08:22.841Z,100508.16
2022-09-24T10:11:16.920Z,100503.47
2022-09-24T10:14:07.562Z,100503.66
2022-09-24T10:16:56.589Z,100492.00
2022-09-24T10:19:47.696Z,100499.03
2022-09-24T10:22:36.533Z,100494.84
2022-09-24T10:25:26.464Z,100496.09
2022-09-24T10:28:38.911Z,100495.28
2022-09-24T10:31:32.216Z,100499.88
2022-09-24T10:34:23.840Z,100495.84
2022-09-24T10:37:16.368Z,100499.84
2022-09-24T10:40:13.305Z,100497.47
2022-09-24T10:43:01.912Z,100489.69
2022-09-24T10:46:13.239Z,100502.06
2022-09-24T10:49:08.844Z,100503.66
2022-09-24T10:52:08.915Z,100499.97
2022-09-24T10:55:04.512Z,100496.25
2022-09-24T10:58:03.122Z,100498.47
2022-09-24T11:01:03.597Z,100491.81
2022-09-24T11:04:20.917Z,100488.63
2022-09-24T11:07:37.458Z,100494.72
2022-09-24T11:10:51.377Z,100500.66
2022-09-24T11:13:51.572Z,100497.34
2022-09-24T11:16:55.998Z,100499.84
2022-09-24T11:20:01.099Z,100497.22
2022-09-24T11:23:16.465Z,100494.28
2022-09-24T11:26:13.579Z,100484.88
2022-09-24T11:29:31.099Z,100491.63
2022-09-24T11:32:29.445Z,100484.03
2022-09-24T11:35:31.129Z,100490.44
2022-09-24T11:38:27.367Z,100482.19
2022-09-24T11:41:27.936Z,100487.34
2022-09-24T11:44:42.965Z,100489.31
2022-09-24T11:47:53.529Z,100488.97
2022-09-24T11:50:51.191Z,100491.88
2022-09-24T11:53:44.510Z,100485.94
2022-09-24T11:56:35.533Z,100484.75
2022-09-24T11:59:34.587Z,100487.25
2022-09-24T12:02:27.842Z,100480.16
2022-09-24T12:05:23.885Z,100478.81
2022-09-24T12:08:17.549Z,100477.94
2022-09-24T12:11:13.714Z,100484.66
2022-09-24T12:14:07.368Z,100471.31
2022-09-24T12:17:00.438Z,100482.22
2022-09-24T12:19:54.750Z,100479.66
2022-09-24T12:22:43.706Z,100480.25
2022-09-24T12:25:40.108Z,100465.22
2022-09-24T12:28:52.638Z,100468.31
2022-09-24T12:32:05.208Z,100473.44
2022-09-24T12:34:59.240Z,100477.75
2022-09-24T12:37:48.836Z,100471.69
2022-09-24T12:41:09.735Z,100469.53
2022-09-24T12:44:05.225Z,100472.03
2022-09-24T12:46:54.922Z,100466.50
2022-09-24T12:49:42.249Z,100474.94
2022-09-24T12:52:34.262Z,100469.25
2022-09-24T12:55:24.099Z,100479.91
2022-09-24T12:58:29.905Z,100478.09
2022-09-24T13:01:28.817Z,100471.88
2022-09-24T13:04:30.478Z,100473.28
2022-09-24T13:07:31.274Z,100471.00
2022-09-24T13:10:26.947Z,100471.44
2022-09-24T13:13:27.123Z,100468.13
2022-09-24T13:16:20.221Z,100460.97
2022-09-24T13:19:25.335Z,100469.84
2022-09-24T13:22:27.185Z,100463.56
2022-09-24T13:25:28.857Z,100469.69
2022-09-24T13:28:25.433Z,100470.84
2022-09-24T13:31:26.841Z,100466.56
2022-09-24T13:34:19.234Z,100469.38
2022-09-24T13:37:21.562Z,100464.44
2022-09-24T13:40:21.338Z,100460.59
2022-09-24T13:43:15.127Z,100468.09
2022-09-24T13:46:05.055Z,100464.97
2022-09-24T13:48:57.206Z,100468.00
2022-09-24T13:51:49.968Z,100466.31
2022-09-24T13:54:46.568Z,100469.91
2022-09-24T13:57:44.720Z,100464.31
2022-09-24T14:00:33.155Z,100470.72
2022-09-24T14:03:26.281Z,100471.13
2022-09-24T14:06:21.887Z,100474.63
2022-09-24T14:09:17.485Z,100479.25
2022-09-24T14:12:15.178Z,100475.38
2022-09-24T14:15:11.333Z,100474.22
2022-09-24T14:17:59.637Z,100475.19
2022-09-24T14:20:51.294Z,100472.72
2022-09-24T14:23:43.276Z,100474.91
2022-09-24T14:26:34.498Z,100465.94
2022-09-24T14:29:27.038Z,100475.63
2022-09-24T14:32:23.546Z,100468.28
2022-09-24T14:35:19.686Z,100461.44
2022-09-24T14:38:10.075Z,100462.19
2022-09-24T14:41:02.629Z,100463.53
2022-09-24T14:43:53.545Z,100463.41
2022-09-24T14:46:49.892Z,100474.16
2022-09-24T14:49:46.501Z,100475.44
2022-09-24T14:52:37.724Z,100467.75
2022-09-24T14:55:37.912Z,100469.28
2022-09-24T14:58:36.342Z,100462.78
2022-09-24T15:01:30.675Z,100465.38
2022-09-24T15:04:24.862Z,100463.16
2022-09-24T15:07:17.587Z,100465.88
2022-09-24T15:10:07.379Z,100458.63
2022-09-24T15:12:54.966Z,100467.97
2022-09-24T15:15:43.789Z,100465.97
2022-09-24T15:18:32.013Z,100458.38
2022-09-24T15:21:19.788Z,100467.31
2022-09-24T15:24:07.234Z,100467.19
2022-09-24T15:27:22.765Z,100464.66
2022-09-24T15:30:14.164Z,100462.59
2022-09-24T15:33:04.325Z,100460.44
2022-09-24T15:35:52.559Z,100454.56
2022-09-24T15:38:40.553Z,100460.13
2022-09-24T15:41:28.140Z,100466.50
2022-09-24T15:44:21.816Z,100466.63
2022-09-24T15:47:09.047Z,100468.53
2022-09-24T15:49:57.993Z,100465.47
2022-09-24T15:52:50.110Z,100472.63
2022-09-24T15:55:37.917Z,100473.44
2022-09-24T15:58:26.143Z,100467.56
2022-09-24T16:01:19.089Z,100462.13
2022-09-24T16:04:06.669Z,100465.34
2022-09-24T16:06:55.914Z,100465.59
2022-09-24T16:09:43.223Z,100466.56
2022-09-24T16:12:31.235Z,100469.88
2022-09-24T16:15:19.107Z,100470.31
2022-09-24T16:18:07.823Z,100473.91
2022-09-24T16:20:55.455Z,100466.59
2022-09-24T16:23:44.428Z,100468.28
2022-09-24T16:26:32.307Z,100474.22
2022-09-24T16:29:19.677Z,100474.63
2022-09-24T16:32:07.138Z,100475.69
2022-09-24T16:34:56.875Z,100469.13
2022-09-24T16:37:44.700Z,100475.03
2022-09-24T16:40:33.543Z,100470.66
2022-09-24T16:43:21.026Z,100471.94
2022-09-24T16:46:10.224Z,100468.72
2022-09-24T16:48:57.937Z,100468.28
2022-09-24T16:51:45.753Z,100463.69
2022-09-24T16:54:33.235Z,100471.81
2022-09-24T16:57:22.580Z,100468.00
2022-09-24T17:00:11.263Z,100479.25
2022-09-24T17:02:59.885Z,100470.59
2022-09-24T17:05:47.577Z,100476.38
2022-09-24T17:08:54.478Z,100476.00
2022-09-24T17:11:42.210Z,100475.41
2022-09-24T17:14:31.485Z,100472.47
2022-09-24T17:17:20.287Z,100476.50
2022-09-24T17:20:09.128Z,100470.38
2022-09-24T17:22:56.664Z,100478.41
2022-09-24T17:25:43.967Z,100475.91
2022-09-24T17:28:33.685Z,100476.13
2022-09-24T17:31:25.194Z,100474.91
2022-09-24T17:34:15.058Z,100476.81
2022-09-24T17:37:02.083Z,100482.06
2022-09-24T17:39:50.159Z,100470.06
2022-09-24T17:42:38.568Z,100482.31
2022-09-24T17:45:26.320Z,100479.81
2022-09-24T17:48:15.695Z,100488.66
2022-09-24T17:51:05.523Z,100482.34
2022-09-24T17:53:54.271Z,100494.34
2022-09-24T17:56:48.552Z,100492.88
2022-09-24T17:59:36.010Z,100497.09
2022-09-24T18:02:23.468Z,100497.28
2022-09-24T18:05:12.409Z,100494.81
2022-09-24T18:07:59.773Z,100492.06
2022-09-24T18:10:47.184Z,100499.00
2022-09-24T18:13:35.201Z,100493.34
2022-09-24T18:16:25.885Z,100499.69
2022-09-24T18:19:16.870Z,100498.16
2022-09-24T18:22:06.489Z,100498.41
2022-09-24T18:24:53.656Z,100493.34
2022-09-24T18:27:41.287Z,100511.25
2022-09-24T18:30:28.838Z,100513.38
2022-09-24T18:33:16.736Z,100516.09
2022-09-24T18:36:04.700Z,100520.75
2022-09-24T18:38:54.409Z,100522.63
2022-09-24T18:41:43.568Z,100524.09
2022-09-24T18:44:31.443Z,100513.38
2022-09-24T18:47:20.469Z,100527.47
2022-09-24T18:50:08.921Z,100522.44
2022-09-24T18:52:56.205Z,100512.97
2022-09-24T18:55:44.723Z,100519.06
2022-09-24T18:58:32.024Z,100525.59
2022-09-24T19:01:19.485Z,100528.34
2022-09-24T19:04:09.128Z,100524.09
2022-09-24T19:06:57.730Z,100528.53
2022-09-24T19:09:45.922Z,100531.47
2022-09-24T19:12:37.625Z,100532.56
2022-09-24T19:15:25.329Z,100532.09
2022-09-24T19:18:15.565Z,100535.06
2022-09-24T19:21:03.841Z,100536.53
2022-09-24T19:23:53.134Z,100534.22
2022-09-24T19:26:40.804Z,100538.03
2022-09-24T19:29:30.146Z,100543.28
2022-09-24T19:32:17.274Z,100533.38
2022-09-24T19:35:05.136Z,100535.47
2022-09-24T19:37:53.300Z,100543.50
2022-09-24T19:40:40.615Z,100544.34
2022-09-24T19:43:28.935Z,100540.94
2022-09-24T19:46:18.517Z,100543.69
2022-09-24T19:49:06.085Z,100543.91
2022-09-24T19:51:53.690Z,100542.22
2022-09-24T19:54:41.174Z,100543.69
2022-09-24T19:57:28.587Z,100547.50
2022-09-24T20:00:16.365Z,100538.84
2022-09-24T20:03:05.333Z,100545.59
2022-09-24T20:05:52.968Z,100544.34
2022-09-24T20:08:40.941Z,100544.75
2022-09-24T20:11:32.193Z,100548.13
2022-09-24T20:14:20.840Z,100544.75
2022-09-24T20:17:08.700Z,100542.66
2022-09-24T20:19:57.543Z,100543.50
2022-09-24T20:22:44.900Z,100543.09
2022-09-24T20:25:50.216Z,100547.50
2022-09-24T20:28:37.740Z,100547.06
2022-09-24T20:31:25.861Z,100544.75
2022-09-24T20:34:13.728Z,100544.34
2022-09-24T20:37:03.334Z,100548.34
2022-09-24T20:39:50.768Z,100543.03
2022-09-24T20:42:38.996Z,100549.41
2022-09-24T20:45:26.384Z,100549.59
2022-09-24T20:48:14.216Z,100551.06
2022-09-24T20:51:01.565Z,100553.38
2022-09-24T20:53:51.287Z,100547.25
2022-09-24T20:56:38.923Z,100547.47
2022-09-24T20:59:27.387Z,100553.38
2022-09-24T21:02:15.745Z,100549.81
2022-09-24T21:05:03.575Z,100545.78
2022-09-24T21:07:50.572Z,100559.06
2022-09-24T21:10:39.413Z,100555.69
2022-09-24T21:13:26.755Z,100554.41
2022-09-24T21:16:14.026Z,100559.88
2022-09-24T21:19:04.819Z,100549.59
2022-09-24T21:21:52.204Z,100543.69
2022-09-24T21:24:39.810Z,100549.38
2022-09-24T21:27:28.869Z,100548.53
2022-09-24T21:30:16.602Z,100555.06
2022-09-24T21:33:07.276Z,100547.25
2022-09-24T21:35:59.119Z,100558.63
2022-09-24T21:38:47.319Z,100550.66
2022-09-24T21:41:36.295Z,100557.56
2022-09-24T21:44:25.377Z,100559.88
2022-09-24T21:47:12.381Z,100564.09
2022-09-24T21:49:59.363Z,100555.88
2022-09-24T21:52:47.951Z,100562.59
2022-09-24T21:55:36.115Z,100566.41
2022-09-24T21:58:23.826Z,100558.19
2022-09-24T22:01:18.147Z,100558.19
2022-09-24T22:04:07.149Z,100557.56
2022-09-24T22:06:54.694Z,100560.75
2022-09-24T22:09:42.307Z,100552.50
2022-09-24T22:12:29.785Z,100559.88
2022-09-24T22:15:16.756Z,100561.56
2022-09-24T22:18:06.078Z,100561.34
2022-09-24T22:20:54.048Z,100557.53
2022-09-24T22:23:42.359Z,100558.19
2022-09-24T22:26:30.583Z,100557.13
2022-09-24T22:29:17.985Z,100551.88
2022-09-24T22:32:05.423Z,100555.22
2022-09-24T22:35:13.986Z,100551.88
2022-09-24T22:38:01.587Z,100549.13
2022-09-24T22:40:48.933Z,100560.06
2022-09-24T22:43:36.482Z,100563.66
2022-09-24T22:46:27.410Z,100560.25
2022-09-24T22:49:16.154Z,100563.41
2022-09-24T22:52:04.930Z,100564.91
2022-09-24T22:54:52.222Z,100561.09
2022-09-24T22:57:39.734Z,100565.13
2022-09-24T23:00:27.347Z,100564.72
2022-09-24T23:03:14.277Z,100563.66
2022-09-24T23:06:02.022Z,100562.59
2022-09-24T23:08:52.458Z,100564.72
2022-09-24T23:11:40.206Z,100556.50
2022-09-24T23:14:27.330Z,100556.09
2022-09-24T23:17:15.371Z,100556.09
2022-09-24T23:20:03.409Z,100555.63
2022-09-24T23:22:50.963Z,100559.00
2022-09-24T23:25:39.745Z,100558.59
2022-09-24T23:28:27.392Z,100551.22
2022-09-24T23:31:16.279Z,100551.44
2022-09-24T23:34:05.822Z,100546.81
2022-09-24T23:36:53.515Z,100544.69
2022-09-24T23:39:40.751Z,100548.28
2022-09-24T23:42:30.591Z,100560.25
2022-09-24T23:45:18.831Z,100551.59
2022-09-24T23:48:06.809Z,100554.78
2022-09-24T23:50:54.888Z,100543.81
2022-09-24T23:53:42.187Z,100552.25
2022-09-24T23:56:29.754Z,100556.03
2022-09-24T23:59:18.597Z,100548.44
