createdAt,value
2019-04-06T00:00:37.405Z,15.10
2019-04-06T00:03:08.125Z,13.88
2019-04-06T00:05:38.713Z,13.28
2019-04-06T00:08:09.164Z,13.60
2019-04-06T00:10:39.643Z,15.53
2019-04-06T00:13:10.170Z,13.60
2019-04-06T00:15:40.682Z,13.83
2019-04-06T00:18:11.149Z,15.55
2019-04-06T00:20:42.805Z,17.85
2019-04-06T00:23:13.265Z,14.95
2019-04-06T00:25:45.002Z,18.57
2019-04-06T00:28:15.742Z,14.00
2019-04-06T00:31:11.481Z,15.27
2019-04-06T00:33:42.867Z,14.50
2019-04-06T00:36:13.308Z,14.97
2019-04-06T00:38:43.790Z,14.60
2019-04-06T00:41:14.572Z,16.23
2019-04-06T00:43:45.335Z,14.20
2019-04-06T00:46:16.190Z,13.22
2019-04-06T00:48:47.053Z,14.68
2019-04-06T00:51:17.556Z,13.35
2019-04-06T00:53:48.065Z,13.75
2019-04-06T00:56:18.680Z,14.38
2019-04-06T00:58:49.298Z,13.43
2019-04-06T01:01:19.861Z,15.63
2019-04-06T01:03:50.765Z,15.00
2019-04-06T01:06:21.209Z,14.13
2019-04-06T01:08:51.660Z,14.93
2019-04-06T01:11:22.108Z,14.83
2019-04-06T01:13:52.600Z,14.55
2019-04-06T01:16:23.169Z,13.45
2019-04-06T01:18:54.150Z,15.00
2019-04-06T01:21:24.657Z,12.07
2019-04-06T01:23:55.113Z,15.30
2019-04-06T01:26:25.627Z,13.53
2019-04-06T01:28:56.547Z,17.42
2019-04-06T01:31:27.093Z,15.45
2019-04-06T01:33:59.130Z,15.35
2019-04-06T01:36:29.915Z,14.98
2019-04-06T01:39:00.461Z,15.10
2019-04-06T01:41:30.987Z,14.40
2019-04-06T01:44:01.549Z,14.33
2019-04-06T01:46:32.039Z,15.53
2019-04-06T01:49:02.532Z,15.45
2019-04-06T01:51:33.029Z,16.93
2019-04-06T01:54:03.551Z,20.85
2019-04-06T01:56:34.069Z,15.20
2019-04-06T01:59:04.776Z,17.98
2019-04-06T02:01:42.343Z,18.45
2019-04-06T02:04:13.265Z,17.35
2019-04-06T02:06:43.753Z,18.13
2019-04-06T02:09:14.429Z,17.60
2019-04-06T02:11:44.928Z,15.45
2019-04-06T02:14:15.522Z,15.47
2019-04-06T02:16:45.989Z,16.57
2019-04-06T02:19:16.811Z,15.08
2019-04-06T02:21:47.303Z,15.00
2019-04-06T02:24:17.788Z,17.63
2019-04-06T02:26:48.429Z,16.15
2019-04-06T02:29:19.068Z,18.10
2019-04-06T02:32:18.023Z,17.30
2019-04-06T02:34:55.435Z,17.98
2019-04-06T02:37:45.406Z,19.20
2019-04-06T02:40:34.871Z,19.07
2019-04-06T02:43:11.638Z,16.87
2019-04-06T02:45:42.103Z,16.77
2019-04-06T02:48:12.619Z,17.70
2019-04-06T02:50:43.371Z,18.37
2019-04-06T02:53:14.185Z,17.82
2019-04-06T02:55:44.958Z,20.72
2019-04-06T02:58:15.470Z,20.40
2019-04-06T03:00:45.925Z,19.32
2019-04-06T03:03:16.480Z,19.27
2019-04-06T03:05:46.946Z,18.37
2019-04-06T03:08:17.430Z,21.33
2019-04-06T03:10:48.207Z,26.68
2019-04-06T03:13:18.819Z,33.23
2019-04-06T03:15:49.313Z,18.35
2019-04-06T03:18:20.166Z,21.50
2019-04-06T03:20:50.838Z,18.52
2019-04-06T03:23:24.441Z,17.73
2019-04-06T03:25:54.022Z,20.80
2019-04-06T03:28:24.923Z,17.97
2019-04-06T03:30:55.567Z,18.90
2019-04-06T03:33:26.612Z,16.97
2019-04-06T03:35:57.815Z,20.15
2019-04-06T03:38:29.554Z,18.10
2019-04-06T03:41:00.024Z,19.17
2019-04-06T03:43:30.530Z,22.77
2019-04-06T03:46:00.990Z,19.70
2019-04-06T03:48:31.484Z,19.62
2019-04-06T03:51:02.306Z,18.50
2019-04-06T03:53:32.788Z,22.10
2019-04-06T03:56:03.411Z,17.52
2019-04-06T03:58:34.038Z,18.87
2019-04-06T04:01:04.512Z,17.50
2019-04-06T04:03:35.036Z,21.10
2019-04-06T04:06:05.493Z,22.73
2019-04-06T04:08:36.015Z,19.57
2019-04-06T04:11:06.457Z,18.50
2019-04-06T04:13:36.933Z,18.27
2019-04-06T04:16:07.453Z,23.57
2019-04-06T04:18:37.978Z,17.37
2019-04-06T04:21:08.517Z,19.17
2019-04-06T04:23:39.041Z,20.15
2019-04-06T04:26:09.592Z,23.73
2019-04-06T04:28:40.810Z,34.20
2019-04-06T04:31:11.265Z,29.55
2019-04-06T04:33:41.748Z,33.40
2019-04-06T04:36:12.247Z,33.02
2019-04-06T04:38:43.181Z,27.07
2019-04-06T04:41:14.278Z,36.65
2019-04-06T04:43:45.331Z,35.60
2019-04-06T04:46:15.822Z,26.77
2019-04-06T04:48:46.325Z,22.85
2019-04-06T04:51:17.101Z,22.25
2019-04-06T04:53:47.664Z,26.82
2019-04-06T04:56:18.182Z,26.27
2019-04-06T04:58:48.888Z,30.37
2019-04-06T05:01:19.700Z,30.30
2019-04-06T05:03:50.174Z,32.95
2019-04-06T05:06:20.649Z,33.02
2019-04-06T05:08:51.554Z,30.23
2019-04-06T05:11:22.085Z,30.27
2019-04-06T05:14:29.392Z,30.57
2019-04-06T05:16:59.846Z,34.48
2019-04-06T05:19:30.316Z,33.70
2019-04-06T05:22:01.145Z,31.95
2019-04-06T05:24:31.688Z,45.50
2019-04-06T05:27:02.173Z,33.88
2019-04-06T05:29:33.293Z,35.43
2019-04-06T05:32:04.249Z,33.10
2019-04-06T05:34:34.735Z,41.10
2019-04-06T05:37:05.306Z,37.23
2019-04-06T05:39:36.168Z,35.88
2019-04-06T05:42:06.724Z,26.25
2019-04-06T05:44:37.180Z,25.68
2019-04-06T05:47:07.759Z,32.58
2019-04-06T05:49:38.545Z,31.97
2019-04-06T05:52:09.500Z,29.55
2019-04-06T05:54:41.009Z,29.90
2019-04-06T05:57:11.637Z,28.52
2019-04-06T05:59:42.087Z,31.02
2019-04-06T06:02:12.611Z,31.85
2019-04-06T06:04:43.522Z,29.63
2019-04-06T06:07:14.092Z,32.70
2019-04-06T06:09:44.992Z,32.35
2019-04-06T06:12:16.127Z,34.67
2019-04-06T06:14:47.668Z,37.50
2019-04-06T06:17:18.129Z,37.78
2019-04-06T06:19:48.595Z,36.60
2019-04-06T06:22:19.145Z,41.05
2019-04-06T06:24:49.665Z,36.88
2019-04-06T06:27:22.545Z,41.25
2019-04-06T06:29:52.617Z,39.27
2019-04-06T06:32:23.074Z,44.60
2019-04-06T06:34:53.656Z,43.02
2019-04-06T06:37:24.244Z,38.08
2019-04-06T06:39:54.754Z,38.88
2019-04-06T06:42:25.232Z,38.30
2019-04-06T06:44:55.720Z,39.53
2019-04-06T06:47:26.218Z,35.58
2019-04-06T06:49:56.680Z,38.23
2019-04-06T06:52:27.173Z,39.05
2019-04-06T06:54:57.930Z,40.83
2019-04-06T06:57:28.381Z,37.95
2019-04-06T06:59:59.012Z,38.65
2019-04-06T07:02:30.069Z,35.57
2019-04-06T07:05:00.770Z,35.83
2019-04-06T07:07:31.236Z,31.37
2019-04-06T07:10:05.826Z,34.40
2019-04-06T07:12:33.964Z,26.27
2019-04-06T07:15:05.119Z,31.30
2019-04-06T07:17:35.600Z,30.97
2019-04-06T07:20:07.196Z,31.93
2019-04-06T07:22:37.653Z,30.80
2019-04-06T07:25:08.950Z,29.30
2019-04-06T07:27:39.772Z,32.27
2019-04-06T07:30:10.496Z,30.63
2019-04-06T07:32:40.991Z,29.67
2019-04-06T07:35:12.340Z,31.33
2019-04-06T07:37:42.806Z,27.23
2019-04-06T07:40:14.734Z,32.03
2019-04-06T07:42:45.165Z,28.27
2019-04-06T07:45:16.672Z,28.17
2019-04-06T07:47:47.133Z,31.50
2019-04-06T07:50:18.033Z,29.10
2019-04-06T07:52:48.563Z,28.00
2019-04-06T07:55:18.993Z,24.10
2019-04-06T07:57:49.653Z,24.10
2019-04-06T08:00:20.616Z,24.70
2019-04-06T08:02:51.457Z,24.50
2019-04-06T08:05:21.947Z,22.87
2019-04-06T08:07:52.389Z,25.53
2019-04-06T08:10:22.881Z,25.60
2019-04-06T08:12:54.584Z,24.30
2019-04-06T08:15:25.057Z,27.50
2019-04-06T08:17:55.565Z,24.93
2019-04-06T08:20:26.147Z,24.53
2019-04-06T08:22:57.648Z,27.07
2019-04-06T08:25:28.402Z,23.17
2019-04-06T08:27:59.136Z,26.67
2019-04-06T08:30:30.024Z,27.33
2019-04-06T08:33:00.507Z,23.37
2019-04-06T08:35:30.989Z,25.57
2019-04-06T08:38:01.541Z,24.83
2019-04-06T08:40:32.076Z,22.17
2019-04-06T08:43:02.554Z,23.80
2019-04-06T08:45:33.013Z,22.53
2019-04-06T08:48:03.456Z,20.90
2019-04-06T08:50:33.905Z,21.67
2019-04-06T08:53:05.449Z,19.97
2019-04-06T08:55:36.025Z,20.73
2019-04-06T08:58:06.643Z,17.10
2019-04-06T09:00:37.283Z,18.00
2019-04-06T09:03:07.804Z,19.13
2019-04-06T09:05:38.262Z,19.67
2019-04-06T09:08:08.755Z,17.87
2019-04-06T09:10:39.438Z,18.77
2019-04-06T09:13:09.997Z,19.57
2019-04-06T09:15:40.513Z,18.77
2019-04-06T09:18:12.059Z,18.90
2019-04-06T09:20:42.940Z,17.90
2019-04-06T09:23:13.388Z,19.63
2019-04-06T09:25:43.844Z,18.43
2019-04-06T09:28:14.362Z,18.10
2019-04-06T09:30:45.119Z,21.47
2019-04-06T09:33:15.734Z,20.90
2019-04-06T09:35:46.213Z,21.40
2019-04-06T09:38:20.337Z,19.80
2019-04-06T09:40:51.215Z,19.03
2019-04-06T09:43:21.723Z,19.00
2019-04-06T09:46:09.831Z,20.33
2019-04-06T09:49:14.399Z,22.07
2019-04-06T09:52:19.084Z,19.17
2019-04-06T09:55:07.679Z,19.57
2019-04-06T09:57:56.125Z,20.13
2019-04-06T10:00:45.656Z,18.83
2019-04-06T10:03:42.518Z,18.80
2019-04-06T10:06:34.955Z,18.37
2019-04-06T10:09:42.033Z,18.10
2019-04-06T10:12:23.968Z,19.33
2019-04-06T10:15:15.810Z,16.87
2019-04-06T10:18:05.357Z,18.37
2019-04-06T10:20:46.925Z,16.90
2019-04-06T10:23:29.779Z,16.80
2019-04-06T10:26:11.680Z,15.80
2019-04-06T10:29:03.040Z,16.83
2019-04-06T10:31:42.198Z,15.53
2019-04-06T10:34:34.849Z,15.30
2019-04-06T10:37:22.969Z,14.80
2019-04-06T10:40:00.918Z,15.60
2019-04-06T10:42:54.889Z,15.77
2019-04-06T10:45:44.957Z,15.37
2019-04-06T10:48:21.553Z,16.97
2019-04-06T10:51:11.118Z,14.93
2019-04-06T10:54:00.650Z,15.50
2019-04-06T10:56:39.793Z,14.73
2019-04-06T10:59:35.355Z,12.77
2019-04-06T11:02:23.528Z,14.63
2019-04-06T11:05:09.229Z,13.40
2019-04-06T11:07:57.614Z,13.93
2019-04-06T11:11:02.163Z,15.97
2019-04-06T11:13:49.384Z,12.43
2019-04-06T11:16:29.394Z,13.27
2019-04-06T11:19:37.039Z,14.37
2019-04-06T11:22:22.260Z,13.97
2019-04-06T11:25:14.810Z,13.70
2019-04-06T11:28:04.452Z,13.73
2019-04-06T11:30:56.983Z,13.73
2019-04-06T11:33:45.472Z,13.30
2019-04-06T11:36:44.362Z,13.30
2019-04-06T11:39:31.862Z,13.33
2019-04-06T11:42:15.087Z,14.33
2019-04-06T11:44:52.195Z,14.87
2019-04-06T11:47:57.208Z,15.50
2019-04-06T11:50:49.767Z,14.70
2019-04-06T11:53:33.438Z,14.03
2019-04-06T11:56:21.522Z,14.23
2019-04-06T11:59:11.357Z,13.93
2019-04-06T12:01:49.242Z,15.20
2019-04-06T12:04:38.689Z,14.73
2019-04-06T12:07:31.266Z,14.43
2019-04-06T12:10:08.210Z,20.07
2019-04-06T12:12:56.714Z,16.97
2019-04-06T12:15:38.067Z,16.60
2019-04-06T12:18:40.260Z,20.27
2019-04-06T12:21:29.775Z,17.27
2019-04-06T12:24:25.357Z,16.77
2019-04-06T12:27:18.464Z,17.23
2019-04-06T12:30:08.073Z,17.40
2019-04-06T12:33:10.158Z,16.53
2019-04-06T12:35:58.856Z,17.87
2019-04-06T12:38:57.724Z,17.73
2019-04-06T12:41:43.692Z,17.47
2019-04-06T12:44:32.119Z,17.83
2019-04-06T12:47:09.748Z,17.80
2019-04-06T12:50:11.824Z,18.50
2019-04-06T12:53:04.108Z,17.50
2019-04-06T12:55:43.974Z,18.33
2019-04-06T12:58:43.111Z,18.80
2019-04-06T13:01:32.677Z,16.60
2019-04-06T13:04:40.600Z,15.93
2019-04-06T13:07:29.124Z,16.60
2019-04-06T13:10:10.161Z,16.50
2019-04-06T13:12:58.623Z,17.40
2019-04-06T13:15:37.581Z,16.87
2019-04-06T13:18:26.034Z,17.20
2019-04-06T13:21:21.668Z,17.23
2019-04-06T13:24:11.175Z,16.43
2019-04-06T13:27:07.455Z,26.17
2019-04-06T13:30:00.064Z,26.27
2019-04-06T13:32:48.633Z,19.40
2019-04-06T13:35:56.815Z,18.50
2019-04-06T13:38:46.563Z,16.60
2019-04-06T13:41:54.130Z,17.37
2019-04-06T13:44:31.718Z,16.77
2019-04-06T13:47:24.074Z,16.73
2019-04-06T13:50:29.928Z,15.87
2019-04-06T13:53:28.525Z,15.90
2019-04-06T13:56:22.082Z,19.30
2019-04-06T13:59:14.752Z,21.97
2019-04-06T14:01:51.080Z,19.23
2019-04-06T14:04:35.330Z,20.80
2019-04-06T14:07:19.586Z,25.10
2019-04-06T14:10:15.482Z,18.33
2019-04-06T14:13:09.565Z,18.40
2019-04-06T14:15:55.783Z,18.33
2019-04-06T14:18:44.392Z,18.10
2019-04-06T14:21:29.433Z,18.97
2019-04-06T14:24:17.809Z,20.43
2019-04-06T14:27:06.004Z,18.63
2019-04-06T14:30:01.528Z,18.60
2019-04-06T14:32:50.269Z,20.80
2019-04-06T14:35:39.464Z,20.17
2019-04-06T14:38:22.734Z,19.57
2019-04-06T14:41:11.302Z,20.57
2019-04-06T14:44:04.331Z,18.47
2019-04-06T14:46:50.998Z,18.77
2019-04-06T14:49:40.486Z,17.97
2019-04-06T14:52:49.551Z,19.17
2019-04-06T14:55:29.321Z,19.07
2019-04-06T14:58:21.887Z,18.63
2019-04-06T15:01:10.052Z,17.20
2019-04-06T15:03:51.921Z,15.83
2019-04-06T15:06:47.827Z,16.17
2019-04-06T15:09:37.337Z,17.40
2019-04-06T15:12:36.173Z,15.63
2019-04-06T15:15:31.842Z,15.50
2019-04-06T15:18:21.379Z,15.37
2019-04-06T15:21:09.924Z,15.17
2019-04-06T15:24:02.690Z,16.90
2019-04-06T15:26:52.009Z,15.80
2019-04-06T15:29:47.159Z,14.40
2019-04-06T15:32:35.632Z,14.20
2019-04-06T15:35:40.810Z,14.73
2019-04-06T15:38:17.113Z,15.70
2019-04-06T15:40:57.256Z,14.40
2019-04-06T15:43:59.192Z,15.40
2019-04-06T15:46:46.969Z,12.87
2019-04-06T15:49:42.698Z,13.83
2019-04-06T15:52:41.218Z,14.77
2019-04-06T15:55:34.390Z,15.10
2019-04-06T15:58:14.750Z,14.30
2019-04-06T16:01:03.851Z,15.37
2019-04-06T16:04:05.837Z,15.27
2019-04-06T16:07:14.075Z,15.60
2019-04-06T16:10:03.844Z,17.43
2019-04-06T16:12:56.306Z,15.73
2019-04-06T16:15:48.669Z,14.83
2019-04-06T16:18:37.118Z,13.80
2019-04-06T16:21:29.728Z,14.93
2019-04-06T16:24:13.736Z,13.43
2019-04-06T16:26:56.947Z,13.37
2019-04-06T16:29:58.537Z,14.90
2019-04-06T16:32:47.031Z,13.80
2019-04-06T16:35:44.532Z,13.27
2019-04-06T16:38:39.158Z,16.57
2019-04-06T16:41:44.375Z,17.43
2019-04-06T16:44:24.785Z,14.90
2019-04-06T16:47:14.655Z,13.80
2019-04-06T16:50:10.811Z,13.57
2019-04-06T16:53:00.322Z,14.47
2019-04-06T16:55:37.812Z,14.00
2019-04-06T16:58:26.219Z,15.40
2019-04-06T17:01:10.710Z,16.57
2019-04-06T17:03:54.446Z,15.77
2019-04-06T17:06:47.401Z,17.87
2019-04-06T17:09:43.428Z,18.17
2019-04-06T17:12:32.986Z,17.27
2019-04-06T17:15:12.898Z,16.77
2019-04-06T17:17:58.750Z,13.33
2019-04-06T17:20:49.347Z,16.67
2019-04-06T17:23:31.452Z,15.13
2019-04-06T17:26:10.463Z,17.50
2019-04-06T17:29:00.085Z,17.57
2019-04-06T17:31:52.662Z,18.47
2019-04-06T17:34:57.755Z,17.23
2019-04-06T17:37:33.380Z,15.70
2019-04-06T17:40:35.540Z,16.80
2019-04-06T17:43:21.834Z,13.53
2019-04-06T17:45:58.940Z,18.27
2019-04-06T17:48:48.449Z,15.33
2019-04-06T17:51:37.316Z,18.07
2019-04-06T17:54:26.833Z,18.50
2019-04-06T17:57:28.935Z,17.37
2019-04-06T18:00:17.268Z,15.07
2019-04-06T18:03:13.454Z,15.00
2019-04-06T18:06:21.196Z,15.80
2019-04-06T18:09:14.063Z,16.40
2019-04-06T18:12:02.114Z,18.20
2019-04-06T18:14:33.797Z,18.63
2019-04-06T18:17:05.000Z,14.83
2019-04-06T18:19:36.026Z,19.83
2019-04-06T18:22:06.632Z,17.50
2019-04-06T18:24:37.416Z,16.67
2019-04-06T18:27:08.202Z,19.40
2019-04-06T18:29:40.029Z,17.67
2019-04-06T18:32:29.361Z,14.97
2019-04-06T18:34:59.906Z,16.13
2019-04-06T18:37:49.452Z,16.97
2019-04-06T18:40:25.071Z,18.17
2019-04-06T18:42:56.287Z,18.60
2019-04-06T18:45:30.115Z,16.57
2019-04-06T18:48:00.961Z,19.87
2019-04-06T18:50:36.083Z,17.80
2019-04-06T18:53:04.772Z,18.90
2019-04-06T18:55:35.299Z,18.40
2019-04-06T18:58:11.238Z,19.73
2019-04-06T19:00:38.022Z,18.90
2019-04-06T19:03:13.900Z,20.13
2019-04-06T19:05:40.725Z,20.00
2019-04-06T19:08:11.236Z,20.67
2019-04-06T19:10:41.852Z,17.57
2019-04-06T19:13:12.368Z,17.57
2019-04-06T19:15:42.824Z,18.33
2019-04-06T19:18:13.464Z,20.10
2019-04-06T19:20:46.131Z,19.30
2019-04-06T19:23:18.505Z,19.60
2019-04-06T19:25:49.085Z,21.27
2019-04-06T19:28:19.908Z,24.23
2019-04-06T19:30:50.970Z,23.57
2019-04-06T19:33:25.182Z,21.67
2019-04-06T19:35:54.222Z,26.80
2019-04-06T19:38:25.563Z,27.63
2019-04-06T19:40:56.140Z,29.33
2019-04-06T19:43:26.834Z,24.37
2019-04-06T19:45:57.663Z,26.57
2019-04-06T19:48:28.522Z,28.10
2019-04-06T19:50:59.058Z,24.33
2019-04-06T19:53:30.056Z,21.97
2019-04-06T19:56:00.998Z,24.43
2019-04-06T19:58:32.591Z,18.07
2019-04-06T20:01:03.152Z,19.70
2019-04-06T20:03:37.112Z,19.97
2019-04-06T20:06:06.623Z,21.23
2019-04-06T20:08:37.251Z,20.53
2019-04-06T20:11:07.756Z,21.23
2019-04-06T20:13:38.247Z,23.27
2019-04-06T20:16:08.850Z,19.60
2019-04-06T20:18:40.037Z,20.60
2019-04-06T20:21:10.756Z,23.50
2019-04-06T20:23:41.345Z,20.43
2019-04-06T20:26:11.805Z,19.57
2019-04-06T20:28:42.272Z,21.50
2019-04-06T20:31:13.339Z,19.57
2019-04-06T20:33:50.981Z,23.07
2019-04-06T20:36:16.505Z,22.13
2019-04-06T20:38:47.175Z,19.83
2019-04-06T20:41:18.146Z,20.57
2019-04-06T20:43:48.773Z,19.27
2019-04-06T20:46:20.458Z,19.17
2019-04-06T20:48:51.253Z,18.97
2019-04-06T20:51:21.797Z,19.87
2019-04-06T20:53:52.319Z,19.20
2019-04-06T20:56:22.803Z,19.47
2019-04-06T20:58:53.381Z,20.10
2019-04-06T21:01:24.002Z,22.37
2019-04-06T21:04:00.831Z,22.17
2019-04-06T21:06:26.872Z,22.13
2019-04-06T21:08:57.634Z,21.10
2019-04-06T21:11:28.137Z,19.40
2019-04-06T21:14:00.156Z,22.13
2019-04-06T21:16:31.732Z,18.57
2019-04-06T21:19:02.608Z,19.30
2019-04-06T21:21:33.701Z,18.73
2019-04-06T21:24:04.694Z,21.83
2019-04-06T21:26:35.748Z,23.17
2019-04-06T21:29:06.388Z,20.77
2019-04-06T21:31:38.200Z,21.60
2019-04-06T21:34:11.899Z,22.63
2019-04-06T21:36:41.657Z,22.90
2019-04-06T21:39:12.225Z,22.20
2019-04-06T21:41:42.930Z,22.40
2019-04-06T21:44:13.665Z,22.37
2019-04-06T21:46:44.639Z,23.40
2019-04-06T21:49:15.238Z,22.07
2019-04-06T21:51:45.930Z,22.13
2019-04-06T21:54:17.507Z,22.00
2019-04-06T21:56:48.078Z,22.70
2019-04-06T21:59:18.576Z,22.63
2019-04-06T22:01:49.412Z,21.20
2019-04-06T22:04:26.077Z,21.47
2019-04-06T22:06:55.608Z,23.13
2019-04-06T22:09:27.131Z,21.90
2019-04-06T22:11:58.459Z,21.60
2019-04-06T22:14:29.299Z,23.60
2019-04-06T22:16:59.953Z,22.50
2019-04-06T22:19:30.480Z,19.83
2019-04-06T22:22:01.186Z,19.57
2019-04-06T22:24:31.727Z,21.90
2019-04-06T22:27:02.698Z,23.37
2019-04-06T22:29:34.290Z,18.53
2019-04-06T22:32:04.980Z,22.93
2019-04-06T22:34:39.889Z,24.77
2019-04-06T22:37:07.753Z,24.40
2019-04-06T22:39:38.262Z,21.33
2019-04-06T22:42:08.947Z,23.03
2019-04-06T22:44:40.028Z,23.13
2019-04-06T22:47:10.655Z,20.73
2019-04-06T22:49:41.541Z,23.20
2019-04-06T22:52:12.218Z,26.87
2019-04-06T22:54:43.531Z,24.43
2019-04-06T22:57:14.745Z,23.90
2019-04-06T22:59:45.874Z,24.10
2019-04-06T23:02:16.783Z,20.50
2019-04-06T23:05:01.088Z,24.47
2019-04-06T23:07:31.721Z,24.83
2019-04-06T23:10:02.894Z,22.13
2019-04-06T23:12:33.783Z,23.43
2019-04-06T23:15:06.125Z,22.90
2019-04-06T23:17:37.127Z,23.93
2019-04-06T23:20:08.324Z,24.30
2019-04-06T23:22:39.011Z,25.20
2019-04-06T23:25:09.505Z,23.80
2019-04-06T23:27:40.480Z,25.87
2019-04-06T23:30:11.262Z,23.07
2019-04-06T23:32:42.229Z,26.60
2019-04-06T23:35:13.116Z,24.77
2019-04-06T23:37:43.658Z,23.10
2019-04-06T23:40:14.554Z,24.67
2019-04-06T23:42:45.864Z,26.33
2019-04-06T23:45:16.554Z,24.10
2019-04-06T23:47:47.049Z,26.17
2019-04-06T23:50:17.854Z,24.57
2019-04-06T23:52:48.368Z,25.80
2019-04-06T23:55:19.192Z,27.27
2019-04-06T23:57:49.847Z,23.47
