createdAt,value
2017-01-29T00:00:03.146Z,929.07
2017-01-29T00:00:31.733Z,929.06
2017-01-29T00:00:59.894Z,929.09
2017-01-29T00:01:28.181Z,929.08
2017-01-29T00:01:56.976Z,929.07
2017-01-29T00:02:25.218Z,929.08
2017-01-29T00:02:53.471Z,929.15
2017-01-29T00:03:21.744Z,929.09
2017-01-29T00:03:50.096Z,929.14
2017-01-29T00:04:18.472Z,929.11
2017-01-29T00:05:29.694Z,929.16
2017-01-29T00:05:58.133Z,929.19
2017-01-29T00:06:26.424Z,929.13
2017-01-29T00:06:54.591Z,929.14
2017-01-29T00:07:23.077Z,929.14
2017-01-29T00:07:51.437Z,929.19
2017-01-29T00:08:19.893Z,929.19
2017-01-29T00:08:48.138Z,929.14
2017-01-29T00:09:16.392Z,929.13
2017-01-29T00:09:44.673Z,929.14
2017-01-29T00:10:13.154Z,929.12
2017-01-29T00:11:24.473Z,929.09
2017-01-29T00:11:52.906Z,929.12
2017-01-29T00:12:21.396Z,929.12
2017-01-29T00:12:49.564Z,929.09
2017-01-29T00:13:17.753Z,929.06
2017-01-29T00:13:45.999Z,929.09
2017-01-29T00:14:14.503Z,929.1
2017-01-29T00:14:42.844Z,929.11
2017-01-29T00:15:11.102Z,929.09
2017-01-29T00:15:39.485Z,929.09
2017-01-29T00:16:07.997Z,929.06
2017-01-29T00:17:19.217Z,929.07
2017-01-29T00:17:47.585Z,929.1
2017-01-29T00:18:15.985Z,929.08
2017-01-29T00:18:44.340Z,929.07
2017-01-29T00:19:12.626Z,929.08
2017-01-29T00:19:40.890Z,929.11
2017-01-29T00:20:09.831Z,929.13
2017-01-29T00:20:38.002Z,929.16
2017-01-29T00:21:06.186Z,929.12
2017-01-29T00:21:34.466Z,929.2
2017-01-29T00:22:02.872Z,929.17
2017-01-29T00:23:14.433Z,929.14
2017-01-29T00:23:42.897Z,929.17
2017-01-29T00:24:11.304Z,929.19
2017-01-29T00:24:39.677Z,929.18
2017-01-29T00:25:08.051Z,929.2
2017-01-29T00:25:36.288Z,929.15
2017-01-29T00:26:04.772Z,929.24
2017-01-29T00:26:33.043Z,929.19
2017-01-29T00:27:01.402Z,929.2
2017-01-29T00:27:29.605Z,929.2
2017-01-29T00:27:57.992Z,929.19
2017-01-29T00:29:09.303Z,929.2
2017-01-29T00:29:37.479Z,929.19
2017-01-29T00:30:05.764Z,929.2
2017-01-29T00:30:34.019Z,929.21
2017-01-29T00:31:02.370Z,929.19
2017-01-29T00:31:30.713Z,929.17
2017-01-29T00:31:59.106Z,929.16
2017-01-29T00:32:27.353Z,929.16
2017-01-29T00:32:55.622Z,929.22
2017-01-29T00:33:23.909Z,929.2
2017-01-29T00:33:52.311Z,929.21
2017-01-29T00:35:03.732Z,929.21
2017-01-29T00:35:32.165Z,929.18
2017-01-29T00:36:00.645Z,929.18
2017-01-29T00:36:28.820Z,929.2
2017-01-29T00:36:57.552Z,929.21
2017-01-29T00:37:25.735Z,929.2
2017-01-29T00:37:54.268Z,929.13
2017-01-29T00:38:22.445Z,929.15
2017-01-29T00:38:50.736Z,929.19
2017-01-29T00:39:19.036Z,929.16
2017-01-29T00:39:47.246Z,929.15
2017-01-29T00:40:58.570Z,929.18
2017-01-29T00:41:27.013Z,929.16
2017-01-29T00:41:55.206Z,929.18
2017-01-29T00:42:23.366Z,929.16
2017-01-29T00:42:51.741Z,929.19
2017-01-29T00:43:20.006Z,929.15
2017-01-29T00:43:48.380Z,929.14
2017-01-29T00:44:16.654Z,929.14
2017-01-29T00:44:44.888Z,929.15
2017-01-29T00:45:13.378Z,929.13
2017-01-29T00:45:41.790Z,929.1
2017-01-29T00:46:53.198Z,929.07
2017-01-29T00:47:21.464Z,929.06
2017-01-29T00:47:49.930Z,929.08
2017-01-29T00:48:18.316Z,929.04
2017-01-29T00:48:46.571Z,929.04
2017-01-29T00:49:15.682Z,929.04
2017-01-29T00:49:44.142Z,928.97
2017-01-29T00:50:12.415Z,929.02
2017-01-29T00:50:40.494Z,929.03
2017-01-29T00:51:08.981Z,929.01
2017-01-29T00:51:37.260Z,929.01
2017-01-29T00:52:48.573Z,929
2017-01-29T00:53:16.995Z,929.03
2017-01-29T00:53:45.374Z,928.99
2017-01-29T00:54:13.730Z,929.03
2017-01-29T00:54:42.055Z,929.04
2017-01-29T00:55:10.452Z,929.03
2017-01-29T00:55:38.982Z,928.98
2017-01-29T00:56:07.318Z,928.99
2017-01-29T00:56:35.667Z,929.01
2017-01-29T00:57:04.081Z,928.97
2017-01-29T00:57:32.691Z,928.97
2017-01-29T00:58:43.907Z,928.96
2017-01-29T00:59:12.263Z,928.92
2017-01-29T00:59:41.070Z,928.94
2017-01-29T01:00:10.183Z,928.94
2017-01-29T01:00:38.382Z,928.92
2017-01-29T01:01:06.739Z,928.92
2017-01-29T01:01:35.297Z,928.95
2017-01-29T01:02:03.637Z,928.95
2017-01-29T01:02:31.986Z,928.9
2017-01-29T01:03:00.582Z,928.95
2017-01-29T01:03:29.149Z,928.92
2017-01-29T01:04:40.635Z,928.91
2017-01-29T01:05:09.100Z,928.92
2017-01-29T01:05:37.501Z,928.93
2017-01-29T01:06:06.611Z,928.9
2017-01-29T01:06:35.099Z,928.89
2017-01-29T01:07:03.486Z,928.89
2017-01-29T01:07:31.989Z,928.95
2017-01-29T01:08:00.419Z,928.92
2017-01-29T01:08:28.876Z,928.93
2017-01-29T01:08:57.278Z,928.92
2017-01-29T01:09:25.699Z,928.96
2017-01-29T01:10:37.115Z,929
2017-01-29T01:11:05.468Z,928.98
2017-01-29T01:11:33.817Z,929.02
2017-01-29T01:12:02.051Z,929
2017-01-29T01:12:30.780Z,929.04
2017-01-29T01:12:59.585Z,929.01
2017-01-29T01:13:27.968Z,929.02
2017-01-29T01:13:56.050Z,929.02
2017-01-29T01:14:24.297Z,929.05
2017-01-29T01:14:52.606Z,929.08
2017-01-29T01:15:21.090Z,929.04
2017-01-29T01:16:33.072Z,929.1
2017-01-29T01:17:01.526Z,929.12
2017-01-29T01:17:30.008Z,929.13
2017-01-29T01:17:58.172Z,929.13
2017-01-29T01:18:26.447Z,929.18
2017-01-29T01:18:54.717Z,929.15
2017-01-29T01:19:23.148Z,929.15
2017-01-29T01:19:51.296Z,929.2
2017-01-29T01:20:19.654Z,929.19
2017-01-29T01:20:48.075Z,929.22
2017-01-29T01:21:16.559Z,929.2
2017-01-29T01:22:27.777Z,929.18
2017-01-29T01:22:56.223Z,929.19
2017-01-29T01:23:24.414Z,929.19
2017-01-29T01:23:53.435Z,929.19
2017-01-29T01:24:21.807Z,929.19
2017-01-29T01:24:50.192Z,929.18
2017-01-29T01:25:18.800Z,929.2
2017-01-29T01:25:47.057Z,929.24
2017-01-29T01:26:15.671Z,929.21
2017-01-29T01:26:44.079Z,929.2
2017-01-29T01:27:12.555Z,929.23
2017-01-29T01:28:23.890Z,929.23
2017-01-29T01:28:52.347Z,929.2
2017-01-29T01:29:20.743Z,929.2
2017-01-29T01:29:49.006Z,929.19
2017-01-29T01:30:17.287Z,929.17
2017-01-29T01:30:45.578Z,929.16
2017-01-29T01:31:14.064Z,929.19
2017-01-29T01:31:42.362Z,929.17
2017-01-29T01:32:10.541Z,929.18
2017-01-29T01:32:39.028Z,929.19
2017-01-29T01:33:07.535Z,929.16
2017-01-29T01:34:18.776Z,929.19
2017-01-29T01:34:47.053Z,929.17
2017-01-29T01:35:15.538Z,929.19
2017-01-29T01:35:43.707Z,929.17
2017-01-29T01:36:12.088Z,929.13
2017-01-29T01:36:40.445Z,929.19
2017-01-29T01:37:09.017Z,929.15
2017-01-29T01:37:37.815Z,929.17
2017-01-29T01:38:06.064Z,929.17
2017-01-29T01:38:34.840Z,929.17
2017-01-29T01:39:03.398Z,929.16
2017-01-29T01:40:14.822Z,929.1
2017-01-29T01:40:43.202Z,929.14
2017-01-29T01:41:11.595Z,929.1
2017-01-29T01:41:39.758Z,929.07
2017-01-29T01:42:08.896Z,929.14
2017-01-29T01:42:37.196Z,929.08
2017-01-29T01:43:05.766Z,929.11
2017-01-29T01:43:34.081Z,929.09
2017-01-29T01:44:02.520Z,929.11
2017-01-29T01:44:30.908Z,929.13
2017-01-29T01:44:59.352Z,929.15
2017-01-29T01:46:10.683Z,929.13
2017-01-29T01:46:39.140Z,929.13
2017-01-29T01:47:07.533Z,929.18
2017-01-29T01:47:35.698Z,929.17
2017-01-29T01:48:03.987Z,929.15
2017-01-29T01:48:32.351Z,929.16
2017-01-29T01:49:00.816Z,929.15
2017-01-29T01:49:28.968Z,929.17
2017-01-29T01:49:57.298Z,929.15
2017-01-29T01:50:26.176Z,929.16
2017-01-29T01:50:54.618Z,929.13
2017-01-29T01:52:05.944Z,929.14
2017-01-29T01:52:34.315Z,929.17
2017-01-29T01:53:02.714Z,929.17
2017-01-29T01:53:30.973Z,929.13
2017-01-29T01:53:59.258Z,929.16
2017-01-29T01:54:27.634Z,929.17
2017-01-29T01:54:56.090Z,929.13
2017-01-29T01:55:24.454Z,929.12
2017-01-29T01:55:52.569Z,929.12
2017-01-29T01:56:20.959Z,929.17
2017-01-29T01:56:49.285Z,929.14
2017-01-29T01:58:00.615Z,929.15
2017-01-29T01:58:29.196Z,929.18
2017-01-29T01:58:57.681Z,929.18
2017-01-29T01:59:25.944Z,929.25
2017-01-29T01:59:54.983Z,929.19
2017-01-29T02:00:23.246Z,929.21
2017-01-29T02:00:51.609Z,929.23
2017-01-29T02:01:19.841Z,929.26
2017-01-29T02:01:48.055Z,929.24
2017-01-29T02:02:16.455Z,929.29
2017-01-29T02:02:44.954Z,929.26
2017-01-29T02:03:56.270Z,929.26
2017-01-29T02:04:24.524Z,929.29
2017-01-29T02:04:53.205Z,929.3
2017-01-29T02:05:21.561Z,929.28
2017-01-29T02:05:49.937Z,929.26
2017-01-29T02:06:18.398Z,929.28
2017-01-29T02:06:46.871Z,929.32
2017-01-29T02:07:15.076Z,929.25
2017-01-29T02:07:43.355Z,929.24
2017-01-29T02:08:11.983Z,929.31
2017-01-29T02:08:40.469Z,929.27
2017-01-29T02:09:51.594Z,929.29
2017-01-29T02:10:19.943Z,929.33
2017-01-29T02:10:48.319Z,929.31
2017-01-29T02:11:16.497Z,929.29
2017-01-29T02:11:44.869Z,929.27
2017-01-29T02:12:13.265Z,929.26
2017-01-29T02:12:41.537Z,929.26
2017-01-29T02:13:09.685Z,929.24
2017-01-29T02:13:37.754Z,929.27
2017-01-29T02:14:06.109Z,929.25
2017-01-29T02:14:34.366Z,929.27
2017-01-29T02:15:45.675Z,929.27
2017-01-29T02:16:13.821Z,929.28
2017-01-29T02:16:42.258Z,929.3
2017-01-29T02:17:10.340Z,929.31
2017-01-29T02:17:38.632Z,929.28
2017-01-29T02:18:07.045Z,929.28
2017-01-29T02:18:35.417Z,929.24
2017-01-29T02:19:03.565Z,929.26
2017-01-29T02:19:31.914Z,929.28
2017-01-29T02:20:00.182Z,929.31
2017-01-29T02:20:28.629Z,929.3
2017-01-29T02:21:39.852Z,929.25
2017-01-29T02:22:08.737Z,929.24
2017-01-29T02:22:37.094Z,929.24
2017-01-29T02:23:05.450Z,929.24
2017-01-29T02:23:33.732Z,929.21
2017-01-29T02:24:02.144Z,929.27
2017-01-29T02:24:30.611Z,929.28
2017-01-29T02:24:58.764Z,929.25
2017-01-29T02:25:27.014Z,929.25
2017-01-29T02:25:55.453Z,929.27
2017-01-29T02:26:23.875Z,929.29
2017-01-29T02:27:35.282Z,929.24
2017-01-29T02:28:03.677Z,929.3
2017-01-29T02:28:32.217Z,929.28
2017-01-29T02:29:00.469Z,929.26
2017-01-29T02:29:28.757Z,929.27
2017-01-29T02:29:57.162Z,929.26
2017-01-29T02:30:25.595Z,929.24
2017-01-29T02:30:53.838Z,929.23
2017-01-29T02:31:22.094Z,929.25
2017-01-29T02:31:50.337Z,929.25
2017-01-29T02:32:18.701Z,929.27
2017-01-29T02:33:30.109Z,929.21
2017-01-29T02:33:58.338Z,929.22
2017-01-29T02:34:26.672Z,929.21
2017-01-29T02:34:55.016Z,929.22
2017-01-29T02:35:23.304Z,929.27
2017-01-29T02:35:51.594Z,929.22
2017-01-29T02:36:20.016Z,929.21
2017-01-29T02:36:48.256Z,929.22
2017-01-29T02:37:16.604Z,929.2
2017-01-29T02:37:45.075Z,929.21
2017-01-29T02:38:13.502Z,929.24
2017-01-29T02:39:24.721Z,929.2
2017-01-29T02:39:53.023Z,929.17
2017-01-29T02:40:21.220Z,929.2
2017-01-29T02:40:49.391Z,929.17
2017-01-29T02:41:17.693Z,929.13
2017-01-29T02:41:46.020Z,929.12
2017-01-29T02:42:14.459Z,929.12
2017-01-29T02:42:42.606Z,929.1
2017-01-29T02:43:10.590Z,929.1
2017-01-29T02:43:38.742Z,929.06
2017-01-29T02:44:06.888Z,929.05
2017-01-29T02:45:18.104Z,929.07
2017-01-29T02:45:46.520Z,929.01
2017-01-29T02:46:14.902Z,929.04
2017-01-29T02:46:43.153Z,929.04
2017-01-29T02:47:11.433Z,929.03
2017-01-29T02:47:39.700Z,929.04
2017-01-29T02:48:08.154Z,929.09
2017-01-29T02:48:36.487Z,929.05
2017-01-29T02:49:04.837Z,929.04
2017-01-29T02:49:33.107Z,929.06
2017-01-29T02:50:01.362Z,929.06
2017-01-29T02:51:12.674Z,929.06
2017-01-29T02:51:41.074Z,929.06
2017-01-29T02:52:09.371Z,929.04
2017-01-29T02:52:37.726Z,929.02
2017-01-29T02:53:06.094Z,929.06
2017-01-29T02:53:34.820Z,929.02
2017-01-29T02:54:03.147Z,929.04
2017-01-29T02:54:31.294Z,929.11
2017-01-29T02:54:59.550Z,929.05
2017-01-29T02:55:27.746Z,929.07
2017-01-29T02:55:56.069Z,929.06
2017-01-29T02:57:07.468Z,929.09
2017-01-29T02:57:35.777Z,929.05
2017-01-29T02:58:04.167Z,929.09
2017-01-29T02:58:32.518Z,929.07
2017-01-29T02:59:00.800Z,929.08
2017-01-29T02:59:29.182Z,929.1
2017-01-29T02:59:57.500Z,929.06
2017-01-29T03:00:25.560Z,929.09
2017-01-29T03:00:53.818Z,929.06
2017-01-29T03:01:22.126Z,929.06
2017-01-29T03:01:50.521Z,929.02
2017-01-29T03:03:01.828Z,929.06
2017-01-29T03:03:30.200Z,929
2017-01-29T03:03:58.459Z,929.05
2017-01-29T03:04:26.629Z,929.03
2017-01-29T03:04:55.001Z,929.03
2017-01-29T03:05:23.340Z,929.01
2017-01-29T03:05:51.611Z,929.02
2017-01-29T03:06:19.846Z,929.02
2017-01-29T03:06:48.101Z,929.07
2017-01-29T03:07:16.400Z,929.07
2017-01-29T03:07:44.619Z,929.04
2017-01-29T03:08:55.926Z,929.06
2017-01-29T03:09:24.121Z,929.06
2017-01-29T03:09:52.506Z,929.03
2017-01-29T03:10:20.759Z,929.03
2017-01-29T03:10:49.042Z,929.03
2017-01-29T03:11:17.301Z,929.03
2017-01-29T03:11:45.587Z,929
2017-01-29T03:12:13.912Z,929
2017-01-29T03:12:42.093Z,929
2017-01-29T03:13:10.451Z,928.94
2017-01-29T03:13:38.731Z,928.98
2017-01-29T03:14:50.128Z,928.95
2017-01-29T03:15:18.220Z,928.93
2017-01-29T03:15:46.553Z,928.89
2017-01-29T03:16:14.812Z,928.89
2017-01-29T03:16:43.190Z,928.94
2017-01-29T03:17:11.525Z,928.91
2017-01-29T03:17:39.703Z,928.93
2017-01-29T03:18:07.943Z,928.91
2017-01-29T03:18:36.196Z,928.89
2017-01-29T03:19:04.382Z,928.92
2017-01-29T03:19:32.670Z,928.91
2017-01-29T03:20:44.075Z,928.92
2017-01-29T03:21:12.254Z,928.93
2017-01-29T03:21:40.501Z,928.92
2017-01-29T03:22:08.751Z,928.92
2017-01-29T03:22:37.067Z,928.91
2017-01-29T03:23:05.379Z,928.91
2017-01-29T03:23:33.742Z,928.93
2017-01-29T03:24:01.987Z,928.97
2017-01-29T03:24:30.144Z,928.9
2017-01-29T03:24:58.422Z,928.94
2017-01-29T03:25:26.518Z,928.92
2017-01-29T03:26:37.920Z,928.89
2017-01-29T03:27:06.196Z,928.86
2017-01-29T03:27:34.430Z,928.86
2017-01-29T03:28:02.591Z,928.85
2017-01-29T03:28:30.957Z,928.88
2017-01-29T03:28:59.291Z,928.87
2017-01-29T03:29:27.556Z,928.88
2017-01-29T03:29:55.890Z,928.85
2017-01-29T03:30:24.143Z,928.86
2017-01-29T03:30:52.249Z,928.85
2017-01-29T03:31:20.518Z,928.85
2017-01-29T03:32:31.837Z,928.84
2017-01-29T03:33:00.204Z,928.78
2017-01-29T03:33:28.444Z,928.81
2017-01-29T03:33:56.903Z,928.82
2017-01-29T03:34:25.188Z,928.78
2017-01-29T03:34:53.424Z,928.81
2017-01-29T03:35:21.689Z,928.81
2017-01-29T03:35:50.021Z,928.82
2017-01-29T03:36:18.370Z,928.82
2017-01-29T03:36:46.651Z,928.84
2017-01-29T03:37:14.937Z,928.82
2017-01-29T03:38:26.337Z,928.84
2017-01-29T03:38:54.721Z,928.83
2017-01-29T03:39:23.056Z,928.83
2017-01-29T03:39:51.403Z,928.84
2017-01-29T03:40:19.687Z,928.82
2017-01-29T03:40:48.025Z,928.84
2017-01-29T03:41:16.224Z,928.83
2017-01-29T03:41:44.377Z,928.8
2017-01-29T03:42:12.625Z,928.79
2017-01-29T03:42:40.995Z,928.77
2017-01-29T03:43:09.270Z,928.79
2017-01-29T03:44:20.578Z,928.8
2017-01-29T03:44:48.759Z,928.76
2017-01-29T03:45:16.994Z,928.75
2017-01-29T03:45:45.162Z,928.76
2017-01-29T03:46:13.354Z,928.73
2017-01-29T03:46:41.590Z,928.75
2017-01-29T03:47:09.862Z,928.76
2017-01-29T03:47:38.010Z,928.76
2017-01-29T03:48:06.171Z,928.72
2017-01-29T03:48:34.364Z,928.73
2017-01-29T03:49:02.736Z,928.75
2017-01-29T03:50:14.142Z,928.71
2017-01-29T03:50:42.506Z,928.74
2017-01-29T03:51:10.837Z,928.74
2017-01-29T03:51:39.096Z,928.76
2017-01-29T03:52:07.385Z,928.75
2017-01-29T03:52:35.624Z,928.72
2017-01-29T03:53:03.794Z,928.74
2017-01-29T03:53:31.944Z,928.71
2017-01-29T03:54:00.107Z,928.73
2017-01-29T03:54:28.478Z,928.73
2017-01-29T03:54:56.569Z,928.69
2017-01-29T03:56:07.973Z,928.66
2017-01-29T03:56:36.060Z,928.66
2017-01-29T03:57:04.389Z,928.6
2017-01-29T03:57:32.646Z,928.56
2017-01-29T03:58:00.929Z,928.56
2017-01-29T03:58:29.168Z,928.6
2017-01-29T03:58:57.251Z,928.56
2017-01-29T03:59:25.399Z,928.55
2017-01-29T03:59:53.749Z,928.54
2017-01-29T04:00:22.117Z,928.56
2017-01-29T04:00:50.485Z,928.52
2017-01-29T04:02:01.896Z,928.52
2017-01-29T04:02:30.067Z,928.48
2017-01-29T04:02:58.302Z,928.49
2017-01-29T04:03:26.469Z,928.49
2017-01-29T04:03:54.668Z,928.46
2017-01-29T04:04:22.995Z,928.49
2017-01-29T04:04:51.256Z,928.49
2017-01-29T04:05:19.498Z,928.49
2017-01-29T04:05:47.845Z,928.47
2017-01-29T04:06:16.132Z,928.49
2017-01-29T04:06:44.411Z,928.49
2017-01-29T04:07:55.782Z,928.47
2017-01-29T04:08:24.142Z,928.51
2017-01-29T04:08:53.224Z,928.51
2017-01-29T04:09:21.484Z,928.49
2017-01-29T04:09:49.850Z,928.52
2017-01-29T04:10:18.182Z,928.54
2017-01-29T04:10:46.447Z,928.51
2017-01-29T04:11:14.689Z,928.51
2017-01-29T04:11:42.763Z,928.49
2017-01-29T04:12:11.065Z,928.53
2017-01-29T04:12:39.437Z,928.51
2017-01-29T04:13:50.749Z,928.49
2017-01-29T04:14:19.106Z,928.47
2017-01-29T04:14:47.435Z,928.49
2017-01-29T04:15:15.783Z,928.47
2017-01-29T04:15:44.065Z,928.47
2017-01-29T04:16:12.306Z,928.47
2017-01-29T04:16:40.482Z,928.48
2017-01-29T04:17:08.716Z,928.47
2017-01-29T04:17:36.972Z,928.49
2017-01-29T04:18:05.164Z,928.48
2017-01-29T04:18:33.350Z,928.47
2017-01-29T04:19:44.574Z,928.49
2017-01-29T04:20:12.927Z,928.46
2017-01-29T04:20:41.259Z,928.49
2017-01-29T04:21:09.516Z,928.45
2017-01-29T04:21:37.793Z,928.47
2017-01-29T04:22:06.031Z,928.48
2017-01-29T04:22:34.290Z,928.47
2017-01-29T04:23:02.436Z,928.45
2017-01-29T04:23:30.693Z,928.47
2017-01-29T04:23:58.972Z,928.45
2017-01-29T04:24:27.250Z,928.44
2017-01-29T04:25:38.464Z,928.5
2017-01-29T04:26:06.743Z,928.43
2017-01-29T04:26:34.979Z,928.46
2017-01-29T04:27:03.144Z,928.48
2017-01-29T04:27:31.428Z,928.44
2017-01-29T04:27:59.762Z,928.45
2017-01-29T04:28:28.026Z,928.45
2017-01-29T04:28:56.168Z,928.42
2017-01-29T04:29:24.426Z,928.45
2017-01-29T04:29:52.611Z,928.4
2017-01-29T04:30:20.887Z,928.42
2017-01-29T04:31:32.199Z,928.45
2017-01-29T04:32:00.563Z,928.47
2017-01-29T04:32:28.803Z,928.44
2017-01-29T04:32:56.971Z,928.44
2017-01-29T04:33:25.255Z,928.45
2017-01-29T04:33:53.498Z,928.41
2017-01-29T04:34:21.758Z,928.49
2017-01-29T04:34:50.034Z,928.47
2017-01-29T04:35:18.288Z,928.44
2017-01-29T04:35:46.480Z,928.45
2017-01-29T04:36:14.754Z,928.45
2017-01-29T04:37:26.067Z,928.45
2017-01-29T04:37:54.338Z,928.34
2017-01-29T04:38:22.674Z,928.36
2017-01-29T04:38:50.927Z,928.34
2017-01-29T04:39:19.122Z,928.37
2017-01-29T04:39:47.458Z,928.35
2017-01-29T04:40:15.635Z,928.34
2017-01-29T04:40:43.962Z,928.29
2017-01-29T04:41:12.214Z,928.3
2017-01-29T04:41:40.491Z,928.31
2017-01-29T04:42:08.858Z,928.33
2017-01-29T04:43:20.258Z,928.29
2017-01-29T04:43:48.435Z,928.27
2017-01-29T04:44:16.669Z,928.27
2017-01-29T04:44:44.934Z,928.25
2017-01-29T04:45:13.295Z,928.28
2017-01-29T04:45:41.565Z,928.24
2017-01-29T04:46:09.827Z,928.25
2017-01-29T04:46:38.155Z,928.24
2017-01-29T04:47:06.408Z,928.27
2017-01-29T04:47:34.507Z,928.26
2017-01-29T04:48:02.878Z,928.29
2017-01-29T04:49:14.097Z,928.26
2017-01-29T04:49:42.279Z,928.26
2017-01-29T04:50:10.427Z,928.26
2017-01-29T04:50:38.777Z,928.29
2017-01-29T04:51:06.969Z,928.25
2017-01-29T04:51:35.297Z,928.25
2017-01-29T04:52:03.559Z,928.21
2017-01-29T04:52:31.709Z,928.23
2017-01-29T04:52:59.966Z,928.23
2017-01-29T04:53:28.156Z,928.18
2017-01-29T04:53:56.436Z,928.2
2017-01-29T04:55:07.832Z,928.25
2017-01-29T04:55:36.107Z,928.19
2017-01-29T04:56:04.443Z,928.18
2017-01-29T04:56:32.728Z,928.18
2017-01-29T04:57:01.079Z,928.19
2017-01-29T04:57:29.225Z,928.17
2017-01-29T04:57:57.482Z,928.21
2017-01-29T04:58:25.722Z,928.2
2017-01-29T04:58:53.886Z,928.18
2017-01-29T04:59:21.980Z,928.19
2017-01-29T04:59:50.166Z,928.17
2017-01-29T05:01:01.563Z,928.16
2017-01-29T05:01:29.740Z,928.19
2017-01-29T05:01:57.981Z,928.16
2017-01-29T05:02:26.241Z,928.16
2017-01-29T05:02:54.525Z,928.15
2017-01-29T05:03:22.856Z,928.15
2017-01-29T05:03:51.242Z,928.15
2017-01-29T05:04:19.273Z,928.16
2017-01-29T05:04:47.531Z,928.21
2017-01-29T05:05:15.718Z,928.14
2017-01-29T05:05:44.087Z,928.23
2017-01-29T05:06:55.308Z,928.2
2017-01-29T05:07:23.580Z,928.2
2017-01-29T05:07:51.821Z,928.21
2017-01-29T05:08:20.077Z,928.18
2017-01-29T05:08:48.353Z,928.2
2017-01-29T05:09:16.596Z,928.24
2017-01-29T05:09:44.674Z,928.21
2017-01-29T05:10:12.911Z,928.18
2017-01-29T05:10:41.072Z,928.16
2017-01-29T05:11:09.444Z,928.18
2017-01-29T05:11:37.722Z,928.18
2017-01-29T05:12:48.941Z,928.14
2017-01-29T05:13:17.213Z,928.14
2017-01-29T05:13:45.450Z,928.13
2017-01-29T05:14:13.711Z,928.15
2017-01-29T05:14:41.900Z,928.15
2017-01-29T05:15:10.146Z,928.09
2017-01-29T05:15:38.411Z,928.14
2017-01-29T05:16:06.651Z,928.1
2017-01-29T05:16:34.814Z,928.1
2017-01-29T05:17:02.912Z,928.08
2017-01-29T05:17:31.281Z,928.11
2017-01-29T05:18:42.590Z,928.11
2017-01-29T05:19:10.861Z,928.1
2017-01-29T05:19:39.095Z,928.11
2017-01-29T05:20:07.443Z,928.09
2017-01-29T05:20:35.807Z,928.13
2017-01-29T05:21:04.138Z,928.09
2017-01-29T05:21:32.400Z,928.05
2017-01-29T05:22:00.639Z,928.08
2017-01-29T05:22:28.803Z,928.08
2017-01-29T05:22:56.987Z,928.07
2017-01-29T05:23:25.083Z,928.06
2017-01-29T05:24:36.390Z,928.05
2017-01-29T05:25:04.664Z,928.02
2017-01-29T05:25:32.900Z,928.02
2017-01-29T05:26:01.256Z,928.07
2017-01-29T05:26:29.546Z,928.06
2017-01-29T05:26:57.697Z,928.03
2017-01-29T05:27:25.956Z,928.07
2017-01-29T05:27:54.288Z,928.04
2017-01-29T05:28:22.550Z,928.04
2017-01-29T05:28:50.823Z,928.02
2017-01-29T05:29:19.015Z,928.05
2017-01-29T05:30:30.331Z,928.08
2017-01-29T05:30:58.601Z,928.09
2017-01-29T05:31:26.674Z,928.12
2017-01-29T05:31:54.934Z,928.07
2017-01-29T05:32:23.127Z,928.06
2017-01-29T05:32:51.457Z,928.09
2017-01-29T05:33:19.720Z,928.08
2017-01-29T05:33:47.960Z,928.08
2017-01-29T05:34:16.123Z,928.1
2017-01-29T05:34:44.304Z,928.09
2017-01-29T05:35:12.487Z,928.1
2017-01-29T05:36:23.708Z,928.1
2017-01-29T05:36:52.069Z,928.1
2017-01-29T05:37:20.393Z,928.09
2017-01-29T05:37:48.464Z,928.11
2017-01-29T05:38:16.746Z,928.09
2017-01-29T05:38:44.981Z,928.1
2017-01-29T05:39:13.237Z,928.11
2017-01-29T05:39:41.471Z,928.09
2017-01-29T05:40:09.728Z,928.11
2017-01-29T05:40:37.821Z,928.13
2017-01-29T05:41:06.006Z,928.1
2017-01-29T05:42:17.312Z,928.07
2017-01-29T05:42:45.584Z,928.08
2017-01-29T05:43:13.907Z,928.09
2017-01-29T05:43:42.260Z,928.05
2017-01-29T05:44:10.539Z,928.03
2017-01-29T05:44:38.786Z,928.04
2017-01-29T05:45:07.135Z,928.02
2017-01-29T05:45:35.460Z,928.02
2017-01-29T05:46:03.622Z,928.05
2017-01-29T05:46:31.811Z,928.01
2017-01-29T05:46:59.935Z,927.99
2017-01-29T05:48:11.158Z,928.01
2017-01-29T05:48:39.429Z,928.03
2017-01-29T05:49:07.669Z,928.03
2017-01-29T05:49:36.018Z,928.03
2017-01-29T05:50:04.305Z,928.04
2017-01-29T05:50:32.454Z,928.03
2017-01-29T05:51:00.715Z,928.06
2017-01-29T05:51:28.771Z,928.03
2017-01-29T05:51:56.931Z,928.08
2017-01-29T05:52:25.154Z,928.09
2017-01-29T05:52:53.336Z,928.07
2017-01-29T05:54:04.551Z,928.04
2017-01-29T05:54:32.727Z,928.07
2017-01-29T05:55:00.781Z,928.07
2017-01-29T05:55:28.951Z,928.05
2017-01-29T05:55:57.147Z,928.09
2017-01-29T05:56:25.382Z,928.08
2017-01-29T05:56:53.643Z,928.09
2017-01-29T05:57:21.878Z,928.09
2017-01-29T05:57:50.131Z,928.1
2017-01-29T05:58:18.221Z,928.08
2017-01-29T05:58:46.411Z,928.06
2017-01-29T05:59:57.537Z,928.08
2017-01-29T06:00:25.716Z,928.03
2017-01-29T06:00:53.859Z,928.05
2017-01-29T06:01:22.120Z,928.02
2017-01-29T06:01:50.408Z,928.04
2017-01-29T06:02:18.550Z,928.03
2017-01-29T06:02:46.719Z,928.05
2017-01-29T06:03:14.779Z,928.06
2017-01-29T06:03:43.027Z,928.06
2017-01-29T06:04:11.300Z,928.09
2017-01-29T06:04:39.581Z,928.07
2017-01-29T06:05:50.979Z,928.06
2017-01-29T06:06:19.072Z,928.09
2017-01-29T06:06:47.308Z,928.04
2017-01-29T06:07:15.654Z,928.03
2017-01-29T06:07:43.662Z,928.05
2017-01-29T06:08:11.805Z,928.11
2017-01-29T06:08:39.982Z,928.04
2017-01-29T06:09:08.310Z,928.04
2017-01-29T06:09:36.473Z,928.08
2017-01-29T06:10:04.838Z,928.05
2017-01-29T06:10:33.117Z,928.01
2017-01-29T06:11:44.522Z,928.03
2017-01-29T06:12:12.883Z,928.04
2017-01-29T06:12:41.212Z,928.01
2017-01-29T06:13:09.384Z,928.01
2017-01-29T06:13:37.674Z,928.03
2017-01-29T06:14:05.916Z,927.99
2017-01-29T06:14:34.295Z,927.99
2017-01-29T06:15:02.712Z,927.99
2017-01-29T06:15:30.965Z,928.01
2017-01-29T06:15:59.153Z,928.03
2017-01-29T06:16:27.244Z,928.04
2017-01-29T06:17:38.460Z,928
2017-01-29T06:18:06.734Z,928.01
2017-01-29T06:18:35.057Z,927.98
2017-01-29T06:19:03.309Z,927.98
2017-01-29T06:19:31.583Z,928.04
2017-01-29T06:19:59.820Z,927.99
2017-01-29T06:20:27.908Z,928.02
2017-01-29T06:20:56.229Z,928.05
2017-01-29T06:21:24.489Z,928.05
2017-01-29T06:21:52.589Z,928.03
2017-01-29T06:22:20.770Z,928.03
2017-01-29T06:23:31.991Z,928.04
2017-01-29T06:24:00.356Z,928.06
2017-01-29T06:24:28.591Z,928.05
2017-01-29T06:24:56.759Z,928.02
2017-01-29T06:25:25.044Z,928.02
2017-01-29T06:25:53.377Z,928
2017-01-29T06:26:21.543Z,927.99
2017-01-29T06:26:49.782Z,928.02
2017-01-29T06:27:17.935Z,927.98
2017-01-29T06:27:46.212Z,927.97
2017-01-29T06:28:14.400Z,927.99
2017-01-29T06:29:25.715Z,927.94
2017-01-29T06:29:54.074Z,927.95
2017-01-29T06:30:22.404Z,927.93
2017-01-29T06:30:50.569Z,927.91
2017-01-29T06:31:18.843Z,927.94
2017-01-29T06:31:47.085Z,927.95
2017-01-29T06:32:15.438Z,927.94
2017-01-29T06:32:43.772Z,927.93
2017-01-29T06:33:11.933Z,927.96
2017-01-29T06:33:40.202Z,927.95
2017-01-29T06:34:08.394Z,927.97
2017-01-29T06:35:19.698Z,927.98
2017-01-29T06:35:47.793Z,927.95
2017-01-29T06:36:16.113Z,927.97
2017-01-29T06:36:44.370Z,927.97
2017-01-29T06:37:12.649Z,927.97
2017-01-29T06:37:40.619Z,927.99
2017-01-29T06:38:08.792Z,927.98
2017-01-29T06:38:37.026Z,928
2017-01-29T06:39:05.189Z,927.98
2017-01-29T06:39:33.282Z,927.98
2017-01-29T06:40:01.650Z,928.05
2017-01-29T06:41:12.777Z,928
2017-01-29T06:41:41.048Z,928.02
2017-01-29T06:42:09.100Z,928
2017-01-29T06:42:37.266Z,928.04
2017-01-29T06:43:05.548Z,928.01