createdAt,value
2022-10-12T00:02:18.814Z,101276.60
2022-10-12T00:04:51.661Z,101281.60
2022-10-12T00:07:24.843Z,101279.20
2022-10-12T00:09:58.292Z,101283.00
2022-10-12T00:12:31.182Z,101282.00
2022-10-12T00:15:04.512Z,101285.00
2022-10-12T00:17:37.574Z,101273.40
2022-10-12T00:20:29.194Z,101271.60
2022-10-12T00:23:01.931Z,101271.20
2022-10-12T00:25:37.101Z,101277.00
2022-10-12T00:28:10.535Z,101275.60
2022-10-12T00:30:44.058Z,101279.40
2022-10-12T00:33:16.814Z,101283.00
2022-10-12T00:35:49.638Z,101281.60
2022-10-12T00:38:22.793Z,101287.20
2022-10-12T00:40:55.578Z,101282.80
2022-10-12T00:43:36.187Z,101285.00
2022-10-12T00:46:12.390Z,101284.20
2022-10-12T00:48:46.104Z,101282.00
2022-10-12T00:51:20.663Z,101285.00
2022-10-12T00:53:59.350Z,101289.40
2022-10-12T00:56:35.863Z,101283.60
2022-10-12T00:59:13.404Z,101286.20
2022-10-12T01:01:46.547Z,101292.00
2022-10-12T01:04:19.384Z,101287.60
2022-10-12T01:06:53.127Z,101283.60
2022-10-12T01:09:27.691Z,101281.00
2022-10-12T01:12:01.112Z,101277.60
2022-10-12T01:14:33.941Z,101282.20
2022-10-12T01:17:15.732Z,101285.60
2022-10-12T01:20:27.064Z,101284.20
2022-10-12T01:23:28.404Z,101278.00
2022-10-12T01:26:31.410Z,101277.80
2022-10-12T01:29:36.954Z,101282.40
2022-10-12T01:32:16.693Z,101287.20
2022-10-12T01:34:55.053Z,101286.80
2022-10-12T01:37:32.951Z,101291.60
2022-10-12T01:40:09.834Z,101289.40
2022-10-12T01:42:45.744Z,101288.40
2022-10-12T01:45:20.699Z,101291.00
2022-10-12T01:47:55.970Z,101289.40
2022-10-12T01:50:49.142Z,101291.60
2022-10-12T01:53:35.783Z,101292.60
2022-10-12T01:56:13.179Z,101290.40
2022-10-12T01:59:02.850Z,101290.40
2022-10-12T02:01:44.133Z,101287.60
2022-10-12T02:04:27.548Z,101283.00
2022-10-12T02:07:11.479Z,101281.00
2022-10-12T02:09:44.538Z,101279.80
2022-10-12T02:12:22.293Z,101287.00
2022-10-12T02:15:00.927Z,101280.20
2022-10-12T02:17:36.503Z,101279.40
2022-10-12T02:20:15.693Z,101283.00
2022-10-12T02:22:51.657Z,101286.20
2022-10-12T02:25:27.820Z,101279.80
2022-10-12T02:28:05.273Z,101285.00
2022-10-12T02:30:48.832Z,101280.80
2022-10-12T02:33:28.891Z,101283.20
2022-10-12T02:36:10.343Z,101285.40
2022-10-12T02:38:49.896Z,101283.00
2022-10-12T02:41:29.253Z,101290.60
2022-10-12T02:44:06.492Z,101291.20
2022-10-12T02:46:40.408Z,101290.40
2022-10-12T02:49:15.915Z,101290.80
2022-10-12T02:51:49.571Z,101285.80
2022-10-12T02:54:23.132Z,101283.60
2022-10-12T02:56:55.902Z,101285.00
2022-10-12T02:59:29.089Z,101283.80
2022-10-12T03:02:01.977Z,101285.00
2022-10-12T03:04:35.459Z,101286.40
2022-10-12T03:07:08.309Z,101286.80
2022-10-12T03:09:41.130Z,101286.80
2022-10-12T03:12:14.023Z,101282.20
2022-10-12T03:14:46.853Z,101283.40
2022-10-12T03:17:19.593Z,101282.00
2022-10-12T03:19:52.411Z,101289.00
2022-10-12T03:22:25.286Z,101291.80
2022-10-12T03:25:00.321Z,101285.00
2022-10-12T03:27:33.117Z,101280.40
2022-10-12T03:30:06.217Z,101284.60
2022-10-12T03:32:40.029Z,101285.20
2022-10-12T03:35:13.788Z,101288.40
2022-10-12T03:37:46.535Z,101284.80
2022-10-12T03:40:19.579Z,101284.00
2022-10-12T03:42:52.324Z,101289.60
2022-10-12T03:45:25.137Z,101288.00
2022-10-12T03:48:02.322Z,101289.40
2022-10-12T03:50:37.784Z,101288.60
2022-10-12T03:53:11.320Z,101289.80
2022-10-12T03:55:44.175Z,101280.80
2022-10-12T03:58:17.321Z,101277.60
2022-10-12T04:00:54.286Z,101282.80
2022-10-12T04:03:27.087Z,101285.00
2022-10-12T04:06:00.959Z,101279.40
2022-10-12T04:08:33.786Z,101282.40
2022-10-12T04:11:06.763Z,101282.80
2022-10-12T04:13:39.640Z,101282.80
2022-10-12T04:16:13.704Z,101285.20
2022-10-12T04:18:46.532Z,101288.00
2022-10-12T04:21:22.139Z,101288.40
2022-10-12T04:23:55.167Z,101291.60
2022-10-12T04:26:28.009Z,101295.40
2022-10-12T04:29:00.759Z,101297.80
2022-10-12T04:31:33.718Z,101300.20
2022-10-12T04:34:06.487Z,101298.40
2022-10-12T04:36:39.713Z,101295.40
2022-10-12T04:39:13.583Z,101300.40
2022-10-12T04:41:46.532Z,101297.80
2022-10-12T04:44:19.386Z,101298.20
2022-10-12T04:46:52.208Z,101303.80
2022-10-12T04:49:25.084Z,101307.00
2022-10-12T04:51:57.924Z,101299.80
2022-10-12T04:54:32.894Z,101301.20
2022-10-12T04:57:06.721Z,101306.40
2022-10-12T04:59:39.543Z,101306.80
2022-10-12T05:02:12.309Z,101312.40
2022-10-12T05:04:45.111Z,101312.60
2022-10-12T05:07:18.034Z,101309.40
2022-10-12T05:09:51.005Z,101303.60
2022-10-12T05:12:23.856Z,101313.00
2022-10-12T05:14:56.808Z,101319.20
2022-10-12T05:17:29.707Z,101318.00
2022-10-12T05:20:02.713Z,101312.40
2022-10-12T05:22:35.583Z,101313.80
2022-10-12T05:25:10.487Z,101318.20
2022-10-12T05:27:43.273Z,101321.20
2022-10-12T05:30:16.936Z,101316.80
2022-10-12T05:32:50.970Z,101319.80
2022-10-12T05:35:23.981Z,101315.00
2022-10-12T05:37:56.731Z,101311.80
2022-10-12T05:40:29.608Z,101314.00
2022-10-12T05:43:02.356Z,101313.40
2022-10-12T05:45:35.216Z,101312.00
2022-10-12T05:48:08.668Z,101316.20
2022-10-12T05:50:41.869Z,101324.80
2022-10-12T05:53:14.900Z,101320.80
2022-10-12T05:55:59.831Z,101320.20
2022-10-12T05:58:33.812Z,101319.80
2022-10-12T06:01:12.869Z,101320.40
2022-10-12T06:03:45.597Z,101321.40
2022-10-12T06:06:18.939Z,101314.20
2022-10-12T06:08:51.838Z,101323.00
2022-10-12T06:11:24.916Z,101322.80
2022-10-12T06:13:57.726Z,101332.40
2022-10-12T06:16:30.587Z,101326.00
2022-10-12T06:19:03.630Z,101328.40
2022-10-12T06:21:36.411Z,101330.40
2022-10-12T06:24:10.491Z,101329.40
2022-10-12T06:26:43.318Z,101334.00
2022-10-12T06:29:17.718Z,101335.80
2022-10-12T06:31:51.949Z,101334.40
2022-10-12T06:34:24.815Z,101331.40
2022-10-12T06:37:01.659Z,101333.20
2022-10-12T06:39:34.947Z,101335.00
2022-10-12T06:42:09.087Z,101334.20
2022-10-12T06:44:47.435Z,101333.60
2022-10-12T06:47:20.329Z,101341.00
2022-10-12T06:49:53.308Z,101336.80
2022-10-12T06:52:26.199Z,101335.20
2022-10-12T06:54:59.036Z,101337.60
2022-10-12T06:57:31.924Z,101336.60
2022-10-12T07:00:05.513Z,101337.20
2022-10-12T07:02:38.845Z,101338.80
2022-10-12T07:05:12.996Z,101346.00
2022-10-12T07:07:45.859Z,101340.40
2022-10-12T07:10:19.211Z,101341.00
2022-10-12T07:12:53.050Z,101340.60
2022-10-12T07:15:25.797Z,101341.00
2022-10-12T07:17:58.873Z,101338.80
2022-10-12T07:20:31.651Z,101342.80
2022-10-12T07:23:04.517Z,101345.00
2022-10-12T07:25:37.477Z,101341.60
2022-10-12T07:28:11.029Z,101343.00
2022-10-12T07:30:44.041Z,101343.00
2022-10-12T07:33:16.996Z,101345.80
2022-10-12T07:36:13.302Z,101344.20
2022-10-12T07:38:48.909Z,101342.00
2022-10-12T07:41:22.245Z,101342.20
2022-10-12T07:43:58.342Z,101337.60
2022-10-12T07:46:31.335Z,101336.00
2022-10-12T07:49:04.559Z,101335.20
2022-10-12T07:51:38.107Z,101337.00
2022-10-12T07:54:14.320Z,101337.60
2022-10-12T07:56:49.354Z,101337.00
2022-10-12T07:59:22.133Z,101334.60
2022-10-12T08:01:54.996Z,101334.60
2022-10-12T08:04:27.899Z,101332.80
2022-10-12T08:07:00.898Z,101329.40
2022-10-12T08:09:36.047Z,101327.00
2022-10-12T08:12:11.189Z,101326.40
2022-10-12T08:14:44.311Z,101330.40
2022-10-12T08:17:17.079Z,101328.80
2022-10-12T08:19:49.893Z,101330.20
2022-10-12T08:22:22.813Z,101327.00
2022-10-12T08:24:55.792Z,101322.40
2022-10-12T08:27:30.688Z,101325.40
2022-10-12T08:30:03.573Z,101327.60
2022-10-12T08:32:38.066Z,101327.40
2022-10-12T08:35:11.813Z,101329.20
2022-10-12T08:37:44.785Z,101325.20
2022-10-12T08:40:26.999Z,101324.80
2022-10-12T08:43:13.889Z,101324.80
2022-10-12T08:45:54.141Z,101324.60
2022-10-12T08:48:28.432Z,101327.00
2022-10-12T08:51:06.838Z,101324.00
2022-10-12T08:53:55.669Z,101323.20
2022-10-12T08:56:28.631Z,101321.80
2022-10-12T08:59:02.759Z,101319.00
2022-10-12T09:01:38.791Z,101317.80
2022-10-12T09:04:27.727Z,101319.40
2022-10-12T09:07:09.723Z,101319.80
2022-10-12T09:09:58.029Z,101324.80
2022-10-12T09:12:47.577Z,101321.40
2022-10-12T09:15:25.576Z,101321.80
2022-10-12T09:18:00.720Z,101319.80
2022-10-12T09:20:40.661Z,101314.00
2022-10-12T09:23:26.615Z,101313.80
2022-10-12T09:26:11.551Z,101313.80
2022-10-12T09:28:47.084Z,101311.60
2022-10-12T09:31:37.340Z,101316.00
2022-10-12T09:34:16.775Z,101316.80
2022-10-12T09:36:51.961Z,101315.40
2022-10-12T09:39:32.068Z,101312.80
2022-10-12T09:42:05.483Z,101314.40
2022-10-12T09:44:42.453Z,101308.60
2022-10-12T09:47:31.506Z,101313.40
2022-10-12T09:50:06.570Z,101322.60
2022-10-12T09:52:46.348Z,101323.00
2022-10-12T09:55:29.134Z,101320.20
2022-10-12T09:58:03.744Z,101324.40
2022-10-12T10:00:38.485Z,101323.60
2022-10-12T10:03:30.600Z,101321.00
2022-10-12T10:06:09.306Z,101324.40
2022-10-12T10:08:47.012Z,101326.00
2022-10-12T10:11:24.590Z,101322.60
2022-10-12T10:13:58.143Z,101322.20
2022-10-12T10:16:32.435Z,101323.40
2022-10-12T10:19:05.475Z,101321.40
2022-10-12T10:21:40.849Z,101317.20
2022-10-12T10:24:29.495Z,101314.00
2022-10-12T10:27:05.539Z,101312.80
2022-10-12T10:29:43.900Z,101311.40
2022-10-12T10:32:29.097Z,101308.80
2022-10-12T10:35:23.277Z,101306.80
2022-10-12T10:37:59.221Z,101307.40
2022-10-12T10:40:34.398Z,101309.00
2022-10-12T10:43:17.428Z,101310.00
2022-10-12T10:45:59.521Z,101308.00
2022-10-12T10:48:36.883Z,101307.80
2022-10-12T10:51:10.751Z,101309.80
2022-10-12T10:53:50.774Z,101306.80
2022-10-12T10:56:28.015Z,101309.40
2022-10-12T10:59:15.779Z,101308.80
2022-10-12T11:01:55.545Z,101305.40
2022-10-12T11:04:34.239Z,101307.40
2022-10-12T11:07:14.029Z,101307.60
2022-10-12T11:09:52.814Z,101302.80
2022-10-12T11:12:31.653Z,101297.40
2022-10-12T11:15:16.701Z,101300.00
2022-10-12T11:17:57.191Z,101296.00
2022-10-12T11:20:50.388Z,101303.80
2022-10-12T11:23:41.795Z,101306.20
2022-10-12T11:26:25.288Z,101296.20
2022-10-12T11:29:01.783Z,101301.80
2022-10-12T11:31:40.278Z,101298.40
2022-10-12T11:34:20.876Z,101303.20
2022-10-12T11:37:18.041Z,101304.40
2022-10-12T11:39:53.965Z,101297.40
2022-10-12T11:42:39.971Z,101301.60
2022-10-12T11:45:27.610Z,101299.80
2022-10-12T11:48:07.129Z,101303.00
2022-10-12T11:50:44.452Z,101298.80
2022-10-12T11:53:26.444Z,101295.40
2022-10-12T11:56:13.208Z,101289.80
2022-10-12T11:59:00.628Z,101281.80
2022-10-12T12:01:48.163Z,101283.00
2022-10-12T12:04:47.783Z,101283.00
2022-10-12T12:07:49.619Z,101281.60
2022-10-12T12:11:05.557Z,101279.40
2022-10-12T12:13:39.008Z,101273.60
2022-10-12T12:16:31.265Z,101271.80
2022-10-12T12:19:36.840Z,101275.20
2022-10-12T12:22:50.831Z,101266.40
2022-10-12T12:25:34.255Z,101264.60
2022-10-12T12:28:25.050Z,101265.40
2022-10-12T12:31:04.010Z,101261.80
2022-10-12T12:33:42.188Z,101257.20
2022-10-12T12:36:26.435Z,101259.00
2022-10-12T12:38:59.418Z,101261.40
2022-10-12T12:41:56.421Z,101263.80
2022-10-12T12:44:45.872Z,101257.20
2022-10-12T12:47:51.476Z,101258.40
2022-10-12T12:50:38.183Z,101258.00
2022-10-12T12:53:19.999Z,101253.60
2022-10-12T12:56:05.053Z,101257.20
2022-10-12T12:58:58.330Z,101258.80
2022-10-12T13:01:56.632Z,101255.40
2022-10-12T13:04:49.169Z,101253.60
2022-10-12T13:07:51.197Z,101243.80
2022-10-12T13:10:47.546Z,101242.40
2022-10-12T13:13:43.515Z,101238.60
2022-10-12T13:19:39.707Z,101230.00
2022-10-12T13:22:22.482Z,101226.40
2022-10-12T13:25:00.266Z,101223.80
2022-10-12T13:27:40.519Z,101220.80
2022-10-12T13:30:25.533Z,101221.20
2022-10-12T13:33:04.542Z,101220.40
2022-10-12T13:35:43.973Z,101223.40
2022-10-12T13:38:26.883Z,101226.60
2022-10-12T13:41:07.467Z,101222.80
2022-10-12T13:43:47.649Z,101213.60
2022-10-12T13:46:43.047Z,101217.40
2022-10-12T13:49:20.279Z,101211.20
2022-10-12T13:51:56.697Z,101210.80
2022-10-12T13:54:39.671Z,101209.00
2022-10-12T13:57:23.718Z,101204.20
2022-10-12T14:00:02.425Z,101205.20
2022-10-12T14:02:38.180Z,101209.20
2022-10-12T14:05:21.892Z,101205.20
2022-10-12T14:07:57.452Z,101201.60
2022-10-12T14:10:34.258Z,101190.80
2022-10-12T14:13:09.588Z,101190.40
2022-10-12T14:15:44.014Z,101200.20
2022-10-12T14:18:41.181Z,101193.60
2022-10-12T14:21:23.583Z,101193.60
2022-10-12T14:23:59.193Z,101186.40
2022-10-12T14:26:39.057Z,101188.80
2022-10-12T14:29:42.329Z,101193.60
2022-10-12T14:32:44.270Z,101192.00
2022-10-12T14:35:42.253Z,101190.60
2022-10-12T14:38:49.393Z,101190.20
2022-10-12T14:41:44.740Z,101189.40
2022-10-12T14:44:19.410Z,101188.40
2022-10-12T14:46:55.371Z,101184.80
2022-10-12T14:49:34.815Z,101187.20
2022-10-12T14:52:08.724Z,101188.00
2022-10-12T14:54:41.858Z,101181.60
2022-10-12T14:57:18.208Z,101189.40
2022-10-12T14:59:51.214Z,101184.20
2022-10-12T15:02:27.160Z,101183.40
2022-10-12T15:05:00.576Z,101182.20
2022-10-12T15:07:35.997Z,101178.40
2022-10-12T15:10:10.634Z,101181.00
2022-10-12T15:12:43.872Z,101175.60
2022-10-12T15:15:37.657Z,101174.80
2022-10-12T15:18:10.941Z,101180.20
2022-10-12T15:20:49.020Z,101175.40
2022-10-12T15:23:22.468Z,101174.80
2022-10-12T15:25:59.904Z,101171.80
2022-10-12T15:28:33.559Z,101173.40
2022-10-12T15:31:22.003Z,101175.60
2022-10-12T15:33:54.895Z,101171.60
2022-10-12T15:36:28.018Z,101168.80
2022-10-12T15:39:00.729Z,101166.80
2022-10-12T15:41:33.663Z,101161.80
2022-10-12T15:44:07.397Z,101167.20
2022-10-12T15:46:40.319Z,101164.80
2022-10-12T15:49:17.420Z,101169.20
2022-10-12T15:51:55.714Z,101163.60
2022-10-12T15:54:28.558Z,101166.60
2022-10-12T15:57:01.459Z,101166.20
2022-10-12T15:59:34.649Z,101161.60
2022-10-12T16:02:13.539Z,101158.00
2022-10-12T16:04:46.345Z,101157.40
2022-10-12T16:07:19.319Z,101160.60
2022-10-12T16:09:52.412Z,101157.20
2022-10-12T16:12:26.218Z,101161.40
2022-10-12T16:14:59.118Z,101155.60
2022-10-12T16:17:31.938Z,101152.00
2022-10-12T16:20:05.193Z,101151.40
2022-10-12T16:22:38.624Z,101149.40
2022-10-12T16:25:14.381Z,101152.00
2022-10-12T16:27:47.516Z,101153.80
2022-10-12T16:30:20.886Z,101153.60
2022-10-12T16:32:54.472Z,101159.00
2022-10-12T16:35:27.473Z,101160.80
2022-10-12T16:38:00.607Z,101157.40
2022-10-12T16:40:33.699Z,101158.20
2022-10-12T16:43:06.622Z,101163.80
2022-10-12T16:45:39.703Z,101162.00
2022-10-12T16:48:12.700Z,101158.60
2022-10-12T16:50:45.636Z,101159.80
2022-10-12T16:53:18.714Z,101160.60
2022-10-12T16:55:51.557Z,101164.60
2022-10-12T16:58:24.455Z,101158.20
2022-10-12T17:00:57.364Z,101159.40
2022-10-12T17:03:30.242Z,101159.40
2022-10-12T17:06:03.978Z,101154.20
2022-10-12T17:08:39.484Z,101152.60
2022-10-12T17:11:17.168Z,101152.40
2022-10-12T17:13:50.251Z,101155.40
2022-10-12T17:16:40.742Z,101153.60
2022-10-12T17:19:13.705Z,101163.00
2022-10-12T17:21:48.917Z,101156.60
2022-10-12T17:24:24.798Z,101160.00
2022-10-12T17:26:58.583Z,101161.60
2022-10-12T17:29:33.105Z,101165.60
2022-10-12T17:32:06.460Z,101162.60
2022-10-12T17:34:43.905Z,101161.80
2022-10-12T17:37:19.668Z,101162.80
2022-10-12T17:39:52.850Z,101160.00
2022-10-12T17:42:26.235Z,101159.80
2022-10-12T17:44:59.051Z,101163.20
2022-10-12T17:47:31.899Z,101160.40
2022-10-12T17:50:04.997Z,101160.60
2022-10-12T17:52:41.286Z,101161.20
2022-10-12T17:55:36.015Z,101159.60
2022-10-12T17:58:07.531Z,101150.00
2022-10-12T18:00:40.457Z,101155.40
2022-10-12T18:03:13.584Z,101159.80
2022-10-12T18:05:46.499Z,101158.60
2022-10-12T18:08:19.613Z,101156.40
2022-10-12T18:10:52.708Z,101149.60
2022-10-12T18:13:25.704Z,101151.60
2022-10-12T18:15:58.822Z,101147.40
2022-10-12T18:18:31.748Z,101152.60
2022-10-12T18:21:08.191Z,101153.40
2022-10-12T18:23:41.068Z,101151.00
2022-10-12T18:26:19.896Z,101155.40
2022-10-12T18:28:55.797Z,101158.80
2022-10-12T18:31:30.504Z,101157.60
2022-10-12T18:34:05.189Z,101155.20
2022-10-12T18:36:38.694Z,101153.40
2022-10-12T18:39:12.041Z,101152.40
2022-10-12T18:41:44.939Z,101159.60
2022-10-12T18:44:17.943Z,101159.20
2022-10-12T18:46:51.360Z,101161.40
2022-10-12T18:49:24.364Z,101157.60
2022-10-12T18:51:57.240Z,101160.20
2022-10-12T18:54:30.792Z,101166.00
2022-10-12T18:57:03.870Z,101169.80
2022-10-12T18:59:38.956Z,101158.20
2022-10-12T19:02:12.794Z,101161.60
2022-10-12T19:04:45.749Z,101161.60
2022-10-12T19:07:18.918Z,101154.40
2022-10-12T19:09:52.193Z,101154.40
2022-10-12T19:12:25.010Z,101156.80
2022-10-12T19:14:57.805Z,101157.60
2022-10-12T19:17:31.436Z,101159.00
2022-10-12T19:20:04.340Z,101154.60
2022-10-12T19:22:37.723Z,101154.80
2022-10-12T19:25:12.338Z,101154.80
2022-10-12T19:27:45.135Z,101154.20
2022-10-12T19:30:18.510Z,101154.20
2022-10-12T19:32:51.378Z,101160.80
2022-10-12T19:35:25.194Z,101157.40
2022-10-12T19:37:58.160Z,101157.20
2022-10-12T19:40:30.999Z,101151.00
2022-10-12T19:43:03.844Z,101148.00
2022-10-12T19:45:41.884Z,101153.00
2022-10-12T19:48:14.970Z,101147.20
2022-10-12T19:50:47.944Z,101150.20
2022-10-12T19:53:20.817Z,101143.60
2022-10-12T19:55:53.684Z,101145.00
2022-10-12T19:58:26.717Z,101145.20
2022-10-12T20:01:06.007Z,101144.20
2022-10-12T20:03:42.965Z,101142.60
2022-10-12T20:06:19.039Z,101135.80
2022-10-12T20:08:52.832Z,101140.00
2022-10-12T20:11:26.004Z,101132.20
2022-10-12T20:13:59.733Z,101132.20
2022-10-12T20:16:35.220Z,101136.00
2022-10-12T20:19:09.327Z,101129.00
2022-10-12T20:21:42.352Z,101127.60
2022-10-12T20:24:15.282Z,101124.00
2022-10-12T20:26:48.206Z,101128.40
2022-10-12T20:29:21.084Z,101120.00
2022-10-12T20:31:53.932Z,101126.00
2022-10-12T20:34:26.894Z,101127.40
2022-10-12T20:36:59.786Z,101128.20
2022-10-12T20:39:34.006Z,101123.40
2022-10-12T20:42:06.954Z,101121.00
2022-10-12T20:44:40.061Z,101118.80
2022-10-12T20:47:13.123Z,101122.60
2022-10-12T20:49:46.404Z,101123.20
2022-10-12T20:52:20.805Z,101120.60
2022-10-12T20:54:56.228Z,101130.40
2022-10-12T20:57:29.199Z,101126.20
2022-10-12T21:00:02.321Z,101124.00
2022-10-12T21:02:35.258Z,101120.60
2022-10-12T21:05:09.287Z,101121.40
2022-10-12T21:07:42.249Z,101118.80
2022-10-12T21:10:15.651Z,101117.80
2022-10-12T21:12:48.518Z,101116.20
2022-10-12T21:15:21.605Z,101116.40
2022-10-12T21:17:54.393Z,101112.60
2022-10-12T21:20:27.258Z,101113.20
2022-10-12T21:23:00.205Z,101111.60
2022-10-12T21:25:33.031Z,101108.60
2022-10-12T21:28:06.120Z,101112.80
2022-10-12T21:30:39.848Z,101111.00
2022-10-12T21:33:12.786Z,101112.00
2022-10-12T21:35:45.609Z,101115.20
2022-10-12T21:38:19.175Z,101112.20
2022-10-12T21:40:52.461Z,101118.80
2022-10-12T21:43:25.348Z,101119.60
2022-10-12T21:46:02.423Z,101115.60
2022-10-12T21:48:36.683Z,101114.20
2022-10-12T21:51:10.760Z,101116.40
2022-10-12T21:53:44.560Z,101125.20
2022-10-12T21:56:21.239Z,101122.20
2022-10-12T21:58:57.561Z,101118.20
2022-10-12T22:01:34.768Z,101113.40
2022-10-12T22:04:12.705Z,101110.40
2022-10-12T22:06:45.997Z,101117.20
2022-10-12T22:09:20.525Z,101104.80
2022-10-12T22:11:54.953Z,101106.80
2022-10-12T22:14:27.951Z,101107.20
2022-10-12T22:17:00.737Z,101108.80
2022-10-12T22:19:33.687Z,101106.60
2022-10-12T22:22:06.683Z,101106.20
2022-10-12T22:24:39.632Z,101110.80
2022-10-12T22:27:12.430Z,101111.60
2022-10-12T22:29:45.271Z,101117.40
2022-10-12T22:32:18.368Z,101110.00
2022-10-12T22:34:51.352Z,101106.00
2022-10-12T22:37:24.138Z,101110.20
2022-10-12T22:39:56.899Z,101104.20
2022-10-12T22:42:29.750Z,101107.80
2022-10-12T22:45:05.386Z,101102.40
2022-10-12T22:47:38.197Z,101097.20
2022-10-12T22:50:13.054Z,101097.80
2022-10-12T22:52:45.953Z,101089.20
2022-10-12T22:55:19.026Z,101084.20
2022-10-12T22:57:51.710Z,101089.80
2022-10-12T23:00:24.968Z,101086.60
2022-10-12T23:02:57.806Z,101090.40
2022-10-12T23:05:30.774Z,101095.80
2022-10-12T23:08:03.905Z,101092.40
2022-10-12T23:10:36.727Z,101091.40
2022-10-12T23:13:09.844Z,101092.00
2022-10-12T23:15:42.712Z,101096.20
2022-10-12T23:18:15.954Z,101095.60
2022-10-12T23:20:48.796Z,101098.00
2022-10-12T23:23:21.691Z,101092.00
2022-10-12T23:26:01.240Z,101090.00
2022-10-12T23:28:34.561Z,101089.60
2022-10-12T23:31:10.033Z,101092.80
2022-10-12T23:33:43.111Z,101087.20
2022-10-12T23:36:18.210Z,101087.80
2022-10-12T23:38:51.123Z,101094.00
2022-10-12T23:41:24.180Z,101094.60
2022-10-12T23:43:57.235Z,101088.00
2022-10-12T23:46:30.759Z,101085.80
2022-10-12T23:49:04.611Z,101082.40
2022-10-12T23:51:37.514Z,101080.60
2022-10-12T23:54:10.516Z,101083.20
2022-10-12T23:56:43.485Z,101081.60
2022-10-12T23:59:16.323Z,101088.60
