createdAt,value
2023-06-10T00:02:51.291Z,78.26
2023-06-10T00:05:54.458Z,78.30
2023-06-10T00:08:57.988Z,78.22
2023-06-10T00:12:01.867Z,78.28
2023-06-10T00:15:08.559Z,78.23
2023-06-10T00:18:12.913Z,78.09
2023-06-10T00:21:16.538Z,78.02
2023-06-10T00:24:19.960Z,78.00
2023-06-10T00:27:23.184Z,78.11
2023-06-10T00:30:26.337Z,78.08
2023-06-10T00:33:29.851Z,78.18
2023-06-10T00:36:32.849Z,78.22
2023-06-10T00:39:35.916Z,78.19
2023-06-10T00:42:40.918Z,78.24
2023-06-10T00:45:43.986Z,78.30
2023-06-10T00:48:47.687Z,78.28
2023-06-10T00:51:52.017Z,78.43
2023-06-10T00:54:55.748Z,78.49
2023-06-10T00:57:58.948Z,78.60
2023-06-10T01:01:03.028Z,78.66
2023-06-10T01:04:06.052Z,78.66
2023-06-10T01:07:10.524Z,78.70
2023-06-10T01:10:33.965Z,78.74
2023-06-10T01:13:38.614Z,78.78
2023-06-10T01:16:42.125Z,78.79
2023-06-10T01:19:56.123Z,78.78
2023-06-10T01:23:04.233Z,78.81
2023-06-10T01:26:11.675Z,78.75
2023-06-10T01:29:17.783Z,78.76
2023-06-10T01:32:30.204Z,78.67
2023-06-10T01:35:34.303Z,78.70
2023-06-10T01:38:48.590Z,78.70
2023-06-10T01:41:53.283Z,78.63
2023-06-10T01:44:56.401Z,78.73
2023-06-10T01:47:59.518Z,78.72
2023-06-10T01:51:03.234Z,78.77
2023-06-10T01:54:07.248Z,78.87
2023-06-10T01:57:11.468Z,79.01
2023-06-10T02:00:15.158Z,79.01
2023-06-10T02:03:19.548Z,79.11
2023-06-10T02:06:22.768Z,79.11
2023-06-10T02:09:26.342Z,79.17
2023-06-10T02:12:29.364Z,79.14
2023-06-10T02:15:32.430Z,79.17
2023-06-10T02:18:35.441Z,79.19
2023-06-10T02:21:38.536Z,79.23
2023-06-10T02:24:41.591Z,79.20
2023-06-10T02:27:44.654Z,79.21
2023-06-10T02:30:48.245Z,79.24
2023-06-10T02:33:51.443Z,79.24
2023-06-10T02:36:54.531Z,79.21
2023-06-10T02:39:58.206Z,79.22
2023-06-10T02:43:01.521Z,79.32
2023-06-10T02:46:04.904Z,79.42
2023-06-10T02:49:08.287Z,79.43
2023-06-10T02:52:12.589Z,79.41
2023-06-10T02:55:16.394Z,79.44
2023-06-10T02:58:23.498Z,79.49
2023-06-10T03:01:26.736Z,79.61
2023-06-10T03:04:35.121Z,79.60
2023-06-10T03:07:42.176Z,79.67
2023-06-10T03:10:45.563Z,79.67
2023-06-10T03:13:51.520Z,79.73
2023-06-10T03:16:54.936Z,79.75
2023-06-10T03:19:59.683Z,79.72
2023-06-10T03:23:02.790Z,79.71
2023-06-10T03:26:09.341Z,79.74
2023-06-10T03:29:14.518Z,79.75
2023-06-10T03:32:17.743Z,79.72
2023-06-10T03:35:21.008Z,79.73
2023-06-10T03:38:24.139Z,79.85
2023-06-10T03:41:27.628Z,79.82
2023-06-10T03:44:30.880Z,79.84
2023-06-10T03:47:38.224Z,79.82
2023-06-10T03:50:43.988Z,79.81
2023-06-10T03:53:47.300Z,79.78
2023-06-10T03:56:50.825Z,79.78
2023-06-10T03:59:55.356Z,79.76
2023-06-10T04:02:59.340Z,79.81
2023-06-10T04:06:10.157Z,79.98
2023-06-10T04:09:13.892Z,80.02
2023-06-10T04:12:17.838Z,80.06
2023-06-10T04:15:20.996Z,80.02
2023-06-10T04:18:24.458Z,80.04
2023-06-10T04:21:28.436Z,80.05
2023-06-10T04:24:32.090Z,80.05
2023-06-10T04:27:35.481Z,80.07
2023-06-10T04:30:38.531Z,80.07
2023-06-10T04:33:42.288Z,80.06
2023-06-10T04:36:45.627Z,80.14
2023-06-10T04:39:49.224Z,80.19
2023-06-10T04:42:52.589Z,80.21
2023-06-10T04:45:56.661Z,80.26
2023-06-10T04:48:59.912Z,80.19
2023-06-10T04:52:05.937Z,80.27
2023-06-10T04:55:12.485Z,80.38
2023-06-10T04:58:16.295Z,80.50
2023-06-10T05:01:19.399Z,80.44
2023-06-10T05:04:22.476Z,80.26
2023-06-10T05:07:25.501Z,80.25
2023-06-10T05:10:28.713Z,80.30
2023-06-10T05:13:31.764Z,80.25
2023-06-10T05:16:34.845Z,80.36
2023-06-10T05:19:38.520Z,80.40
2023-06-10T05:22:41.773Z,80.37
2023-06-10T05:25:44.776Z,80.46
2023-06-10T05:28:48.057Z,80.19
2023-06-10T05:31:51.212Z,80.12
2023-06-10T05:34:54.346Z,80.12
2023-06-10T05:37:57.562Z,80.18
2023-06-10T05:41:00.772Z,80.17
2023-06-10T05:44:04.023Z,80.13
2023-06-10T05:47:07.276Z,80.03
2023-06-10T05:50:11.177Z,79.90
2023-06-10T05:53:16.365Z,79.98
2023-06-10T05:56:19.628Z,79.94
2023-06-10T05:59:23.953Z,80.08
2023-06-10T06:02:27.396Z,80.14
2023-06-10T06:05:35.889Z,80.14
2023-06-10T06:08:39.150Z,80.32
2023-06-10T06:11:42.395Z,80.30
2023-06-10T06:14:45.996Z,80.26
2023-06-10T06:17:49.324Z,79.78
2023-06-10T06:20:52.564Z,79.55
2023-06-10T06:23:55.900Z,79.22
2023-06-10T06:26:59.019Z,79.13
2023-06-10T06:30:02.171Z,78.72
2023-06-10T06:33:05.735Z,78.65
2023-06-10T06:36:08.853Z,78.51
2023-06-10T06:39:11.914Z,78.32
2023-06-10T06:42:15.798Z,78.64
2023-06-10T06:45:39.079Z,78.49
2023-06-10T06:48:42.271Z,77.72
2023-06-10T06:51:45.421Z,77.81
2023-06-10T06:54:48.494Z,77.87
2023-06-10T06:57:51.504Z,77.57
2023-06-10T07:00:54.707Z,77.98
2023-06-10T07:03:58.871Z,77.61
2023-06-10T07:07:01.898Z,77.71
2023-06-10T07:10:05.384Z,78.01
2023-06-10T07:13:08.428Z,78.33
2023-06-10T07:16:11.833Z,77.81
2023-06-10T07:19:14.916Z,77.82
2023-06-10T07:22:18.010Z,77.66
2023-06-10T07:25:21.047Z,77.22
2023-06-10T07:28:24.248Z,77.08
2023-06-10T07:31:27.402Z,76.67
2023-06-10T07:34:30.484Z,76.31
2023-06-10T07:37:33.579Z,76.28
2023-06-10T07:40:36.652Z,75.85
2023-06-10T07:43:39.643Z,75.82
2023-06-10T07:46:43.058Z,75.87
2023-06-10T07:49:46.227Z,76.01
2023-06-10T07:52:49.260Z,76.37
2023-06-10T07:55:52.279Z,76.20
2023-06-10T07:58:55.303Z,76.44
2023-06-10T08:01:58.377Z,76.55
2023-06-10T08:05:01.547Z,76.96
2023-06-10T08:08:05.003Z,76.60
2023-06-10T08:11:08.043Z,76.41
2023-06-10T08:14:11.206Z,76.63
2023-06-10T08:17:14.262Z,76.76
2023-06-10T08:20:17.371Z,76.49
2023-06-10T08:23:20.881Z,76.04
2023-06-10T08:26:24.976Z,76.23
2023-06-10T08:29:28.078Z,76.01
2023-06-10T08:32:31.397Z,75.63
2023-06-10T08:35:34.621Z,75.66
2023-06-10T08:38:37.796Z,75.70
2023-06-10T08:41:46.714Z,75.46
2023-06-10T08:44:55.923Z,75.40
2023-06-10T08:48:00.595Z,75.09
2023-06-10T08:51:06.663Z,75.27
2023-06-10T08:54:20.152Z,75.57
2023-06-10T08:57:24.083Z,74.92
2023-06-10T09:00:28.649Z,74.40
2023-06-10T09:03:32.447Z,74.09
2023-06-10T09:06:36.940Z,73.91
2023-06-10T09:09:40.094Z,74.33
2023-06-10T09:12:44.954Z,74.65
2023-06-10T09:15:50.187Z,74.84
2023-06-10T09:18:56.220Z,74.31
2023-06-10T09:22:00.167Z,73.93
2023-06-10T09:25:11.485Z,74.35
2023-06-10T09:28:16.268Z,73.83
2023-06-10T09:31:23.139Z,73.33
2023-06-10T09:34:27.631Z,73.99
2023-06-10T09:37:30.798Z,73.87
2023-06-10T09:40:33.899Z,73.93
2023-06-10T09:43:41.508Z,74.04
2023-06-10T09:46:49.505Z,73.80
2023-06-10T09:49:56.117Z,74.10
2023-06-10T09:52:59.247Z,73.69
2023-06-10T09:56:02.862Z,72.92
2023-06-10T09:59:07.451Z,73.08
2023-06-10T10:02:15.423Z,72.84
2023-06-10T10:05:20.608Z,72.65
2023-06-10T10:08:23.997Z,73.04
2023-06-10T10:11:28.408Z,72.88
2023-06-10T10:14:34.146Z,72.22
2023-06-10T10:17:53.844Z,71.60
2023-06-10T10:21:01.772Z,71.49
2023-06-10T10:24:32.115Z,71.46
2023-06-10T10:27:42.163Z,71.02
2023-06-10T10:30:52.007Z,71.55
2023-06-10T10:34:08.546Z,71.78
2023-06-10T10:37:11.796Z,71.87
2023-06-10T10:40:15.994Z,71.88
2023-06-10T10:43:19.661Z,71.63
2023-06-10T10:46:22.917Z,72.14
2023-06-10T10:49:26.448Z,70.83
2023-06-10T10:52:52.232Z,70.67
2023-06-10T10:56:07.101Z,70.18
2023-06-10T10:59:10.326Z,70.04
2023-06-10T11:02:19.246Z,68.96
2023-06-10T11:05:36.462Z,69.63
2023-06-10T11:08:42.343Z,69.44
2023-06-10T11:11:51.790Z,70.13
2023-06-10T11:14:56.938Z,70.28
2023-06-10T11:18:21.542Z,70.15
2023-06-10T11:21:28.998Z,69.15
2023-06-10T11:24:33.105Z,69.98
2023-06-10T11:27:40.561Z,69.84
2023-06-10T11:30:43.813Z,69.14
2023-06-10T11:33:48.640Z,69.77
2023-06-10T11:36:52.612Z,69.69
2023-06-10T11:39:59.817Z,70.25
2023-06-10T11:43:05.170Z,70.07
2023-06-10T11:46:09.609Z,70.19
2023-06-10T11:49:13.294Z,69.41
2023-06-10T11:52:16.385Z,68.94
2023-06-10T11:55:19.418Z,69.24
2023-06-10T11:58:23.376Z,68.90
2023-06-10T12:01:29.514Z,69.11
2023-06-10T12:04:33.115Z,70.05
2023-06-10T12:07:36.168Z,69.79
2023-06-10T12:10:43.377Z,69.38
2023-06-10T12:13:49.717Z,68.64
2023-06-10T12:16:52.757Z,68.82
2023-06-10T12:19:55.828Z,69.73
2023-06-10T12:22:59.028Z,69.08
2023-06-10T12:26:03.147Z,68.65
2023-06-10T12:29:38.579Z,68.56
2023-06-10T12:32:47.806Z,68.40
2023-06-10T12:35:53.040Z,66.27
2023-06-10T12:39:04.029Z,65.99
2023-06-10T12:42:10.829Z,66.09
2023-06-10T12:45:14.601Z,64.96
2023-06-10T12:48:22.546Z,66.61
2023-06-10T12:51:26.721Z,65.60
2023-06-10T12:54:29.709Z,64.85
2023-06-10T12:57:32.847Z,64.58
2023-06-10T13:00:36.352Z,64.93
2023-06-10T13:03:41.409Z,63.21
2023-06-10T13:06:44.495Z,63.02
2023-06-10T13:09:50.384Z,62.95
2023-06-10T13:12:55.783Z,61.59
2023-06-10T13:15:59.024Z,59.90
2023-06-10T13:19:03.867Z,59.93
2023-06-10T13:22:06.930Z,59.19
2023-06-10T13:25:11.169Z,59.25
2023-06-10T13:28:14.774Z,58.25
2023-06-10T13:31:18.514Z,59.49
2023-06-10T13:34:21.879Z,60.72
2023-06-10T13:37:25.127Z,58.96
2023-06-10T13:40:28.223Z,58.59
2023-06-10T13:43:31.781Z,58.57
2023-06-10T13:46:34.916Z,58.81
2023-06-10T13:49:38.465Z,58.72
2023-06-10T13:52:41.628Z,58.11
2023-06-10T13:55:44.649Z,58.64
2023-06-10T13:58:47.691Z,58.63
2023-06-10T14:01:50.940Z,58.92
2023-06-10T14:04:54.153Z,59.29
2023-06-10T14:07:57.413Z,58.78
2023-06-10T14:11:00.670Z,58.73
2023-06-10T14:14:03.887Z,58.74
2023-06-10T14:17:07.351Z,59.05
2023-06-10T14:20:10.972Z,59.15
2023-06-10T14:23:14.009Z,58.72
2023-06-10T14:26:17.262Z,59.00
2023-06-10T14:29:20.693Z,59.23
2023-06-10T14:32:23.918Z,60.49
2023-06-10T14:35:27.166Z,59.76
2023-06-10T14:38:30.488Z,59.13
2023-06-10T14:41:33.595Z,59.41
2023-06-10T14:44:36.694Z,59.51
2023-06-10T14:47:39.910Z,59.77
2023-06-10T14:50:46.231Z,59.69
2023-06-10T14:53:49.352Z,60.11
2023-06-10T14:56:52.384Z,60.69
2023-06-10T14:59:57.120Z,60.98
2023-06-10T15:03:00.224Z,60.76
2023-06-10T15:06:04.285Z,60.73
2023-06-10T15:09:07.367Z,60.91
2023-06-10T15:12:13.114Z,60.71
2023-06-10T15:15:18.252Z,61.01
2023-06-10T15:18:21.488Z,60.87
2023-06-10T15:21:26.666Z,61.36
2023-06-10T15:24:29.696Z,61.44
2023-06-10T15:27:32.745Z,61.67
2023-06-10T15:30:35.892Z,62.59
2023-06-10T15:33:39.264Z,63.15
2023-06-10T15:36:42.394Z,63.57
2023-06-10T15:39:45.488Z,63.71
2023-06-10T15:42:48.578Z,63.75
2023-06-10T15:50:31.966Z,63.41
2023-06-10T15:53:35.045Z,63.68
2023-06-10T15:56:40.694Z,63.72
2023-06-10T15:59:43.755Z,64.07
2023-06-10T16:02:46.994Z,64.08
2023-06-10T16:05:50.096Z,65.03
2023-06-10T16:08:53.128Z,64.80
2023-06-10T16:11:56.213Z,64.95
2023-06-10T16:14:59.249Z,64.79
2023-06-10T16:18:02.487Z,65.12
2023-06-10T16:21:06.603Z,65.60
2023-06-10T16:24:10.248Z,65.34
2023-06-10T16:27:13.461Z,65.28
2023-06-10T16:30:16.934Z,65.56
2023-06-10T16:33:20.226Z,66.37
2023-06-10T16:36:23.378Z,65.65
2023-06-10T16:39:26.410Z,65.56
2023-06-10T16:42:29.521Z,65.95
2023-06-10T16:45:32.551Z,66.54
2023-06-10T16:48:35.700Z,67.17
2023-06-10T16:51:38.796Z,67.61
2023-06-10T16:54:42.114Z,68.31
2023-06-10T16:57:45.146Z,68.92
2023-06-10T17:00:50.617Z,69.48
2023-06-10T17:03:53.680Z,70.04
2023-06-10T17:06:57.106Z,70.89
2023-06-10T17:10:00.422Z,71.33
2023-06-10T17:13:03.550Z,72.06
2023-06-10T17:16:06.778Z,72.77
2023-06-10T17:19:09.873Z,73.21
2023-06-10T17:22:12.921Z,73.59
2023-06-10T17:25:16.254Z,73.95
2023-06-10T17:28:19.645Z,74.34
2023-06-10T17:31:22.868Z,74.87
2023-06-10T17:34:26.002Z,75.20
2023-06-10T17:37:29.108Z,75.49
2023-06-10T17:40:32.265Z,75.84
2023-06-10T17:43:35.400Z,76.01
2023-06-10T17:46:38.669Z,76.25
2023-06-10T17:49:41.810Z,76.49
2023-06-10T17:52:44.995Z,76.66
2023-06-10T17:55:48.082Z,76.87
2023-06-10T17:58:51.200Z,76.91
2023-06-10T18:01:54.300Z,76.93
2023-06-10T18:04:57.426Z,76.93
2023-06-10T18:08:00.478Z,77.02
2023-06-10T18:11:04.053Z,77.12
2023-06-10T18:14:07.292Z,77.11
2023-06-10T18:17:10.417Z,77.09
2023-06-10T18:20:14.208Z,77.23
2023-06-10T18:23:17.542Z,77.23
2023-06-10T18:26:20.864Z,77.29
2023-06-10T18:29:23.937Z,77.27
2023-06-10T18:32:27.129Z,77.28
2023-06-10T18:35:30.237Z,77.21
2023-06-10T18:38:33.316Z,77.20
2023-06-10T18:41:36.323Z,77.20
2023-06-10T18:44:39.372Z,77.09
2023-06-10T18:47:57.055Z,77.05
2023-06-10T18:51:01.539Z,76.95
2023-06-10T18:54:04.762Z,77.01
2023-06-10T18:57:11.162Z,77.06
2023-06-10T19:00:14.977Z,77.11
2023-06-10T19:03:18.323Z,77.12
2023-06-10T19:06:21.517Z,77.00
2023-06-10T19:09:24.518Z,76.93
2023-06-10T19:12:27.579Z,76.82
2023-06-10T19:15:30.676Z,76.82
2023-06-10T19:18:34.630Z,76.93
2023-06-10T19:21:37.776Z,76.89
2023-06-10T19:24:40.954Z,76.78
2023-06-10T19:27:44.083Z,76.67
2023-06-10T19:30:47.151Z,76.63
2023-06-10T19:33:50.329Z,76.53
2023-06-10T19:36:53.411Z,76.49
2023-06-10T19:39:56.930Z,76.52
2023-06-10T19:43:00.056Z,76.40
2023-06-10T19:46:03.266Z,76.27
2023-06-10T19:49:06.969Z,76.21
2023-06-10T19:52:10.475Z,76.20
2023-06-10T19:55:15.324Z,76.03
2023-06-10T19:58:18.550Z,75.93
2023-06-10T20:01:22.547Z,75.89
2023-06-10T20:04:25.934Z,75.75
2023-06-10T20:07:29.130Z,75.70
2023-06-10T20:10:32.438Z,75.59
2023-06-10T20:13:35.653Z,75.63
2023-06-10T20:16:38.788Z,75.56
2023-06-10T20:19:41.865Z,75.54
2023-06-10T20:22:44.932Z,75.47
2023-06-10T20:25:48.121Z,75.43
2023-06-10T20:28:51.333Z,75.35
2023-06-10T20:31:54.722Z,75.25
2023-06-10T20:34:58.480Z,75.24
2023-06-10T20:38:02.093Z,75.21
2023-06-10T20:41:05.204Z,75.24
2023-06-10T20:44:08.431Z,75.15
2023-06-10T20:47:11.662Z,75.08
2023-06-10T20:50:14.809Z,75.03
2023-06-10T20:53:18.232Z,75.00
2023-06-10T20:56:21.584Z,74.96
2023-06-10T20:59:24.691Z,74.88
2023-06-10T21:02:27.854Z,74.87
2023-06-10T21:05:31.232Z,74.78
2023-06-10T21:08:34.342Z,74.80
2023-06-10T21:11:38.641Z,74.74
2023-06-10T21:14:42.020Z,74.71
2023-06-10T21:17:45.457Z,74.76
2023-06-10T21:20:48.611Z,74.82
2023-06-10T21:23:51.819Z,74.77
2023-06-10T21:26:55.023Z,74.71
2023-06-10T21:29:58.534Z,74.74
2023-06-10T21:33:02.071Z,74.53
2023-06-10T21:36:05.606Z,74.44
2023-06-10T21:39:09.321Z,74.44
2023-06-10T21:42:12.351Z,74.42
2023-06-10T21:45:15.719Z,74.39
2023-06-10T21:48:19.207Z,74.27
2023-06-10T21:51:22.288Z,74.17
2023-06-10T21:54:25.540Z,74.04
2023-06-10T21:57:28.637Z,74.01
2023-06-10T22:00:31.773Z,74.04
2023-06-10T22:03:34.946Z,74.00
2023-06-10T22:06:38.407Z,73.98
2023-06-10T22:09:49.064Z,73.98
2023-06-10T22:12:52.266Z,73.96
2023-06-10T22:15:55.543Z,74.03
2023-06-10T22:18:58.519Z,74.09
2023-06-10T22:22:01.634Z,74.02
2023-06-10T22:25:05.022Z,74.10
2023-06-10T22:28:08.132Z,74.07
2023-06-10T22:31:11.375Z,74.07
2023-06-10T22:34:14.671Z,74.10
2023-06-10T22:37:18.015Z,74.06
2023-06-10T22:40:21.116Z,74.03
2023-06-10T22:43:24.201Z,74.05
2023-06-10T22:46:27.192Z,74.13
2023-06-10T22:49:30.319Z,74.09
2023-06-10T22:52:33.392Z,74.11
2023-06-10T22:55:36.456Z,74.17
2023-06-10T22:58:39.569Z,74.14
2023-06-10T23:01:42.771Z,74.10
2023-06-10T23:04:45.904Z,74.12
2023-06-10T23:07:49.199Z,74.03
2023-06-10T23:10:52.311Z,74.09
2023-06-10T23:13:55.502Z,74.04
2023-06-10T23:16:58.583Z,74.02
2023-06-10T23:20:02.825Z,74.02
2023-06-10T23:23:08.204Z,74.04
2023-06-10T23:26:11.967Z,74.09
2023-06-10T23:29:15.131Z,74.12
2023-06-10T23:32:18.337Z,74.09
2023-06-10T23:35:21.532Z,74.02
2023-06-10T23:38:24.628Z,74.10
2023-06-10T23:41:27.717Z,74.09
2023-06-10T23:44:30.739Z,74.01
2023-06-10T23:47:33.805Z,73.99
2023-06-10T23:50:38.157Z,73.99
2023-06-10T23:53:41.381Z,73.98
2023-06-10T23:56:44.550Z,73.90
2023-06-10T23:59:47.603Z,73.85
