createdAt,value
2022-10-22T00:00:36.387Z,18.27
2022-10-22T00:02:36.401Z,18.28
2022-10-22T00:03:36.401Z,18.29
2022-10-22T00:04:36.388Z,18.31
2022-10-22T00:05:36.402Z,18.31
2022-10-22T00:06:36.402Z,18.33
2022-10-22T00:07:36.403Z,18.34
2022-10-22T00:08:36.389Z,18.36
2022-10-22T00:09:36.404Z,18.36
2022-10-22T00:10:36.403Z,18.37
2022-10-22T00:11:36.404Z,18.41
2022-10-22T00:12:36.391Z,18.42
2022-10-22T00:13:36.405Z,18.41
2022-10-22T00:14:36.406Z,18.37
2022-10-22T00:15:36.392Z,18.37
2022-10-22T00:16:36.392Z,18.34
2022-10-22T00:17:36.406Z,18.32
2022-10-22T00:18:36.406Z,18.31
2022-10-22T00:19:36.393Z,18.29
2022-10-22T00:20:36.471Z,18.27
2022-10-22T00:21:36.407Z,18.25
2022-10-22T00:22:36.407Z,18.21
2022-10-22T00:23:36.394Z,18.21
2022-10-22T00:24:36.409Z,18.21
2022-10-22T00:25:36.409Z,18.2
2022-10-22T00:26:36.408Z,18.19
2022-10-22T00:27:36.396Z,18.16
2022-10-22T00:28:36.410Z,18.12
2022-10-22T00:29:36.409Z,18.12
2022-10-22T00:30:36.409Z,18.11
2022-10-22T00:31:36.397Z,18.11
2022-10-22T00:32:36.436Z,18.1
2022-10-22T00:33:36.410Z,18.1
2022-10-22T00:34:36.398Z,18.11
2022-10-22T00:35:36.398Z,18.11
2022-10-22T00:36:36.412Z,18.12
2022-10-22T00:37:36.413Z,18.15
2022-10-22T00:38:36.399Z,18.12
2022-10-22T00:39:36.413Z,18.11
2022-10-22T00:40:36.414Z,18.09
2022-10-22T00:41:36.413Z,18.08
2022-10-22T00:42:36.401Z,18.04
2022-10-22T00:43:36.415Z,18.04
2022-10-22T00:44:36.441Z,18.06
2022-10-22T00:45:36.414Z,18.08
2022-10-22T00:46:36.403Z,18.1
2022-10-22T00:47:36.416Z,18.12
2022-10-22T00:48:36.415Z,18.12
2022-10-22T00:49:36.416Z,18.12
2022-10-22T00:50:36.403Z,18.09
2022-10-22T00:51:36.443Z,18.07
2022-10-22T00:52:36.418Z,18.06
2022-10-22T00:53:36.404Z,18.04
2022-10-22T00:54:36.405Z,18.02
2022-10-22T00:55:36.418Z,17.99
2022-10-22T00:56:36.418Z,17.96
2022-10-22T00:57:36.406Z,17.95
2022-10-22T00:58:36.420Z,17.94
2022-10-22T00:59:36.420Z,17.91
2022-10-22T01:00:36.419Z,17.91
2022-10-22T01:01:36.407Z,17.89
2022-10-22T01:02:36.421Z,17.87
2022-10-22T01:03:36.421Z,17.85
2022-10-22T01:04:36.421Z,17.84
2022-10-22T01:05:36.408Z,17.83
2022-10-22T01:06:36.422Z,17.81
2022-10-22T01:07:36.422Z,17.79
2022-10-22T01:08:36.422Z,17.79
2022-10-22T01:09:36.410Z,17.79
2022-10-22T01:10:36.424Z,17.77
2022-10-22T01:11:36.423Z,17.77
2022-10-22T01:12:36.410Z,17.76
2022-10-22T01:13:36.412Z,17.74
2022-10-22T01:14:36.425Z,17.73
2022-10-22T01:15:36.424Z,17.73
2022-10-22T01:16:36.412Z,17.71
2022-10-22T01:17:36.426Z,17.7
2022-10-22T01:18:36.426Z,17.68
2022-10-22T01:19:36.425Z,17.68
2022-10-22T01:20:36.413Z,17.67
2022-10-22T01:21:36.427Z,17.67
2022-10-22T01:22:36.427Z,17.67
2022-10-22T01:23:36.428Z,17.69
2022-10-22T01:24:36.414Z,17.69
2022-10-22T01:25:36.428Z,17.7
2022-10-22T01:26:36.429Z,17.73
2022-10-22T01:27:36.415Z,17.75
2022-10-22T01:28:36.417Z,17.75
2022-10-22T01:29:36.430Z,17.74
2022-10-22T01:30:36.430Z,17.74
2022-10-22T01:31:36.417Z,17.74
2022-10-22T01:32:36.417Z,17.74
2022-10-22T01:33:36.431Z,17.73
2022-10-22T01:34:36.431Z,17.71
2022-10-22T01:35:36.418Z,17.71
2022-10-22T01:36:36.432Z,17.7
2022-10-22T01:37:36.432Z,17.69
2022-10-22T01:38:36.433Z,17.7
2022-10-22T01:39:36.432Z,17.69
2022-10-22T01:40:36.433Z,17.69
2022-10-22T01:41:36.433Z,17.69
2022-10-22T01:42:36.434Z,17.69
2022-10-22T01:43:36.421Z,17.69
2022-10-22T01:44:36.435Z,17.67
2022-10-22T01:45:36.435Z,17.67
2022-10-22T01:46:36.421Z,17.67
2022-10-22T01:47:36.422Z,17.64
2022-10-22T01:48:36.436Z,17.64
2022-10-22T01:49:36.435Z,17.65
2022-10-22T01:50:36.423Z,17.67
2022-10-22T01:51:36.463Z,17.67
2022-10-22T01:52:36.436Z,17.69
2022-10-22T01:53:36.436Z,17.7
2022-10-22T01:54:36.424Z,17.71
2022-10-22T01:55:36.438Z,17.7
2022-10-22T01:56:36.438Z,17.69
2022-10-22T01:57:36.439Z,17.68
2022-10-22T01:58:36.425Z,17.67
2022-10-22T01:59:36.439Z,17.66
2022-10-22T02:00:36.441Z,17.65
2022-10-22T02:01:36.439Z,17.65
2022-10-22T02:02:36.427Z,17.66
2022-10-22T02:03:36.465Z,17.67
2022-10-22T02:04:36.442Z,17.67
2022-10-22T02:05:36.428Z,17.66
2022-10-22T02:06:36.429Z,17.62
2022-10-22T02:07:36.441Z,17.6
2022-10-22T02:08:36.442Z,17.59
2022-10-22T02:09:36.429Z,17.59
2022-10-22T02:10:36.444Z,17.57
2022-10-22T02:11:36.442Z,17.56
2022-10-22T02:12:36.444Z,17.58
2022-10-22T02:13:36.430Z,17.59
2022-10-22T02:14:36.444Z,17.59
2022-10-22T02:15:36.443Z,17.59
2022-10-22T02:16:36.444Z,17.59
2022-10-22T02:17:36.431Z,17.58
2022-10-22T02:18:36.446Z,17.56
2022-10-22T02:19:36.446Z,17.54
2022-10-22T02:20:36.445Z,17.54
2022-10-22T02:21:36.434Z,17.53
2022-10-22T02:22:36.447Z,17.51
2022-10-22T02:23:36.446Z,17.52
2022-10-22T02:24:36.434Z,17.54
2022-10-22T02:25:36.434Z,17.54
2022-10-22T02:26:36.448Z,17.54
2022-10-22T02:27:36.448Z,17.54
2022-10-22T02:28:36.435Z,17.56
2022-10-22T02:29:36.435Z,17.54
2022-10-22T02:30:36.449Z,17.53
2022-10-22T02:31:36.450Z,17.52
2022-10-22T02:32:36.436Z,17.53
2022-10-22T02:33:36.450Z,17.52
2022-10-22T02:34:36.451Z,17.51
2022-10-22T02:35:36.450Z,17.51
2022-10-22T02:36:36.437Z,17.5
2022-10-22T02:37:36.452Z,17.49
2022-10-22T02:38:36.452Z,17.45
2022-10-22T02:39:36.451Z,17.45
2022-10-22T02:40:36.439Z,17.44
2022-10-22T02:41:36.452Z,17.43
2022-10-22T02:42:36.453Z,17.45
2022-10-22T02:43:36.440Z,17.45
2022-10-22T02:44:36.441Z,17.48
2022-10-22T02:45:36.453Z,17.49
2022-10-22T02:46:36.453Z,17.51
2022-10-22T02:47:36.441Z,17.49
2022-10-22T02:48:36.442Z,17.46
2022-10-22T02:49:36.455Z,17.44
2022-10-22T02:50:36.456Z,17.43
2022-10-22T02:51:36.442Z,17.43
2022-10-22T02:52:36.456Z,17.45
2022-10-22T02:53:36.457Z,17.46
2022-10-22T02:54:36.456Z,17.49
2022-10-22T02:55:36.445Z,17.49
2022-10-22T02:56:36.458Z,17.48
2022-10-22T02:57:36.457Z,17.49
2022-10-22T02:58:36.458Z,17.51
2022-10-22T02:59:36.445Z,17.53
2022-10-22T03:00:36.523Z,17.53
2022-10-22T03:01:36.458Z,17.53
2022-10-22T03:02:36.446Z,17.54
2022-10-22T03:03:36.446Z,17.51
2022-10-22T03:04:36.460Z,17.5
2022-10-22T03:05:36.460Z,17.49
2022-10-22T03:06:36.447Z,17.46
2022-10-22T03:07:36.462Z,17.44
2022-10-22T03:08:36.461Z,17.42
2022-10-22T03:09:36.462Z,17.42
2022-10-22T03:10:36.448Z,17.42
2022-10-22T03:11:36.462Z,17.4
2022-10-22T03:12:36.463Z,17.4
2022-10-22T03:13:36.463Z,17.37
2022-10-22T03:14:36.450Z,17.36
2022-10-22T03:15:36.464Z,17.32
2022-10-22T03:16:36.463Z,17.29
2022-10-22T03:17:36.464Z,17.29
2022-10-22T03:18:36.451Z,17.27
2022-10-22T03:19:36.506Z,17.26
2022-10-22T03:20:36.466Z,17.25
2022-10-22T03:21:36.452Z,17.24
2022-10-22T03:22:36.452Z,17.23
2022-10-22T03:23:36.465Z,17.2
2022-10-22T03:24:36.465Z,17.2
2022-10-22T03:25:36.453Z,17.18
2022-10-22T03:26:36.454Z,17.16
2022-10-22T03:27:36.466Z,17.14
2022-10-22T03:28:36.467Z,17.14
2022-10-22T03:29:36.454Z,17.12
2022-10-22T03:30:36.468Z,17.11
2022-10-22T03:31:36.468Z,17.09
2022-10-22T03:32:36.469Z,17.08
2022-10-22T03:33:36.456Z,17.07
2022-10-22T03:34:36.470Z,17.06
2022-10-22T03:35:36.470Z,17.06
2022-10-22T03:36:36.470Z,17.08
2022-10-22T03:37:36.457Z,17.07
2022-10-22T03:38:36.470Z,17.04
2022-10-22T03:39:36.471Z,17.04
2022-10-22T03:40:36.458Z,17.04
2022-10-22T03:41:36.458Z,17.03
2022-10-22T03:42:36.471Z,17.01
2022-10-22T03:43:36.472Z,16.99
2022-10-22T03:44:36.459Z,16.99
2022-10-22T03:45:36.473Z,16.98
2022-10-22T03:46:36.473Z,16.95
2022-10-22T03:47:36.474Z,16.95
2022-10-22T03:48:36.460Z,16.94
2022-10-22T03:49:36.474Z,16.92
2022-10-22T03:50:36.474Z,16.9
2022-10-22T03:51:36.475Z,16.91
2022-10-22T03:52:36.462Z,16.91
2022-10-22T03:53:36.476Z,16.9
2022-10-22T03:54:36.476Z,16.89
2022-10-22T03:55:36.476Z,16.89
2022-10-22T03:56:36.463Z,16.87
2022-10-22T03:57:36.477Z,16.87
2022-10-22T03:58:36.478Z,16.87
2022-10-22T03:59:36.464Z,16.89
2022-10-22T04:00:36.464Z,16.9
2022-10-22T04:01:36.478Z,16.9
2022-10-22T04:02:36.477Z,16.9
2022-10-22T04:03:36.465Z,16.91
2022-10-22T04:04:36.480Z,16.92
2022-10-22T04:05:36.478Z,16.93
2022-10-22T04:06:36.478Z,16.94
2022-10-22T04:07:36.466Z,16.95
2022-10-22T04:08:36.479Z,16.95
2022-10-22T04:09:36.479Z,16.94
2022-10-22T04:10:36.481Z,16.95
2022-10-22T04:11:36.467Z,16.95
2022-10-22T04:13:36.481Z,16.95
2022-10-22T04:14:36.482Z,16.93
2022-10-22T04:15:36.469Z,16.91
2022-10-22T04:16:36.524Z,16.87
2022-10-22T04:17:36.483Z,16.87
2022-10-22T04:18:36.469Z,16.86
2022-10-22T04:19:36.471Z,16.85
2022-10-22T04:20:36.484Z,16.85
2022-10-22T04:21:36.483Z,16.85
2022-10-22T04:22:36.471Z,16.84
2022-10-22T04:23:36.471Z,16.84
2022-10-22T04:24:36.485Z,16.83
2022-10-22T04:25:36.484Z,16.84
2022-10-22T04:26:36.472Z,16.83
2022-10-22T04:27:36.486Z,16.81
2022-10-22T04:28:36.485Z,16.79
2022-10-22T04:29:36.486Z,16.79
2022-10-22T04:30:36.473Z,16.79
2022-10-22T04:31:36.486Z,16.79
2022-10-22T04:32:36.487Z,16.79
2022-10-22T04:33:36.487Z,16.81
2022-10-22T04:34:36.475Z,16.81
2022-10-22T04:35:36.487Z,16.81
2022-10-22T04:36:36.488Z,16.82
2022-10-22T04:37:36.476Z,16.83
2022-10-22T04:38:36.476Z,16.83
2022-10-22T04:39:36.489Z,16.83
2022-10-22T04:40:36.490Z,16.84
2022-10-22T04:41:36.476Z,16.87
2022-10-22T04:42:36.491Z,16.87
2022-10-22T04:43:36.490Z,16.87
2022-10-22T04:44:36.490Z,16.91
2022-10-22T04:45:36.478Z,16.93
2022-10-22T04:46:36.492Z,16.95
2022-10-22T04:47:36.492Z,16.96
2022-10-22T04:48:36.492Z,16.98
2022-10-22T04:49:36.479Z,16.98
2022-10-22T04:50:36.493Z,16.95
2022-10-22T04:51:36.493Z,16.94
2022-10-22T04:52:36.494Z,16.95
2022-10-22T04:53:36.481Z,16.96
2022-10-22T04:54:36.494Z,16.95
2022-10-22T04:55:36.494Z,16.95
2022-10-22T04:56:36.481Z,16.96
2022-10-22T04:57:36.482Z,16.98
2022-10-22T04:58:36.495Z,16.99
2022-10-22T04:59:36.537Z,17.01
2022-10-22T05:00:36.482Z,17.03
2022-10-22T05:01:36.496Z,17.04
2022-10-22T05:02:36.497Z,17.04
2022-10-22T05:03:36.496Z,17.08
2022-10-22T05:04:36.484Z,17.11
2022-10-22T05:05:36.498Z,17.12
2022-10-22T05:06:36.498Z,17.12
2022-10-22T05:07:36.498Z,17.15
2022-10-22T05:08:36.485Z,17.12
2022-10-22T05:09:36.498Z,17.1
2022-10-22T05:10:36.498Z,17.09
2022-10-22T05:11:36.486Z,17.09
2022-10-22T05:12:36.486Z,17.09
2022-10-22T05:13:36.500Z,17.08
2022-10-22T05:14:36.500Z,17.09
2022-10-22T05:15:36.487Z,17.09
2022-10-22T05:16:36.488Z,17.07
2022-10-22T05:17:36.500Z,17.04
2022-10-22T05:18:36.502Z,17.04
2022-10-22T05:19:36.488Z,17.03
2022-10-22T05:20:36.502Z,17.02
2022-10-22T05:21:36.502Z,17.02
2022-10-22T05:22:36.502Z,17.02
2022-10-22T05:23:36.489Z,17.02
2022-10-22T05:24:36.503Z,17
2022-10-22T05:25:36.506Z,17
2022-10-22T05:26:36.504Z,17.01
2022-10-22T05:27:36.491Z,17
2022-10-22T05:28:36.504Z,16.94
2022-10-22T05:29:36.505Z,16.87
2022-10-22T05:30:36.505Z,16.83
2022-10-22T05:31:36.492Z,16.79
2022-10-22T05:32:36.506Z,16.76
2022-10-22T05:33:36.506Z,16.74
2022-10-22T05:34:36.493Z,16.74
2022-10-22T05:35:36.494Z,16.71
2022-10-22T05:36:36.507Z,16.7
2022-10-22T05:37:36.570Z,16.74
2022-10-22T05:38:36.494Z,16.78
2022-10-22T05:39:36.508Z,16.79
2022-10-22T05:40:36.508Z,16.81
2022-10-22T05:41:36.508Z,16.82
2022-10-22T05:42:36.495Z,16.83
2022-10-22T05:43:36.509Z,16.82
2022-10-22T05:44:36.508Z,16.81
2022-10-22T05:45:36.510Z,16.81
2022-10-22T05:46:36.497Z,16.79
2022-10-22T05:47:36.510Z,16.77
2022-10-22T05:48:36.510Z,16.76
2022-10-22T05:49:36.510Z,16.76
2022-10-22T05:50:36.498Z,16.76
2022-10-22T05:51:36.512Z,16.76
2022-10-22T05:52:36.511Z,16.76
2022-10-22T05:53:36.499Z,16.77
2022-10-22T05:54:36.500Z,16.77
2022-10-22T05:55:36.513Z,16.77
2022-10-22T05:56:36.576Z,16.78
2022-10-22T05:57:36.500Z,16.79
2022-10-22T05:58:36.514Z,16.78
2022-10-22T05:59:36.514Z,16.79
2022-10-22T06:00:36.513Z,16.79
2022-10-22T06:01:36.501Z,16.78
2022-10-22T06:02:36.515Z,16.76
2022-10-22T06:03:36.515Z,16.75
2022-10-22T06:04:36.516Z,16.76
2022-10-22T06:05:36.502Z,16.75
2022-10-22T06:06:36.515Z,16.73
2022-10-22T06:07:36.516Z,16.73
2022-10-22T06:08:36.503Z,16.74
2022-10-22T06:09:36.503Z,16.71
2022-10-22T06:10:36.517Z,16.68
2022-10-22T06:11:36.518Z,16.68
2022-10-22T06:12:36.504Z,16.68
2022-10-22T06:13:36.505Z,16.65
2022-10-22T06:14:36.519Z,16.59
2022-10-22T06:15:36.518Z,16.54
2022-10-22T06:16:36.505Z,16.5
2022-10-22T06:18:36.520Z,16.48
2022-10-22T06:19:36.520Z,16.48
2022-10-22T06:20:36.507Z,16.49
2022-10-22T06:21:36.521Z,16.5
2022-10-22T06:22:36.564Z,16.5
2022-10-22T06:23:36.520Z,16.5
2022-10-22T06:24:36.508Z,16.51
2022-10-22T06:25:36.521Z,16.52
2022-10-22T06:26:36.522Z,16.54
2022-10-22T06:27:36.522Z,16.57
2022-10-22T06:28:36.509Z,16.58
2022-10-22T06:29:36.523Z,16.56
2022-10-22T06:30:36.522Z,16.54
2022-10-22T06:31:36.510Z,16.52
2022-10-22T06:32:36.511Z,16.5
2022-10-22T06:33:36.524Z,16.49
2022-10-22T06:34:36.588Z,16.5
2022-10-22T06:35:36.511Z,16.52
2022-10-22T06:36:36.524Z,16.54
2022-10-22T06:37:36.525Z,16.54
2022-10-22T06:38:36.526Z,16.58
2022-10-22T06:39:36.512Z,16.61
2022-10-22T06:40:36.526Z,16.65
2022-10-22T06:41:36.528Z,16.71
2022-10-22T06:42:36.526Z,16.79
2022-10-22T06:43:36.515Z,16.85
2022-10-22T06:44:36.528Z,16.9
2022-10-22T06:45:36.529Z,16.98
2022-10-22T06:46:36.514Z,17.04
2022-10-22T06:47:36.516Z,17.08
2022-10-22T06:48:36.529Z,17.12
2022-10-22T06:49:36.529Z,17.17
2022-10-22T06:50:36.516Z,17.18
2022-10-22T06:51:36.516Z,17.2
2022-10-22T06:52:36.530Z,17.24
2022-10-22T06:53:36.529Z,17.29
2022-10-22T06:54:36.517Z,17.36
2022-10-22T06:55:36.531Z,17.37
2022-10-22T06:56:36.530Z,17.4
2022-10-22T06:57:36.531Z,17.44
2022-10-22T06:58:36.519Z,17.46
2022-10-22T06:59:36.532Z,17.45
2022-10-22T07:00:36.531Z,17.46
2022-10-22T07:01:36.533Z,17.5
2022-10-22T07:03:36.533Z,17.54
2022-10-22T07:04:36.535Z,17.58
2022-10-22T07:05:36.520Z,17.62
2022-10-22T07:06:36.522Z,17.67
2022-10-22T07:07:36.535Z,17.7
2022-10-22T07:08:36.534Z,17.76
2022-10-22T07:09:36.521Z,17.79
2022-10-22T07:10:36.560Z,17.82
2022-10-22T07:11:36.536Z,17.84
2022-10-22T07:12:36.536Z,17.87
2022-10-22T07:13:36.523Z,17.91
2022-10-22T07:14:36.537Z,17.95
2022-10-22T07:15:36.537Z,18.01
2022-10-22T07:16:36.537Z,18.07
2022-10-22T07:17:36.524Z,18.14
2022-10-22T07:18:36.537Z,18.18
2022-10-22T07:19:36.538Z,18.18
2022-10-22T07:20:36.538Z,18.15
2022-10-22T07:21:36.525Z,18.11
2022-10-22T07:22:41.884Z,18.04
2022-10-22T07:23:36.539Z,18
2022-10-22T07:24:36.539Z,17.96
2022-10-22T07:25:36.526Z,17.95
2022-10-22T07:26:36.540Z,18
2022-10-22T07:27:36.540Z,18.06
2022-10-22T07:28:36.527Z,18.14
2022-10-22T07:29:36.528Z,18.23
2022-10-22T07:30:36.542Z,18.31
2022-10-22T07:31:36.541Z,18.4
2022-10-22T07:32:36.529Z,18.49
2022-10-22T07:33:36.543Z,18.57
2022-10-22T07:34:36.543Z,18.64
2022-10-22T07:35:36.543Z,18.7
2022-10-22T07:36:36.530Z,18.74
2022-10-22T07:37:36.544Z,18.76
2022-10-22T07:38:36.544Z,18.78
2022-10-22T07:39:36.544Z,18.79
2022-10-22T07:40:36.531Z,18.79
2022-10-22T07:41:36.545Z,18.78
2022-10-22T07:42:36.545Z,18.78
2022-10-22T07:43:36.558Z,18.78
2022-10-22T07:44:36.533Z,18.77
2022-10-22T07:45:36.545Z,18.77
2022-10-22T07:46:36.546Z,18.78
2022-10-22T07:47:36.533Z,18.79
2022-10-22T07:48:36.534Z,18.79
2022-10-22T07:49:36.547Z,18.77
2022-10-22T07:50:36.547Z,18.74
2022-10-22T07:51:36.535Z,18.7
2022-10-22T07:52:36.549Z,18.67
2022-10-22T07:53:36.549Z,18.65
2022-10-22T07:54:36.549Z,18.66
2022-10-22T07:55:36.536Z,18.68
2022-10-22T07:56:36.550Z,18.71
2022-10-22T07:57:36.550Z,18.76
2022-10-22T07:58:36.550Z,18.82
2022-10-22T07:59:36.537Z,18.87
2022-10-22T08:00:36.551Z,18.91
2022-10-22T08:01:36.551Z,18.95
2022-10-22T08:02:36.538Z,19.01
2022-10-22T08:03:36.539Z,19.04
2022-10-22T08:04:36.553Z,19.04
2022-10-22T08:05:36.552Z,19.06
2022-10-22T08:06:36.540Z,19.07
2022-10-22T08:07:36.541Z,19.08
2022-10-22T08:08:36.554Z,19.09
2022-10-22T08:09:36.553Z,19.12
2022-10-22T08:10:36.541Z,19.18
2022-10-22T08:11:36.555Z,19.2
2022-10-22T08:12:36.555Z,19.25
2022-10-22T08:13:36.555Z,19.31
2022-10-22T08:14:36.542Z,19.36
2022-10-22T08:15:36.556Z,19.4
2022-10-22T08:16:36.557Z,19.45
2022-10-22T08:17:36.556Z,19.54
2022-10-22T08:18:36.544Z,19.62
2022-10-22T08:19:36.558Z,19.7
2022-10-22T08:20:36.557Z,19.79
2022-10-22T08:21:36.545Z,19.89
2022-10-22T08:22:39.645Z,20.01
2022-10-22T08:23:36.559Z,20.18
2022-10-22T08:24:36.558Z,20.5
2022-10-22T08:25:36.546Z,21.01
2022-10-22T08:26:36.546Z,21.53
2022-10-22T08:27:36.560Z,21.89
2022-10-22T08:29:36.547Z,22.2
2022-10-22T08:30:36.562Z,22.32
2022-10-22T08:31:36.562Z,22.44
2022-10-22T08:32:36.562Z,22.48
2022-10-22T08:33:36.549Z,22.5
2022-10-22T08:34:36.562Z,22.6
2022-10-22T08:35:36.562Z,22.85
2022-10-22T08:36:36.564Z,23.2
2022-10-22T08:37:36.551Z,23.59
2022-10-22T08:38:36.565Z,23.88
2022-10-22T08:39:36.566Z,24.29
2022-10-22T08:40:36.552Z,24.8
2022-10-22T08:41:36.552Z,25.17
2022-10-22T08:42:36.566Z,25.41
2022-10-22T08:43:36.567Z,25.47
2022-10-22T08:44:36.554Z,25.42
2022-10-22T08:45:36.555Z,25.33
2022-10-22T08:46:36.567Z,25.32
2022-10-22T08:47:36.569Z,25.4
2022-10-22T08:48:36.555Z,25.59
2022-10-22T08:49:36.570Z,25.84
2022-10-22T08:50:36.570Z,26.26
2022-10-22T08:51:36.571Z,26.41
2022-10-22T08:52:36.557Z,26.57
2022-10-22T08:53:36.571Z,26.89
2022-10-22T08:54:36.572Z,26.98
2022-10-22T08:55:36.571Z,27
2022-10-22T08:56:36.560Z,27.04
2022-10-22T08:57:36.572Z,27.07
2022-10-22T08:58:36.573Z,27.01
2022-10-22T08:59:36.561Z,26.88
2022-10-22T09:00:36.562Z,26.71
2022-10-22T09:01:36.575Z,26.46
2022-10-22T09:02:36.576Z,26.27
2022-10-22T09:03:36.563Z,26.31
2022-10-22T09:04:36.564Z,26.67
2022-10-22T09:05:36.577Z,27.26
2022-10-22T09:06:36.578Z,28.06
2022-10-22T09:07:36.564Z,28.84
2022-10-22T09:08:36.579Z,29.47
2022-10-22T09:09:36.579Z,29.63
2022-10-22T09:10:36.579Z,29.2
2022-10-22T09:11:36.566Z,28.8
2022-10-22T09:12:36.581Z,28.4
2022-10-22T09:13:36.581Z,27.97
2022-10-22T09:14:36.582Z,27.52
2022-10-22T09:15:36.570Z,27.08
2022-10-22T09:16:36.583Z,26.62
2022-10-22T09:17:36.584Z,26.23
2022-10-22T09:18:36.570Z,25.87
2022-10-22T09:19:36.570Z,25.49
2022-10-22T09:20:36.585Z,25.12
2022-10-22T09:21:36.584Z,24.8
2022-10-22T09:22:44.807Z,24.45
2022-10-22T09:23:36.573Z,24.14
2022-10-22T09:24:36.586Z,24.03
2022-10-22T09:25:36.586Z,24.36
2022-10-22T09:26:36.574Z,25.04
2022-10-22T09:27:36.588Z,25.93
2022-10-22T09:28:36.587Z,26.8
2022-10-22T09:29:36.588Z,27.47
2022-10-22T09:30:36.576Z,27.91
2022-10-22T09:31:36.590Z,28.35
2022-10-22T09:32:44.826Z,28.76
2022-10-22T09:33:36.591Z,28.76
2022-10-22T09:34:36.577Z,28.64
2022-10-22T09:35:36.591Z,28.41
2022-10-22T09:36:36.591Z,28.32
2022-10-22T09:37:36.579Z,28.22
2022-10-22T09:38:36.579Z,27.96
2022-10-22T09:39:36.594Z,27.88
2022-10-22T09:40:36.595Z,28.05
2022-10-22T09:41:36.581Z,28.24
2022-10-22T09:42:44.815Z,28.59
2022-10-22T09:43:36.596Z,29.06
2022-10-22T09:44:36.595Z,29.15
2022-10-22T09:45:36.583Z,29.18
2022-10-22T09:46:36.597Z,29.47
2022-10-22T09:47:36.597Z,29.64
2022-10-22T09:48:36.597Z,30.05
2022-10-22T09:49:36.585Z,30.61
2022-10-22T09:50:36.599Z,30.95
2022-10-22T09:51:36.651Z,31.19
2022-10-22T09:52:36.600Z,31.36
2022-10-22T09:53:36.588Z,31.27
2022-10-22T09:54:36.601Z,31.23
2022-10-22T09:55:36.602Z,31.13
2022-10-22T09:56:36.602Z,31.14
2022-10-22T09:57:36.589Z,31.2
2022-10-22T09:58:36.603Z,31.07
2022-10-22T09:59:36.604Z,30.96
2022-10-22T10:00:36.591Z,30.95
2022-10-22T10:01:36.592Z,30.99
2022-10-22T10:02:36.606Z,31.06
2022-10-22T10:03:36.669Z,31.04
2022-10-22T10:04:36.593Z,31.04
2022-10-22T10:05:36.607Z,31.24
2022-10-22T10:06:36.608Z,31.58
2022-10-22T10:07:36.607Z,32.12
2022-10-22T10:08:36.595Z,32.48
2022-10-22T10:09:36.609Z,32.66
2022-10-22T10:10:36.611Z,32.93
2022-10-22T10:11:36.610Z,33.31
2022-10-22T10:12:36.597Z,33.36
2022-10-22T10:13:36.612Z,33.2
2022-10-22T10:14:36.612Z,32.9
2022-10-22T10:15:36.599Z,32.31
2022-10-22T10:16:36.600Z,31.72
2022-10-22T10:17:36.614Z,31.18
2022-10-22T10:18:36.614Z,30.6
2022-10-22T10:19:36.601Z,29.95
2022-10-22T10:20:36.603Z,29.3
2022-10-22T10:21:36.616Z,28.72
2022-10-22T10:22:36.616Z,28.15
2022-10-22T10:23:36.603Z,27.63
2022-10-22T10:24:36.618Z,27.11
2022-10-22T10:25:36.617Z,26.63
2022-10-22T10:26:36.617Z,26.29
2022-10-22T10:27:36.605Z,26.21
2022-10-22T10:28:36.619Z,26.33
2022-10-22T10:29:36.621Z,26.66
2022-10-22T10:30:36.620Z,27.35
2022-10-22T10:31:36.607Z,28.14
2022-10-22T10:32:36.620Z,28.49
2022-10-22T10:33:36.622Z,28.69
2022-10-22T10:34:36.609Z,29.07
2022-10-22T10:35:36.610Z,29.41
2022-10-22T10:36:36.623Z,29.73
2022-10-22T10:37:36.625Z,30.04
2022-10-22T10:38:36.611Z,30.16
2022-10-22T10:39:36.612Z,30.18
2022-10-22T10:40:36.624Z,30.24
2022-10-22T10:41:36.626Z,30.31
2022-10-22T10:42:36.613Z,30.52
2022-10-22T10:43:36.627Z,30.95
2022-10-22T10:44:36.628Z,31.42
2022-10-22T10:45:36.627Z,31.69
2022-10-22T10:46:36.615Z,31.21
2022-10-22T10:47:36.629Z,30.56
2022-10-22T10:48:36.629Z,30.5
2022-10-22T10:49:36.629Z,30.88
2022-10-22T10:50:36.617Z,31.42
2022-10-22T10:51:36.631Z,32.03
2022-10-22T10:52:36.631Z,32.48
2022-10-22T10:53:36.632Z,32.68
2022-10-22T10:54:36.619Z,32.46
2022-10-22T10:55:36.633Z,32.46
2022-10-22T10:56:36.634Z,32.79
2022-10-22T10:57:36.621Z,32.87
2022-10-22T10:58:36.622Z,32.93
2022-10-22T10:59:36.636Z,32.81
2022-10-22T11:00:36.635Z,32.2
2022-10-22T11:01:36.623Z,31.93
2022-10-22T11:02:36.625Z,31.97
2022-10-22T11:03:36.638Z,32.18
2022-10-22T11:04:36.639Z,32.28
2022-10-22T11:05:36.625Z,31.97
2022-10-22T11:06:36.640Z,31.69
2022-10-22T11:07:36.639Z,31.41
2022-10-22T11:08:36.641Z,30.91
2022-10-22T11:09:36.628Z,30.47
2022-10-22T11:10:36.642Z,30.3
2022-10-22T11:11:36.642Z,30.37
2022-10-22T11:12:36.643Z,30.75
2022-10-22T11:13:36.630Z,31.28
2022-10-22T11:14:36.644Z,31.89
2022-10-22T11:15:36.645Z,32.57
2022-10-22T11:16:36.631Z,32.88
2022-10-22T11:17:36.632Z,33.13
2022-10-22T11:18:36.646Z,33.06
2022-10-22T11:19:36.646Z,32.71
2022-10-22T11:20:36.634Z,32.56
2022-10-22T11:21:36.697Z,32.5
2022-10-22T11:22:36.648Z,32.49
2022-10-22T11:23:36.648Z,32.41
2022-10-22T11:24:36.636Z,32.46
2022-10-22T11:25:36.650Z,32.25
2022-10-22T11:26:36.651Z,32.3
2022-10-22T11:27:36.650Z,32.66
2022-10-22T11:28:36.638Z,33.29
2022-10-22T11:29:36.651Z,33.97
2022-10-22T11:30:36.652Z,34.4
2022-10-22T11:31:36.654Z,34.63
2022-10-22T11:32:36.640Z,34.48
2022-10-22T11:33:36.654Z,33.84
2022-10-22T11:34:36.656Z,33.33
2022-10-22T11:35:36.642Z,33.09
2022-10-22T11:36:36.644Z,32.71
2022-10-22T11:37:36.657Z,32.05
2022-10-22T11:38:36.657Z,31.22
2022-10-22T11:39:36.644Z,30.54
2022-10-22T11:40:36.659Z,30.03
2022-10-22T11:41:36.659Z,29.54
2022-10-22T11:42:36.659Z,29.3
2022-10-22T11:43:36.646Z,29.56
2022-10-22T11:44:36.661Z,30.11
2022-10-22T11:45:36.661Z,31.02
2022-10-22T11:46:36.661Z,31.84
2022-10-22T11:47:36.649Z,32.46
2022-10-22T11:48:36.662Z,32.84
2022-10-22T11:49:36.662Z,33.18
2022-10-22T11:50:36.665Z,33.06
2022-10-22T11:51:36.651Z,32.28
2022-10-22T11:52:36.665Z,31.52
2022-10-22T11:53:36.667Z,30.91
2022-10-22T11:54:36.652Z,30.57
2022-10-22T11:55:36.654Z,30.79
2022-10-22T11:56:36.667Z,31.36
2022-10-22T11:57:36.669Z,31.75
2022-10-22T11:58:36.655Z,31.59
2022-10-22T11:59:36.668Z,31.19
2022-10-22T12:00:36.669Z,30.65
2022-10-22T12:01:36.670Z,30.11
2022-10-22T12:02:36.657Z,29.55
2022-10-22T12:03:36.671Z,29.15
2022-10-22T12:04:36.724Z,28.82
2022-10-22T12:05:36.671Z,28.51
2022-10-22T12:06:36.659Z,28.71
2022-10-22T12:07:36.672Z,29.26
2022-10-22T12:08:36.673Z,29.32
2022-10-22T12:09:36.674Z,29
2022-10-22T12:10:36.661Z,28.8
2022-10-22T12:11:36.674Z,29.22
2022-10-22T12:12:36.677Z,29.94
2022-10-22T12:13:45.920Z,30.87
2022-10-22T12:14:36.663Z,31.68
2022-10-22T12:15:36.676Z,31.86
2022-10-22T12:16:36.678Z,32
2022-10-22T12:17:36.665Z,32.49
2022-10-22T12:18:36.679Z,33.11
2022-10-22T12:19:36.678Z,33.7
2022-10-22T12:20:36.679Z,34.27
2022-10-22T12:21:36.667Z,35.03
2022-10-22T12:22:36.681Z,35.61
2022-10-22T12:23:36.725Z,35.82
2022-10-22T12:24:36.681Z,35.88
2022-10-22T12:25:36.670Z,36.06
2022-10-22T12:26:36.684Z,36.31
2022-10-22T12:27:36.684Z,36.43
2022-10-22T12:28:36.685Z,36.18
2022-10-22T12:29:36.672Z,35.58
2022-10-22T12:30:36.686Z,34.8
2022-10-22T12:31:36.686Z,33.86
2022-10-22T12:32:36.673Z,33
2022-10-22T12:33:36.674Z,32.15
2022-10-22T12:34:36.688Z,31.36
2022-10-22T12:35:36.753Z,30.63
2022-10-22T12:36:36.675Z,29.74
2022-10-22T12:37:36.690Z,28.89
2022-10-22T12:38:36.690Z,28.18
2022-10-22T12:39:36.691Z,27.67
2022-10-22T12:40:36.678Z,27.51
2022-10-22T12:41:36.692Z,27.45
2022-10-22T12:42:36.693Z,27.79
2022-10-22T12:43:36.693Z,28.47
2022-10-22T12:44:36.680Z,29.15
2022-10-22T12:45:36.694Z,29.66
2022-10-22T12:46:36.694Z,30.1
2022-10-22T12:47:36.681Z,30.44
2022-10-22T12:48:36.682Z,30.56
2022-10-22T12:49:36.696Z,30.62
2022-10-22T12:50:36.696Z,30.6
2022-10-22T12:51:36.683Z,30.3
2022-10-22T12:52:36.684Z,29.98
2022-10-22T12:53:36.698Z,29.85
2022-10-22T12:54:36.698Z,29.78
2022-10-22T12:55:36.685Z,29.62
2022-10-22T12:56:36.700Z,29.29
2022-10-22T12:57:36.700Z,29.04
2022-10-22T12:58:36.700Z,28.94
2022-10-22T12:59:36.687Z,28.93
2022-10-22T13:00:36.702Z,28.95