createdAt,value
2022-10-11T00:01:38.756Z,8.13
2022-10-11T00:04:07.965Z,7.97
2022-10-11T00:06:37.314Z,7.77
2022-10-11T00:09:04.656Z,8.10
2022-10-11T00:11:32.005Z,6.90
2022-10-11T00:14:01.194Z,8.00
2022-10-11T00:19:28.047Z,7.13
2022-10-11T00:21:56.010Z,6.30
2022-10-11T00:24:23.456Z,6.57
2022-10-11T00:26:50.808Z,4.80
2022-10-11T00:29:18.024Z,4.70
2022-10-11T00:31:45.764Z,5.70
2022-10-11T00:34:15.268Z,5.23
2022-10-11T00:42:48.528Z,4.13
2022-10-11T00:45:51.705Z,4.70
2022-10-11T00:48:23.778Z,3.30
2022-10-11T00:50:51.176Z,2.93
2022-10-11T00:53:18.734Z,3.37
2022-10-11T00:55:55.735Z,2.50
2022-10-11T01:06:01.493Z,2.10
2022-10-11T01:08:32.414Z,1.73
2022-10-11T01:11:13.815Z,1.40
2022-10-11T01:13:58.554Z,2.37
2022-10-11T01:16:38.177Z,2.17
2022-10-11T01:19:25.584Z,1.63
2022-10-11T01:22:14.606Z,1.57
2022-10-11T01:25:14.245Z,1.73
2022-10-11T01:35:52.504Z,2.23
2022-10-11T01:38:28.076Z,2.47
2022-10-11T01:40:59.216Z,2.70
2022-10-11T01:43:28.366Z,1.73
2022-10-11T01:45:58.205Z,1.77
2022-10-11T01:48:25.541Z,2.00
2022-10-11T01:50:55.605Z,1.60
2022-10-11T01:58:46.187Z,2.27
2022-10-11T02:01:21.414Z,1.67
2022-10-11T02:03:53.476Z,2.50
2022-10-11T02:06:25.626Z,3.63
2022-10-11T02:08:59.107Z,1.07
2022-10-11T02:11:30.253Z,1.97
2022-10-11T02:14:04.854Z,3.17
2022-10-11T02:21:42.388Z,1.80
2022-10-11T02:24:17.897Z,1.70
2022-10-11T02:26:52.268Z,1.90
2022-10-11T02:29:22.857Z,1.70
2022-10-11T02:31:51.966Z,1.93
2022-10-11T02:34:23.386Z,1.50
2022-10-11T02:37:00.036Z,1.50
2022-10-11T02:44:43.114Z,2.70
2022-10-11T02:47:11.274Z,2.43
2022-10-11T02:49:40.014Z,3.60
2022-10-11T02:52:07.805Z,4.70
2022-10-11T02:54:35.187Z,2.00
2022-10-11T02:57:03.936Z,4.63
2022-10-11T02:59:31.635Z,2.30
2022-10-11T03:02:00.751Z,2.53
2022-10-11T03:09:06.365Z,2.20
2022-10-11T03:11:33.723Z,2.63
2022-10-11T03:14:00.918Z,2.80
2022-10-11T03:16:28.914Z,2.20
2022-10-11T03:18:56.604Z,1.80
2022-10-11T03:21:24.626Z,2.00
2022-10-11T03:23:52.764Z,1.87
2022-10-11T03:32:26.506Z,2.53
2022-10-11T03:34:53.876Z,4.47
2022-10-11T03:37:21.604Z,2.93
2022-10-11T03:39:48.966Z,1.93
2022-10-11T03:42:16.614Z,1.40
2022-10-11T03:44:44.366Z,1.80
2022-10-11T03:47:12.257Z,2.00
2022-10-11T03:52:22.386Z,1.80
2022-10-11T03:54:50.137Z,1.90
2022-10-11T03:57:17.594Z,2.20
2022-10-11T03:59:44.817Z,2.33
2022-10-11T04:02:12.154Z,2.50
2022-10-11T04:04:39.398Z,1.97
2022-10-11T04:07:06.936Z,2.30
2022-10-11T04:12:13.728Z,2.97
2022-10-11T04:14:41.057Z,2.57
2022-10-11T04:17:08.335Z,2.17
2022-10-11T04:19:36.677Z,1.90
2022-10-11T04:22:04.987Z,2.33
2022-10-11T04:24:32.685Z,2.00
2022-10-11T04:27:01.728Z,2.30
2022-10-11T04:35:20.828Z,1.63
2022-10-11T04:37:48.037Z,2.17
2022-10-11T04:40:15.494Z,1.87
2022-10-11T04:42:42.869Z,2.23
2022-10-11T04:45:11.015Z,2.20
2022-10-11T04:47:39.918Z,2.03
2022-10-11T04:50:07.754Z,2.67
2022-10-11T04:52:36.385Z,2.13
2022-10-11T04:59:50.131Z,2.43
2022-10-11T05:02:17.824Z,2.53
2022-10-11T05:04:45.357Z,2.50
2022-10-11T05:07:12.606Z,2.47
2022-10-11T05:09:40.029Z,2.17
2022-10-11T05:12:08.004Z,2.27
2022-10-11T05:14:35.177Z,2.27
2022-10-11T05:17:04.725Z,2.23
2022-10-11T05:24:32.615Z,2.10
2022-10-11T05:27:03.306Z,2.73
2022-10-11T05:29:31.645Z,2.07
2022-10-11T05:31:58.957Z,2.20
2022-10-11T05:34:26.665Z,2.00
2022-10-11T05:36:55.935Z,2.87
2022-10-11T05:39:23.406Z,2.67
2022-10-11T05:41:52.576Z,2.33
2022-10-11T05:49:28.264Z,1.97
2022-10-11T05:51:55.426Z,3.10
2022-10-11T05:54:22.965Z,2.43
2022-10-11T05:56:51.844Z,2.10
2022-10-11T05:59:19.134Z,2.53
2022-10-11T06:01:47.064Z,2.50
2022-10-11T06:05:21.667Z,2.50
2022-10-11T06:08:11.157Z,2.80
2022-10-11T06:10:39.516Z,2.93
2022-10-11T06:18:12.656Z,3.43
2022-10-11T06:20:40.699Z,2.83
2022-10-11T06:23:07.647Z,3.63
2022-10-11T06:25:34.854Z,2.50
2022-10-11T06:28:02.617Z,3.13
2022-10-11T06:30:29.949Z,2.23
2022-10-11T06:33:00.052Z,3.77
2022-10-11T06:35:32.198Z,2.00
2022-10-11T06:43:07.226Z,2.67
2022-10-11T06:45:42.488Z,2.47
2022-10-11T06:48:09.786Z,2.50
2022-10-11T06:53:44.426Z,3.73
2022-10-11T06:56:47.497Z,2.83
2022-10-11T07:00:34.098Z,5.90
2022-10-11T07:03:22.626Z,3.37
2022-10-11T07:06:02.671Z,2.40
2022-10-11T07:08:30.644Z,2.70
2022-10-11T07:13:51.524Z,2.47
2022-10-11T07:16:20.366Z,2.10
2022-10-11T07:18:59.556Z,2.57
2022-10-11T07:22:11.237Z,2.77
2022-10-11T07:24:38.186Z,2.07
2022-10-11T07:31:22.787Z,1.77
2022-10-11T07:37:47.817Z,1.70
2022-10-11T07:41:01.275Z,2.10
2022-10-11T07:50:01.222Z,3.63
2022-10-11T07:52:29.705Z,1.80
2022-10-11T07:54:57.774Z,2.43
2022-10-11T07:57:25.351Z,2.30
2022-10-11T07:59:53.373Z,2.70
2022-10-11T08:02:21.334Z,4.10
2022-10-11T08:04:48.760Z,2.80
2022-10-11T08:12:22.754Z,2.10
2022-10-11T08:14:50.116Z,2.00
2022-10-11T08:17:17.371Z,2.17
2022-10-11T08:19:45.064Z,2.90
2022-10-11T08:22:14.067Z,2.00
2022-10-11T08:24:41.416Z,3.07
2022-10-11T08:27:08.877Z,2.57
2022-10-11T08:34:41.366Z,2.20
2022-10-11T08:37:09.475Z,2.23
2022-10-11T08:39:36.694Z,1.90
2022-10-11T08:42:07.566Z,2.70
2022-10-11T08:45:08.966Z,2.40
2022-10-11T08:47:31.427Z,2.33
2022-10-11T08:50:01.376Z,2.53
2022-10-11T08:52:34.365Z,2.30
2022-10-11T09:00:34.638Z,2.30
2022-10-11T09:03:09.541Z,2.50
2022-10-11T09:05:58.363Z,2.47
2022-10-11T09:08:33.896Z,1.80
2022-10-11T09:11:12.993Z,2.67
2022-10-11T09:14:00.422Z,3.80
2022-10-11T09:25:25.716Z,2.10
2022-10-11T09:28:11.203Z,1.83
2022-10-11T09:30:46.824Z,2.03
2022-10-11T09:33:19.899Z,1.57
2022-10-11T09:35:50.107Z,2.57
2022-10-11T09:38:35.023Z,1.70
2022-10-11T09:41:12.226Z,1.93
2022-10-11T09:49:08.634Z,2.70
2022-10-11T09:51:36.974Z,3.07
2022-10-11T09:54:07.267Z,1.43
2022-10-11T09:56:42.166Z,1.87
2022-10-11T09:59:26.327Z,2.00
2022-10-11T10:02:25.934Z,2.50
2022-10-11T10:11:02.667Z,1.70
2022-10-11T10:13:42.030Z,1.97
2022-10-11T10:16:21.407Z,1.63
2022-10-11T10:18:55.466Z,1.73
2022-10-11T10:21:32.139Z,2.07
2022-10-11T10:24:03.964Z,2.40
2022-10-11T10:26:33.467Z,1.90
2022-10-11T10:32:14.733Z,2.57
2022-10-11T10:34:55.714Z,1.77
2022-10-11T10:37:28.375Z,2.50
2022-10-11T10:40:01.292Z,1.93
2022-10-11T10:42:28.993Z,1.87
2022-10-11T10:44:59.899Z,1.90
2022-10-11T10:54:56.276Z,2.07
2022-10-11T10:57:29.164Z,1.90
2022-10-11T11:00:13.166Z,1.87
2022-10-11T11:02:50.815Z,1.93
2022-10-11T11:05:27.386Z,1.53
2022-10-11T11:08:02.787Z,1.30
2022-10-11T11:10:37.147Z,1.97
2022-10-11T11:18:29.104Z,2.00
2022-10-11T11:21:21.557Z,1.73
2022-10-11T11:24:03.758Z,2.00
2022-10-11T11:26:44.189Z,1.90
2022-10-11T11:29:24.175Z,1.87
2022-10-11T11:32:14.816Z,1.90
2022-10-11T11:37:33.504Z,1.80
2022-10-11T11:40:07.326Z,2.03
2022-10-11T11:42:41.576Z,2.20
2022-10-11T11:45:19.037Z,2.10
2022-10-11T11:47:54.920Z,1.97
2022-10-11T11:50:27.919Z,1.60
2022-10-11T11:53:00.345Z,1.70
2022-10-11T12:00:39.061Z,1.50
2022-10-11T12:03:13.094Z,2.83
2022-10-11T12:06:20.538Z,1.70
2022-10-11T12:08:57.016Z,1.50
2022-10-11T12:11:34.559Z,1.37
2022-10-11T12:14:16.774Z,1.50
2022-10-11T12:17:07.776Z,2.10
2022-10-11T12:25:51.349Z,1.67
2022-10-11T12:29:12.077Z,1.63
2022-10-11T12:31:45.889Z,1.60
2022-10-11T12:34:35.490Z,2.37
2022-10-11T12:37:53.266Z,1.63
2022-10-11T12:40:42.075Z,1.93
2022-10-11T12:49:30.576Z,1.87
2022-10-11T12:52:02.364Z,1.80
2022-10-11T12:54:52.964Z,1.43
2022-10-11T12:58:05.888Z,2.47
2022-10-11T13:00:43.127Z,2.47
2022-10-11T13:03:32.293Z,1.87
2022-10-11T13:11:12.435Z,2.00
2022-10-11T13:13:43.447Z,1.50
2022-10-11T13:16:18.833Z,2.40
2022-10-11T13:18:49.445Z,2.07
2022-10-11T13:21:23.770Z,1.80
2022-10-11T13:23:59.304Z,1.80
2022-10-11T13:26:30.095Z,1.50
2022-10-11T13:34:05.259Z,1.30
2022-10-11T13:36:33.288Z,1.87
2022-10-11T13:39:06.734Z,2.27
2022-10-11T13:41:35.787Z,1.60
2022-10-11T13:44:05.885Z,1.17
2022-10-11T13:46:41.895Z,2.00
2022-10-11T13:49:28.975Z,1.60
2022-10-11T13:57:07.998Z,1.97
2022-10-11T13:59:35.855Z,1.47
2022-10-11T14:02:05.237Z,1.50
2022-10-11T14:04:44.396Z,1.40
2022-10-11T14:07:26.702Z,2.00
2022-10-11T14:09:58.246Z,2.37
2022-10-11T14:12:57.964Z,1.57
2022-10-11T14:20:39.602Z,1.90
2022-10-11T14:23:08.363Z,1.30
2022-10-11T14:25:37.587Z,1.70
2022-10-11T14:28:09.780Z,1.50
2022-10-11T14:30:38.585Z,1.97
2022-10-11T14:33:08.746Z,2.00
2022-10-11T14:35:38.686Z,1.87
2022-10-11T14:50:47.587Z,1.73
2022-10-11T14:54:05.898Z,1.53
2022-10-11T14:56:34.346Z,1.90
2022-10-11T14:59:04.926Z,2.40
2022-10-11T15:01:38.553Z,1.43
2022-10-11T15:04:17.465Z,1.87
2022-10-11T15:10:36.488Z,1.70
2022-10-11T15:13:06.598Z,2.27
2022-10-11T15:20:43.770Z,2.07
2022-10-11T15:23:12.387Z,1.57
2022-10-11T15:25:41.815Z,1.50
2022-10-11T15:28:22.174Z,2.03
2022-10-11T15:30:49.771Z,1.70
2022-10-11T15:33:17.162Z,2.10
2022-10-11T15:35:45.818Z,1.90
2022-10-11T15:43:24.268Z,1.87
2022-10-11T15:45:52.105Z,1.87
2022-10-11T15:48:20.825Z,1.80
2022-10-11T15:50:51.315Z,1.47
2022-10-11T15:53:21.938Z,1.73
2022-10-11T15:55:51.005Z,2.10
2022-10-11T15:58:23.637Z,2.00
2022-10-11T16:00:54.064Z,1.93
2022-10-11T16:08:22.697Z,1.70
2022-10-11T16:10:50.324Z,1.73
2022-10-11T16:13:18.838Z,1.90
2022-10-11T16:15:48.257Z,1.30
2022-10-11T16:18:18.557Z,1.70
2022-10-11T16:20:47.997Z,1.60
2022-10-11T16:23:16.115Z,2.00
2022-10-11T16:31:09.650Z,2.17
2022-10-11T16:33:44.845Z,2.03
2022-10-11T16:36:30.626Z,1.40
2022-10-11T16:38:58.607Z,1.80
2022-10-11T16:41:26.708Z,1.50
2022-10-11T16:43:56.617Z,1.67
2022-10-11T16:46:25.466Z,2.07
2022-10-11T16:48:55.373Z,1.77
2022-10-11T16:56:29.467Z,2.23
2022-10-11T16:58:56.667Z,1.60
2022-10-11T17:01:24.976Z,1.50
2022-10-11T17:03:53.147Z,2.03
2022-10-11T17:06:21.325Z,1.80
2022-10-11T17:08:49.106Z,1.83
2022-10-11T17:11:17.210Z,1.37
2022-10-11T17:21:48.767Z,1.30
2022-10-11T17:24:16.327Z,2.23
2022-10-11T17:26:43.906Z,1.27
2022-10-11T17:29:15.334Z,1.43
2022-10-11T17:31:48.968Z,1.50
2022-10-11T17:34:17.546Z,0.90
2022-10-11T17:36:46.406Z,2.87
2022-10-11T17:44:20.048Z,1.50
2022-10-11T17:46:48.061Z,1.60
2022-10-11T17:49:21.648Z,1.60
2022-10-11T17:51:48.822Z,1.30
2022-10-11T17:54:17.095Z,1.47
2022-10-11T17:56:44.385Z,1.60
2022-10-11T17:59:17.083Z,1.47
2022-10-11T18:07:35.955Z,1.67
2022-10-11T18:10:04.316Z,1.70
2022-10-11T18:12:31.881Z,1.67
2022-10-11T18:15:03.162Z,1.60
2022-10-11T18:17:34.053Z,1.67
2022-10-11T18:20:05.863Z,1.50
2022-10-11T18:22:41.031Z,1.50
2022-10-11T18:28:21.682Z,1.53
2022-10-11T18:30:49.692Z,1.63
2022-10-11T18:33:21.345Z,1.70
2022-10-11T18:35:51.590Z,1.70
2022-10-11T18:38:18.923Z,1.30
2022-10-11T18:40:47.384Z,1.23
2022-10-11T18:43:17.624Z,1.80
2022-10-11T18:45:47.106Z,1.50
2022-10-11T18:53:15.433Z,1.37
2022-10-11T18:55:43.022Z,1.33
2022-10-11T18:58:10.782Z,1.63
2022-10-11T19:00:41.476Z,1.43
2022-10-11T19:03:09.932Z,1.50
2022-10-11T19:05:42.222Z,1.57
2022-10-11T19:08:10.203Z,1.63
2022-10-11T19:15:40.380Z,1.73
2022-10-11T19:18:13.423Z,1.27
2022-10-11T19:20:47.988Z,1.70
2022-10-11T19:23:18.053Z,1.80
2022-10-11T19:25:47.423Z,1.47
2022-10-11T19:28:18.352Z,1.93
2022-10-11T19:30:52.232Z,1.57
2022-10-11T19:33:21.492Z,1.70
2022-10-11T19:40:53.593Z,1.27
2022-10-11T19:43:21.491Z,1.77
2022-10-11T19:45:58.450Z,1.53
2022-10-11T19:48:32.523Z,1.30
2022-10-11T19:51:12.802Z,1.10
2022-10-11T19:54:01.334Z,1.43
2022-10-11T19:56:35.491Z,1.83
2022-10-11T20:02:08.790Z,2.00
2022-10-11T20:04:51.941Z,1.60
2022-10-11T20:07:20.338Z,1.60
2022-10-11T20:09:48.062Z,1.70
2022-10-11T20:12:15.813Z,1.57
2022-10-11T20:14:45.800Z,1.43
2022-10-11T20:17:16.559Z,1.23
2022-10-11T20:19:44.609Z,1.80
2022-10-11T20:27:15.843Z,1.50
2022-10-11T20:29:43.523Z,1.60
2022-10-11T20:32:11.410Z,1.70
2022-10-11T20:34:39.023Z,2.20
2022-10-11T20:37:09.370Z,1.90
2022-10-11T20:39:41.984Z,3.10
2022-10-11T20:42:09.600Z,2.70
2022-10-11T20:49:46.973Z,1.90
2022-10-11T20:52:14.823Z,2.30
2022-10-11T20:55:08.950Z,2.40
2022-10-11T20:58:05.527Z,2.43
2022-10-11T21:00:35.861Z,3.17
2022-10-11T21:03:30.491Z,1.87
2022-10-11T21:06:26.812Z,2.47
2022-10-11T21:08:55.683Z,1.67
2022-10-11T21:11:39.612Z,1.83
2022-10-11T21:20:05.482Z,1.60
2022-10-11T21:22:33.403Z,1.77
2022-10-11T21:25:01.927Z,1.67
2022-10-11T21:27:30.064Z,1.67
2022-10-11T21:29:57.571Z,2.17
2022-10-11T21:32:25.271Z,1.17
2022-10-11T21:34:52.602Z,1.63
2022-10-11T21:43:02.632Z,1.73
2022-10-11T21:45:29.950Z,1.77
2022-10-11T21:47:57.390Z,1.40
2022-10-11T21:50:24.611Z,1.47
2022-10-11T21:52:51.910Z,1.60
2022-10-11T21:55:19.910Z,1.57
2022-10-11T21:57:47.438Z,1.27
2022-10-11T22:05:15.551Z,1.10
2022-10-11T22:07:43.363Z,1.57
2022-10-11T22:10:10.732Z,1.67
2022-10-11T22:12:38.306Z,1.40
2022-10-11T22:15:07.250Z,1.37
2022-10-11T22:17:34.664Z,1.50
2022-10-11T22:20:02.492Z,1.23
2022-10-11T22:27:36.897Z,1.67
2022-10-11T22:30:05.413Z,1.83
2022-10-11T22:32:32.927Z,0.97
2022-10-11T22:35:00.622Z,1.53
2022-10-11T22:37:27.942Z,1.47
2022-10-11T22:39:55.950Z,1.20
2022-10-11T22:42:26.851Z,1.60
2022-10-11T22:44:56.121Z,1.40
2022-10-11T22:52:23.643Z,1.10
2022-10-11T22:54:51.411Z,2.20
2022-10-11T22:57:19.470Z,1.10
2022-10-11T22:59:47.131Z,1.53
2022-10-11T23:02:14.400Z,1.40
2022-10-11T23:04:41.822Z,1.57
2022-10-11T23:07:09.098Z,1.30
2022-10-11T23:15:13.494Z,2.00
2022-10-11T23:17:41.082Z,2.53
2022-10-11T23:20:09.112Z,1.73
2022-10-11T23:22:36.382Z,1.73
2022-10-11T23:25:03.722Z,1.93
2022-10-11T23:27:31.240Z,1.40
2022-10-11T23:29:58.533Z,1.77
2022-10-11T23:38:30.813Z,1.40
2022-10-11T23:40:57.904Z,1.30
2022-10-11T23:43:25.183Z,2.30
2022-10-11T23:45:54.402Z,1.37
2022-10-11T23:48:21.592Z,1.70
2022-10-11T23:50:49.084Z,1.53
2022-10-11T23:53:16.592Z,1.50
