createdAt,value
2019-01-14T00:01:38.604Z,2.73
2019-01-14T00:04:08.281Z,2.60
2019-01-14T00:06:37.913Z,3.10
2019-01-14T00:09:08.736Z,2.90
2019-01-14T00:11:38.445Z,3.90
2019-01-14T00:14:08.042Z,3.70
2019-01-14T00:16:37.668Z,3.30
2019-01-14T00:19:07.364Z,2.73
2019-01-14T00:21:36.996Z,2.47
2019-01-14T00:24:06.645Z,2.93
2019-01-14T00:26:36.342Z,2.80
2019-01-14T00:29:05.989Z,2.83
2019-01-14T00:31:35.666Z,2.20
2019-01-14T00:34:05.317Z,2.63
2019-01-14T00:36:34.979Z,2.80
2019-01-14T00:39:06.879Z,2.67
2019-01-14T00:41:36.508Z,2.60
2019-01-14T00:44:06.161Z,2.43
2019-01-14T00:46:35.781Z,2.53
2019-01-14T00:49:05.403Z,2.90
2019-01-14T00:51:36.277Z,2.53
2019-01-14T00:54:05.919Z,2.90
2019-01-14T00:56:35.561Z,2.47
2019-01-14T00:59:05.212Z,2.60
2019-01-14T01:01:34.817Z,1.70
2019-01-14T01:04:04.443Z,2.43
2019-01-14T01:06:34.131Z,2.00
2019-01-14T01:09:03.791Z,2.73
2019-01-14T01:11:33.522Z,1.90
2019-01-14T01:14:03.167Z,2.27
2019-01-14T01:16:32.776Z,1.70
2019-01-14T01:19:02.384Z,1.10
2019-01-14T01:21:32.036Z,1.10
2019-01-14T01:24:01.713Z,1.10
2019-01-14T01:26:31.348Z,0.90
2019-01-14T01:29:00.960Z,0.90
2019-01-14T01:31:30.589Z,0.30
2019-01-14T01:34:00.246Z,0.40
2019-01-14T01:36:31.966Z,0.70
2019-01-14T01:38:59.487Z,0.40
2019-01-14T01:41:29.185Z,0.50
2019-01-14T01:43:59.229Z,0.23
2019-01-14T01:46:28.904Z,0.30
2019-01-14T01:48:58.517Z,0.30
2019-01-14T01:51:28.153Z,0.40
2019-01-14T01:53:57.797Z,0.40
2019-01-14T01:56:27.412Z,0.50
2019-01-14T01:58:57.077Z,0.40
2019-01-14T02:01:26.709Z,0.30
2019-01-14T02:03:56.411Z,0.30
2019-01-14T02:06:26.052Z,0.40
2019-01-14T02:08:55.666Z,0.40
2019-01-14T02:11:25.301Z,0.83
2019-01-14T02:13:56.136Z,0.70
2019-01-14T02:16:27.016Z,0.87
2019-01-14T02:18:56.620Z,0.70
2019-01-14T02:21:26.241Z,0.50
2019-01-14T02:23:55.885Z,0.50
2019-01-14T02:26:25.523Z,0.57
2019-01-14T02:28:55.204Z,0.43
2019-01-14T02:31:24.814Z,0.60
2019-01-14T02:33:54.449Z,0.50
2019-01-14T02:36:24.085Z,0.40
2019-01-14T02:38:53.734Z,0.50
2019-01-14T02:41:23.439Z,0.63
2019-01-14T02:43:53.043Z,0.40
2019-01-14T02:46:22.688Z,0.30
2019-01-14T02:48:52.317Z,0.40
2019-01-14T02:51:21.964Z,0.27
2019-01-14T02:53:51.589Z,0.53
2019-01-14T02:56:21.294Z,0.30
2019-01-14T02:58:50.913Z,0.30
2019-01-14T03:01:20.506Z,0.50
2019-01-14T03:03:50.169Z,0.30
2019-01-14T03:06:19.787Z,0.50
2019-01-14T03:08:49.468Z,0.50
2019-01-14T03:11:19.104Z,0.47
2019-01-14T03:13:48.754Z,0.40
2019-01-14T03:16:18.381Z,0.40
2019-01-14T03:18:47.987Z,0.20
2019-01-14T03:21:17.628Z,0.30
2019-01-14T03:23:47.232Z,0.50
2019-01-14T03:26:16.905Z,0.50
2019-01-14T03:28:46.573Z,0.30
2019-01-14T03:31:16.216Z,0.40
2019-01-14T03:33:45.844Z,0.70
2019-01-14T03:36:15.564Z,0.40
2019-01-14T03:38:45.189Z,0.80
2019-01-14T03:41:14.875Z,0.50
2019-01-14T03:43:44.497Z,1.13
2019-01-14T03:46:14.122Z,0.63
2019-01-14T03:48:43.770Z,0.60
2019-01-14T03:51:13.434Z,0.70
2019-01-14T03:53:43.043Z,0.73
2019-01-14T03:56:12.681Z,0.80
2019-01-14T03:58:42.345Z,0.90
2019-01-14T04:01:11.972Z,0.67
2019-01-14T04:03:41.579Z,0.70
2019-01-14T04:06:11.277Z,1.00
2019-01-14T04:08:40.874Z,0.50
2019-01-14T04:11:10.517Z,0.77
2019-01-14T04:13:40.174Z,0.73
2019-01-14T04:16:09.828Z,0.43
2019-01-14T04:18:39.430Z,0.70
2019-01-14T04:21:09.057Z,0.63
2019-01-14T04:23:38.701Z,0.50
2019-01-14T04:26:08.341Z,0.57
2019-01-14T04:28:37.939Z,0.97
2019-01-14T04:31:07.598Z,0.80
2019-01-14T04:33:37.213Z,1.00
2019-01-14T04:36:06.892Z,1.27
2019-01-14T04:38:36.575Z,0.90
2019-01-14T04:41:07.515Z,1.00
2019-01-14T04:43:37.197Z,1.30
2019-01-14T04:46:09.374Z,1.13
2019-01-14T04:48:38.988Z,1.40
2019-01-14T04:51:08.594Z,1.13
2019-01-14T04:53:38.299Z,1.03
2019-01-14T04:56:07.913Z,0.60
2019-01-14T04:58:38.850Z,1.23
2019-01-14T05:01:08.492Z,1.33
2019-01-14T05:03:38.121Z,1.00
2019-01-14T05:06:07.770Z,1.17
2019-01-14T05:08:37.414Z,0.97
2019-01-14T05:11:07.071Z,1.10
2019-01-14T05:13:36.760Z,1.20
2019-01-14T05:16:06.409Z,1.10
2019-01-14T05:18:37.277Z,1.20
2019-01-14T05:21:07.042Z,1.20
2019-01-14T05:23:36.700Z,0.90
2019-01-14T05:26:06.329Z,1.00
2019-01-14T05:28:35.954Z,0.87
2019-01-14T05:31:08.050Z,0.80
2019-01-14T05:33:37.661Z,0.90
2019-01-14T05:36:07.324Z,1.07
2019-01-14T05:38:36.970Z,0.87
2019-01-14T05:41:06.638Z,0.83
2019-01-14T05:43:36.385Z,0.83
2019-01-14T05:46:05.930Z,1.10
2019-01-14T05:48:35.597Z,1.10
2019-01-14T05:51:06.467Z,1.30
2019-01-14T05:53:36.145Z,1.43
2019-01-14T05:56:05.898Z,0.80
2019-01-14T05:58:35.505Z,1.27
2019-01-14T06:01:05.203Z,1.37
2019-01-14T06:03:34.823Z,1.00
2019-01-14T06:06:04.437Z,1.50
2019-01-14T06:08:34.168Z,1.30
2019-01-14T06:11:03.788Z,1.57
2019-01-14T06:13:33.447Z,0.90
2019-01-14T06:16:03.091Z,1.23
2019-01-14T06:18:32.700Z,0.90
2019-01-14T06:21:02.398Z,0.90
2019-01-14T06:23:32.044Z,1.47
2019-01-14T06:26:01.690Z,1.00
2019-01-14T06:28:31.365Z,0.70
2019-01-14T06:31:01.001Z,1.40
2019-01-14T06:33:30.667Z,0.70
2019-01-14T06:36:00.377Z,0.73
2019-01-14T06:38:30.036Z,0.70
2019-01-14T06:40:59.648Z,0.87
2019-01-14T06:43:29.253Z,1.00
2019-01-14T06:46:00.139Z,1.20
2019-01-14T06:48:31.018Z,1.23
2019-01-14T06:50:59.406Z,1.10
2019-01-14T06:53:29.073Z,1.13
2019-01-14T06:55:58.691Z,1.37
2019-01-14T06:58:28.354Z,1.60
2019-01-14T07:00:58.010Z,2.00
2019-01-14T07:03:27.631Z,1.40
2019-01-14T07:05:57.281Z,1.00
2019-01-14T07:08:26.909Z,1.17
2019-01-14T07:10:56.554Z,1.10
2019-01-14T07:13:26.165Z,0.70
2019-01-14T07:15:57.080Z,1.17
2019-01-14T07:18:26.699Z,1.03
2019-01-14T07:20:56.313Z,1.17
2019-01-14T07:23:25.951Z,1.37
2019-01-14T07:25:57.953Z,1.50
2019-01-14T07:28:27.604Z,1.73
2019-01-14T07:30:57.227Z,0.73
2019-01-14T07:33:26.856Z,0.87
2019-01-14T07:35:59.062Z,1.20
2019-01-14T07:38:28.675Z,1.37
2019-01-14T07:40:58.364Z,0.67
2019-01-14T07:43:30.450Z,1.20
2019-01-14T07:46:01.563Z,0.80
2019-01-14T07:48:31.584Z,1.00
2019-01-14T07:51:01.192Z,0.90
2019-01-14T07:53:30.845Z,0.80
2019-01-14T07:56:00.449Z,0.77
2019-01-14T07:58:31.270Z,1.33
2019-01-14T08:01:00.889Z,1.60
2019-01-14T08:03:31.802Z,1.50
2019-01-14T08:06:01.414Z,1.93
2019-01-14T08:08:31.077Z,1.53
2019-01-14T08:11:00.719Z,1.80
2019-01-14T08:13:31.608Z,2.40
2019-01-14T08:16:01.280Z,2.63
2019-01-14T08:18:30.933Z,4.00
2019-01-14T08:21:00.567Z,2.20
2019-01-14T08:23:30.194Z,2.37
2019-01-14T08:26:00.964Z,1.30
2019-01-14T08:28:30.605Z,0.90
2019-01-14T08:31:02.666Z,1.80
2019-01-14T08:33:32.333Z,1.60
2019-01-14T08:36:03.253Z,1.90
2019-01-14T08:38:32.870Z,2.87
2019-01-14T08:41:02.476Z,2.13
2019-01-14T08:43:34.740Z,2.03
2019-01-14T08:46:04.386Z,4.33
2019-01-14T08:48:34.020Z,2.03
2019-01-14T08:51:03.740Z,1.30
2019-01-14T08:53:34.707Z,0.90
2019-01-14T08:56:05.642Z,1.10
2019-01-14T08:58:35.241Z,2.13
2019-01-14T09:01:04.914Z,2.30
2019-01-14T09:03:34.531Z,3.43
2019-01-14T09:06:04.163Z,4.00
2019-01-14T09:08:33.841Z,1.70
2019-01-14T09:11:03.486Z,1.70
2019-01-14T09:13:33.129Z,1.10
2019-01-14T09:16:05.260Z,1.00
2019-01-14T09:18:34.902Z,1.70
2019-01-14T09:21:04.537Z,0.83
2019-01-14T09:23:36.641Z,1.63
2019-01-14T09:26:06.304Z,1.47
2019-01-14T09:28:35.923Z,1.87
2019-01-14T09:31:06.762Z,0.77
2019-01-14T09:33:37.639Z,0.70
2019-01-14T09:36:07.279Z,0.93
2019-01-14T09:38:36.901Z,0.70
2019-01-14T09:41:06.524Z,0.80
2019-01-14T09:43:37.496Z,0.93
2019-01-14T09:46:08.657Z,0.87
2019-01-14T09:48:36.854Z,0.80
2019-01-14T09:51:06.559Z,0.73
2019-01-14T09:53:38.789Z,1.07
2019-01-14T09:56:08.389Z,1.00
2019-01-14T09:58:38.005Z,1.10
2019-01-14T10:01:07.643Z,0.80
2019-01-14T10:03:37.295Z,1.10
2019-01-14T10:06:06.921Z,1.00
2019-01-14T10:08:42.894Z,1.20
2019-01-14T10:11:07.473Z,2.27
2019-01-14T10:13:37.097Z,0.77
2019-01-14T10:16:06.765Z,1.70
2019-01-14T10:18:37.667Z,2.03
2019-01-14T10:21:08.514Z,1.30
2019-01-14T10:23:39.402Z,2.10
2019-01-14T10:26:10.330Z,1.40
2019-01-14T10:28:39.981Z,1.10
2019-01-14T10:31:09.619Z,1.10
2019-01-14T10:33:39.311Z,1.20
2019-01-14T10:36:09.052Z,1.40
2019-01-14T10:38:38.674Z,1.10
2019-01-14T10:41:08.289Z,0.90
2019-01-14T10:43:37.905Z,0.73
2019-01-14T10:46:07.551Z,1.00
2019-01-14T10:48:37.170Z,1.40
2019-01-14T10:51:08.351Z,1.50
2019-01-14T10:53:38.001Z,2.60
2019-01-14T10:56:07.651Z,2.80
2019-01-14T10:58:37.280Z,2.43
2019-01-14T11:01:06.917Z,2.63
2019-01-14T11:03:36.557Z,1.80
2019-01-14T11:06:06.288Z,2.90
2019-01-14T11:08:35.940Z,3.47
2019-01-14T11:11:05.574Z,1.60
2019-01-14T11:13:35.190Z,2.03
2019-01-14T11:16:06.055Z,2.07
2019-01-14T11:18:35.708Z,3.17
2019-01-14T11:21:05.363Z,2.60
2019-01-14T11:23:35.055Z,4.17
2019-01-14T11:26:06.078Z,3.77
2019-01-14T11:28:36.998Z,5.00
2019-01-14T11:31:07.906Z,2.10
2019-01-14T11:33:42.430Z,1.00
2019-01-14T11:36:14.558Z,1.37
2019-01-14T11:38:47.826Z,1.70
2019-01-14T11:41:17.756Z,1.40
2019-01-14T11:43:47.715Z,1.40
2019-01-14T11:46:17.371Z,1.50
2019-01-14T11:48:47.027Z,2.20
2019-01-14T11:51:19.301Z,1.37
2019-01-14T11:53:48.976Z,0.80
2019-01-14T11:56:18.662Z,1.10
2019-01-14T11:58:49.589Z,1.30
2019-01-14T12:01:19.276Z,1.83
2019-01-14T12:03:48.878Z,1.40
2019-01-14T12:06:18.488Z,1.30
2019-01-14T12:08:48.166Z,0.90
2019-01-14T12:11:19.095Z,1.20
2019-01-14T12:13:48.713Z,1.60
2019-01-14T12:16:18.414Z,1.83
2019-01-14T12:18:48.087Z,2.00
2019-01-14T12:21:20.221Z,1.93
2019-01-14T12:23:49.861Z,1.47
2019-01-14T12:26:19.585Z,1.60
2019-01-14T12:28:49.255Z,1.20
2019-01-14T12:31:18.866Z,1.20
2019-01-14T12:33:48.521Z,1.70
2019-01-14T12:36:18.172Z,1.43
2019-01-14T12:38:47.812Z,2.20
2019-01-14T12:41:19.945Z,1.03
2019-01-14T12:43:49.561Z,1.73
2019-01-14T12:46:19.213Z,2.50
2019-01-14T12:48:48.813Z,1.20
2019-01-14T12:51:18.420Z,1.63
2019-01-14T12:53:48.069Z,1.57
2019-01-14T12:56:17.700Z,1.23
2019-01-14T12:58:47.341Z,0.97
2019-01-14T13:01:16.993Z,1.63
2019-01-14T13:03:46.640Z,1.87
2019-01-14T13:06:16.302Z,2.73
2019-01-14T13:08:45.915Z,2.70
2019-01-14T13:11:15.628Z,2.60
2019-01-14T13:13:47.709Z,1.13
2019-01-14T13:16:17.337Z,1.80
2019-01-14T13:18:46.989Z,1.60
2019-01-14T13:21:16.653Z,1.30
2019-01-14T13:23:46.442Z,0.90
2019-01-14T13:26:16.101Z,2.00
2019-01-14T13:28:46.954Z,2.37
2019-01-14T13:31:16.598Z,2.07
2019-01-14T13:33:46.295Z,1.50
2019-01-14T13:36:15.951Z,1.30
2019-01-14T13:38:46.004Z,1.50
2019-01-14T13:41:17.058Z,1.00
2019-01-14T13:43:46.866Z,1.70
2019-01-14T13:46:16.576Z,1.37
2019-01-14T13:48:46.611Z,2.10
2019-01-14T13:51:16.285Z,2.30
2019-01-14T13:53:46.015Z,2.87
2019-01-14T13:56:15.645Z,2.03
2019-01-14T13:58:45.291Z,2.47
2019-01-14T14:01:14.898Z,2.47
2019-01-14T14:03:46.376Z,2.10
2019-01-14T14:06:16.007Z,1.93
2019-01-14T14:08:45.861Z,2.00
2019-01-14T14:11:15.513Z,1.37
2019-01-14T14:13:45.147Z,1.60
2019-01-14T14:16:14.780Z,1.40
2019-01-14T14:18:44.457Z,1.13
2019-01-14T14:21:16.928Z,1.33
2019-01-14T14:23:46.592Z,1.80
2019-01-14T14:26:17.784Z,1.60
2019-01-14T14:28:47.793Z,1.87
2019-01-14T14:31:17.663Z,1.57
2019-01-14T14:33:47.326Z,1.60
2019-01-14T14:36:17.254Z,2.33
2019-01-14T14:38:49.398Z,2.63
2019-01-14T14:41:19.066Z,1.97
2019-01-14T14:43:49.032Z,2.10
2019-01-14T14:46:20.098Z,1.50
2019-01-14T14:48:49.827Z,1.27
2019-01-14T14:51:25.540Z,1.40
2019-01-14T14:53:55.542Z,2.47
2019-01-14T14:56:25.304Z,3.10
2019-01-14T14:58:55.017Z,2.00
2019-01-14T15:01:24.703Z,2.23
2019-01-14T15:03:54.933Z,2.30
2019-01-14T15:06:24.617Z,2.60
2019-01-14T15:08:56.707Z,2.80
2019-01-14T15:11:26.345Z,3.30
2019-01-14T15:13:56.018Z,2.23
2019-01-14T15:16:25.758Z,2.73
2019-01-14T15:18:56.825Z,3.17
2019-01-14T15:21:27.931Z,2.83
2019-01-14T15:23:57.615Z,3.60
2019-01-14T15:26:27.270Z,3.30
2019-01-14T15:28:57.060Z,3.60
2019-01-14T15:31:27.867Z,4.30
2019-01-14T15:33:57.529Z,3.67
2019-01-14T15:36:27.145Z,4.90
2019-01-14T15:38:56.755Z,5.60
2019-01-14T15:41:26.434Z,6.30
2019-01-14T15:43:56.046Z,5.97
2019-01-14T15:46:25.783Z,5.10
2019-01-14T15:48:55.428Z,5.83
2019-01-14T15:51:25.047Z,7.20
2019-01-14T15:53:54.721Z,6.73
2019-01-14T15:56:24.338Z,7.17
2019-01-14T15:58:54.069Z,7.83
2019-01-14T16:01:23.726Z,6.57
2019-01-14T16:03:57.660Z,7.70
2019-01-14T16:06:27.290Z,8.00
2019-01-14T16:08:58.318Z,8.20
2019-01-14T16:11:27.951Z,9.50
2019-01-14T16:13:57.575Z,10.33
2019-01-14T16:16:29.790Z,8.03
2019-01-14T16:18:59.504Z,9.20
2019-01-14T16:21:29.163Z,8.60
2019-01-14T16:23:58.982Z,7.80
2019-01-14T16:26:28.895Z,6.97
2019-01-14T16:29:01.113Z,8.70
2019-01-14T16:31:30.788Z,6.10
2019-01-14T16:34:01.755Z,4.37
2019-01-14T16:36:32.896Z,4.20
2019-01-14T16:39:03.834Z,4.33
2019-01-14T16:41:33.583Z,4.20
2019-01-14T16:44:03.245Z,3.97
2019-01-14T16:46:32.933Z,3.63
2019-01-14T16:49:02.643Z,4.70
2019-01-14T16:51:32.322Z,3.93
2019-01-14T16:54:03.271Z,4.07
2019-01-14T16:56:32.882Z,4.23
2019-01-14T16:59:02.574Z,4.53
2019-01-14T17:01:32.272Z,5.10
2019-01-14T17:04:01.961Z,5.13
2019-01-14T17:06:31.632Z,3.73
2019-01-14T17:09:02.324Z,3.57
2019-01-14T17:11:32.686Z,4.00
2019-01-14T17:14:02.750Z,3.40
2019-01-14T17:16:32.379Z,4.80
2019-01-14T17:19:02.070Z,5.43
2019-01-14T17:21:31.894Z,4.07
2019-01-14T17:24:01.727Z,4.13
2019-01-14T17:26:31.587Z,2.73
2019-01-14T17:29:01.695Z,3.50
2019-01-14T17:31:35.495Z,3.37
2019-01-14T17:34:05.429Z,2.80
2019-01-14T17:36:35.219Z,2.70
2019-01-14T17:39:07.714Z,2.77
2019-01-14T17:41:38.566Z,2.83
2019-01-14T17:44:08.213Z,2.87
2019-01-14T17:46:37.939Z,2.20
2019-01-14T17:49:07.572Z,2.50
2019-01-14T17:51:38.504Z,1.80
2019-01-14T17:54:08.185Z,2.30
2019-01-14T17:56:37.838Z,1.80
2019-01-14T17:59:08.902Z,1.53
2019-01-14T18:01:38.561Z,2.67
2019-01-14T18:04:09.498Z,1.63
2019-01-14T18:06:39.235Z,1.80
2019-01-14T18:09:08.939Z,2.20
2019-01-14T18:11:38.629Z,2.40
2019-01-14T18:14:08.265Z,2.30
2019-01-14T18:16:39.168Z,2.30
2019-01-14T18:19:08.822Z,2.37
2019-01-14T18:21:38.447Z,2.40
2019-01-14T18:24:08.068Z,2.50
2019-01-14T18:26:38.772Z,2.97
2019-01-14T18:29:08.861Z,1.83
2019-01-14T18:31:39.707Z,1.47
2019-01-14T18:34:09.347Z,2.30
2019-01-14T18:36:39.122Z,1.27
2019-01-14T18:39:10.271Z,1.43
2019-01-14T18:41:39.924Z,1.10
2019-01-14T18:44:09.566Z,1.80
2019-01-14T18:46:39.283Z,3.63
2019-01-14T18:49:09.010Z,2.23
2019-01-14T18:51:39.933Z,1.87
2019-01-14T18:54:09.612Z,1.63
2019-01-14T18:56:39.253Z,1.60
2019-01-14T18:59:08.892Z,1.50
2019-01-14T19:01:38.522Z,1.80
2019-01-14T19:04:10.649Z,1.80
2019-01-14T19:06:42.760Z,2.00
2019-01-14T19:09:12.410Z,2.60
2019-01-14T19:11:43.345Z,1.27
2019-01-14T19:14:13.042Z,2.10
2019-01-14T19:16:42.732Z,2.33
2019-01-14T19:19:12.369Z,1.87
2019-01-14T19:21:45.975Z,2.00
2019-01-14T19:24:15.625Z,2.30
2019-01-14T19:26:45.505Z,2.67
2019-01-14T19:29:15.232Z,1.10
2019-01-14T19:31:44.852Z,1.30
2019-01-14T19:34:14.587Z,1.53
2019-01-14T19:36:44.521Z,1.50
2019-01-14T19:39:14.222Z,2.07
2019-01-14T19:41:44.055Z,2.00
2019-01-14T19:44:13.859Z,2.17
2019-01-14T19:46:45.943Z,1.60
2019-01-14T19:49:15.690Z,2.60
2019-01-14T19:51:45.329Z,1.40
2019-01-14T19:54:15.017Z,1.37
2019-01-14T19:56:47.079Z,1.53
2019-01-14T19:59:22.625Z,1.70
2019-01-14T20:01:52.654Z,1.73
2019-01-14T20:04:22.315Z,2.13
2019-01-14T20:06:53.252Z,1.90
2019-01-14T20:09:23.144Z,1.20
2019-01-14T20:11:53.167Z,1.50
2019-01-14T20:14:25.279Z,1.30
2019-01-14T20:16:55.348Z,1.10
2019-01-14T20:19:27.930Z,1.50
2019-01-14T20:21:58.986Z,1.67
2019-01-14T20:24:29.448Z,1.57
2019-01-14T20:26:59.201Z,1.07
2019-01-14T20:29:30.153Z,1.10
2019-01-14T20:31:59.782Z,1.50
2019-01-14T20:34:30.746Z,1.07
2019-01-14T20:37:01.745Z,2.00
2019-01-14T20:39:31.659Z,1.40
2019-01-14T20:42:01.301Z,1.20
2019-01-14T20:44:32.414Z,1.17
2019-01-14T20:47:02.071Z,1.73
2019-01-14T20:49:31.720Z,2.00
2019-01-14T20:52:04.184Z,1.93
2019-01-14T20:54:38.381Z,1.20
2019-01-14T20:57:08.076Z,1.93
2019-01-14T20:59:38.756Z,1.47
2019-01-14T21:02:07.388Z,1.40
2019-01-14T21:04:38.437Z,1.40
2019-01-14T21:07:08.052Z,1.43
2019-01-14T21:09:37.966Z,1.40
2019-01-14T21:12:07.641Z,1.50
2019-01-14T21:14:37.280Z,1.20
2019-01-14T21:17:08.183Z,1.50
2019-01-14T21:19:37.847Z,1.27
2019-01-14T21:22:07.559Z,1.20
2019-01-14T21:24:38.449Z,1.03
2019-01-14T21:27:08.110Z,1.40
2019-01-14T21:29:37.797Z,1.70
2019-01-14T21:32:07.464Z,1.10
2019-01-14T21:34:37.141Z,1.20
2019-01-14T21:37:06.972Z,1.40
2019-01-14T21:39:36.746Z,1.40
2019-01-14T21:42:06.358Z,1.40
2019-01-14T21:44:36.028Z,1.03
2019-01-14T21:47:05.644Z,1.23
2019-01-14T21:49:35.273Z,1.70
2019-01-14T21:52:06.250Z,1.23
2019-01-14T21:54:37.220Z,1.40
2019-01-14T21:57:10.465Z,1.40
2019-01-14T21:59:40.120Z,1.20
2019-01-14T22:02:09.757Z,1.77
2019-01-14T22:04:39.428Z,1.17
2019-01-14T22:07:09.092Z,1.27
2019-01-14T22:09:38.780Z,1.63
2019-01-14T22:12:08.481Z,1.17
2019-01-14T22:14:39.326Z,1.17
2019-01-14T22:17:09.006Z,1.30
2019-01-14T22:19:38.671Z,1.33
2019-01-14T22:22:08.362Z,1.40
2019-01-14T22:24:40.519Z,0.63
2019-01-14T22:27:10.211Z,1.00
2019-01-14T22:29:40.057Z,1.00
2019-01-14T22:32:09.751Z,0.90
2019-01-14T22:34:39.429Z,0.90
2019-01-14T22:37:09.089Z,1.10
2019-01-14T22:39:39.952Z,0.80
2019-01-14T22:42:09.607Z,1.43
2019-01-14T22:44:39.275Z,1.00
2019-01-14T22:47:08.980Z,1.17
2019-01-14T22:49:38.643Z,1.47
2019-01-14T22:52:08.274Z,1.70
2019-01-14T22:54:37.903Z,1.43
2019-01-14T22:57:08.829Z,1.20
2019-01-14T22:59:39.763Z,0.80
2019-01-14T23:02:10.563Z,1.83
2019-01-14T23:04:40.303Z,0.97
2019-01-14T23:07:11.165Z,0.97
2019-01-14T23:09:40.787Z,0.90
2019-01-14T23:12:10.416Z,0.73
2019-01-14T23:14:40.157Z,1.10
2019-01-14T23:17:09.867Z,0.60
2019-01-14T23:19:39.478Z,1.00
2019-01-14T23:22:09.153Z,0.97
2019-01-14T23:24:38.797Z,0.97
2019-01-14T23:27:08.469Z,0.93
2019-01-14T23:29:39.342Z,0.70
2019-01-14T23:32:09.009Z,0.80
2019-01-14T23:34:38.634Z,1.07
2019-01-14T23:37:11.810Z,0.80
2019-01-14T23:39:42.700Z,0.80
2019-01-14T23:42:12.312Z,1.20
2019-01-14T23:44:41.954Z,1.30
2019-01-14T23:47:11.589Z,1.57
2019-01-14T23:49:41.217Z,0.97
2019-01-14T23:52:10.910Z,0.87
2019-01-14T23:54:41.855Z,1.30
2019-01-14T23:57:11.487Z,1.10
2019-01-14T23:59:41.097Z,1.33
