createdAt,value
2018-08-23T00:01:12.569Z,24.5
2018-08-23T00:01:22.229Z,24.5
2018-08-23T00:02:13.374Z,24.5
2018-08-23T00:03:02.837Z,24.5
2018-08-23T00:03:53.968Z,24.5
2018-08-23T00:04:42.765Z,24.5
2018-08-23T00:05:32.372Z,24.5
2018-08-23T00:06:22.822Z,24.5
2018-08-23T00:07:13.415Z,24.5
2018-08-23T00:08:04.075Z,24.5
2018-08-23T00:08:54.371Z,24.5
2018-08-23T00:09:43.673Z,24.5
2018-08-23T00:10:34.452Z,24.5
2018-08-23T00:11:23.783Z,24.5
2018-08-23T00:12:13.756Z,24.5
2018-08-23T00:31:30.819Z,24.5
2018-08-23T00:32:21.238Z,24.5
2018-08-23T00:33:10.968Z,24.5
2018-08-23T00:34:01.002Z,24.5
2018-08-23T00:34:51.451Z,24.5
2018-08-23T00:35:41.166Z,24.5
2018-08-23T00:36:30.633Z,24.5
2018-08-23T00:37:21.573Z,24.5
2018-08-23T00:38:10.234Z,24.5
2018-08-23T00:39:01.443Z,24.5
2018-08-23T00:39:51.770Z,24.5
2018-08-23T00:40:41.620Z,24.5
2018-08-23T00:41:31.653Z,24.5
2018-08-23T00:42:21.697Z,24.5
2018-08-23T00:43:11.703Z,24.5
2018-08-23T00:44:01.226Z,24.5
2018-08-23T00:44:49.569Z,24.5
2018-08-23T00:45:41.393Z,24.5
2018-08-23T00:46:31.786Z,24.5
2018-08-23T00:47:22.000Z,24.5
2018-08-23T00:48:12.123Z,24.5
2018-08-23T00:49:01.030Z,24.5
2018-08-23T00:49:52.234Z,24.5
2018-08-23T00:50:40.546Z,24.5
2018-08-23T00:51:31.191Z,24.5
2018-08-23T00:52:22.476Z,24.5
2018-08-23T00:53:13.117Z,24.5
2018-08-23T00:54:02.104Z,24.5
2018-08-23T00:54:53.245Z,24.5
2018-08-23T00:55:42.673Z,24.5
2018-08-23T00:56:31.894Z,24.5
2018-08-23T00:57:21.938Z,24.5
2018-08-23T00:58:12.568Z,24.5
2018-08-23T00:59:03.503Z,24.5
2018-08-23T00:59:53.497Z,24.5
2018-08-23T01:00:43.025Z,24.5
2018-08-23T01:01:33.438Z,24.5
2018-08-23T01:02:23.730Z,24.5
2018-08-23T01:03:13.265Z,24.5
2018-08-23T01:04:03.009Z,24.5
2018-08-23T01:04:53.618Z,24.5
2018-08-23T01:05:43.666Z,24.5
2018-08-23T01:06:34.047Z,24.5
2018-08-23T01:07:24.105Z,24.5
2018-08-23T01:08:13.357Z,24.5
2018-08-23T01:09:03.947Z,24.5
2018-08-23T01:09:54.292Z,24.5
2018-08-23T01:10:43.532Z,24.5
2018-08-23T01:11:33.647Z,24.5
2018-08-23T01:12:24.215Z,24.5
2018-08-23T01:13:14.260Z,24.5
2018-08-23T01:14:04.026Z,24.5
2018-08-23T01:14:53.857Z,24.5
2018-08-23T01:15:43.608Z,24.5
2018-08-23T01:16:33.954Z,24.5
2018-08-23T01:17:24.344Z,24.5
2018-08-23T01:18:12.661Z,24.5
2018-08-23T01:19:03.596Z,24.5
2018-08-23T01:19:54.559Z,24.5
2018-08-23T01:20:44.021Z,24.5
2018-08-23T01:21:34.964Z,24.5
2018-08-23T01:22:25.086Z,24.4
2018-08-23T01:23:14.847Z,24.5
2018-08-23T01:24:04.569Z,24.4
2018-08-23T01:24:54.974Z,24.4
2018-08-23T01:25:44.423Z,24.5
2018-08-23T01:26:34.482Z,24.5
2018-08-23T01:27:25.376Z,24.4
2018-08-23T01:28:15.194Z,24.5
2018-08-23T01:29:04.969Z,24.4
2018-08-23T01:29:54.156Z,24.4
2018-08-23T01:30:45.643Z,24.5
2018-08-23T01:31:35.763Z,24.5
2018-08-23T01:32:25.834Z,24.4
2018-08-23T01:33:15.576Z,24.5
2018-08-23T01:34:04.753Z,24.5
2018-08-23T01:34:55.665Z,24.4
2018-08-23T01:35:46.044Z,24.5
2018-08-23T01:36:36.335Z,24.5
2018-08-23T01:37:26.394Z,24.5
2018-08-23T01:38:15.640Z,24.4
2018-08-23T01:39:05.983Z,24.4
2018-08-23T01:39:56.003Z,24.5
2018-08-23T01:40:46.361Z,24.4
2018-08-23T01:41:36.212Z,24.4
2018-08-23T01:42:25.441Z,24.4
2018-08-23T01:43:16.846Z,24.5
2018-08-23T01:44:06.862Z,24.4
2018-08-23T01:44:56.382Z,24.4
2018-08-23T01:45:45.629Z,24.5
2018-08-23T01:46:36.248Z,24.5
2018-08-23T01:47:26.568Z,24.5
2018-08-23T01:48:16.945Z,24.5
2018-08-23T01:49:06.748Z,24.4
2018-08-23T01:49:56.496Z,24.4
2018-08-23T01:50:46.530Z,24.4
2018-08-23T01:51:35.894Z,24.4
2018-08-23T01:52:29.032Z,24.4
2018-08-23T01:53:16.804Z,24.4
2018-08-23T01:54:07.195Z,24.5
2018-08-23T01:54:57.207Z,24.4
2018-08-23T01:55:45.954Z,24.5
2018-08-23T01:56:36.854Z,24.4
2018-08-23T01:57:26.276Z,24.5
2018-08-23T01:58:16.585Z,24.4
2018-08-23T01:59:07.340Z,24.4
2018-08-23T01:59:57.032Z,24.4
2018-08-23T02:00:46.842Z,24.5
2018-08-23T02:01:37.204Z,24.4
2018-08-23T02:02:28.060Z,24.4
2018-08-23T02:03:17.914Z,24.4
2018-08-23T02:04:07.382Z,24.4
2018-08-23T02:04:57.725Z,24.5
2018-08-23T02:05:48.079Z,24.5
2018-08-23T02:06:37.244Z,24.4
2018-08-23T02:07:27.354Z,24.4
2018-08-23T02:08:18.844Z,24.4
2018-08-23T02:09:07.441Z,24.5
2018-08-23T02:09:58.624Z,24.4
2018-08-23T02:10:48.919Z,24.4
2018-08-23T02:11:38.751Z,24.4
2018-08-23T02:12:29.035Z,24.4
2018-08-23T02:13:18.909Z,24.4
2018-08-23T02:14:08.371Z,24.4
2018-08-23T02:14:59.290Z,24.4
2018-08-23T02:15:48.780Z,24.4
2018-08-23T02:16:38.579Z,24.4
2018-08-23T02:17:29.443Z,24.4
2018-08-23T02:18:19.228Z,24.4
2018-08-23T02:19:08.881Z,24.4
2018-08-23T02:19:58.683Z,24.4
2018-08-23T02:20:48.906Z,24.4
2018-08-23T02:21:39.476Z,24.4
2018-08-23T02:22:29.062Z,24.4
2018-08-23T02:23:19.303Z,24.5
2018-08-23T02:24:09.131Z,24.4
2018-08-23T02:24:59.565Z,24.4
2018-08-23T02:25:48.763Z,24.4
2018-08-23T02:26:39.367Z,24.4
2018-08-23T02:27:27.658Z,24.4
2018-08-23T02:28:19.206Z,24.4
2018-08-23T02:29:08.791Z,24.4
2018-08-23T02:29:59.705Z,24.4
2018-08-23T02:30:50.051Z,24.4
2018-08-23T02:31:40.064Z,24.4
2018-08-23T02:32:29.486Z,24.4
2018-08-23T02:33:19.906Z,24.4
2018-08-23T02:34:10.765Z,24.4
2018-08-23T02:34:59.736Z,24.4
2018-08-23T02:35:50.671Z,24.4
2018-08-23T02:36:40.676Z,24.4
2018-08-23T02:37:29.575Z,24.4
2018-08-23T02:38:21.266Z,24.4
2018-08-23T02:39:10.345Z,24.4
2018-08-23T02:40:00.422Z,24.4
2018-08-23T02:40:50.178Z,24.4
2018-08-23T02:41:40.814Z,24.4
2018-08-23T02:42:30.854Z,24.4
2018-08-23T02:43:21.360Z,24.4
2018-08-23T02:44:10.198Z,24.4
2018-08-23T02:45:00.277Z,24.4
2018-08-23T02:45:51.161Z,24.4
2018-08-23T02:46:41.447Z,24.4
2018-08-23T02:47:31.562Z,24.4
2018-08-23T02:48:21.853Z,24.4
2018-08-23T02:49:11.950Z,24.4
2018-08-23T02:50:01.690Z,24.4
2018-08-23T02:50:52.113Z,24.4
2018-08-23T02:51:41.836Z,24.4
2018-08-23T02:52:31.259Z,24.4
2018-08-23T02:53:21.375Z,24.4
2018-08-23T02:54:11.415Z,24.4
2018-08-23T02:55:01.499Z,24.4
2018-08-23T02:55:51.257Z,24.4
2018-08-23T02:56:41.352Z,24.4
2018-08-23T02:57:31.122Z,24.4
2018-08-23T02:58:21.764Z,24.4
2018-08-23T02:59:12.479Z,24.4
2018-08-23T03:00:02.220Z,24.4
2018-08-23T03:00:51.162Z,24.4
2018-08-23T03:01:42.936Z,24.4
2018-08-23T03:02:32.082Z,24.4
2018-08-23T03:03:22.787Z,24.4
2018-08-23T03:04:12.859Z,24.4
2018-08-23T03:05:02.092Z,24.4
2018-08-23T03:05:52.096Z,24.4
2018-08-23T03:06:43.336Z,24.4
2018-08-23T03:07:32.605Z,24.4
2018-08-23T03:08:22.309Z,24.4
2018-08-23T03:09:12.960Z,24.4
2018-08-23T03:10:03.025Z,24.4
2018-08-23T03:10:52.789Z,24.4
2018-08-23T03:11:43.393Z,24.4
2018-08-23T03:12:33.179Z,24.4
2018-08-23T03:13:23.039Z,24.4
2018-08-23T03:14:13.111Z,24.4
2018-08-23T03:15:03.361Z,24.4
2018-08-23T03:15:53.155Z,24.4
2018-08-23T03:16:43.856Z,24.4
2018-08-23T03:17:33.585Z,24.4
2018-08-23T03:18:23.891Z,24.4
2018-08-23T03:19:13.685Z,24.4
2018-08-23T03:20:04.116Z,24.4
2018-08-23T03:20:54.071Z,24.4
2018-08-23T03:21:44.390Z,24.4
2018-08-23T03:22:33.623Z,24.4
2018-08-23T03:23:23.696Z,24.4
2018-08-23T03:24:14.290Z,24.4
2018-08-23T03:25:04.137Z,24.4
2018-08-23T03:25:53.913Z,24.4
2018-08-23T03:26:44.803Z,24.4
2018-08-23T03:27:33.723Z,24.4
2018-08-23T03:28:24.395Z,24.4
2018-08-23T03:29:14.715Z,24.4
2018-08-23T03:30:04.503Z,24.4
2018-08-23T03:30:54.935Z,24.4
2018-08-23T03:31:44.648Z,24.4
2018-08-23T03:32:34.186Z,24.4
2018-08-23T03:33:23.911Z,24.4
2018-08-23T03:34:15.132Z,24.4
2018-08-23T03:35:04.332Z,24.4
2018-08-23T03:35:55.231Z,24.4
2018-08-23T03:36:44.977Z,24.4
2018-08-23T03:37:35.139Z,24.4
2018-08-23T03:38:25.730Z,24.4
2018-08-23T03:39:15.420Z,24.4
2018-08-23T03:40:05.425Z,24.4
2018-08-23T03:40:55.352Z,24.4
2018-08-23T03:41:45.437Z,24.4
2018-08-23T03:42:35.214Z,24.4
2018-08-23T03:43:26.053Z,24.4
2018-08-23T03:44:14.736Z,24.4
2018-08-23T03:45:05.691Z,24.4
2018-08-23T03:45:56.076Z,24.4
2018-08-23T03:46:46.034Z,24.4
2018-08-23T03:47:35.561Z,24.4
2018-08-23T03:48:26.504Z,24.4
2018-08-23T03:49:15.974Z,24.4
2018-08-23T03:50:04.358Z,24.4
2018-08-23T03:50:54.970Z,24.4
2018-08-23T03:51:45.991Z,24.4
2018-08-23T03:52:36.414Z,24.4
2018-08-23T03:53:25.742Z,24.4
2018-08-23T03:54:16.109Z,24.4
2018-08-23T03:55:05.364Z,24.4
2018-08-23T03:55:56.783Z,24.4
2018-08-23T03:56:45.941Z,24.4
2018-08-23T03:57:36.366Z,24.4
2018-08-23T03:58:26.138Z,24.4
2018-08-23T03:59:17.004Z,24.4
2018-08-23T04:00:07.160Z,24.4
2018-08-23T04:00:57.167Z,24.4
2018-08-23T04:01:47.709Z,24.4
2018-08-23T04:02:36.440Z,24.4
2018-08-23T04:03:26.768Z,24.4
2018-08-23T04:04:16.856Z,24.4
2018-08-23T04:05:06.629Z,24.3
2018-08-23T04:05:56.996Z,24.3
2018-08-23T04:06:46.780Z,24.3
2018-08-23T04:07:36.556Z,24.3
2018-08-23T04:08:27.721Z,24.3
2018-08-23T04:09:16.911Z,24.3
2018-08-23T04:10:08.143Z,24.3
2018-08-23T04:10:57.341Z,24.3
2018-08-23T04:11:47.957Z,24.2
2018-08-23T04:12:37.482Z,24.2
2018-08-23T04:13:28.110Z,24.2
2018-08-23T04:14:17.408Z,24.1
2018-08-23T04:15:07.717Z,24.1
2018-08-23T04:15:58.075Z,24.1
2018-08-23T04:16:48.177Z,24.1
2018-08-23T04:17:37.017Z,24.1
2018-08-23T04:18:28.244Z,24
2018-08-23T04:19:18.583Z,24
2018-08-23T04:20:08.951Z,24
2018-08-23T04:20:59.054Z,23.9
2018-08-23T04:21:48.548Z,23.9
2018-08-23T04:22:38.889Z,23.9
2018-08-23T04:23:28.353Z,23.9
2018-08-23T04:24:18.429Z,23.9
2018-08-23T04:25:09.115Z,23.9
2018-08-23T04:25:58.820Z,23.9
2018-08-23T04:26:49.439Z,23.9
2018-08-23T04:27:38.955Z,23.9
2018-08-23T04:28:28.501Z,23.9
2018-08-23T04:29:18.739Z,23.8
2018-08-23T04:30:07.975Z,23.9
2018-08-23T04:30:59.259Z,23.8
2018-08-23T04:31:49.562Z,23.8
2018-08-23T04:32:39.046Z,23.8
2018-08-23T04:33:29.364Z,23.8
2018-08-23T04:34:18.561Z,23.8
2018-08-23T04:35:09.481Z,23.8
2018-08-23T04:36:00.144Z,23.8
2018-08-23T04:36:49.636Z,23.8
2018-08-23T04:37:39.740Z,23.8
2018-08-23T04:38:29.533Z,23.8
2018-08-23T04:39:20.090Z,23.8
2018-08-23T04:40:09.669Z,23.8
2018-08-23T04:40:59.779Z,23.8
2018-08-23T04:41:50.299Z,23.8
2018-08-23T04:42:39.523Z,23.7
2018-08-23T05:00:36.479Z,23.6
2018-08-23T05:01:27.422Z,23.6
2018-08-23T05:02:16.925Z,23.6
2018-08-23T05:03:07.225Z,23.6
2018-08-23T05:03:57.471Z,23.6
2018-08-23T05:04:47.333Z,23.6
2018-08-23T05:05:37.981Z,23.6
2018-08-23T05:06:27.235Z,23.6
2018-08-23T05:07:17.833Z,23.6
2018-08-23T05:08:08.125Z,23.6
2018-08-23T05:08:57.908Z,23.6
2018-08-23T05:09:47.972Z,23.6
2018-08-23T05:10:37.372Z,23.6
2018-08-23T05:11:27.914Z,23.6
2018-08-23T05:12:18.203Z,23.6
2018-08-23T05:13:08.269Z,23.6
2018-08-23T05:13:58.484Z,23.6
2018-08-23T05:14:48.325Z,23.6
2018-08-23T05:15:37.924Z,23.6
2018-08-23T05:16:27.963Z,23.6
2018-08-23T05:17:17.524Z,23.6
2018-08-23T05:18:07.818Z,23.6
2018-08-23T05:18:58.232Z,23.6
2018-08-23T05:19:48.553Z,23.6
2018-08-23T05:20:38.910Z,23.6
2018-08-23T05:21:28.087Z,23.6
2018-08-23T05:22:18.906Z,23.6
2018-08-23T05:23:09.507Z,23.6
2018-08-23T05:23:59.112Z,23.6
2018-08-23T05:24:49.426Z,23.6
2018-08-23T05:25:39.499Z,23.6
2018-08-23T05:26:29.007Z,23.6
2018-08-23T05:27:18.788Z,23.6
2018-08-23T05:28:09.406Z,23.6
2018-08-23T05:28:59.224Z,23.6
2018-08-23T05:29:50.406Z,23.6
2018-08-23T05:30:39.648Z,23.6
2018-08-23T05:31:29.641Z,23.6
2018-08-23T05:32:19.714Z,23.6
2018-08-23T05:33:10.077Z,23.5
2018-08-23T05:33:59.557Z,23.6
2018-08-23T05:34:49.096Z,23.5
2018-08-23T05:35:39.442Z,23.5
2018-08-23T05:36:30.054Z,23.5
2018-08-23T05:37:19.587Z,23.6
2018-08-23T05:38:10.429Z,23.5
2018-08-23T05:39:00.080Z,23.5
2018-08-23T05:39:49.465Z,23.6
2018-08-23T05:40:40.343Z,23.5
2018-08-23T05:41:29.849Z,23.5
2018-08-23T05:42:19.889Z,23.5
2018-08-23T05:43:10.230Z,23.5
2018-08-23T05:44:00.323Z,23.5
2018-08-23T05:44:50.662Z,23.5
2018-08-23T05:45:40.445Z,23.5
2018-08-23T05:46:31.515Z,23.5
2018-08-23T05:47:20.337Z,23.5
2018-08-23T05:48:10.767Z,23.5
2018-08-23T05:49:00.752Z,23.5
2018-08-23T05:49:51.059Z,23.5
2018-08-23T05:50:40.932Z,23.5
2018-08-23T05:51:31.199Z,23.5
2018-08-23T05:52:21.260Z,23.5
2018-08-23T05:53:10.776Z,23.5
2018-08-23T05:54:01.137Z,23.5
2018-08-23T05:54:50.344Z,23.5
2018-08-23T05:55:41.641Z,23.5
2018-08-23T05:56:31.232Z,23.5
2018-08-23T05:57:21.661Z,23.5
2018-08-23T05:58:11.457Z,23.5
2018-08-23T05:59:01.549Z,23.5
2018-08-23T05:59:51.894Z,23.5
2018-08-23T06:00:41.702Z,23.5
2018-08-23T06:01:32.266Z,23.4
2018-08-23T06:02:21.485Z,23.5
2018-08-23T06:03:12.150Z,23.4
2018-08-23T06:04:01.586Z,23.5
2018-08-23T06:04:52.239Z,23.5
2018-08-23T06:05:42.291Z,23.5
2018-08-23T06:06:32.333Z,23.5
2018-08-23T06:07:22.473Z,23.4
2018-08-23T06:08:11.823Z,23.4
2018-08-23T06:09:02.823Z,23.4
2018-08-23T06:09:52.579Z,23.5
2018-08-23T06:10:42.626Z,23.4
2018-08-23T06:11:32.511Z,23.5
2018-08-23T06:12:22.517Z,23.4
2018-08-23T06:13:12.603Z,23.5
2018-08-23T06:14:02.608Z,23.5
2018-08-23T06:14:53.283Z,23.5
2018-08-23T06:15:43.024Z,23.4
2018-08-23T06:16:33.106Z,23.5
2018-08-23T06:17:22.608Z,23.5
2018-08-23T06:18:13.483Z,23.5
2018-08-23T06:19:03.282Z,23.5
2018-08-23T06:19:54.133Z,23.5
2018-08-23T06:20:43.695Z,23.4
2018-08-23T06:21:33.268Z,23.5
2018-08-23T06:22:23.907Z,23.5
2018-08-23T06:23:13.073Z,23.5
2018-08-23T06:24:02.058Z,23.5
2018-08-23T06:24:52.411Z,23.5
2018-08-23T06:25:42.643Z,23.5
2018-08-23T06:26:32.420Z,23.5
2018-08-23T06:27:21.544Z,23.5
2018-08-23T06:28:13.152Z,23.5
2018-08-23T06:29:02.628Z,23.6
2018-08-23T06:29:52.487Z,23.5
2018-08-23T06:30:42.219Z,23.5
2018-08-23T06:31:31.483Z,23.6
2018-08-23T06:32:21.435Z,23.5
2018-08-23T06:33:13.651Z,23.5
2018-08-23T06:34:04.289Z,23.6
2018-08-23T06:34:53.003Z,23.5
2018-08-23T06:35:42.443Z,23.5
2018-08-23T06:36:33.242Z,23.5
2018-08-23T06:37:23.127Z,23.5
2018-08-23T06:38:13.053Z,23.5
2018-08-23T06:39:03.025Z,23.5
2018-08-23T06:39:53.215Z,23.5
2018-08-23T06:40:43.951Z,23.5
2018-08-23T06:41:33.717Z,23.5
2018-08-23T06:42:24.430Z,23.5
2018-08-23T06:43:13.630Z,23.5
2018-08-23T06:44:03.519Z,23.6
2018-08-23T06:44:54.092Z,23.6
2018-08-23T06:45:43.689Z,23.6
2018-08-23T06:46:33.408Z,23.6
2018-08-23T06:47:24.022Z,23.5
2018-08-23T06:48:14.215Z,23.6
2018-08-23T06:49:04.711Z,23.5
2018-08-23T06:49:53.656Z,23.6
2018-08-23T06:50:43.213Z,23.6
2018-08-23T06:51:34.134Z,23.6
2018-08-23T06:52:23.997Z,23.6
2018-08-23T06:53:14.950Z,23.6
2018-08-23T06:54:04.266Z,23.6
2018-08-23T06:54:54.405Z,23.6
2018-08-23T06:55:44.967Z,23.6
2018-08-23T06:56:34.991Z,23.6
2018-08-23T06:57:24.074Z,23.6
2018-08-23T06:58:14.869Z,23.6
2018-08-23T06:59:04.984Z,23.6
2018-08-23T06:59:54.526Z,23.6
2018-08-23T07:00:44.939Z,23.6
2018-08-23T07:01:35.364Z,23.6
2018-08-23T07:02:25.132Z,23.6
2018-08-23T07:03:15.748Z,23.6
2018-08-23T07:04:05.915Z,23.6
2018-08-23T07:04:56.225Z,23.6
2018-08-23T07:05:44.873Z,23.6
2018-08-23T07:06:36.364Z,23.6
2018-08-23T07:07:25.741Z,23.6
2018-08-23T07:08:16.092Z,23.6
2018-08-23T07:09:05.661Z,23.6
2018-08-23T07:09:55.446Z,23.6
2018-08-23T07:10:46.526Z,23.6
2018-08-23T07:11:35.615Z,23.6
2018-08-23T07:12:25.848Z,23.6
2018-08-23T07:13:15.984Z,23.6
2018-08-23T07:14:05.590Z,23.6
2018-08-23T07:14:56.439Z,23.6
2018-08-23T07:15:45.164Z,23.6
2018-08-23T07:16:36.226Z,23.6
2018-08-23T07:17:25.651Z,23.6
2018-08-23T07:18:16.272Z,23.6
2018-08-23T07:19:06.007Z,23.7
2018-08-23T07:19:56.468Z,23.6
2018-08-23T07:20:46.048Z,23.7
2018-08-23T07:21:35.898Z,23.7
2018-08-23T07:22:27.230Z,23.7
2018-08-23T07:23:14.773Z,23.7
2018-08-23T07:24:06.319Z,23.7
2018-08-23T07:24:56.100Z,23.7
2018-08-23T07:25:46.762Z,23.7
2018-08-23T07:26:37.230Z,23.7
2018-08-23T07:27:26.896Z,23.7
2018-08-23T07:28:18.039Z,23.7
2018-08-23T07:29:07.580Z,23.7
2018-08-23T07:30:01.426Z,23.8
2018-08-23T07:30:48.249Z,23.8
2018-08-23T07:31:39.339Z,23.8
2018-08-23T07:32:28.504Z,23.8
2018-08-23T07:33:20.168Z,23.8
2018-08-23T07:34:09.447Z,23.8
2018-08-23T07:34:59.250Z,23.8
2018-08-23T07:35:49.647Z,23.8
2018-08-23T07:36:38.734Z,23.8
2018-08-23T07:37:27.794Z,23.8
2018-08-23T07:38:19.496Z,23.8
2018-08-23T07:39:10.093Z,23.8
2018-08-23T07:39:59.523Z,23.8
2018-08-23T07:40:50.007Z,23.8
2018-08-23T07:41:39.790Z,23.8
2018-08-23T07:42:29.362Z,23.8
2018-08-23T07:43:19.511Z,23.8
2018-08-23T07:44:09.689Z,23.8
2018-08-23T07:44:59.769Z,23.8
2018-08-23T07:45:50.407Z,23.8
2018-08-23T07:46:39.062Z,23.8
2018-08-23T07:47:30.234Z,23.8
2018-08-23T07:48:19.196Z,23.9
2018-08-23T07:49:09.857Z,23.8
2018-08-23T07:50:00.569Z,23.9
2018-08-23T07:50:50.215Z,23.9
2018-08-23T07:51:40.858Z,23.9
2018-08-23T07:52:31.376Z,23.9
2018-08-23T07:53:23.464Z,23.9
2018-08-23T07:54:10.726Z,23.9
2018-08-23T07:55:00.299Z,23.9
2018-08-23T07:55:51.193Z,23.9
2018-08-23T07:56:40.165Z,23.9
2018-08-23T07:57:30.716Z,23.9
2018-08-23T07:58:21.093Z,23.9
2018-08-23T07:59:11.373Z,23.9
2018-08-23T08:00:00.908Z,23.9
2018-08-23T08:00:51.278Z,23.9
2018-08-23T08:01:41.221Z,23.9
2018-08-23T08:02:31.338Z,23.9
2018-08-23T08:03:21.428Z,23.9
2018-08-23T08:04:11.579Z,24
2018-08-23T08:05:01.115Z,23.9
2018-08-23T08:05:51.505Z,24
2018-08-23T08:06:40.842Z,24
2018-08-23T08:07:32.068Z,24
2018-08-23T08:08:21.807Z,24
2018-08-23T08:09:11.615Z,24
2018-08-23T08:10:01.401Z,24.1
2018-08-23T08:10:52.327Z,24
2018-08-23T08:11:42.365Z,24.1
2018-08-23T08:12:31.613Z,24
2018-08-23T08:13:22.246Z,24.1
2018-08-23T08:14:12.624Z,24.1
2018-08-23T08:15:03.777Z,24.1
2018-08-23T08:15:52.411Z,24.1
2018-08-23T08:16:42.503Z,24.1
2018-08-23T08:17:31.844Z,24.1
2018-08-23T08:18:22.382Z,24.1
2018-08-23T08:19:12.430Z,24.1
2018-08-23T08:20:02.744Z,24.1
2018-08-23T08:20:53.711Z,24.1
2018-08-23T08:21:43.515Z,24.1
2018-08-23T08:22:33.298Z,24.1
2018-08-23T08:23:23.113Z,24.1
2018-08-23T08:24:11.480Z,24.1
2018-08-23T08:25:03.173Z,24.1
2018-08-23T08:25:53.536Z,24.2
2018-08-23T08:26:42.440Z,24.1
2018-08-23T08:27:32.823Z,24.2
2018-08-23T08:28:23.461Z,24.2
2018-08-23T08:29:13.954Z,24.2
2018-08-23T08:30:03.700Z,24.2
2018-08-23T08:30:53.327Z,24.3
2018-08-23T08:31:43.708Z,24.2
2018-08-23T08:32:34.307Z,24.3
2018-08-23T08:33:24.658Z,24.3
2018-08-23T08:34:13.618Z,24.3
2018-08-23T08:35:04.054Z,24.3
2018-08-23T08:35:53.569Z,24.3
2018-08-23T08:36:44.439Z,24.3
2018-08-23T08:37:34.813Z,24.3
2018-08-23T08:38:24.353Z,24.3
2018-08-23T08:39:14.373Z,24.3
2018-08-23T08:40:04.621Z,24.3
2018-08-23T08:40:54.782Z,24.3
2018-08-23T08:41:44.235Z,24.3
2018-08-23T08:42:34.884Z,24.3
2018-08-23T08:43:24.023Z,24.4
2018-08-23T08:44:15.122Z,24.4
2018-08-23T08:45:04.716Z,24.4
2018-08-23T08:45:55.116Z,24.4
2018-08-23T08:46:45.177Z,24.4
2018-08-23T08:47:35.309Z,24.4
2018-08-23T08:48:24.402Z,24.4
2018-08-23T08:49:14.434Z,24.4
2018-08-23T08:50:04.620Z,24.4
2018-08-23T08:50:56.260Z,24.4
2018-08-23T08:51:44.597Z,24.4
2018-08-23T08:52:35.356Z,24.5
2018-08-23T08:53:25.427Z,24.5
2018-08-23T08:54:15.811Z,24.5
2018-08-23T08:55:05.564Z,24.5
2018-08-23T08:55:55.200Z,24.5
2018-08-23T08:56:46.170Z,24.5
2018-08-23T08:57:36.058Z,24.5
2018-08-23T08:58:26.138Z,24.6
2018-08-23T09:15:04.249Z,24.8
2018-08-23T09:15:54.342Z,24.9
2018-08-23T09:16:44.429Z,24.9
2018-08-23T09:17:34.221Z,24.9
2018-08-23T09:18:24.762Z,24.9
2018-08-23T09:19:14.094Z,24.9
2018-08-23T09:20:04.734Z,24.9
2018-08-23T09:20:55.888Z,24.9
2018-08-23T09:21:44.494Z,24.9
2018-08-23T09:22:34.926Z,24.9
2018-08-23T09:23:24.849Z,24.9
2018-08-23T09:24:14.406Z,25
2018-08-23T09:25:05.106Z,25
2018-08-23T09:25:54.790Z,25
2018-08-23T09:26:45.206Z,25
2018-08-23T09:27:35.012Z,25
2018-08-23T09:28:24.274Z,25.1
2018-08-23T09:29:14.959Z,25.1
2018-08-23T09:30:05.822Z,25.1
2018-08-23T09:30:54.657Z,25.1
2018-08-23T09:31:45.326Z,25.1
2018-08-23T09:32:35.976Z,25.1
2018-08-23T09:33:25.463Z,25.1
2018-08-23T09:34:15.765Z,25.1
2018-08-23T09:35:07.054Z,25.1
2018-08-23T09:35:55.215Z,25.1
2018-08-23T09:36:45.988Z,25.1
2018-08-23T09:37:35.483Z,25.1
2018-08-23T09:38:25.605Z,25.1
2018-08-23T09:39:15.346Z,25.1
2018-08-23T09:40:06.518Z,25.1
2018-08-23T09:40:56.365Z,25.1
2018-08-23T09:41:46.044Z,25.1
2018-08-23T09:42:36.065Z,25.1
2018-08-23T09:43:26.517Z,25.1
2018-08-23T09:44:16.006Z,25.1
2018-08-23T09:45:06.892Z,25.1
2018-08-23T09:45:56.173Z,25.1
2018-08-23T09:46:46.421Z,25.1
2018-08-23T09:47:35.949Z,25.1
2018-08-23T09:48:26.038Z,25.1
2018-08-23T09:49:16.600Z,25.1
2018-08-23T09:50:07.478Z,25.1
2018-08-23T09:50:58.853Z,25.1
2018-08-23T09:51:47.163Z,25.1
2018-08-23T09:52:37.154Z,25.1
2018-08-23T09:53:27.569Z,25.1
2018-08-23T09:54:16.800Z,25.1
2018-08-23T09:55:07.132Z,25.1
2018-08-23T09:55:56.419Z,25.1
2018-08-23T09:56:48.892Z,25.1
2018-08-23T09:57:36.724Z,25.1
2018-08-23T09:58:27.096Z,25.1
2018-08-23T09:59:17.722Z,25.1
2018-08-23T10:00:07.216Z,25.1
2018-08-23T10:00:57.866Z,25.1
2018-08-23T10:01:47.345Z,25.1
2018-08-23T10:02:37.485Z,25.1
2018-08-23T10:03:28.134Z,25.1
2018-08-23T10:04:19.302Z,25.1
2018-08-23T10:05:08.526Z,25.1
2018-08-23T10:05:57.580Z,25.1
2018-08-23T10:06:47.276Z,25.1
2018-08-23T10:07:37.881Z,25.1
2018-08-23T10:08:28.761Z,25.1
2018-08-23T10:09:18.514Z,25.1
2018-08-23T10:10:08.867Z,25.1
2018-08-23T10:10:58.345Z,25.1
2018-08-23T10:11:50.332Z,25.1
2018-08-23T10:12:38.563Z,25.1
2018-08-23T10:13:28.559Z,25.1
2018-08-23T10:14:18.862Z,25.1
2018-08-23T10:15:08.657Z,25.1
2018-08-23T10:15:58.164Z,25.1
2018-08-23T10:16:48.338Z,25.1
2018-08-23T10:17:39.149Z,25.1
2018-08-23T10:18:27.775Z,25.1
2018-08-23T10:19:19.482Z,25.1
2018-08-23T10:20:09.381Z,25.1
2018-08-23T10:20:58.899Z,25.1
2018-08-23T10:21:49.785Z,25.1
2018-08-23T10:22:39.522Z,25.1
2018-08-23T10:23:29.885Z,25.1
2018-08-23T10:24:19.651Z,25.1
2018-08-23T10:25:09.995Z,25.1
2018-08-23T10:26:00.033Z,25.1
2018-08-23T10:26:50.483Z,25.1
2018-08-23T10:27:40.610Z,25.1
2018-08-23T10:28:29.688Z,25.1
2018-08-23T10:29:20.334Z,25.1
2018-08-23T10:30:10.116Z,25.1
2018-08-23T10:30:59.697Z,25.1
2018-08-23T10:31:50.049Z,25.1
2018-08-23T10:32:40.725Z,25.1
2018-08-23T10:33:30.775Z,25.1
2018-08-23T10:34:20.854Z,25.1
2018-08-23T10:35:10.325Z,25
2018-08-23T10:36:00.761Z,25.1
2018-08-23T10:36:50.194Z,25.1
2018-08-23T10:37:40.571Z,25.1
2018-08-23T10:38:30.068Z,25.1
2018-08-23T10:39:20.516Z,25.1
2018-08-23T10:40:10.955Z,25
2018-08-23T10:41:00.810Z,25
2018-08-23T10:41:50.273Z,25.1
2018-08-23T10:42:40.290Z,25.1
2018-08-23T10:43:30.882Z,25
2018-08-23T10:44:21.865Z,25
2018-08-23T10:45:10.772Z,25
2018-08-23T10:46:00.799Z,25
2018-08-23T10:46:51.177Z,25
2018-08-23T10:47:41.535Z,25
2018-08-23T10:48:31.639Z,25
2018-08-23T10:49:21.674Z,25
2018-08-23T10:50:11.424Z,25
2018-08-23T10:51:02.089Z,25
2018-08-23T10:51:51.043Z,25
2018-08-23T10:52:42.174Z,25
2018-08-23T10:53:32.224Z,25
2018-08-23T10:54:22.039Z,25
2018-08-23T10:55:12.339Z,25
2018-08-23T10:56:02.326Z,25
2018-08-23T10:56:52.529Z,25
2018-08-23T10:57:42.276Z,25
2018-08-23T10:58:32.396Z,25
2018-08-23T10:59:22.752Z,25
2018-08-23T11:00:12.484Z,25
2018-08-23T11:01:02.884Z,25
2018-08-23T11:01:52.098Z,25
2018-08-23T11:02:42.678Z,25
2018-08-23T11:03:32.841Z,24.9
2018-08-23T11:04:22.579Z,25
2018-08-23T11:05:12.833Z,25
2018-08-23T11:06:02.944Z,25
2018-08-23T11:06:52.824Z,24.9
2018-08-23T11:07:43.096Z,25
2018-08-23T11:08:33.366Z,24.9
2018-08-23T11:09:23.516Z,24.9
2018-08-23T11:10:13.566Z,24.9
2018-08-23T11:11:03.131Z,24.9
2018-08-23T11:11:53.323Z,24.9
2018-08-23T11:12:43.834Z,25
2018-08-23T11:13:33.665Z,24.9
2018-08-23T11:14:23.390Z,24.9
2018-08-23T11:15:13.488Z,24.9
2018-08-23T11:16:03.718Z,24.9
2018-08-23T11:16:55.569Z,24.9
2018-08-23T11:17:44.148Z,24.9
2018-08-23T11:18:33.954Z,24.9
2018-08-23T11:19:24.321Z,24.9
2018-08-23T11:20:13.908Z,24.9
2018-08-23T11:21:03.308Z,24.9
2018-08-23T11:21:54.148Z,24.9
2018-08-23T11:22:44.217Z,24.9
2018-08-23T11:23:34.079Z,24.9
2018-08-23T11:24:24.784Z,24.9
2018-08-23T11:25:14.457Z,24.9
2018-08-23T11:26:04.525Z,24.9
2018-08-23T11:26:54.584Z,24.9
2018-08-23T11:27:44.947Z,24.9
2018-08-23T11:28:34.165Z,24.9
2018-08-23T11:29:24.377Z,24.9
2018-08-23T11:30:15.124Z,24.9
2018-08-23T11:31:04.584Z,24.9
2018-08-23T11:31:55.197Z,24.9
2018-08-23T11:32:45.287Z,24.9
2018-08-23T11:33:35.424Z,24.9
2018-08-23T11:34:24.319Z,24.9
2018-08-23T11:35:17.289Z,24.9
2018-08-23T11:36:05.351Z,24.9
2018-08-23T11:36:55.087Z,24.9
2018-08-23T11:37:44.892Z,24.9
2018-08-23T11:38:35.227Z,24.9
2018-08-23T11:39:25.617Z,24.9
2018-08-23T11:40:15.940Z,24.9
2018-08-23T11:41:05.525Z,24.9
2018-08-23T11:41:55.949Z,24.9
2018-08-23T11:42:47.070Z,24.9
2018-08-23T11:43:35.919Z,24.9
2018-08-23T11:44:25.957Z,24.9
2018-08-23T11:45:15.799Z,24.9
2018-08-23T11:46:06.484Z,24.9
2018-08-23T11:46:56.438Z,24.9
2018-08-23T11:47:46.554Z,24.9
2018-08-23T11:48:36.127Z,24.9
2018-08-23T11:49:26.107Z,24.9
2018-08-23T11:50:16.464Z,24.9
2018-08-23T11:51:05.737Z,24.9
2018-08-23T11:51:56.051Z,24.9
2018-08-23T11:52:46.167Z,24.9
2018-08-23T11:53:41.765Z,24.9
2018-08-23T11:54:26.209Z,24.9
2018-08-23T11:55:16.871Z,24.9
2018-08-23T11:56:06.663Z,24.9
2018-08-23T11:56:56.457Z,24.9
2018-08-23T11:57:45.911Z,24.9
2018-08-23T11:58:37.591Z,24.9
2018-08-23T11:59:26.704Z,24.9
2018-08-23T12:00:17.289Z,24.9