createdAt,value
2022-12-22T00:02:00.463Z,5.90
2022-12-22T00:04:47.815Z,6.50
2022-12-22T00:07:33.734Z,6.90
2022-12-22T00:10:19.691Z,5.90
2022-12-22T00:13:05.773Z,7.00
2022-12-22T00:15:54.319Z,8.00
2022-12-22T00:18:40.257Z,6.50
2022-12-22T00:21:31.642Z,7.20
2022-12-22T00:24:20.443Z,5.90
2022-12-22T00:27:06.479Z,5.90
2022-12-22T00:29:57.942Z,5.90
2022-12-22T00:32:50.081Z,5.80
2022-12-22T00:35:43.266Z,5.90
2022-12-22T00:38:38.754Z,7.00
2022-12-22T00:41:25.397Z,5.90
2022-12-22T00:44:11.500Z,6.00
2022-12-22T00:46:59.948Z,6.70
2022-12-22T00:49:47.976Z,8.10
2022-12-22T00:52:36.600Z,5.90
2022-12-22T00:55:32.446Z,5.90
2022-12-22T00:58:19.615Z,6.00
2022-12-22T01:01:05.622Z,6.00
2022-12-22T01:03:51.658Z,6.00
2022-12-22T01:06:38.460Z,6.40
2022-12-22T01:09:25.059Z,6.00
2022-12-22T01:12:10.904Z,6.00
2022-12-22T01:14:56.852Z,6.00
2022-12-22T01:17:42.735Z,6.00
2022-12-22T01:20:29.136Z,7.30
2022-12-22T01:23:15.049Z,6.10
2022-12-22T01:26:02.211Z,6.00
2022-12-22T01:28:48.111Z,8.20
2022-12-22T01:31:49.456Z,7.00
2022-12-22T01:34:36.337Z,6.00
2022-12-22T01:37:22.352Z,6.30
2022-12-22T01:40:08.265Z,5.90
2022-12-22T01:42:54.397Z,5.90
2022-12-22T01:45:50.145Z,5.90
2022-12-22T01:48:48.238Z,5.90
2022-12-22T01:51:43.844Z,6.00
2022-12-22T01:54:31.563Z,5.80
2022-12-22T01:57:18.005Z,8.00
2022-12-22T02:00:04.127Z,5.70
2022-12-22T02:02:57.977Z,5.70
2022-12-22T02:05:44.140Z,6.80
2022-12-22T02:08:39.729Z,5.60
2022-12-22T02:11:57.147Z,5.60
2022-12-22T02:15:01.457Z,5.70
2022-12-22T02:17:57.296Z,5.40
2022-12-22T02:20:46.212Z,7.90
2022-12-22T02:24:02.479Z,5.40
2022-12-22T02:26:53.122Z,5.40
2022-12-22T02:30:01.609Z,5.40
2022-12-22T02:32:53.498Z,7.50
2022-12-22T02:35:39.729Z,6.80
2022-12-22T02:38:31.588Z,5.30
2022-12-22T02:41:55.765Z,5.30
2022-12-22T02:44:57.351Z,5.40
2022-12-22T02:48:07.082Z,5.40
2022-12-22T02:51:04.380Z,5.30
2022-12-22T02:53:51.021Z,5.40
2022-12-22T02:56:37.410Z,5.20
2022-12-22T02:59:23.339Z,7.30
2022-12-22T03:02:09.410Z,5.40
2022-12-22T03:04:55.639Z,5.90
2022-12-22T03:07:41.558Z,5.40
2022-12-22T03:10:28.200Z,5.30
2022-12-22T03:13:17.818Z,5.30
2022-12-22T03:16:04.152Z,5.20
2022-12-22T03:18:50.203Z,7.40
2022-12-22T03:21:36.163Z,6.60
2022-12-22T03:24:22.358Z,5.10
2022-12-22T03:26:49.777Z,5.10
2022-12-22T03:29:17.269Z,7.20
2022-12-22T03:31:45.014Z,5.20
2022-12-22T03:34:12.610Z,6.10
2022-12-22T03:36:40.076Z,7.20
2022-12-22T03:39:07.604Z,5.40
2022-12-22T03:41:53.594Z,5.50
2022-12-22T03:44:56.292Z,7.70
2022-12-22T03:47:23.743Z,5.50
2022-12-22T03:49:51.173Z,5.60
2022-12-22T03:52:18.609Z,5.70
2022-12-22T03:54:46.322Z,7.50
2022-12-22T03:57:13.823Z,6.90
2022-12-22T03:59:41.380Z,6.10
2022-12-22T04:02:08.873Z,6.30
2022-12-22T04:04:36.422Z,6.40
2022-12-22T04:07:04.148Z,8.00
2022-12-22T04:09:31.637Z,6.70
2022-12-22T04:12:18.121Z,6.70
2022-12-22T04:14:45.615Z,7.40
2022-12-22T04:17:13.096Z,6.90
2022-12-22T04:19:40.504Z,7.00
2022-12-22T04:22:08.060Z,7.00
2022-12-22T04:24:35.769Z,7.20
2022-12-22T04:27:03.316Z,7.20
2022-12-22T04:29:30.760Z,7.20
2022-12-22T04:31:58.318Z,9.10
2022-12-22T04:34:26.076Z,7.70
2022-12-22T04:36:53.746Z,9.10
2022-12-22T04:39:21.280Z,9.20
2022-12-22T04:41:48.805Z,7.20
2022-12-22T04:44:16.408Z,9.50
2022-12-22T04:46:43.943Z,7.10
2022-12-22T04:49:11.381Z,7.60
2022-12-22T04:51:38.848Z,7.00
2022-12-22T04:54:06.559Z,8.90
2022-12-22T04:56:34.003Z,8.40
2022-12-22T04:59:01.429Z,7.30
2022-12-22T05:01:28.864Z,7.00
2022-12-22T05:03:56.485Z,7.00
2022-12-22T05:06:23.926Z,6.90
2022-12-22T05:08:51.403Z,6.90
2022-12-22T05:11:19.008Z,7.90
2022-12-22T05:13:46.963Z,7.70
2022-12-22T05:16:16.322Z,7.80
2022-12-22T05:18:45.547Z,6.80
2022-12-22T05:21:18.732Z,6.90
2022-12-22T05:23:47.229Z,8.00
2022-12-22T05:26:15.675Z,7.80
2022-12-22T05:28:44.514Z,6.70
2022-12-22T05:31:20.291Z,8.80
2022-12-22T05:33:48.309Z,6.70
2022-12-22T05:36:15.975Z,6.70
2022-12-22T05:38:44.705Z,6.60
2022-12-22T05:41:12.221Z,6.70
2022-12-22T05:43:40.081Z,7.00
2022-12-22T05:46:10.210Z,6.40
2022-12-22T05:48:39.786Z,6.30
2022-12-22T05:51:09.272Z,8.40
2022-12-22T05:53:37.537Z,7.40
2022-12-22T05:56:05.625Z,6.00
2022-12-22T05:58:33.848Z,5.90
2022-12-22T06:01:01.432Z,5.80
2022-12-22T06:03:29.940Z,5.70
2022-12-22T06:05:58.480Z,4.00
2022-12-22T06:08:26.637Z,6.60
2022-12-22T06:10:54.852Z,5.50
2022-12-22T06:13:22.135Z,5.40
2022-12-22T06:15:50.024Z,5.30
2022-12-22T06:18:17.605Z,5.20
2022-12-22T06:20:48.234Z,5.10
2022-12-22T06:23:15.736Z,5.00
2022-12-22T06:25:43.399Z,4.90
2022-12-22T06:28:10.865Z,6.20
2022-12-22T06:30:38.282Z,7.30
2022-12-22T06:33:05.770Z,4.70
2022-12-22T06:35:33.248Z,4.60
2022-12-22T06:38:00.655Z,6.50
2022-12-22T06:40:28.170Z,4.80
2022-12-22T06:43:10.995Z,5.90
2022-12-22T06:45:41.320Z,6.00
2022-12-22T06:48:10.556Z,4.50
2022-12-22T06:50:38.146Z,5.50
2022-12-22T06:53:06.835Z,7.00
2022-12-22T06:55:34.801Z,6.40
2022-12-22T06:58:02.547Z,7.20
2022-12-22T07:00:30.716Z,4.40
2022-12-22T07:02:58.437Z,6.50
2022-12-22T07:05:30.526Z,6.50
2022-12-22T07:08:08.155Z,6.00
2022-12-22T07:10:57.460Z,6.60
2022-12-22T07:13:28.361Z,4.70
2022-12-22T07:16:00.508Z,4.40
2022-12-22T07:18:34.316Z,6.70
2022-12-22T07:21:07.416Z,7.10
2022-12-22T07:23:35.982Z,6.40
2022-12-22T07:26:08.301Z,7.10
2022-12-22T07:28:37.668Z,5.40
2022-12-22T07:31:06.606Z,5.20
2022-12-22T07:33:34.688Z,7.00
2022-12-22T07:36:20.965Z,4.90
2022-12-22T07:38:51.336Z,7.30
2022-12-22T07:41:38.891Z,5.30
2022-12-22T07:44:07.953Z,7.70
2022-12-22T07:47:13.705Z,5.40
2022-12-22T07:50:25.063Z,6.20
2022-12-22T07:53:22.721Z,5.50
2022-12-22T07:55:50.545Z,5.40
2022-12-22T07:58:20.741Z,5.90
2022-12-22T08:00:51.035Z,5.80
2022-12-22T08:03:18.729Z,6.50
2022-12-22T08:05:46.431Z,5.80
2022-12-22T08:08:15.511Z,8.70
2022-12-22T08:10:43.137Z,8.50
2022-12-22T08:13:10.666Z,6.30
2022-12-22T08:15:38.301Z,8.00
2022-12-22T08:18:05.982Z,7.40
2022-12-22T08:20:37.960Z,6.20
2022-12-22T08:23:08.415Z,6.40
2022-12-22T08:25:36.280Z,9.00
2022-12-22T08:28:07.679Z,8.70
2022-12-22T08:30:44.946Z,6.50
2022-12-22T08:33:30.234Z,8.90
2022-12-22T08:36:05.873Z,8.80
2022-12-22T08:38:41.467Z,6.70
2022-12-22T08:41:15.236Z,6.70
2022-12-22T08:43:50.399Z,5.60
2022-12-22T08:46:18.313Z,7.00
2022-12-22T08:48:55.415Z,8.90
2022-12-22T08:52:20.680Z,8.80
2022-12-22T08:54:55.548Z,8.70
2022-12-22T08:57:24.548Z,7.50
2022-12-22T09:00:02.841Z,7.20
2022-12-22T09:02:49.859Z,6.80
2022-12-22T09:06:16.477Z,9.30
2022-12-22T09:08:26.169Z,9.00
2022-12-22T09:11:22.175Z,7.60
2022-12-22T09:13:55.193Z,6.70
2022-12-22T09:16:29.051Z,10.30
2022-12-22T09:19:08.017Z,8.10
2022-12-22T09:22:01.229Z,9.00
2022-12-22T09:24:31.759Z,5.80
2022-12-22T09:27:29.719Z,8.20
2022-12-22T09:30:02.353Z,9.80
2022-12-22T09:32:37.504Z,8.30
2022-12-22T09:35:08.123Z,8.40
2022-12-22T09:37:46.956Z,6.90
2022-12-22T09:40:14.694Z,11.00
2022-12-22T09:42:46.141Z,8.50
2022-12-22T09:45:44.889Z,8.60
2022-12-22T09:48:44.637Z,8.70
2022-12-22T09:51:22.743Z,8.70
2022-12-22T09:54:03.199Z,6.20
2022-12-22T09:56:47.169Z,9.00
2022-12-22T10:00:04.456Z,9.00
2022-12-22T10:02:54.359Z,11.10
2022-12-22T10:05:42.762Z,9.00
2022-12-22T10:08:34.332Z,9.00
2022-12-22T10:11:15.228Z,9.40
2022-12-22T10:13:49.211Z,9.10
2022-12-22T10:16:31.582Z,10.50
2022-12-22T10:19:39.776Z,9.20
2022-12-22T10:22:27.117Z,8.40
2022-12-22T10:25:05.809Z,9.20
2022-12-22T10:27:43.123Z,8.90
2022-12-22T10:30:33.070Z,9.60
2022-12-22T10:33:24.437Z,8.30
2022-12-22T10:36:07.846Z,9.30
2022-12-22T10:39:11.362Z,8.70
2022-12-22T10:41:59.960Z,9.40
2022-12-22T10:44:47.761Z,9.50
2022-12-22T10:47:36.999Z,11.10
2022-12-22T10:50:38.257Z,9.40
2022-12-22T10:53:48.493Z,9.40
2022-12-22T10:56:48.028Z,9.50
2022-12-22T10:59:45.280Z,10.30
2022-12-22T11:02:54.690Z,9.70
2022-12-22T11:05:58.630Z,9.80
2022-12-22T11:09:31.364Z,8.40
2022-12-22T11:12:08.367Z,10.50
2022-12-22T11:15:36.728Z,10.00
2022-12-22T11:18:30.109Z,10.20
2022-12-22T11:21:35.362Z,10.20
2022-12-22T11:24:38.268Z,10.50
2022-12-22T11:27:25.970Z,9.80
2022-12-22T11:30:10.188Z,10.40
2022-12-22T11:33:04.117Z,10.40
2022-12-22T11:35:40.727Z,10.30
2022-12-22T11:42:17.794Z,10.50
2022-12-22T11:45:42.871Z,9.90
2022-12-22T11:48:50.141Z,10.60
2022-12-22T11:52:36.787Z,10.80
2022-12-22T11:55:38.755Z,10.80
2022-12-22T11:59:01.285Z,10.70
2022-12-22T12:01:55.106Z,10.60
2022-12-22T12:05:04.534Z,10.80
2022-12-22T12:07:44.306Z,10.70
2022-12-22T12:10:44.624Z,12.70
2022-12-22T12:14:05.491Z,8.70
2022-12-22T12:17:19.076Z,11.00
2022-12-22T12:20:27.977Z,8.90
2022-12-22T12:24:06.102Z,11.10
2022-12-22T12:27:05.907Z,11.00
2022-12-22T12:33:24.685Z,11.10
2022-12-22T12:36:22.573Z,11.10
2022-12-22T12:39:10.179Z,11.10
2022-12-22T12:42:03.878Z,11.10
2022-12-22T12:44:38.971Z,11.40
2022-12-22T12:47:31.541Z,11.80
2022-12-22T12:50:35.478Z,11.40
2022-12-22T12:53:11.040Z,11.20
2022-12-22T12:55:39.263Z,11.20
2022-12-22T12:58:11.229Z,9.50
2022-12-22T13:00:58.601Z,10.70
2022-12-22T13:04:04.940Z,11.20
2022-12-22T13:06:51.978Z,11.30
2022-12-22T13:09:50.362Z,11.80
2022-12-22T13:12:48.629Z,11.30
2022-12-22T13:15:32.862Z,11.40
2022-12-22T13:18:31.841Z,11.40
2022-12-22T13:21:52.303Z,10.90
2022-12-22T13:24:35.072Z,10.70
2022-12-22T13:27:12.444Z,11.20
2022-12-22T13:29:47.486Z,12.60
2022-12-22T13:32:45.974Z,11.50
2022-12-22T13:35:43.066Z,11.40
2022-12-22T13:38:35.592Z,11.40
2022-12-22T13:41:22.900Z,11.50
2022-12-22T13:44:03.545Z,11.50
2022-12-22T13:46:34.604Z,11.50
2022-12-22T13:49:07.791Z,12.00
2022-12-22T13:51:38.427Z,11.70
2022-12-22T13:54:11.228Z,12.10
2022-12-22T13:59:55.487Z,11.20
2022-12-22T14:02:27.823Z,11.30
2022-12-22T14:05:31.891Z,11.30
2022-12-22T14:08:05.893Z,11.30
2022-12-22T14:11:11.641Z,11.30
2022-12-22T14:13:48.509Z,10.60
2022-12-22T14:16:16.184Z,10.30
2022-12-22T14:18:43.805Z,11.30
2022-12-22T14:21:12.741Z,11.20
2022-12-22T14:23:42.618Z,11.20
2022-12-22T14:26:17.690Z,11.20
2022-12-22T14:28:53.302Z,11.90
2022-12-22T14:31:25.545Z,11.80
2022-12-22T14:34:30.471Z,11.10
2022-12-22T14:37:55.801Z,11.90
2022-12-22T14:40:34.898Z,11.10
2022-12-22T14:43:05.405Z,11.10
2022-12-22T14:45:33.577Z,11.00
2022-12-22T14:48:01.066Z,11.10
2022-12-22T14:50:29.447Z,11.00
2022-12-22T14:53:02.274Z,11.10
2022-12-22T14:55:37.678Z,11.00
2022-12-22T14:58:10.373Z,11.10
2022-12-22T15:00:43.728Z,11.00
2022-12-22T15:03:32.583Z,11.00
2022-12-22T15:06:27.482Z,11.10
2022-12-22T15:09:47.148Z,11.10
2022-12-22T15:12:15.525Z,11.10
2022-12-22T15:14:43.205Z,11.00
2022-12-22T15:17:23.769Z,12.30
2022-12-22T15:19:54.576Z,11.10
2022-12-22T15:22:23.357Z,11.20
2022-12-22T15:24:50.982Z,11.00
2022-12-22T15:27:18.399Z,11.70
2022-12-22T15:29:45.852Z,11.00
2022-12-22T15:32:13.868Z,11.30
2022-12-22T15:34:41.533Z,11.00
2022-12-22T15:37:12.005Z,11.00
2022-12-22T15:39:40.360Z,11.00
2022-12-22T15:42:07.859Z,11.00
2022-12-22T15:44:38.700Z,10.90
2022-12-22T15:47:09.881Z,10.90
2022-12-22T15:49:37.370Z,10.80
2022-12-22T15:52:06.229Z,10.90
2022-12-22T15:54:33.808Z,10.90
2022-12-22T15:57:01.898Z,10.80
2022-12-22T15:59:30.003Z,11.70
2022-12-22T16:02:01.400Z,10.80
2022-12-22T16:04:29.759Z,11.20
2022-12-22T16:06:59.116Z,10.70
2022-12-22T16:09:32.464Z,10.70
2022-12-22T16:12:00.137Z,10.70
2022-12-22T16:14:31.190Z,10.60
2022-12-22T16:17:01.321Z,10.80
2022-12-22T16:19:28.734Z,10.60
2022-12-22T16:21:56.306Z,10.60
2022-12-22T16:24:29.568Z,11.00
2022-12-22T16:26:57.919Z,10.50
2022-12-22T16:29:26.596Z,10.50
2022-12-22T16:32:18.418Z,10.40
2022-12-22T16:34:45.973Z,10.40
2022-12-22T16:37:13.442Z,10.50
2022-12-22T16:39:41.120Z,10.50
2022-12-22T16:45:05.512Z,11.10
2022-12-22T16:47:36.082Z,10.50
2022-12-22T16:50:03.870Z,10.60
2022-12-22T16:52:42.537Z,10.60
2022-12-22T16:55:21.805Z,10.60
2022-12-22T16:57:49.321Z,10.90
2022-12-22T17:00:21.226Z,11.00
2022-12-22T17:02:52.800Z,10.60
2022-12-22T17:05:51.614Z,10.80
2022-12-22T17:08:25.888Z,10.70
2022-12-22T17:10:55.045Z,10.70
2022-12-22T17:13:22.742Z,10.70
2022-12-22T17:15:50.288Z,10.70
2022-12-22T17:18:22.561Z,10.70
2022-12-22T17:20:54.601Z,10.70
2022-12-22T17:23:43.068Z,10.70
2022-12-22T17:26:14.633Z,10.70
2022-12-22T17:28:43.129Z,9.50
2022-12-22T17:31:22.494Z,10.70
2022-12-22T17:33:50.276Z,10.70
2022-12-22T17:36:24.984Z,11.80
2022-12-22T17:38:52.489Z,10.70
2022-12-22T17:41:20.271Z,10.70
2022-12-22T17:43:47.899Z,10.60
2022-12-22T17:46:19.410Z,10.60
2022-12-22T17:48:47.631Z,10.60
2022-12-22T17:51:23.997Z,10.60
2022-12-22T17:53:52.725Z,10.60
2022-12-22T17:56:23.124Z,10.60
2022-12-22T17:58:51.248Z,11.10
2022-12-22T18:01:26.368Z,10.80
2022-12-22T18:03:55.019Z,10.60
2022-12-22T18:06:26.442Z,10.60
2022-12-22T18:08:54.982Z,10.70
2022-12-22T18:11:23.839Z,10.60
2022-12-22T18:13:52.884Z,10.70
2022-12-22T18:16:22.921Z,10.70
2022-12-22T18:18:50.493Z,10.60
2022-12-22T18:21:23.415Z,11.20
2022-12-22T18:23:51.973Z,10.50
2022-12-22T18:26:28.724Z,10.50
2022-12-22T18:28:56.555Z,10.50
2022-12-22T18:31:25.103Z,11.00
2022-12-22T18:33:53.351Z,10.50
2022-12-22T18:36:25.606Z,10.50
2022-12-22T18:38:53.109Z,10.50
2022-12-22T18:41:24.320Z,10.60
2022-12-22T18:43:52.251Z,10.60
2022-12-22T18:46:20.430Z,10.70
2022-12-22T18:48:48.326Z,10.80
2022-12-22T18:51:19.418Z,10.90
2022-12-22T18:53:47.492Z,10.60
2022-12-22T18:56:15.269Z,10.60
2022-12-22T18:58:42.908Z,10.60
2022-12-22T19:01:20.633Z,10.60
2022-12-22T19:03:49.942Z,10.60
2022-12-22T19:06:21.959Z,10.50
2022-12-22T19:08:49.818Z,10.50
2022-12-22T19:11:21.568Z,10.60
2022-12-22T19:13:51.592Z,10.60
2022-12-22T19:16:24.415Z,10.60
2022-12-22T19:18:52.074Z,10.50
2022-12-22T19:21:19.807Z,10.50
2022-12-22T19:23:48.139Z,10.50
2022-12-22T19:26:26.303Z,10.60
2022-12-22T19:28:57.327Z,10.50
2022-12-22T19:31:27.074Z,10.60
2022-12-22T19:33:57.215Z,10.60
2022-12-22T19:36:27.376Z,10.60
2022-12-22T19:39:03.443Z,10.70
2022-12-22T19:41:40.461Z,10.70
2022-12-22T19:44:28.415Z,10.80
2022-12-22T19:46:57.529Z,10.70
2022-12-22T19:49:27.347Z,10.70
2022-12-22T19:51:58.210Z,11.00
2022-12-22T19:54:25.751Z,10.80
2022-12-22T19:56:55.569Z,10.80
2022-12-22T19:59:39.001Z,10.70
2022-12-22T20:02:30.158Z,10.80
2022-12-22T20:05:00.206Z,10.80
2022-12-22T20:07:29.800Z,10.80
2022-12-22T20:09:57.333Z,10.80
2022-12-22T20:12:34.421Z,10.80
2022-12-22T20:15:15.340Z,10.80
2022-12-22T20:17:42.840Z,10.80
2022-12-22T20:20:15.666Z,10.80
2022-12-22T20:22:46.865Z,10.80
2022-12-22T20:25:16.271Z,10.80
2022-12-22T20:27:44.347Z,10.80
2022-12-22T20:30:23.259Z,10.80
2022-12-22T20:32:51.256Z,11.30
2022-12-22T20:35:18.957Z,10.80
2022-12-22T20:37:46.343Z,10.80
2022-12-22T20:40:31.278Z,10.90
2022-12-22T20:42:58.790Z,10.80
2022-12-22T20:45:29.452Z,11.00
2022-12-22T20:47:59.418Z,10.90
2022-12-22T20:50:30.339Z,10.80
2022-12-22T20:52:57.940Z,10.90
2022-12-22T20:55:28.359Z,10.80
2022-12-22T20:57:56.029Z,10.80
2022-12-22T21:00:27.278Z,10.80
2022-12-22T21:02:55.644Z,10.80
2022-12-22T21:05:23.492Z,10.80
2022-12-22T21:07:50.956Z,10.80
2022-12-22T21:10:21.560Z,10.80
2022-12-22T21:12:49.996Z,10.80
2022-12-22T21:15:26.178Z,10.80
2022-12-22T21:17:58.167Z,10.80
2022-12-22T21:20:28.982Z,10.80
2022-12-22T21:22:56.509Z,10.80
2022-12-22T21:25:25.096Z,10.80
2022-12-22T21:27:52.813Z,10.80
2022-12-22T21:30:23.229Z,11.10
2022-12-22T21:32:51.798Z,10.80
2022-12-22T21:35:23.240Z,10.80
2022-12-22T21:37:52.418Z,10.80
2022-12-22T21:40:26.729Z,10.80
2022-12-22T21:42:54.953Z,10.80
2022-12-22T21:45:26.780Z,10.80
2022-12-22T21:47:54.333Z,10.70
2022-12-22T21:50:25.879Z,10.90
2022-12-22T21:52:53.696Z,10.70
2022-12-22T21:55:32.086Z,10.70
2022-12-22T21:58:00.409Z,10.70
2022-12-22T22:00:28.643Z,10.70
2022-12-22T22:02:56.711Z,10.70
2022-12-22T22:05:28.962Z,10.70
2022-12-22T22:07:57.856Z,10.70
2022-12-22T22:10:28.068Z,10.70
2022-12-22T22:12:55.685Z,10.90
2022-12-22T22:15:25.167Z,10.70
2022-12-22T22:17:52.909Z,10.70
2022-12-22T22:20:23.446Z,10.70
2022-12-22T22:22:52.390Z,10.70
2022-12-22T22:25:20.661Z,10.70
2022-12-22T22:27:48.952Z,10.80
2022-12-22T22:30:20.439Z,10.70
2022-12-22T22:32:48.914Z,10.70
2022-12-22T22:35:18.406Z,11.10
2022-12-22T22:37:50.444Z,10.70
2022-12-22T22:40:21.039Z,10.70
2022-12-22T22:42:49.100Z,10.70
2022-12-22T22:45:23.757Z,10.70
2022-12-22T22:47:52.834Z,10.60
2022-12-22T22:50:22.272Z,10.60
2022-12-22T22:52:49.878Z,10.60
2022-12-22T22:55:17.684Z,10.90
2022-12-22T22:57:45.431Z,10.60
2022-12-22T23:00:15.302Z,10.60
2022-12-22T23:02:43.751Z,10.60
2022-12-22T23:05:16.915Z,10.60
2022-12-22T23:07:48.021Z,10.60
2022-12-22T23:10:15.649Z,10.60
2022-12-22T23:12:43.095Z,10.60
2022-12-22T23:15:10.990Z,10.60
2022-12-22T23:17:38.412Z,10.60
2022-12-22T23:20:06.524Z,10.60
2022-12-22T23:22:33.979Z,10.60
2022-12-22T23:25:01.553Z,10.60
2022-12-22T23:27:30.463Z,10.50
2022-12-22T23:29:57.951Z,11.20
2022-12-22T23:32:25.508Z,10.50
2022-12-22T23:34:53.181Z,11.10
2022-12-22T23:37:20.612Z,10.50
2022-12-22T23:39:48.034Z,10.50
2022-12-22T23:42:15.476Z,10.50
2022-12-22T23:44:42.961Z,10.60
2022-12-22T23:47:10.408Z,11.50
2022-12-22T23:49:37.853Z,10.50
2022-12-22T23:52:05.296Z,10.40
2022-12-22T23:54:32.831Z,10.40
2022-12-22T23:57:00.277Z,11.00
2022-12-22T23:59:28.775Z,10.40
