createdAt,value
2018-04-01T00:02:10.040Z,37.97
2018-04-01T00:04:36.590Z,40.35
2018-04-01T00:07:03.141Z,40.40
2018-04-01T00:09:29.665Z,41.08
2018-04-01T00:11:56.186Z,41.95
2018-04-01T00:14:22.711Z,41.90
2018-04-01T00:16:49.289Z,41.92
2018-04-01T00:19:15.818Z,41.72
2018-04-01T00:21:42.342Z,40.53
2018-04-01T00:24:08.879Z,38.95
2018-04-01T00:26:35.407Z,38.85
2018-04-01T00:29:01.976Z,41.22
2018-04-01T00:31:28.511Z,38.22
2018-04-01T00:33:55.071Z,40.35
2018-04-01T00:36:21.602Z,41.95
2018-04-01T00:38:48.122Z,39.75
2018-04-01T00:41:14.650Z,41.42
2018-04-01T00:43:41.184Z,39.75
2018-04-01T00:46:07.752Z,39.05
2018-04-01T00:48:34.278Z,39.50
2018-04-01T00:51:00.839Z,39.35
2018-04-01T00:53:27.370Z,38.35
2018-04-01T00:55:53.904Z,35.60
2018-04-01T00:58:20.431Z,33.42
2018-04-01T01:00:46.966Z,31.45
2018-04-01T01:03:13.532Z,32.50
2018-04-01T01:05:40.060Z,31.20
2018-04-01T01:08:06.615Z,33.30
2018-04-01T01:10:33.158Z,33.30
2018-04-01T01:12:59.731Z,33.20
2018-04-01T01:15:26.268Z,36.28
2018-04-01T01:17:52.793Z,37.53
2018-04-01T01:20:19.338Z,34.17
2018-04-01T01:22:45.872Z,34.13
2018-04-01T01:25:12.433Z,33.33
2018-04-01T01:27:38.964Z,35.70
2018-04-01T01:30:05.493Z,35.88
2018-04-01T01:32:32.014Z,31.75
2018-04-01T01:34:58.541Z,32.90
2018-04-01T01:37:25.091Z,35.42
2018-04-01T01:39:51.614Z,33.95
2018-04-01T01:42:18.174Z,33.38
2018-04-01T01:44:44.706Z,33.05
2018-04-01T01:47:11.229Z,34.80
2018-04-01T01:49:37.759Z,34.55
2018-04-01T01:52:04.296Z,35.92
2018-04-01T01:54:30.818Z,34.85
2018-04-01T01:56:57.351Z,32.72
2018-04-01T01:59:23.886Z,38.15
2018-04-01T02:01:50.460Z,36.92
2018-04-01T02:04:17.010Z,38.15
2018-04-01T02:06:43.532Z,39.83
2018-04-01T02:09:10.065Z,39.97
2018-04-01T02:11:36.590Z,40.67
2018-04-01T02:14:03.152Z,40.45
2018-04-01T02:16:29.680Z,43.13
2018-04-01T02:18:56.203Z,42.62
2018-04-01T02:21:23.178Z,43.65
2018-04-01T02:23:49.707Z,45.30
2018-04-01T02:26:16.235Z,42.42
2018-04-01T02:28:42.795Z,41.95
2018-04-01T02:31:09.379Z,43.25
2018-04-01T02:33:35.886Z,41.72
2018-04-01T02:36:02.469Z,41.72
2018-04-01T02:38:29.005Z,39.20
2018-04-01T02:40:55.539Z,41.28
2018-04-01T02:43:22.067Z,43.67
2018-04-01T02:45:48.593Z,42.33
2018-04-01T02:48:15.113Z,41.33
2018-04-01T02:50:41.684Z,41.28
2018-04-01T02:53:08.218Z,41.08
2018-04-01T02:55:34.747Z,41.40
2018-04-01T02:58:01.275Z,41.78
2018-04-01T03:00:27.817Z,41.33
2018-04-01T03:02:54.374Z,43.47
2018-04-01T03:05:20.892Z,39.88
2018-04-01T03:07:47.440Z,41.90
2018-04-01T03:10:13.979Z,40.50
2018-04-01T03:12:40.568Z,38.92
2018-04-01T03:15:07.130Z,42.47
2018-04-01T03:17:33.663Z,42.33
2018-04-01T03:20:00.225Z,40.42
2018-04-01T03:22:26.749Z,37.50
2018-04-01T03:24:53.295Z,35.72
2018-04-01T03:27:19.829Z,35.90
2018-04-01T03:29:46.352Z,38.20
2018-04-01T03:32:12.897Z,37.60
2018-04-01T03:34:39.420Z,34.08
2018-04-01T03:37:05.937Z,36.22
2018-04-01T03:39:32.464Z,36.88
2018-04-01T03:41:59.001Z,37.30
2018-04-01T03:44:25.553Z,36.15
2018-04-01T03:46:52.080Z,35.70
2018-04-01T03:49:18.602Z,38.20
2018-04-01T03:51:45.179Z,38.50
2018-04-01T03:54:11.725Z,36.03
2018-04-01T03:56:38.252Z,35.20
2018-04-01T03:59:04.807Z,33.50
2018-04-01T04:01:31.373Z,30.48
2018-04-01T04:03:57.958Z,32.45
2018-04-01T04:06:24.489Z,29.80
2018-04-01T04:08:51.016Z,24.35
2018-04-01T04:11:17.588Z,28.23
2018-04-01T04:13:44.154Z,29.35
2018-04-01T04:16:10.682Z,29.30
2018-04-01T04:18:37.209Z,28.83
2018-04-01T04:21:03.735Z,30.30
2018-04-01T04:23:30.260Z,30.88
2018-04-01T04:25:56.820Z,25.17
2018-04-01T04:28:23.349Z,24.50
2018-04-01T04:30:49.911Z,24.15
2018-04-01T04:33:16.440Z,23.05
2018-04-01T04:35:43.008Z,27.20
2018-04-01T04:38:32.075Z,24.85
2018-04-01T04:46:36.589Z,25.90
2018-04-01T04:52:14.237Z,24.55
2018-04-01T04:58:13.960Z,22.95
2018-04-01T05:00:40.487Z,25.20
2018-04-01T05:03:07.030Z,23.98
2018-04-01T05:05:33.577Z,22.40
2018-04-01T05:08:00.137Z,23.90
2018-04-01T05:10:26.662Z,22.48
2018-04-01T05:12:53.184Z,21.42
2018-04-01T05:15:19.706Z,22.95
2018-04-01T05:20:19.021Z,22.13
2018-04-01T05:22:45.551Z,23.17
2018-04-01T05:25:12.114Z,24.05
2018-04-01T05:27:38.640Z,23.35
2018-04-01T05:30:05.172Z,23.27
2018-04-01T05:32:31.718Z,23.67
2018-04-01T05:34:58.250Z,21.48
2018-04-01T05:37:24.779Z,24.00
2018-04-01T05:39:51.308Z,22.20
2018-04-01T05:42:17.882Z,21.30
2018-04-01T05:44:44.409Z,21.37
2018-04-01T05:47:10.929Z,23.30
2018-04-01T05:49:37.466Z,23.17
2018-04-01T05:52:03.986Z,21.20
2018-04-01T05:54:30.513Z,23.90
2018-04-01T05:56:57.034Z,21.10
2018-04-01T05:59:23.563Z,23.55
2018-04-01T06:01:50.101Z,20.10
2018-04-01T06:04:16.630Z,21.77
2018-04-01T06:06:43.158Z,21.23
2018-04-01T06:09:09.710Z,17.83
2018-04-01T06:11:36.230Z,18.92
2018-04-01T06:14:02.782Z,18.62
2018-04-01T06:16:29.355Z,18.73
2018-04-01T06:18:55.924Z,18.83
2018-04-01T06:21:22.478Z,17.42
2018-04-01T06:23:49.030Z,19.30
2018-04-01T06:26:15.585Z,18.33
2018-04-01T06:28:42.163Z,17.45
2018-04-01T06:31:08.697Z,17.15
2018-04-01T06:33:35.223Z,17.90
2018-04-01T06:36:01.785Z,17.20
2018-04-01T06:38:28.314Z,17.58
2018-04-01T06:40:54.871Z,18.50
2018-04-01T06:43:21.427Z,18.30
2018-04-01T06:45:47.971Z,18.37
2018-04-01T06:48:14.543Z,17.85
2018-04-01T06:50:41.107Z,17.37
2018-04-01T06:53:07.668Z,17.85
2018-04-01T06:55:34.229Z,18.48
2018-04-01T06:58:00.787Z,19.73
2018-04-01T07:00:27.317Z,20.30
2018-04-01T07:02:53.903Z,19.25
2018-04-01T07:05:20.498Z,18.08
2018-04-01T07:07:47.090Z,17.27
2018-04-01T07:10:13.688Z,17.77
2018-04-01T07:12:40.246Z,17.50
2018-04-01T07:15:06.851Z,16.00
2018-04-01T07:17:33.420Z,16.90
2018-04-01T07:19:59.983Z,16.67
2018-04-01T07:22:26.510Z,17.00
2018-04-01T07:24:53.078Z,17.90
2018-04-01T07:27:19.604Z,17.52
2018-04-01T07:29:46.158Z,16.10
2018-04-01T07:32:12.771Z,16.00
2018-04-01T07:34:39.307Z,17.08
2018-04-01T07:37:05.875Z,16.48
2018-04-01T07:39:32.420Z,16.42
2018-04-01T07:41:58.975Z,18.58
2018-04-01T07:44:25.502Z,17.10
2018-04-01T07:46:52.040Z,16.35
2018-04-01T07:49:18.572Z,17.83
2018-04-01T07:51:45.103Z,17.20
2018-04-01T07:54:11.676Z,18.87
2018-04-01T07:56:38.206Z,18.90
2018-04-01T07:59:04.844Z,17.90
2018-04-01T08:01:31.382Z,18.08
2018-04-01T08:03:57.947Z,15.70
2018-04-01T08:06:24.472Z,16.60
2018-04-01T08:08:51.007Z,18.77
2018-04-01T08:11:17.530Z,17.73
2018-04-01T08:13:44.066Z,18.58
2018-04-01T08:16:10.622Z,16.95
2018-04-01T08:18:37.192Z,18.60
2018-04-01T08:21:03.771Z,17.20
2018-04-01T08:23:30.366Z,17.48
2018-04-01T08:25:57.053Z,19.33
2018-04-01T08:28:24.027Z,16.77
2018-04-01T08:30:51.187Z,16.65
2018-04-01T08:33:19.305Z,15.15
2018-04-01T08:35:46.478Z,17.15
2018-04-01T08:38:13.019Z,16.52
2018-04-01T08:40:39.775Z,18.33
2018-04-01T08:43:07.460Z,17.40
2018-04-01T08:45:35.324Z,18.30
2018-04-01T08:48:01.854Z,17.27
2018-04-01T08:50:29.929Z,15.13
2018-04-01T08:52:56.749Z,18.10
2018-04-01T08:55:25.995Z,17.37
2018-04-01T08:57:53.223Z,17.48
2018-04-01T09:00:19.924Z,15.48
2018-04-01T09:02:47.365Z,15.35
2018-04-01T09:05:13.982Z,14.50
2018-04-01T09:07:41.739Z,15.70
2018-04-01T09:10:10.199Z,15.45
2018-04-01T09:12:37.046Z,15.00
2018-04-01T09:15:03.590Z,15.02
2018-04-01T09:17:30.120Z,14.20
2018-04-01T09:19:56.651Z,16.85
2018-04-01T09:22:23.215Z,14.65
2018-04-01T09:24:49.742Z,17.75
2018-04-01T09:27:16.314Z,16.27
2018-04-01T09:29:42.835Z,15.15
2018-04-01T09:32:09.382Z,15.63
2018-04-01T09:34:35.919Z,16.25
2018-04-01T09:37:02.525Z,16.12
2018-04-01T09:39:29.061Z,14.45
2018-04-01T09:41:55.612Z,13.98
2018-04-01T09:44:22.157Z,15.00
2018-04-01T09:46:48.674Z,16.58
2018-04-01T09:49:15.202Z,14.07
2018-04-01T09:51:41.765Z,12.07
2018-04-01T09:54:08.322Z,13.02
2018-04-01T09:56:34.857Z,10.45
2018-04-01T09:59:01.392Z,11.60
2018-04-01T10:01:28.190Z,10.85
2018-04-01T10:03:54.951Z,10.88
2018-04-01T10:06:21.751Z,12.85
2018-04-01T10:08:48.566Z,11.00
2018-04-01T10:11:15.349Z,13.02
2018-04-01T10:13:42.148Z,12.25
2018-04-01T10:16:08.930Z,13.38
2018-04-01T10:18:35.697Z,13.98
2018-04-01T10:21:02.462Z,13.77
2018-04-01T10:23:29.225Z,12.95
2018-04-01T10:25:55.989Z,13.65
2018-04-01T10:28:22.765Z,13.93
2018-04-01T10:30:49.527Z,14.00
2018-04-01T10:33:16.289Z,14.20
2018-04-01T10:35:43.065Z,13.45
2018-04-01T10:38:09.858Z,13.38
2018-04-01T10:40:36.617Z,15.52
2018-04-01T10:43:03.380Z,15.32
2018-04-01T10:45:30.160Z,14.70
2018-04-01T10:47:56.933Z,13.60
2018-04-01T10:50:23.739Z,13.95
2018-04-01T10:52:50.553Z,13.43
2018-04-01T10:55:17.072Z,13.30
2018-04-01T10:57:43.691Z,13.45
2018-04-01T11:00:10.251Z,13.32
2018-04-01T11:02:36.787Z,14.13
2018-04-01T11:05:03.341Z,15.02
2018-04-01T11:07:29.897Z,14.20
2018-04-01T11:09:56.416Z,15.80
2018-04-01T11:12:22.992Z,17.27
2018-04-01T11:14:49.521Z,15.55
2018-04-01T11:17:16.718Z,16.85
2018-04-01T11:19:43.251Z,14.85
2018-04-01T11:22:09.792Z,15.18
2018-04-01T11:24:36.354Z,14.55
2018-04-01T11:27:02.907Z,14.80
2018-04-01T11:29:29.473Z,13.27
2018-04-01T11:31:56.086Z,13.90
2018-04-01T11:34:22.823Z,14.20
2018-04-01T11:36:49.341Z,13.80
2018-04-01T11:39:15.887Z,15.55
2018-04-01T11:41:42.446Z,14.10
2018-04-01T11:44:08.975Z,14.60
2018-04-01T11:46:35.551Z,14.45
2018-04-01T11:49:02.090Z,15.80
2018-04-01T11:51:28.847Z,14.18
2018-04-01T11:53:55.435Z,15.10
2018-04-01T11:56:22.010Z,14.77
2018-04-01T11:58:48.690Z,15.80
2018-04-01T12:01:15.554Z,15.30
2018-04-01T12:03:42.202Z,15.90
2018-04-01T12:06:08.782Z,15.70
2018-04-01T12:08:35.325Z,14.98
2018-04-01T12:11:02.090Z,15.70
2018-04-01T12:13:28.729Z,15.00
2018-04-01T12:15:55.297Z,15.65
2018-04-01T12:18:21.966Z,16.70
2018-04-01T12:20:48.582Z,14.98
2018-04-01T12:23:15.133Z,18.17
2018-04-01T12:25:41.660Z,19.77
2018-04-01T12:28:08.196Z,20.42
2018-04-01T12:30:34.773Z,18.55
2018-04-01T12:33:01.296Z,21.98
2018-04-01T12:35:27.870Z,22.13
2018-04-01T12:37:54.417Z,21.10
2018-04-01T12:40:20.996Z,21.27
2018-04-01T12:42:47.536Z,24.55
2018-04-01T12:45:14.074Z,24.27
2018-04-01T12:47:40.688Z,23.77
2018-04-01T12:50:07.394Z,24.15
2018-04-01T12:52:33.967Z,26.00
2018-04-01T12:55:00.664Z,26.75
2018-04-01T12:57:27.215Z,25.65
2018-04-01T12:59:53.799Z,26.67
2018-04-01T13:02:20.358Z,26.55
2018-04-01T13:04:46.880Z,27.62
2018-04-01T13:07:13.459Z,29.15
2018-04-01T13:09:39.999Z,28.50
2018-04-01T13:12:06.533Z,24.87
2018-04-01T13:14:33.079Z,23.60
2018-04-01T13:16:59.598Z,22.95
2018-04-01T13:19:26.131Z,25.42
2018-04-01T13:21:52.664Z,22.30
2018-04-01T13:24:19.222Z,21.65
2018-04-01T13:26:45.746Z,22.65
2018-04-01T13:29:12.331Z,23.15
2018-04-01T13:31:38.896Z,21.70
2018-04-01T13:34:05.463Z,21.05
2018-04-01T13:36:32.133Z,20.88
2018-04-01T13:38:58.730Z,21.08
2018-04-01T13:41:25.251Z,20.62
2018-04-01T13:43:51.783Z,20.62
2018-04-01T13:46:18.438Z,20.58
2018-04-01T13:48:44.958Z,20.55
2018-04-01T13:51:11.478Z,20.80
2018-04-01T13:53:38.003Z,16.42
2018-04-01T13:56:04.555Z,15.90
2018-04-01T13:58:31.079Z,16.77
2018-04-01T14:00:57.607Z,19.02
2018-04-01T14:03:24.179Z,20.85
2018-04-01T14:05:50.747Z,15.05
2018-04-01T14:08:17.298Z,32.67
2018-04-01T14:10:43.832Z,15.10
2018-04-01T14:13:10.362Z,26.02
2018-04-01T14:15:36.892Z,26.83
2018-04-01T14:18:03.438Z,15.88
2018-04-01T14:20:30.004Z,15.52
2018-04-01T14:22:56.569Z,14.57
2018-04-01T14:25:23.139Z,15.70
2018-04-01T14:27:49.683Z,14.63
2018-04-01T14:30:16.234Z,15.23
2018-04-01T14:32:42.819Z,16.10
2018-04-01T14:35:09.366Z,16.45
2018-04-01T14:37:35.941Z,14.80
2018-04-01T14:40:02.482Z,14.77
2018-04-01T14:42:29.015Z,15.52
2018-04-01T14:44:55.566Z,15.75
2018-04-01T14:47:22.096Z,14.98
2018-04-01T14:49:48.621Z,14.93
2018-04-01T14:52:15.161Z,15.38
2018-04-01T14:54:41.783Z,15.45
2018-04-01T14:57:08.328Z,15.25
2018-04-01T14:59:34.854Z,16.35
2018-04-01T15:02:01.384Z,14.27
2018-04-01T15:04:27.918Z,15.05
2018-04-01T15:06:54.482Z,16.08
2018-04-01T15:09:21.006Z,16.37
2018-04-01T15:11:47.557Z,15.93
2018-04-01T15:14:14.159Z,16.50
2018-04-01T15:16:40.796Z,17.40
2018-04-01T15:19:07.338Z,18.37
2018-04-01T15:21:33.858Z,18.73
2018-04-01T15:24:00.416Z,16.70
2018-04-01T15:26:26.957Z,17.20
2018-04-01T15:28:53.486Z,15.93
2018-04-01T15:31:20.013Z,16.25
2018-04-01T15:33:46.602Z,19.62
2018-04-01T15:36:13.128Z,17.30
2018-04-01T15:38:39.653Z,19.15
2018-04-01T15:41:06.204Z,19.83
2018-04-01T15:43:32.756Z,19.02
2018-04-01T15:45:59.312Z,20.10
2018-04-01T15:48:25.833Z,19.67
2018-04-01T15:50:52.413Z,20.88
2018-04-01T15:53:18.948Z,18.92
2018-04-01T15:55:45.482Z,20.70
2018-04-01T15:58:12.040Z,18.85
2018-04-01T16:00:38.579Z,21.10
2018-04-01T16:03:05.105Z,19.73
2018-04-01T16:05:31.628Z,18.30
2018-04-01T16:07:58.199Z,18.40
2018-04-01T16:10:24.730Z,19.60
2018-04-01T16:12:51.292Z,19.67
2018-04-01T16:15:17.826Z,18.80
2018-04-01T16:17:44.347Z,17.98
2018-04-01T16:20:10.876Z,20.50
2018-04-01T16:22:37.431Z,18.08
2018-04-01T16:25:04.014Z,21.48
2018-04-01T16:27:30.542Z,18.80
2018-04-01T16:29:57.091Z,20.20
2018-04-01T16:32:23.639Z,19.98
2018-04-01T16:34:50.207Z,18.50
2018-04-01T16:37:16.743Z,18.20
2018-04-01T16:39:43.290Z,20.30
2018-04-01T16:42:09.850Z,19.45
2018-04-01T16:44:36.374Z,19.17
2018-04-01T16:47:02.909Z,18.20
2018-04-01T16:49:29.434Z,17.40
2018-04-01T16:51:55.988Z,18.15
2018-04-01T16:54:22.514Z,18.87
2018-04-01T16:56:49.036Z,18.40
2018-04-01T16:59:15.592Z,19.52
2018-04-01T17:01:42.109Z,20.02
2018-04-01T17:04:08.981Z,19.33
2018-04-01T17:06:35.539Z,18.15
2018-04-01T17:09:02.111Z,19.20
2018-04-01T17:11:28.655Z,18.02
2018-04-01T17:13:55.190Z,19.25
2018-04-01T17:16:21.730Z,18.70
2018-04-01T17:18:48.266Z,15.18
2018-04-01T17:21:14.795Z,14.07
2018-04-01T17:23:41.354Z,13.65
2018-04-01T17:26:07.892Z,12.15
2018-04-01T17:28:34.433Z,11.07
2018-04-01T17:31:00.958Z,10.73
2018-04-01T17:33:27.476Z,11.15
2018-04-01T17:35:54.009Z,11.38
2018-04-01T17:38:20.575Z,10.85
2018-04-01T17:40:47.106Z,10.85
2018-04-01T17:43:13.726Z,11.15
2018-04-01T17:45:40.250Z,10.48
2018-04-01T17:48:06.781Z,9.20
2018-04-01T17:50:33.360Z,10.80
2018-04-01T17:52:59.892Z,10.07
2018-04-01T17:55:26.432Z,10.02
2018-04-01T17:57:52.966Z,8.85
2018-04-01T18:00:19.508Z,9.65
2018-04-01T18:02:46.079Z,10.43
2018-04-01T18:05:12.606Z,9.38
2018-04-01T18:07:39.189Z,9.60
2018-04-01T18:10:05.789Z,10.25
2018-04-01T18:12:32.316Z,9.68
2018-04-01T18:14:58.874Z,8.95
2018-04-01T18:17:26.841Z,10.30
2018-04-01T18:19:53.689Z,9.38
2018-04-01T18:22:20.251Z,8.95
2018-04-01T18:24:46.810Z,8.90
2018-04-01T18:27:13.347Z,9.43
2018-04-01T18:29:39.953Z,9.25
2018-04-01T18:32:06.486Z,9.32
2018-04-01T18:34:33.013Z,9.38
2018-04-01T18:36:59.607Z,10.15
2018-04-01T18:39:26.134Z,9.65
2018-04-01T18:41:52.709Z,9.95
2018-04-01T18:44:19.256Z,9.88
2018-04-01T18:46:45.824Z,10.77
2018-04-01T18:49:12.386Z,10.18
2018-04-01T18:51:38.946Z,10.88
2018-04-01T18:54:05.472Z,10.75
2018-04-01T18:56:32.054Z,11.23
2018-04-01T18:58:58.673Z,11.90
2018-04-01T19:01:25.211Z,10.40
2018-04-01T19:03:51.849Z,11.05
2018-04-01T19:06:18.374Z,11.57
2018-04-01T19:08:44.934Z,11.88
2018-04-01T19:11:11.465Z,11.38
2018-04-01T19:13:38.035Z,11.70
2018-04-01T19:16:04.806Z,11.43
2018-04-01T19:18:31.590Z,11.95
2018-04-01T19:20:58.351Z,13.13
2018-04-01T19:23:25.110Z,11.75
2018-04-01T19:25:51.892Z,12.07
2018-04-01T19:28:18.660Z,11.80
2018-04-01T19:30:45.550Z,12.57
2018-04-01T19:33:12.310Z,13.40
2018-04-01T19:35:39.151Z,12.37
2018-04-01T19:38:05.938Z,14.45
2018-04-01T19:40:32.724Z,15.50
2018-04-01T19:45:32.713Z,17.00
2018-04-01T19:47:59.555Z,15.57
2018-04-01T19:50:26.310Z,15.93
2018-04-01T19:52:53.120Z,16.05
2018-04-01T19:55:19.888Z,15.02
2018-04-01T19:57:46.681Z,15.20
2018-04-01T20:00:13.445Z,15.75
2018-04-01T20:02:40.254Z,15.50
2018-04-01T20:05:07.011Z,14.93
2018-04-01T20:07:33.780Z,14.52
2018-04-01T20:10:00.539Z,14.55
2018-04-01T20:12:27.312Z,16.50
2018-04-01T20:14:54.077Z,15.15
2018-04-01T20:17:20.846Z,17.00
2018-04-01T20:19:47.630Z,18.25
2018-04-01T20:22:14.397Z,17.67
2018-04-01T20:24:41.268Z,16.55
2018-04-01T20:27:08.139Z,19.90
2018-04-01T20:29:34.954Z,21.42
2018-04-01T20:32:01.710Z,22.15
2018-04-01T20:34:28.568Z,20.88
2018-04-01T20:36:55.336Z,20.90
2018-04-01T20:39:22.101Z,19.35
2018-04-01T20:41:48.862Z,20.58
2018-04-01T20:44:15.713Z,20.83
2018-04-01T20:46:42.507Z,22.20
2018-04-01T20:49:09.278Z,22.20
2018-04-01T20:51:36.082Z,24.98
2018-04-01T20:54:04.132Z,24.80
2018-04-01T20:56:32.193Z,24.60
2018-04-01T20:59:00.354Z,25.50
2018-04-01T21:01:27.673Z,25.75
2018-04-01T21:03:56.275Z,25.30
2018-04-01T21:06:25.330Z,25.77
2018-04-01T21:08:53.804Z,27.75
2018-04-01T21:11:21.741Z,26.30
2018-04-01T21:13:48.804Z,27.95
2018-04-01T21:16:15.570Z,29.17
2018-04-01T21:18:42.374Z,27.17
2018-04-01T21:21:09.161Z,28.70
2018-04-01T21:23:35.931Z,28.52
2018-04-01T21:26:02.708Z,30.10
2018-04-01T21:28:29.483Z,30.52
2018-04-01T21:30:56.247Z,31.27
2018-04-01T21:33:23.010Z,30.25
2018-04-01T21:35:49.854Z,30.83
2018-04-01T21:38:16.603Z,28.85
2018-04-01T21:40:43.372Z,31.73
2018-04-01T21:43:10.240Z,32.67
2018-04-01T21:45:37.006Z,33.25
2018-04-01T21:48:03.788Z,33.55
2018-04-01T21:50:30.542Z,36.63
2018-04-01T21:52:57.307Z,35.40
2018-04-01T21:55:24.086Z,36.28
2018-04-01T21:57:50.891Z,36.35
2018-04-01T22:00:17.654Z,35.08
2018-04-01T22:02:44.446Z,35.40
2018-04-01T22:05:11.223Z,36.08
2018-04-01T22:07:37.980Z,38.17
2018-04-01T22:10:04.773Z,37.75
2018-04-01T22:12:32.324Z,37.08
2018-04-01T22:14:59.184Z,37.10
2018-04-01T22:17:25.947Z,35.25
2018-04-01T22:19:53.059Z,36.33
2018-04-01T22:22:19.854Z,35.60
2018-04-01T22:24:46.748Z,35.00
2018-04-01T22:27:13.520Z,35.30
2018-04-01T22:29:40.310Z,36.00
2018-04-01T22:32:07.128Z,37.75
2018-04-01T22:34:35.552Z,38.03
2018-04-01T22:37:13.690Z,37.22
2018-04-01T22:39:40.547Z,39.38
2018-04-01T22:42:07.293Z,36.33
2018-04-01T22:44:34.098Z,38.53
2018-04-01T22:47:00.926Z,36.88
2018-04-01T22:49:27.690Z,37.30
2018-04-01T22:51:54.478Z,38.65
2018-04-01T22:54:21.262Z,36.33
2018-04-01T22:56:48.035Z,37.63
2018-04-01T22:59:14.833Z,36.25
2018-04-01T23:01:41.581Z,36.60
2018-04-01T23:04:09.233Z,32.85
2018-04-01T23:06:36.005Z,33.80
2018-04-01T23:09:02.810Z,35.15
2018-04-01T23:11:29.693Z,32.40
2018-04-01T23:13:56.458Z,33.55
2018-04-01T23:16:23.250Z,34.95
2018-04-01T23:18:50.814Z,35.17
2018-04-01T23:21:17.819Z,36.28
2018-04-01T23:23:44.644Z,35.55
2018-04-01T23:26:11.485Z,34.70
2018-04-01T23:28:38.398Z,35.22
2018-04-01T23:31:05.240Z,34.75
2018-04-01T23:33:32.054Z,37.90
2018-04-01T23:36:00.577Z,42.40
2018-04-01T23:38:28.219Z,38.45
2018-04-01T23:40:55.016Z,37.95
2018-04-01T23:43:21.809Z,36.17
2018-04-01T23:45:49.847Z,36.70
2018-04-01T23:48:17.956Z,37.65
2018-04-01T23:50:44.986Z,35.72
2018-04-01T23:53:13.956Z,38.60
2018-04-01T23:55:40.767Z,35.20
2018-04-01T23:58:07.525Z,37.08
