createdAt,value
2018-09-15T00:00:21.285Z,84.60
2018-09-15T00:02:53.218Z,83.80
2018-09-15T00:05:24.443Z,83.60
2018-09-15T00:07:55.683Z,83.90
2018-09-15T00:10:26.944Z,83.70
2018-09-15T00:12:58.226Z,83.70
2018-09-15T00:15:29.458Z,83.20
2018-09-15T00:18:02.294Z,83.50
2018-09-15T00:20:33.532Z,83.50
2018-09-15T00:23:04.825Z,83.60
2018-09-15T00:25:36.024Z,84.20
2018-09-15T00:28:07.686Z,83.90
2018-09-15T00:30:39.168Z,84.20
2018-09-15T00:33:10.538Z,85.10
2018-09-15T00:35:41.751Z,84.80
2018-09-15T00:38:13.007Z,84.90
2018-09-15T00:40:44.303Z,85.10
2018-09-15T00:43:15.515Z,85.30
2018-09-15T00:45:46.741Z,84.80
2018-09-15T00:48:17.993Z,84.40
2018-09-15T00:50:49.221Z,84.30
2018-09-15T00:53:20.431Z,84.00
2018-09-15T00:55:51.668Z,84.30
2018-09-15T00:58:22.885Z,84.20
2018-09-15T01:00:54.119Z,84.80
2018-09-15T01:03:25.329Z,84.90
2018-09-15T01:05:56.679Z,85.30
2018-09-15T01:08:27.908Z,85.80
2018-09-15T01:10:59.145Z,85.70
2018-09-15T01:13:30.358Z,85.50
2018-09-15T01:16:01.633Z,85.30
2018-09-15T01:18:32.869Z,85.20
2018-09-15T01:21:04.096Z,85.60
2018-09-15T01:23:35.306Z,86.10
2018-09-15T01:26:06.617Z,85.70
2018-09-15T01:28:37.758Z,85.80
2018-09-15T01:31:08.982Z,85.10
2018-09-15T01:33:40.208Z,85.30
2018-09-15T01:36:11.440Z,84.90
2018-09-15T01:38:42.702Z,85.00
2018-09-15T01:41:13.909Z,85.20
2018-09-15T01:43:45.149Z,84.80
2018-09-15T01:46:16.359Z,85.10
2018-09-15T01:48:47.641Z,85.40
2018-09-15T01:51:18.855Z,85.90
2018-09-15T01:53:50.075Z,85.80
2018-09-15T01:56:21.294Z,86.40
2018-09-15T01:58:52.534Z,85.40
2018-09-15T02:01:23.767Z,85.40
2018-09-15T02:03:55.018Z,85.80
2018-09-15T02:06:26.262Z,86.10
2018-09-15T02:08:57.485Z,85.80
2018-09-15T02:11:28.715Z,85.60
2018-09-15T02:13:59.997Z,85.90
2018-09-15T02:16:31.277Z,85.70
2018-09-15T02:19:02.525Z,86.00
2018-09-15T02:21:33.753Z,86.00
2018-09-15T02:24:04.988Z,86.20
2018-09-15T02:26:36.215Z,86.00
2018-09-15T02:29:07.511Z,85.80
2018-09-15T02:31:38.699Z,86.00
2018-09-15T02:34:09.889Z,85.90
2018-09-15T02:36:41.175Z,86.10
2018-09-15T02:39:12.801Z,86.10
2018-09-15T02:41:44.010Z,85.80
2018-09-15T02:44:15.262Z,86.00
2018-09-15T02:46:46.472Z,85.30
2018-09-15T02:49:17.738Z,85.50
2018-09-15T02:51:48.953Z,85.50
2018-09-15T02:54:20.165Z,85.70
2018-09-15T02:56:51.381Z,85.40
2018-09-15T02:59:22.591Z,85.60
2018-09-15T03:01:53.796Z,85.70
2018-09-15T03:04:25.009Z,84.80
2018-09-15T03:06:56.221Z,85.00
2018-09-15T03:09:27.429Z,85.20
2018-09-15T03:11:58.651Z,84.70
2018-09-15T03:14:29.921Z,84.70
2018-09-15T03:17:01.116Z,84.90
2018-09-15T03:19:32.395Z,84.80
2018-09-15T03:22:03.606Z,84.80
2018-09-15T03:24:34.893Z,84.40
2018-09-15T03:27:06.113Z,84.60
2018-09-15T03:29:37.351Z,84.60
2018-09-15T03:32:08.553Z,84.30
2018-09-15T03:34:39.757Z,84.20
2018-09-15T03:37:10.983Z,83.80
2018-09-15T03:39:42.200Z,83.90
2018-09-15T03:42:13.405Z,83.90
2018-09-15T03:44:44.610Z,83.90
2018-09-15T03:47:15.822Z,83.50
2018-09-15T03:49:47.032Z,83.90
2018-09-15T03:52:18.239Z,84.20
2018-09-15T03:54:49.442Z,84.40
2018-09-15T03:57:20.670Z,84.40
2018-09-15T03:59:51.903Z,84.20
2018-09-15T04:02:23.101Z,84.60
2018-09-15T04:04:54.409Z,83.80
2018-09-15T04:07:25.637Z,83.40
2018-09-15T04:09:56.847Z,83.30
2018-09-15T04:12:28.054Z,83.50
2018-09-15T04:14:59.290Z,83.50
2018-09-15T04:17:30.491Z,83.50
2018-09-15T04:20:01.706Z,83.40
2018-09-15T04:22:33.009Z,83.30
2018-09-15T04:25:04.218Z,83.50
2018-09-15T04:27:35.437Z,83.10
2018-09-15T04:30:06.657Z,83.30
2018-09-15T04:32:37.877Z,83.60
2018-09-15T04:35:09.093Z,83.50
2018-09-15T04:37:40.314Z,83.80
2018-09-15T04:40:11.537Z,84.50
2018-09-15T04:42:42.734Z,84.70
2018-09-15T04:45:13.953Z,84.50
2018-09-15T04:47:45.178Z,84.60
2018-09-15T04:50:16.511Z,84.30
2018-09-15T04:52:47.774Z,84.40
2018-09-15T04:55:18.962Z,84.30
2018-09-15T04:57:50.666Z,84.60
2018-09-15T05:00:21.887Z,84.00
2018-09-15T05:02:53.116Z,84.30
2018-09-15T05:05:24.317Z,83.90
2018-09-15T05:07:55.549Z,83.90
2018-09-15T05:10:26.753Z,83.70
2018-09-15T05:12:58.064Z,83.00
2018-09-15T05:15:29.187Z,83.20
2018-09-15T05:18:00.417Z,83.70
2018-09-15T05:20:31.646Z,83.00
2018-09-15T05:23:02.859Z,82.90
2018-09-15T05:25:34.069Z,83.10
2018-09-15T05:28:05.311Z,82.50
2018-09-15T05:30:36.587Z,82.50
2018-09-15T05:33:07.847Z,82.30
2018-09-15T05:35:39.071Z,82.40
2018-09-15T05:38:10.289Z,82.30
2018-09-15T05:40:41.516Z,82.00
2018-09-15T05:43:12.726Z,82.70
2018-09-15T05:45:43.953Z,82.60
2018-09-15T05:48:15.190Z,82.30
2018-09-15T05:50:46.420Z,81.70
2018-09-15T05:53:17.639Z,80.80
2018-09-15T05:55:48.889Z,81.00
2018-09-15T05:58:20.249Z,80.90
2018-09-15T06:00:51.933Z,80.60
2018-09-15T06:03:23.308Z,80.50
2018-09-15T06:05:54.543Z,80.40
2018-09-15T06:08:25.865Z,80.40
2018-09-15T06:10:57.118Z,79.70
2018-09-15T06:13:28.442Z,79.40
2018-09-15T06:15:59.740Z,80.30
2018-09-15T06:18:30.957Z,79.40
2018-09-15T06:21:02.184Z,79.50
2018-09-15T06:23:33.437Z,80.00
2018-09-15T06:26:04.650Z,79.90
2018-09-15T06:28:35.925Z,78.00
2018-09-15T06:31:07.134Z,77.60
2018-09-15T06:33:38.354Z,77.70
2018-09-15T06:36:09.656Z,77.10
2018-09-15T06:38:40.873Z,76.50
2018-09-15T06:41:12.073Z,77.00
2018-09-15T06:43:43.289Z,76.20
2018-09-15T06:46:14.494Z,76.20
2018-09-15T06:48:45.705Z,76.00
2018-09-15T06:51:16.930Z,75.70
2018-09-15T06:53:48.177Z,75.40
2018-09-15T06:56:19.363Z,75.70
2018-09-15T06:58:50.575Z,75.20
2018-09-15T07:01:21.789Z,75.40
2018-09-15T07:03:52.987Z,75.30
2018-09-15T07:06:24.290Z,74.60
2018-09-15T07:08:55.508Z,74.60
2018-09-15T07:11:26.723Z,74.90
2018-09-15T07:13:58.015Z,72.50
2018-09-15T07:16:29.389Z,73.80
2018-09-15T07:19:00.730Z,73.80
2018-09-15T07:21:32.015Z,73.90
2018-09-15T07:24:03.234Z,73.50
2018-09-15T07:26:34.462Z,71.80
2018-09-15T07:29:05.657Z,71.10
2018-09-15T07:31:36.976Z,70.90
2018-09-15T07:34:08.134Z,70.10
2018-09-15T07:36:39.372Z,69.50
2018-09-15T07:39:11.109Z,70.20
2018-09-15T07:41:42.329Z,68.40
2018-09-15T07:44:13.561Z,70.10
2018-09-15T07:46:44.789Z,69.70
2018-09-15T07:49:16.042Z,69.30
2018-09-15T07:51:47.255Z,68.10
2018-09-15T07:54:18.483Z,64.80
2018-09-15T07:56:49.718Z,66.40
2018-09-15T07:59:20.984Z,62.60
2018-09-15T08:01:52.239Z,64.20
2018-09-15T08:04:23.426Z,64.10
2018-09-15T08:06:54.645Z,61.60
2018-09-15T08:09:56.707Z,61.50
2018-09-15T08:12:27.935Z,61.60
2018-09-15T08:14:59.195Z,61.00
2018-09-15T08:17:30.438Z,60.80
2018-09-15T08:20:01.651Z,59.80
2018-09-15T08:22:32.921Z,59.00
2018-09-15T08:25:04.142Z,59.50
2018-09-15T08:27:35.387Z,59.30
2018-09-15T08:30:06.614Z,59.00
2018-09-15T08:32:37.946Z,58.10
2018-09-15T08:35:09.153Z,58.60
2018-09-15T08:37:40.455Z,57.20
2018-09-15T08:40:11.645Z,55.70
2018-09-15T08:42:42.848Z,56.30
2018-09-15T08:45:14.179Z,56.50
2018-09-15T08:47:45.383Z,54.80
2018-09-15T08:50:16.617Z,52.80
2018-09-15T08:52:47.874Z,50.70
2018-09-15T08:55:19.086Z,53.20
2018-09-15T08:57:50.299Z,53.70
2018-09-15T09:00:21.676Z,52.70
2018-09-15T09:02:52.896Z,50.90
2018-09-15T09:05:24.151Z,52.40
2018-09-15T09:07:55.353Z,50.80
2018-09-15T09:10:26.672Z,49.80
2018-09-15T09:12:57.854Z,48.20
2018-09-15T09:15:29.129Z,50.30
2018-09-15T09:18:00.353Z,49.20
2018-09-15T09:20:31.557Z,48.30
2018-09-15T09:23:02.803Z,47.20
2018-09-15T09:25:34.027Z,46.80
2018-09-15T09:28:05.239Z,46.90
2018-09-15T09:30:36.561Z,47.10
2018-09-15T09:33:07.844Z,46.10
2018-09-15T09:35:39.019Z,43.80
2018-09-15T09:38:10.302Z,47.40
2018-09-15T09:40:41.482Z,47.50
2018-09-15T09:43:12.737Z,45.10
2018-09-15T09:45:44.012Z,46.40
2018-09-15T09:48:15.241Z,45.80
2018-09-15T09:50:46.476Z,46.10
2018-09-15T09:53:17.722Z,46.80
2018-09-15T09:55:49.031Z,45.50
2018-09-15T09:58:20.277Z,46.70
2018-09-15T10:00:58.019Z,47.80
2018-09-15T10:03:29.248Z,44.70
2018-09-15T10:06:00.487Z,46.40
2018-09-15T10:08:31.791Z,46.20
2018-09-15T10:11:02.997Z,45.90
2018-09-15T10:13:34.234Z,46.70
2018-09-15T10:16:05.476Z,46.70
2018-09-15T10:18:36.739Z,45.60
2018-09-15T10:21:08.056Z,46.20
2018-09-15T10:23:39.261Z,46.60
2018-09-15T10:26:10.473Z,45.80
2018-09-15T10:28:41.711Z,47.20
2018-09-15T10:31:13.026Z,45.70
2018-09-15T10:33:44.245Z,46.00
2018-09-15T10:36:15.448Z,47.00
2018-09-15T10:38:46.713Z,47.60
2018-09-15T10:41:17.938Z,46.20
2018-09-15T10:43:49.822Z,46.50
2018-09-15T10:46:21.042Z,44.20
2018-09-15T10:48:52.245Z,45.10
2018-09-15T10:51:23.479Z,45.60
2018-09-15T10:53:54.758Z,46.50
2018-09-15T10:56:26.035Z,47.80
2018-09-15T10:58:57.333Z,46.40
2018-09-15T11:01:28.508Z,46.60
2018-09-15T11:03:59.845Z,45.60
2018-09-15T11:06:31.065Z,46.90
2018-09-15T11:09:03.340Z,46.70
2018-09-15T11:11:34.570Z,45.50
2018-09-15T11:14:05.789Z,42.90
2018-09-15T11:16:37.118Z,42.90
2018-09-15T11:19:08.339Z,41.80
2018-09-15T11:21:39.577Z,42.00
2018-09-15T11:24:10.826Z,42.40
2018-09-15T11:26:42.079Z,43.30
2018-09-15T11:29:13.309Z,43.00
2018-09-15T11:31:44.546Z,42.80
2018-09-15T11:34:15.842Z,44.10
2018-09-15T11:36:47.034Z,44.30
2018-09-15T11:39:18.266Z,45.30
2018-09-15T11:41:49.474Z,42.30
2018-09-15T11:44:20.693Z,41.60
2018-09-15T11:46:51.898Z,41.20
2018-09-15T11:49:23.101Z,42.30
2018-09-15T11:51:54.327Z,41.30
2018-09-15T11:54:25.614Z,42.50
2018-09-15T11:56:56.801Z,43.90
2018-09-15T11:59:28.115Z,41.30
2018-09-15T12:01:59.392Z,40.00
2018-09-15T12:04:30.548Z,40.00
2018-09-15T12:07:01.768Z,40.50
2018-09-15T12:09:32.993Z,42.10
2018-09-15T12:12:04.244Z,40.90
2018-09-15T12:14:35.473Z,39.70
2018-09-15T12:17:06.733Z,42.10
2018-09-15T12:19:37.945Z,42.20
2018-09-15T12:22:09.174Z,41.00
2018-09-15T12:24:40.409Z,41.20
2018-09-15T12:27:11.664Z,41.30
2018-09-15T12:29:42.880Z,42.70
2018-09-15T12:32:14.125Z,42.70
2018-09-15T12:34:45.372Z,42.10
2018-09-15T12:37:16.647Z,42.70
2018-09-15T12:39:47.873Z,41.00
2018-09-15T12:42:19.088Z,42.70
2018-09-15T12:44:50.320Z,40.10
2018-09-15T12:47:21.559Z,41.40
2018-09-15T12:49:52.787Z,42.60
2018-09-15T12:52:24.091Z,40.80
2018-09-15T12:54:55.259Z,41.50
2018-09-15T12:57:26.478Z,41.10
2018-09-15T12:59:57.830Z,41.30
2018-09-15T13:02:29.108Z,40.90
2018-09-15T13:05:00.349Z,41.90
2018-09-15T13:07:31.581Z,42.90
2018-09-15T13:10:02.803Z,41.40
2018-09-15T13:12:34.125Z,41.90
2018-09-15T13:15:05.345Z,43.40
2018-09-15T13:17:36.637Z,42.20
2018-09-15T13:20:07.839Z,41.70
2018-09-15T13:22:39.076Z,40.60
2018-09-15T13:25:10.332Z,39.80
2018-09-15T13:27:41.568Z,40.60
2018-09-15T13:30:12.846Z,40.00
2018-09-15T13:32:44.029Z,39.60
2018-09-15T13:35:15.330Z,41.90
2018-09-15T13:37:46.575Z,41.20
2018-09-15T13:40:17.774Z,42.00
2018-09-15T13:42:49.002Z,41.20
2018-09-15T13:45:20.306Z,41.40
2018-09-15T13:47:51.539Z,42.00
2018-09-15T13:50:22.803Z,41.70
2018-09-15T13:52:54.020Z,42.80
2018-09-15T13:55:25.249Z,41.80
2018-09-15T13:57:56.478Z,43.50
2018-09-15T14:00:27.720Z,41.70
2018-09-15T14:02:58.941Z,40.90
2018-09-15T14:05:30.179Z,42.70
2018-09-15T14:08:01.426Z,43.50
2018-09-15T14:10:32.646Z,42.40
2018-09-15T14:13:03.855Z,42.50
2018-09-15T14:15:35.077Z,41.10
2018-09-15T14:18:06.295Z,41.00
2018-09-15T14:20:37.534Z,41.30
2018-09-15T14:23:08.763Z,41.90
2018-09-15T14:25:39.995Z,41.30
2018-09-15T14:28:11.231Z,40.90
2018-09-15T14:30:42.542Z,42.70
2018-09-15T14:33:13.759Z,41.10
2018-09-15T14:35:44.982Z,41.40
2018-09-15T14:38:16.214Z,41.80
2018-09-15T14:40:47.494Z,41.80
2018-09-15T14:43:18.726Z,41.00
2018-09-15T14:45:49.972Z,41.30
2018-09-15T14:48:21.212Z,41.40
2018-09-15T14:50:52.437Z,42.40
2018-09-15T14:53:23.734Z,43.30
2018-09-15T14:55:54.955Z,43.90
2018-09-15T14:58:26.183Z,42.90
2018-09-15T15:00:57.405Z,42.30
2018-09-15T15:03:28.788Z,41.60
2018-09-15T15:06:00.092Z,41.50
2018-09-15T15:08:31.337Z,43.90
2018-09-15T15:11:03.402Z,42.60
2018-09-15T15:13:34.691Z,42.30
2018-09-15T15:16:05.881Z,41.80
2018-09-15T15:18:37.129Z,42.60
2018-09-15T15:21:08.352Z,43.40
2018-09-15T15:23:39.625Z,42.40
2018-09-15T15:26:10.910Z,42.70
2018-09-15T15:28:42.278Z,41.80
2018-09-15T15:31:13.584Z,42.10
2018-09-15T15:33:44.902Z,41.80
2018-09-15T15:36:16.118Z,41.80
2018-09-15T15:38:47.341Z,41.60
2018-09-15T15:41:18.555Z,41.90
2018-09-15T15:43:49.815Z,42.00
2018-09-15T15:46:21.022Z,41.50
2018-09-15T15:48:52.238Z,41.80
2018-09-15T15:51:23.525Z,42.00
2018-09-15T15:53:54.683Z,42.20
2018-09-15T15:56:25.909Z,42.80
2018-09-15T15:58:57.135Z,42.00
2018-09-15T16:01:28.343Z,43.00
2018-09-15T16:03:59.570Z,42.60
2018-09-15T16:06:30.777Z,42.30
2018-09-15T16:09:02.118Z,42.60
2018-09-15T16:11:33.345Z,43.10
2018-09-15T16:14:04.585Z,44.90
2018-09-15T16:16:35.793Z,42.80
2018-09-15T16:19:07.051Z,43.90
2018-09-15T16:21:38.273Z,44.10
2018-09-15T16:24:09.503Z,42.90
2018-09-15T16:26:40.707Z,43.40
2018-09-15T16:29:11.970Z,44.50
2018-09-15T16:31:43.177Z,46.40
2018-09-15T16:34:14.407Z,43.40
2018-09-15T16:36:45.650Z,44.30
2018-09-15T16:39:16.869Z,43.60
2018-09-15T16:41:48.109Z,43.00
2018-09-15T16:44:19.317Z,43.30
2018-09-15T16:46:50.545Z,45.80
2018-09-15T16:49:21.833Z,44.60
2018-09-15T16:51:52.991Z,45.00
2018-09-15T16:54:24.205Z,43.60
2018-09-15T16:56:55.424Z,45.20
2018-09-15T16:59:26.678Z,44.30
2018-09-15T17:01:57.922Z,44.30
2018-09-15T17:04:29.138Z,44.30
2018-09-15T17:07:00.385Z,46.00
2018-09-15T17:09:31.634Z,46.20
2018-09-15T17:12:02.874Z,47.80
2018-09-15T17:14:34.107Z,49.10
2018-09-15T17:17:05.366Z,49.50
2018-09-15T17:19:36.682Z,50.30
2018-09-15T17:22:07.902Z,51.60
2018-09-15T17:24:39.151Z,51.80
2018-09-15T17:27:10.362Z,52.40
2018-09-15T17:29:42.419Z,54.50
2018-09-15T17:32:13.685Z,54.20
2018-09-15T17:34:44.910Z,52.80
2018-09-15T17:37:16.148Z,53.20
2018-09-15T17:39:47.414Z,53.50
2018-09-15T17:42:18.642Z,52.90
2018-09-15T17:44:49.878Z,52.80
2018-09-15T17:47:21.194Z,53.30
2018-09-15T17:49:52.398Z,54.20
2018-09-15T17:52:23.667Z,53.70
2018-09-15T17:54:55.070Z,53.60
2018-09-15T17:57:26.193Z,54.00
2018-09-15T17:59:57.413Z,55.80
2018-09-15T18:02:28.843Z,54.80
2018-09-15T18:05:00.080Z,54.20
2018-09-15T18:07:31.298Z,52.40
2018-09-15T18:10:02.561Z,53.20
2018-09-15T18:12:33.742Z,53.80
2018-09-15T18:15:05.028Z,52.10
2018-09-15T18:17:36.326Z,53.60
2018-09-15T18:20:07.565Z,54.30
2018-09-15T18:22:38.816Z,56.40
2018-09-15T18:25:10.027Z,56.30
2018-09-15T18:27:41.239Z,57.30
2018-09-15T18:30:12.539Z,57.40
2018-09-15T18:32:43.792Z,58.80
2018-09-15T18:35:15.028Z,58.00
2018-09-15T18:37:46.270Z,59.40
2018-09-15T18:40:17.485Z,59.10
2018-09-15T18:42:48.835Z,59.00
2018-09-15T18:45:19.986Z,59.80
2018-09-15T18:47:51.218Z,59.80
2018-09-15T18:50:22.489Z,59.50
2018-09-15T18:52:53.714Z,59.70
2018-09-15T18:55:24.949Z,59.20
2018-09-15T18:57:56.307Z,59.50
2018-09-15T19:00:27.558Z,59.90
2018-09-15T19:02:58.740Z,59.40
2018-09-15T19:05:29.991Z,59.70
2018-09-15T19:08:01.321Z,60.10
2018-09-15T19:10:32.539Z,60.90
2018-09-15T19:13:03.765Z,60.00
2018-09-15T19:15:34.985Z,60.40
2018-09-15T19:18:06.230Z,61.40
2018-09-15T19:20:37.590Z,62.60
2018-09-15T19:23:08.807Z,62.90
2018-09-15T19:25:40.030Z,63.00
2018-09-15T19:28:11.262Z,62.80
2018-09-15T19:30:42.521Z,62.60
2018-09-15T19:33:13.754Z,63.60
2018-09-15T19:35:44.957Z,63.10
2018-09-15T19:38:16.287Z,63.20
2018-09-15T19:40:47.521Z,63.40
2018-09-15T19:43:19.027Z,64.90
2018-09-15T19:45:50.237Z,63.70
2018-09-15T19:48:21.466Z,63.70
2018-09-15T19:50:52.669Z,63.20
2018-09-15T19:53:23.885Z,62.90
2018-09-15T19:55:55.125Z,64.40
2018-09-15T19:58:26.339Z,65.90
2018-09-15T20:00:57.548Z,66.20
2018-09-15T20:03:28.807Z,66.10
2018-09-15T20:06:00.040Z,65.40
2018-09-15T20:08:31.283Z,65.00
2018-09-15T20:11:02.607Z,65.80
2018-09-15T20:13:33.857Z,65.00
2018-09-15T20:16:05.070Z,65.10
2018-09-15T20:18:36.373Z,65.90
2018-09-15T20:21:07.590Z,66.70
2018-09-15T20:23:38.827Z,66.80
2018-09-15T20:26:10.045Z,67.50
2018-09-15T20:28:41.266Z,68.00
2018-09-15T20:31:12.531Z,66.60
2018-09-15T20:33:43.781Z,67.50
2018-09-15T20:36:15.095Z,66.70
2018-09-15T20:38:46.406Z,66.90
2018-09-15T20:41:17.622Z,67.40
2018-09-15T20:43:48.867Z,68.30
2018-09-15T20:46:20.086Z,67.90
2018-09-15T20:48:51.317Z,69.90
2018-09-15T20:51:22.543Z,68.40
2018-09-15T20:53:53.877Z,68.50
2018-09-15T20:56:25.106Z,68.70
2018-09-15T20:58:56.325Z,68.80
2018-09-15T21:01:27.549Z,69.10
2018-09-15T21:03:58.766Z,69.50
2018-09-15T21:06:29.998Z,68.90
2018-09-15T21:09:01.215Z,68.10
2018-09-15T21:11:32.496Z,67.50
2018-09-15T21:14:03.705Z,68.60
2018-09-15T21:16:34.967Z,69.30
2018-09-15T21:19:06.193Z,69.50
2018-09-15T21:21:37.433Z,70.20
2018-09-15T21:24:08.657Z,70.90
2018-09-15T21:26:39.876Z,70.30
2018-09-15T21:29:11.080Z,71.10
2018-09-15T21:31:42.317Z,70.40
2018-09-15T21:34:13.591Z,70.50
2018-09-15T21:36:44.867Z,71.20
2018-09-15T21:39:16.112Z,70.60
2018-09-15T21:41:47.364Z,70.70
2018-09-15T21:44:18.595Z,70.70
2018-09-15T21:46:49.894Z,70.10
2018-09-15T21:49:21.141Z,69.80
2018-09-15T21:51:52.373Z,70.50
2018-09-15T21:54:23.583Z,71.10
2018-09-15T21:56:54.839Z,71.30
2018-09-15T21:59:26.045Z,71.20
2018-09-15T22:01:57.266Z,71.50
2018-09-15T22:04:28.525Z,71.60
2018-09-15T22:06:59.740Z,71.00
2018-09-15T22:09:31.021Z,71.90
2018-09-15T22:12:02.291Z,71.50
2018-09-15T22:14:33.539Z,71.60
2018-09-15T22:17:04.746Z,71.70
2018-09-15T22:19:35.991Z,71.80
2018-09-15T22:22:07.284Z,71.40
2018-09-15T22:24:38.478Z,71.40
2018-09-15T22:27:09.711Z,71.20
2018-09-15T22:29:40.909Z,71.50
2018-09-15T22:32:12.133Z,72.80
2018-09-15T22:34:43.355Z,72.30
2018-09-15T22:37:14.576Z,72.60
2018-09-15T22:39:45.806Z,73.30
2018-09-15T22:42:17.015Z,73.10
2018-09-15T22:44:48.257Z,73.40
2018-09-15T22:47:19.478Z,73.30
2018-09-15T22:49:50.714Z,73.50
2018-09-15T22:52:21.939Z,73.70
2018-09-15T22:54:53.149Z,73.40
2018-09-15T22:57:24.409Z,73.40
2018-09-15T22:59:56.207Z,73.60
2018-09-15T23:02:27.420Z,73.40
2018-09-15T23:04:58.635Z,73.10
2018-09-15T23:07:29.852Z,73.70
2018-09-15T23:10:01.094Z,74.20
2018-09-15T23:12:32.313Z,73.70
2018-09-15T23:15:03.547Z,73.80
2018-09-15T23:17:34.765Z,74.00
2018-09-15T23:20:06.083Z,74.20
2018-09-15T23:22:37.306Z,74.80
2018-09-15T23:25:08.568Z,74.00
2018-09-15T23:27:39.807Z,74.30
2018-09-15T23:30:11.013Z,74.20
2018-09-15T23:32:42.265Z,74.10
2018-09-15T23:35:13.510Z,74.10
2018-09-15T23:37:44.728Z,73.70
2018-09-15T23:40:15.962Z,73.00
2018-09-15T23:42:47.165Z,73.60
2018-09-15T23:45:18.393Z,74.00
2018-09-15T23:47:49.658Z,73.70
2018-09-15T23:50:20.891Z,74.80
2018-09-15T23:52:52.102Z,75.00
2018-09-15T23:55:23.317Z,74.60
2018-09-15T23:57:54.545Z,75.00
