createdAt,value
2023-04-02T00:00:19.016Z,2.97
2023-04-02T00:02:56.474Z,2.97
2023-04-02T00:08:40.905Z,2.96
2023-04-02T00:11:13.033Z,2.91
2023-04-02T00:13:47.697Z,2.90
2023-04-02T00:16:23.444Z,2.89
2023-04-02T00:18:57.262Z,2.91
2023-04-02T00:21:31.252Z,2.92
2023-04-02T00:24:11.401Z,2.87
2023-04-02T00:26:44.905Z,2.83
2023-04-02T00:29:17.215Z,2.80
2023-04-02T00:31:50.533Z,2.78
2023-04-02T00:34:24.595Z,2.77
2023-04-02T00:36:55.398Z,2.76
2023-04-02T00:39:28.226Z,2.75
2023-04-02T00:42:05.807Z,2.76
2023-04-02T00:44:43.251Z,2.76
2023-04-02T00:47:20.236Z,2.74
2023-04-02T00:49:55.272Z,2.73
2023-04-02T00:52:30.350Z,2.70
2023-04-02T00:55:06.200Z,2.64
2023-04-02T00:57:37.560Z,2.61
2023-04-02T01:00:23.711Z,2.59
2023-04-02T01:03:34.851Z,2.58
2023-04-02T01:06:11.457Z,2.56
2023-04-02T01:09:00.333Z,2.54
2023-04-02T01:11:44.886Z,2.52
2023-04-02T01:14:26.425Z,2.50
2023-04-02T01:17:04.692Z,2.48
2023-04-02T01:20:01.669Z,2.45
2023-04-02T01:22:36.128Z,2.44
2023-04-02T01:25:08.520Z,2.43
2023-04-02T01:27:47.049Z,2.43
2023-04-02T01:30:18.349Z,2.43
2023-04-02T01:32:49.032Z,2.44
2023-04-02T01:35:20.505Z,2.44
2023-04-02T01:37:56.498Z,2.47
2023-04-02T01:40:39.667Z,2.49
2023-04-02T01:43:23.242Z,2.50
2023-04-02T01:45:54.058Z,2.50
2023-04-02T01:48:27.528Z,2.50
2023-04-02T01:51:00.516Z,2.52
2023-04-02T01:53:33.297Z,2.55
2023-04-02T01:56:05.035Z,2.56
2023-04-02T01:58:36.743Z,2.57
2023-04-02T02:01:13.122Z,2.57
2023-04-02T02:03:45.987Z,2.59
2023-04-02T02:06:18.798Z,2.60
2023-04-02T02:08:52.660Z,2.60
2023-04-02T02:11:27.558Z,2.58
2023-04-02T02:14:00.766Z,2.57
2023-04-02T02:16:33.399Z,2.55
2023-04-02T02:19:05.841Z,2.54
2023-04-02T02:21:43.058Z,2.55
2023-04-02T02:24:20.446Z,2.57
2023-04-02T02:26:57.657Z,2.55
2023-04-02T02:29:29.539Z,2.54
2023-04-02T02:32:01.129Z,2.52
2023-04-02T02:34:38.944Z,2.51
2023-04-02T02:37:18.978Z,2.51
2023-04-02T02:39:55.015Z,2.52
2023-04-02T02:42:30.299Z,2.51
2023-04-02T02:45:02.577Z,2.54
2023-04-02T02:47:36.229Z,2.55
2023-04-02T02:50:13.433Z,2.58
2023-04-02T02:52:51.837Z,2.58
2023-04-02T02:55:27.571Z,2.57
2023-04-02T02:58:03.606Z,2.56
2023-04-02T03:00:35.506Z,2.56
2023-04-02T03:03:09.698Z,2.57
2023-04-02T03:05:42.111Z,2.57
2023-04-02T03:08:21.703Z,2.59
2023-04-02T03:10:57.902Z,2.62
2023-04-02T03:13:33.138Z,2.65
2023-04-02T03:16:09.753Z,2.66
2023-04-02T03:18:45.435Z,2.66
2023-04-02T03:21:26.962Z,2.64
2023-04-02T03:24:01.960Z,2.63
2023-04-02T03:26:39.773Z,2.62
2023-04-02T03:29:17.317Z,2.60
2023-04-02T03:31:52.226Z,2.59
2023-04-02T03:34:28.028Z,2.58
2023-04-02T03:37:01.283Z,2.58
2023-04-02T03:39:35.354Z,2.60
2023-04-02T03:42:14.469Z,2.62
2023-04-02T03:44:50.764Z,2.66
2023-04-02T03:47:27.130Z,2.69
2023-04-02T03:50:01.555Z,2.72
2023-04-02T03:52:35.573Z,2.73
2023-04-02T03:55:16.354Z,2.73
2023-04-02T03:57:55.693Z,2.73
2023-04-02T04:00:34.584Z,2.73
2023-04-02T04:03:12.550Z,2.73
2023-04-02T04:05:48.291Z,2.75
2023-04-02T04:08:23.387Z,2.75
2023-04-02T04:10:58.874Z,2.74
2023-04-02T04:13:36.026Z,2.74
2023-04-02T04:16:11.172Z,2.73
2023-04-02T04:18:49.107Z,2.76
2023-04-02T04:21:31.180Z,2.76
2023-04-02T04:24:05.913Z,2.78
2023-04-02T04:26:49.377Z,2.79
2023-04-02T04:29:34.602Z,2.78
2023-04-02T04:32:20.752Z,2.79
2023-04-02T04:34:53.728Z,2.80
2023-04-02T04:37:33.451Z,2.82
2023-04-02T04:40:11.789Z,2.84
2023-04-02T04:42:44.682Z,2.86
2023-04-02T04:45:32.059Z,2.86
2023-04-02T04:48:09.270Z,2.87
2023-04-02T04:50:46.841Z,2.86
2023-04-02T04:53:21.911Z,2.86
2023-04-02T04:55:54.234Z,2.87
2023-04-02T04:58:29.022Z,2.86
2023-04-02T05:01:05.048Z,2.86
2023-04-02T05:03:42.277Z,2.87
2023-04-02T05:06:19.885Z,2.87
2023-04-02T05:08:54.108Z,2.88
2023-04-02T05:11:33.229Z,2.90
2023-04-02T05:14:07.928Z,2.90
2023-04-02T05:16:44.107Z,2.91
2023-04-02T05:19:20.402Z,2.92
2023-04-02T05:21:55.844Z,2.94
2023-04-02T05:24:48.553Z,2.96
2023-04-02T05:27:39.239Z,2.96
2023-04-02T05:30:21.389Z,2.96
2023-04-02T05:32:56.444Z,2.96
2023-04-02T05:35:33.088Z,2.97
2023-04-02T05:38:06.578Z,2.99
2023-04-02T05:40:41.017Z,3.02
2023-04-02T05:43:17.508Z,3.03
2023-04-02T05:45:56.398Z,3.05
2023-04-02T05:48:32.065Z,3.06
2023-04-02T05:51:04.914Z,3.06
2023-04-02T05:53:38.570Z,3.07
2023-04-02T05:56:17.123Z,3.08
2023-04-02T05:58:52.467Z,3.08
2023-04-02T06:01:34.567Z,3.07
2023-04-02T06:04:14.262Z,3.08
2023-04-02T06:06:53.484Z,3.10
2023-04-02T06:09:29.861Z,3.12
2023-04-02T06:12:13.311Z,3.13
2023-04-02T06:14:46.397Z,3.13
2023-04-02T06:17:20.151Z,3.07
2023-04-02T06:19:52.703Z,3.16
2023-04-02T06:22:31.898Z,3.16
2023-04-02T06:25:06.884Z,3.16
2023-04-02T06:27:39.514Z,3.18
2023-04-02T06:30:19.768Z,3.19
2023-04-02T06:32:50.835Z,3.21
2023-04-02T06:35:21.871Z,3.23
2023-04-02T06:37:55.545Z,3.25
2023-04-02T06:40:36.257Z,3.28
2023-04-02T06:43:14.918Z,3.31
2023-04-02T06:45:49.850Z,3.33
2023-04-02T06:48:23.051Z,3.35
2023-04-02T06:51:00.685Z,3.36
2023-04-02T06:53:35.733Z,3.38
2023-04-02T06:56:13.555Z,3.39
2023-04-02T06:58:44.494Z,3.41
2023-04-02T07:01:19.295Z,3.44
2023-04-02T07:03:49.902Z,3.47
2023-04-02T07:06:22.984Z,3.52
2023-04-02T07:08:53.612Z,3.57
2023-04-02T07:11:25.037Z,3.60
2023-04-02T07:13:55.671Z,3.62
2023-04-02T07:16:28.626Z,3.66
2023-04-02T07:19:00.365Z,3.70
2023-04-02T07:21:31.125Z,3.74
2023-04-02T07:24:02.230Z,3.78
2023-04-02T07:26:32.962Z,3.82
2023-04-02T07:29:03.769Z,3.87
2023-04-02T07:31:34.313Z,3.87
2023-04-02T07:34:05.427Z,3.86
2023-04-02T07:36:36.117Z,3.87
2023-04-02T07:39:07.269Z,3.89
2023-04-02T07:41:53.349Z,3.87
2023-04-02T07:44:24.026Z,3.87
2023-04-02T07:46:55.329Z,3.86
2023-04-02T07:49:26.078Z,3.86
2023-04-02T07:51:56.597Z,3.87
2023-04-02T07:54:28.252Z,3.87
2023-04-02T07:56:59.120Z,3.88
2023-04-02T07:59:30.232Z,3.90
2023-04-02T08:02:00.719Z,3.92
2023-04-02T08:04:31.596Z,3.95
2023-04-02T08:07:02.959Z,3.97
2023-04-02T08:09:33.450Z,4.01
2023-04-02T08:12:04.304Z,4.02
2023-04-02T08:14:34.787Z,4.05
2023-04-02T08:17:05.732Z,4.05
2023-04-02T08:19:51.716Z,4.06
2023-04-02T08:22:25.311Z,4.05
2023-04-02T08:24:58.222Z,4.06
2023-04-02T08:27:30.712Z,4.07
2023-04-02T08:30:02.134Z,4.08
2023-04-02T08:32:34.568Z,4.11
2023-04-02T08:35:06.740Z,4.14
2023-04-02T08:37:37.639Z,4.19
2023-04-02T08:40:19.344Z,4.23
2023-04-02T08:43:01.582Z,4.25
2023-04-02T08:45:44.892Z,4.26
2023-04-02T08:48:16.981Z,4.26
2023-04-02T08:50:48.819Z,4.28
2023-04-02T08:53:22.233Z,4.27
2023-04-02T08:55:59.928Z,4.27
2023-04-02T08:58:41.386Z,4.27
2023-04-02T09:01:20.594Z,4.29
2023-04-02T09:03:55.120Z,4.29
2023-04-02T09:06:27.891Z,4.31
2023-04-02T09:09:00.271Z,4.31
2023-04-02T09:11:41.233Z,4.30
2023-04-02T09:14:19.237Z,4.32
2023-04-02T09:16:54.568Z,4.34
2023-04-02T09:19:28.279Z,4.37
2023-04-02T09:22:06.523Z,4.42
2023-04-02T09:24:38.591Z,4.48
2023-04-02T09:27:21.995Z,4.49
2023-04-02T09:29:55.579Z,4.54
2023-04-02T09:32:46.600Z,4.60
2023-04-02T09:35:26.074Z,4.63
2023-04-02T09:38:25.178Z,4.65
2023-04-02T09:41:02.377Z,4.67
2023-04-02T09:43:35.761Z,4.71
2023-04-02T09:46:19.195Z,4.77
2023-04-02T09:48:54.271Z,4.85
2023-04-02T09:51:27.686Z,4.93
2023-04-02T09:54:15.786Z,4.97
2023-04-02T09:57:02.882Z,5.04
2023-04-02T09:59:34.500Z,5.12
2023-04-02T10:02:24.686Z,5.19
2023-04-02T10:04:57.087Z,5.29
2023-04-02T10:07:38.033Z,5.35
2023-04-02T10:10:25.923Z,5.37
2023-04-02T10:13:02.401Z,5.39
2023-04-02T10:15:39.010Z,5.44
2023-04-02T10:18:18.232Z,5.52
2023-04-02T10:20:53.001Z,5.60
2023-04-02T10:23:30.393Z,5.72
2023-04-02T10:26:21.309Z,5.81
2023-04-02T10:29:08.540Z,5.87
2023-04-02T10:31:49.288Z,5.90
2023-04-02T10:34:26.006Z,5.92
2023-04-02T10:37:01.504Z,5.97
2023-04-02T10:39:38.983Z,6.03
2023-04-02T10:42:21.871Z,6.09
2023-04-02T10:45:01.787Z,6.14
2023-04-02T10:47:41.835Z,6.20
2023-04-02T10:50:31.235Z,6.24
2023-04-02T10:53:13.127Z,6.32
2023-04-02T10:55:49.556Z,6.38
2023-04-02T10:58:28.188Z,6.44
2023-04-02T11:01:04.149Z,6.53
2023-04-02T11:03:41.885Z,6.59
2023-04-02T11:06:23.232Z,6.64
2023-04-02T11:08:59.178Z,6.73
2023-04-02T11:11:35.554Z,6.81
2023-04-02T11:14:16.697Z,6.83
2023-04-02T11:16:50.291Z,6.87
2023-04-02T11:19:31.884Z,6.86
2023-04-02T11:22:06.693Z,6.84
2023-04-02T11:24:48.885Z,6.87
2023-04-02T11:27:27.010Z,6.92
2023-04-02T11:30:07.396Z,7.01
2023-04-02T11:32:44.462Z,7.10
2023-04-02T11:35:39.158Z,7.19
2023-04-02T11:38:45.595Z,7.31
2023-04-02T11:41:38.172Z,7.46
2023-04-02T11:44:26.272Z,7.57
2023-04-02T11:47:18.945Z,7.60
2023-04-02T11:50:06.251Z,7.59
2023-04-02T11:52:52.918Z,7.60
2023-04-02T11:55:29.235Z,7.67
2023-04-02T11:58:21.197Z,7.71
2023-04-02T12:01:18.342Z,7.69
2023-04-02T12:04:20.301Z,7.58
2023-04-02T12:07:02.804Z,7.48
2023-04-02T12:09:43.904Z,7.43
2023-04-02T12:12:26.874Z,7.41
2023-04-02T12:14:59.583Z,7.43
2023-04-02T12:17:36.213Z,7.43
2023-04-02T12:20:22.740Z,7.38
2023-04-02T12:22:55.680Z,7.29
2023-04-02T12:25:31.571Z,7.22
2023-04-02T12:28:22.413Z,7.16
2023-04-02T12:31:03.517Z,7.18
2023-04-02T12:33:37.477Z,7.23
2023-04-02T12:36:19.124Z,7.31
2023-04-02T12:38:53.199Z,7.43
2023-04-02T12:41:27.310Z,7.57
2023-04-02T12:44:02.083Z,7.74
2023-04-02T12:46:35.193Z,7.91
2023-04-02T12:49:08.501Z,8.07
2023-04-02T12:51:40.545Z,8.24
2023-04-02T12:54:16.210Z,8.36
2023-04-02T12:56:47.475Z,8.43
2023-04-02T12:59:36.069Z,8.47
2023-04-02T13:02:22.359Z,8.50
2023-04-02T13:04:56.458Z,8.53
2023-04-02T13:07:30.361Z,8.58
2023-04-02T13:10:04.154Z,8.58
2023-04-02T13:12:39.699Z,8.54
2023-04-02T13:15:25.079Z,8.52
2023-04-02T13:18:19.858Z,8.48
2023-04-02T13:21:02.968Z,8.45
2023-04-02T13:23:40.052Z,8.43
2023-04-02T13:26:23.016Z,8.40
2023-04-02T13:29:06.850Z,8.37
2023-04-02T13:31:39.399Z,8.34
2023-04-02T13:34:11.118Z,8.31
2023-04-02T13:36:41.739Z,8.25
2023-04-02T13:39:12.336Z,8.20
2023-04-02T13:41:45.506Z,8.13
2023-04-02T13:44:23.890Z,8.08
2023-04-02T13:46:59.652Z,8.07
2023-04-02T13:49:31.799Z,8.04
2023-04-02T13:52:05.548Z,7.98
2023-04-02T13:54:43.132Z,7.90
2023-04-02T13:57:16.249Z,7.93
2023-04-02T13:59:48.722Z,8.02
2023-04-02T14:02:23.738Z,8.14
2023-04-02T14:05:03.274Z,8.24
2023-04-02T14:07:52.694Z,8.33
2023-04-02T14:10:35.469Z,8.37
2023-04-02T14:13:24.080Z,8.35
2023-04-02T14:16:14.239Z,8.29
2023-04-02T14:19:01.946Z,8.25
2023-04-02T14:21:37.405Z,8.26
2023-04-02T14:24:22.446Z,8.27
2023-04-02T14:27:20.029Z,8.23
2023-04-02T14:29:58.957Z,8.16
2023-04-02T14:32:33.434Z,8.09
2023-04-02T14:35:12.547Z,8.04
2023-04-02T14:37:51.660Z,8.02
2023-04-02T14:40:30.638Z,8.06
2023-04-02T14:43:06.873Z,8.11
2023-04-02T14:45:57.177Z,8.25
2023-04-02T14:48:38.196Z,8.37
2023-04-02T14:51:17.323Z,8.42
2023-04-02T14:53:55.539Z,8.43
2023-04-02T14:56:27.036Z,8.41
2023-04-02T14:59:14.522Z,8.32
2023-04-02T15:01:46.975Z,8.22
2023-04-02T15:04:24.869Z,8.11
2023-04-02T15:06:58.220Z,8.07
2023-04-02T15:09:35.167Z,8.06
2023-04-02T15:12:11.142Z,8.08
2023-04-02T15:14:46.918Z,8.08
2023-04-02T15:17:18.308Z,8.06
2023-04-02T15:19:51.047Z,8.02
2023-04-02T15:22:33.095Z,7.97
2023-04-02T15:25:17.960Z,7.89
2023-04-02T15:28:03.724Z,7.79
2023-04-02T15:30:40.275Z,7.71
2023-04-02T15:33:47.725Z,7.70
2023-04-02T15:36:40.380Z,7.75
2023-04-02T15:39:38.431Z,7.83
2023-04-02T15:42:19.406Z,7.92
2023-04-02T15:45:16.165Z,7.97
2023-04-02T15:47:59.960Z,7.94
2023-04-02T15:50:45.580Z,7.85
2023-04-02T15:53:30.535Z,7.73
2023-04-02T15:56:16.945Z,7.62
2023-04-02T15:59:02.761Z,7.55
2023-04-02T16:01:41.734Z,7.51
2023-04-02T16:04:40.703Z,7.56
2023-04-02T16:07:26.648Z,7.63
2023-04-02T16:10:09.499Z,7.69
2023-04-02T16:12:42.847Z,7.70
2023-04-02T16:15:19.947Z,7.68
2023-04-02T16:17:57.006Z,7.66
2023-04-02T16:20:34.103Z,7.61
2023-04-02T16:23:12.277Z,7.54
2023-04-02T16:25:53.948Z,7.49
2023-04-02T16:28:32.175Z,7.46
2023-04-02T16:31:10.043Z,7.44
2023-04-02T16:33:54.666Z,7.44
2023-04-02T16:36:36.203Z,7.47
2023-04-02T16:39:16.189Z,7.48
2023-04-02T16:42:02.043Z,7.49
2023-04-02T16:44:46.934Z,7.48
2023-04-02T16:47:50.362Z,7.47
2023-04-02T16:50:34.641Z,7.43
2023-04-02T16:53:19.753Z,7.38
2023-04-02T16:56:06.671Z,7.32
2023-04-02T16:58:48.660Z,7.26
2023-04-02T17:01:29.962Z,7.20
2023-04-02T17:04:16.792Z,7.14
2023-04-02T17:06:59.687Z,7.13
2023-04-02T17:09:42.428Z,7.12
2023-04-02T17:12:22.031Z,7.09
2023-04-02T17:14:58.557Z,7.06
2023-04-02T17:17:30.295Z,7.01
2023-04-02T17:20:04.203Z,6.96
2023-04-02T17:22:37.254Z,6.91
2023-04-02T17:25:19.415Z,6.86
2023-04-02T17:27:54.477Z,6.81
2023-04-02T17:30:49.541Z,6.78
2023-04-02T17:33:25.200Z,6.77
2023-04-02T17:36:09.268Z,6.74
2023-04-02T17:38:46.828Z,6.68
2023-04-02T17:41:24.614Z,6.64
2023-04-02T17:44:04.593Z,6.59
2023-04-02T17:46:40.674Z,6.52
2023-04-02T17:49:23.793Z,6.46
2023-04-02T17:52:04.857Z,6.43
2023-04-02T17:54:49.396Z,6.38
2023-04-02T17:57:32.263Z,6.31
2023-04-02T18:00:36.137Z,6.25
2023-04-02T18:03:39.152Z,6.17
2023-04-02T18:06:20.214Z,6.08
2023-04-02T18:09:04.085Z,6.00
2023-04-02T18:11:41.640Z,5.95
2023-04-02T18:14:28.638Z,5.89
2023-04-02T18:17:09.652Z,5.81
2023-04-02T18:19:48.434Z,5.77
2023-04-02T18:22:24.345Z,5.73
2023-04-02T18:25:17.614Z,5.68
2023-04-02T18:28:01.891Z,5.64
2023-04-02T18:30:40.189Z,5.58
2023-04-02T18:33:32.358Z,5.53
2023-04-02T18:36:12.718Z,5.48
2023-04-02T18:38:48.600Z,5.44
2023-04-02T18:41:38.809Z,5.42
2023-04-02T18:44:25.828Z,5.38
2023-04-02T18:47:02.660Z,5.34
2023-04-02T18:49:40.065Z,5.30
2023-04-02T18:52:15.724Z,5.25
2023-04-02T18:54:50.052Z,5.19
2023-04-02T18:57:25.646Z,5.13
2023-04-02T19:00:05.012Z,5.06
2023-04-02T19:02:42.866Z,5.00
2023-04-02T19:05:24.618Z,4.95
2023-04-02T19:08:00.240Z,4.93
2023-04-02T19:10:35.241Z,4.89
2023-04-02T19:13:14.272Z,4.85
2023-04-02T19:16:01.580Z,4.80
2023-04-02T19:18:45.515Z,4.77
2023-04-02T19:21:22.535Z,4.71
2023-04-02T19:24:12.296Z,4.67
2023-04-02T19:26:50.465Z,4.62
2023-04-02T19:29:34.637Z,4.56
2023-04-02T19:32:14.554Z,4.53
2023-04-02T19:34:52.775Z,4.47
2023-04-02T19:37:33.747Z,4.41
2023-04-02T19:40:23.339Z,4.37
2023-04-02T19:42:55.447Z,4.33
2023-04-02T19:45:33.467Z,4.29
2023-04-02T19:48:04.323Z,4.26
2023-04-02T19:50:34.997Z,4.21
2023-04-02T19:53:05.391Z,4.17
2023-04-02T19:55:36.491Z,4.12
2023-04-02T19:58:18.771Z,4.08
2023-04-02T20:00:50.667Z,4.03
2023-04-02T20:03:21.196Z,4.00
2023-04-02T20:05:51.964Z,3.98
2023-04-02T20:08:22.784Z,3.96
2023-04-02T20:10:53.550Z,3.93
2023-04-02T20:13:24.029Z,3.90
2023-04-02T20:15:55.002Z,3.86
2023-04-02T20:18:26.436Z,3.82
2023-04-02T20:20:57.030Z,3.77
2023-04-02T20:23:27.938Z,3.76
2023-04-02T20:25:59.888Z,3.71
2023-04-02T20:28:31.226Z,3.67
2023-04-02T20:31:11.256Z,3.63
2023-04-02T20:33:42.323Z,3.59
2023-04-02T20:36:15.085Z,3.55
2023-04-02T20:38:46.412Z,3.52
2023-04-02T20:41:16.919Z,3.50
2023-04-02T20:43:47.775Z,3.49
2023-04-02T20:46:20.033Z,3.46
2023-04-02T20:48:50.498Z,3.41
2023-04-02T20:51:21.676Z,3.38
2023-04-02T20:53:53.695Z,3.35
2023-04-02T20:56:24.711Z,3.31
2023-04-02T20:58:55.812Z,3.29
2023-04-02T21:01:28.553Z,3.25
2023-04-02T21:04:01.189Z,3.21
2023-04-02T21:06:34.563Z,3.17
2023-04-02T21:09:08.505Z,3.12
2023-04-02T21:11:39.726Z,3.08
2023-04-02T21:14:10.716Z,3.03
2023-04-02T21:16:42.468Z,3.00
2023-04-02T21:19:13.616Z,2.95
2023-04-02T21:21:44.935Z,2.92
2023-04-02T21:24:15.518Z,2.88
2023-04-02T21:26:47.197Z,2.87
2023-04-02T21:29:20.662Z,2.81
2023-04-02T21:31:52.431Z,2.76
2023-04-02T21:34:23.255Z,2.74
2023-04-02T21:36:53.736Z,2.73
2023-04-02T21:39:25.844Z,2.73
2023-04-02T21:41:56.382Z,2.71
2023-04-02T21:44:27.467Z,2.69
2023-04-02T21:46:58.410Z,2.65
2023-04-02T21:49:30.304Z,2.61
2023-04-02T21:52:01.123Z,2.56
2023-04-02T21:54:31.851Z,2.51
2023-04-02T21:57:02.715Z,2.45
2023-04-02T21:59:33.749Z,2.42
2023-04-02T22:02:04.812Z,2.38
2023-04-02T22:04:35.337Z,2.33
2023-04-02T22:07:06.092Z,2.30
2023-04-02T22:09:36.848Z,2.26
2023-04-02T22:12:08.159Z,2.24
2023-04-02T22:14:39.337Z,2.22
2023-04-02T22:17:10.329Z,2.19
2023-04-02T22:19:41.537Z,2.16
2023-04-02T22:22:12.485Z,2.15
2023-04-02T22:24:43.441Z,2.19
2023-04-02T22:27:13.980Z,2.20
2023-04-02T22:29:44.762Z,2.19
2023-04-02T22:32:15.708Z,2.18
2023-04-02T22:34:46.357Z,2.19
2023-04-02T22:37:17.460Z,2.19
2023-04-02T22:39:48.677Z,2.16
2023-04-02T22:42:19.168Z,2.13
2023-04-02T22:44:49.928Z,2.07
2023-04-02T22:47:21.077Z,2.01
2023-04-02T22:49:52.070Z,1.94
2023-04-02T22:52:22.879Z,1.88
2023-04-02T22:54:53.970Z,1.82
2023-04-02T22:57:24.534Z,1.78
2023-04-02T22:59:55.980Z,1.75
2023-04-02T23:02:27.076Z,1.72
2023-04-02T23:04:57.945Z,1.66
2023-04-02T23:07:28.458Z,1.65
2023-04-02T23:09:59.264Z,1.60
2023-04-02T23:12:29.974Z,1.58
2023-04-02T23:15:02.156Z,1.56
2023-04-02T23:17:33.055Z,1.55
2023-04-02T23:20:03.556Z,1.53
2023-04-02T23:22:34.633Z,1.52
2023-04-02T23:25:05.786Z,1.50
2023-04-02T23:27:36.829Z,1.47
2023-04-02T23:30:09.824Z,1.46
2023-04-02T23:32:41.726Z,1.46
2023-04-02T23:35:12.895Z,1.45
2023-04-02T23:37:43.691Z,1.45
2023-04-02T23:40:14.471Z,1.45
2023-04-02T23:42:44.944Z,1.43
2023-04-02T23:45:16.282Z,1.38
2023-04-02T23:47:47.136Z,1.33
2023-04-02T23:50:18.182Z,1.30
2023-04-02T23:52:48.769Z,1.29
2023-04-02T23:55:19.602Z,1.27
2023-04-02T23:57:50.057Z,1.25
