createdAt,value
2019-03-06T00:01:09.505Z,4.47
2019-03-06T00:03:38.932Z,4.30
2019-03-06T00:06:16.451Z,4.50
2019-03-06T00:08:39.708Z,4.20
2019-03-06T00:11:09.232Z,4.43
2019-03-06T00:13:38.981Z,4.40
2019-03-06T00:16:08.674Z,4.27
2019-03-06T00:18:38.134Z,3.90
2019-03-06T00:21:10.332Z,4.70
2019-03-06T00:23:39.996Z,4.40
2019-03-06T00:26:09.477Z,4.00
2019-03-06T00:28:39.088Z,5.17
2019-03-06T00:31:08.672Z,4.07
2019-03-06T00:33:38.137Z,5.07
2019-03-06T00:36:09.614Z,4.33
2019-03-06T00:38:39.077Z,4.37
2019-03-06T00:41:10.218Z,4.90
2019-03-06T00:43:39.896Z,4.80
2019-03-06T00:46:09.400Z,4.50
2019-03-06T00:48:38.867Z,5.60
2019-03-06T00:51:08.281Z,5.07
2019-03-06T00:53:37.938Z,5.43
2019-03-06T00:56:07.316Z,5.13
2019-03-06T00:58:36.822Z,5.20
2019-03-06T01:01:06.312Z,5.20
2019-03-06T01:03:35.767Z,5.30
2019-03-06T01:06:05.367Z,5.77
2019-03-06T01:08:35.032Z,6.03
2019-03-06T01:11:04.904Z,6.60
2019-03-06T01:13:34.428Z,5.87
2019-03-06T01:16:03.778Z,6.17
2019-03-06T01:18:33.302Z,5.50
2019-03-06T01:21:03.003Z,6.40
2019-03-06T01:23:32.532Z,6.57
2019-03-06T01:26:02.035Z,7.17
2019-03-06T01:28:31.478Z,7.00
2019-03-06T01:31:00.899Z,7.93
2019-03-06T01:33:34.897Z,8.27
2019-03-06T01:36:24.103Z,7.27
2019-03-06T01:39:11.689Z,7.57
2019-03-06T01:41:42.766Z,7.53
2019-03-06T01:44:13.794Z,8.60
2019-03-06T01:46:43.221Z,8.40
2019-03-06T01:49:12.943Z,8.53
2019-03-06T01:51:43.866Z,8.27
2019-03-06T01:54:14.796Z,8.83
2019-03-06T01:56:44.212Z,9.30
2019-03-06T01:59:13.668Z,9.30
2019-03-06T02:01:43.091Z,9.30
2019-03-06T02:04:12.549Z,10.27
2019-03-06T02:06:42.110Z,9.97
2019-03-06T02:09:12.353Z,10.00
2019-03-06T02:11:41.778Z,10.00
2019-03-06T02:14:11.592Z,10.20
2019-03-06T02:16:41.107Z,10.93
2019-03-06T02:19:11.368Z,11.33
2019-03-06T02:21:40.950Z,11.60
2019-03-06T02:24:10.467Z,11.30
2019-03-06T02:26:39.988Z,11.70
2019-03-06T02:29:10.259Z,12.40
2019-03-06T02:31:39.788Z,10.20
2019-03-06T02:34:10.889Z,11.27
2019-03-06T02:36:40.369Z,12.20
2019-03-06T02:39:09.897Z,11.60
2019-03-06T02:41:39.555Z,11.70
2019-03-06T02:44:09.209Z,12.10
2019-03-06T02:46:38.677Z,11.63
2019-03-06T02:49:08.279Z,11.97
2019-03-06T02:51:37.745Z,12.67
2019-03-06T02:54:07.352Z,11.37
2019-03-06T02:56:36.835Z,11.67
2019-03-06T02:59:08.013Z,11.80
2019-03-06T03:01:53.871Z,11.57
2019-03-06T03:04:27.799Z,11.10
2019-03-06T03:06:58.986Z,11.37
2019-03-06T03:09:28.602Z,11.53
2019-03-06T03:11:58.093Z,10.80
2019-03-06T03:14:27.672Z,12.33
2019-03-06T03:16:57.135Z,11.43
2019-03-06T03:19:26.523Z,11.23
2019-03-06T03:21:56.087Z,11.87
2019-03-06T03:24:25.675Z,11.57
2019-03-06T03:26:55.611Z,12.77
2019-03-06T03:29:25.157Z,11.97
2019-03-06T03:31:55.469Z,12.97
2019-03-06T03:34:24.924Z,13.00
2019-03-06T03:36:54.533Z,13.17
2019-03-06T03:39:23.927Z,13.97
2019-03-06T03:41:54.879Z,13.00
2019-03-06T03:44:25.310Z,13.47
2019-03-06T03:46:55.238Z,13.13
2019-03-06T03:49:24.708Z,13.90
2019-03-06T03:51:54.233Z,13.60
2019-03-06T03:54:23.763Z,14.03
2019-03-06T03:56:53.290Z,14.47
2019-03-06T03:59:22.814Z,14.87
2019-03-06T04:01:52.284Z,14.30
2019-03-06T04:04:21.814Z,15.93
2019-03-06T04:06:51.259Z,15.00
2019-03-06T04:09:20.888Z,15.00
2019-03-06T04:11:50.449Z,16.27
2019-03-06T04:14:19.927Z,15.30
2019-03-06T04:16:49.315Z,15.43
2019-03-06T04:19:18.806Z,15.93
2019-03-06T04:21:48.349Z,16.60
2019-03-06T04:24:17.796Z,16.00
2019-03-06T04:26:47.354Z,15.60
2019-03-06T04:29:16.888Z,16.07
2019-03-06T04:31:47.038Z,16.27
2019-03-06T04:34:16.503Z,16.93
2019-03-06T04:36:46.072Z,17.67
2019-03-06T04:39:15.526Z,18.93
2019-03-06T04:41:44.950Z,19.43
2019-03-06T04:44:16.068Z,19.27
2019-03-06T04:46:45.577Z,21.93
2019-03-06T04:49:15.162Z,20.43
2019-03-06T04:51:47.312Z,20.50
2019-03-06T04:54:16.872Z,21.90
2019-03-06T04:56:47.838Z,22.73
2019-03-06T04:59:17.574Z,23.03
2019-03-06T05:01:47.190Z,24.33
2019-03-06T05:04:16.717Z,27.10
2019-03-06T05:06:46.075Z,27.93
2019-03-06T05:09:15.603Z,30.30
2019-03-06T05:11:44.955Z,31.27
2019-03-06T05:14:14.440Z,31.80
2019-03-06T05:16:46.559Z,33.10
2019-03-06T05:19:16.036Z,36.43
2019-03-06T05:21:45.532Z,39.17
2019-03-06T05:24:15.363Z,40.53
2019-03-06T05:26:44.827Z,41.87
2019-03-06T05:29:14.308Z,43.60
2019-03-06T05:32:03.437Z,46.07
2019-03-06T05:34:33.006Z,46.53
2019-03-06T05:37:14.532Z,49.77
2019-03-06T05:39:44.073Z,49.57
2019-03-06T05:42:15.141Z,51.63
2019-03-06T05:44:44.527Z,51.73
2019-03-06T05:47:13.952Z,53.33
2019-03-06T05:49:43.443Z,51.10
2019-03-06T05:52:12.799Z,54.43
2019-03-06T05:54:42.511Z,54.57
2019-03-06T05:57:11.863Z,53.33
2019-03-06T05:59:41.259Z,54.53
2019-03-06T06:02:10.683Z,52.33
2019-03-06T06:04:40.084Z,56.23
2019-03-06T06:07:09.714Z,58.30
2019-03-06T06:09:39.270Z,58.47
2019-03-06T06:12:08.716Z,59.60
2019-03-06T06:14:38.244Z,58.77
2019-03-06T06:17:08.015Z,59.93
2019-03-06T06:19:37.839Z,57.63
2019-03-06T06:22:14.641Z,59.53
2019-03-06T06:24:44.046Z,60.23
2019-03-06T06:27:13.596Z,58.33
2019-03-06T06:29:43.227Z,59.40
2019-03-06T06:32:12.625Z,59.03
2019-03-06T06:34:42.090Z,55.93
2019-03-06T06:37:11.574Z,55.53
2019-03-06T06:39:41.095Z,56.47
2019-03-06T06:42:10.861Z,57.87
2019-03-06T06:44:40.322Z,55.70
2019-03-06T06:47:10.747Z,57.17
2019-03-06T06:49:40.309Z,58.00
2019-03-06T06:52:27.736Z,59.43
2019-03-06T06:55:15.139Z,56.93
2019-03-06T06:57:47.683Z,54.20
2019-03-06T07:00:30.588Z,54.03
2019-03-06T07:03:32.111Z,53.83
2019-03-06T07:06:12.399Z,52.47
2019-03-06T07:08:44.112Z,50.33
2019-03-06T07:11:15.182Z,51.40
2019-03-06T07:13:51.898Z,49.07
2019-03-06T07:16:39.342Z,46.47
2019-03-06T07:19:10.467Z,45.23
2019-03-06T07:21:41.651Z,42.63
2019-03-06T07:24:29.579Z,43.27
2019-03-06T07:27:02.846Z,39.47
2019-03-06T07:29:39.530Z,38.10
2019-03-06T07:32:14.220Z,38.00
2019-03-06T07:35:21.158Z,37.03
2019-03-06T07:37:52.264Z,35.53
2019-03-06T07:40:23.030Z,35.17
2019-03-06T07:42:54.604Z,33.93
2019-03-06T07:45:40.394Z,36.13
2019-03-06T07:48:29.704Z,31.57
2019-03-06T07:51:06.701Z,33.17
2019-03-06T07:54:08.346Z,32.60
2019-03-06T07:56:43.453Z,31.90
2019-03-06T07:59:12.964Z,30.03
2019-03-06T08:02:04.850Z,29.43
2019-03-06T08:04:34.322Z,29.10
2019-03-06T08:07:05.866Z,26.40
2019-03-06T08:09:35.448Z,26.43
2019-03-06T08:15:00.948Z,25.03
2019-03-06T08:17:35.931Z,23.97
2019-03-06T08:20:25.049Z,24.00
2019-03-06T08:23:03.321Z,22.70
2019-03-06T08:25:40.786Z,22.80
2019-03-06T08:28:10.334Z,23.27
2019-03-06T08:30:43.290Z,22.00
2019-03-06T08:33:18.194Z,21.10
2019-03-06T08:35:43.854Z,20.27
2019-03-06T08:38:13.207Z,19.43
2019-03-06T08:40:42.694Z,18.93
2019-03-06T08:43:12.255Z,18.07
2019-03-06T08:48:26.410Z,18.30
2019-03-06T08:50:57.530Z,16.90
2019-03-06T08:53:44.843Z,18.23
2019-03-06T08:56:17.038Z,15.97
2019-03-06T08:59:04.605Z,18.60
2019-03-06T09:01:41.955Z,17.40
2019-03-06T09:04:13.619Z,16.33
2019-03-06T09:06:47.583Z,15.97
2019-03-06T09:09:18.751Z,15.37
2019-03-06T09:11:50.070Z,15.83
2019-03-06T09:14:21.179Z,16.43
2019-03-06T09:16:54.767Z,16.37
2019-03-06T09:19:42.130Z,15.97
2019-03-06T09:22:29.784Z,16.50
2019-03-06T09:25:00.901Z,16.00
2019-03-06T09:27:31.972Z,15.67
2019-03-06T09:30:21.684Z,16.47
2019-03-06T09:32:55.935Z,16.33
2019-03-06T09:35:33.015Z,16.30
2019-03-06T09:38:10.976Z,15.70
2019-03-06T09:40:42.634Z,15.23
2019-03-06T09:43:15.182Z,14.70
2019-03-06T09:45:48.992Z,15.63
2019-03-06T09:48:32.449Z,15.67
2019-03-06T09:51:03.572Z,15.07
2019-03-06T09:53:34.735Z,14.70
2019-03-06T09:56:05.898Z,15.23
2019-03-06T09:58:41.659Z,14.93
2019-03-06T10:01:12.844Z,14.53
2019-03-06T10:03:43.982Z,14.20
2019-03-06T10:08:58.327Z,14.20
2019-03-06T10:11:46.209Z,14.03
2019-03-06T10:14:32.734Z,13.93
2019-03-06T10:17:20.374Z,13.30
2019-03-06T10:19:51.551Z,13.47
2019-03-06T10:22:21.035Z,12.87
2019-03-06T10:24:50.564Z,11.60
2019-03-06T10:27:20.065Z,11.87
2019-03-06T10:29:49.606Z,12.00
2019-03-06T10:32:19.125Z,12.43
2019-03-06T10:34:48.579Z,10.50
2019-03-06T10:37:18.273Z,11.40
2019-03-06T10:39:48.010Z,10.57
2019-03-06T10:42:18.454Z,10.47
2019-03-06T10:44:49.297Z,10.27
2019-03-06T10:47:20.675Z,9.43
2019-03-06T10:49:50.203Z,9.43
2019-03-06T10:52:19.789Z,9.90
2019-03-06T10:54:49.298Z,9.10
2019-03-06T10:57:18.820Z,8.00
2019-03-06T10:59:48.529Z,8.83
2019-03-06T11:02:18.084Z,8.20
2019-03-06T11:04:49.291Z,7.73
2019-03-06T11:07:19.968Z,7.90
2019-03-06T11:09:49.574Z,7.93
2019-03-06T11:12:19.168Z,8.20
2019-03-06T11:14:48.791Z,7.80
2019-03-06T11:17:18.429Z,8.07
2019-03-06T11:19:48.259Z,6.67
2019-03-06T11:22:17.781Z,7.13
2019-03-06T11:24:47.383Z,7.10
2019-03-06T11:27:17.015Z,7.53
2019-03-06T11:29:46.616Z,7.50
2019-03-06T11:32:16.331Z,6.60
2019-03-06T11:34:46.121Z,7.20
2019-03-06T11:37:15.656Z,6.80
2019-03-06T11:39:45.234Z,7.17
2019-03-06T11:42:14.828Z,6.97
2019-03-06T11:44:45.931Z,7.63
2019-03-06T11:47:15.471Z,7.67
2019-03-06T11:49:44.991Z,7.77
2019-03-06T11:52:14.601Z,7.90
2019-03-06T11:54:44.074Z,8.17
2019-03-06T11:57:13.640Z,7.07
2019-03-06T11:59:43.266Z,7.53
2019-03-06T12:02:14.083Z,7.33
2019-03-06T12:04:43.673Z,7.20
2019-03-06T12:07:13.230Z,7.13
2019-03-06T12:09:42.831Z,6.93
2019-03-06T12:12:12.367Z,6.80
2019-03-06T12:14:41.967Z,6.10
2019-03-06T12:17:12.568Z,6.60
2019-03-06T12:19:43.591Z,6.87
2019-03-06T12:22:14.780Z,6.40
2019-03-06T12:24:44.224Z,5.93
2019-03-06T12:27:14.312Z,6.97
2019-03-06T12:29:43.773Z,7.03
2019-03-06T12:32:13.595Z,5.70
2019-03-06T12:34:43.124Z,6.00
2019-03-06T12:37:12.774Z,5.37
2019-03-06T12:39:42.900Z,4.97
2019-03-06T12:42:14.961Z,6.33
2019-03-06T12:44:43.599Z,5.10
2019-03-06T12:47:25.494Z,4.97
2019-03-06T12:49:54.961Z,5.53
2019-03-06T12:52:24.479Z,5.00
2019-03-06T12:54:54.226Z,5.20
2019-03-06T12:57:23.718Z,5.03
2019-03-06T12:59:53.243Z,5.70
2019-03-06T13:02:22.813Z,5.13
2019-03-06T13:04:53.455Z,4.90
2019-03-06T13:07:23.054Z,4.80
2019-03-06T13:09:52.620Z,4.87
2019-03-06T13:12:22.248Z,5.30
2019-03-06T13:14:51.887Z,4.53
2019-03-06T13:17:21.705Z,4.70
2019-03-06T13:19:51.225Z,4.37
2019-03-06T13:22:20.827Z,4.27
2019-03-06T13:24:50.432Z,5.23
2019-03-06T13:27:19.976Z,4.80
2019-03-06T13:29:49.435Z,4.17
2019-03-06T13:32:19.987Z,4.20
2019-03-06T13:34:51.240Z,4.07
2019-03-06T13:37:20.718Z,4.47
2019-03-06T13:39:50.110Z,4.17
2019-03-06T13:42:19.545Z,4.63
2019-03-06T13:44:49.131Z,4.93
2019-03-06T13:47:18.963Z,4.50
2019-03-06T13:49:48.469Z,4.00
2019-03-06T13:52:19.577Z,4.90
2019-03-06T13:54:49.406Z,4.57
2019-03-06T13:57:18.997Z,4.57
2019-03-06T13:59:48.559Z,4.50
2019-03-06T14:02:18.232Z,5.20
2019-03-06T14:04:48.610Z,4.77
2019-03-06T14:07:18.228Z,4.70
2019-03-06T14:09:47.720Z,4.80
2019-03-06T14:12:17.264Z,5.10
2019-03-06T14:14:46.691Z,5.33
2019-03-06T14:17:16.296Z,5.70
2019-03-06T14:19:45.924Z,5.70
2019-03-06T14:22:15.524Z,5.37
2019-03-06T14:24:45.018Z,5.53
2019-03-06T14:27:14.672Z,5.90
2019-03-06T14:29:44.169Z,5.23
2019-03-06T14:32:15.177Z,5.60
2019-03-06T14:34:44.607Z,5.33
2019-03-06T14:37:14.387Z,6.17
2019-03-06T14:39:45.425Z,6.17
2019-03-06T14:42:15.288Z,6.23
2019-03-06T14:44:46.252Z,5.63
2019-03-06T14:47:17.376Z,5.63
2019-03-06T14:49:48.361Z,5.97
2019-03-06T14:52:19.567Z,5.93
2019-03-06T14:54:49.063Z,6.30
2019-03-06T14:57:18.834Z,6.00
2019-03-06T14:59:48.296Z,5.93
2019-03-06T15:02:17.756Z,6.63
2019-03-06T15:04:47.216Z,6.27
2019-03-06T15:07:16.877Z,6.67
2019-03-06T15:09:46.297Z,6.97
2019-03-06T15:12:15.906Z,6.57
2019-03-06T15:14:45.769Z,6.73
2019-03-06T15:17:15.309Z,6.23
2019-03-06T15:19:44.719Z,6.17
2019-03-06T15:22:14.211Z,6.17
2019-03-06T15:24:43.783Z,6.20
2019-03-06T15:27:13.434Z,6.50
2019-03-06T15:29:42.869Z,6.37
2019-03-06T15:32:12.415Z,6.80
2019-03-06T15:34:42.154Z,5.90
2019-03-06T15:37:11.800Z,6.23
2019-03-06T15:39:44.658Z,6.30
2019-03-06T15:42:12.509Z,6.33
2019-03-06T15:44:42.051Z,5.97
2019-03-06T15:47:11.670Z,5.17
2019-03-06T15:49:42.070Z,5.40
2019-03-06T15:52:11.975Z,5.77
2019-03-06T15:54:41.490Z,5.67
2019-03-06T15:57:11.165Z,5.27
2019-03-06T15:59:40.677Z,6.23
2019-03-06T16:02:10.528Z,5.73
2019-03-06T16:04:40.124Z,5.50
2019-03-06T16:07:09.619Z,5.17
2019-03-06T16:09:39.405Z,5.10
2019-03-06T16:12:08.987Z,5.03
2019-03-06T16:14:38.588Z,4.67
2019-03-06T16:17:10.629Z,5.43
2019-03-06T16:19:40.095Z,5.93
2019-03-06T16:22:10.052Z,5.20
2019-03-06T16:24:42.629Z,4.83
2019-03-06T16:27:12.144Z,5.13
2019-03-06T16:29:41.663Z,4.97
2019-03-06T16:32:11.169Z,5.40
2019-03-06T16:34:40.631Z,6.27
2019-03-06T16:37:10.154Z,5.20
2019-03-06T16:39:39.684Z,4.70
2019-03-06T16:42:09.195Z,5.60
2019-03-06T16:44:38.820Z,5.30
2019-03-06T16:47:08.338Z,4.83
2019-03-06T16:49:38.124Z,4.67
2019-03-06T16:52:07.641Z,5.07
2019-03-06T16:54:37.276Z,4.93
2019-03-06T16:57:06.978Z,4.33
2019-03-06T16:59:36.527Z,4.80
2019-03-06T17:02:05.956Z,4.50
2019-03-06T17:04:35.544Z,4.50
2019-03-06T17:07:05.224Z,3.93
2019-03-06T17:09:34.681Z,4.23
2019-03-06T17:12:04.251Z,4.80
2019-03-06T17:14:33.847Z,4.10
2019-03-06T17:17:03.544Z,3.77
2019-03-06T17:19:33.096Z,4.93
2019-03-06T17:22:02.645Z,4.17
2019-03-06T17:24:32.148Z,4.00
2019-03-06T17:27:02.049Z,4.10
2019-03-06T17:29:31.589Z,4.03
2019-03-06T17:32:01.501Z,4.20
2019-03-06T17:34:31.225Z,4.07
2019-03-06T17:37:02.520Z,4.20
2019-03-06T17:39:32.130Z,4.07
2019-03-06T17:42:01.573Z,4.23
2019-03-06T17:44:31.020Z,4.87
2019-03-06T17:47:02.064Z,4.20
2019-03-06T17:49:31.718Z,4.70
2019-03-06T17:52:01.197Z,4.00
2019-03-06T17:54:30.679Z,3.90
2019-03-06T17:57:00.297Z,4.00
2019-03-06T17:59:29.929Z,3.73
2019-03-06T18:01:59.537Z,4.20
2019-03-06T18:04:29.727Z,4.17
2019-03-06T18:06:59.255Z,3.97
2019-03-06T18:09:28.813Z,4.00
2019-03-06T18:11:58.262Z,4.23
2019-03-06T18:14:29.289Z,4.03
2019-03-06T18:16:58.755Z,4.23
2019-03-06T18:19:28.307Z,4.00
2019-03-06T18:22:00.947Z,4.40
2019-03-06T18:24:30.408Z,4.97
2019-03-06T18:27:00.036Z,4.17
2019-03-06T18:29:29.699Z,4.40
2019-03-06T18:32:00.904Z,4.20
2019-03-06T18:34:30.741Z,4.30
2019-03-06T18:37:01.870Z,4.20
2019-03-06T18:39:31.519Z,4.50
2019-03-06T18:42:01.829Z,4.53
2019-03-06T18:44:31.437Z,4.90
2019-03-06T18:47:00.908Z,4.57
2019-03-06T18:49:30.624Z,4.77
2019-03-06T18:52:00.235Z,5.10
2019-03-06T18:54:30.037Z,4.57
2019-03-06T18:57:00.967Z,5.50
2019-03-06T18:59:30.615Z,5.23
2019-03-06T19:02:00.060Z,5.60
2019-03-06T19:04:29.567Z,5.43
2019-03-06T19:06:59.019Z,5.57
2019-03-06T19:09:28.857Z,5.17
2019-03-06T19:11:58.459Z,5.30
2019-03-06T19:14:29.646Z,6.03
2019-03-06T19:16:59.325Z,5.67
2019-03-06T19:19:28.861Z,5.80
2019-03-06T19:21:58.382Z,6.23
2019-03-06T19:24:28.003Z,6.30
2019-03-06T19:26:57.467Z,5.87
2019-03-06T19:29:26.939Z,6.70
2019-03-06T19:31:56.406Z,6.67
2019-03-06T19:34:27.013Z,6.90
2019-03-06T19:36:56.498Z,7.20
2019-03-06T19:39:25.962Z,6.67
2019-03-06T19:41:55.511Z,7.30
2019-03-06T19:44:25.052Z,8.57
2019-03-06T19:46:56.134Z,6.90
2019-03-06T19:49:26.595Z,6.60
2019-03-06T19:51:56.563Z,7.17
2019-03-06T19:54:26.186Z,8.07
2019-03-06T19:56:55.716Z,7.83
2019-03-06T19:59:38.224Z,7.50
2019-03-06T20:02:07.866Z,6.87
2019-03-06T20:04:37.556Z,7.27
2019-03-06T20:07:07.156Z,8.03
2019-03-06T20:09:36.660Z,7.30
2019-03-06T20:12:06.304Z,7.40
2019-03-06T20:14:35.806Z,7.50
2019-03-06T20:17:05.409Z,8.20
2019-03-06T20:19:35.012Z,8.47
2019-03-06T20:22:04.651Z,8.17
2019-03-06T20:24:34.236Z,8.33
2019-03-06T20:27:04.022Z,8.40
2019-03-06T20:29:33.493Z,8.50
2019-03-06T20:32:02.991Z,8.10
2019-03-06T20:34:32.646Z,8.83
2019-03-06T20:37:02.111Z,8.33
2019-03-06T20:39:31.550Z,9.07
2019-03-06T20:42:01.035Z,8.73
2019-03-06T20:44:30.557Z,8.87
2019-03-06T20:47:00.016Z,8.90
2019-03-06T20:49:29.634Z,9.50
2019-03-06T20:51:59.316Z,9.30
2019-03-06T20:54:28.739Z,9.63
2019-03-06T20:56:58.199Z,10.23
2019-03-06T20:59:27.662Z,9.73
2019-03-06T21:01:57.189Z,9.50
2019-03-06T21:04:26.666Z,9.90
2019-03-06T21:06:57.675Z,9.93
2019-03-06T21:09:27.538Z,10.00
2019-03-06T21:11:57.071Z,10.67
2019-03-06T21:14:26.546Z,10.07
2019-03-06T21:16:56.023Z,10.23
2019-03-06T21:19:25.577Z,11.10
2019-03-06T21:21:55.053Z,10.97
2019-03-06T21:24:24.807Z,10.37
2019-03-06T21:26:54.247Z,11.20
2019-03-06T21:29:23.718Z,10.53
2019-03-06T21:31:53.234Z,10.83
2019-03-06T21:34:22.710Z,11.40
2019-03-06T21:36:52.165Z,11.37
2019-03-06T21:39:23.667Z,11.47
2019-03-06T21:41:53.233Z,11.67
2019-03-06T21:44:22.779Z,12.00
2019-03-06T21:46:52.284Z,12.23
2019-03-06T21:49:21.828Z,11.40
2019-03-06T21:51:51.347Z,11.83
2019-03-06T21:54:21.090Z,12.07
2019-03-06T21:56:52.149Z,12.00
2019-03-06T21:59:21.609Z,12.00
2019-03-06T22:01:51.090Z,12.07
2019-03-06T22:04:20.623Z,12.80
2019-03-06T22:06:50.178Z,12.03
2019-03-06T22:09:20.033Z,12.33
2019-03-06T22:11:49.507Z,11.97
2019-03-06T22:14:21.086Z,11.63
2019-03-06T22:16:50.517Z,12.27
2019-03-06T22:19:19.980Z,12.63
2019-03-06T22:21:49.559Z,11.37
2019-03-06T22:24:19.037Z,11.57
2019-03-06T22:26:48.515Z,11.90
2019-03-06T22:29:18.051Z,11.47
2019-03-06T22:31:47.599Z,11.83
2019-03-06T22:34:17.259Z,11.47
2019-03-06T22:36:46.931Z,10.83
2019-03-06T22:39:16.481Z,10.80
2019-03-06T22:41:45.919Z,10.70
2019-03-06T22:44:15.383Z,11.00
2019-03-06T22:46:44.887Z,10.77
2019-03-06T22:49:14.344Z,10.20
2019-03-06T22:51:44.382Z,10.60
2019-03-06T22:54:13.872Z,11.23
2019-03-06T22:56:43.408Z,10.53
2019-03-06T22:59:12.874Z,10.87
2019-03-06T23:01:42.990Z,10.80
2019-03-06T23:04:12.779Z,10.27
2019-03-06T23:06:42.248Z,10.00
2019-03-06T23:09:12.542Z,10.47
2019-03-06T23:11:42.443Z,10.07
2019-03-06T23:14:11.953Z,10.00
2019-03-06T23:16:41.496Z,10.80
2019-03-06T23:19:11.050Z,9.83
2019-03-06T23:21:40.584Z,10.33
2019-03-06T23:24:10.046Z,10.50
2019-03-06T23:26:42.787Z,10.53
2019-03-06T23:29:10.679Z,10.17
2019-03-06T23:31:42.131Z,10.73
2019-03-06T23:34:11.669Z,11.00
2019-03-06T23:36:41.583Z,11.33
2019-03-06T23:39:12.381Z,10.20
2019-03-06T23:41:42.002Z,11.10
2019-03-06T23:44:11.533Z,10.43
2019-03-06T23:46:41.035Z,11.10
2019-03-06T23:49:10.702Z,10.47
2019-03-06T23:51:41.799Z,10.93
2019-03-06T23:54:11.272Z,10.97
2019-03-06T23:56:40.779Z,11.30
2019-03-06T23:59:10.333Z,11.40
