createdAt,value
2022-08-22T00:00:13.502Z,100.00
2022-08-22T00:02:48.244Z,100.00
2022-08-22T00:02:54.798Z,100.00
2022-08-22T00:03:07.953Z,98.94
2022-08-22T00:03:23.926Z,100.00
2022-08-22T00:06:34.113Z,100.00
2022-08-22T00:09:38.287Z,100.00
2022-08-22T00:12:42.648Z,100.00
2022-08-22T00:15:57.424Z,100.00
2022-08-22T00:19:04.588Z,100.00
2022-08-22T00:22:12.747Z,100.00
2022-08-22T00:25:31.878Z,100.00
2022-08-22T00:28:38.153Z,100.00
2022-08-22T00:31:41.176Z,100.00
2022-08-22T00:34:48.801Z,100.00
2022-08-22T00:37:53.255Z,100.00
2022-08-22T00:41:01.969Z,100.00
2022-08-22T00:44:06.310Z,100.00
2022-08-22T00:47:21.631Z,100.00
2022-08-22T00:50:35.171Z,100.00
2022-08-22T00:53:55.308Z,100.00
2022-08-22T00:57:11.892Z,100.00
2022-08-22T01:00:20.696Z,100.00
2022-08-22T01:03:37.637Z,100.00
2022-08-22T01:06:48.232Z,100.00
2022-08-22T01:09:55.891Z,100.00
2022-08-22T01:12:57.207Z,100.00
2022-08-22T01:16:16.695Z,100.00
2022-08-22T01:19:33.373Z,100.00
2022-08-22T01:22:50.104Z,100.00
2022-08-22T01:26:10.133Z,100.00
2022-08-22T01:29:31.283Z,100.00
2022-08-22T01:32:56.799Z,100.00
2022-08-22T01:35:59.608Z,100.00
2022-08-22T01:39:25.679Z,100.00
2022-08-22T01:42:29.982Z,100.00
2022-08-22T01:45:31.250Z,100.00
2022-08-22T01:48:38.160Z,100.00
2022-08-22T01:51:47.158Z,100.00
2022-08-22T01:55:00.017Z,100.00
2022-08-22T01:58:03.526Z,100.00
2022-08-22T02:01:04.853Z,100.00
2022-08-22T02:04:09.259Z,100.00
2022-08-22T02:07:15.279Z,100.00
2022-08-22T02:10:39.952Z,100.00
2022-08-22T02:14:04.496Z,100.00
2022-08-22T02:17:08.844Z,100.00
2022-08-22T02:20:20.408Z,100.00
2022-08-22T02:23:27.912Z,100.00
2022-08-22T02:26:37.477Z,100.00
2022-08-22T02:29:42.443Z,100.00
2022-08-22T02:32:46.122Z,100.00
2022-08-22T02:35:49.227Z,100.00
2022-08-22T02:39:09.712Z,100.00
2022-08-22T02:42:17.104Z,100.00
2022-08-22T02:45:21.763Z,100.00
2022-08-22T02:48:34.576Z,100.00
2022-08-22T02:51:54.742Z,100.00
2022-08-22T02:55:14.907Z,100.00
2022-08-22T02:58:16.210Z,100.00
2022-08-22T03:01:22.095Z,100.00
2022-08-22T03:04:26.675Z,100.00
2022-08-22T03:07:33.328Z,100.00
2022-08-22T03:10:38.051Z,100.00
2022-08-22T03:13:58.233Z,100.00
2022-08-22T03:17:18.217Z,100.00
2022-08-22T03:20:36.002Z,100.00
2022-08-22T03:23:49.057Z,100.00
2022-08-22T03:26:51.951Z,100.00
2022-08-22T03:29:54.406Z,100.00
2022-08-22T03:33:12.518Z,100.00
2022-08-22T03:36:13.812Z,100.00
2022-08-22T03:39:18.837Z,100.00
2022-08-22T03:42:46.548Z,100.00
2022-08-22T03:45:54.287Z,100.00
2022-08-22T03:49:01.788Z,100.00
2022-08-22T03:52:21.823Z,100.00
2022-08-22T03:55:23.162Z,100.00
2022-08-22T03:58:56.800Z,100.00
2022-08-22T04:02:01.408Z,100.00
2022-08-22T04:05:17.850Z,100.00
2022-08-22T04:08:30.551Z,100.00
2022-08-22T04:11:44.313Z,100.00
2022-08-22T04:14:48.652Z,100.00
2022-08-22T04:17:59.214Z,100.00
2022-08-22T04:21:06.859Z,100.00
2022-08-22T04:24:17.392Z,100.00
2022-08-22T04:27:37.847Z,100.00
2022-08-22T04:30:44.209Z,100.00
2022-08-22T04:33:52.829Z,100.00
2022-08-22T04:37:01.773Z,100.00
2022-08-22T04:40:07.082Z,100.00
2022-08-22T04:43:14.627Z,100.00
2022-08-22T04:46:18.581Z,100.00
2022-08-22T04:49:25.051Z,100.00
2022-08-22T04:52:45.546Z,100.00
2022-08-22T04:55:59.242Z,100.00
2022-08-22T04:59:03.077Z,100.00
2022-08-22T05:02:06.690Z,100.00
2022-08-22T05:05:13.453Z,100.00
2022-08-22T05:08:17.004Z,100.00
2022-08-22T05:11:19.601Z,100.00
2022-08-22T05:14:24.072Z,100.00
2022-08-22T05:17:25.803Z,100.00
2022-08-22T05:20:27.536Z,100.00
2022-08-22T05:23:39.664Z,100.00
2022-08-22T05:26:48.308Z,100.00
2022-08-22T05:29:50.472Z,100.00
2022-08-22T05:32:56.948Z,100.00
2022-08-22T05:35:59.340Z,100.00
2022-08-22T05:39:01.832Z,100.00
2022-08-22T05:42:03.507Z,100.00
2022-08-22T05:45:06.839Z,100.00
2022-08-22T05:48:23.348Z,100.00
2022-08-22T05:51:26.857Z,100.00
2022-08-22T05:54:33.464Z,100.00
2022-08-22T05:57:37.143Z,100.00
2022-08-22T06:00:39.346Z,100.00
2022-08-22T06:03:44.273Z,100.00
2022-08-22T06:07:02.585Z,100.00
2022-08-22T06:10:16.200Z,100.00
2022-08-22T06:13:17.521Z,100.00
2022-08-22T06:16:32.020Z,100.00
2022-08-22T06:19:34.033Z,100.00
2022-08-22T06:22:51.482Z,100.00
2022-08-22T06:25:52.875Z,100.00
2022-08-22T06:28:55.863Z,100.00
2022-08-22T06:31:57.296Z,100.00
2022-08-22T06:35:01.323Z,100.00
2022-08-22T06:38:03.288Z,100.00
2022-08-22T06:41:06.156Z,100.00
2022-08-22T06:44:07.597Z,100.00
2022-08-22T06:47:10.315Z,100.00
2022-08-22T06:50:14.095Z,100.00
2022-08-22T06:53:16.781Z,100.00
2022-08-22T06:56:22.032Z,100.00
2022-08-22T06:59:24.264Z,100.00
2022-08-22T07:02:28.758Z,100.00
2022-08-22T07:05:34.710Z,100.00
2022-08-22T07:08:39.059Z,100.00
2022-08-22T07:11:40.942Z,100.00
2022-08-22T07:14:46.143Z,100.00
2022-08-22T07:17:49.509Z,100.00
2022-08-22T07:20:53.111Z,100.00
2022-08-22T07:23:56.793Z,100.00
2022-08-22T07:27:16.952Z,100.00
2022-08-22T07:30:28.245Z,100.00
2022-08-22T07:33:46.504Z,100.00
2022-08-22T07:36:49.639Z,100.00
2022-08-22T07:39:53.853Z,100.00
2022-08-22T07:43:12.557Z,100.00
2022-08-22T07:46:31.348Z,98.65
2022-08-22T07:49:34.403Z,98.04
2022-08-22T07:52:38.243Z,97.27
2022-08-22T07:55:48.436Z,95.17
2022-08-22T07:59:08.020Z,95.37
2022-08-22T08:02:11.934Z,95.68
2022-08-22T08:05:13.432Z,95.44
2022-08-22T08:08:18.768Z,93.67
2022-08-22T08:11:20.457Z,92.75
2022-08-22T08:14:22.097Z,92.64
2022-08-22T08:17:31.868Z,88.62
2022-08-22T08:20:34.565Z,84.16
2022-08-22T08:23:39.572Z,83.96
2022-08-22T08:27:03.445Z,81.46
2022-08-22T08:30:15.370Z,80.94
2022-08-22T08:33:24.941Z,73.79
2022-08-22T08:36:33.948Z,67.57
2022-08-22T08:39:36.521Z,68.30
2022-08-22T08:43:26.097Z,68.64
2022-08-22T08:46:36.666Z,72.43
2022-08-22T08:49:43.012Z,75.39
2022-08-22T08:52:53.014Z,76.98
2022-08-22T08:55:57.713Z,80.72
2022-08-22T08:59:03.558Z,88.08
2022-08-22T09:02:13.791Z,78.95
2022-08-22T09:05:27.818Z,67.73
2022-08-22T09:08:29.120Z,60.01
2022-08-22T09:11:31.015Z,57.62
2022-08-22T09:14:32.646Z,57.06
2022-08-22T09:17:38.687Z,51.65
2022-08-22T09:20:47.514Z,53.49
2022-08-22T09:24:07.889Z,52.44
2022-08-22T09:27:19.204Z,54.43
2022-08-22T09:30:27.705Z,54.84
2022-08-22T09:33:33.961Z,54.17
2022-08-22T09:36:45.682Z,53.81
2022-08-22T09:39:49.440Z,53.86
2022-08-22T09:42:55.265Z,54.00
2022-08-22T09:46:14.930Z,54.12
2022-08-22T09:49:25.590Z,52.48
2022-08-22T09:52:46.190Z,52.71
2022-08-22T09:55:56.883Z,53.32
2022-08-22T09:59:03.635Z,52.85
2022-08-22T10:02:22.068Z,53.51
2022-08-22T10:05:35.238Z,53.79
2022-08-22T10:08:50.065Z,54.89
2022-08-22T10:11:54.091Z,54.69
2022-08-22T10:14:57.290Z,55.17
2022-08-22T10:18:05.251Z,53.76
2022-08-22T10:21:09.651Z,53.69
2022-08-22T10:24:24.573Z,51.69
2022-08-22T10:27:45.746Z,51.43
2022-08-22T10:31:08.008Z,51.19
2022-08-22T10:34:10.003Z,53.06
2022-08-22T10:37:30.216Z,52.37
2022-08-22T10:40:48.529Z,50.57
2022-08-22T10:43:56.400Z,50.39
2022-08-22T10:47:05.469Z,51.05
2022-08-22T10:50:18.182Z,51.77
2022-08-22T10:53:31.031Z,50.60
2022-08-22T10:56:38.410Z,50.57
2022-08-22T10:59:45.947Z,50.15
2022-08-22T11:02:49.173Z,49.06
2022-08-22T11:05:57.173Z,46.50
2022-08-22T11:09:08.386Z,45.21
2022-08-22T11:12:19.928Z,43.65
2022-08-22T11:15:40.050Z,43.78
2022-08-22T11:19:01.904Z,44.74
2022-08-22T11:22:10.493Z,42.77
2022-08-22T11:25:41.479Z,43.33
2022-08-22T11:28:50.772Z,43.13
2022-08-22T11:31:55.384Z,41.24
2022-08-22T11:35:09.208Z,40.23
2022-08-22T11:38:15.375Z,40.52
2022-08-22T11:41:18.772Z,40.39
2022-08-22T11:44:27.647Z,39.44
2022-08-22T11:47:30.383Z,39.46
2022-08-22T11:50:42.055Z,40.70
2022-08-22T11:53:43.631Z,41.89
2022-08-22T11:56:53.101Z,38.79
2022-08-22T12:00:13.155Z,39.41
2022-08-22T12:03:15.547Z,38.02
2022-08-22T12:06:37.233Z,37.22
2022-08-22T12:09:52.088Z,37.48
2022-08-22T12:13:01.582Z,35.54
2022-08-22T12:16:21.386Z,36.58
2022-08-22T12:19:27.891Z,37.40
2022-08-22T12:22:37.338Z,38.47
2022-08-22T12:26:03.643Z,37.28
2022-08-22T12:29:18.375Z,38.71
2022-08-22T12:32:43.835Z,37.34
2022-08-22T12:35:49.770Z,37.64
2022-08-22T12:39:10.112Z,36.20
2022-08-22T12:42:16.890Z,35.24
2022-08-22T12:45:18.180Z,35.18
2022-08-22T12:48:42.493Z,35.77
2022-08-22T12:51:55.762Z,36.08
2022-08-22T12:55:16.169Z,36.94
2022-08-22T12:58:36.368Z,36.12
2022-08-22T13:01:43.353Z,38.36
2022-08-22T13:04:49.655Z,37.48
2022-08-22T13:07:52.771Z,37.46
2022-08-22T13:11:02.058Z,38.98
2022-08-22T13:14:03.434Z,38.29
2022-08-22T13:17:23.776Z,40.20
2022-08-22T13:20:31.157Z,39.59
2022-08-22T13:23:39.868Z,40.23
2022-08-22T13:26:52.043Z,39.31
2022-08-22T13:29:55.186Z,37.76
2022-08-22T13:33:03.042Z,36.29
2022-08-22T13:36:10.835Z,36.08
2022-08-22T13:39:15.366Z,35.61
2022-08-22T13:42:30.407Z,35.04
2022-08-22T13:45:32.909Z,34.48
2022-08-22T13:49:00.783Z,34.36
2022-08-22T13:52:29.981Z,34.48
2022-08-22T13:55:51.150Z,34.04
2022-08-22T13:58:59.100Z,33.70
2022-08-22T14:02:03.570Z,33.56
2022-08-22T14:05:06.786Z,33.49
2022-08-22T14:08:18.985Z,34.15
2022-08-22T14:11:24.098Z,33.60
2022-08-22T14:14:30.554Z,33.46
2022-08-22T14:17:42.904Z,33.71
2022-08-22T14:20:44.396Z,33.11
2022-08-22T14:23:52.078Z,33.53
2022-08-22T14:27:13.809Z,33.71
2022-08-22T14:30:17.278Z,33.93
2022-08-22T14:33:21.461Z,35.21
2022-08-22T14:36:24.976Z,34.63
2022-08-22T14:39:26.701Z,34.96
2022-08-22T14:42:38.025Z,35.34
2022-08-22T14:45:47.724Z,35.01
2022-08-22T14:49:01.381Z,35.23
2022-08-22T14:52:04.989Z,35.04
2022-08-22T14:55:27.012Z,34.88
2022-08-22T14:58:36.180Z,34.88
2022-08-22T15:02:10.069Z,35.98
2022-08-22T15:05:13.120Z,35.13
2022-08-22T15:08:21.562Z,35.76
2022-08-22T15:11:27.160Z,35.64
2022-08-22T15:14:42.773Z,35.63
2022-08-22T15:17:46.040Z,35.63
2022-08-22T15:21:03.249Z,35.13
2022-08-22T15:24:10.413Z,35.06
2022-08-22T15:27:11.832Z,35.19
2022-08-22T15:30:18.655Z,34.81
2022-08-22T15:33:23.548Z,34.81
2022-08-22T15:36:25.507Z,34.17
2022-08-22T15:39:26.821Z,34.43
2022-08-22T15:42:30.692Z,34.33
2022-08-22T15:45:33.804Z,34.21
2022-08-22T15:48:36.593Z,34.61
2022-08-22T15:51:42.748Z,34.63
2022-08-22T15:54:54.075Z,34.27
2022-08-22T15:58:04.672Z,34.99
2022-08-22T16:01:18.979Z,33.89
2022-08-22T16:04:32.106Z,34.10
2022-08-22T16:07:35.642Z,33.75
2022-08-22T16:10:45.206Z,34.22
2022-08-22T16:13:48.171Z,33.92
2022-08-22T16:16:57.246Z,34.30
2022-08-22T16:20:07.707Z,33.70
2022-08-22T16:23:11.264Z,34.05
2022-08-22T16:26:15.039Z,34.01
2022-08-22T16:29:28.303Z,34.06
2022-08-22T16:32:29.659Z,34.24
2022-08-22T16:35:49.852Z,34.16
2022-08-22T16:38:52.827Z,33.79
2022-08-22T16:41:55.438Z,34.16
2022-08-22T16:44:56.773Z,34.28
2022-08-22T16:47:58.843Z,34.26
2022-08-22T16:51:01.128Z,34.14
2022-08-22T16:54:09.664Z,34.33
2022-08-22T16:57:17.151Z,33.96
2022-08-22T17:00:25.475Z,34.79
2022-08-22T17:03:32.736Z,33.93
2022-08-22T17:06:37.168Z,34.54
2022-08-22T17:09:48.977Z,34.73
2022-08-22T17:12:50.426Z,34.68
2022-08-22T17:16:13.430Z,34.83
2022-08-22T17:19:21.054Z,35.26
2022-08-22T17:22:39.398Z,35.42
2022-08-22T17:25:48.916Z,35.60
2022-08-22T17:28:56.475Z,36.02
2022-08-22T17:32:14.580Z,36.47
2022-08-22T17:35:15.951Z,37.13
2022-08-22T17:38:17.233Z,36.87
2022-08-22T17:41:24.580Z,36.95
2022-08-22T17:44:49.173Z,37.19
2022-08-22T17:48:13.468Z,37.63
2022-08-22T17:51:33.364Z,38.20
2022-08-22T17:54:40.494Z,38.53
2022-08-22T17:58:37.722Z,38.27
2022-08-22T18:01:37.426Z,39.16
2022-08-22T18:04:45.613Z,43.10
2022-08-22T18:07:57.767Z,43.37
2022-08-22T18:10:59.063Z,44.76
2022-08-22T18:14:29.869Z,46.84
2022-08-22T18:17:32.541Z,48.91
2022-08-22T18:20:44.670Z,50.21
2022-08-22T18:23:48.957Z,51.00
2022-08-22T18:27:34.966Z,52.68
2022-08-22T18:30:48.300Z,53.19
2022-08-22T18:33:50.619Z,56.34
2022-08-22T18:37:05.752Z,58.75
2022-08-22T18:40:07.277Z,61.04
2022-08-22T18:43:14.596Z,61.47
2022-08-22T18:46:26.105Z,63.87
2022-08-22T18:49:27.366Z,68.65
2022-08-22T18:52:28.727Z,68.42
2022-08-22T18:55:40.774Z,70.36
2022-08-22T18:58:42.052Z,75.20
2022-08-22T19:01:49.530Z,76.62
2022-08-22T19:05:01.150Z,74.83
2022-08-22T19:08:21.347Z,74.63
2022-08-22T19:11:44.230Z,73.96
2022-08-22T19:14:54.744Z,77.27
2022-08-22T19:18:14.900Z,80.67
2022-08-22T19:21:48.533Z,85.21
2022-08-22T19:25:08.920Z,85.50
2022-08-22T19:28:10.559Z,85.09
2022-08-22T19:31:18.676Z,81.43
2022-08-22T19:34:25.790Z,83.72
2022-08-22T19:37:32.886Z,87.03
2022-08-22T19:40:44.819Z,86.96
2022-08-22T19:43:46.325Z,89.45
2022-08-22T19:47:08.190Z,91.04
2022-08-22T19:50:09.532Z,93.42
2022-08-22T19:53:24.593Z,93.01
2022-08-22T19:56:33.724Z,93.74
2022-08-22T19:59:50.825Z,94.12
2022-08-22T20:03:01.995Z,93.44
2022-08-22T20:06:22.104Z,95.04
2022-08-22T20:09:42.808Z,93.87
2022-08-22T20:13:01.975Z,93.53
2022-08-22T20:16:06.457Z,93.28
2022-08-22T20:19:09.559Z,96.00
2022-08-22T20:22:21.294Z,94.95
2022-08-22T20:25:42.880Z,96.93
2022-08-22T20:28:46.918Z,96.16
2022-08-22T20:31:49.065Z,97.73
2022-08-22T20:34:51.307Z,100.00
2022-08-22T20:38:06.405Z,99.93
2022-08-22T20:41:26.119Z,100.00
2022-08-22T20:44:38.890Z,100.00
2022-08-22T20:47:43.606Z,100.00
2022-08-22T20:50:49.040Z,100.00
2022-08-22T20:53:51.045Z,100.00
2022-08-22T20:56:56.948Z,100.00
2022-08-22T21:00:04.872Z,100.00
2022-08-22T21:03:11.787Z,100.00
2022-08-22T21:06:14.216Z,100.00
2022-08-22T21:09:52.610Z,100.00
2022-08-22T21:13:20.411Z,100.00
2022-08-22T21:16:26.907Z,100.00
2022-08-22T21:19:30.788Z,100.00
2022-08-22T21:22:32.408Z,100.00
2022-08-22T21:25:33.778Z,100.00
2022-08-22T21:28:55.383Z,100.00
2022-08-22T21:31:59.296Z,100.00
2022-08-22T21:35:23.824Z,100.00
2022-08-22T21:38:25.204Z,100.00
2022-08-22T21:41:32.521Z,100.00
2022-08-22T21:44:34.871Z,100.00
2022-08-22T21:47:37.054Z,100.00
2022-08-22T21:50:40.816Z,100.00
2022-08-22T21:53:42.265Z,100.00
2022-08-22T21:56:43.624Z,100.00
2022-08-22T21:59:59.531Z,100.00
2022-08-22T22:03:02.950Z,100.00
2022-08-22T22:06:05.538Z,100.00
2022-08-22T22:09:06.889Z,100.00
2022-08-22T22:12:09.445Z,100.00
2022-08-22T22:15:14.842Z,100.00
2022-08-22T22:18:18.252Z,100.00
2022-08-22T22:21:19.614Z,100.00
2022-08-22T22:24:21.020Z,100.00
2022-08-22T22:27:22.409Z,100.00
2022-08-22T22:30:23.845Z,100.00
2022-08-22T22:33:26.875Z,100.00
2022-08-22T22:36:28.212Z,100.00
2022-08-22T22:39:29.921Z,100.00
2022-08-22T22:42:31.255Z,100.00
2022-08-22T22:45:32.655Z,100.00
2022-08-22T22:48:34.138Z,100.00
2022-08-22T22:51:35.499Z,100.00
2022-08-22T22:54:36.893Z,100.00
2022-08-22T22:57:41.398Z,100.00
2022-08-22T23:00:44.180Z,100.00
2022-08-22T23:03:45.665Z,100.00
2022-08-22T23:06:47.855Z,100.00
2022-08-22T23:09:49.216Z,100.00
2022-08-22T23:12:51.133Z,100.00
2022-08-22T23:15:52.465Z,100.00
2022-08-22T23:18:53.875Z,100.00
2022-08-22T23:21:55.583Z,100.00
2022-08-22T23:24:57.009Z,100.00
2022-08-22T23:27:58.478Z,100.00
2022-08-22T23:31:13.137Z,100.00
2022-08-22T23:34:15.913Z,100.00
2022-08-22T23:37:18.227Z,100.00
2022-08-22T23:40:19.689Z,100.00
2022-08-22T23:43:21.116Z,100.00
2022-08-22T23:46:23.020Z,100.00
2022-08-22T23:49:24.384Z,100.00
2022-08-22T23:52:25.735Z,100.00
2022-08-22T23:55:27.110Z,100.00
2022-08-22T23:58:28.451Z,100.00
