createdAt,value
2019-02-27T00:01:49.693Z,-0.80
2019-02-27T00:04:16.485Z,-0.80
2019-02-27T00:06:47.668Z,-0.80
2019-02-27T00:09:15.715Z,-0.80
2019-02-27T00:11:46.748Z,-0.80
2019-02-27T00:14:15.209Z,-0.80
2019-02-27T00:16:44.729Z,-0.80
2019-02-27T00:19:14.271Z,-0.80
2019-02-27T00:21:43.519Z,-0.90
2019-02-27T00:24:13.119Z,-0.90
2019-02-27T00:26:42.385Z,-1.00
2019-02-27T00:29:11.838Z,-1.00
2019-02-27T00:31:45.288Z,-1.00
2019-02-27T00:34:11.090Z,-1.00
2019-02-27T00:36:39.862Z,-1.00
2019-02-27T00:39:08.710Z,-1.10
2019-02-27T00:41:37.466Z,-1.20
2019-02-27T00:44:06.318Z,-1.20
2019-02-27T00:46:35.081Z,-1.30
2019-02-27T00:49:03.849Z,-1.30
2019-02-27T00:51:32.618Z,-1.30
2019-02-27T00:54:01.397Z,-1.30
2019-02-27T00:56:30.157Z,-1.30
2019-02-27T00:59:00.154Z,-1.30
2019-02-27T01:01:29.641Z,-1.30
2019-02-27T01:04:00.994Z,-1.30
2019-02-27T01:06:28.981Z,-1.40
2019-02-27T01:08:57.835Z,-1.40
2019-02-27T01:11:26.600Z,-1.40
2019-02-27T01:13:55.384Z,-1.40
2019-02-27T01:16:24.487Z,-1.50
2019-02-27T01:18:53.595Z,-1.50
2019-02-27T01:21:22.351Z,-1.50
2019-02-27T01:23:51.189Z,-1.50
2019-02-27T01:26:19.954Z,-1.50
2019-02-27T01:28:49.045Z,-1.60
2019-02-27T01:31:17.805Z,-1.60
2019-02-27T01:33:46.579Z,-1.60
2019-02-27T01:36:15.335Z,-1.60
2019-02-27T01:38:44.115Z,-1.70
2019-02-27T01:41:12.874Z,-1.70
2019-02-27T01:43:41.724Z,-1.70
2019-02-27T01:46:10.490Z,-1.70
2019-02-27T01:48:42.590Z,-1.70
2019-02-27T01:51:09.856Z,-1.70
2019-02-27T01:53:40.440Z,-1.80
2019-02-27T01:56:09.274Z,-1.80
2019-02-27T01:58:38.394Z,-1.80
2019-02-27T02:01:07.165Z,-1.80
2019-02-27T02:03:35.925Z,-1.80
2019-02-27T02:06:04.830Z,-1.80
2019-02-27T02:08:33.666Z,-1.80
2019-02-27T02:11:02.509Z,-1.90
2019-02-27T02:13:42.855Z,-1.90
2019-02-27T02:16:34.397Z,-1.90
2019-02-27T02:19:29.971Z,-2.00
2019-02-27T02:22:30.082Z,-2.00
2019-02-27T02:25:35.197Z,-2.00
2019-02-27T02:28:54.521Z,-2.00
2019-02-27T02:31:45.213Z,-2.00
2019-02-27T02:34:46.151Z,-2.10
2019-02-27T02:37:38.238Z,-2.10
2019-02-27T02:40:30.836Z,-2.10
2019-02-27T02:43:40.646Z,-2.10
2019-02-27T02:46:18.939Z,-2.10
2019-02-27T02:49:23.307Z,-2.10
2019-02-27T02:52:26.593Z,-2.10
2019-02-27T02:55:13.380Z,-2.20
2019-02-27T02:58:12.341Z,-2.20
2019-02-27T03:00:52.660Z,-2.30
2019-02-27T03:03:42.104Z,-2.30
2019-02-27T03:06:44.219Z,-2.30
2019-02-27T03:09:30.360Z,-2.40
2019-02-27T03:12:29.911Z,-2.30
2019-02-27T03:15:20.704Z,-2.30
2019-02-27T03:18:19.490Z,-2.40
2019-02-27T03:20:58.215Z,-2.40
2019-02-27T03:24:07.646Z,-2.40
2019-02-27T03:26:51.877Z,-2.40
2019-02-27T03:29:53.466Z,-2.40
2019-02-27T03:32:43.271Z,-2.40
2019-02-27T03:35:39.095Z,-2.40
2019-02-27T03:38:55.841Z,-2.40
2019-02-27T03:42:04.459Z,-2.40
2019-02-27T03:44:49.193Z,-2.40
2019-02-27T03:47:26.470Z,-2.40
2019-02-27T03:50:34.066Z,-2.40
2019-02-27T03:53:24.054Z,-2.50
2019-02-27T03:56:25.816Z,-2.60
2019-02-27T03:59:34.816Z,-2.60
2019-02-27T04:02:28.815Z,-2.60
2019-02-27T04:05:28.715Z,-2.60
2019-02-27T04:08:43.604Z,-2.70
2019-02-27T04:11:08.523Z,-2.60
2019-02-27T04:13:37.302Z,-2.70
2019-02-27T04:16:06.201Z,-2.70
2019-02-27T04:18:33.663Z,-2.70
2019-02-27T04:21:02.439Z,-2.70
2019-02-27T04:23:31.213Z,-2.70
2019-02-27T04:26:05.263Z,-2.70
2019-02-27T04:28:30.695Z,-2.70
2019-02-27T04:30:59.576Z,-2.80
2019-02-27T04:33:28.586Z,-2.70
2019-02-27T04:35:57.367Z,-2.70
2019-02-27T04:38:27.597Z,-2.70
2019-02-27T04:40:57.526Z,-2.80
2019-02-27T04:43:26.406Z,-2.80
2019-02-27T04:45:55.303Z,-2.80
2019-02-27T04:48:24.119Z,-2.80
2019-02-27T04:50:53.218Z,-2.80
2019-02-27T04:53:22.103Z,-2.80
2019-02-27T04:55:51.331Z,-2.90
2019-02-27T04:58:20.175Z,-2.90
2019-02-27T05:00:49.003Z,-2.90
2019-02-27T05:03:18.074Z,-2.90
2019-02-27T05:05:47.222Z,-2.90
2019-02-27T05:08:16.002Z,-2.90
2019-02-27T05:10:44.973Z,-3.00
2019-02-27T05:13:13.729Z,-3.00
2019-02-27T05:15:42.622Z,-3.00
2019-02-27T05:18:11.406Z,-3.10
2019-02-27T05:20:40.196Z,-3.10
2019-02-27T05:23:09.138Z,-3.10
2019-02-27T05:25:38.948Z,-3.10
2019-02-27T05:28:07.732Z,-3.10
2019-02-27T05:30:36.525Z,-3.10
2019-02-27T05:33:05.289Z,-3.10
2019-02-27T05:35:34.114Z,-3.10
2019-02-27T05:38:02.892Z,-3.10
2019-02-27T05:40:31.678Z,-3.10
2019-02-27T05:43:00.442Z,-3.10
2019-02-27T05:45:31.218Z,-3.10
2019-02-27T05:47:59.724Z,-3.10
2019-02-27T05:50:28.585Z,-3.10
2019-02-27T05:52:57.629Z,-3.20
2019-02-27T05:55:26.447Z,-3.20
2019-02-27T05:57:55.205Z,-3.20
2019-02-27T06:00:24.138Z,-3.20
2019-02-27T06:02:53.324Z,-3.30
2019-02-27T06:05:22.153Z,-3.30
2019-02-27T06:07:50.938Z,-3.30
2019-02-27T06:10:20.756Z,-3.40
2019-02-27T06:12:49.742Z,-3.30
2019-02-27T06:15:18.595Z,-3.30
2019-02-27T06:17:49.115Z,-3.40
2019-02-27T06:20:17.936Z,-3.30
2019-02-27T06:22:46.838Z,-3.30
2019-02-27T06:25:21.684Z,-3.30
2019-02-27T06:27:47.846Z,-3.30
2019-02-27T06:30:17.777Z,-3.30
2019-02-27T06:32:46.566Z,-3.20
2019-02-27T06:35:15.493Z,-3.20
2019-02-27T06:37:44.426Z,-3.20
2019-02-27T06:40:14.666Z,-3.20
2019-02-27T06:42:43.501Z,-3.20
2019-02-27T06:45:13.678Z,-3.20
2019-02-27T06:47:42.496Z,-3.10
2019-02-27T06:50:12.999Z,-3.10
2019-02-27T06:52:42.493Z,-3.10
2019-02-27T06:55:13.226Z,-3.00
2019-02-27T06:57:42.378Z,-3.00
2019-02-27T07:00:16.545Z,-3.00
2019-02-27T07:02:45.333Z,-2.90
2019-02-27T07:05:14.543Z,-2.90
2019-02-27T07:07:43.453Z,-2.80
2019-02-27T07:10:13.948Z,-2.80
2019-02-27T07:12:42.750Z,-2.70
2019-02-27T07:15:16.632Z,-2.70
2019-02-27T07:17:45.477Z,-2.60
2019-02-27T07:20:14.972Z,-2.60
2019-02-27T07:22:46.528Z,-2.50
2019-02-27T07:25:14.731Z,-2.40
2019-02-27T07:27:43.573Z,-2.30
2019-02-27T07:30:15.018Z,-2.30
2019-02-27T07:32:44.105Z,-2.20
2019-02-27T07:35:12.882Z,-2.10
2019-02-27T07:37:41.735Z,-2.10
2019-02-27T07:40:12.411Z,-2.00
2019-02-27T07:42:41.544Z,-1.90
2019-02-27T07:45:12.669Z,-1.80
2019-02-27T07:47:41.459Z,-1.70
2019-02-27T07:50:11.882Z,-1.70
2019-02-27T07:52:40.730Z,-1.60
2019-02-27T07:55:21.116Z,-1.50
2019-02-27T07:57:40.791Z,-1.50
2019-02-27T08:00:15.155Z,-1.40
2019-02-27T08:02:43.541Z,-1.30
2019-02-27T08:05:12.486Z,-1.30
2019-02-27T08:07:41.340Z,-1.20
2019-02-27T08:10:12.730Z,-1.10
2019-02-27T08:12:41.481Z,-1.10
2019-02-27T08:15:13.636Z,-1.00
2019-02-27T08:17:42.661Z,-0.90
2019-02-27T08:20:11.857Z,-0.80
2019-02-27T08:22:40.614Z,-0.70
2019-02-27T08:25:10.563Z,-0.60
2019-02-27T08:27:43.055Z,-0.50
2019-02-27T08:30:18.114Z,-0.40
2019-02-27T08:32:47.459Z,-0.30
2019-02-27T08:35:16.760Z,-0.20
2019-02-27T08:37:45.650Z,0.00
2019-02-27T08:40:14.649Z,0.10
2019-02-27T08:42:43.550Z,0.20
2019-02-27T08:45:19.783Z,0.40
2019-02-27T08:47:44.373Z,0.60
2019-02-27T08:50:14.750Z,1.50
2019-02-27T08:52:44.553Z,2.80
2019-02-27T08:55:19.079Z,4.10
2019-02-27T08:57:44.837Z,5.20
2019-02-27T09:00:16.526Z,6.70
2019-02-27T09:02:45.428Z,7.70
2019-02-27T09:05:19.808Z,7.80
2019-02-27T09:07:45.230Z,7.50
2019-02-27T09:10:14.859Z,7.60
2019-02-27T09:12:45.299Z,7.80
2019-02-27T09:15:14.276Z,8.30
2019-02-27T09:17:43.113Z,8.70
2019-02-27T09:20:13.095Z,9.30
2019-02-27T09:22:41.886Z,10.50
2019-02-27T09:25:10.834Z,11.70
2019-02-27T09:27:39.782Z,13.00
2019-02-27T09:30:10.312Z,14.50
2019-02-27T09:32:39.476Z,16.40
2019-02-27T09:35:08.932Z,18.50
2019-02-27T09:37:39.409Z,20.60
2019-02-27T09:40:10.657Z,22.70
2019-02-27T09:42:39.494Z,24.40
2019-02-27T09:45:18.262Z,25.80
2019-02-27T09:47:47.318Z,27.50
2019-02-27T09:50:24.317Z,27.60
2019-02-27T09:52:53.161Z,28.30
2019-02-27T09:55:22.014Z,29.40
2019-02-27T09:57:50.766Z,30.50
2019-02-27T10:00:31.063Z,31.10
2019-02-27T10:02:59.954Z,31.70
2019-02-27T10:05:28.893Z,32.70
2019-02-27T10:07:57.764Z,33.10
2019-02-27T10:10:26.619Z,33.80
2019-02-27T10:12:55.449Z,34.20
2019-02-27T10:15:25.131Z,33.50
2019-02-27T10:17:55.166Z,33.40
2019-02-27T10:20:23.938Z,32.70
2019-02-27T10:22:53.970Z,31.30
2019-02-27T10:25:22.911Z,29.50
2019-02-27T10:27:51.827Z,29.40
2019-02-27T10:30:20.903Z,29.60
2019-02-27T10:32:49.669Z,30.40
2019-02-27T10:35:18.514Z,31.10
2019-02-27T10:37:50.205Z,32.30
2019-02-27T10:40:19.009Z,33.20
2019-02-27T10:42:50.329Z,33.80
2019-02-27T10:45:18.961Z,34.30
2019-02-27T10:47:47.953Z,34.30
2019-02-27T10:50:16.885Z,35.10
2019-02-27T10:52:45.777Z,36.10
2019-02-27T10:55:14.935Z,37.00
2019-02-27T10:57:43.833Z,38.00
2019-02-27T11:00:32.826Z,38.50
2019-02-27T11:03:01.771Z,38.50
2019-02-27T11:05:31.474Z,38.90
2019-02-27T11:08:00.419Z,39.60
2019-02-27T11:10:29.558Z,38.70
2019-02-27T11:12:58.592Z,37.30
2019-02-27T11:15:27.478Z,37.10
2019-02-27T11:17:56.387Z,37.80
2019-02-27T11:20:25.743Z,38.50
2019-02-27T11:22:54.655Z,38.10
2019-02-27T11:25:23.646Z,36.80
2019-02-27T11:27:52.705Z,35.20
2019-02-27T11:30:23.958Z,33.90
2019-02-27T11:32:56.897Z,32.40
2019-02-27T11:35:25.239Z,31.70
2019-02-27T11:37:53.965Z,31.40
2019-02-27T11:40:23.197Z,31.30
2019-02-27T11:42:52.126Z,31.80
2019-02-27T11:45:24.639Z,33.30
2019-02-27T11:47:52.249Z,34.20
2019-02-27T11:50:21.096Z,35.20
2019-02-27T11:52:50.006Z,36.00
2019-02-27T11:55:18.795Z,36.70
2019-02-27T11:57:47.788Z,36.40
2019-02-27T12:00:21.058Z,37.10
2019-02-27T12:02:50.436Z,36.80
2019-02-27T12:05:19.622Z,37.60
2019-02-27T12:07:51.260Z,38.00
2019-02-27T12:10:20.227Z,38.40
2019-02-27T12:12:49.430Z,38.40
2019-02-27T12:15:18.649Z,38.70
2019-02-27T12:17:47.557Z,39.00
2019-02-27T12:20:18.294Z,39.40
2019-02-27T12:22:47.646Z,39.80
2019-02-27T12:25:16.613Z,39.70
2019-02-27T12:27:49.495Z,38.90
2019-02-27T12:30:17.686Z,38.70
2019-02-27T12:32:46.598Z,38.40
2019-02-27T12:35:20.342Z,38.10
2019-02-27T12:37:49.245Z,38.10
2019-02-27T12:40:23.923Z,37.90
2019-02-27T12:42:49.953Z,37.90
2019-02-27T12:45:20.352Z,35.80
2019-02-27T12:47:49.547Z,33.30
2019-02-27T12:50:20.017Z,31.00
2019-02-27T12:52:49.024Z,29.10
2019-02-27T12:55:20.443Z,27.70
2019-02-27T12:57:52.213Z,26.50
2019-02-27T13:00:22.649Z,26.60
2019-02-27T13:02:51.553Z,27.70
2019-02-27T13:05:20.530Z,28.70
2019-02-27T13:07:49.440Z,29.50
2019-02-27T13:10:19.645Z,30.00
2019-02-27T13:12:49.278Z,30.40
2019-02-27T13:15:20.391Z,30.60
2019-02-27T13:17:49.606Z,30.60
2019-02-27T13:20:20.407Z,30.80
2019-02-27T13:22:49.190Z,29.60
2019-02-27T13:25:18.371Z,29.00
2019-02-27T13:27:47.198Z,28.90
2019-02-27T13:30:17.809Z,29.40
2019-02-27T13:32:46.570Z,29.30
2019-02-27T13:35:15.603Z,29.40
2019-02-27T13:37:44.771Z,29.70
2019-02-27T13:40:15.728Z,29.80
2019-02-27T13:42:44.570Z,29.70
2019-02-27T13:45:15.850Z,29.70
2019-02-27T13:47:44.705Z,29.50
2019-02-27T13:50:14.210Z,29.50
2019-02-27T13:52:44.512Z,29.10
2019-02-27T13:55:14.830Z,28.30
2019-02-27T13:57:43.913Z,27.30
2019-02-27T14:00:21.704Z,27.30
2019-02-27T14:02:50.662Z,27.40
2019-02-27T14:05:19.574Z,27.50
2019-02-27T14:07:48.338Z,27.50
2019-02-27T14:10:20.504Z,27.20
2019-02-27T14:12:47.909Z,27.00
2019-02-27T14:15:17.026Z,26.60
2019-02-27T14:17:45.855Z,26.30
2019-02-27T14:20:16.382Z,26.00
2019-02-27T14:22:45.281Z,25.50
2019-02-27T14:25:16.430Z,25.00
2019-02-27T14:27:47.420Z,24.60
2019-02-27T14:30:21.484Z,24.30
2019-02-27T14:32:50.394Z,23.90
2019-02-27T14:35:19.322Z,23.40
2019-02-27T14:37:50.082Z,22.90
2019-02-27T14:40:19.802Z,22.30
2019-02-27T14:42:53.788Z,21.80
2019-02-27T14:45:20.508Z,21.50
2019-02-27T14:47:49.381Z,21.00
2019-02-27T14:50:19.495Z,20.70
2019-02-27T14:52:49.940Z,20.40
2019-02-27T14:55:19.129Z,20.00
2019-02-27T14:57:50.969Z,19.80
2019-02-27T15:00:21.732Z,19.60
2019-02-27T15:02:52.130Z,19.40
2019-02-27T15:05:21.218Z,19.20
2019-02-27T15:07:53.545Z,19.00
2019-02-27T15:10:21.057Z,18.80
2019-02-27T15:12:53.896Z,18.70
2019-02-27T15:15:22.815Z,18.50
2019-02-27T15:17:51.900Z,18.40
2019-02-27T15:20:21.503Z,18.30
2019-02-27T15:22:52.550Z,18.20
2019-02-27T15:25:21.008Z,18.10
2019-02-27T15:27:49.914Z,17.90
2019-02-27T15:30:20.478Z,17.80
2019-02-27T15:32:49.414Z,17.60
2019-02-27T15:35:21.230Z,17.40
2019-02-27T15:37:49.274Z,17.20
2019-02-27T15:40:19.602Z,17.00
2019-02-27T15:42:48.615Z,16.80
2019-02-27T15:45:18.238Z,16.50
2019-02-27T15:47:47.185Z,16.30
2019-02-27T15:50:22.391Z,16.00
2019-02-27T15:52:48.106Z,15.70
2019-02-27T15:55:17.033Z,15.40
2019-02-27T15:57:45.903Z,15.10
2019-02-27T16:00:18.587Z,14.80
2019-02-27T16:02:47.871Z,14.40
2019-02-27T16:05:16.795Z,14.10
2019-02-27T16:07:49.506Z,13.70
2019-02-27T16:10:17.875Z,13.50
2019-02-27T16:12:46.824Z,13.20
2019-02-27T16:15:16.882Z,12.90
2019-02-27T16:17:46.694Z,12.60
2019-02-27T16:20:16.866Z,12.20
2019-02-27T16:22:45.935Z,12.00
2019-02-27T16:25:19.648Z,11.70
2019-02-27T16:27:47.190Z,11.40
2019-02-27T16:30:17.825Z,11.20
2019-02-27T16:32:48.509Z,10.90
2019-02-27T16:35:17.306Z,10.60
2019-02-27T16:37:46.075Z,10.40
2019-02-27T16:40:17.979Z,10.20
2019-02-27T16:42:46.669Z,10.00
2019-02-27T16:45:16.812Z,9.80
2019-02-27T16:47:45.581Z,9.60
2019-02-27T16:50:23.958Z,9.40
2019-02-27T16:52:49.961Z,9.20
2019-02-27T16:55:19.829Z,8.90
2019-02-27T16:57:49.359Z,8.70
2019-02-27T17:00:21.367Z,8.50
2019-02-27T17:02:50.549Z,8.30
2019-02-27T17:05:19.490Z,8.10
2019-02-27T17:07:48.403Z,7.90
2019-02-27T17:10:19.822Z,7.70
2019-02-27T17:12:48.663Z,7.50
2019-02-27T17:15:17.514Z,7.30
2019-02-27T17:17:46.509Z,7.10
2019-02-27T17:20:16.628Z,7.00
2019-02-27T17:22:45.487Z,6.80
2019-02-27T17:25:14.528Z,6.60
2019-02-27T17:27:43.357Z,6.50
2019-02-27T17:30:15.711Z,6.30
2019-02-27T17:32:44.466Z,6.20
2019-02-27T17:35:13.306Z,6.10
2019-02-27T17:37:42.187Z,6.00
2019-02-27T17:40:11.277Z,5.90
2019-02-27T17:42:40.033Z,5.70
2019-02-27T17:45:12.962Z,5.60
2019-02-27T17:47:40.747Z,5.50
2019-02-27T17:50:09.774Z,5.40
2019-02-27T17:52:38.626Z,5.30
2019-02-27T17:55:07.791Z,5.20
2019-02-27T17:57:36.655Z,5.10
2019-02-27T18:00:07.837Z,5.00
2019-02-27T18:02:36.619Z,4.90
2019-02-27T18:05:05.602Z,4.80
2019-02-27T18:07:34.630Z,4.90
2019-02-27T18:10:03.757Z,4.90
2019-02-27T18:12:32.522Z,4.80
2019-02-27T18:15:01.336Z,4.70
2019-02-27T18:17:34.648Z,4.60
2019-02-27T18:20:01.401Z,4.40
2019-02-27T18:22:30.205Z,4.30
2019-02-27T18:24:59.005Z,4.20
2019-02-27T18:27:28.002Z,4.10
2019-02-27T18:29:56.814Z,4.10
2019-02-27T18:32:26.149Z,4.00
2019-02-27T18:34:55.292Z,4.00
2019-02-27T18:37:24.158Z,3.90
2019-02-27T18:39:52.908Z,3.80
2019-02-27T18:42:21.705Z,3.70
2019-02-27T18:44:50.771Z,3.70
2019-02-27T18:47:19.551Z,3.60
2019-02-27T18:49:51.904Z,3.60
2019-02-27T18:52:21.634Z,3.50
2019-02-27T18:54:49.551Z,3.50
2019-02-27T18:57:18.386Z,3.40
2019-02-27T18:59:47.141Z,3.30
2019-02-27T19:02:19.651Z,3.30
2019-02-27T19:04:47.009Z,3.20
2019-02-27T19:07:17.312Z,3.20
2019-02-27T19:09:47.060Z,3.10
2019-02-27T19:12:16.016Z,3.10
2019-02-27T19:14:44.921Z,3.00
2019-02-27T19:17:13.761Z,3.00
2019-02-27T19:19:42.585Z,2.90
2019-02-27T19:22:11.785Z,2.90
2019-02-27T19:24:40.618Z,2.80
2019-02-27T19:27:09.518Z,2.70
2019-02-27T19:29:38.370Z,2.70
2019-02-27T19:32:07.189Z,2.60
2019-02-27T19:34:36.053Z,2.60
2019-02-27T19:37:05.920Z,2.60
2019-02-27T19:39:34.757Z,2.50
2019-02-27T19:42:03.580Z,2.50
2019-02-27T19:44:32.456Z,2.40
2019-02-27T19:47:01.222Z,2.40
2019-02-27T19:49:30.064Z,2.40
2019-02-27T19:51:58.968Z,2.30
2019-02-27T19:54:27.745Z,2.30
2019-02-27T19:56:56.507Z,2.20
2019-02-27T19:59:25.733Z,2.20
2019-02-27T20:01:54.586Z,2.10
2019-02-27T20:04:23.634Z,2.10
2019-02-27T20:06:52.430Z,2.10
2019-02-27T20:09:21.329Z,2.00
2019-02-27T20:11:50.248Z,1.90
2019-02-27T20:14:19.095Z,1.90
2019-02-27T20:16:47.921Z,1.80
2019-02-27T20:19:22.318Z,1.80
2019-02-27T20:21:47.392Z,1.80
2019-02-27T20:24:16.162Z,1.70
2019-02-27T20:26:44.989Z,1.70
2019-02-27T20:29:13.972Z,1.70
2019-02-27T20:31:42.731Z,1.60
2019-02-27T20:34:11.819Z,1.60
2019-02-27T20:36:40.627Z,1.50
2019-02-27T20:39:10.049Z,1.50
2019-02-27T20:41:40.924Z,1.50
2019-02-27T20:44:09.436Z,1.40
2019-02-27T20:46:38.207Z,1.40
2019-02-27T20:49:07.063Z,1.30
2019-02-27T20:51:39.773Z,1.30
2019-02-27T20:54:06.559Z,1.30
2019-02-27T20:56:36.003Z,1.20
2019-02-27T20:59:05.620Z,1.20
2019-02-27T21:01:34.472Z,1.20
2019-02-27T21:04:03.234Z,1.20
2019-02-27T21:06:31.998Z,1.10
2019-02-27T21:09:00.745Z,1.10
2019-02-27T21:11:30.473Z,1.10
2019-02-27T21:13:59.556Z,1.00
2019-02-27T21:16:28.393Z,0.90
2019-02-27T21:18:57.158Z,0.90
2019-02-27T21:21:25.926Z,0.90
2019-02-27T21:23:54.673Z,0.80
2019-02-27T21:26:23.664Z,0.80
2019-02-27T21:28:58.593Z,0.80
2019-02-27T21:31:26.643Z,0.80
2019-02-27T21:33:53.467Z,0.70
2019-02-27T21:36:22.300Z,0.70
2019-02-27T21:38:51.489Z,0.60
2019-02-27T21:41:20.308Z,0.60
2019-02-27T21:43:49.065Z,0.60
2019-02-27T21:46:17.900Z,0.60
2019-02-27T21:48:46.778Z,0.50
2019-02-27T21:51:15.685Z,0.50
2019-02-27T21:53:44.438Z,0.50
2019-02-27T21:56:15.209Z,0.50
2019-02-27T21:58:43.969Z,0.60
2019-02-27T22:01:12.967Z,0.60
2019-02-27T22:03:41.865Z,0.60
2019-02-27T22:06:10.986Z,0.50
2019-02-27T22:08:40.017Z,0.50
2019-02-27T22:11:08.781Z,0.50
2019-02-27T22:13:37.693Z,0.50
2019-02-27T22:16:06.438Z,0.40
2019-02-27T22:18:35.257Z,0.40
2019-02-27T22:21:04.029Z,0.40
2019-02-27T22:23:32.855Z,0.40
2019-02-27T22:26:03.087Z,0.40
2019-02-27T22:28:32.170Z,0.30
2019-02-27T22:31:06.102Z,0.30
2019-02-27T22:33:31.410Z,0.30
2019-02-27T22:36:00.174Z,0.30
2019-02-27T22:38:28.972Z,0.20
2019-02-27T22:40:57.731Z,0.20
2019-02-27T22:43:26.502Z,0.20
2019-02-27T22:45:55.254Z,0.20
2019-02-27T22:48:27.741Z,0.20
2019-02-27T22:50:54.845Z,0.10
2019-02-27T22:53:26.200Z,0.10
2019-02-27T22:55:54.085Z,0.10
2019-02-27T22:58:22.849Z,0.00
2019-02-27T23:01:04.758Z,0.00
2019-02-27T23:03:36.565Z,0.00
2019-02-27T23:06:05.874Z,0.00
2019-02-27T23:08:34.825Z,-0.10
2019-02-27T23:11:03.849Z,-0.10
2019-02-27T23:13:32.666Z,-0.10
2019-02-27T23:16:01.420Z,-0.10
2019-02-27T23:18:31.062Z,-0.10
2019-02-27T23:20:59.894Z,-0.10
2019-02-27T23:23:28.810Z,-0.10
2019-02-27T23:25:57.666Z,-0.10
2019-02-27T23:28:26.502Z,-0.20
2019-02-27T23:30:55.253Z,-0.20
2019-02-27T23:33:24.740Z,-0.20
2019-02-27T23:35:53.851Z,-0.20
2019-02-27T23:38:22.965Z,-0.30
2019-02-27T23:40:51.793Z,-0.30
2019-02-27T23:43:20.736Z,-0.30
2019-02-27T23:45:49.488Z,-0.40
2019-02-27T23:48:18.525Z,-0.40
2019-02-27T23:50:47.438Z,-0.40
2019-02-27T23:53:16.220Z,-0.40
2019-02-27T23:55:45.524Z,-0.50
2019-02-27T23:58:14.501Z,-0.50
