createdAt,value
2017-04-27T00:00:57.563Z,0
2017-04-27T00:02:05.651Z,0
2017-04-27T00:03:13.738Z,0
2017-04-27T00:04:21.818Z,0
2017-04-27T00:05:29.908Z,0
2017-04-27T00:06:37.994Z,0
2017-04-27T00:07:46.079Z,0
2017-04-27T00:08:54.170Z,0
2017-04-27T00:10:02.257Z,0
2017-04-27T00:11:10.339Z,0
2017-04-27T00:12:18.426Z,0
2017-04-27T00:13:26.515Z,0
2017-04-27T00:14:34.608Z,0
2017-04-27T00:15:42.690Z,0
2017-04-27T00:16:50.773Z,0
2017-04-27T00:17:58.866Z,0
2017-04-27T00:19:06.945Z,0
2017-04-27T00:20:15.031Z,0
2017-04-27T00:21:23.123Z,0
2017-04-27T00:22:31.209Z,0
2017-04-27T00:23:39.294Z,0
2017-04-27T00:24:47.390Z,0
2017-04-27T00:25:55.472Z,0
2017-04-27T00:27:03.558Z,0
2017-04-27T00:28:11.643Z,0
2017-04-27T00:29:19.732Z,0
2017-04-27T00:30:27.817Z,0
2017-04-27T00:31:35.900Z,0
2017-04-27T00:32:43.991Z,0
2017-04-27T00:33:52.076Z,0
2017-04-27T00:35:00.164Z,0
2017-04-27T00:36:08.252Z,0
2017-04-27T00:37:16.413Z,0
2017-04-27T00:38:24.428Z,0
2017-04-27T00:39:32.511Z,0
2017-04-27T00:40:40.599Z,0
2017-04-27T00:41:48.687Z,0
2017-04-27T00:42:56.773Z,0
2017-04-27T00:44:04.863Z,0
2017-04-27T00:45:12.951Z,0
2017-04-27T00:46:21.035Z,0
2017-04-27T00:47:29.121Z,0
2017-04-27T00:48:37.212Z,0
2017-04-27T00:49:45.320Z,0
2017-04-27T00:50:53.386Z,0
2017-04-27T00:52:01.473Z,0
2017-04-27T00:53:09.559Z,0
2017-04-27T00:54:17.646Z,0
2017-04-27T00:55:25.729Z,0
2017-04-27T00:56:33.818Z,0
2017-04-27T00:57:41.900Z,0
2017-04-27T00:58:49.987Z,0
2017-04-27T00:59:58.074Z,0
2017-04-27T01:01:06.161Z,0
2017-04-27T01:51:27.770Z,0
2017-04-27T01:52:10.046Z,0
2017-04-27T01:53:18.113Z,0
2017-04-27T01:54:26.196Z,0
2017-04-27T01:55:34.287Z,0
2017-04-27T01:56:42.375Z,0
2017-04-27T01:57:50.510Z,0
2017-04-27T01:58:58.544Z,0
2017-04-27T02:00:06.630Z,0
2017-04-27T02:01:14.714Z,0
2017-04-27T02:02:22.793Z,0
2017-04-27T02:03:30.891Z,0
2017-04-27T02:04:38.977Z,0
2017-04-27T02:05:47.058Z,0
2017-04-27T02:06:55.145Z,0
2017-04-27T02:08:03.232Z,0
2017-04-27T02:09:11.323Z,0
2017-04-27T02:10:19.406Z,0
2017-04-27T02:11:27.496Z,0
2017-04-27T02:12:35.592Z,0
2017-04-27T02:13:43.665Z,0
2017-04-27T02:14:51.755Z,0
2017-04-27T02:15:59.876Z,0
2017-04-27T02:17:07.922Z,0
2017-04-27T02:18:16.007Z,0
2017-04-27T02:19:24.093Z,0
2017-04-27T02:20:32.177Z,0
2017-04-27T02:21:40.259Z,0
2017-04-27T02:22:48.349Z,0
2017-04-27T02:23:56.433Z,0
2017-04-27T02:25:04.516Z,0
2017-04-27T02:26:12.601Z,0
2017-04-27T02:27:20.690Z,0
2017-04-27T02:28:28.777Z,0
2017-04-27T02:29:36.858Z,0
2017-04-27T02:30:44.950Z,0
2017-04-27T02:31:53.033Z,0
2017-04-27T02:33:01.118Z,0
2017-04-27T02:34:09.215Z,0
2017-04-27T02:35:17.296Z,0
2017-04-27T02:36:25.382Z,0
2017-04-27T02:37:33.470Z,0
2017-04-27T02:38:41.560Z,0
2017-04-27T02:39:49.644Z,0
2017-04-27T02:40:57.730Z,0
2017-04-27T02:42:05.815Z,0
2017-04-27T02:43:13.900Z,0
2017-04-27T02:44:21.981Z,0
2017-04-27T02:45:30.065Z,0
2017-04-27T02:46:38.157Z,0
2017-04-27T02:47:46.241Z,0
2017-04-27T02:48:54.322Z,0
2017-04-27T02:50:02.409Z,0
2017-04-27T02:51:10.494Z,0
2017-04-27T02:52:18.580Z,0
2017-04-27T02:53:26.664Z,0
2017-04-27T02:54:34.752Z,0
2017-04-27T02:55:42.835Z,0
2017-04-27T02:56:50.923Z,0
2017-04-27T02:57:59.021Z,0
2017-04-27T02:59:07.104Z,0
2017-04-27T03:00:15.189Z,0
2017-04-27T03:01:23.271Z,0
2017-04-27T03:02:31.363Z,0
2017-04-27T03:03:39.447Z,0
2017-04-27T03:04:47.530Z,0
2017-04-27T03:05:55.615Z,0
2017-04-27T03:07:03.706Z,0
2017-04-27T03:08:11.797Z,0
2017-04-27T03:09:19.884Z,0
2017-04-27T03:10:27.971Z,0
2017-04-27T03:11:36.056Z,0
2017-04-27T03:12:44.136Z,0
2017-04-27T03:13:52.226Z,0
2017-04-27T03:16:10.094Z,0
2017-04-27T03:17:16.472Z,0
2017-04-27T03:18:24.560Z,0
2017-04-27T03:19:32.645Z,0
2017-04-27T03:20:40.729Z,0
2017-04-27T03:21:48.816Z,0
2017-04-27T03:22:56.901Z,0
2017-04-27T03:24:04.977Z,0
2017-04-27T03:25:13.063Z,0
2017-04-27T03:26:21.152Z,0
2017-04-27T03:27:29.237Z,0
2017-04-27T03:28:37.328Z,0
2017-04-27T03:29:45.408Z,0
2017-04-27T03:30:53.493Z,0
2017-04-27T03:32:01.574Z,0
2017-04-27T03:33:09.660Z,0
2017-04-27T03:34:17.747Z,0
2017-04-27T03:35:25.831Z,0
2017-04-27T03:36:33.910Z,0
2017-04-27T03:37:41.998Z,0
2017-04-27T03:38:50.083Z,0
2017-04-27T03:39:58.250Z,0
2017-04-27T03:41:06.251Z,0
2017-04-27T03:42:14.337Z,0
2017-04-27T03:43:22.422Z,0
2017-04-27T03:44:30.503Z,0
2017-04-27T03:45:38.592Z,0
2017-04-27T03:46:46.677Z,0
2017-04-27T03:47:54.757Z,0
2017-04-27T03:49:02.850Z,0
2017-04-27T03:50:10.933Z,0
2017-04-27T03:51:19.018Z,0
2017-04-27T03:52:27.099Z,0
2017-04-27T03:53:35.193Z,0
2017-04-27T03:54:43.272Z,0
2017-04-27T03:55:51.375Z,0
2017-04-27T03:56:59.467Z,0
2017-04-27T03:58:07.554Z,0
2017-04-27T03:59:15.632Z,0
2017-04-27T04:00:23.717Z,0
2017-04-27T04:01:31.804Z,0
2017-04-27T04:02:39.893Z,0
2017-04-27T04:03:48.002Z,0
2017-04-27T04:04:56.067Z,0
2017-04-27T04:06:04.149Z,0
2017-04-27T04:07:12.228Z,0
2017-04-27T04:08:20.312Z,0
2017-04-27T04:09:28.404Z,0
2017-04-27T04:10:36.486Z,0
2017-04-27T04:11:44.569Z,0
2017-04-27T04:12:52.654Z,0
2017-04-27T04:14:00.743Z,0
2017-04-27T04:15:08.826Z,0
2017-04-27T04:16:17.608Z,0
2017-04-27T04:17:24.992Z,0
2017-04-27T04:18:33.077Z,0
2017-04-27T04:19:41.156Z,0
2017-04-27T04:20:49.243Z,0
2017-04-27T04:21:57.328Z,0
2017-04-27T04:23:05.411Z,0
2017-04-27T04:24:13.495Z,0
2017-04-27T04:25:21.588Z,0
2017-04-27T04:26:29.672Z,0
2017-04-27T04:27:37.759Z,0
2017-04-27T04:28:45.839Z,0
2017-04-27T04:29:53.926Z,0
2017-04-27T04:31:02.009Z,0
2017-04-27T04:32:10.102Z,0
2017-04-27T04:33:18.180Z,0
2017-04-27T04:34:26.260Z,0
2017-04-27T04:35:34.346Z,0
2017-04-27T04:36:42.434Z,0
2017-04-27T04:37:50.518Z,0
2017-04-27T04:38:58.605Z,0
2017-04-27T04:40:06.684Z,0
2017-04-27T04:41:14.771Z,0
2017-04-27T04:42:22.867Z,0
2017-04-27T04:43:30.997Z,0
2017-04-27T04:44:39.034Z,0
2017-04-27T04:45:47.120Z,0
2017-04-27T04:46:55.204Z,0
2017-04-27T04:48:03.292Z,0
2017-04-27T04:49:11.411Z,0
2017-04-27T04:50:19.459Z,4
2017-04-27T04:51:27.542Z,4
2017-04-27T04:52:35.626Z,4
2017-04-27T04:53:43.717Z,4
2017-04-27T04:54:51.798Z,4
2017-04-27T04:55:59.886Z,0
2017-04-27T04:57:07.973Z,0
2017-04-27T04:58:16.053Z,0
2017-04-27T04:59:24.368Z,0
2017-04-27T05:00:32.230Z,0
2017-04-27T05:01:40.313Z,0
2017-04-27T05:02:48.402Z,0
2017-04-27T05:03:56.488Z,0
2017-04-27T05:05:04.646Z,4
2017-04-27T05:06:12.655Z,4
2017-04-27T05:07:20.738Z,4
2017-04-27T05:08:28.830Z,4
2017-04-27T05:09:36.919Z,0
2017-04-27T05:10:45.330Z,0
2017-04-27T05:11:53.087Z,0
2017-04-27T05:13:01.181Z,0
2017-04-27T05:14:09.257Z,0
2017-04-27T05:15:17.368Z,0
2017-04-27T05:16:25.429Z,4
2017-04-27T05:17:33.515Z,4
2017-04-27T05:18:41.595Z,0
2017-04-27T05:19:49.684Z,0
2017-04-27T05:20:57.771Z,0
2017-04-27T05:22:05.852Z,4
2017-04-27T05:23:13.936Z,4
2017-04-27T05:24:22.031Z,0
2017-04-27T05:25:30.115Z,0
2017-04-27T05:26:38.196Z,0
2017-04-27T05:27:46.285Z,0
2017-04-27T05:28:54.374Z,4
2017-04-27T05:30:02.468Z,4
2017-04-27T05:31:10.537Z,0
2017-04-27T05:32:18.626Z,4
2017-04-27T05:33:26.709Z,4
2017-04-27T05:34:34.790Z,4
2017-04-27T05:35:42.878Z,4
2017-04-27T05:36:50.965Z,0
2017-04-27T05:37:59.049Z,0
2017-04-27T05:39:07.131Z,4
2017-04-27T05:40:15.221Z,4
2017-04-27T05:41:23.305Z,4
2017-04-27T05:42:31.387Z,4
2017-04-27T05:43:39.479Z,4
2017-04-27T05:44:47.564Z,4
2017-04-27T05:45:55.666Z,4
2017-04-27T05:47:03.742Z,4
2017-04-27T05:48:11.831Z,4
2017-04-27T05:49:19.913Z,4
2017-04-27T05:50:27.998Z,4
2017-04-27T05:51:36.086Z,4
2017-04-27T05:52:44.172Z,4
2017-04-27T05:53:52.255Z,4
2017-04-27T05:55:00.338Z,4
2017-04-27T05:56:08.430Z,4
2017-04-27T05:57:16.509Z,4
2017-04-27T05:58:24.600Z,8
2017-04-27T05:59:32.691Z,4
2017-04-27T06:00:40.776Z,4
2017-04-27T06:01:48.861Z,8
2017-04-27T06:02:56.948Z,8
2017-04-27T06:04:05.034Z,4
2017-04-27T06:05:13.115Z,8
2017-04-27T06:06:21.199Z,8
2017-04-27T06:07:29.282Z,8
2017-04-27T06:08:37.372Z,8
2017-04-27T06:09:45.455Z,8
2017-04-27T06:10:53.541Z,8
2017-04-27T06:12:01.625Z,12
2017-04-27T06:13:09.712Z,12
2017-04-27T06:14:17.811Z,12
2017-04-27T06:15:25.881Z,12
2017-04-27T06:16:33.966Z,8
2017-04-27T06:17:42.055Z,12
2017-04-27T06:18:50.144Z,8
2017-04-27T06:19:58.231Z,8
2017-04-27T06:21:06.309Z,8
2017-04-27T06:22:14.398Z,8
2017-04-27T06:23:22.484Z,8
2017-04-27T06:24:30.576Z,8
2017-04-27T06:25:38.653Z,8
2017-04-27T06:26:46.745Z,8
2017-04-27T06:27:54.832Z,8
2017-04-27T06:29:02.921Z,8
2017-04-27T06:30:11.005Z,8
2017-04-27T06:31:19.093Z,12
2017-04-27T06:32:27.175Z,8
2017-04-27T06:33:35.261Z,8
2017-04-27T06:34:43.349Z,8
2017-04-27T06:35:51.434Z,8
2017-04-27T06:36:59.521Z,12
2017-04-27T06:38:07.603Z,12
2017-04-27T06:39:15.689Z,12
2017-04-27T06:40:23.777Z,12
2017-04-27T06:41:32.363Z,16
2017-04-27T06:42:40.178Z,16
2017-04-27T06:43:48.036Z,16
2017-04-27T06:44:56.119Z,16
2017-04-27T06:46:04.206Z,12
2017-04-27T06:47:12.293Z,12
2017-04-27T06:48:20.490Z,12
2017-04-27T06:49:28.458Z,16
2017-04-27T06:50:36.546Z,12
2017-04-27T06:51:44.633Z,12
2017-04-27T06:52:52.716Z,16
2017-04-27T06:54:00.807Z,12
2017-04-27T06:55:08.888Z,16
2017-04-27T06:56:16.977Z,16
2017-04-27T06:57:25.083Z,16
2017-04-27T06:58:33.621Z,16
2017-04-27T06:59:41.240Z,16
2017-04-27T07:00:49.340Z,16
2017-04-27T07:01:57.993Z,16
2017-04-27T07:03:05.497Z,20
2017-04-27T07:04:13.581Z,20
2017-04-27T07:05:21.664Z,20
2017-04-27T07:06:29.756Z,24
2017-04-27T07:07:37.846Z,20
2017-04-27T07:08:45.928Z,16
2017-04-27T07:09:54.018Z,20
2017-04-27T07:11:02.112Z,20
2017-04-27T07:12:10.197Z,20
2017-04-27T07:13:18.278Z,20
2017-04-27T07:14:26.366Z,16
2017-04-27T07:15:34.453Z,20
2017-04-27T07:16:42.541Z,16
2017-04-27T07:17:50.625Z,16
2017-04-27T07:18:58.708Z,16
2017-04-27T07:20:06.796Z,20
2017-04-27T07:21:14.875Z,20
2017-04-27T07:22:22.967Z,20
2017-04-27T07:23:31.053Z,20
2017-04-27T07:24:39.135Z,24
2017-04-27T07:25:47.224Z,24
2017-04-27T07:26:55.328Z,24
2017-04-27T07:28:03.405Z,24
2017-04-27T07:29:11.483Z,20
2017-04-27T07:30:19.573Z,20
2017-04-27T07:31:27.656Z,20
2017-04-27T07:32:35.738Z,20
2017-04-27T07:33:43.829Z,20
2017-04-27T07:34:51.914Z,20
2017-04-27T07:36:00.003Z,16
2017-04-27T07:37:08.094Z,16
2017-04-27T07:38:16.178Z,16
2017-04-27T07:39:24.936Z,20
2017-04-27T07:40:32.346Z,16
2017-04-27T07:41:40.433Z,16
2017-04-27T07:42:48.549Z,20
2017-04-27T07:43:57.050Z,20
2017-04-27T07:45:04.688Z,16
2017-04-27T07:46:12.793Z,16
2017-04-27T07:47:20.861Z,20
2017-04-27T07:48:28.944Z,24
2017-04-27T07:49:37.035Z,24
2017-04-27T07:50:45.119Z,20
2017-04-27T07:51:53.205Z,20
2017-04-27T07:53:01.289Z,20
2017-04-27T07:54:09.378Z,16
2017-04-27T07:55:17.465Z,20
2017-04-27T07:56:25.548Z,20
2017-04-27T07:57:33.636Z,16
2017-04-27T07:58:41.724Z,16
2017-04-27T07:59:49.806Z,16
2017-04-27T08:00:57.893Z,12
2017-04-27T08:02:05.984Z,12
2017-04-27T08:03:14.075Z,12
2017-04-27T08:04:22.147Z,12
2017-04-27T08:05:30.235Z,12
2017-04-27T08:06:38.320Z,12
2017-04-27T08:07:46.406Z,12
2017-04-27T08:08:54.494Z,16
2017-04-27T08:10:02.580Z,12
2017-04-27T08:11:10.668Z,12
2017-04-27T08:12:18.754Z,12
2017-04-27T08:13:26.847Z,16
2017-04-27T08:14:34.937Z,12
2017-04-27T08:15:43.023Z,16
2017-04-27T08:16:51.109Z,12
2017-04-27T08:17:59.196Z,16
2017-04-27T08:19:07.754Z,16
2017-04-27T08:20:15.386Z,16
2017-04-27T08:21:23.484Z,16
2017-04-27T08:22:31.539Z,16
2017-04-27T08:23:39.622Z,16
2017-04-27T08:24:47.781Z,16
2017-04-27T08:25:55.796Z,16
2017-04-27T08:27:03.881Z,16
2017-04-27T08:28:11.965Z,16
2017-04-27T08:29:20.053Z,16
2017-04-27T08:30:28.330Z,16
2017-04-27T08:31:36.226Z,16
2017-04-27T08:32:44.317Z,16
2017-04-27T08:33:52.411Z,16
2017-04-27T08:35:00.704Z,16
2017-04-27T08:36:08.575Z,20
2017-04-27T08:37:16.666Z,16
2017-04-27T08:38:24.755Z,20
2017-04-27T08:39:32.839Z,20
2017-04-27T08:40:40.939Z,20
2017-04-27T08:41:49.024Z,20
2017-04-27T08:42:57.102Z,20
2017-04-27T08:44:05.188Z,20
2017-04-27T08:45:13.276Z,20
2017-04-27T08:46:21.363Z,20
2017-04-27T08:47:29.451Z,24
2017-04-27T08:48:37.539Z,24
2017-04-27T08:49:45.623Z,24
2017-04-27T08:50:53.709Z,24
2017-04-27T08:52:01.789Z,24
2017-04-27T08:53:09.882Z,24
2017-04-27T08:54:18.308Z,24
2017-04-27T08:55:26.088Z,20
2017-04-27T08:56:34.215Z,20
2017-04-27T08:57:42.234Z,20
2017-04-27T08:58:50.315Z,24
2017-04-27T08:59:58.399Z,20
2017-04-27T09:01:06.542Z,20
2017-04-27T09:02:14.576Z,20
2017-04-27T09:03:22.657Z,20
2017-04-27T09:04:30.747Z,20
2017-04-27T09:05:38.837Z,20
2017-04-27T09:06:46.922Z,20
2017-04-27T09:07:55.425Z,20
2017-04-27T09:09:03.773Z,28
2017-04-27T09:10:11.386Z,24
2017-04-27T09:11:19.268Z,20
2017-04-27T09:12:27.355Z,20
2017-04-27T09:13:35.939Z,20
2017-04-27T09:14:44.021Z,20
2017-04-27T09:15:52.157Z,20
2017-04-27T09:17:00.028Z,16
2017-04-27T09:18:08.375Z,16
2017-04-27T09:19:15.900Z,16
2017-04-27T09:20:24.024Z,16
2017-04-27T09:21:32.063Z,20
2017-04-27T09:22:40.125Z,20
2017-04-27T09:23:48.212Z,20
2017-04-27T09:24:56.395Z,16
2017-04-27T09:26:04.391Z,16
2017-04-27T09:27:12.692Z,12
2017-04-27T09:28:20.563Z,12
2017-04-27T09:29:28.647Z,12
2017-04-27T09:30:37.306Z,8
2017-04-27T09:31:46.945Z,12
2017-04-27T09:32:53.247Z,8
2017-04-27T09:34:00.989Z,8
2017-04-27T09:35:09.076Z,8
2017-04-27T09:36:17.171Z,8
2017-04-27T09:37:25.258Z,8
2017-04-27T09:38:33.337Z,8
2017-04-27T09:39:41.428Z,8
2017-04-27T09:40:49.513Z,12
2017-04-27T09:41:58.218Z,8
2017-04-27T09:43:06.353Z,12
2017-04-27T09:44:13.771Z,12
2017-04-27T09:45:21.950Z,8
2017-04-27T09:46:29.973Z,12
2017-04-27T09:47:38.032Z,12
2017-04-27T09:48:46.744Z,16
2017-04-27T09:49:54.206Z,16
2017-04-27T09:51:02.287Z,20
2017-04-27T09:52:10.722Z,20
2017-04-27T09:53:18.461Z,20
2017-04-27T09:54:26.580Z,20
2017-04-27T09:55:34.635Z,20
2017-04-27T09:56:42.728Z,20
2017-04-27T09:57:50.921Z,20
2017-04-27T09:58:58.984Z,16
2017-04-27T10:00:07.296Z,16
2017-04-27T10:01:15.465Z,20
2017-04-27T10:02:23.310Z,20
2017-04-27T10:03:31.802Z,20
2017-04-27T10:04:39.541Z,20
2017-04-27T10:05:47.425Z,20
2017-04-27T10:06:55.754Z,16
2017-04-27T10:08:03.739Z,16
2017-04-27T10:09:11.883Z,20
2017-04-27T10:10:19.895Z,20
2017-04-27T10:11:27.872Z,16
2017-04-27T10:12:36.387Z,20
2017-04-27T10:13:44.213Z,16
2017-04-27T10:14:52.219Z,20
2017-04-27T10:16:00.193Z,24
2017-04-27T10:17:08.279Z,24
2017-04-27T10:18:16.373Z,28
2017-04-27T10:19:24.456Z,28
2017-04-27T10:20:32.541Z,24
2017-04-27T10:21:40.939Z,24
2017-04-27T10:22:49.021Z,28
2017-04-27T10:23:56.802Z,24
2017-04-27T10:25:04.886Z,20
2017-04-27T10:26:12.968Z,24
2017-04-27T10:27:21.060Z,20
2017-04-27T10:28:29.147Z,24
2017-04-27T10:29:37.232Z,20
2017-04-27T10:30:45.319Z,24
2017-04-27T10:31:53.403Z,20
2017-04-27T10:33:01.486Z,20
2017-04-27T10:34:09.572Z,16
2017-04-27T10:35:17.661Z,16
2017-04-27T10:36:25.751Z,16
2017-04-27T10:37:33.832Z,20
2017-04-27T10:38:41.920Z,16
2017-04-27T10:39:50.008Z,20
2017-04-27T10:40:58.111Z,20
2017-04-27T10:42:06.177Z,24
2017-04-27T10:43:14.270Z,24
2017-04-27T10:44:22.357Z,24
2017-04-27T10:45:30.436Z,24
2017-04-27T10:46:38.527Z,20
2017-04-27T10:47:46.612Z,16
2017-04-27T10:48:54.788Z,16
2017-04-27T10:50:02.781Z,16
2017-04-27T10:51:10.876Z,16
2017-04-27T10:52:18.959Z,16
2017-04-27T10:53:27.041Z,20
2017-04-27T10:54:35.129Z,20
2017-04-27T10:55:43.217Z,20
2017-04-27T10:56:51.297Z,20
2017-04-27T10:57:59.385Z,16
2017-04-27T10:59:07.473Z,16
2017-04-27T11:00:15.559Z,20
2017-04-27T11:01:23.647Z,24
2017-04-27T11:02:31.738Z,24
2017-04-27T11:03:39.824Z,32
2017-04-27T11:04:47.910Z,28
2017-04-27T11:05:56.078Z,28
2017-04-27T11:07:04.083Z,28
2017-04-27T11:08:12.170Z,28
2017-04-27T11:09:20.254Z,32
2017-04-27T11:10:28.350Z,28
2017-04-27T11:11:36.431Z,28
2017-04-27T11:12:44.517Z,28
2017-04-27T11:13:52.600Z,32
2017-04-27T11:15:00.998Z,32
2017-04-27T11:16:08.775Z,32
2017-04-27T11:17:16.964Z,32
2017-04-27T11:18:24.951Z,28
2017-04-27T11:19:33.277Z,28
2017-04-27T11:20:41.118Z,32
2017-04-27T11:21:49.207Z,32
2017-04-27T11:22:57.297Z,24
2017-04-27T11:24:05.381Z,28
2017-04-27T11:25:13.461Z,24
2017-04-27T11:26:21.558Z,32
2017-04-27T11:27:29.641Z,24
2017-04-27T11:28:37.728Z,24
2017-04-27T11:29:45.813Z,24
2017-04-27T11:30:53.901Z,20
2017-04-27T11:32:01.984Z,16
2017-04-27T11:33:10.070Z,16
2017-04-27T11:34:18.165Z,20
2017-04-27T11:35:26.246Z,20
2017-04-27T11:36:34.327Z,20
2017-04-27T11:37:42.418Z,24
2017-04-27T11:38:51.125Z,28
2017-04-27T11:39:59.059Z,24
2017-04-27T11:41:06.670Z,20
2017-04-27T11:42:14.760Z,20
2017-04-27T11:43:22.844Z,20
2017-04-27T11:44:30.931Z,24
2017-04-27T11:45:39.019Z,24
2017-04-27T11:46:47.111Z,24
2017-04-27T11:47:55.194Z,20
2017-04-27T11:49:03.278Z,20
2017-04-27T11:50:11.593Z,20
2017-04-27T11:51:19.457Z,20
2017-04-27T11:52:27.539Z,24
2017-04-27T11:53:35.627Z,24
2017-04-27T11:54:43.715Z,28
2017-04-27T11:55:51.796Z,24
2017-04-27T11:56:59.882Z,28
2017-04-27T11:58:07.974Z,28
2017-04-27T11:59:16.060Z,28
2017-04-27T12:00:24.140Z,28
2017-04-27T12:01:32.230Z,24
2017-04-27T12:02:40.318Z,28
2017-04-27T12:03:48.522Z,24
2017-04-27T12:04:56.486Z,24
2017-04-27T12:06:04.579Z,24
2017-04-27T12:07:12.669Z,28
2017-04-27T12:08:20.749Z,32
2017-04-27T12:09:28.838Z,32
2017-04-27T12:10:36.927Z,28
2017-04-27T12:11:45.009Z,28
2017-04-27T12:12:53.095Z,28
2017-04-27T12:14:01.187Z,32
2017-04-27T12:15:09.276Z,32
2017-04-27T12:16:17.380Z,32
2017-04-27T12:17:25.446Z,32
2017-04-27T12:18:33.530Z,36
2017-04-27T12:19:41.612Z,36
2017-04-27T12:20:49.702Z,36
2017-04-27T12:21:57.791Z,40
2017-04-27T12:23:05.870Z,40
2017-04-27T12:24:13.962Z,40
2017-04-27T12:25:22.048Z,40
2017-04-27T12:26:30.134Z,40
2017-04-27T12:27:38.221Z,40
2017-04-27T12:28:46.344Z,40
2017-04-27T12:29:54.391Z,40
2017-04-27T12:31:02.478Z,36
2017-04-27T12:32:10.559Z,36
2017-04-27T12:33:18.649Z,36
2017-04-27T12:34:26.734Z,40
2017-04-27T12:35:34.815Z,36
2017-04-27T12:36:42.905Z,36
2017-04-27T12:37:50.990Z,36
2017-04-27T12:38:59.075Z,32
2017-04-27T12:40:07.157Z,28
2017-04-27T12:41:15.256Z,24
2017-04-27T12:42:23.341Z,20
2017-04-27T12:43:31.425Z,24
2017-04-27T12:44:39.511Z,24
2017-04-27T12:45:47.598Z,32
2017-04-27T12:46:55.679Z,32
2017-04-27T12:48:03.851Z,28
2017-04-27T12:49:11.856Z,32
2017-04-27T12:50:19.942Z,28
2017-04-27T12:51:28.027Z,24
2017-04-27T12:52:36.113Z,32
2017-04-27T12:53:44.198Z,28
2017-04-27T12:54:52.289Z,32
2017-04-27T12:56:00.369Z,28
2017-04-27T12:57:08.460Z,24
2017-04-27T12:58:16.545Z,20
2017-04-27T12:59:24.633Z,16
2017-04-27T13:00:32.725Z,16
2017-04-27T13:01:40.809Z,16
2017-04-27T13:02:48.898Z,20
2017-04-27T13:03:56.979Z,24
2017-04-27T13:05:05.402Z,24
2017-04-27T13:06:13.152Z,24
2017-04-27T13:07:21.239Z,24
2017-04-27T13:08:29.330Z,28
2017-04-27T13:09:37.413Z,28
2017-04-27T13:10:45.498Z,28
2017-04-27T13:11:53.584Z,32
2017-04-27T13:13:01.673Z,32
2017-04-27T13:14:09.766Z,32
2017-04-27T13:15:17.847Z,32
2017-04-27T13:16:25.936Z,36
2017-04-27T13:17:34.020Z,36
2017-04-27T13:18:42.105Z,32
2017-04-27T13:19:50.191Z,32
2017-04-27T13:20:58.284Z,32
2017-04-27T13:22:06.380Z,32
2017-04-27T13:23:14.452Z,32
2017-04-27T13:24:22.540Z,28
2017-04-27T13:25:30.626Z,32
2017-04-27T13:26:38.710Z,32
2017-04-27T13:27:46.797Z,28
2017-04-27T13:28:54.881Z,32
2017-04-27T13:30:02.971Z,32
2017-04-27T13:31:11.052Z,28
2017-04-27T13:32:19.147Z,32
2017-04-27T13:33:27.228Z,28
2017-04-27T13:34:35.313Z,28
2017-04-27T13:35:43.400Z,28
2017-04-27T13:36:51.487Z,32
2017-04-27T13:37:59.572Z,32
2017-04-27T13:39:07.656Z,36
2017-04-27T13:40:15.744Z,36
2017-04-27T13:41:23.834Z,32
2017-04-27T13:42:31.919Z,36
2017-04-27T13:43:40.008Z,36
2017-04-27T13:44:48.097Z,32
2017-04-27T13:45:56.180Z,28
2017-04-27T13:47:04.265Z,28
2017-04-27T13:48:12.355Z,32
2017-04-27T13:49:20.438Z,28
2017-04-27T13:50:28.522Z,32
2017-04-27T13:51:36.624Z,28
2017-04-27T13:52:44.702Z,24
2017-04-27T13:53:52.789Z,28
2017-04-27T13:55:00.878Z,28
2017-04-27T13:56:08.970Z,20
2017-04-27T13:57:17.052Z,24
2017-04-27T13:58:25.143Z,20
2017-04-27T13:59:33.234Z,24
2017-04-27T14:00:41.318Z,24
2017-04-27T14:01:49.399Z,24
2017-04-27T14:02:57.483Z,24
2017-04-27T14:04:05.580Z,24
2017-04-27T14:05:13.661Z,24
2017-04-27T14:06:21.744Z,20
2017-04-27T14:07:29.836Z,20
2017-04-27T14:08:37.994Z,20
2017-04-27T14:09:46.007Z,20
2017-04-27T14:10:54.094Z,20
2017-04-27T14:12:02.183Z,20
2017-04-27T14:13:10.275Z,20
2017-04-27T14:14:18.354Z,20
2017-04-27T14:15:26.444Z,16
2017-04-27T14:16:34.559Z,16
2017-04-27T14:17:42.620Z,20
2017-04-27T14:18:50.704Z,20
2017-04-27T14:19:58.792Z,20
2017-04-27T14:21:06.882Z,24
2017-04-27T14:22:14.973Z,20
2017-04-27T14:23:23.057Z,20
2017-04-27T14:24:31.145Z,20
2017-04-27T14:25:39.232Z,20
2017-04-27T14:26:47.313Z,20
2017-04-27T14:27:55.405Z,24
2017-04-27T14:29:03.490Z,20
2017-04-27T14:30:11.579Z,20
2017-04-27T14:31:19.668Z,20
2017-04-27T14:32:27.755Z,16
2017-04-27T14:33:35.841Z,16
2017-04-27T14:34:43.929Z,20
2017-04-27T14:35:52.025Z,20
2017-04-27T14:37:00.111Z,20
2017-04-27T14:38:08.195Z,16
2017-04-27T14:39:16.290Z,20
2017-04-27T14:40:24.374Z,16
2017-04-27T14:41:32.459Z,16
2017-04-27T14:42:40.550Z,16
2017-04-27T14:43:48.636Z,12
2017-04-27T14:44:56.716Z,16
2017-04-27T14:46:04.804Z,12
2017-04-27T14:47:12.891Z,12
2017-04-27T14:48:20.978Z,12
2017-04-27T14:49:29.062Z,12
2017-04-27T14:50:37.161Z,12
2017-04-27T14:51:45.253Z,12
2017-04-27T14:52:56.626Z,16
2017-04-27T14:54:01.422Z,16
2017-04-27T14:55:09.509Z,16
2017-04-27T14:56:17.598Z,16
2017-04-27T14:57:25.679Z,16
2017-04-27T14:58:33.784Z,16
2017-04-27T14:59:41.858Z,16
2017-04-27T15:00:49.942Z,16
2017-04-27T15:01:58.022Z,16
2017-04-27T15:03:06.112Z,16
2017-04-27T15:04:14.198Z,12
2017-04-27T15:05:22.289Z,12
2017-04-27T15:06:30.372Z,12
2017-04-27T15:07:38.459Z,16
2017-04-27T15:08:46.541Z,16
2017-04-27T15:09:54.628Z,16
2017-04-27T15:11:02.715Z,16
2017-04-27T15:12:10.799Z,16
2017-04-27T15:13:18.882Z,12
2017-04-27T15:14:26.969Z,12
2017-04-27T15:15:35.053Z,12
2017-04-27T15:16:43.143Z,12
2017-04-27T15:17:51.228Z,12
2017-04-27T15:18:59.315Z,12
2017-04-27T15:20:07.403Z,12
2017-04-27T15:21:15.486Z,12
2017-04-27T15:22:23.576Z,12
2017-04-27T15:23:31.663Z,12
2017-04-27T15:24:39.743Z,12
2017-04-27T15:25:47.826Z,12
2017-04-27T15:26:55.919Z,12
2017-04-27T15:28:04.009Z,12
2017-04-27T15:29:12.087Z,12
2017-04-27T15:30:20.182Z,12
2017-04-27T15:31:28.271Z,12
2017-04-27T15:32:36.359Z,8
2017-04-27T15:33:44.484Z,12
2017-04-27T15:34:52.533Z,8
2017-04-27T15:36:00.623Z,8
2017-04-27T15:37:08.707Z,8
2017-04-27T15:38:16.795Z,8
2017-04-27T15:39:24.882Z,8
2017-04-27T15:40:32.971Z,12
2017-04-27T15:41:41.058Z,12
2017-04-27T15:42:49.143Z,8
2017-04-27T15:43:57.224Z,8
2017-04-27T15:45:05.311Z,8
2017-04-27T15:46:13.406Z,8
2017-04-27T15:47:21.491Z,8
2017-04-27T15:48:29.572Z,8
2017-04-27T15:49:37.662Z,8
2017-04-27T15:50:45.833Z,12
2017-04-27T15:51:53.835Z,12
2017-04-27T15:53:01.915Z,8
2017-04-27T15:54:10.004Z,8
2017-04-27T15:55:18.089Z,8
2017-04-27T15:56:26.168Z,8
2017-04-27T15:57:34.264Z,8
2017-04-27T15:58:42.357Z,8
2017-04-27T15:59:50.435Z,8
2017-04-27T16:00:58.521Z,8
2017-04-27T16:02:06.613Z,8
2017-04-27T16:03:14.702Z,4
2017-04-27T16:04:22.790Z,8
2017-04-27T16:05:30.875Z,4
2017-04-27T16:06:38.967Z,4
2017-04-27T16:07:47.063Z,8
2017-04-27T16:08:55.146Z,8
2017-04-27T16:10:03.233Z,4
2017-04-27T16:11:11.320Z,4
2017-04-27T16:12:19.403Z,4
2017-04-27T16:13:27.496Z,8
2017-04-27T16:14:35.582Z,4
2017-04-27T16:15:43.671Z,8
2017-04-27T16:16:51.753Z,4
2017-04-27T16:17:59.842Z,4
2017-04-27T16:19:07.928Z,8
2017-04-27T16:20:16.008Z,8
2017-04-27T16:21:24.531Z,4
2017-04-27T16:22:32.183Z,4
2017-04-27T16:23:40.269Z,4
2017-04-27T16:24:48.355Z,4
2017-04-27T16:25:56.441Z,4
2017-04-27T16:27:04.529Z,8
2017-04-27T16:28:12.611Z,8
2017-04-27T16:29:20.701Z,8
2017-04-27T16:30:28.785Z,4
2017-04-27T16:31:36.867Z,4
2017-04-27T16:32:44.951Z,8
2017-04-27T16:33:53.041Z,4
2017-04-27T16:35:01.123Z,4
2017-04-27T16:36:09.206Z,8
2017-04-27T16:37:17.304Z,8
2017-04-27T16:38:25.383Z,4
2017-04-27T16:39:33.470Z,8
2017-04-27T16:40:41.554Z,4
2017-04-27T16:41:49.641Z,4
2017-04-27T16:42:57.746Z,4
2017-04-27T16:44:05.806Z,4
2017-04-27T16:45:13.894Z,4
2017-04-27T16:46:21.979Z,4
2017-04-27T16:47:30.063Z,4
2017-04-27T16:48:38.154Z,4
2017-04-27T16:49:46.254Z,4
2017-04-27T16:50:54.326Z,4
2017-04-27T16:52:02.420Z,4
2017-04-27T16:53:10.507Z,4
2017-04-27T16:54:18.640Z,4
2017-04-27T16:55:26.672Z,4
2017-04-27T16:56:34.763Z,4
2017-04-27T16:57:42.848Z,4
2017-04-27T16:58:50.933Z,4
2017-04-27T16:59:59.015Z,4
2017-04-27T17:01:07.175Z,4
2017-04-27T17:02:15.186Z,4
2017-04-27T17:03:23.276Z,4
2017-04-27T17:04:31.365Z,4
2017-04-27T17:05:39.449Z,4
2017-04-27T17:06:47.531Z,4
2017-04-27T17:07:55.611Z,4
2017-04-27T17:09:03.711Z,0
2017-04-27T17:10:11.788Z,0
2017-04-27T17:11:19.876Z,0
2017-04-27T17:12:27.959Z,4
2017-04-27T17:13:36.049Z,4
2017-04-27T17:14:44.131Z,4
2017-04-27T17:15:52.217Z,4
2017-04-27T17:17:00.306Z,4