createdAt,value
2022-08-28T00:00:40.331Z,17.23
2022-08-28T00:03:10.454Z,21.17
2022-08-28T00:05:42.177Z,17.30
2022-08-28T00:08:13.945Z,17.48
2022-08-28T00:10:42.737Z,16.80
2022-08-28T00:13:18.566Z,17.88
2022-08-28T00:15:50.471Z,20.25
2022-08-28T00:18:19.034Z,17.23
2022-08-28T00:20:48.285Z,17.70
2022-08-28T00:23:16.419Z,18.02
2022-08-28T00:25:44.221Z,17.27
2022-08-28T00:28:23.395Z,16.38
2022-08-28T00:30:55.996Z,19.00
2022-08-28T00:33:27.497Z,19.63
2022-08-28T00:35:56.594Z,17.20
2022-08-28T00:38:27.262Z,13.98
2022-08-28T00:41:03.665Z,16.05
2022-08-28T00:43:47.753Z,17.75
2022-08-28T00:46:23.333Z,16.55
2022-08-28T00:48:51.233Z,18.13
2022-08-28T00:51:39.356Z,15.40
2022-08-28T00:54:08.375Z,17.85
2022-08-28T00:56:39.365Z,17.02
2022-08-28T00:59:15.604Z,18.20
2022-08-28T01:01:46.034Z,19.90
2022-08-28T01:04:20.160Z,17.63
2022-08-28T01:06:53.984Z,17.25
2022-08-28T01:09:25.851Z,20.73
2022-08-28T01:11:59.367Z,19.42
2022-08-28T01:16:57.970Z,19.65
2022-08-28T01:19:43.855Z,19.80
2022-08-28T01:22:38.816Z,20.85
2022-08-28T01:25:14.626Z,23.02
2022-08-28T01:27:43.079Z,21.05
2022-08-28T01:30:19.882Z,22.17
2022-08-28T01:32:52.268Z,21.70
2022-08-28T01:35:30.076Z,22.35
2022-08-28T01:37:58.460Z,20.05
2022-08-28T01:40:36.305Z,20.08
2022-08-28T01:43:20.439Z,21.60
2022-08-28T01:45:53.226Z,22.55
2022-08-28T01:48:24.579Z,25.27
2022-08-28T01:50:52.823Z,22.65
2022-08-28T01:53:24.991Z,24.95
2022-08-28T01:55:55.167Z,24.05
2022-08-28T01:58:25.076Z,21.45
2022-08-28T02:00:55.831Z,25.88
2022-08-28T02:03:24.746Z,24.63
2022-08-28T02:05:52.851Z,22.45
2022-08-28T02:08:21.279Z,24.65
2022-08-28T02:10:49.379Z,27.58
2022-08-28T02:13:17.208Z,25.92
2022-08-28T02:15:46.052Z,29.00
2022-08-28T02:18:14.645Z,26.35
2022-08-28T02:20:43.000Z,25.63
2022-08-28T02:23:11.315Z,29.05
2022-08-28T02:25:39.521Z,26.48
2022-08-28T02:28:07.738Z,24.15
2022-08-28T02:30:36.855Z,27.63
2022-08-28T02:33:04.801Z,31.40
2022-08-28T02:35:32.710Z,25.63
2022-08-28T02:38:01.617Z,33.65
2022-08-28T02:40:30.138Z,29.80
2022-08-28T02:42:58.263Z,26.63
2022-08-28T02:45:26.250Z,25.63
2022-08-28T02:47:56.822Z,31.92
2022-08-28T02:50:24.962Z,28.58
2022-08-28T02:52:53.708Z,30.13
2022-08-28T02:55:22.733Z,28.65
2022-08-28T02:57:51.685Z,24.50
2022-08-28T03:00:24.358Z,25.65
2022-08-28T03:02:52.834Z,25.67
2022-08-28T03:05:24.835Z,24.58
2022-08-28T03:07:53.579Z,23.33
2022-08-28T03:10:22.406Z,27.23
2022-08-28T03:12:50.434Z,23.08
2022-08-28T03:15:18.928Z,25.58
2022-08-28T03:17:47.975Z,26.25
2022-08-28T03:20:16.696Z,23.08
2022-08-28T03:23:03.307Z,23.55
2022-08-28T03:25:31.135Z,24.77
2022-08-28T03:27:59.125Z,28.33
2022-08-28T03:30:27.381Z,26.30
2022-08-28T03:32:55.241Z,25.15
2022-08-28T03:35:24.145Z,26.20
2022-08-28T03:37:51.974Z,30.20
2022-08-28T03:40:20.538Z,24.27
2022-08-28T03:42:53.380Z,23.95
2022-08-28T03:45:22.039Z,23.10
2022-08-28T03:47:50.873Z,26.45
2022-08-28T03:50:19.817Z,28.15
2022-08-28T03:52:47.761Z,27.27
2022-08-28T03:55:15.869Z,29.92
2022-08-28T03:57:43.650Z,26.23
2022-08-28T04:00:13.658Z,31.35
2022-08-28T04:02:42.872Z,26.15
2022-08-28T04:05:11.936Z,24.05
2022-08-28T04:07:40.161Z,29.30
2022-08-28T04:10:08.788Z,25.10
2022-08-28T04:12:37.151Z,24.52
2022-08-28T04:15:07.088Z,23.13
2022-08-28T04:17:38.621Z,21.92
2022-08-28T04:20:08.952Z,24.60
2022-08-28T04:22:37.381Z,24.83
2022-08-28T04:25:06.752Z,25.67
2022-08-28T04:27:35.087Z,24.45
2022-08-28T04:30:04.140Z,24.40
2022-08-28T04:32:37.397Z,27.35
2022-08-28T04:35:08.839Z,27.10
2022-08-28T04:37:38.604Z,23.83
2022-08-28T04:40:11.612Z,27.52
2022-08-28T04:42:40.162Z,21.75
2022-08-28T04:45:08.689Z,22.95
2022-08-28T04:47:38.010Z,25.75
2022-08-28T04:50:07.804Z,27.23
2022-08-28T04:52:35.863Z,25.92
2022-08-28T04:55:05.353Z,20.30
2022-08-28T04:57:36.209Z,20.08
2022-08-28T05:00:07.380Z,23.27
2022-08-28T05:02:35.238Z,23.08
2022-08-28T05:05:04.351Z,20.17
2022-08-28T05:07:33.064Z,20.38
2022-08-28T05:10:00.842Z,20.90
2022-08-28T05:12:28.633Z,21.00
2022-08-28T05:14:56.429Z,24.23
2022-08-28T05:17:24.197Z,19.08
2022-08-28T05:19:54.383Z,17.30
2022-08-28T05:22:22.155Z,19.05
2022-08-28T05:24:49.992Z,19.50
2022-08-28T05:27:17.761Z,17.50
2022-08-28T05:29:45.571Z,19.70
2022-08-28T05:32:13.341Z,18.08
2022-08-28T05:34:41.133Z,22.67
2022-08-28T05:37:09.709Z,15.77
2022-08-28T05:39:37.499Z,19.15
2022-08-28T05:42:05.688Z,20.42
2022-08-28T05:44:33.459Z,21.55
2022-08-28T05:47:01.213Z,19.75
2022-08-28T05:49:29.029Z,16.92
2022-08-28T05:51:56.845Z,21.25
2022-08-28T05:54:24.664Z,16.95
2022-08-28T05:56:52.499Z,22.65
2022-08-28T05:59:20.397Z,17.00
2022-08-28T06:01:49.762Z,17.98
2022-08-28T06:04:27.164Z,16.25
2022-08-28T06:06:55.294Z,21.13
2022-08-28T06:09:29.675Z,16.58
2022-08-28T06:12:02.346Z,16.42
2022-08-28T06:14:31.585Z,19.38
2022-08-28T06:17:01.022Z,16.83
2022-08-28T06:19:31.846Z,15.10
2022-08-28T06:22:07.246Z,17.55
2022-08-28T06:24:36.543Z,20.05
2022-08-28T06:27:04.848Z,17.63
2022-08-28T06:29:32.708Z,18.30
2022-08-28T06:32:04.435Z,18.17
2022-08-28T06:34:32.446Z,18.63
2022-08-28T06:37:00.675Z,18.90
2022-08-28T06:39:28.509Z,18.00
2022-08-28T06:41:56.286Z,15.07
2022-08-28T06:44:24.548Z,21.52
2022-08-28T06:46:54.126Z,13.90
2022-08-28T06:49:22.481Z,16.08
2022-08-28T06:51:50.460Z,14.70
2022-08-28T06:54:22.977Z,15.65
2022-08-28T06:56:52.297Z,20.33
2022-08-28T06:59:20.262Z,15.25
2022-08-28T07:01:48.279Z,15.13
2022-08-28T07:04:16.314Z,16.00
2022-08-28T07:06:47.029Z,15.27
2022-08-28T07:09:15.529Z,16.02
2022-08-28T07:11:48.735Z,14.88
2022-08-28T07:14:17.103Z,15.52
2022-08-28T07:16:45.019Z,13.02
2022-08-28T07:19:13.678Z,16.40
2022-08-28T07:21:44.855Z,15.43
2022-08-28T07:24:15.555Z,12.43
2022-08-28T07:26:46.123Z,12.80
2022-08-28T07:29:15.784Z,15.65
2022-08-28T07:31:49.171Z,14.30
2022-08-28T07:34:20.391Z,14.57
2022-08-28T07:36:48.923Z,14.27
2022-08-28T07:39:16.895Z,13.05
2022-08-28T07:41:46.936Z,16.33
2022-08-28T07:44:34.507Z,11.25
2022-08-28T07:47:05.898Z,12.68
2022-08-28T07:49:35.340Z,12.60
2022-08-28T07:52:05.433Z,14.40
2022-08-28T07:54:36.003Z,13.55
2022-08-28T07:57:05.413Z,16.90
2022-08-28T07:59:36.831Z,17.10
2022-08-28T08:02:06.951Z,12.95
2022-08-28T08:04:35.407Z,19.05
2022-08-28T08:07:05.020Z,15.60
2022-08-28T08:09:38.769Z,11.05
2022-08-28T08:12:10.313Z,13.95
2022-08-28T08:14:40.390Z,11.30
2022-08-28T08:17:09.464Z,16.55
2022-08-28T08:19:37.547Z,14.02
2022-08-28T08:22:05.646Z,12.57
2022-08-28T08:24:33.917Z,12.50
2022-08-28T08:27:03.065Z,14.40
2022-08-28T08:29:36.027Z,14.10
2022-08-28T08:32:09.088Z,14.38
2022-08-28T08:34:41.975Z,18.00
2022-08-28T08:37:12.754Z,13.43
2022-08-28T08:39:43.078Z,13.50
2022-08-28T08:42:30.751Z,16.95
2022-08-28T08:45:04.085Z,13.90
2022-08-28T08:50:24.203Z,15.30
2022-08-28T08:53:35.529Z,13.65
2022-08-28T08:56:06.215Z,11.48
2022-08-28T08:58:45.244Z,14.65
2022-08-28T09:01:39.508Z,13.63
2022-08-28T09:04:59.563Z,13.38
2022-08-28T09:07:59.357Z,13.00
2022-08-28T09:10:44.769Z,14.63
2022-08-28T09:13:28.607Z,13.23
2022-08-28T09:15:56.844Z,16.27
2022-08-28T09:18:32.088Z,19.58
2022-08-28T09:21:00.562Z,15.25
2022-08-28T09:23:30.044Z,11.60
2022-08-28T09:26:01.880Z,12.25
2022-08-28T09:28:35.785Z,13.10
2022-08-28T09:31:12.514Z,12.07
2022-08-28T09:33:44.963Z,15.77
2022-08-28T09:36:33.373Z,12.35
2022-08-28T09:39:18.374Z,16.35
2022-08-28T09:42:17.712Z,14.25
2022-08-28T09:45:09.230Z,11.73
2022-08-28T09:47:51.804Z,16.30
2022-08-28T09:50:44.567Z,13.90
2022-08-28T09:53:12.201Z,13.60
2022-08-28T09:56:11.147Z,12.10
2022-08-28T09:58:47.231Z,14.57
2022-08-28T10:01:39.146Z,11.90
2022-08-28T10:04:24.661Z,11.40
2022-08-28T10:07:03.424Z,14.45
2022-08-28T10:10:00.294Z,14.43
2022-08-28T10:12:30.621Z,13.05
2022-08-28T10:15:33.899Z,14.40
2022-08-28T10:18:07.322Z,13.93
2022-08-28T10:23:51.268Z,13.35
2022-08-28T10:26:46.748Z,12.00
2022-08-28T10:29:53.562Z,11.45
2022-08-28T10:32:54.730Z,12.25
2022-08-28T10:35:35.486Z,11.20
2022-08-28T10:38:17.377Z,11.38
2022-08-28T10:41:06.215Z,12.35
2022-08-28T10:43:48.428Z,11.63
2022-08-28T10:46:45.165Z,11.93
2022-08-28T10:49:40.731Z,15.20
2022-08-28T10:52:36.018Z,11.13
2022-08-28T10:55:07.774Z,9.95
2022-08-28T10:57:52.115Z,12.88
2022-08-28T11:00:24.105Z,12.38
2022-08-28T11:03:33.978Z,11.55
2022-08-28T11:06:20.405Z,8.25
2022-08-28T11:08:55.369Z,9.15
2022-08-28T11:11:46.824Z,12.07
2022-08-28T11:14:47.063Z,8.35
2022-08-28T11:17:22.755Z,8.15
2022-08-28T11:20:02.941Z,9.07
2022-08-28T11:23:01.329Z,9.32
2022-08-28T11:25:42.491Z,9.68
2022-08-28T11:28:25.614Z,12.73
2022-08-28T11:31:05.511Z,8.80
2022-08-28T11:33:49.813Z,8.07
2022-08-28T11:36:20.435Z,7.45
2022-08-28T11:38:57.821Z,9.50
2022-08-28T11:41:32.800Z,8.18
2022-08-28T11:44:09.388Z,11.82
2022-08-28T11:46:43.928Z,7.15
2022-08-28T11:49:29.856Z,7.93
2022-08-28T11:52:34.069Z,8.48
2022-08-28T11:55:31.043Z,7.85
2022-08-28T12:00:46.252Z,8.05
2022-08-28T12:03:44.688Z,13.32
2022-08-28T12:06:13.855Z,6.80
2022-08-28T12:09:12.979Z,8.75
2022-08-28T12:11:43.122Z,10.40
2022-08-28T12:14:41.256Z,7.93
2022-08-28T12:17:31.202Z,6.90
2022-08-28T12:20:24.127Z,9.77
2022-08-28T12:23:00.325Z,8.40
2022-08-28T12:25:37.783Z,7.43
2022-08-28T12:28:33.577Z,6.93
2022-08-28T12:32:13.097Z,10.50
2022-08-28T12:34:58.543Z,9.10
2022-08-28T12:37:54.305Z,8.50
2022-08-28T12:40:38.134Z,9.10
2022-08-28T12:43:10.808Z,7.22
2022-08-28T12:45:59.550Z,10.27
2022-08-28T12:48:35.085Z,7.80
2022-08-28T12:51:08.275Z,7.22
2022-08-28T12:53:46.926Z,7.05
2022-08-28T12:56:24.084Z,8.02
2022-08-28T12:58:53.083Z,7.03
2022-08-28T13:01:33.119Z,8.52
2022-08-28T13:04:25.977Z,5.93
2022-08-28T13:07:03.269Z,7.15
2022-08-28T13:09:31.318Z,6.25
2022-08-28T13:11:59.116Z,6.70
2022-08-28T13:14:46.205Z,6.60
2022-08-28T13:17:36.129Z,6.25
2022-08-28T13:20:08.485Z,10.00
2022-08-28T13:22:42.114Z,7.55
2022-08-28T13:25:33.335Z,9.80
2022-08-28T13:28:17.769Z,6.10
2022-08-28T13:30:58.477Z,5.85
2022-08-28T13:33:27.302Z,6.85
2022-08-28T13:35:55.204Z,6.07
2022-08-28T13:38:25.099Z,6.25
2022-08-28T13:41:02.254Z,7.18
2022-08-28T13:43:46.207Z,8.40
2022-08-28T13:46:14.530Z,6.70
2022-08-28T13:48:42.337Z,7.65
2022-08-28T13:51:15.290Z,5.30
2022-08-28T13:53:50.569Z,6.70
2022-08-28T13:56:21.854Z,8.20
2022-08-28T13:58:57.864Z,6.47
2022-08-28T14:01:46.621Z,6.00
2022-08-28T14:04:14.628Z,9.45
2022-08-28T14:06:45.743Z,6.22
2022-08-28T14:09:17.567Z,5.53
2022-08-28T14:11:47.907Z,5.90
2022-08-28T14:14:16.875Z,6.10
2022-08-28T14:16:45.785Z,5.53
2022-08-28T14:19:13.856Z,5.82
2022-08-28T14:21:42.088Z,5.35
2022-08-28T14:24:10.185Z,6.30
2022-08-28T14:26:38.565Z,5.90
2022-08-28T14:29:10.064Z,4.70
2022-08-28T14:31:41.007Z,4.90
2022-08-28T14:34:14.897Z,5.97
2022-08-28T14:36:43.009Z,5.40
2022-08-28T14:39:13.569Z,7.45
2022-08-28T14:41:46.930Z,6.88
2022-08-28T14:44:15.993Z,7.93
2022-08-28T14:46:46.072Z,5.35
2022-08-28T14:49:16.456Z,5.25
2022-08-28T14:51:46.341Z,6.70
2022-08-28T14:54:17.993Z,5.13
2022-08-28T14:56:47.532Z,5.32
2022-08-28T14:59:23.957Z,5.32
2022-08-28T15:01:55.574Z,4.78
2022-08-28T15:04:25.066Z,5.30
2022-08-28T15:06:59.161Z,5.00
2022-08-28T15:09:27.642Z,5.70
2022-08-28T15:11:55.523Z,5.32
2022-08-28T15:14:23.279Z,5.00
2022-08-28T15:16:51.329Z,6.63
2022-08-28T15:19:19.445Z,5.22
2022-08-28T15:21:51.297Z,5.93
2022-08-28T15:24:26.384Z,5.72
2022-08-28T15:26:54.371Z,5.28
2022-08-28T15:29:22.307Z,8.25
2022-08-28T15:31:51.362Z,7.80
2022-08-28T15:34:23.483Z,5.00
2022-08-28T15:36:55.666Z,5.63
2022-08-28T15:39:54.911Z,6.38
2022-08-28T15:42:23.298Z,6.45
2022-08-28T15:44:51.074Z,5.05
2022-08-28T15:47:18.823Z,4.60
2022-08-28T15:49:53.158Z,6.22
2022-08-28T15:52:20.967Z,6.28
2022-08-28T15:54:49.654Z,8.73
2022-08-28T15:57:18.100Z,4.47
2022-08-28T15:59:48.847Z,5.15
2022-08-28T16:02:24.153Z,5.47
2022-08-28T16:04:53.591Z,7.47
2022-08-28T16:07:23.053Z,6.10
2022-08-28T16:09:51.347Z,5.78
2022-08-28T16:12:19.218Z,5.40
2022-08-28T16:14:47.144Z,6.75
2022-08-28T16:17:14.904Z,5.85
2022-08-28T16:19:43.698Z,7.05
2022-08-28T16:22:15.994Z,4.68
2022-08-28T16:24:45.377Z,6.40
2022-08-28T16:27:15.632Z,6.07
2022-08-28T16:29:45.468Z,4.63
2022-08-28T16:32:13.721Z,5.63
2022-08-28T16:34:44.907Z,5.07
2022-08-28T16:37:14.391Z,4.93
2022-08-28T16:39:52.549Z,4.32
2022-08-28T16:42:20.311Z,4.93
2022-08-28T16:44:48.659Z,5.25
2022-08-28T16:47:16.657Z,5.32
2022-08-28T16:49:44.465Z,7.38
2022-08-28T16:52:12.285Z,6.45
2022-08-28T16:54:48.643Z,6.45
2022-08-28T16:57:20.760Z,5.03
2022-08-28T16:59:53.491Z,6.93
2022-08-28T17:02:26.481Z,6.65
2022-08-28T17:07:23.143Z,5.72
2022-08-28T17:09:50.967Z,9.20
2022-08-28T17:12:18.796Z,7.30
2022-08-28T17:14:46.763Z,6.75
2022-08-28T17:17:14.844Z,7.07
2022-08-28T17:19:42.639Z,6.93
2022-08-28T17:22:29.205Z,6.80
2022-08-28T17:24:58.855Z,6.68
2022-08-28T17:27:26.808Z,8.82
2022-08-28T17:29:54.714Z,7.10
2022-08-28T17:32:22.431Z,7.30
2022-08-28T17:34:50.241Z,7.57
2022-08-28T17:37:20.583Z,7.40
2022-08-28T17:39:48.728Z,7.80
2022-08-28T17:42:16.481Z,6.45
2022-08-28T17:44:44.252Z,8.27
2022-08-28T17:47:12.103Z,7.13
2022-08-28T17:49:40.669Z,6.35
2022-08-28T17:52:08.399Z,9.70
2022-08-28T17:54:36.519Z,6.90
2022-08-28T17:57:04.434Z,6.93
2022-08-28T17:59:32.846Z,8.63
2022-08-28T18:02:01.701Z,7.85
2022-08-28T18:04:29.654Z,8.43
2022-08-28T18:06:57.620Z,7.82
2022-08-28T18:09:25.488Z,7.78
2022-08-28T18:11:53.552Z,6.55
2022-08-28T18:14:21.472Z,10.02
2022-08-28T18:16:49.311Z,5.68
2022-08-28T18:19:17.201Z,5.88
2022-08-28T18:21:45.400Z,7.93
2022-08-28T18:24:13.360Z,7.20
2022-08-28T18:26:42.826Z,9.38
2022-08-28T18:29:11.673Z,7.20
2022-08-28T18:31:40.371Z,7.20
2022-08-28T18:34:09.829Z,7.32
2022-08-28T18:36:39.938Z,9.23
2022-08-28T18:39:08.592Z,6.35
2022-08-28T18:41:43.789Z,8.32
2022-08-28T18:44:15.245Z,7.65
2022-08-28T18:46:44.726Z,7.65
2022-08-28T18:49:13.407Z,9.27
2022-08-28T18:51:43.635Z,7.95
2022-08-28T18:54:14.419Z,9.98
2022-08-28T18:56:46.758Z,6.70
2022-08-28T18:59:17.162Z,7.53
2022-08-28T19:01:45.552Z,9.65
2022-08-28T19:04:13.447Z,10.32
2022-08-28T19:06:42.115Z,8.50
2022-08-28T19:09:20.423Z,8.52
2022-08-28T19:11:48.734Z,8.60
2022-08-28T19:14:16.592Z,8.18
2022-08-28T19:16:45.048Z,8.27
2022-08-28T19:19:12.948Z,7.82
2022-08-28T19:21:41.127Z,8.45
2022-08-28T19:24:08.959Z,8.35
2022-08-28T19:26:38.607Z,7.10
2022-08-28T19:29:07.066Z,7.72
2022-08-28T19:31:37.749Z,7.95
2022-08-28T19:34:07.844Z,7.10
2022-08-28T19:36:36.218Z,6.93
2022-08-28T19:39:06.581Z,7.03
2022-08-28T19:41:36.754Z,8.80
2022-08-28T19:44:05.872Z,10.52
2022-08-28T19:46:36.791Z,9.43
2022-08-28T19:49:07.638Z,8.20
2022-08-28T19:51:38.081Z,8.40
2022-08-28T19:54:11.000Z,7.93
2022-08-28T19:56:39.898Z,11.68
2022-08-28T19:59:08.945Z,7.93
2022-08-28T20:01:41.156Z,8.27
2022-08-28T20:04:13.422Z,10.15
2022-08-28T20:06:41.205Z,8.55
2022-08-28T20:09:12.719Z,6.82
2022-08-28T20:11:44.248Z,7.40
2022-08-28T20:14:12.573Z,6.60
2022-08-28T20:16:43.270Z,9.70
2022-08-28T20:19:12.611Z,8.48
2022-08-28T20:21:44.249Z,8.20
2022-08-28T20:24:17.680Z,7.45
2022-08-28T20:26:46.139Z,7.82
2022-08-28T20:29:15.137Z,8.25
2022-08-28T20:31:47.292Z,6.80
2022-08-28T20:34:19.951Z,8.52
2022-08-28T20:36:48.677Z,7.05
2022-08-28T20:39:16.594Z,6.78
2022-08-28T20:41:46.039Z,9.18
2022-08-28T20:44:17.802Z,7.00
2022-08-28T20:46:51.139Z,9.57
2022-08-28T20:49:22.194Z,8.70
2022-08-28T20:51:53.856Z,7.97
2022-08-28T20:54:27.457Z,7.70
2022-08-28T20:56:58.427Z,7.60
2022-08-28T20:59:34.448Z,6.95
2022-08-28T21:02:12.182Z,9.70
2022-08-28T21:04:42.274Z,7.27
2022-08-28T21:07:12.251Z,8.27
2022-08-28T21:10:05.959Z,11.55
2022-08-28T21:12:28.460Z,6.93
2022-08-28T21:14:56.305Z,7.50
2022-08-28T21:17:29.587Z,6.75
2022-08-28T21:20:03.070Z,9.38
2022-08-28T21:22:33.412Z,8.95
2022-08-28T21:25:06.650Z,9.40
2022-08-28T21:27:35.022Z,8.45
2022-08-28T21:30:05.249Z,7.15
2022-08-28T21:32:34.175Z,10.68
2022-08-28T21:35:05.251Z,8.55
2022-08-28T21:37:33.296Z,7.53
2022-08-28T21:40:01.456Z,10.15
2022-08-28T21:42:29.269Z,8.85
2022-08-28T21:44:57.014Z,7.20
2022-08-28T21:47:25.675Z,6.57
2022-08-28T21:49:56.558Z,6.45
2022-08-28T21:52:30.944Z,7.38
2022-08-28T21:55:10.858Z,5.88
2022-08-28T21:57:39.233Z,8.02
2022-08-28T22:00:17.641Z,7.90
2022-08-28T22:02:46.351Z,8.75
2022-08-28T22:05:15.245Z,6.97
2022-08-28T22:07:45.023Z,7.18
2022-08-28T22:10:12.829Z,7.90
2022-08-28T22:12:40.649Z,8.25
2022-08-28T22:15:08.995Z,10.93
2022-08-28T22:17:36.802Z,9.90
2022-08-28T22:20:05.198Z,6.50
2022-08-28T22:22:51.421Z,8.52
2022-08-28T22:25:19.265Z,6.47
2022-08-28T22:27:47.047Z,7.85
2022-08-28T22:30:14.880Z,5.80
2022-08-28T22:32:43.210Z,6.78
2022-08-28T22:35:11.076Z,6.93
2022-08-28T22:37:38.907Z,7.03
2022-08-28T22:40:13.017Z,5.97
2022-08-28T22:42:42.558Z,7.20
2022-08-28T22:45:10.815Z,6.32
2022-08-28T22:47:39.759Z,7.53
2022-08-28T22:50:08.595Z,7.82
2022-08-28T22:52:37.276Z,6.30
2022-08-28T22:55:10.566Z,5.80
2022-08-28T22:57:40.508Z,10.38
2022-08-28T23:00:15.597Z,6.75
2022-08-28T23:02:44.389Z,6.20
2022-08-28T23:05:12.739Z,6.18
2022-08-28T23:07:41.058Z,6.72
2022-08-28T23:10:10.052Z,6.22
2022-08-28T23:12:38.203Z,8.27
2022-08-28T23:15:10.105Z,6.43
2022-08-28T23:17:38.207Z,7.28
2022-08-28T23:20:08.226Z,8.52
2022-08-28T23:22:38.435Z,7.20
2022-08-28T23:25:08.480Z,5.85
2022-08-28T23:27:36.900Z,8.75
2022-08-28T23:30:07.134Z,7.43
2022-08-28T23:32:35.106Z,7.05
2022-08-28T23:35:07.010Z,5.68
2022-08-28T23:37:37.467Z,8.80
2022-08-28T23:40:12.100Z,6.72
2022-08-28T23:42:40.543Z,8.40
2022-08-28T23:45:10.713Z,8.45
2022-08-28T23:47:40.139Z,6.85
2022-08-28T23:50:16.325Z,6.68
2022-08-28T23:52:44.455Z,8.32
2022-08-28T23:55:14.497Z,5.38
2022-08-28T23:57:43.133Z,6.85
