createdAt,value
2022-11-21T00:01:32.514Z,4.43
2022-11-21T00:05:34.703Z,1.90
2022-11-21T00:09:44.855Z,2.13
2022-11-21T00:13:46.932Z,1.80
2022-11-21T00:17:48.699Z,1.83
2022-11-21T00:21:51.639Z,2.07
2022-11-21T00:25:53.448Z,0.50
2022-11-21T00:29:58.179Z,0.70
2022-11-21T00:33:59.968Z,1.77
2022-11-21T00:38:01.664Z,1.93
2022-11-21T00:42:03.693Z,0.70
2022-11-21T00:46:05.581Z,0.77
2022-11-21T00:50:07.583Z,0.60
2022-11-21T00:58:26.247Z,1.63
2022-11-21T01:02:34.637Z,1.60
2022-11-21T01:06:38.393Z,2.63
2022-11-21T01:10:40.308Z,1.60
2022-11-21T01:18:58.557Z,1.73
2022-11-21T01:23:00.429Z,1.77
2022-11-21T01:27:03.338Z,1.77
2022-11-21T01:31:23.565Z,1.87
2022-11-21T01:35:31.790Z,2.37
2022-11-21T01:39:34.445Z,1.60
2022-11-21T01:43:39.352Z,1.03
2022-11-21T01:47:41.090Z,2.43
2022-11-21T01:56:10.289Z,1.53
2022-11-21T02:00:28.305Z,1.60
2022-11-21T02:04:32.982Z,2.13
2022-11-21T02:08:36.040Z,1.73
2022-11-21T02:12:51.568Z,1.53
2022-11-21T02:16:57.724Z,2.43
2022-11-21T02:21:21.407Z,2.50
2022-11-21T02:25:34.219Z,0.80
2022-11-21T02:29:43.558Z,1.10
2022-11-21T02:33:46.323Z,1.77
2022-11-21T02:37:53.601Z,1.43
2022-11-21T02:42:07.461Z,1.00
2022-11-21T02:46:12.639Z,1.00
2022-11-21T02:50:25.245Z,0.87
2022-11-21T02:54:27.255Z,2.83
2022-11-21T02:58:29.331Z,4.80
2022-11-21T03:02:31.483Z,3.77
2022-11-21T03:06:48.496Z,2.90
2022-11-21T03:10:50.618Z,5.33
2022-11-21T03:14:52.642Z,2.00
2022-11-21T03:18:54.591Z,3.60
2022-11-21T03:22:56.570Z,4.07
2022-11-21T03:27:10.694Z,2.60
2022-11-21T03:31:12.660Z,3.93
2022-11-21T03:35:15.745Z,0.97
2022-11-21T03:39:19.470Z,2.53
2022-11-21T03:43:21.538Z,1.37
2022-11-21T03:47:25.494Z,1.93
2022-11-21T03:51:27.832Z,0.97
2022-11-21T03:55:29.942Z,0.87
2022-11-21T04:03:52.080Z,1.47
2022-11-21T04:12:24.081Z,1.20
2022-11-21T04:16:28.370Z,1.37
2022-11-21T04:20:30.505Z,1.60
2022-11-21T04:24:32.820Z,91.07
2022-11-21T04:28:35.046Z,2.07
2022-11-21T04:32:41.654Z,1.50
2022-11-21T04:36:53.712Z,36.83
2022-11-21T04:41:05.323Z,1.63
2022-11-21T04:45:19.685Z,1.60
2022-11-21T04:49:24.208Z,0.90
2022-11-21T04:53:30.726Z,1.13
2022-11-21T05:01:53.484Z,1.87
2022-11-21T05:05:59.229Z,2.53
2022-11-21T05:10:01.580Z,3.60
2022-11-21T05:14:07.328Z,3.97
2022-11-21T05:18:09.672Z,1.57
2022-11-21T05:22:11.594Z,2.10
2022-11-21T05:26:13.492Z,1.73
2022-11-21T05:30:16.251Z,1.27
2022-11-21T05:34:18.093Z,2.63
2022-11-21T05:38:20.387Z,1.23
2022-11-21T05:42:42.725Z,4.50
2022-11-21T05:46:44.866Z,1.10
2022-11-21T05:50:52.838Z,3.13
2022-11-21T05:59:14.029Z,2.33
2022-11-21T06:03:30.616Z,3.37
2022-11-21T06:07:41.475Z,0.90
2022-11-21T06:11:44.394Z,1.73
2022-11-21T06:15:46.152Z,1.60
2022-11-21T06:19:48.062Z,1.07
2022-11-21T06:23:58.306Z,2.17
2022-11-21T06:28:01.367Z,0.87
2022-11-21T06:32:03.445Z,2.13
2022-11-21T06:36:15.019Z,1.50
2022-11-21T06:40:24.746Z,3.10
2022-11-21T06:44:27.113Z,2.30
2022-11-21T06:48:29.292Z,2.97
2022-11-21T06:52:44.658Z,3.47
2022-11-21T06:56:46.478Z,2.73
2022-11-21T07:00:48.866Z,4.20
2022-11-21T07:04:50.833Z,4.30
2022-11-21T07:09:31.028Z,3.67
2022-11-21T07:13:22.614Z,4.13
2022-11-21T07:17:24.464Z,3.30
2022-11-21T07:21:27.273Z,4.13
2022-11-21T07:25:33.797Z,4.73
2022-11-21T07:29:38.637Z,3.77
2022-11-21T07:33:44.320Z,8.47
2022-11-21T07:37:46.158Z,3.57
2022-11-21T07:41:47.923Z,2.50
2022-11-21T07:45:49.879Z,2.67
2022-11-21T07:49:51.700Z,7.83
2022-11-21T07:53:55.507Z,6.23
2022-11-21T07:58:04.965Z,5.10
2022-11-21T08:02:07.191Z,6.37
2022-11-21T08:06:19.406Z,5.10
2022-11-21T08:10:21.216Z,2.77
2022-11-21T08:14:22.961Z,5.30
2022-11-21T08:18:24.835Z,2.53
2022-11-21T08:22:27.207Z,1.90
2022-11-21T08:26:38.065Z,2.40
2022-11-21T08:30:40.531Z,2.50
2022-11-21T08:34:42.312Z,2.20
2022-11-21T08:38:44.157Z,4.30
2022-11-21T08:42:45.841Z,5.30
2022-11-21T08:46:48.012Z,3.10
2022-11-21T08:50:50.184Z,2.37
2022-11-21T08:54:57.816Z,4.33
2022-11-21T08:59:02.824Z,4.27
2022-11-21T09:03:05.609Z,6.87
2022-11-21T09:07:07.881Z,3.20
2022-11-21T09:11:12.322Z,5.50
2022-11-21T09:15:32.667Z,8.33
2022-11-21T09:19:35.561Z,3.53
2022-11-21T09:23:37.340Z,5.30
2022-11-21T09:27:39.297Z,4.30
2022-11-21T09:31:46.141Z,5.80
2022-11-21T09:35:48.138Z,4.83
2022-11-21T09:39:50.013Z,4.53
2022-11-21T09:44:06.872Z,5.03
2022-11-21T09:48:15.850Z,5.57
2022-11-21T09:52:22.937Z,4.63
2022-11-21T09:56:27.457Z,18.13
2022-11-21T10:00:29.976Z,8.00
2022-11-21T10:04:32.084Z,8.57
2022-11-21T10:09:13.181Z,4.27
2022-11-21T10:13:50.772Z,6.20
2022-11-21T10:18:21.621Z,5.53
2022-11-21T10:22:49.200Z,4.53
2022-11-21T10:26:59.063Z,4.00
2022-11-21T10:31:02.879Z,3.07
2022-11-21T10:40:47.481Z,4.37
2022-11-21T10:45:07.776Z,5.07
2022-11-21T10:49:13.525Z,2.63
2022-11-21T10:53:43.971Z,2.43
2022-11-21T10:57:46.923Z,2.93
2022-11-21T11:02:00.266Z,5.27
2022-11-21T11:06:01.993Z,7.63
2022-11-21T11:10:27.652Z,7.60
2022-11-21T11:14:33.017Z,7.00
2022-11-21T11:18:39.622Z,5.03
2022-11-21T11:22:41.384Z,5.90
2022-11-21T11:26:49.582Z,3.83
2022-11-21T11:30:53.918Z,6.27
2022-11-21T11:35:08.773Z,3.70
2022-11-21T11:39:36.520Z,4.03
2022-11-21T11:44:11.995Z,3.07
2022-11-21T11:48:15.259Z,2.33
2022-11-21T11:52:17.117Z,3.40
2022-11-21T11:56:18.794Z,5.53
2022-11-21T12:00:26.589Z,5.13
2022-11-21T12:04:34.017Z,4.17
2022-11-21T12:08:42.780Z,2.43
2022-11-21T12:13:06.679Z,3.43
2022-11-21T12:17:10.727Z,2.03
2022-11-21T12:21:15.367Z,3.70
2022-11-21T12:25:25.584Z,3.37
2022-11-21T12:29:32.667Z,6.57
2022-11-21T12:33:43.602Z,4.23
2022-11-21T12:38:10.312Z,4.03
2022-11-21T12:43:14.126Z,4.90
2022-11-21T12:48:12.039Z,3.90
2022-11-21T12:52:34.718Z,5.63
2022-11-21T12:56:43.017Z,3.73
2022-11-21T13:00:57.242Z,3.13
2022-11-21T13:05:00.828Z,4.90
2022-11-21T13:09:08.449Z,4.00
2022-11-21T13:13:28.471Z,2.97
2022-11-21T13:17:35.570Z,2.73
2022-11-21T13:21:54.968Z,3.13
2022-11-21T13:25:57.163Z,5.60
2022-11-21T13:30:08.060Z,5.57
2022-11-21T13:34:40.082Z,4.13
2022-11-21T13:38:50.914Z,4.97
2022-11-21T13:43:35.585Z,3.60
2022-11-21T13:48:04.847Z,3.43
2022-11-21T13:52:14.144Z,8.50
2022-11-21T13:56:35.181Z,9.67
2022-11-21T14:00:38.246Z,8.00
2022-11-21T14:05:01.501Z,6.37
2022-11-21T14:09:21.304Z,10.17
2022-11-21T14:13:26.187Z,10.50
2022-11-21T14:17:36.765Z,5.87
2022-11-21T14:27:05.223Z,5.17
2022-11-21T14:31:09.142Z,7.13
2022-11-21T14:35:20.321Z,8.73
2022-11-21T14:39:37.250Z,7.47
2022-11-21T14:43:40.795Z,7.37
2022-11-21T14:47:53.892Z,5.67
2022-11-21T14:52:02.714Z,5.17
2022-11-21T14:56:04.516Z,7.67
2022-11-21T15:00:07.909Z,4.73
2022-11-21T15:04:15.460Z,9.90
2022-11-21T15:08:53.730Z,14.57
2022-11-21T15:12:48.261Z,6.27
2022-11-21T15:16:53.243Z,5.00
2022-11-21T15:21:19.802Z,8.40
2022-11-21T15:25:31.265Z,6.57
2022-11-21T15:29:33.154Z,6.13
2022-11-21T15:38:25.768Z,13.50
2022-11-21T15:42:34.145Z,14.03
2022-11-21T15:46:42.030Z,9.80
2022-11-21T15:50:43.864Z,10.77
2022-11-21T15:54:47.156Z,11.43
2022-11-21T15:58:49.769Z,16.80
2022-11-21T16:02:52.123Z,13.77
2022-11-21T16:06:54.576Z,19.10
2022-11-21T16:10:57.883Z,18.20
2022-11-21T16:14:59.713Z,12.83
2022-11-21T16:19:01.828Z,18.43
2022-11-21T16:23:04.444Z,26.30
2022-11-21T16:27:06.191Z,33.40
2022-11-21T16:31:17.759Z,34.93
2022-11-21T16:35:19.509Z,23.30
2022-11-21T16:39:21.229Z,23.30
2022-11-21T16:43:23.938Z,17.67
2022-11-21T16:47:25.776Z,15.33
2022-11-21T16:51:35.874Z,14.83
2022-11-21T16:55:37.901Z,22.90
2022-11-21T16:59:39.941Z,14.73
2022-11-21T17:03:44.315Z,14.70
2022-11-21T17:07:47.319Z,23.83
2022-11-21T17:11:50.229Z,18.07
2022-11-21T17:15:52.202Z,20.77
2022-11-21T17:19:54.859Z,19.00
2022-11-21T17:23:57.320Z,20.33
2022-11-21T17:27:59.198Z,23.87
2022-11-21T17:32:00.941Z,21.10
2022-11-21T17:36:07.670Z,26.80
2022-11-21T17:40:12.537Z,21.47
2022-11-21T17:44:17.054Z,21.37
2022-11-21T17:48:18.812Z,14.90
2022-11-21T17:52:20.571Z,18.30
2022-11-21T17:56:24.664Z,15.17
2022-11-21T18:00:26.496Z,15.97
2022-11-21T18:04:28.822Z,18.43
2022-11-21T18:08:43.140Z,15.67
2022-11-21T18:12:45.078Z,23.07
2022-11-21T18:16:52.831Z,22.03
2022-11-21T18:20:54.985Z,19.00
2022-11-21T18:24:56.700Z,18.60
2022-11-21T18:29:34.129Z,17.13
2022-11-21T18:33:23.360Z,29.27
2022-11-21T18:37:25.094Z,40.87
2022-11-21T18:41:29.631Z,53.07
2022-11-21T18:45:31.730Z,31.63
2022-11-21T18:49:33.465Z,36.40
2022-11-21T18:53:36.725Z,35.93
2022-11-21T18:57:38.458Z,38.87
2022-11-21T19:01:40.535Z,35.27
2022-11-21T19:05:42.546Z,23.87
2022-11-21T19:09:44.334Z,61.20
2022-11-21T19:13:46.944Z,56.33
2022-11-21T19:17:48.729Z,56.67
2022-11-21T19:21:50.568Z,59.73
2022-11-21T19:25:53.039Z,44.53
2022-11-21T19:29:55.319Z,32.90
2022-11-21T19:33:58.046Z,26.73
2022-11-21T19:38:07.636Z,29.90
2022-11-21T19:42:09.471Z,25.57
2022-11-21T19:46:16.740Z,25.07
2022-11-21T19:50:18.490Z,26.77
2022-11-21T19:54:20.349Z,23.70
2022-11-21T19:58:22.638Z,19.83
2022-11-21T20:02:24.378Z,15.00
2022-11-21T20:06:27.631Z,14.77
2022-11-21T20:10:30.887Z,28.53
2022-11-21T20:14:32.786Z,28.03
2022-11-21T20:18:35.921Z,21.60
2022-11-21T20:22:37.848Z,20.00
2022-11-21T20:26:40.158Z,17.60
2022-11-21T20:30:41.880Z,17.47
2022-11-21T20:34:43.594Z,21.10
2022-11-21T20:38:52.562Z,25.47
2022-11-21T20:42:54.273Z,17.87
2022-11-21T20:46:56.026Z,23.77
2022-11-21T20:52:25.622Z,21.67
2022-11-21T20:55:20.641Z,16.80
2022-11-21T20:59:30.621Z,14.17
2022-11-21T21:03:35.567Z,15.37
2022-11-21T21:07:37.613Z,15.60
2022-11-21T21:11:54.662Z,16.87
2022-11-21T21:16:07.359Z,15.17
2022-11-21T21:20:10.247Z,16.77
2022-11-21T21:24:12.884Z,17.43
2022-11-21T21:28:14.580Z,16.60
2022-11-21T21:32:16.628Z,54.10
2022-11-21T21:36:20.606Z,57.70
2022-11-21T21:40:25.008Z,45.57
2022-11-21T21:44:31.669Z,54.17
2022-11-21T21:48:35.225Z,50.50
2022-11-21T21:52:36.996Z,24.73
2022-11-21T21:56:46.670Z,20.00
2022-11-21T22:00:49.924Z,19.50
2022-11-21T22:04:52.780Z,33.10
2022-11-21T22:08:55.491Z,22.30
2022-11-21T22:12:57.231Z,27.70
2022-11-21T22:16:59.269Z,24.63
2022-11-21T22:21:01.309Z,23.60
2022-11-21T22:25:04.027Z,21.87
2022-11-21T22:29:06.146Z,17.03
2022-11-21T22:33:07.993Z,37.93
2022-11-21T22:41:26.882Z,29.10
2022-11-21T22:49:58.354Z,16.77
2022-11-21T22:54:00.089Z,19.53
2022-11-21T22:58:01.923Z,13.53
2022-11-21T23:02:03.762Z,13.07
2022-11-21T23:06:13.885Z,9.27
2022-11-21T23:10:15.721Z,11.23
2022-11-21T23:14:17.932Z,9.37
2022-11-21T23:18:19.620Z,10.73
2022-11-21T23:22:21.340Z,11.37
2022-11-21T23:26:23.495Z,7.87
2022-11-21T23:30:25.241Z,13.93
2022-11-21T23:34:29.617Z,8.10
2022-11-21T23:38:31.685Z,9.00
2022-11-21T23:42:33.470Z,7.30
2022-11-21T23:46:35.175Z,11.47
2022-11-21T23:50:37.203Z,8.50
2022-11-21T23:54:39.117Z,11.20
2022-11-21T23:58:40.826Z,8.23
