createdAt,value
2023-05-12T00:03:18.305Z,8.6370
2023-05-12T00:04:18.985Z,8.6372
2023-05-12T00:05:19.503Z,8.6582
2023-05-12T00:08:23.670Z,8.8049
2023-05-12T00:09:24.228Z,8.7954
2023-05-12T00:14:29.414Z,8.8911
2023-05-12T00:17:34.021Z,8.9053
2023-05-12T00:18:34.108Z,8.9162
2023-05-12T00:19:36.425Z,8.9188
2023-05-12T00:20:39.269Z,8.9170
2023-05-12T00:21:39.564Z,8.9317
2023-05-12T00:23:41.398Z,8.9074
2023-05-12T00:24:43.923Z,8.9004
2023-05-12T00:25:46.354Z,8.9007
2023-05-12T00:26:48.595Z,8.9094
2023-05-12T00:27:48.629Z,8.8915
2023-05-12T00:28:51.062Z,8.8833
2023-05-12T00:29:53.535Z,8.8881
2023-05-12T00:30:56.328Z,8.8724
2023-05-12T00:31:57.296Z,8.8759
2023-05-12T00:32:57.370Z,8.8687
2023-05-12T00:34:00.242Z,8.8471
2023-05-12T00:35:00.625Z,8.8236
2023-05-12T00:37:03.404Z,8.8096
2023-05-12T00:40:07.800Z,8.7838
2023-05-12T00:47:20.118Z,8.7571
2023-05-12T00:50:21.293Z,8.7514
2023-05-12T00:51:21.870Z,8.7659
2023-05-12T00:52:22.310Z,8.7485
2023-05-12T00:53:22.700Z,8.7417
2023-05-12T00:58:26.393Z,8.7606
2023-05-12T01:05:38.476Z,8.6527
2023-05-12T01:06:39.169Z,8.6317
2023-05-12T01:08:42.306Z,8.6164
2023-05-12T01:09:42.710Z,8.5997
2023-05-12T01:11:45.170Z,8.5936
2023-05-12T01:12:46.119Z,8.5873
2023-05-12T01:17:51.073Z,8.6194
2023-05-12T01:21:55.676Z,8.6311
2023-05-12T01:22:58.045Z,8.6171
2023-05-12T01:24:01.690Z,8.6196
2023-05-12T01:25:01.933Z,8.6103
2023-05-12T01:27:04.277Z,8.6071
2023-05-12T01:30:09.102Z,8.5925
2023-05-12T01:31:09.715Z,8.5674
2023-05-12T01:33:12.859Z,8.5453
2023-05-12T01:34:13.342Z,8.5424
2023-05-12T01:36:15.164Z,8.5829
2023-05-12T01:37:17.882Z,8.6005
2023-05-12T01:38:20.292Z,8.6115
2023-05-12T01:39:20.969Z,8.6127
2023-05-12T01:42:25.976Z,8.5954
2023-05-12T01:45:30.838Z,8.5647
2023-05-12T01:46:32.046Z,8.5647
2023-05-12T01:47:31.943Z,8.5799
2023-05-12T01:48:34.258Z,8.5883
2023-05-12T01:49:36.609Z,8.5965
2023-05-12T01:50:39.167Z,8.6066
2023-05-12T01:51:41.634Z,8.6108
2023-05-12T01:52:44.116Z,8.6145
2023-05-12T01:53:46.902Z,8.6095
2023-05-12T01:54:47.402Z,8.6039
2023-05-12T01:55:47.240Z,8.6134
2023-05-12T01:56:50.154Z,8.6251
2023-05-12T01:59:53.004Z,8.6167
2023-05-12T02:01:52.842Z,8.5820
2023-05-12T02:02:56.151Z,8.5777
2023-05-12T02:03:56.596Z,8.5788
2023-05-12T02:09:04.626Z,8.5900
2023-05-12T02:14:09.948Z,8.8240
2023-05-12T02:15:10.261Z,8.8100
2023-05-12T02:19:15.068Z,8.8199
2023-05-12T02:21:17.791Z,8.8265
2023-05-12T02:22:17.903Z,8.8433
2023-05-12T02:27:22.978Z,8.8638
2023-05-12T02:28:23.368Z,8.8559
2023-05-12T02:33:28.300Z,8.8287
2023-05-12T02:35:31.514Z,8.8684
2023-05-12T02:37:32.519Z,8.8312
2023-05-12T02:38:41.361Z,8.8239
2023-05-12T02:45:42.752Z,8.8111
2023-05-12T02:46:43.458Z,8.7921
2023-05-12T02:49:48.146Z,8.7926
2023-05-12T02:52:52.939Z,8.6848
2023-05-12T02:53:53.373Z,8.6827
2023-05-12T02:55:56.118Z,8.6691
2023-05-12T02:56:56.429Z,8.6684
2023-05-12T02:57:57.095Z,8.6503
2023-05-12T02:58:57.707Z,8.6452
2023-05-12T02:59:57.750Z,8.6486
2023-05-12T03:01:09.811Z,8.6403
2023-05-12T03:02:01.655Z,8.6285
2023-05-12T03:07:08.912Z,8.6421
2023-05-12T03:11:16.925Z,8.6491
2023-05-12T03:12:17.489Z,8.6491
2023-05-12T03:13:19.294Z,8.6516
2023-05-12T03:14:19.853Z,8.6697
2023-05-12T03:15:20.057Z,8.6731
2023-05-12T03:17:22.199Z,8.6587
2023-05-12T03:23:30.565Z,8.6433
2023-05-12T03:24:30.735Z,8.6322
2023-05-12T03:26:33.346Z,8.6408
2023-05-12T03:29:38.189Z,8.6403
2023-05-12T03:32:43.141Z,8.6451
2023-05-12T03:33:44.133Z,8.6418
2023-05-12T03:34:44.508Z,8.6266
2023-05-12T03:45:01.753Z,8.5471
2023-05-12T03:48:05.926Z,8.5070
2023-05-12T03:49:09.131Z,8.4977
2023-05-12T03:51:11.870Z,8.4773
2023-05-12T03:52:12.502Z,8.4393
2023-05-12T03:54:15.050Z,8.4017
2023-05-12T04:01:23.176Z,8.5497
2023-05-12T04:06:31.114Z,8.6329
2023-05-12T04:07:30.936Z,8.6650
2023-05-12T04:08:33.259Z,8.6545
2023-05-12T04:09:33.868Z,8.6871
2023-05-12T04:16:42.708Z,8.7337
2023-05-12T04:17:44.256Z,8.7441
2023-05-12T04:18:44.530Z,8.7768
2023-05-12T04:19:44.773Z,8.7867
2023-05-12T04:20:44.803Z,8.7878
2023-05-12T04:21:47.698Z,8.8098
2023-05-12T04:22:48.467Z,8.8304
2023-05-12T04:23:48.519Z,8.8469
2023-05-12T04:24:48.756Z,8.7756
2023-05-12T04:27:53.362Z,8.7538
2023-05-12T04:28:53.575Z,8.7838
2023-05-12T04:36:01.122Z,8.8006
2023-05-12T04:37:01.461Z,8.7710
2023-05-12T04:39:04.153Z,8.7926
2023-05-12T04:40:04.517Z,8.8289
2023-05-12T04:41:04.893Z,8.8366
2023-05-12T04:42:05.609Z,8.8483
2023-05-12T04:46:10.573Z,8.9056
2023-05-12T04:48:13.092Z,8.9160
2023-05-12T04:49:13.509Z,8.9775
2023-05-12T04:50:13.521Z,9.0233
2023-05-12T04:51:16.432Z,8.9936
2023-05-12T04:52:16.690Z,9.0070
2023-05-12T04:54:20.053Z,8.9837
2023-05-12T04:55:20.896Z,8.9779
2023-05-12T04:56:20.815Z,8.9788
2023-05-12T04:57:21.622Z,9.0392
2023-05-12T05:03:31.486Z,9.0452
2023-05-12T05:05:31.972Z,9.0801
2023-05-12T05:06:34.645Z,9.1370
2023-05-12T05:07:34.782Z,9.1522
2023-05-12T05:09:36.722Z,9.1780
2023-05-12T05:10:39.673Z,9.1641
2023-05-12T05:13:44.214Z,9.2086
2023-05-12T05:14:44.385Z,9.2055
2023-05-12T05:15:44.948Z,9.1993
2023-05-12T05:16:45.073Z,9.3038
2023-05-12T05:18:47.444Z,9.2660
2023-05-12T05:26:59.520Z,9.5405
2023-05-12T05:27:59.074Z,9.4622
2023-05-12T05:30:03.507Z,9.4372
2023-05-12T05:31:05.843Z,9.3946
2023-05-12T05:32:08.630Z,9.3255
2023-05-12T05:34:09.348Z,9.6391
2023-05-12T05:37:13.990Z,9.6696
2023-05-12T05:43:21.181Z,9.8609
2023-05-12T05:50:34.237Z,10.0457
2023-05-12T05:53:38.709Z,10.3803
2023-05-12T05:55:41.076Z,10.6953
2023-05-12T05:56:41.202Z,10.6192
2023-05-12T05:57:41.924Z,10.6800
2023-05-12T05:58:43.151Z,10.4689
2023-05-12T05:59:42.738Z,10.4579
2023-05-12T06:00:45.414Z,10.2948
2023-05-12T06:01:48.351Z,10.4017
2023-05-12T06:02:48.765Z,10.1335
2023-05-12T06:05:51.679Z,10.1789
2023-05-12T06:07:53.453Z,10.3907
2023-05-12T06:08:55.727Z,10.2843
2023-05-12T06:09:58.033Z,10.3228
2023-05-12T06:11:00.312Z,10.7169
2023-05-12T06:12:03.200Z,10.6887
2023-05-12T06:13:03.333Z,10.6234
2023-05-12T06:21:13.377Z,10.9528
2023-05-12T06:22:13.560Z,11.1702
2023-05-12T06:23:13.618Z,11.7969
2023-05-12T06:24:13.794Z,12.0845
2023-05-12T06:26:15.507Z,12.1301
2023-05-12T06:27:17.783Z,12.2463
2023-05-12T06:28:20.102Z,12.1974
2023-05-12T06:29:22.994Z,12.1640
2023-05-12T06:35:31.902Z,12.4662
2023-05-12T06:43:45.010Z,12.7390
2023-05-12T06:44:47.450Z,12.5341
2023-05-12T06:45:49.902Z,12.2804
2023-05-12T06:46:52.310Z,11.7349
2023-05-12T06:47:54.688Z,11.3197
2023-05-12T06:48:57.118Z,11.4453
2023-05-12T06:49:59.595Z,11.5838
2023-05-12T06:51:02.033Z,11.4552
2023-05-12T06:52:04.393Z,11.7808
2023-05-12T06:53:06.765Z,12.0114
2023-05-12T06:54:09.248Z,12.1541
2023-05-12T06:55:11.735Z,11.7677
2023-05-12T06:56:14.082Z,11.7127
2023-05-12T06:57:16.446Z,11.6088
2023-05-12T06:58:18.793Z,11.6906
2023-05-12T06:59:21.479Z,12.1505
2023-05-12T07:00:21.585Z,12.3469
2023-05-12T07:26:14.383Z,13.1243
2023-05-12T07:33:30.274Z,18.2383
2023-05-12T07:34:32.604Z,18.1138
2023-05-12T07:35:34.989Z,16.4201
2023-05-12T07:36:37.353Z,15.3103
2023-05-12T07:37:39.683Z,15.8338
2023-05-12T08:10:49.139Z,17.4954
2023-05-12T08:11:51.895Z,16.9918
2023-05-12T08:12:52.130Z,15.2764
2023-05-12T08:13:54.493Z,14.8877
2023-05-12T08:14:56.849Z,16.2446
2023-05-12T08:15:59.291Z,17.7567
2023-05-12T08:17:01.657Z,16.4210
2023-05-12T08:18:04.063Z,17.4448
2023-05-12T08:19:06.623Z,18.2253
2023-05-12T08:20:09.045Z,17.2021
2023-05-12T08:21:11.429Z,17.5213
2023-05-12T08:22:13.813Z,17.8045
2023-05-12T08:23:16.200Z,18.0805
2023-05-12T08:24:18.551Z,19.0713
2023-05-12T08:25:21.169Z,19.0758
2023-05-12T08:26:20.945Z,17.1890
2023-05-12T08:27:23.398Z,15.6702
2023-05-12T08:28:25.935Z,16.3441
2023-05-12T08:29:28.363Z,15.7163
2023-05-12T08:30:30.719Z,14.8717
2023-05-12T08:31:33.213Z,15.8512
2023-05-12T08:32:35.736Z,16.5260
2023-05-12T08:33:38.089Z,16.1981
2023-05-12T08:34:40.433Z,15.4142
2023-05-12T08:35:42.813Z,15.0304
2023-05-12T08:36:45.216Z,15.0501
2023-05-12T08:37:47.607Z,14.3096
2023-05-12T08:38:49.992Z,14.4700
2023-05-12T08:39:52.334Z,14.5919
2023-05-12T08:40:54.766Z,14.3327
2023-05-12T08:41:57.077Z,14.6238
2023-05-12T08:43:01.655Z,14.1292
2023-05-12T08:44:01.763Z,14.7345
2023-05-12T08:45:04.094Z,15.5423
2023-05-12T08:46:06.468Z,16.7233
2023-05-12T08:47:08.918Z,15.3801
2023-05-12T08:48:11.375Z,15.2812
2023-05-12T08:49:13.807Z,14.8017
2023-05-12T08:50:16.143Z,14.1238
2023-05-12T08:51:18.560Z,14.7421
2023-05-12T08:52:20.913Z,14.7524
2023-05-12T08:53:23.304Z,14.4963
2023-05-12T08:54:25.632Z,14.3066
2023-05-12T08:55:31.842Z,14.8723
2023-05-12T08:57:30.790Z,14.9587
2023-05-12T08:58:40.881Z,15.2787
2023-05-12T08:59:33.398Z,16.3441
2023-05-12T09:00:35.802Z,16.5943
2023-05-12T09:01:38.234Z,17.8160
2023-05-12T09:02:52.294Z,18.1584
2023-05-12T09:03:40.887Z,18.5365
2023-05-12T09:04:43.304Z,16.7472
2023-05-12T09:05:45.714Z,16.3296
2023-05-12T09:06:48.103Z,16.2611
2023-05-12T09:07:50.516Z,17.1697
2023-05-12T09:08:52.865Z,17.1424
2023-05-12T09:09:55.252Z,16.7673
2023-05-12T09:10:57.604Z,17.6883
2023-05-12T09:11:59.980Z,18.2801
2023-05-12T09:13:02.392Z,18.8710
2023-05-12T09:14:04.735Z,17.8476
2023-05-12T09:15:07.126Z,18.1937
2023-05-12T09:16:09.524Z,17.6617
2023-05-12T09:17:11.905Z,17.9525
2023-05-12T09:18:14.269Z,16.7155
2023-05-12T09:19:16.730Z,15.9369
2023-05-12T09:20:30.474Z,15.9162
2023-05-12T09:21:19.369Z,15.6044
2023-05-12T09:22:21.734Z,15.5649
2023-05-12T09:23:24.157Z,14.8698
2023-05-12T09:24:26.522Z,15.4593
2023-05-12T09:25:28.869Z,14.5758
2023-05-12T09:26:31.245Z,14.1594
2023-05-12T09:27:33.695Z,14.2475
2023-05-12T09:28:36.086Z,14.5956
2023-05-12T09:29:45.418Z,15.0624
2023-05-12T09:30:38.622Z,14.6661
2023-05-12T09:31:41.046Z,15.6127
2023-05-12T09:51:23.317Z,16.5991
2023-05-12T09:52:25.686Z,16.3451
2023-05-12T09:53:28.037Z,15.6961
2023-05-12T10:09:01.315Z,15.6433
2023-05-12T10:10:03.642Z,16.2485
2023-05-12T10:11:06.020Z,17.2872
2023-05-12T10:12:08.364Z,17.5685
2023-05-12T10:13:10.737Z,16.6535
2023-05-12T10:14:13.066Z,16.2352
2023-05-12T10:16:17.671Z,17.4437
2023-05-12T10:17:20.262Z,17.0421
2023-05-12T10:18:22.591Z,17.4218
2023-05-12T10:19:25.017Z,17.8284
2023-05-12T10:20:27.340Z,17.7328
2023-05-12T10:21:29.713Z,16.8693
2023-05-12T10:22:32.075Z,18.2258
2023-05-12T10:23:35.955Z,18.1356
2023-05-12T10:24:34.857Z,17.9978
2023-05-12T10:25:37.279Z,17.7488
2023-05-12T10:26:39.605Z,18.2547
2023-05-12T10:27:41.916Z,18.3356
2023-05-12T10:28:44.284Z,19.3864
2023-05-12T10:29:46.662Z,19.7245
2023-05-12T10:30:49.037Z,19.5453
2023-05-12T10:31:51.417Z,19.8308
2023-05-12T10:32:53.851Z,19.5495
2023-05-12T10:33:56.230Z,18.6422
2023-05-12T10:34:58.660Z,18.3649
2023-05-12T10:36:01.017Z,19.0029
2023-05-12T10:37:04.011Z,18.6822
2023-05-12T11:08:07.165Z,16.1998
2023-05-12T11:09:07.664Z,16.1031
2023-05-12T11:10:08.920Z,15.5305
2023-05-12T11:11:11.397Z,15.6889
2023-05-12T11:12:13.809Z,16.4352
2023-05-12T11:13:16.183Z,16.7227
2023-05-12T11:14:18.573Z,16.3044
2023-05-12T11:15:21.126Z,15.9262
2023-05-12T11:16:21.026Z,16.0014
2023-05-12T11:17:23.480Z,16.6517
2023-05-12T11:18:25.834Z,16.5799
2023-05-12T11:19:28.316Z,16.1878
2023-05-12T11:20:31.238Z,16.3153
2023-05-12T11:21:30.994Z,16.4079
2023-05-12T11:22:33.409Z,16.5275
2023-05-12T11:23:35.818Z,16.4815
2023-05-12T11:24:38.245Z,16.0975
2023-05-12T11:25:43.480Z,16.1957
2023-05-12T11:26:41.380Z,16.2387
2023-05-12T11:27:43.857Z,16.2923
2023-05-12T11:28:46.229Z,16.1768
2023-05-12T11:29:48.642Z,16.4053
2023-05-12T11:30:54.004Z,16.0449
2023-05-12T11:31:52.091Z,16.4284
2023-05-12T11:32:54.476Z,16.1267
2023-05-12T11:34:10.739Z,15.9464
2023-05-12T11:34:57.135Z,15.3098
2023-05-12T11:35:59.674Z,15.4329
2023-05-12T11:37:02.106Z,15.6453
2023-05-12T11:38:04.501Z,15.2999
2023-05-12T11:39:06.908Z,15.4367
2023-05-12T11:40:09.394Z,15.8878
2023-05-12T11:41:11.789Z,15.5845
2023-05-12T11:42:15.631Z,15.5605
2023-05-12T11:43:14.839Z,15.6414
2023-05-12T11:44:17.265Z,15.7089
2023-05-12T11:45:19.948Z,15.6836
2023-05-12T11:46:19.954Z,15.6055
2023-05-12T11:47:22.393Z,16.1422
2023-05-12T11:48:24.788Z,15.7596
2023-05-12T11:49:27.266Z,16.0529
2023-05-12T11:50:29.687Z,16.8334
2023-05-12T11:52:04.317Z,16.7668
2023-05-12T11:53:06.738Z,17.2176
2023-05-12T11:54:09.233Z,17.9847
2023-05-12T11:55:11.697Z,19.3960
2023-05-12T12:02:28.246Z,23.4264
2023-05-12T12:03:28.189Z,23.7497
2023-05-12T12:04:30.650Z,22.9422
2023-05-12T12:05:33.128Z,22.4301
2023-05-12T12:06:35.609Z,22.9865
2023-05-12T12:07:38.191Z,22.5254
2023-05-12T12:08:40.695Z,21.4465
2023-05-12T12:09:43.165Z,21.8949
2023-05-12T12:10:45.639Z,20.7502
2023-05-12T12:11:48.240Z,21.4610
2023-05-12T12:12:50.761Z,20.9192
2023-05-12T12:13:53.235Z,21.0589
2023-05-12T12:14:55.699Z,20.8907
2023-05-12T12:15:58.228Z,21.7016
2023-05-12T12:17:00.720Z,22.6753
2023-05-12T12:18:03.178Z,23.9427
2023-05-12T12:19:05.720Z,22.6325
2023-05-12T12:20:08.411Z,21.6525
2023-05-12T12:21:08.284Z,19.6455
2023-05-12T12:22:10.790Z,18.2988
2023-05-12T12:23:13.386Z,18.9461
2023-05-12T12:24:15.858Z,19.7593
2023-05-12T12:25:18.452Z,20.9098
2023-05-12T12:26:20.953Z,21.2578
2023-05-12T12:27:23.429Z,21.4463
2023-05-12T12:28:25.878Z,20.0409
2023-05-12T12:29:28.356Z,20.8497
2023-05-12T12:30:30.773Z,20.7386
2023-05-12T12:31:33.193Z,21.8244
2023-05-12T12:32:35.623Z,23.0209
2023-05-12T12:33:38.047Z,22.5131
2023-05-12T12:34:40.539Z,22.3599
2023-05-12T12:35:43.009Z,22.8711
2023-05-12T12:36:45.498Z,21.5249
2023-05-12T12:37:47.933Z,20.4219
2023-05-12T12:38:50.406Z,21.7002
2023-05-12T12:39:52.898Z,22.8990
2023-05-12T12:40:55.369Z,21.4503
2023-05-12T12:41:57.836Z,21.5573
2023-05-12T12:43:00.521Z,21.7587
2023-05-12T12:44:02.963Z,21.3999
2023-05-12T12:45:05.452Z,19.5026
2023-05-12T12:46:07.873Z,20.0526
2023-05-12T12:47:10.508Z,20.9536
2023-05-12T12:48:10.421Z,20.9854
2023-05-12T12:49:12.876Z,20.4548
2023-05-12T12:50:15.341Z,18.8282
2023-05-12T12:51:15.478Z,18.0841
2023-05-12T12:52:17.955Z,19.9768
2023-05-12T12:53:20.404Z,20.2178
2023-05-12T12:54:22.862Z,21.1747
2023-05-12T12:55:25.331Z,21.0566
2023-05-12T12:56:27.770Z,21.0129
2023-05-12T12:57:30.196Z,22.0313
2023-05-12T12:58:32.607Z,21.5884
2023-05-12T12:59:35.053Z,20.0611
2023-05-12T13:00:37.521Z,21.4338
2023-05-12T13:01:39.959Z,21.6962
2023-05-12T13:02:42.482Z,21.5505
2023-05-12T13:03:44.993Z,22.1187
2023-05-12T13:04:47.488Z,21.9627
2023-05-12T13:05:49.982Z,22.7878
2023-05-12T13:06:52.449Z,21.3320
2023-05-12T13:07:54.945Z,22.2273
2023-05-12T13:08:57.371Z,22.7106
2023-05-12T13:09:59.879Z,22.6335
2023-05-12T13:11:02.313Z,20.3234
2023-05-12T13:12:04.760Z,19.9812
2023-05-12T13:13:07.227Z,21.1224
2023-05-12T13:14:09.689Z,21.4797
2023-05-12T13:15:12.161Z,21.2601
2023-05-12T13:16:14.709Z,21.8617
2023-05-12T13:17:17.168Z,21.7960
2023-05-12T13:18:19.600Z,21.4485
2023-05-12T13:19:22.047Z,21.1567
2023-05-12T13:20:24.496Z,21.1393
2023-05-12T13:21:26.916Z,21.0762
2023-05-12T13:22:29.357Z,21.0909
2023-05-12T13:23:31.805Z,21.7161
2023-05-12T13:24:34.319Z,21.9536
2023-05-12T13:25:36.837Z,23.3018
2023-05-12T13:26:39.331Z,20.1465
2023-05-12T13:27:41.808Z,22.3153
2023-05-12T13:28:44.315Z,22.0565
2023-05-12T13:29:46.753Z,22.5140
2023-05-12T13:30:49.270Z,21.9288
2023-05-12T13:31:51.746Z,18.6575
2023-05-12T13:32:54.316Z,17.7286
2023-05-12T13:33:56.841Z,17.3030
2023-05-12T13:34:59.304Z,16.8860
2023-05-12T13:36:01.726Z,17.2851
2023-05-12T13:37:04.158Z,17.7973
2023-05-12T13:38:06.669Z,17.2325
2023-05-12T13:39:09.094Z,19.9614
2023-05-12T13:40:11.575Z,21.5283
2023-05-12T13:41:13.982Z,21.6504
2023-05-12T13:42:16.558Z,20.7986
2023-05-12T13:43:19.006Z,21.6343
2023-05-12T13:44:21.609Z,21.9638
2023-05-12T13:45:24.520Z,23.2203
2023-05-12T13:46:24.863Z,22.2582
2023-05-12T13:47:27.387Z,23.5256
2023-05-12T13:48:29.802Z,22.9894
2023-05-12T13:49:32.284Z,23.6660
2023-05-12T13:50:34.736Z,23.1154
2023-05-12T13:51:37.204Z,23.8840
2023-05-12T13:52:39.605Z,23.2581
2023-05-12T13:53:42.134Z,24.3561
2023-05-12T13:54:44.606Z,22.7020
2023-05-12T13:55:47.096Z,23.5210
2023-05-12T13:56:49.611Z,22.9151
2023-05-12T13:57:52.102Z,22.2344
2023-05-12T13:58:54.634Z,21.8525
2023-05-12T13:59:57.053Z,23.1550
2023-05-12T14:00:59.523Z,22.3976
2023-05-12T14:02:02.106Z,23.5054
2023-05-12T14:03:04.741Z,21.7132
2023-05-12T14:04:07.233Z,21.7405
2023-05-12T14:05:09.728Z,23.4719
2023-05-12T14:06:12.160Z,23.5174
2023-05-12T14:07:14.573Z,23.6625
2023-05-12T14:08:17.026Z,24.3513
2023-05-12T14:09:19.541Z,24.2316
2023-05-12T14:10:22.216Z,24.5272
2023-05-12T14:11:24.646Z,21.6296
2023-05-12T14:12:27.117Z,21.1756
2023-05-12T14:13:29.570Z,20.9896
2023-05-12T14:14:32.055Z,19.1022
2023-05-12T14:15:44.745Z,18.8812
2023-05-12T14:16:35.076Z,18.9095
2023-05-12T14:17:34.907Z,19.1408
2023-05-12T14:18:37.390Z,18.7230
2023-05-12T14:19:39.791Z,17.7527
2023-05-12T14:20:42.264Z,17.7180
2023-05-12T14:21:44.734Z,17.4161
2023-05-12T14:22:47.240Z,17.4499
2023-05-12T14:23:51.234Z,17.0949
2023-05-12T14:24:51.474Z,17.0362
2023-05-12T14:25:53.944Z,16.8101
2023-05-12T14:26:56.395Z,16.4774
2023-05-12T14:27:58.853Z,16.7674
2023-05-12T14:29:01.417Z,16.9371
2023-05-12T14:30:04.049Z,17.1640
2023-05-12T14:31:06.619Z,17.1557
2023-05-12T14:32:09.104Z,16.8363
2023-05-12T14:33:11.593Z,17.3813
2023-05-12T14:34:14.047Z,17.1240
2023-05-12T14:35:16.490Z,16.5246
2023-05-12T14:36:18.960Z,16.5947
2023-05-12T14:37:21.530Z,16.5568
2023-05-12T14:38:23.978Z,16.9723
2023-05-12T14:39:26.456Z,17.0769
2023-05-12T14:40:28.973Z,17.3825
2023-05-12T14:41:31.462Z,16.9744
2023-05-12T14:42:33.873Z,16.7750
2023-05-12T14:43:36.297Z,16.8978
2023-05-12T14:44:38.692Z,16.5072
2023-05-12T14:45:41.196Z,16.5255
2023-05-12T14:46:43.631Z,16.8534
2023-05-12T14:47:46.118Z,16.4507
2023-05-12T14:48:48.553Z,16.7782
2023-05-12T14:49:51.015Z,17.1405
2023-05-12T14:50:53.467Z,16.9284
2023-05-12T14:51:55.918Z,16.6777
2023-05-12T14:52:58.373Z,18.2316
2023-05-12T14:54:00.812Z,20.0764
2023-05-12T14:55:03.260Z,21.2928
2023-05-12T14:56:05.726Z,21.6311
2023-05-12T14:57:08.183Z,21.6163
2023-05-12T14:58:10.792Z,22.6478
2023-05-12T14:59:13.313Z,22.4895
2023-05-12T15:00:15.848Z,23.6529
2023-05-12T15:01:18.314Z,21.1853
2023-05-12T15:02:20.888Z,22.2090
2023-05-12T15:03:23.526Z,19.5095
2023-05-12T15:04:26.043Z,18.6168
2023-05-12T15:05:41.156Z,17.4171
2023-05-12T15:06:28.996Z,16.8125
2023-05-12T15:07:28.817Z,16.3582
2023-05-12T15:08:31.338Z,16.1320
2023-05-12T15:09:33.838Z,16.0891
2023-05-12T15:10:36.395Z,15.7999
2023-05-12T15:11:38.865Z,15.6767
2023-05-12T15:12:41.330Z,15.6806
2023-05-12T15:13:42.182Z,15.8618
2023-05-12T15:14:44.686Z,15.7117
2023-05-12T15:15:47.154Z,15.5316
2023-05-12T15:16:49.739Z,15.4954
2023-05-12T15:17:53.022Z,15.2411
2023-05-12T15:18:52.848Z,15.3635
2023-05-12T15:19:55.431Z,15.4802
2023-05-12T15:20:57.925Z,15.4990
2023-05-12T15:34:28.403Z,15.1792
2023-05-12T15:35:31.073Z,15.0681
2023-05-12T15:36:33.488Z,14.9969
2023-05-12T15:37:33.656Z,15.0244
2023-05-12T15:38:36.335Z,15.1351
2023-05-12T15:39:36.699Z,15.0428
2023-05-12T15:40:39.241Z,14.9211
2023-05-12T15:41:41.700Z,14.7484
2023-05-12T15:42:44.209Z,14.9028
2023-05-12T15:43:46.766Z,14.8783
2023-05-12T15:44:49.257Z,14.9079
2023-05-12T15:45:51.700Z,14.7928
2023-05-12T15:46:54.408Z,15.0184
2023-05-12T15:47:56.926Z,15.2860
2023-05-12T15:48:59.435Z,15.7444
2023-05-12T15:50:02.010Z,15.5455
2023-05-12T15:51:04.609Z,16.1483
2023-05-12T15:52:07.190Z,17.4423
2023-05-12T15:59:21.297Z,16.9146
2023-05-12T16:00:23.850Z,16.4460
2023-05-12T16:01:26.334Z,15.9605
2023-05-12T16:02:28.895Z,16.2712
2023-05-12T16:03:31.411Z,16.7914
2023-05-12T16:04:33.890Z,16.4807
2023-05-12T16:05:36.354Z,16.1963
2023-05-12T16:06:38.873Z,18.3356
2023-05-12T16:07:41.310Z,19.8605
2023-05-12T16:08:43.806Z,20.1936
2023-05-12T16:09:46.312Z,22.1879
2023-05-12T16:10:48.829Z,21.5567
2023-05-12T16:11:51.304Z,20.2212
2023-05-12T16:12:53.869Z,21.8519
2023-05-12T16:13:56.385Z,23.0750
2023-05-12T16:14:59.010Z,20.8919
2023-05-12T16:16:01.567Z,22.7293
2023-05-12T16:17:04.093Z,19.8850
2023-05-12T16:18:09.111Z,18.8563
2023-05-12T16:19:08.517Z,20.9548
2023-05-12T16:26:23.962Z,19.6423
2023-05-12T16:27:23.895Z,18.2425
2023-05-12T16:28:26.400Z,18.1313
2023-05-12T16:29:28.913Z,19.7483
2023-05-12T16:30:31.608Z,21.4003
2023-05-12T16:31:34.134Z,20.9489
2023-05-12T16:32:36.898Z,21.1992
2023-05-12T16:33:36.774Z,21.7518
2023-05-12T16:34:39.247Z,22.3247
2023-05-12T16:35:42.193Z,23.0641
2023-05-12T16:36:42.190Z,22.9744
2023-05-12T16:37:44.748Z,21.7906
2023-05-12T16:38:47.305Z,20.8425
2023-05-12T16:39:50.070Z,21.0915
2023-05-12T16:44:59.242Z,17.2191
2023-05-12T16:46:01.834Z,17.2634
2023-05-12T16:47:04.507Z,17.8850
2023-05-12T16:48:06.999Z,18.8796
2023-05-12T16:49:09.576Z,18.0848
2023-05-12T16:50:12.264Z,17.0407
2023-05-12T16:51:14.781Z,16.5887
2023-05-12T16:52:17.308Z,16.1249
2023-05-12T16:53:19.877Z,16.2149
2023-05-12T16:54:22.487Z,18.6380
2023-05-12T16:55:22.882Z,19.6373
2023-05-12T16:56:23.162Z,21.0009
2023-05-12T16:57:25.818Z,21.1332
2023-05-12T16:58:28.546Z,20.6491
2023-05-12T16:59:31.078Z,19.9933
2023-05-12T17:03:38.428Z,21.0070
2023-05-12T17:04:40.979Z,20.9064
2023-05-12T17:05:43.584Z,20.1475
2023-05-12T17:06:46.211Z,19.7114
2023-05-12T17:07:48.805Z,19.1845
2023-05-12T17:08:51.592Z,17.9366
2023-05-12T17:10:07.371Z,18.4367
2023-05-12T17:10:54.523Z,16.8553
2023-05-12T17:12:12.136Z,18.2346
2023-05-12T17:12:55.906Z,19.9045
2023-05-12T17:13:59.245Z,19.5903
2023-05-12T17:15:07.500Z,19.3334
2023-05-12T17:16:00.175Z,19.2166
2023-05-12T17:17:03.360Z,18.6543
2023-05-12T17:18:04.648Z,18.5793
2023-05-12T17:20:07.757Z,17.2596
2023-05-12T17:21:08.389Z,17.7632
2023-05-12T17:22:08.442Z,17.8180
2023-05-12T17:24:13.713Z,18.4512
2023-05-12T17:25:14.279Z,18.6548
2023-05-12T17:26:16.750Z,18.3306
2023-05-12T17:29:22.025Z,17.5180
2023-05-12T17:30:24.525Z,16.9245
2023-05-12T17:31:25.252Z,16.0633
2023-05-12T17:32:25.941Z,15.9047
2023-05-12T17:34:28.787Z,15.1528
2023-05-12T17:35:29.738Z,15.0285
2023-05-12T17:37:30.453Z,14.8338
2023-05-12T17:38:31.669Z,14.3908
2023-05-12T17:39:31.725Z,14.3852
2023-05-12T17:40:33.608Z,14.3535
2023-05-12T17:41:33.651Z,14.2479
2023-05-12T17:44:40.543Z,13.9723
2023-05-12T17:45:43.235Z,14.0738
2023-05-12T17:46:46.184Z,13.8775
2023-05-12T17:48:01.013Z,13.8095
2023-05-12T17:49:03.459Z,13.8449
2023-05-12T17:50:05.913Z,13.4674
2023-05-12T17:51:08.396Z,13.7299
2023-05-12T17:52:12.252Z,13.4117
2023-05-12T17:56:19.791Z,13.4710
2023-05-12T17:57:20.592Z,13.4752
2023-05-12T18:01:25.916Z,13.1006
2023-05-12T18:02:28.550Z,13.1237
2023-05-12T18:03:32.002Z,13.0976
2023-05-12T18:10:40.492Z,13.0493
2023-05-12T18:11:43.088Z,12.9262
2023-05-12T18:12:45.531Z,12.7787
2023-05-12T18:13:45.772Z,12.8674
2023-05-12T18:14:48.234Z,12.8146
2023-05-12T18:15:50.750Z,12.7555
2023-05-12T18:16:53.312Z,12.6096
2023-05-12T18:17:56.786Z,12.4849
2023-05-12T18:21:00.467Z,12.2103
2023-05-12T18:22:00.965Z,12.2519
2023-05-12T18:23:01.859Z,12.2094
2023-05-12T18:24:04.291Z,12.1117
2023-05-12T18:25:07.565Z,12.1982
2023-05-12T18:26:07.721Z,12.1062
2023-05-12T18:27:07.708Z,12.2460
2023-05-12T18:28:10.312Z,12.1872
2023-05-12T18:29:11.317Z,11.9778
2023-05-12T18:30:11.986Z,11.8973
2023-05-12T18:31:16.229Z,12.0022
2023-05-12T18:32:15.207Z,11.9618
2023-05-12T18:33:16.627Z,12.0450
2023-05-12T18:34:17.275Z,11.8627
2023-05-12T18:35:20.722Z,11.6531
2023-05-12T18:36:20.787Z,11.7929
2023-05-12T18:38:25.960Z,11.6420
2023-05-12T18:39:25.911Z,11.4631
2023-05-12T18:40:26.560Z,11.6067
2023-05-12T18:41:27.944Z,11.4021
2023-05-12T18:42:28.401Z,11.3896
2023-05-12T18:43:29.530Z,11.2831
2023-05-12T18:46:34.178Z,11.4818
2023-05-12T18:47:36.653Z,11.3877
2023-05-12T18:48:40.293Z,11.3706
2023-05-12T18:56:51.869Z,11.5369
2023-05-12T18:57:51.725Z,11.3311
2023-05-12T18:58:54.863Z,11.3652
2023-05-12T18:59:57.621Z,11.5358
2023-05-12T19:10:13.705Z,11.4600
2023-05-12T19:11:16.269Z,11.3380
2023-05-12T19:12:18.737Z,11.1549
2023-05-12T19:13:21.203Z,11.2652
2023-05-12T19:14:24.299Z,11.1783
2023-05-12T19:15:24.697Z,11.1482
2023-05-12T19:18:27.502Z,11.2510
2023-05-12T19:22:34.722Z,10.6834
2023-05-12T19:23:35.685Z,10.6094
2023-05-12T19:25:38.257Z,10.5407
2023-05-12T19:26:38.638Z,10.5806
2023-05-12T19:27:38.727Z,10.6784
2023-05-12T19:28:41.166Z,10.9299
2023-05-12T19:29:43.625Z,10.6589
2023-05-12T19:30:46.068Z,10.7613
2023-05-12T19:31:48.525Z,10.6859
2023-05-12T19:32:51.011Z,10.4288
2023-05-12T19:33:54.610Z,10.4022
2023-05-12T19:39:02.180Z,10.3970
2023-05-12T19:40:02.552Z,10.6720
2023-05-12T19:43:06.974Z,10.5214
2023-05-12T19:44:10.096Z,10.4448
2023-05-12T19:45:10.514Z,10.4903
2023-05-12T19:50:19.007Z,10.8894