createdAt,value
2019-05-10T00:00:43.656Z,6.70
2019-05-10T00:03:34.330Z,6.80
2019-05-10T00:06:25.934Z,6.70
2019-05-10T00:08:55.562Z,6.70
2019-05-10T00:11:49.382Z,6.70
2019-05-10T00:14:49.481Z,6.70
2019-05-10T00:17:23.149Z,6.60
2019-05-10T00:19:58.517Z,6.60
2019-05-10T00:22:35.133Z,6.60
2019-05-10T00:25:05.409Z,6.60
2019-05-10T00:27:37.398Z,6.60
2019-05-10T00:30:12.397Z,6.60
2019-05-10T00:32:44.290Z,6.60
2019-05-10T00:35:18.029Z,6.60
2019-05-10T00:37:51.465Z,6.50
2019-05-10T00:40:25.938Z,6.50
2019-05-10T00:42:59.745Z,6.50
2019-05-10T00:45:33.225Z,6.50
2019-05-10T00:48:06.163Z,6.40
2019-05-10T00:50:38.129Z,6.40
2019-05-10T00:53:10.036Z,6.40
2019-05-10T00:55:43.573Z,6.40
2019-05-10T00:58:17.144Z,6.40
2019-05-10T01:00:47.134Z,6.40
2019-05-10T01:03:21.110Z,6.40
2019-05-10T01:05:55.977Z,6.40
2019-05-10T01:08:28.449Z,6.40
2019-05-10T01:10:57.624Z,6.40
2019-05-10T01:13:27.322Z,6.40
2019-05-10T01:15:58.841Z,6.40
2019-05-10T01:18:31.224Z,6.40
2019-05-10T01:21:04.145Z,6.40
2019-05-10T01:23:37.252Z,6.40
2019-05-10T01:26:10.688Z,6.50
2019-05-10T01:28:42.673Z,6.50
2019-05-10T01:31:16.180Z,6.50
2019-05-10T01:33:48.620Z,6.50
2019-05-10T01:36:28.761Z,6.40
2019-05-10T01:39:01.260Z,6.50
2019-05-10T01:41:33.648Z,6.50
2019-05-10T01:44:06.070Z,6.50
2019-05-10T01:46:38.920Z,6.50
2019-05-10T01:49:11.285Z,6.50
2019-05-10T01:51:43.088Z,6.60
2019-05-10T01:54:18.440Z,6.60
2019-05-10T01:56:50.984Z,6.60
2019-05-10T01:59:24.018Z,6.60
2019-05-10T02:01:57.621Z,6.60
2019-05-10T02:04:30.133Z,6.60
2019-05-10T02:07:00.105Z,6.60
2019-05-10T02:09:33.435Z,6.60
2019-05-10T02:12:06.261Z,6.60
2019-05-10T02:14:39.665Z,6.60
2019-05-10T02:17:12.274Z,6.60
2019-05-10T02:19:43.378Z,6.60
2019-05-10T02:22:16.895Z,6.60
2019-05-10T02:24:47.834Z,6.60
2019-05-10T02:27:21.480Z,6.60
2019-05-10T02:29:53.904Z,6.60
2019-05-10T02:32:25.881Z,6.60
2019-05-10T02:34:58.934Z,6.60
2019-05-10T02:37:29.969Z,6.60
2019-05-10T02:40:00.497Z,6.50
2019-05-10T02:42:30.298Z,6.50
2019-05-10T02:45:01.779Z,6.50
2019-05-10T02:47:39.001Z,6.50
2019-05-10T02:50:12.022Z,6.40
2019-05-10T02:52:46.704Z,6.50
2019-05-10T02:55:19.698Z,6.40
2019-05-10T02:57:51.648Z,6.40
2019-05-10T03:00:27.322Z,6.40
2019-05-10T03:02:59.725Z,6.40
2019-05-10T03:05:36.172Z,6.40
2019-05-10T03:08:07.761Z,6.40
2019-05-10T03:10:41.585Z,6.40
2019-05-10T03:13:13.551Z,6.40
2019-05-10T03:15:46.846Z,6.40
2019-05-10T03:18:18.206Z,6.40
2019-05-10T03:20:52.181Z,6.40
2019-05-10T03:23:23.693Z,6.50
2019-05-10T03:25:54.037Z,6.40
2019-05-10T03:28:29.142Z,6.50
2019-05-10T03:31:02.542Z,6.50
2019-05-10T03:33:36.368Z,6.50
2019-05-10T03:36:08.134Z,6.50
2019-05-10T03:38:38.821Z,6.50
2019-05-10T03:41:11.849Z,6.50
2019-05-10T03:43:41.916Z,6.50
2019-05-10T03:46:11.181Z,6.50
2019-05-10T03:48:40.933Z,6.50
2019-05-10T03:51:14.350Z,6.50
2019-05-10T03:53:50.194Z,6.60
2019-05-10T03:56:23.564Z,6.60
2019-05-10T03:58:59.059Z,6.60
2019-05-10T04:01:30.996Z,6.70
2019-05-10T04:04:09.360Z,6.70
2019-05-10T04:06:40.538Z,6.70
2019-05-10T04:09:12.986Z,6.80
2019-05-10T04:11:43.473Z,6.80
2019-05-10T04:14:14.818Z,6.80
2019-05-10T04:16:44.637Z,6.80
2019-05-10T04:19:17.013Z,6.80
2019-05-10T04:21:48.284Z,6.80
2019-05-10T04:24:23.825Z,6.80
2019-05-10T04:26:55.919Z,6.90
2019-05-10T04:29:26.751Z,6.90
2019-05-10T04:31:58.288Z,7.00
2019-05-10T04:34:30.813Z,7.00
2019-05-10T04:37:04.371Z,7.10
2019-05-10T04:39:35.802Z,7.20
2019-05-10T04:42:07.838Z,7.30
2019-05-10T04:44:41.434Z,7.40
2019-05-10T04:47:17.013Z,7.50
2019-05-10T04:49:52.624Z,7.50
2019-05-10T04:52:24.400Z,7.50
2019-05-10T04:54:56.918Z,7.60
2019-05-10T04:57:28.479Z,7.50
2019-05-10T05:00:00.913Z,7.50
2019-05-10T05:02:31.725Z,7.60
2019-05-10T05:05:06.513Z,7.50
2019-05-10T05:07:41.025Z,7.60
2019-05-10T05:10:14.352Z,7.70
2019-05-10T05:12:47.022Z,7.60
2019-05-10T05:15:18.958Z,7.60
2019-05-10T05:17:52.459Z,7.50
2019-05-10T05:20:25.565Z,7.50
2019-05-10T05:22:59.409Z,7.60
2019-05-10T05:25:35.235Z,7.70
2019-05-10T05:28:08.295Z,7.60
2019-05-10T05:30:39.020Z,7.60
2019-05-10T05:33:12.594Z,7.70
2019-05-10T05:35:43.845Z,7.70
2019-05-10T05:38:13.777Z,7.70
2019-05-10T05:40:45.369Z,7.70
2019-05-10T05:43:17.888Z,7.70
2019-05-10T05:45:48.845Z,7.60
2019-05-10T05:48:21.366Z,7.70
2019-05-10T05:50:52.494Z,7.70
2019-05-10T05:53:23.446Z,7.80
2019-05-10T05:55:55.281Z,7.90
2019-05-10T05:58:27.162Z,8.00
2019-05-10T06:00:58.512Z,7.90
2019-05-10T06:03:30.902Z,7.80
2019-05-10T06:06:15.544Z,7.90
2019-05-10T06:08:36.371Z,8.00
2019-05-10T06:11:09.814Z,8.10
2019-05-10T06:13:40.910Z,8.20
2019-05-10T06:16:12.860Z,8.00
2019-05-10T06:18:47.375Z,8.20
2019-05-10T06:21:17.874Z,8.30
2019-05-10T06:23:50.442Z,8.30
2019-05-10T06:26:28.129Z,8.40
2019-05-10T06:28:59.741Z,8.40
2019-05-10T06:31:26.865Z,8.50
2019-05-10T06:34:02.323Z,8.30
2019-05-10T06:36:34.939Z,8.40
2019-05-10T06:39:06.607Z,8.30
2019-05-10T06:41:38.426Z,8.20
2019-05-10T06:44:08.985Z,8.30
2019-05-10T06:46:39.373Z,8.20
2019-05-10T06:49:10.882Z,8.20
2019-05-10T06:51:42.804Z,8.20
2019-05-10T06:54:14.349Z,8.40
2019-05-10T06:56:46.338Z,8.30
2019-05-10T06:59:19.429Z,8.50
2019-05-10T07:01:54.449Z,8.40
2019-05-10T07:04:24.787Z,8.70
2019-05-10T07:06:56.270Z,8.60
2019-05-10T07:09:28.705Z,8.50
2019-05-10T07:11:59.697Z,8.60
2019-05-10T07:14:33.489Z,8.60
2019-05-10T07:17:08.262Z,8.60
2019-05-10T07:19:41.939Z,8.60
2019-05-10T07:22:14.322Z,8.50
2019-05-10T07:24:45.172Z,8.60
2019-05-10T07:27:15.061Z,8.70
2019-05-10T07:29:46.239Z,8.70
2019-05-10T07:32:22.177Z,8.50
2019-05-10T07:34:58.616Z,8.30
2019-05-10T07:37:28.064Z,8.60
2019-05-10T07:39:57.628Z,8.60
2019-05-10T07:42:30.098Z,8.70
2019-05-10T07:45:01.660Z,8.90
2019-05-10T07:47:33.332Z,9.00
2019-05-10T07:50:11.452Z,9.10
2019-05-10T07:52:45.643Z,9.10
2019-05-10T07:55:18.490Z,9.20
2019-05-10T07:57:59.090Z,9.50
2019-05-10T08:00:28.525Z,9.60
2019-05-10T08:03:15.239Z,9.80
2019-05-10T08:05:39.162Z,9.80
2019-05-10T08:08:12.634Z,9.90
2019-05-10T08:10:48.854Z,9.80
2019-05-10T08:13:23.927Z,9.50
2019-05-10T08:15:59.310Z,9.70
2019-05-10T08:18:30.665Z,9.80
2019-05-10T08:21:17.698Z,9.80
2019-05-10T08:23:35.581Z,9.90
2019-05-10T08:26:11.025Z,9.70
2019-05-10T08:28:44.651Z,9.80
2019-05-10T08:31:16.529Z,9.80
2019-05-10T08:33:55.112Z,9.50
2019-05-10T08:36:24.307Z,9.60
2019-05-10T08:39:05.072Z,9.50
2019-05-10T08:41:26.357Z,9.10
2019-05-10T08:43:58.928Z,8.90
2019-05-10T08:46:41.003Z,9.20
2019-05-10T08:49:12.896Z,9.20
2019-05-10T08:51:49.122Z,9.10
2019-05-10T08:54:18.284Z,9.00
2019-05-10T08:56:53.061Z,9.00
2019-05-10T08:59:26.454Z,8.90
2019-05-10T09:01:56.348Z,8.80
2019-05-10T09:04:33.423Z,8.90
2019-05-10T09:07:03.260Z,8.70
2019-05-10T09:09:45.545Z,8.70
2019-05-10T09:12:12.461Z,8.30
2019-05-10T09:14:48.451Z,8.50
2019-05-10T09:17:23.761Z,8.30
2019-05-10T09:19:51.804Z,8.60
2019-05-10T09:22:26.035Z,8.60
2019-05-10T09:24:57.079Z,8.40
2019-05-10T09:27:33.433Z,8.70
2019-05-10T09:30:13.003Z,9.00
2019-05-10T09:32:43.603Z,8.70
2019-05-10T09:35:16.248Z,8.80
2019-05-10T09:37:53.966Z,9.20
2019-05-10T09:40:26.314Z,9.20
2019-05-10T09:43:06.726Z,9.20
2019-05-10T09:45:35.417Z,9.00
2019-05-10T09:48:06.005Z,9.20
2019-05-10T09:50:44.361Z,9.40
2019-05-10T09:53:13.554Z,9.80
2019-05-10T09:55:50.842Z,9.20
2019-05-10T09:58:22.133Z,9.30
2019-05-10T10:01:10.331Z,8.80
2019-05-10T10:03:30.064Z,8.80
2019-05-10T10:06:07.703Z,9.00
2019-05-10T10:08:38.285Z,9.00
2019-05-10T10:11:15.672Z,8.90
2019-05-10T10:13:51.906Z,9.20
2019-05-10T10:16:21.612Z,9.30
2019-05-10T10:18:55.758Z,9.60
2019-05-10T10:21:34.653Z,10.00
2019-05-10T10:24:12.657Z,9.80
2019-05-10T10:26:38.477Z,10.20
2019-05-10T10:29:10.157Z,10.50
2019-05-10T10:31:51.166Z,10.70
2019-05-10T10:34:17.961Z,10.70
2019-05-10T10:36:51.857Z,10.60
2019-05-10T10:39:27.740Z,11.00
2019-05-10T10:42:02.571Z,10.60
2019-05-10T10:44:32.141Z,10.10
2019-05-10T10:47:04.140Z,9.70
2019-05-10T10:49:38.139Z,9.60
2019-05-10T10:52:14.742Z,9.60
2019-05-10T10:54:49.181Z,10.20
2019-05-10T10:57:22.477Z,10.40
2019-05-10T10:59:57.364Z,10.90
2019-05-10T11:02:33.622Z,10.90
2019-05-10T11:05:03.509Z,11.40
2019-05-10T11:07:38.122Z,11.30
2019-05-10T11:10:17.896Z,11.00
2019-05-10T11:12:42.024Z,10.80
2019-05-10T11:15:16.398Z,11.10
2019-05-10T11:17:50.477Z,11.00
2019-05-10T11:20:21.613Z,10.20
2019-05-10T11:22:53.515Z,10.30
2019-05-10T11:25:24.154Z,10.00
2019-05-10T11:27:58.613Z,10.20
2019-05-10T11:30:26.945Z,10.10
2019-05-10T11:33:00.475Z,10.10
2019-05-10T11:35:34.776Z,9.80
2019-05-10T11:38:12.742Z,10.00
2019-05-10T11:40:41.842Z,9.80
2019-05-10T11:43:17.354Z,9.70
2019-05-10T11:45:51.462Z,9.40
2019-05-10T11:48:31.121Z,9.30
2019-05-10T11:51:00.419Z,9.40
2019-05-10T11:53:33.775Z,9.50
2019-05-10T11:58:49.924Z,9.40
2019-05-10T11:59:04.538Z,9.40
2019-05-10T12:01:19.302Z,9.50
2019-05-10T12:03:48.922Z,9.40
2019-05-10T12:06:21.371Z,9.20
2019-05-10T12:09:01.047Z,9.20
2019-05-10T12:11:33.875Z,9.20
2019-05-10T12:14:05.601Z,9.20
2019-05-10T12:16:42.031Z,9.20
2019-05-10T12:19:20.588Z,9.40
2019-05-10T12:21:48.405Z,9.30
2019-05-10T12:24:33.674Z,9.10
2019-05-10T12:27:18.727Z,9.50
2019-05-10T12:29:27.997Z,9.40
2019-05-10T12:31:59.929Z,9.60
2019-05-10T12:34:32.492Z,9.40
2019-05-10T12:37:08.279Z,9.40
2019-05-10T12:39:40.018Z,9.30
2019-05-10T12:42:14.379Z,9.40
2019-05-10T12:44:48.354Z,9.30
2019-05-10T12:47:23.246Z,9.10
2019-05-10T12:50:02.124Z,9.30
2019-05-10T12:52:35.352Z,9.60
2019-05-10T12:55:05.873Z,9.80
2019-05-10T12:57:42.852Z,9.90
2019-05-10T13:00:15.842Z,9.80
2019-05-10T13:02:51.042Z,9.40
2019-05-10T13:05:31.135Z,9.60
2019-05-10T13:07:53.745Z,9.60
2019-05-10T13:10:28.350Z,9.40
2019-05-10T13:13:01.329Z,9.50
2019-05-10T13:15:33.512Z,9.30
2019-05-10T13:18:07.048Z,9.60
2019-05-10T13:20:44.849Z,9.60
2019-05-10T13:23:20.315Z,9.90
2019-05-10T13:25:50.337Z,9.70
2019-05-10T13:28:22.932Z,9.00
2019-05-10T13:30:59.881Z,9.40
2019-05-10T13:33:40.701Z,9.20
2019-05-10T13:36:07.187Z,9.20
2019-05-10T13:38:44.036Z,9.50
2019-05-10T13:41:17.747Z,9.60
2019-05-10T13:43:53.156Z,9.50
2019-05-10T13:46:24.604Z,9.20
2019-05-10T13:49:01.211Z,9.20
2019-05-10T13:51:31.850Z,9.20
2019-05-10T13:54:05.298Z,9.00
2019-05-10T13:56:57.527Z,9.00
2019-05-10T13:59:29.052Z,9.30
2019-05-10T14:02:04.429Z,9.20
2019-05-10T14:04:38.694Z,9.60
2019-05-10T14:07:10.061Z,9.90
2019-05-10T14:09:41.625Z,10.30
2019-05-10T14:12:23.305Z,10.30
2019-05-10T14:14:55.540Z,9.80
2019-05-10T14:17:23.929Z,9.60
2019-05-10T14:19:56.505Z,9.60
2019-05-10T14:22:29.777Z,9.70
2019-05-10T14:25:03.181Z,9.80
2019-05-10T14:27:35.921Z,9.50
2019-05-10T14:30:13.519Z,9.40
2019-05-10T14:32:44.581Z,9.80
2019-05-10T14:35:16.381Z,9.60
2019-05-10T14:37:49.943Z,9.70
2019-05-10T14:40:27.872Z,9.20
2019-05-10T14:42:59.829Z,9.30
2019-05-10T14:45:33.042Z,9.10
2019-05-10T14:48:27.822Z,9.20
2019-05-10T14:50:53.834Z,9.10
2019-05-10T14:53:28.649Z,9.10
2019-05-10T14:56:01.078Z,9.20
2019-05-10T14:58:31.954Z,9.40
2019-05-10T15:01:02.954Z,8.90
2019-05-10T15:03:44.419Z,9.00
2019-05-10T15:06:09.888Z,8.90
2019-05-10T15:08:42.868Z,8.60
2019-05-10T15:11:15.281Z,8.70
2019-05-10T15:13:48.721Z,8.70
2019-05-10T15:16:27.088Z,8.80
2019-05-10T15:18:53.837Z,8.80
2019-05-10T15:21:25.019Z,8.80
2019-05-10T15:24:00.820Z,8.50
2019-05-10T15:26:37.518Z,8.50
2019-05-10T15:29:15.179Z,8.60
2019-05-10T15:31:41.640Z,8.50
2019-05-10T15:34:12.565Z,8.50
2019-05-10T15:36:42.845Z,8.70
2019-05-10T15:39:15.662Z,8.60
2019-05-10T15:41:46.633Z,8.60
2019-05-10T15:44:30.398Z,8.60
2019-05-10T15:46:57.994Z,8.50
2019-05-10T15:49:33.067Z,8.20
2019-05-10T15:52:16.729Z,8.30
2019-05-10T15:54:44.761Z,8.30
2019-05-10T15:57:14.574Z,8.30
2019-05-10T15:59:50.702Z,8.30
2019-05-10T16:02:20.045Z,8.10
2019-05-10T16:04:54.016Z,8.10
2019-05-10T16:07:25.860Z,8.10
2019-05-10T16:09:57.297Z,8.10
2019-05-10T16:12:29.781Z,8.20
2019-05-10T16:15:04.650Z,8.20
2019-05-10T16:17:39.254Z,7.90
2019-05-10T16:20:10.885Z,7.80
2019-05-10T16:22:46.862Z,7.70
2019-05-10T16:25:17.836Z,7.60
2019-05-10T16:27:56.299Z,7.70
2019-05-10T16:30:28.909Z,7.70
2019-05-10T16:32:59.081Z,7.90
2019-05-10T16:35:38.448Z,7.80
2019-05-10T16:38:00.606Z,7.70
2019-05-10T16:40:33.187Z,7.60
2019-05-10T16:43:06.671Z,7.60
2019-05-10T16:45:44.029Z,7.60
2019-05-10T16:48:14.861Z,7.80
2019-05-10T16:50:48.641Z,7.70
2019-05-10T16:53:27.260Z,7.60
2019-05-10T16:55:59.717Z,7.60
2019-05-10T16:58:32.239Z,7.60
2019-05-10T17:01:07.629Z,7.40
2019-05-10T17:03:39.919Z,7.50
2019-05-10T17:06:10.777Z,7.50
2019-05-10T17:08:42.797Z,7.40
2019-05-10T17:11:15.184Z,7.40
2019-05-10T17:13:46.781Z,7.30
2019-05-10T17:16:18.943Z,7.40
2019-05-10T17:18:55.392Z,7.40
2019-05-10T17:21:22.782Z,7.30
2019-05-10T17:23:55.009Z,7.40
2019-05-10T17:26:28.623Z,7.30
2019-05-10T17:29:07.175Z,7.20
2019-05-10T17:31:39.556Z,7.20
2019-05-10T17:34:22.196Z,7.10
2019-05-10T17:36:45.109Z,7.10
2019-05-10T17:39:26.248Z,7.00
2019-05-10T17:41:57.591Z,7.00
2019-05-10T17:44:31.365Z,7.00
2019-05-10T17:47:04.945Z,7.00
2019-05-10T17:49:38.377Z,6.90
2019-05-10T17:52:10.207Z,6.90
2019-05-10T17:54:43.147Z,6.80
2019-05-10T17:57:18.342Z,6.80
2019-05-10T17:59:52.943Z,6.80
2019-05-10T18:02:24.587Z,6.80
2019-05-10T18:05:05.852Z,6.80
2019-05-10T18:07:33.905Z,6.80
2019-05-10T18:10:04.801Z,6.70
2019-05-10T18:12:34.801Z,6.60
2019-05-10T18:15:05.458Z,6.60
2019-05-10T18:17:35.542Z,6.70
2019-05-10T18:20:07.381Z,6.60
2019-05-10T18:22:43.292Z,6.60
2019-05-10T18:25:19.363Z,6.60
2019-05-10T18:27:47.476Z,6.60
2019-05-10T18:30:18.958Z,6.50
2019-05-10T18:32:51.525Z,6.60
2019-05-10T18:35:23.621Z,6.60
2019-05-10T18:37:59.600Z,6.50
2019-05-10T18:40:32.183Z,6.50
2019-05-10T18:43:04.506Z,6.50
2019-05-10T18:45:38.746Z,6.50
2019-05-10T18:48:10.645Z,6.50
2019-05-10T18:50:45.488Z,6.50
2019-05-10T18:53:16.353Z,6.40
2019-05-10T18:55:50.914Z,6.40
2019-05-10T18:58:29.437Z,6.50
2019-05-10T19:01:00.802Z,6.40
2019-05-10T19:03:34.058Z,6.40
2019-05-10T19:06:13.129Z,6.50
2019-05-10T19:08:45.111Z,6.40
2019-05-10T19:11:18.640Z,6.40
2019-05-10T19:13:54.503Z,6.50
2019-05-10T19:16:31.992Z,6.50
2019-05-10T19:19:01.814Z,6.40
2019-05-10T19:21:32.714Z,6.50
2019-05-10T19:24:04.800Z,6.40
2019-05-10T19:26:37.387Z,6.40
2019-05-10T19:29:07.945Z,6.50
2019-05-10T19:31:40.535Z,6.40
2019-05-10T19:34:15.435Z,6.40
2019-05-10T19:36:43.958Z,6.40
2019-05-10T19:39:13.785Z,6.40
2019-05-10T19:41:46.169Z,6.40
2019-05-10T19:44:21.874Z,6.40
2019-05-10T19:46:53.747Z,6.40
2019-05-10T19:49:26.991Z,6.30
2019-05-10T19:51:59.576Z,6.30
2019-05-10T19:54:31.607Z,6.30
2019-05-10T19:57:15.085Z,6.20
2019-05-10T19:59:44.105Z,6.20
2019-05-10T20:02:14.191Z,6.10
2019-05-10T20:04:45.673Z,6.10
2019-05-10T20:07:22.728Z,6.10
2019-05-10T20:09:57.081Z,6.00
2019-05-10T20:12:30.764Z,6.00
2019-05-10T20:15:01.610Z,5.90
2019-05-10T20:17:35.344Z,5.90
2019-05-10T20:20:13.129Z,5.90
2019-05-10T20:22:47.175Z,5.90
2019-05-10T20:25:19.663Z,5.90
2019-05-10T20:27:50.858Z,5.90
2019-05-10T20:30:21.978Z,5.80
2019-05-10T20:32:53.951Z,5.80
2019-05-10T20:35:25.501Z,5.80
2019-05-10T20:38:01.964Z,5.80
2019-05-10T20:40:31.581Z,5.80
2019-05-10T20:43:03.737Z,5.80
2019-05-10T20:45:39.284Z,5.80
2019-05-10T20:48:09.125Z,5.80
2019-05-10T20:50:41.013Z,5.80
2019-05-10T20:53:12.891Z,5.90
2019-05-10T20:55:45.205Z,5.90
2019-05-10T20:58:17.017Z,5.80
2019-05-10T21:00:48.157Z,5.90
2019-05-10T21:03:22.002Z,5.80
2019-05-10T21:05:54.277Z,5.80
2019-05-10T21:08:26.254Z,5.80
2019-05-10T21:11:00.228Z,5.80
2019-05-10T21:13:33.553Z,5.80
2019-05-10T21:16:06.124Z,5.80
2019-05-10T21:18:38.572Z,5.70
2019-05-10T21:21:14.457Z,5.70
2019-05-10T21:23:45.887Z,5.70
2019-05-10T21:26:16.985Z,5.70
2019-05-10T21:28:51.120Z,5.70
2019-05-10T21:31:22.806Z,5.60
2019-05-10T21:34:08.720Z,5.70
2019-05-10T21:36:28.229Z,5.60
2019-05-10T21:38:59.125Z,5.60
2019-05-10T21:41:34.679Z,5.60
2019-05-10T21:44:06.760Z,5.50
2019-05-10T21:46:38.915Z,5.50
2019-05-10T21:49:11.186Z,5.50
2019-05-10T21:51:44.281Z,5.50
2019-05-10T21:54:17.194Z,5.50
2019-05-10T21:56:53.383Z,5.60
2019-05-10T21:59:27.372Z,5.60
2019-05-10T22:01:58.507Z,5.50
2019-05-10T22:04:31.181Z,5.40
2019-05-10T22:07:04.984Z,5.40
2019-05-10T22:09:38.395Z,5.30
2019-05-10T22:12:12.641Z,5.30
2019-05-10T22:14:47.292Z,5.20
2019-05-10T22:17:19.756Z,5.20
2019-05-10T22:19:53.354Z,5.10
2019-05-10T22:22:26.528Z,5.00
2019-05-10T22:24:59.665Z,5.10
2019-05-10T22:27:34.185Z,5.10
2019-05-10T22:30:06.482Z,5.10
2019-05-10T22:32:40.015Z,5.10
2019-05-10T22:35:12.937Z,5.00
2019-05-10T22:37:45.297Z,5.00
2019-05-10T22:40:17.938Z,5.10
2019-05-10T22:42:50.383Z,5.10
2019-05-10T22:45:23.918Z,5.10
2019-05-10T22:47:54.611Z,5.00
2019-05-10T22:50:24.892Z,5.00
2019-05-10T22:52:57.173Z,5.00
2019-05-10T22:55:26.933Z,4.90
2019-05-10T22:57:56.566Z,4.80
2019-05-10T23:00:27.477Z,4.80
2019-05-10T23:02:59.873Z,4.80
2019-05-10T23:05:33.572Z,4.80
2019-05-10T23:08:06.868Z,4.70
2019-05-10T23:10:36.925Z,4.60
2019-05-10T23:13:10.728Z,4.70
2019-05-10T23:15:41.502Z,4.60
2019-05-10T23:18:16.041Z,4.60
2019-05-10T23:20:48.731Z,4.60
2019-05-10T23:23:20.961Z,4.60
2019-05-10T23:25:49.672Z,4.60
2019-05-10T23:28:23.190Z,4.60
2019-05-10T23:30:56.666Z,4.60
2019-05-10T23:33:28.626Z,4.60
2019-05-10T23:36:02.005Z,4.60
2019-05-10T23:38:34.581Z,4.50
2019-05-10T23:41:08.076Z,4.60
2019-05-10T23:43:38.845Z,4.60
2019-05-10T23:46:09.751Z,4.50
2019-05-10T23:48:43.315Z,4.50
2019-05-10T23:51:16.797Z,4.60
2019-05-10T23:53:51.692Z,4.60
2019-05-10T23:56:29.720Z,4.60
2019-05-10T23:59:01.743Z,4.60
