createdAt,value
2019-05-15T00:00:25.680Z,69.60
2019-05-15T00:02:58.825Z,69.90
2019-05-15T00:05:29.094Z,70.50
2019-05-15T00:07:59.255Z,69.90
2019-05-15T00:10:29.051Z,70.40
2019-05-15T00:12:59.684Z,71.40
2019-05-15T00:15:29.392Z,72.00
2019-05-15T00:17:59.106Z,72.40
2019-05-15T00:20:29.474Z,72.50
2019-05-15T00:22:59.341Z,73.70
2019-05-15T00:25:28.949Z,74.40
2019-05-15T00:27:58.551Z,74.60
2019-05-15T00:30:30.000Z,74.30
2019-05-15T00:32:59.587Z,74.50
2019-05-15T00:35:30.740Z,74.50
2019-05-15T00:38:00.472Z,74.10
2019-05-15T00:40:30.048Z,74.80
2019-05-15T00:43:01.472Z,74.80
2019-05-15T00:45:31.107Z,74.20
2019-05-15T00:48:00.846Z,75.30
2019-05-15T00:50:31.511Z,74.80
2019-05-15T00:53:01.122Z,73.70
2019-05-15T00:55:31.950Z,75.30
2019-05-15T00:58:01.603Z,75.90
2019-05-15T01:00:40.427Z,76.30
2019-05-15T01:03:10.065Z,77.40
2019-05-15T01:05:39.777Z,77.70
2019-05-15T01:08:10.409Z,76.90
2019-05-15T01:10:40.116Z,77.60
2019-05-15T01:13:09.695Z,76.80
2019-05-15T01:15:39.435Z,77.10
2019-05-15T01:18:10.129Z,79.60
2019-05-15T01:20:39.871Z,79.00
2019-05-15T01:23:09.560Z,78.30
2019-05-15T01:25:39.345Z,79.40
2019-05-15T01:28:09.569Z,79.10
2019-05-15T01:30:39.645Z,79.20
2019-05-15T01:33:09.556Z,79.10
2019-05-15T01:35:41.074Z,79.40
2019-05-15T01:38:10.688Z,79.20
2019-05-15T01:40:40.427Z,79.10
2019-05-15T01:43:10.113Z,78.00
2019-05-15T01:45:41.603Z,77.70
2019-05-15T01:48:11.103Z,76.50
2019-05-15T01:50:40.801Z,77.70
2019-05-15T01:53:10.513Z,77.20
2019-05-15T01:55:40.197Z,77.30
2019-05-15T01:58:09.934Z,78.10
2019-05-15T02:00:41.450Z,76.30
2019-05-15T02:03:11.095Z,77.10
2019-05-15T02:05:40.781Z,77.20
2019-05-15T02:08:10.412Z,77.50
2019-05-15T02:10:41.829Z,77.40
2019-05-15T02:13:11.474Z,77.60
2019-05-15T02:15:41.071Z,76.60
2019-05-15T02:18:12.565Z,75.40
2019-05-15T02:20:42.222Z,74.40
2019-05-15T02:23:12.082Z,74.60
2019-05-15T02:25:41.762Z,75.80
2019-05-15T02:28:11.444Z,77.10
2019-05-15T02:30:41.200Z,76.90
2019-05-15T02:33:11.248Z,76.70
2019-05-15T02:35:41.014Z,76.60
2019-05-15T02:38:15.229Z,76.40
2019-05-15T02:40:41.945Z,76.60
2019-05-15T02:43:11.680Z,75.70
2019-05-15T02:45:43.162Z,75.80
2019-05-15T02:48:12.816Z,75.90
2019-05-15T02:50:42.566Z,76.90
2019-05-15T02:53:12.231Z,77.20
2019-05-15T02:55:41.991Z,75.70
2019-05-15T02:58:11.579Z,76.30
2019-05-15T03:00:48.374Z,76.10
2019-05-15T03:03:12.535Z,75.70
2019-05-15T03:05:42.145Z,76.60
2019-05-15T03:08:11.853Z,74.80
2019-05-15T03:10:41.569Z,75.40
2019-05-15T03:13:12.212Z,75.90
2019-05-15T03:15:42.018Z,75.50
2019-05-15T03:18:12.675Z,74.90
2019-05-15T03:20:42.351Z,75.00
2019-05-15T03:23:12.059Z,74.80
2019-05-15T03:25:41.639Z,75.00
2019-05-15T03:28:12.346Z,74.90
2019-05-15T03:31:13.443Z,74.60
2019-05-15T03:33:21.037Z,74.30
2019-05-15T03:35:45.176Z,74.10
2019-05-15T03:38:19.225Z,73.10
2019-05-15T03:40:49.754Z,73.50
2019-05-15T03:43:19.644Z,74.30
2019-05-15T03:45:50.372Z,72.80
2019-05-15T03:48:21.054Z,73.40
2019-05-15T03:50:50.646Z,72.90
2019-05-15T03:53:20.368Z,73.50
2019-05-15T03:55:50.988Z,73.10
2019-05-15T03:58:21.657Z,73.50
2019-05-15T04:00:51.742Z,72.20
2019-05-15T04:03:21.322Z,72.60
2019-05-15T04:05:51.028Z,71.50
2019-05-15T04:08:21.779Z,71.40
2019-05-15T04:10:51.482Z,71.30
2019-05-15T04:13:22.034Z,70.60
2019-05-15T04:15:51.713Z,71.00
2019-05-15T04:18:21.324Z,71.40
2019-05-15T04:20:51.063Z,71.30
2019-05-15T04:23:22.616Z,71.60
2019-05-15T04:25:53.858Z,69.90
2019-05-15T04:28:24.456Z,67.70
2019-05-15T04:30:54.200Z,68.30
2019-05-15T04:33:23.808Z,67.50
2019-05-15T04:35:53.488Z,68.30
2019-05-15T04:38:23.097Z,68.70
2019-05-15T04:40:52.839Z,68.70
2019-05-15T04:43:22.530Z,69.30
2019-05-15T04:45:53.231Z,70.00
2019-05-15T04:48:22.960Z,69.80
2019-05-15T04:50:54.403Z,69.20
2019-05-15T04:53:25.005Z,69.40
2019-05-15T04:55:54.651Z,68.90
2019-05-15T04:58:24.393Z,67.10
2019-05-15T05:00:54.388Z,68.40
2019-05-15T05:03:24.136Z,68.60
2019-05-15T05:05:53.727Z,69.20
2019-05-15T05:08:23.409Z,69.70
2019-05-15T05:10:53.043Z,69.50
2019-05-15T05:13:22.762Z,68.40
2019-05-15T05:15:52.463Z,68.90
2019-05-15T05:18:22.071Z,68.40
2019-05-15T05:20:52.764Z,68.50
2019-05-15T05:23:22.383Z,68.40
2019-05-15T05:25:52.095Z,68.70
2019-05-15T05:28:21.732Z,69.90
2019-05-15T05:30:51.441Z,70.40
2019-05-15T05:33:21.048Z,69.00
2019-05-15T05:35:51.737Z,69.70
2019-05-15T05:38:22.364Z,68.80
2019-05-15T05:40:52.095Z,69.50
2019-05-15T05:43:21.704Z,70.30
2019-05-15T05:45:51.443Z,68.80
2019-05-15T05:48:21.019Z,67.50
2019-05-15T05:50:50.761Z,67.30
2019-05-15T05:53:21.200Z,67.90
2019-05-15T05:55:53.383Z,67.20
2019-05-15T05:58:22.663Z,68.70
2019-05-15T06:00:53.397Z,67.70
2019-05-15T06:03:24.022Z,67.90
2019-05-15T06:05:53.599Z,66.10
2019-05-15T06:08:23.310Z,64.00
2019-05-15T06:10:54.034Z,64.60
2019-05-15T06:13:24.737Z,65.70
2019-05-15T06:15:58.889Z,65.60
2019-05-15T06:18:28.199Z,67.90
2019-05-15T06:20:58.690Z,68.40
2019-05-15T06:23:34.584Z,68.20
2019-05-15T06:25:59.606Z,69.10
2019-05-15T06:28:29.479Z,69.10
2019-05-15T06:31:00.733Z,69.00
2019-05-15T06:33:31.706Z,67.70
2019-05-15T06:36:02.441Z,69.00
2019-05-15T06:38:32.049Z,68.50
2019-05-15T06:41:01.757Z,68.60
2019-05-15T06:43:32.457Z,68.80
2019-05-15T06:46:02.204Z,69.50
2019-05-15T06:48:31.778Z,69.70
2019-05-15T06:51:01.522Z,70.10
2019-05-15T06:53:32.085Z,70.00
2019-05-15T06:56:01.862Z,70.70
2019-05-15T06:58:31.470Z,70.80
2019-05-15T07:01:01.150Z,70.90
2019-05-15T07:03:30.787Z,71.70
2019-05-15T07:06:00.499Z,71.40
2019-05-15T07:08:31.210Z,71.50
2019-05-15T07:11:00.816Z,72.20
2019-05-15T07:13:31.471Z,71.30
2019-05-15T07:16:01.151Z,72.60
2019-05-15T07:18:32.092Z,72.90
2019-05-15T07:21:01.831Z,74.10
2019-05-15T07:23:31.511Z,74.10
2019-05-15T07:26:01.127Z,75.40
2019-05-15T07:28:30.870Z,74.00
2019-05-15T07:31:00.439Z,73.40
2019-05-15T07:33:39.358Z,72.80
2019-05-15T07:36:01.525Z,72.90
2019-05-15T07:38:31.235Z,71.80
2019-05-15T07:41:04.292Z,72.20
2019-05-15T07:43:33.914Z,71.50
2019-05-15T07:46:05.259Z,71.80
2019-05-15T07:48:34.888Z,71.80
2019-05-15T07:51:04.552Z,72.40
2019-05-15T07:53:38.335Z,73.50
2019-05-15T07:56:11.069Z,73.30
2019-05-15T07:58:38.689Z,73.50
2019-05-15T08:01:10.062Z,72.30
2019-05-15T08:03:55.073Z,71.70
2019-05-15T08:06:10.744Z,71.10
2019-05-15T08:08:40.458Z,71.20
2019-05-15T08:11:20.296Z,69.70
2019-05-15T08:13:41.387Z,71.10
2019-05-15T08:16:11.021Z,70.70
2019-05-15T08:18:40.725Z,72.50
2019-05-15T08:21:10.440Z,72.70
2019-05-15T08:23:40.173Z,70.50
2019-05-15T08:26:09.883Z,69.50
2019-05-15T08:28:41.335Z,70.40
2019-05-15T08:31:11.031Z,69.80
2019-05-15T08:33:40.634Z,68.20
2019-05-15T08:36:10.348Z,68.70
2019-05-15T08:38:39.952Z,66.70
2019-05-15T08:41:11.497Z,66.00
2019-05-15T08:43:42.103Z,66.20
2019-05-15T08:46:11.840Z,68.40
2019-05-15T08:48:41.448Z,67.30
2019-05-15T08:51:11.127Z,65.40
2019-05-15T08:53:40.734Z,65.20
2019-05-15T08:56:10.476Z,67.40
2019-05-15T08:58:40.185Z,67.00
2019-05-15T09:01:10.069Z,64.00
2019-05-15T09:03:39.912Z,61.00
2019-05-15T09:06:09.529Z,58.90
2019-05-15T09:08:39.472Z,57.40
2019-05-15T09:11:09.659Z,58.00
2019-05-15T09:13:43.073Z,59.60
2019-05-15T09:16:10.791Z,58.80
2019-05-15T09:18:40.502Z,59.30
2019-05-15T09:21:11.834Z,59.40
2019-05-15T09:23:41.485Z,58.10
2019-05-15T09:26:11.200Z,57.00
2019-05-15T09:28:40.883Z,55.10
2019-05-15T09:31:12.358Z,54.50
2019-05-15T09:33:42.066Z,55.30
2019-05-15T09:36:11.681Z,53.70
2019-05-15T09:38:41.386Z,52.80
2019-05-15T09:41:11.067Z,53.90
2019-05-15T09:43:42.463Z,54.00
2019-05-15T09:46:12.227Z,55.30
2019-05-15T09:48:41.966Z,53.70
2019-05-15T09:51:13.496Z,53.70
2019-05-15T09:53:43.127Z,54.20
2019-05-15T09:56:12.838Z,54.00
2019-05-15T09:58:42.548Z,52.70
2019-05-15T10:01:12.331Z,52.80
2019-05-15T10:03:44.455Z,51.90
2019-05-15T10:06:13.429Z,54.00
2019-05-15T10:08:43.100Z,54.20
2019-05-15T10:11:12.838Z,53.80
2019-05-15T10:13:44.278Z,55.00
2019-05-15T10:16:13.866Z,53.60
2019-05-15T10:18:43.616Z,52.80
2019-05-15T10:21:13.288Z,53.60
2019-05-15T10:23:43.000Z,52.40
2019-05-15T10:26:14.401Z,52.40
2019-05-15T10:28:44.063Z,51.50
2019-05-15T10:31:13.668Z,51.60
2019-05-15T10:33:43.402Z,49.80
2019-05-15T10:36:13.011Z,48.30
2019-05-15T10:38:42.704Z,48.90
2019-05-15T10:41:15.187Z,51.10
2019-05-15T10:43:46.917Z,48.90
2019-05-15T10:46:18.945Z,46.90
2019-05-15T10:48:49.005Z,46.80
2019-05-15T10:51:19.589Z,47.60
2019-05-15T10:53:49.059Z,46.50
2019-05-15T10:56:18.826Z,47.10
2019-05-15T10:58:50.806Z,47.00
2019-05-15T11:01:20.022Z,46.20
2019-05-15T11:03:49.870Z,46.40
2019-05-15T11:06:19.670Z,45.60
2019-05-15T11:08:51.488Z,45.30
2019-05-15T11:11:20.627Z,46.60
2019-05-15T11:13:50.311Z,44.10
2019-05-15T11:16:21.291Z,46.30
2019-05-15T11:18:53.578Z,44.20
2019-05-15T11:21:23.461Z,46.40
2019-05-15T11:23:53.143Z,45.70
2019-05-15T11:26:24.594Z,47.40
2019-05-15T11:28:54.204Z,48.30
2019-05-15T11:31:24.930Z,48.50
2019-05-15T11:33:54.782Z,47.50
2019-05-15T11:36:24.485Z,45.40
2019-05-15T11:38:54.168Z,45.70
2019-05-15T11:41:23.906Z,45.40
2019-05-15T11:43:53.616Z,47.60
2019-05-15T11:46:25.667Z,46.70
2019-05-15T11:48:54.673Z,46.20
2019-05-15T11:51:24.291Z,48.10
2019-05-15T11:53:53.966Z,47.80
2019-05-15T11:56:23.702Z,51.70
2019-05-15T11:58:53.413Z,50.70
2019-05-15T12:01:23.136Z,50.40
2019-05-15T12:03:52.934Z,51.10
2019-05-15T12:06:23.104Z,50.20
2019-05-15T12:08:54.986Z,49.00
2019-05-15T12:11:34.501Z,48.60
2019-05-15T12:13:56.159Z,50.30
2019-05-15T12:16:28.782Z,50.50
2019-05-15T12:19:08.451Z,51.60
2019-05-15T12:21:28.686Z,52.80
2019-05-15T12:23:59.118Z,53.90
2019-05-15T12:26:29.394Z,55.10
2019-05-15T12:28:59.359Z,53.80
2019-05-15T12:31:29.064Z,52.50
2019-05-15T12:33:58.774Z,53.00
2019-05-15T12:39:09.529Z,53.20
2019-05-15T13:01:43.710Z,50.80
2019-05-15T13:04:13.318Z,51.20
2019-05-15T13:06:53.171Z,52.00
2019-05-15T13:09:14.247Z,50.10
2019-05-15T13:11:44.088Z,50.80
2019-05-15T13:14:13.798Z,50.80
2019-05-15T13:16:43.490Z,50.20
2019-05-15T13:19:13.216Z,51.60
2019-05-15T13:21:42.832Z,51.50
2019-05-15T13:24:12.739Z,50.80
2019-05-15T13:26:42.450Z,52.60
2019-05-15T13:29:24.771Z,54.70
2019-05-15T13:31:54.439Z,53.50
2019-05-15T13:34:25.404Z,56.90
2019-05-15T13:36:55.114Z,55.20
2019-05-15T13:39:24.724Z,56.10
2019-05-15T13:41:54.431Z,55.40
2019-05-15T13:44:24.122Z,54.60
2019-05-15T13:46:53.828Z,55.50
2019-05-15T13:49:23.562Z,54.10
2019-05-15T13:51:53.170Z,52.70
2019-05-15T13:54:22.776Z,51.80
2019-05-15T13:56:52.459Z,52.40
2019-05-15T13:59:22.199Z,53.50
2019-05-15T14:01:51.929Z,53.90
2019-05-15T14:04:21.685Z,52.80
2019-05-15T14:06:51.431Z,55.30
2019-05-15T14:09:21.142Z,57.20
2019-05-15T14:11:50.855Z,55.10
2019-05-15T14:14:21.582Z,54.20
2019-05-15T14:16:51.267Z,53.50
2019-05-15T14:19:21.005Z,53.60
2019-05-15T14:21:52.434Z,53.90
2019-05-15T14:24:23.207Z,52.70
2019-05-15T14:26:52.902Z,53.80
2019-05-15T14:29:22.611Z,57.10
2019-05-15T14:31:52.291Z,57.30
2019-05-15T14:34:22.029Z,57.30
2019-05-15T14:36:53.880Z,55.30
2019-05-15T14:39:23.293Z,55.30
2019-05-15T14:41:53.010Z,54.60
2019-05-15T14:44:22.714Z,53.20
2019-05-15T14:46:52.327Z,54.60
2019-05-15T14:49:22.034Z,54.80
2019-05-15T14:52:04.524Z,56.00
2019-05-15T14:54:22.959Z,54.30
2019-05-15T14:56:52.698Z,54.30
2019-05-15T14:59:22.409Z,57.00
2019-05-15T15:01:52.119Z,58.30
2019-05-15T15:04:22.033Z,56.60
2019-05-15T15:06:51.615Z,57.20
2019-05-15T15:09:21.350Z,54.90
2019-05-15T15:11:50.967Z,56.30
2019-05-15T15:14:20.656Z,55.70
2019-05-15T15:16:50.252Z,56.40
2019-05-15T15:19:19.989Z,57.80
2019-05-15T15:21:51.396Z,54.90
2019-05-15T15:24:21.046Z,55.50
2019-05-15T15:26:50.627Z,58.10
2019-05-15T15:29:20.260Z,55.70
2019-05-15T15:31:50.174Z,55.80
2019-05-15T15:34:20.001Z,55.60
2019-05-15T15:36:49.704Z,55.50
2019-05-15T15:39:19.382Z,54.20
2019-05-15T15:41:49.118Z,53.70
2019-05-15T15:44:20.367Z,56.00
2019-05-15T15:46:50.382Z,58.00
2019-05-15T15:49:19.988Z,57.90
2019-05-15T15:51:49.702Z,59.20
2019-05-15T15:54:19.411Z,57.40
2019-05-15T15:56:49.033Z,58.40
2019-05-15T15:59:18.727Z,59.20
2019-05-15T16:01:49.455Z,58.70
2019-05-15T16:04:19.275Z,57.20
2019-05-15T16:06:48.992Z,58.20
2019-05-15T16:09:18.900Z,57.90
2019-05-15T16:11:49.391Z,55.90
2019-05-15T16:14:38.903Z,56.10
2019-05-15T16:17:08.754Z,55.90
2019-05-15T16:19:39.030Z,55.70
2019-05-15T16:22:09.059Z,56.80
2019-05-15T16:24:38.770Z,57.80
2019-05-15T16:27:09.669Z,63.10
2019-05-15T16:29:39.524Z,59.70
2019-05-15T16:32:09.131Z,56.80
2019-05-15T16:34:39.323Z,57.50
2019-05-15T16:37:09.466Z,57.80
2019-05-15T16:39:39.176Z,57.30
2019-05-15T16:42:08.863Z,57.10
2019-05-15T16:44:38.673Z,61.30
2019-05-15T16:47:08.589Z,62.80
2019-05-15T16:49:39.425Z,62.30
2019-05-15T16:52:10.046Z,58.60
2019-05-15T16:54:40.831Z,62.00
2019-05-15T16:57:10.461Z,63.80
2019-05-15T16:59:40.211Z,59.90
2019-05-15T17:02:09.816Z,61.50
2019-05-15T17:04:39.563Z,60.60
2019-05-15T17:07:09.368Z,62.80
2019-05-15T17:09:39.521Z,60.60
2019-05-15T17:12:09.342Z,60.60
2019-05-15T17:14:39.085Z,61.00
2019-05-15T17:17:09.849Z,61.00
2019-05-15T17:19:39.555Z,60.80
2019-05-15T17:22:09.568Z,60.80
2019-05-15T17:24:39.385Z,60.20
2019-05-15T17:27:12.182Z,60.20
2019-05-15T17:29:40.417Z,60.40
2019-05-15T17:32:10.051Z,61.20
2019-05-15T17:34:39.853Z,61.00
2019-05-15T17:37:09.448Z,60.90
2019-05-15T17:39:41.661Z,61.20
2019-05-15T17:42:10.432Z,60.70
2019-05-15T17:44:40.141Z,60.60
2019-05-15T17:47:09.862Z,61.00
2019-05-15T17:49:39.531Z,61.10
2019-05-15T17:52:09.168Z,60.90
2019-05-15T17:54:38.853Z,60.90
2019-05-15T17:57:09.262Z,61.40
2019-05-15T17:59:39.120Z,61.70
2019-05-15T18:02:09.793Z,62.30
2019-05-15T18:04:39.559Z,62.60
2019-05-15T18:07:09.271Z,62.70
2019-05-15T18:09:50.358Z,63.20
2019-05-15T18:12:11.762Z,63.00
2019-05-15T18:14:42.657Z,63.80
2019-05-15T18:17:12.483Z,63.90
2019-05-15T18:19:42.094Z,65.00
2019-05-15T18:22:12.855Z,64.90
2019-05-15T18:24:42.468Z,65.20
2019-05-15T18:27:12.144Z,65.90
2019-05-15T18:29:45.107Z,66.40
2019-05-15T18:32:14.536Z,67.10
2019-05-15T18:34:44.171Z,66.80
2019-05-15T18:37:13.880Z,67.10
2019-05-15T18:39:44.487Z,67.90
2019-05-15T18:42:14.270Z,68.00
2019-05-15T18:44:43.905Z,68.70
2019-05-15T18:47:13.717Z,68.50
2019-05-15T18:49:43.559Z,67.80
2019-05-15T18:52:14.295Z,68.70
2019-05-15T18:54:43.877Z,67.70
2019-05-15T18:57:13.786Z,67.20
2019-05-15T18:59:43.395Z,66.90
2019-05-15T19:02:13.132Z,67.40
2019-05-15T19:04:42.815Z,68.00
2019-05-15T19:07:13.855Z,68.40
2019-05-15T19:09:43.597Z,67.50
2019-05-15T19:12:13.510Z,67.20
2019-05-15T19:14:43.193Z,66.80
2019-05-15T19:17:12.930Z,65.40
2019-05-15T19:19:42.611Z,64.40
2019-05-15T19:22:12.350Z,63.50
2019-05-15T19:24:42.060Z,62.60
2019-05-15T19:27:12.180Z,61.90
2019-05-15T19:29:43.601Z,61.10
2019-05-15T19:32:13.238Z,60.00
2019-05-15T19:34:42.952Z,60.70
2019-05-15T19:37:12.556Z,61.20
2019-05-15T19:39:42.269Z,61.20
2019-05-15T19:42:12.953Z,61.60
2019-05-15T19:44:43.647Z,61.40
2019-05-15T19:47:13.343Z,59.60
2019-05-15T19:49:43.022Z,59.10
2019-05-15T19:52:12.735Z,60.20
2019-05-15T19:54:42.473Z,60.30
2019-05-15T19:57:13.150Z,60.20
2019-05-15T19:59:43.019Z,59.70
2019-05-15T20:02:12.730Z,59.60
2019-05-15T20:04:43.585Z,59.00
2019-05-15T20:07:13.277Z,58.40
2019-05-15T20:09:42.960Z,59.20
2019-05-15T20:12:12.700Z,58.90
2019-05-15T20:14:42.716Z,60.10
2019-05-15T20:17:12.426Z,59.60
2019-05-15T20:19:42.141Z,59.20
2019-05-15T20:22:11.844Z,60.40
2019-05-15T20:24:41.456Z,61.00
2019-05-15T20:27:11.136Z,60.10
2019-05-15T20:29:40.847Z,59.60
2019-05-15T20:32:10.558Z,59.50
2019-05-15T20:34:40.294Z,58.90
2019-05-15T20:37:11.733Z,59.50
2019-05-15T20:39:41.351Z,59.80
2019-05-15T20:42:11.036Z,60.00
2019-05-15T20:44:40.743Z,59.90
2019-05-15T20:47:10.687Z,59.80
2019-05-15T20:49:40.371Z,59.60
2019-05-15T20:52:10.079Z,60.20
2019-05-15T20:54:39.818Z,59.50
2019-05-15T20:57:09.536Z,61.00
2019-05-15T20:59:39.318Z,61.40
2019-05-15T21:02:09.050Z,63.60
2019-05-15T21:04:38.764Z,64.70
2019-05-15T21:07:10.290Z,66.10
2019-05-15T21:09:39.720Z,68.00
2019-05-15T21:12:09.845Z,70.20
2019-05-15T21:14:40.151Z,69.20
2019-05-15T21:17:11.048Z,68.50
2019-05-15T21:19:41.834Z,68.50
2019-05-15T21:22:11.514Z,70.00
2019-05-15T21:24:41.124Z,70.40
2019-05-15T21:27:10.836Z,71.20
2019-05-15T21:29:40.651Z,69.70
2019-05-15T21:32:10.488Z,67.90
2019-05-15T21:34:44.419Z,66.90
2019-05-15T21:37:12.747Z,65.40
2019-05-15T21:39:43.328Z,67.30
2019-05-15T21:42:14.227Z,68.60
2019-05-15T21:44:43.955Z,67.30
2019-05-15T21:47:13.664Z,66.90
2019-05-15T21:49:43.681Z,67.50
2019-05-15T21:52:13.464Z,66.40
2019-05-15T21:54:43.105Z,65.60
2019-05-15T21:57:29.287Z,64.40
2019-05-15T21:59:44.160Z,64.60
2019-05-15T22:02:18.163Z,63.40
2019-05-15T22:04:54.808Z,62.90
2019-05-15T22:07:17.779Z,63.20
2019-05-15T22:09:48.717Z,64.00
2019-05-15T22:12:18.576Z,63.80
2019-05-15T22:14:49.172Z,64.20
2019-05-15T22:17:19.073Z,63.30
2019-05-15T22:19:49.170Z,63.70
2019-05-15T22:22:18.898Z,63.80
2019-05-15T22:24:48.636Z,63.90
2019-05-15T22:27:21.029Z,63.90
2019-05-15T22:29:52.307Z,64.00
2019-05-15T22:32:21.964Z,64.10
2019-05-15T22:35:05.842Z,65.10
2019-05-15T22:37:22.893Z,66.00
2019-05-15T22:39:52.631Z,66.40
2019-05-15T22:42:22.208Z,66.50
2019-05-15T22:44:53.754Z,66.60
2019-05-15T22:47:23.399Z,66.30
2019-05-15T22:49:53.082Z,66.00
2019-05-15T22:52:23.126Z,65.40
2019-05-15T22:54:54.559Z,65.90
2019-05-15T22:57:27.948Z,67.00
2019-05-15T22:59:55.507Z,68.10
2019-05-15T23:02:25.535Z,67.90
2019-05-15T23:04:56.182Z,67.60
2019-05-15T23:07:28.159Z,67.90
2019-05-15T23:09:58.311Z,67.90
2019-05-15T23:12:29.325Z,67.00
2019-05-15T23:14:58.988Z,67.00
2019-05-15T23:17:28.729Z,66.20
2019-05-15T23:19:58.336Z,65.90
2019-05-15T23:22:28.454Z,64.60
2019-05-15T23:24:58.535Z,65.00
2019-05-15T23:27:30.072Z,65.40
2019-05-15T23:30:01.467Z,64.80
2019-05-15T23:32:31.055Z,65.80
2019-05-15T23:35:00.666Z,66.50
2019-05-15T23:37:30.405Z,65.70
2019-05-15T23:40:00.009Z,65.00
2019-05-15T23:42:29.720Z,64.50
2019-05-15T23:45:00.390Z,64.70
2019-05-15T23:47:30.202Z,65.80
2019-05-15T23:49:59.947Z,66.00
2019-05-15T23:52:30.676Z,66.90
2019-05-15T23:55:00.395Z,67.20
2019-05-15T23:57:30.923Z,66.20
